createdAt,value
2022-08-25T00:03:15.078Z,99.90
2022-08-25T00:08:17.056Z,99.90
2022-08-25T00:13:18.895Z,99.90
2022-08-25T00:18:20.441Z,99.90
2022-08-25T00:23:22.090Z,99.90
2022-08-25T00:28:23.722Z,99.90
2022-08-25T00:33:25.287Z,99.90
2022-08-25T00:38:27.045Z,99.90
2022-08-25T00:43:28.776Z,99.90
2022-08-25T00:48:30.360Z,99.90
2022-08-25T00:53:31.916Z,99.90
2022-08-25T00:58:33.467Z,99.90
2022-08-25T01:03:35.940Z,99.90
2022-08-25T01:08:37.874Z,99.90
2022-08-25T01:13:39.654Z,99.90
2022-08-25T01:18:41.301Z,99.90
2022-08-25T01:23:42.862Z,99.90
2022-08-25T01:28:44.577Z,99.90
2022-08-25T01:33:46.346Z,99.90
2022-08-25T01:38:48.106Z,99.90
2022-08-25T01:43:49.838Z,99.90
2022-08-25T01:48:51.581Z,99.90
2022-08-25T01:53:53.137Z,99.90
2022-08-25T01:58:54.806Z,99.90
2022-08-25T02:03:56.556Z,99.90
2022-08-25T02:08:59.261Z,99.90
2022-08-25T02:14:00.882Z,99.90
2022-08-25T02:19:02.432Z,99.90
2022-08-25T02:24:04.093Z,99.90
2022-08-25T02:29:05.946Z,99.90
2022-08-25T02:34:07.697Z,99.90
2022-08-25T02:39:09.443Z,99.90
2022-08-25T02:44:11.189Z,99.90
2022-08-25T02:49:12.964Z,99.90
2022-08-25T02:54:14.718Z,99.90
2022-08-25T02:59:16.483Z,99.90
2022-08-25T03:04:18.266Z,99.90
2022-08-25T03:09:21.963Z,99.90
2022-08-25T03:14:23.633Z,99.90
2022-08-25T03:19:25.189Z,99.90
2022-08-25T03:24:26.806Z,99.90
2022-08-25T03:29:28.559Z,99.90
2022-08-25T03:34:30.322Z,99.90
2022-08-25T03:39:32.075Z,99.90
2022-08-25T03:44:33.822Z,99.90
2022-08-25T03:49:35.605Z,99.90
2022-08-25T03:54:37.338Z,99.90
2022-08-25T03:59:38.949Z,99.90
2022-08-25T04:04:40.526Z,99.90
2022-08-25T04:09:42.076Z,99.90
2022-08-25T04:14:43.642Z,99.90
2022-08-25T04:19:45.198Z,99.90
2022-08-25T04:24:46.931Z,99.90
2022-08-25T04:29:48.629Z,99.90
2022-08-25T04:34:50.304Z,99.90
2022-08-25T04:39:51.915Z,99.90
2022-08-25T04:44:53.631Z,99.90
2022-08-25T04:49:55.376Z,99.90
2022-08-25T04:54:57.123Z,99.90
2022-08-25T04:59:58.885Z,99.90
2022-08-25T05:05:00.640Z,99.90
2022-08-25T05:10:02.380Z,99.90
2022-08-25T05:15:03.985Z,99.90
2022-08-25T05:20:05.601Z,99.90
2022-08-25T05:25:07.216Z,99.90
2022-08-25T05:30:08.769Z,99.90
2022-08-25T05:35:10.452Z,99.90
2022-08-25T05:40:12.355Z,99.90
2022-08-25T05:45:15.850Z,99.90
2022-08-25T05:50:22.749Z,99.90
2022-08-25T05:55:24.451Z,99.90
2022-08-25T06:00:26.195Z,99.90
2022-08-25T06:05:27.735Z,99.90
2022-08-25T06:10:29.279Z,99.90
2022-08-25T06:15:30.866Z,99.90
2022-08-25T06:20:32.601Z,99.90
2022-08-25T06:25:34.348Z,99.90
2022-08-25T06:30:36.123Z,99.90
2022-08-25T06:35:37.858Z,99.90
2022-08-25T06:40:39.644Z,99.90
2022-08-25T06:45:42.132Z,99.90
2022-08-25T06:50:43.719Z,99.90
2022-08-25T06:55:45.776Z,99.90
2022-08-25T07:00:47.671Z,99.90
2022-08-25T07:05:50.006Z,99.90
2022-08-25T07:10:52.057Z,99.90
2022-08-25T07:15:55.820Z,99.90
2022-08-25T07:20:57.592Z,99.90
2022-08-25T07:26:08.117Z,99.90
2022-08-25T07:31:14.737Z,99.90
2022-08-25T07:36:16.504Z,99.90
2022-08-25T07:41:18.511Z,99.90
2022-08-25T07:46:20.375Z,99.90
2022-08-25T07:51:22.130Z,99.90
2022-08-25T07:56:24.104Z,99.90
2022-08-25T08:01:26.259Z,99.90
2022-08-25T08:06:27.939Z,99.90
2022-08-25T08:11:29.504Z,99.90
2022-08-25T08:16:32.512Z,99.90
2022-08-25T08:21:34.449Z,99.90
2022-08-25T08:26:57.808Z,99.90
2022-08-25T08:31:57.996Z,99.90
2022-08-25T08:37:02.355Z,99.90
2022-08-25T08:42:11.187Z,99.90
2022-08-25T08:47:13.621Z,99.90
2022-08-25T08:52:15.276Z,99.90
2022-08-25T08:57:18.163Z,99.90
2022-08-25T09:02:38.710Z,99.90
2022-08-25T09:07:48.546Z,99.90
2022-08-25T09:12:56.216Z,99.90
2022-08-25T09:17:57.978Z,99.90
2022-08-25T09:22:59.625Z,99.90
2022-08-25T09:28:01.299Z,99.90
2022-08-25T09:33:09.890Z,99.90
2022-08-25T09:38:19.163Z,99.90
2022-08-25T09:43:37.421Z,99.90
2022-08-25T09:48:56.847Z,99.90
2022-08-25T09:54:11.252Z,99.90
2022-08-25T09:59:19.639Z,99.90
2022-08-25T10:04:28.393Z,99.90
2022-08-25T10:09:40.236Z,99.90
2022-08-25T10:14:58.568Z,99.90
2022-08-25T10:20:21.723Z,99.90
2022-08-25T10:25:43.369Z,99.90
2022-08-25T10:31:15.691Z,99.90
2022-08-25T10:36:25.874Z,99.90
2022-08-25T10:41:40.380Z,99.90
2022-08-25T10:46:58.514Z,99.90
2022-08-25T10:52:10.664Z,99.90
2022-08-25T10:57:22.977Z,99.90
2022-08-25T11:02:33.833Z,99.90
2022-08-25T11:07:40.788Z,99.90
2022-08-25T11:12:42.533Z,99.90
2022-08-25T11:17:44.604Z,99.90
2022-08-25T11:22:46.378Z,99.90
2022-08-25T11:27:48.167Z,99.90
2022-08-25T11:32:49.782Z,99.90
2022-08-25T11:37:51.688Z,99.90
2022-08-25T11:42:53.610Z,99.90
2022-08-25T11:47:58.100Z,99.90
2022-08-25T11:53:02.047Z,99.90
2022-08-25T11:58:04.506Z,99.90
2022-08-25T12:03:06.242Z,99.90
2022-08-25T12:08:10.662Z,99.90
2022-08-25T12:13:12.391Z,99.90
2022-08-25T12:18:14.147Z,99.90
2022-08-25T12:23:16.906Z,99.90
2022-08-25T12:28:19.399Z,99.90
2022-08-25T12:33:21.111Z,99.90
2022-08-25T12:38:22.701Z,99.90
2022-08-25T12:43:24.939Z,99.00
2022-08-25T12:48:26.869Z,99.90
2022-08-25T12:53:28.599Z,99.90
2022-08-25T12:58:49.595Z,99.90
2022-08-25T13:03:52.481Z,99.90
2022-08-25T13:08:56.206Z,99.90
2022-08-25T13:13:58.211Z,98.40
2022-08-25T13:18:59.785Z,98.00
2022-08-25T13:24:05.142Z,96.70
2022-08-25T13:29:09.312Z,96.10
2022-08-25T13:34:10.985Z,98.70
2022-08-25T13:39:45.195Z,97.70
2022-08-25T13:44:52.008Z,97.30
2022-08-25T13:49:57.650Z,95.60
2022-08-25T13:55:00.769Z,96.90
2022-08-25T14:00:06.297Z,98.20
2022-08-25T14:05:11.113Z,98.00
2022-08-25T14:10:12.958Z,97.40
2022-08-25T14:15:14.731Z,98.10
2022-08-25T14:20:16.286Z,97.90
2022-08-25T14:25:17.853Z,96.40
2022-08-25T14:30:28.590Z,97.20
2022-08-25T14:35:31.392Z,97.40
2022-08-25T14:40:34.479Z,97.30
2022-08-25T14:45:36.210Z,97.40
2022-08-25T14:50:37.772Z,98.30
2022-08-25T14:55:42.839Z,98.40
2022-08-25T15:00:45.581Z,99.10
2022-08-25T15:05:49.037Z,98.80
2022-08-25T15:10:51.644Z,98.70
2022-08-25T15:15:53.333Z,98.10
2022-08-25T15:20:55.005Z,99.60
2022-08-25T15:25:56.603Z,99.90
2022-08-25T15:30:58.246Z,99.90
2022-08-25T15:35:59.979Z,99.90
2022-08-25T15:41:01.724Z,99.90
2022-08-25T15:46:04.749Z,99.90
2022-08-25T15:51:06.513Z,99.90
2022-08-25T15:56:11.082Z,99.90
2022-08-25T16:01:12.653Z,99.90
2022-08-25T16:06:14.286Z,99.90
2022-08-25T16:11:16.084Z,99.90
2022-08-25T16:16:17.871Z,99.90
2022-08-25T16:21:19.507Z,99.90
2022-08-25T16:26:21.896Z,99.90
2022-08-25T16:31:23.493Z,99.90
2022-08-25T16:36:25.426Z,99.90
2022-08-25T16:41:28.900Z,99.90
2022-08-25T16:46:33.708Z,99.90
2022-08-25T16:51:35.421Z,99.90
2022-08-25T16:56:37.125Z,99.90
2022-08-25T17:01:38.910Z,99.90
2022-08-25T17:06:51.973Z,99.90
2022-08-25T17:11:54.391Z,99.90
2022-08-25T17:16:56.422Z,99.90
2022-08-25T17:21:58.126Z,99.90
2022-08-25T17:26:59.908Z,99.90
2022-08-25T17:32:03.204Z,99.90
2022-08-25T17:37:04.965Z,99.90
2022-08-25T17:42:07.068Z,99.90
2022-08-25T17:47:08.862Z,99.90
2022-08-25T17:52:11.156Z,99.90
2022-08-25T17:57:13.051Z,99.90
2022-08-25T18:02:14.745Z,99.90
2022-08-25T18:07:16.866Z,99.90
2022-08-25T18:12:18.880Z,99.90
2022-08-25T18:17:22.974Z,99.90
2022-08-25T18:22:24.935Z,99.90
2022-08-25T18:27:26.668Z,99.90
2022-08-25T18:32:28.423Z,99.90
2022-08-25T18:37:31.156Z,99.90
2022-08-25T18:42:32.886Z,99.90
2022-08-25T18:47:34.955Z,99.90
2022-08-25T18:52:36.698Z,99.90
2022-08-25T18:57:41.615Z,99.90
2022-08-25T19:02:46.847Z,99.90
2022-08-25T19:07:51.837Z,99.90
2022-08-25T19:12:53.723Z,99.90
2022-08-25T19:17:58.653Z,99.90
2022-08-25T19:23:00.411Z,99.90
2022-08-25T19:28:02.163Z,99.90
2022-08-25T19:33:03.915Z,99.90
2022-08-25T19:38:33.252Z,99.90
2022-08-25T19:43:35.287Z,99.90
2022-08-25T19:48:38.048Z,99.90
2022-08-25T19:53:39.704Z,99.90
2022-08-25T19:58:41.636Z,99.90
2022-08-25T20:03:45.069Z,99.90
2022-08-25T20:08:46.806Z,99.90
2022-08-25T20:14:03.958Z,99.90
2022-08-25T20:19:05.791Z,99.90
2022-08-25T20:24:10.903Z,99.90
2022-08-25T20:29:12.647Z,99.90
2022-08-25T20:34:14.372Z,99.90
2022-08-25T20:39:16.117Z,99.90
2022-08-25T20:44:18.109Z,99.90
2022-08-25T20:49:19.731Z,99.90
2022-08-25T20:54:21.411Z,99.90
2022-08-25T20:59:24.697Z,99.90
2022-08-25T21:04:26.258Z,99.90
2022-08-25T21:09:27.847Z,99.90
2022-08-25T21:14:29.598Z,99.90
2022-08-25T21:19:31.412Z,99.90
2022-08-25T21:24:32.961Z,99.90
2022-08-25T21:29:34.618Z,99.90
2022-08-25T21:34:36.364Z,99.90
2022-08-25T21:39:38.126Z,99.90
2022-08-25T21:44:39.674Z,99.90
2022-08-25T21:49:41.318Z,99.90
2022-08-25T21:54:43.069Z,99.90
2022-08-25T21:59:44.806Z,99.90
2022-08-25T22:04:46.546Z,99.90
2022-08-25T22:09:49.888Z,99.90
2022-08-25T22:14:51.951Z,99.90
2022-08-25T22:19:54.061Z,99.90
2022-08-25T22:24:55.743Z,99.90
2022-08-25T22:29:57.552Z,99.90
2022-08-25T22:34:59.283Z,99.90
2022-08-25T22:40:01.107Z,99.90
2022-08-25T22:45:03.440Z,99.90
2022-08-25T22:50:05.179Z,99.90
2022-08-25T22:55:06.928Z,99.90
2022-08-25T23:00:12.795Z,99.90
2022-08-25T23:05:14.889Z,99.90
2022-08-25T23:10:16.572Z,99.90
2022-08-25T23:15:18.316Z,99.90
2022-08-25T23:25:46.260Z,99.90
2022-08-25T23:30:56.999Z,99.90
2022-08-25T23:36:01.071Z,99.90
2022-08-25T23:41:02.860Z,99.90
2022-08-25T23:46:04.610Z,99.90
2022-08-25T23:51:07.426Z,99.90
2022-08-25T23:56:09.000Z,99.90
