createdAt,value
2019-04-01T00:01:48.011Z,9.90
2019-04-01T00:04:18.390Z,10.30
2019-04-01T00:06:48.822Z,10.60
2019-04-01T00:09:19.187Z,10.80
2019-04-01T00:11:49.787Z,11.00
2019-04-01T00:14:20.134Z,11.20
2019-04-01T00:16:50.579Z,11.30
2019-04-01T00:19:21.147Z,11.30
2019-04-01T00:21:51.824Z,11.30
2019-04-01T00:24:23.271Z,11.40
2019-04-01T00:26:53.697Z,11.40
2019-04-01T00:29:24.062Z,11.40
2019-04-01T00:31:54.472Z,11.10
2019-04-01T00:34:24.823Z,10.80
2019-04-01T00:36:55.255Z,10.70
2019-04-01T00:39:25.769Z,10.80
2019-04-01T00:42:03.938Z,10.30
2019-04-01T00:44:34.343Z,10.10
2019-04-01T00:47:04.751Z,9.60
2019-04-01T00:49:35.139Z,9.60
2019-04-01T00:52:05.553Z,9.80
2019-04-01T00:54:35.940Z,9.50
2019-04-01T00:57:06.351Z,9.30
2019-04-01T00:59:36.752Z,9.10
2019-04-01T01:02:07.179Z,8.90
2019-04-01T01:04:37.580Z,8.70
2019-04-01T01:07:09.101Z,8.60
2019-04-01T01:09:39.502Z,8.40
2019-04-01T01:12:09.925Z,8.40
2019-04-01T01:14:40.334Z,8.40
2019-04-01T01:17:10.735Z,8.30
2019-04-01T01:19:41.128Z,8.20
2019-04-01T01:22:11.550Z,8.20
2019-04-01T01:24:41.930Z,8.50
2019-04-01T01:27:12.336Z,8.60
2019-04-01T01:29:42.762Z,8.60
2019-04-01T01:32:13.182Z,8.30
2019-04-01T01:34:43.607Z,8.60
2019-04-01T01:37:14.027Z,8.50
2019-04-01T01:39:44.417Z,8.60
2019-04-01T01:42:14.814Z,8.70
2019-04-01T01:44:45.182Z,8.70
2019-04-01T01:47:15.607Z,8.80
2019-04-01T01:49:45.978Z,8.50
2019-04-01T01:52:17.697Z,8.40
2019-04-01T01:54:48.059Z,8.60
2019-04-01T01:57:18.479Z,8.50
2019-04-01T01:59:48.820Z,8.80
2019-04-01T02:02:19.256Z,8.90
2019-04-01T02:04:49.595Z,8.70
2019-04-01T02:07:20.027Z,8.40
2019-04-01T02:09:50.390Z,8.10
2019-04-01T02:12:20.799Z,8.10
2019-04-01T02:14:51.134Z,8.10
2019-04-01T02:17:21.564Z,7.70
2019-04-01T02:19:51.926Z,7.60
2019-04-01T02:22:22.443Z,7.50
2019-04-01T02:24:52.807Z,7.40
2019-04-01T02:27:23.230Z,7.40
2019-04-01T02:29:53.590Z,7.30
2019-04-01T02:32:24.013Z,7.30
2019-04-01T02:34:54.354Z,7.20
2019-04-01T02:37:24.771Z,7.10
2019-04-01T02:39:55.108Z,7.10
2019-04-01T02:42:25.702Z,7.00
2019-04-01T02:44:56.053Z,7.00
2019-04-01T02:47:26.494Z,6.90
2019-04-01T02:49:56.858Z,6.90
2019-04-01T02:52:27.283Z,6.90
2019-04-01T02:54:57.627Z,6.90
2019-04-01T02:57:28.062Z,7.00
2019-04-01T02:59:58.494Z,7.10
2019-04-01T03:02:28.920Z,6.90
2019-04-01T03:04:59.283Z,6.90
2019-04-01T03:07:29.700Z,6.90
2019-04-01T03:10:00.049Z,7.10
2019-04-01T03:12:30.567Z,7.30
2019-04-01T03:15:00.929Z,7.60
2019-04-01T03:17:31.539Z,7.60
2019-04-01T03:20:03.097Z,8.10
2019-04-01T03:22:33.525Z,8.40
2019-04-01T03:25:04.688Z,8.70
2019-04-01T03:27:35.093Z,8.70
2019-04-01T03:30:06.475Z,9.10
2019-04-01T03:32:44.240Z,9.00
2019-04-01T03:35:09.096Z,9.20
2019-04-01T03:37:39.553Z,9.50
2019-04-01T03:40:09.965Z,9.60
2019-04-01T03:42:40.381Z,9.60
2019-04-01T03:45:10.834Z,9.30
2019-04-01T03:47:41.345Z,9.30
2019-04-01T03:50:11.786Z,9.00
2019-04-01T03:52:42.223Z,8.60
2019-04-01T03:55:12.573Z,8.20
2019-04-01T03:57:43.015Z,7.80
2019-04-01T04:00:13.760Z,7.60
2019-04-01T04:02:44.222Z,7.40
2019-04-01T04:05:14.582Z,7.20
2019-04-01T04:07:45.274Z,7.10
2019-04-01T04:10:15.643Z,7.00
2019-04-01T04:12:46.055Z,6.90
2019-04-01T04:15:16.401Z,6.90
2019-04-01T04:17:46.821Z,7.00
2019-04-01T04:20:17.185Z,7.10
2019-04-01T04:22:47.598Z,7.20
2019-04-01T04:25:18.063Z,7.00
2019-04-01T04:27:48.474Z,6.90
2019-04-01T04:30:20.232Z,6.80
2019-04-01T04:32:50.669Z,6.70
2019-04-01T04:35:21.033Z,6.60
2019-04-01T04:37:51.436Z,6.70
2019-04-01T04:40:21.779Z,6.60
2019-04-01T04:42:52.190Z,6.60
2019-04-01T04:45:22.541Z,6.70
2019-04-01T04:47:52.948Z,6.80
2019-04-01T04:50:23.324Z,7.20
2019-04-01T04:52:53.739Z,6.90
2019-04-01T04:55:25.389Z,7.00
2019-04-01T04:57:55.808Z,6.90
2019-04-01T05:00:26.165Z,7.00
2019-04-01T05:02:56.571Z,7.10
2019-04-01T05:05:26.945Z,7.20
2019-04-01T05:07:58.372Z,7.50
2019-04-01T05:10:28.707Z,7.50
2019-04-01T05:12:59.110Z,7.50
2019-04-01T05:15:29.760Z,7.40
2019-04-01T05:18:01.381Z,7.60
2019-04-01T05:20:33.043Z,7.70
2019-04-01T05:23:04.544Z,7.40
2019-04-01T05:25:35.592Z,7.50
2019-04-01T05:28:06.124Z,7.60
2019-04-01T05:30:37.963Z,7.40
2019-04-01T05:33:09.836Z,7.60
2019-04-01T05:35:40.184Z,7.50
2019-04-01T05:38:10.593Z,7.60
2019-04-01T05:40:40.951Z,7.70
2019-04-01T05:43:11.385Z,7.80
2019-04-01T05:45:41.743Z,8.00
2019-04-01T05:48:12.869Z,8.10
2019-04-01T05:50:43.211Z,8.20
2019-04-01T05:53:13.630Z,8.30
2019-04-01T05:55:43.989Z,8.40
2019-04-01T05:58:14.399Z,8.40
2019-04-01T06:00:46.341Z,8.50
2019-04-01T06:03:16.760Z,8.80
2019-04-01T06:05:48.310Z,9.00
2019-04-01T06:08:18.767Z,9.30
2019-04-01T06:10:49.313Z,9.40
2019-04-01T06:13:19.738Z,9.60
2019-04-01T06:15:50.084Z,9.80
2019-04-01T06:18:20.615Z,10.40
2019-04-01T06:20:51.382Z,11.40
2019-04-01T06:23:21.849Z,12.20
2019-04-01T06:25:52.918Z,12.60
2019-04-01T06:28:23.347Z,13.50
2019-04-01T06:30:54.018Z,14.90
2019-04-01T06:33:24.462Z,15.40
2019-04-01T06:35:54.811Z,16.60
2019-04-01T06:38:25.232Z,17.80
2019-04-01T06:40:55.734Z,18.40
2019-04-01T06:43:26.350Z,18.70
2019-04-01T06:45:56.776Z,18.90
2019-04-01T06:48:27.223Z,19.20
2019-04-01T06:50:57.644Z,19.70
2019-04-01T06:53:28.056Z,19.60
2019-04-01T06:55:58.483Z,19.60
2019-04-01T06:58:29.022Z,19.40
2019-04-01T07:00:59.952Z,19.30
2019-04-01T07:03:30.482Z,19.20
2019-04-01T07:06:01.454Z,19.50
2019-04-01T07:08:32.779Z,19.90
2019-04-01T07:11:03.201Z,20.70
2019-04-01T07:13:33.756Z,20.50
2019-04-01T07:16:15.244Z,20.40
2019-04-01T07:18:36.239Z,20.60
2019-04-01T07:21:06.620Z,20.90
2019-04-01T07:23:37.047Z,21.30
2019-04-01T07:26:07.391Z,22.20
2019-04-01T07:28:37.838Z,22.40
2019-04-01T07:31:08.287Z,22.40
2019-04-01T07:33:38.834Z,22.20
2019-04-01T07:36:09.199Z,21.90
2019-04-01T07:38:39.631Z,21.60
2019-04-01T07:41:10.508Z,21.60
2019-04-01T07:43:40.934Z,21.00
2019-04-01T07:46:11.451Z,20.30
2019-04-01T07:48:43.067Z,19.70
2019-04-01T07:51:13.588Z,19.90
2019-04-01T07:53:44.005Z,19.50
2019-04-01T07:56:14.376Z,19.50
2019-04-01T07:58:44.939Z,19.70
2019-04-01T08:01:15.391Z,19.70
2019-04-01T08:03:45.804Z,19.70
2019-04-01T08:06:16.188Z,19.80
2019-04-01T08:08:46.592Z,20.00
2019-04-01T08:11:18.039Z,20.10
2019-04-01T08:13:48.471Z,20.00
2019-04-01T08:16:18.815Z,19.90
2019-04-01T08:18:49.236Z,19.70
2019-04-01T08:21:19.687Z,19.90
2019-04-01T08:23:50.212Z,20.00
2019-04-01T08:26:20.854Z,19.90
2019-04-01T08:28:51.335Z,19.90
2019-04-01T08:31:21.730Z,20.00
2019-04-01T08:33:52.157Z,20.00
2019-04-01T08:36:22.520Z,20.00
2019-04-01T08:38:55.424Z,20.10
2019-04-01T08:41:24.896Z,20.30
2019-04-01T08:43:55.487Z,20.30
2019-04-01T08:46:25.882Z,20.30
2019-04-01T08:48:56.390Z,20.40
2019-04-01T08:51:26.829Z,20.40
2019-04-01T08:53:57.702Z,20.50
2019-04-01T08:56:30.039Z,20.50
2019-04-01T08:59:00.454Z,20.50
2019-04-01T09:01:35.544Z,20.50
2019-04-01T09:04:02.923Z,20.50
2019-04-01T09:06:35.257Z,20.60
2019-04-01T09:09:07.400Z,20.70
2019-04-01T09:11:38.633Z,20.80
2019-04-01T09:14:10.078Z,20.70
2019-04-01T09:16:41.824Z,20.70
2019-04-01T09:19:12.232Z,21.00
2019-04-01T09:21:42.584Z,20.90
2019-04-01T09:24:13.041Z,20.80
2019-04-01T09:26:44.655Z,20.80
2019-04-01T09:29:15.027Z,20.90
2019-04-01T09:31:45.461Z,20.90
2019-04-01T09:34:18.435Z,20.90
2019-04-01T09:36:54.994Z,20.80
2019-04-01T09:39:30.416Z,20.90
2019-04-01T09:42:02.555Z,21.00
2019-04-01T09:44:36.927Z,21.00
2019-04-01T09:47:07.533Z,20.90
2019-04-01T09:49:39.898Z,20.80
2019-04-01T09:52:10.966Z,21.00
2019-04-01T09:54:41.399Z,21.10
2019-04-01T09:57:17.932Z,21.30
2019-04-01T09:59:43.795Z,21.30
2019-04-01T10:02:14.412Z,21.10
2019-04-01T10:04:44.855Z,21.30
2019-04-01T10:07:15.267Z,21.40
2019-04-01T10:09:45.683Z,21.30
2019-04-01T10:12:16.246Z,21.40
2019-04-01T10:14:46.723Z,21.60
2019-04-01T10:17:17.158Z,21.60
2019-04-01T10:19:48.193Z,21.50
2019-04-01T10:22:25.400Z,21.70
2019-04-01T10:24:56.914Z,21.60
2019-04-01T10:27:27.379Z,21.60
2019-04-01T10:30:00.387Z,21.60
2019-04-01T10:32:35.631Z,21.60
2019-04-01T10:35:14.459Z,21.60
2019-04-01T10:38:02.907Z,21.50
2019-04-01T10:40:41.341Z,21.60
2019-04-01T10:43:16.942Z,21.80
2019-04-01T10:45:52.386Z,21.60
2019-04-01T10:48:28.062Z,21.50
2019-04-01T10:51:08.241Z,21.60
2019-04-01T10:53:49.710Z,21.70
2019-04-01T10:56:28.431Z,21.80
2019-04-01T10:59:09.648Z,21.80
2019-04-01T11:01:50.456Z,21.90
2019-04-01T11:04:31.960Z,21.90
2019-04-01T11:07:12.484Z,21.80
2019-04-01T11:09:53.755Z,21.90
2019-04-01T11:12:34.184Z,21.90
2019-04-01T11:15:10.810Z,22.10
2019-04-01T11:17:41.212Z,21.90
2019-04-01T11:20:12.259Z,21.90
2019-04-01T11:22:42.659Z,22.00
2019-04-01T11:25:14.232Z,22.00
2019-04-01T11:27:44.716Z,21.90
2019-04-01T11:30:15.866Z,21.90
2019-04-01T11:32:46.686Z,22.00
2019-04-01T11:35:17.111Z,22.00
2019-04-01T11:37:47.496Z,21.90
2019-04-01T11:40:18.278Z,22.10
2019-04-01T11:42:48.735Z,22.00
2019-04-01T11:45:19.269Z,22.20
2019-04-01T11:47:49.719Z,22.20
2019-04-01T11:50:20.232Z,22.40
2019-04-01T11:52:50.709Z,22.40
2019-04-01T11:55:21.168Z,22.30
2019-04-01T11:57:51.558Z,22.00
2019-04-01T12:00:22.100Z,22.10
2019-04-01T12:02:52.504Z,22.00
2019-04-01T12:05:23.044Z,22.20
2019-04-01T12:07:53.607Z,22.20
2019-04-01T12:10:24.072Z,22.00
2019-04-01T12:12:54.451Z,21.90
2019-04-01T12:15:24.900Z,21.70
2019-04-01T12:17:55.280Z,22.00
2019-04-01T12:20:25.733Z,22.30
2019-04-01T12:22:56.114Z,22.20
2019-04-01T12:25:26.557Z,22.20
2019-04-01T12:27:56.972Z,22.10
2019-04-01T12:30:27.421Z,22.00
2019-04-01T12:32:57.816Z,22.10
2019-04-01T12:35:28.281Z,22.40
2019-04-01T12:37:58.670Z,22.40
2019-04-01T12:40:29.237Z,22.40
2019-04-01T12:42:59.638Z,22.30
2019-04-01T12:45:30.118Z,22.20
2019-04-01T12:48:01.792Z,22.40
2019-04-01T12:50:32.233Z,22.50
2019-04-01T12:53:02.625Z,22.30
2019-04-01T12:55:33.077Z,22.40
2019-04-01T12:58:03.698Z,22.30
2019-04-01T13:00:34.161Z,22.20
2019-04-01T13:03:04.549Z,22.40
2019-04-01T13:05:35.003Z,22.20
2019-04-01T13:08:05.359Z,22.30
2019-04-01T13:10:35.789Z,22.20
2019-04-01T13:13:06.196Z,22.10
2019-04-01T13:15:36.638Z,22.00
2019-04-01T13:18:07.131Z,22.00
2019-04-01T13:20:38.489Z,22.00
2019-04-01T13:23:10.377Z,22.00
2019-04-01T13:25:40.811Z,22.40
2019-04-01T13:28:11.216Z,22.60
2019-04-01T13:30:41.666Z,22.50
2019-04-01T13:33:12.053Z,22.50
2019-04-01T13:35:42.514Z,22.60
2019-04-01T13:38:12.900Z,22.10
2019-04-01T13:40:44.277Z,22.20
2019-04-01T13:43:16.965Z,22.30
2019-04-01T13:45:47.229Z,22.30
2019-04-01T13:48:17.648Z,22.30
2019-04-01T13:50:48.175Z,22.20
2019-04-01T13:53:18.578Z,22.00
2019-04-01T13:55:49.017Z,21.90
2019-04-01T13:58:19.418Z,22.00
2019-04-01T14:00:49.873Z,22.00
2019-04-01T14:03:20.260Z,22.20
2019-04-01T14:05:50.719Z,22.50
2019-04-01T14:08:22.235Z,22.40
2019-04-01T14:10:54.429Z,22.40
2019-04-01T14:13:24.878Z,22.70
2019-04-01T14:15:55.330Z,22.80
2019-04-01T14:18:25.733Z,22.50
2019-04-01T14:20:56.189Z,22.40
2019-04-01T14:23:26.587Z,22.40
2019-04-01T14:25:57.053Z,22.10
2019-04-01T14:28:27.442Z,22.10
2019-04-01T14:30:57.890Z,22.20
2019-04-01T14:33:28.277Z,22.00
2019-04-01T14:35:58.739Z,22.00
2019-04-01T14:38:29.161Z,22.00
2019-04-01T14:41:00.118Z,22.00
2019-04-01T14:43:31.275Z,22.10
2019-04-01T14:46:02.154Z,22.20
2019-04-01T14:48:32.536Z,22.30
2019-04-01T14:51:02.974Z,22.40
2019-04-01T14:53:33.600Z,22.50
2019-04-01T14:56:04.056Z,22.30
2019-04-01T14:58:34.446Z,22.10
2019-04-01T15:01:05.812Z,22.00
2019-04-01T15:03:36.214Z,22.00
2019-04-01T15:06:07.958Z,22.00
2019-04-01T15:08:38.359Z,21.80
2019-04-01T15:11:24.763Z,21.80
2019-04-01T15:14:11.522Z,22.10
2019-04-01T15:16:59.495Z,22.20
2019-04-01T15:19:33.510Z,22.10
2019-04-01T15:22:22.660Z,21.90
2019-04-01T15:25:09.817Z,21.90
2019-04-01T15:27:44.386Z,21.90
2019-04-01T15:30:31.820Z,21.80
2019-04-01T15:33:21.105Z,21.60
2019-04-01T15:36:11.319Z,21.50
2019-04-01T15:38:57.747Z,21.60
2019-04-01T15:41:45.207Z,21.50
2019-04-01T15:44:32.399Z,21.40
2019-04-01T15:47:18.701Z,21.30
2019-04-01T15:50:09.896Z,21.20
2019-04-01T15:52:59.735Z,21.20
2019-04-01T15:55:45.023Z,21.20
2019-04-01T15:58:16.221Z,21.20
2019-04-01T16:00:57.411Z,21.30
2019-04-01T16:03:41.114Z,21.40
2019-04-01T16:06:29.046Z,21.30
2019-04-01T16:09:24.754Z,21.30
2019-04-01T16:12:16.009Z,21.20
2019-04-01T16:15:04.368Z,21.10
2019-04-01T16:17:49.589Z,21.00
2019-04-01T16:20:36.347Z,20.70
2019-04-01T16:23:20.508Z,20.80
2019-04-01T16:26:05.068Z,20.80
2019-04-01T16:28:55.853Z,20.70
2019-04-01T16:31:44.712Z,20.60
2019-04-01T16:34:30.919Z,20.80
2019-04-01T16:37:19.293Z,20.90
2019-04-01T16:40:18.328Z,20.90
2019-04-01T16:43:05.137Z,20.80
2019-04-01T16:45:49.112Z,20.70
2019-04-01T16:48:38.412Z,20.70
2019-04-01T16:51:25.666Z,20.70
2019-04-01T16:57:14.941Z,20.40
2019-04-01T17:00:05.202Z,20.30
2019-04-01T17:02:42.582Z,20.30
2019-04-01T17:05:30.763Z,20.30
2019-04-01T17:08:19.016Z,20.40
2019-04-01T17:11:11.460Z,20.40
2019-04-01T17:14:03.801Z,20.30
2019-04-01T17:16:53.068Z,20.10
2019-04-01T17:19:40.752Z,20.20
2019-04-01T17:22:27.338Z,20.10
2019-04-01T17:25:15.045Z,20.00
2019-04-01T17:28:03.204Z,19.90
2019-04-01T17:30:54.064Z,19.80
2019-04-01T17:33:41.489Z,19.70
2019-04-01T17:36:31.614Z,19.60
2019-04-01T17:39:07.185Z,19.40
2019-04-01T17:41:39.758Z,19.20
2019-04-01T17:44:16.808Z,19.00
2019-04-01T17:46:52.292Z,18.80
2019-04-01T17:49:29.118Z,18.60
2019-04-01T17:52:04.410Z,18.50
2019-04-01T17:54:40.078Z,18.50
2019-04-01T17:57:17.333Z,18.40
2019-04-01T17:59:56.566Z,18.10
2019-04-01T18:02:32.562Z,17.90
2019-04-01T18:05:12.194Z,17.80
2019-04-01T18:07:51.577Z,17.60
2019-04-01T18:10:28.306Z,17.50
2019-04-01T18:13:06.817Z,17.40
2019-04-01T18:15:52.869Z,17.50
2019-04-01T18:18:36.266Z,17.50
2019-04-01T18:21:09.168Z,17.50
2019-04-01T18:23:39.554Z,17.30
2019-04-01T18:26:10.025Z,17.20
2019-04-01T18:28:41.149Z,17.10
2019-04-01T18:31:11.764Z,16.90
2019-04-01T18:33:55.330Z,16.80
2019-04-01T18:36:15.567Z,16.70
2019-04-01T18:38:46.196Z,16.60
2019-04-01T18:41:17.127Z,16.40
2019-04-01T18:43:47.585Z,16.40
2019-04-01T18:46:20.891Z,16.30
2019-04-01T18:48:50.127Z,16.40
2019-04-01T18:51:20.594Z,16.60
2019-04-01T18:53:51.075Z,16.80
2019-04-01T18:56:21.553Z,17.10
2019-04-01T18:58:51.986Z,17.20
2019-04-01T19:01:22.518Z,17.20
2019-04-01T19:03:53.021Z,17.20
2019-04-01T19:06:23.475Z,17.20
2019-04-01T19:08:54.078Z,17.20
2019-04-01T19:11:24.526Z,17.20
2019-04-01T19:13:54.947Z,17.10
2019-04-01T19:16:25.476Z,17.10
2019-04-01T19:18:55.891Z,17.10
2019-04-01T19:21:26.626Z,17.10
2019-04-01T19:23:57.024Z,17.20
2019-04-01T19:26:27.485Z,17.30
2019-04-01T19:28:59.071Z,17.30
2019-04-01T19:31:29.536Z,17.40
2019-04-01T19:33:59.913Z,17.40
2019-04-01T19:36:30.412Z,17.30
2019-04-01T19:39:00.897Z,17.30
2019-04-01T19:41:32.878Z,17.40
2019-04-01T19:44:03.359Z,17.40
2019-04-01T19:46:35.296Z,17.40
2019-04-01T19:49:05.927Z,17.30
2019-04-01T19:51:36.391Z,17.30
2019-04-01T19:54:06.995Z,17.30
2019-04-01T19:56:37.462Z,17.20
2019-04-01T19:59:07.841Z,17.10
2019-04-01T20:01:38.613Z,17.00
2019-04-01T20:04:08.998Z,17.00
2019-04-01T20:06:40.828Z,16.90
2019-04-01T20:09:11.444Z,16.90
2019-04-01T20:11:41.907Z,16.80
2019-04-01T20:14:12.295Z,16.70
2019-04-01T20:16:42.733Z,16.70
2019-04-01T20:19:13.230Z,16.50
2019-04-01T20:21:43.948Z,16.40
2019-04-01T20:24:14.330Z,16.40
2019-04-01T20:26:44.797Z,16.10
2019-04-01T20:29:15.196Z,15.60
2019-04-01T20:31:45.637Z,15.20
2019-04-01T20:34:19.886Z,14.70
2019-04-01T20:36:48.116Z,14.50
2019-04-01T20:39:18.513Z,14.20
2019-04-01T20:41:49.013Z,14.50
2019-04-01T20:44:19.465Z,14.60
2019-04-01T20:46:49.925Z,14.40
2019-04-01T20:49:20.484Z,14.00
2019-04-01T20:51:50.941Z,13.70
2019-04-01T20:54:21.549Z,13.30
2019-04-01T20:56:53.206Z,13.10
2019-04-01T20:59:23.823Z,12.90
2019-04-01T21:01:54.301Z,12.80
2019-04-01T21:04:24.691Z,12.60
2019-04-01T21:06:56.544Z,12.50
2019-04-01T21:09:26.922Z,12.40
2019-04-01T21:11:57.400Z,12.40
2019-04-01T21:14:27.916Z,12.30
2019-04-01T21:16:58.362Z,12.30
2019-04-01T21:19:28.757Z,12.10
2019-04-01T21:21:59.207Z,12.10
2019-04-01T21:24:29.591Z,12.10
2019-04-01T21:27:00.044Z,12.00
2019-04-01T21:29:30.432Z,12.00
2019-04-01T21:32:00.897Z,12.00
2019-04-01T21:34:31.274Z,12.00
2019-04-01T21:37:03.331Z,11.90
2019-04-01T21:39:33.896Z,11.80
2019-04-01T21:42:04.342Z,11.90
2019-04-01T21:44:34.744Z,11.90
2019-04-01T21:47:05.207Z,11.90
2019-04-01T21:49:36.800Z,11.70
2019-04-01T21:52:07.586Z,11.70
2019-04-01T21:54:37.969Z,11.60
2019-04-01T21:57:08.433Z,11.60
2019-04-01T21:59:38.996Z,11.60
2019-04-01T22:02:10.657Z,11.90
2019-04-01T22:04:41.696Z,12.20
2019-04-01T22:07:12.283Z,12.40
2019-04-01T22:09:42.669Z,12.60
2019-04-01T22:12:13.129Z,12.70
2019-04-01T22:14:43.707Z,12.90
2019-04-01T22:17:14.426Z,13.00
2019-04-01T22:19:44.808Z,13.00
2019-04-01T22:22:15.270Z,13.10
2019-04-01T22:24:45.679Z,13.20
2019-04-01T22:27:16.131Z,13.10
2019-04-01T22:29:46.525Z,12.70
2019-04-01T22:32:16.971Z,12.50
2019-04-01T22:34:47.350Z,12.50
2019-04-01T22:37:26.625Z,12.40
2019-04-01T22:39:49.839Z,12.30
2019-04-01T22:42:20.268Z,12.20
2019-04-01T22:44:52.032Z,12.30
2019-04-01T22:47:24.432Z,12.40
2019-04-01T22:49:54.288Z,12.60
2019-04-01T22:52:24.631Z,12.80
2019-04-01T22:54:55.317Z,13.00
2019-04-01T22:57:25.783Z,13.20
2019-04-01T22:59:56.368Z,13.40
2019-04-01T23:02:26.980Z,12.90
2019-04-01T23:04:57.484Z,12.40
2019-04-01T23:07:28.031Z,12.20
2019-04-01T23:09:58.578Z,12.10
2019-04-01T23:12:30.501Z,12.00
2019-04-01T23:15:00.992Z,11.70
2019-04-01T23:17:31.482Z,11.60
2019-04-01T23:20:03.300Z,11.50
2019-04-01T23:22:34.031Z,11.50
2019-04-01T23:25:05.674Z,11.80
2019-04-01T23:27:36.243Z,11.50
2019-04-01T23:30:09.569Z,11.40
2019-04-01T23:32:41.787Z,11.40
2019-04-01T23:35:13.542Z,11.50
2019-04-01T23:37:44.152Z,11.60
2019-04-01T23:40:14.897Z,11.60
2019-04-01T23:42:45.418Z,11.70
2019-04-01T23:45:16.082Z,11.50
2019-04-01T23:47:46.726Z,11.20
2019-04-01T23:50:17.428Z,11.30
2019-04-01T23:52:47.961Z,11.50
2019-04-01T23:55:18.508Z,11.80
2019-04-01T23:57:49.056Z,12.30
