createdAt,value
2023-02-13T00:03:15.058Z,4.68
2023-02-13T00:08:16.756Z,4.69
2023-02-13T00:13:18.419Z,4.70
2023-02-13T00:18:19.977Z,4.67
2023-02-13T00:23:21.588Z,4.61
2023-02-13T00:28:23.296Z,4.60
2023-02-13T00:33:24.938Z,4.42
2023-02-13T00:38:26.980Z,4.50
2023-02-13T00:43:28.736Z,4.58
2023-02-13T00:48:33.314Z,4.60
2023-02-13T00:53:36.100Z,4.53
2023-02-13T00:58:38.204Z,4.53
2023-02-13T01:03:40.483Z,4.49
2023-02-13T01:08:42.295Z,4.52
2023-02-13T01:13:43.968Z,4.50
2023-02-13T01:18:45.852Z,4.44
2023-02-13T01:23:47.758Z,4.42
2023-02-13T01:28:52.801Z,4.31
2023-02-13T01:33:59.601Z,4.19
2023-02-13T01:39:01.217Z,4.13
2023-02-13T01:44:02.936Z,3.70
2023-02-13T01:49:15.415Z,3.36
2023-02-13T01:54:21.910Z,3.36
2023-02-13T01:59:30.504Z,3.19
2023-02-13T02:04:33.664Z,3.26
2023-02-13T02:09:44.170Z,3.29
2023-02-13T02:14:49.521Z,3.44
2023-02-13T02:20:21.329Z,3.54
2023-02-13T02:25:41.298Z,3.41
2023-02-13T02:31:16.892Z,3.36
2023-02-13T02:36:24.668Z,3.42
2023-02-13T02:41:42.154Z,3.34
2023-02-13T02:47:45.815Z,3.29
2023-02-13T02:53:00.414Z,3.41
2023-02-13T02:58:31.851Z,3.53
2023-02-13T03:03:54.570Z,3.41
2023-02-13T03:09:19.716Z,3.47
2023-02-13T03:14:26.536Z,3.49
2023-02-13T03:20:21.229Z,3.54
2023-02-13T03:25:55.683Z,3.33
2023-02-13T03:31:24.418Z,3.43
2023-02-13T03:36:50.737Z,3.50
2023-02-13T03:42:02.748Z,3.49
2023-02-13T03:47:06.813Z,3.19
2023-02-13T03:52:24.953Z,3.25
2023-02-13T03:57:47.294Z,3.29
2023-02-13T04:03:07.995Z,3.35
2023-02-13T04:08:09.887Z,3.34
2023-02-13T04:13:19.001Z,3.23
2023-02-13T04:18:28.187Z,3.21
2023-02-13T04:23:30.107Z,3.23
2023-02-13T04:28:32.163Z,3.26
2023-02-13T04:33:33.803Z,3.22
2023-02-13T04:38:35.399Z,3.20
2023-02-13T04:43:37.462Z,3.27
2023-02-13T04:48:39.094Z,3.28
2023-02-13T04:53:40.810Z,3.32
2023-02-13T04:58:42.523Z,3.07
2023-02-13T05:03:44.213Z,3.22
2023-02-13T05:08:45.822Z,3.24
2023-02-13T05:13:47.420Z,3.32
2023-02-13T05:18:49.286Z,3.41
2023-02-13T05:23:51.134Z,3.44
2023-02-13T05:29:11.771Z,3.47
2023-02-13T05:34:13.517Z,3.51
2023-02-13T05:39:15.477Z,3.57
2023-02-13T05:44:17.626Z,3.58
2023-02-13T05:49:19.340Z,3.61
2023-02-13T05:54:21.006Z,3.61
2023-02-13T05:59:24.009Z,3.67
2023-02-13T06:04:25.865Z,3.70
2023-02-13T06:09:27.488Z,3.64
2023-02-13T06:14:29.076Z,3.57
2023-02-13T06:19:30.733Z,3.60
2023-02-13T06:24:32.372Z,3.59
2023-02-13T06:29:34.113Z,3.67
2023-02-13T06:34:35.924Z,3.72
2023-02-13T06:39:38.045Z,3.78
2023-02-13T06:44:39.655Z,3.83
2023-02-13T06:49:41.286Z,3.83
2023-02-13T06:54:47.847Z,3.87
2023-02-13T06:59:49.802Z,3.88
2023-02-13T07:04:51.436Z,3.93
2023-02-13T07:09:53.054Z,3.98
2023-02-13T07:14:54.651Z,3.99
2023-02-13T07:19:56.307Z,4.05
2023-02-13T07:24:59.279Z,4.08
2023-02-13T07:30:00.932Z,4.12
2023-02-13T07:35:02.857Z,4.14
2023-02-13T07:40:06.477Z,4.18
2023-02-13T07:45:08.823Z,4.24
2023-02-13T07:50:11.156Z,4.27
2023-02-13T07:55:12.830Z,4.29
2023-02-13T08:00:15.655Z,4.41
2023-02-13T08:05:17.606Z,4.49
2023-02-13T08:10:38.862Z,4.59
2023-02-13T08:15:40.873Z,4.66
2023-02-13T08:20:42.492Z,4.76
2023-02-13T08:25:44.274Z,4.71
2023-02-13T08:30:45.938Z,4.69
2023-02-13T08:35:47.532Z,4.68
2023-02-13T08:40:49.213Z,4.68
2023-02-13T08:45:50.873Z,4.72
2023-02-13T08:50:52.675Z,4.74
2023-02-13T08:55:56.802Z,4.86
2023-02-13T09:00:58.921Z,4.98
2023-02-13T09:06:02.148Z,5.10
2023-02-13T09:11:07.260Z,5.20
2023-02-13T09:16:10.600Z,5.29
2023-02-13T09:21:12.898Z,5.30
2023-02-13T09:26:16.321Z,5.27
2023-02-13T09:31:21.963Z,5.27
2023-02-13T09:36:24.677Z,5.35
2023-02-13T09:41:39.913Z,5.44
2023-02-13T09:46:44.200Z,5.52
2023-02-13T09:51:54.321Z,5.53
2023-02-13T09:57:20.741Z,5.68
2023-02-13T10:02:53.688Z,5.68
2023-02-13T10:08:04.073Z,5.69
2023-02-13T10:13:31.320Z,5.71
2023-02-13T10:18:51.153Z,5.78
2023-02-13T10:24:12.758Z,5.89
2023-02-13T10:30:01.822Z,6.03
2023-02-13T10:35:14.845Z,6.19
2023-02-13T10:40:18.076Z,6.29
2023-02-13T10:45:29.973Z,6.41
2023-02-13T10:50:45.980Z,6.50
2023-02-13T10:56:12.910Z,6.72
2023-02-13T11:01:22.317Z,6.91
2023-02-13T11:06:24.005Z,7.08
2023-02-13T11:11:32.547Z,7.25
2023-02-13T11:17:06.117Z,7.25
2023-02-13T11:22:14.070Z,7.26
2023-02-13T11:27:16.106Z,7.52
2023-02-13T11:32:19.492Z,7.14
2023-02-13T11:37:26.372Z,7.20
2023-02-13T11:42:30.401Z,7.41
2023-02-13T11:47:42.524Z,7.52
2023-02-13T11:52:50.761Z,7.47
2023-02-13T11:58:22.820Z,7.53
2023-02-13T12:03:32.290Z,7.35
2023-02-13T12:08:37.365Z,7.52
2023-02-13T12:13:39.541Z,7.78
2023-02-13T12:18:46.465Z,7.74
2023-02-13T12:24:10.959Z,7.96
2023-02-13T12:29:21.934Z,8.01
2023-02-13T12:34:51.812Z,7.92
2023-02-13T12:40:31.157Z,8.07
2023-02-13T12:45:51.759Z,8.20
2023-02-13T12:51:41.030Z,8.07
2023-02-13T12:57:06.525Z,8.24
2023-02-13T13:02:17.091Z,8.58
2023-02-13T13:07:45.120Z,8.86
2023-02-13T13:13:13.482Z,9.18
2023-02-13T13:18:15.081Z,9.44
2023-02-13T13:23:41.643Z,9.40
2023-02-13T13:28:47.339Z,9.41
2023-02-13T13:33:49.137Z,9.37
2023-02-13T13:38:59.992Z,9.55
2023-02-13T13:44:05.871Z,9.46
2023-02-13T13:49:38.106Z,9.47
2023-02-13T13:54:39.745Z,9.47
2023-02-13T13:59:48.700Z,9.46
2023-02-13T14:05:02.839Z,9.44
2023-02-13T14:10:06.146Z,9.30
2023-02-13T14:15:48.222Z,9.35
2023-02-13T14:20:50.650Z,9.35
2023-02-13T14:26:11.702Z,9.25
2023-02-13T14:31:29.954Z,9.19
2023-02-13T14:36:38.107Z,9.27
2023-02-13T14:41:54.099Z,9.23
2023-02-13T14:46:56.907Z,9.22
2023-02-13T14:52:27.694Z,9.14
2023-02-13T14:57:34.494Z,9.11
2023-02-13T15:02:42.561Z,8.99
2023-02-13T15:08:13.009Z,8.78
2023-02-13T15:13:19.185Z,8.79
2023-02-13T15:18:26.001Z,8.76
2023-02-13T15:23:33.645Z,8.59
2023-02-13T15:28:36.762Z,8.74
2023-02-13T15:33:49.759Z,8.63
2023-02-13T15:39:03.988Z,8.61
2023-02-13T15:44:06.020Z,8.53
2023-02-13T15:49:20.228Z,8.50
2023-02-13T15:54:28.629Z,8.49
2023-02-13T15:59:38.917Z,8.32
2023-02-13T16:04:42.348Z,8.29
2023-02-13T16:09:44.378Z,8.33
2023-02-13T16:15:02.819Z,8.26
2023-02-13T16:20:25.894Z,8.24
2023-02-13T16:25:32.669Z,8.13
2023-02-13T16:30:41.550Z,8.12
2023-02-13T16:35:50.472Z,8.08
2023-02-13T16:40:52.100Z,8.03
2023-02-13T16:45:53.826Z,7.88
2023-02-13T16:50:56.336Z,7.81
2023-02-13T16:56:03.459Z,7.92
2023-02-13T17:01:05.936Z,7.92
2023-02-13T17:06:10.576Z,7.88
2023-02-13T17:11:18.431Z,7.83
2023-02-13T17:16:20.119Z,7.78
2023-02-13T17:21:21.907Z,7.71
2023-02-13T17:26:23.532Z,7.74
2023-02-13T17:31:25.265Z,7.79
2023-02-13T17:36:27.276Z,7.74
2023-02-13T17:41:29.750Z,7.66
2023-02-13T17:46:31.387Z,7.65
2023-02-13T17:51:33.429Z,7.59
2023-02-13T17:56:35.306Z,7.64
2023-02-13T18:01:37.054Z,7.58
2023-02-13T18:06:38.692Z,7.59
2023-02-13T18:11:40.416Z,7.59
2023-02-13T18:16:42.114Z,7.43
2023-02-13T18:21:43.946Z,7.41
2023-02-13T18:26:45.618Z,7.42
2023-02-13T18:31:51.727Z,7.46
2023-02-13T18:36:53.786Z,7.43
2023-02-13T18:41:56.339Z,7.43
2023-02-13T18:46:58.655Z,7.47
2023-02-13T18:52:01.748Z,7.37
2023-02-13T18:57:03.630Z,7.35
2023-02-13T19:02:05.719Z,7.41
2023-02-13T19:07:07.403Z,7.37
2023-02-13T19:12:09.095Z,7.40
2023-02-13T19:17:12.996Z,7.24
2023-02-13T19:22:15.159Z,7.24
2023-02-13T19:27:17.657Z,7.08
2023-02-13T19:32:19.567Z,7.04
2023-02-13T19:37:21.429Z,7.08
2023-02-13T19:42:23.063Z,7.13
2023-02-13T19:47:24.768Z,7.07
2023-02-13T19:52:26.370Z,7.08
2023-02-13T19:57:28.573Z,7.10
2023-02-13T20:02:30.543Z,7.10
2023-02-13T20:07:32.274Z,7.00
2023-02-13T20:12:33.968Z,7.05
2023-02-13T20:17:37.979Z,7.04
2023-02-13T20:22:40.024Z,6.92
2023-02-13T20:27:42.505Z,6.96
2023-02-13T20:32:44.852Z,6.90
2023-02-13T20:37:46.862Z,6.92
2023-02-13T20:42:48.655Z,6.82
2023-02-13T20:47:50.346Z,6.81
2023-02-13T20:52:53.116Z,6.79
2023-02-13T20:57:54.979Z,6.73
2023-02-13T21:02:56.879Z,6.71
2023-02-13T21:07:58.931Z,6.69
2023-02-13T21:13:01.150Z,6.67
2023-02-13T21:18:03.986Z,6.65
2023-02-13T21:23:05.838Z,6.58
2023-02-13T21:28:07.533Z,6.56
2023-02-13T21:33:09.178Z,6.55
2023-02-13T21:38:10.830Z,6.55
2023-02-13T21:43:12.530Z,6.46
2023-02-13T21:48:14.174Z,6.43
2023-02-13T21:53:16.048Z,6.32
2023-02-13T21:58:17.750Z,6.38
2023-02-13T22:03:19.565Z,6.13
2023-02-13T22:08:21.224Z,6.07
2023-02-13T22:13:23.284Z,6.04
2023-02-13T22:18:25.027Z,6.08
2023-02-13T22:23:26.688Z,5.88
2023-02-13T22:28:28.844Z,5.78
2023-02-13T22:33:30.517Z,5.76
2023-02-13T22:38:33.715Z,5.67
2023-02-13T22:43:36.200Z,5.68
2023-02-13T22:48:38.981Z,5.54
2023-02-13T22:53:40.980Z,5.43
2023-02-13T22:58:42.645Z,5.41
2023-02-13T23:03:45.836Z,5.34
2023-02-13T23:08:52.296Z,5.16
2023-02-13T23:13:53.996Z,5.19
2023-02-13T23:18:57.382Z,5.11
2023-02-13T23:23:59.149Z,5.07
2023-02-13T23:29:00.787Z,5.06
2023-02-13T23:34:02.669Z,5.03
2023-02-13T23:39:04.397Z,5.01
2023-02-13T23:44:06.065Z,4.96
2023-02-13T23:49:07.750Z,4.90
2023-02-13T23:54:14.324Z,4.95
2023-02-13T23:59:17.200Z,5.05
