createdAt,value
2018-07-14T05:28:48.882Z,18.4
2018-07-14T05:31:48.290Z,18.5
2018-07-14T05:33:21.174Z,18.5
2018-07-14T05:33:41.353Z,18.5
2018-07-14T05:34:47.904Z,18.5
2018-07-14T05:35:08.064Z,18.5
2018-07-14T05:35:28.237Z,18.6
2018-07-14T05:36:39.296Z,18.6
2018-07-14T05:36:59.464Z,18.6
2018-07-14T05:38:30.766Z,18.6
2018-07-14T05:38:50.932Z,18.7
2018-07-14T05:39:57.422Z,18.7
2018-07-14T05:40:17.558Z,18.7
2018-07-14T05:40:37.668Z,18.7
2018-07-14T05:41:55.168Z,18.7
2018-07-14T05:42:15.326Z,18.8
2018-07-14T05:42:35.494Z,18.8
2018-07-14T05:42:55.653Z,18.8
2018-07-14T05:43:15.815Z,18.8
2018-07-14T05:43:36.055Z,18.8
2018-07-14T05:43:56.254Z,18.9
2018-07-14T05:44:16.558Z,18.9
2018-07-14T05:44:36.700Z,18.9
2018-07-14T05:44:56.872Z,18.9
2018-07-14T05:45:17.039Z,18.9
2018-07-14T05:45:37.271Z,18.9
2018-07-14T05:45:57.393Z,18.8
2018-07-14T05:46:17.543Z,18.9
2018-07-14T05:46:37.695Z,18.9
2018-07-14T05:46:57.827Z,18.9
2018-07-14T05:47:18.025Z,18.9
2018-07-14T05:47:38.180Z,18.9
2018-07-14T05:47:58.436Z,18.9
2018-07-14T05:48:18.613Z,19
2018-07-14T05:48:38.939Z,19
2018-07-14T05:48:59.103Z,18.9
2018-07-14T05:49:19.260Z,18.9
2018-07-14T05:49:39.405Z,18.9
2018-07-14T05:49:59.561Z,18.9
2018-07-14T05:50:19.726Z,19
2018-07-14T05:50:40.104Z,19
2018-07-14T05:51:00.260Z,19
2018-07-14T05:51:20.424Z,19
2018-07-14T05:51:40.581Z,19
2018-07-14T05:52:43.039Z,19
2018-07-14T05:53:03.183Z,19.1
2018-07-14T05:53:23.306Z,19.1
2018-07-14T05:53:43.518Z,19
2018-07-14T05:54:03.693Z,19.1
2018-07-14T05:54:23.861Z,19.1
2018-07-14T05:54:43.995Z,19.1
2018-07-14T05:55:04.157Z,19.1
2018-07-14T05:55:24.317Z,19.1
2018-07-14T05:55:44.527Z,19.1
2018-07-14T05:56:04.755Z,19.1
2018-07-14T05:56:24.954Z,19.2
2018-07-14T05:56:45.137Z,19.1
2018-07-14T05:57:05.273Z,19.1
2018-07-14T05:57:25.439Z,19.2
2018-07-14T05:57:45.612Z,19.1
2018-07-14T05:58:05.817Z,19.2
2018-07-14T05:58:26.864Z,19.2
2018-07-14T05:58:47.016Z,19.2
2018-07-14T05:59:07.177Z,19.2
2018-07-14T05:59:27.352Z,19.2
2018-07-14T05:59:47.528Z,19.2
2018-07-14T06:00:07.694Z,19.2
2018-07-14T06:00:27.837Z,19.2
2018-07-14T06:00:47.999Z,19.3
2018-07-14T06:01:08.175Z,19.2
2018-07-14T06:01:28.343Z,19.2
2018-07-14T06:01:48.485Z,19.2
2018-07-14T06:02:08.651Z,19.2
2018-07-14T06:02:28.785Z,19.2
2018-07-14T06:02:48.990Z,19.3
2018-07-14T06:03:09.144Z,19.4
2018-07-14T06:03:29.314Z,19.4
2018-07-14T06:03:49.583Z,19.5
2018-07-14T06:04:09.785Z,19.4
2018-07-14T06:04:29.936Z,19.4
2018-07-14T06:04:50.090Z,19.4
2018-07-14T06:05:10.226Z,19.5
2018-07-14T06:05:30.501Z,19.5
2018-07-14T06:05:50.641Z,19.5
2018-07-14T06:06:10.785Z,19.5
2018-07-14T06:06:30.951Z,19.6
2018-07-14T06:06:51.114Z,19.5
2018-07-14T06:07:11.255Z,19.5
2018-07-14T06:07:31.418Z,19.5
2018-07-14T06:07:51.642Z,19.5
2018-07-14T06:08:11.721Z,19.6
2018-07-14T06:08:31.926Z,19.5
2018-07-14T06:08:52.090Z,19.6
2018-07-14T06:09:12.282Z,19.7
2018-07-14T06:09:32.402Z,19.7
2018-07-14T06:09:52.553Z,19.6
2018-07-14T06:10:12.717Z,19.6
2018-07-14T06:10:32.884Z,19.7
2018-07-14T06:10:53.172Z,19.6
2018-07-14T06:11:13.407Z,19.8
2018-07-14T06:11:33.620Z,19.7
2018-07-14T06:11:53.758Z,19.7
2018-07-14T06:12:13.975Z,19.7
2018-07-14T06:12:34.125Z,19.7
2018-07-14T06:12:54.280Z,19.7
2018-07-14T06:13:14.433Z,19.7
2018-07-14T06:13:34.640Z,19.6
2018-07-14T06:13:54.812Z,19.7
2018-07-14T06:14:15.020Z,19.7
2018-07-14T06:14:35.189Z,19.7
2018-07-14T06:14:55.339Z,19.8
2018-07-14T06:15:15.500Z,19.7
2018-07-14T06:15:35.653Z,19.8
2018-07-14T06:15:55.940Z,19.8
2018-07-14T06:16:16.202Z,19.9
2018-07-14T06:16:36.408Z,19.8
2018-07-14T06:16:56.598Z,19.9
2018-07-14T06:17:16.794Z,19.8
2018-07-14T06:17:37.069Z,19.8
2018-07-14T06:17:57.261Z,19.8
2018-07-14T06:18:18.744Z,19.9
2018-07-14T06:18:39.138Z,19.9
2018-07-14T06:18:59.348Z,19.9
2018-07-14T06:19:19.544Z,20
2018-07-14T06:19:39.734Z,20
2018-07-14T06:19:59.885Z,20
2018-07-14T06:20:20.159Z,20
2018-07-14T06:20:40.423Z,20
2018-07-14T06:21:00.544Z,20
2018-07-14T06:21:20.830Z,20
2018-07-14T06:21:40.984Z,20
2018-07-14T06:22:01.165Z,20.1
2018-07-14T06:22:21.342Z,20
2018-07-14T06:22:41.527Z,19.9
2018-07-14T06:23:01.694Z,20
2018-07-14T06:23:21.857Z,20.1
2018-07-14T06:23:42.346Z,20
2018-07-14T06:24:02.552Z,20
2018-07-14T06:24:22.728Z,20
2018-07-14T06:24:43.423Z,20.1
2018-07-14T06:25:03.548Z,20
2018-07-14T06:25:23.920Z,20
2018-07-14T06:25:44.174Z,20
2018-07-14T06:26:04.351Z,20.2
2018-07-14T06:26:24.516Z,20.1
2018-07-14T06:26:44.759Z,20.1
2018-07-14T06:27:04.917Z,20.1
2018-07-14T06:27:25.121Z,20.2
2018-07-14T06:27:45.330Z,20.2
2018-07-14T06:28:05.577Z,20.1
2018-07-14T06:28:25.811Z,20.1
2018-07-14T06:28:45.980Z,20.3
2018-07-14T06:29:06.164Z,20.2
2018-07-14T06:29:26.369Z,20.2
2018-07-14T06:29:46.556Z,20.3
2018-07-14T06:30:06.756Z,20.3
2018-07-14T06:30:26.908Z,20.3
2018-07-14T06:30:47.195Z,20.4
2018-07-14T06:31:07.315Z,20.3
2018-07-14T06:31:27.449Z,20.4
2018-07-14T06:31:47.590Z,20.3
2018-07-14T06:32:07.905Z,20.3
2018-07-14T06:32:28.050Z,20.3
2018-07-14T06:32:48.263Z,20.4
2018-07-14T06:33:08.450Z,20.4
2018-07-14T06:33:28.608Z,20.4
2018-07-14T06:33:48.865Z,20.4
2018-07-14T06:34:09.001Z,20.4
2018-07-14T06:34:29.189Z,20.4
2018-07-14T06:34:49.351Z,20.4
2018-07-14T06:35:09.581Z,20.4
2018-07-14T06:35:29.787Z,20.5
2018-07-14T06:35:49.916Z,20.4
2018-07-14T06:36:10.090Z,20.4
2018-07-14T06:36:30.480Z,20.5
2018-07-14T06:36:50.671Z,20.4
2018-07-14T06:37:10.835Z,20.5
2018-07-14T06:37:31.017Z,20.4
2018-07-14T06:37:51.204Z,20.4
2018-07-14T06:38:11.500Z,20.4
2018-07-14T06:38:31.706Z,20.4
2018-07-14T06:38:51.864Z,20.4
2018-07-14T06:39:12.134Z,20.4
2018-07-14T06:39:32.350Z,20.5
2018-07-14T06:39:52.518Z,20.4
2018-07-14T06:40:12.775Z,20.5
2018-07-14T06:40:32.950Z,20.5
2018-07-14T06:40:53.122Z,20.6
2018-07-14T06:41:13.388Z,20.4
2018-07-14T06:41:33.590Z,20.5
2018-07-14T06:41:53.741Z,20.5
2018-07-14T06:42:13.952Z,20.4
2018-07-14T06:42:34.155Z,20.5
2018-07-14T06:42:54.379Z,20.5
2018-07-14T06:43:14.549Z,20.5
2018-07-14T06:43:34.749Z,20.5
2018-07-14T06:43:54.917Z,20.6
2018-07-14T06:44:15.072Z,20.5
2018-07-14T06:44:35.299Z,20.5
2018-07-14T06:44:55.643Z,20.7
2018-07-14T06:45:15.865Z,20.7
2018-07-14T06:45:35.978Z,20.7
2018-07-14T06:45:56.108Z,20.8
2018-07-14T06:46:16.290Z,20.8
2018-07-14T06:46:36.461Z,20.7
2018-07-14T06:46:56.830Z,20.7
2018-07-14T06:47:16.991Z,20.7
2018-07-14T06:47:37.177Z,20.7
2018-07-14T06:47:57.383Z,20.7
2018-07-14T06:48:17.572Z,20.8
2018-07-14T06:48:37.737Z,20.8
2018-07-14T06:48:57.895Z,20.8
2018-07-14T06:49:18.040Z,20.9
2018-07-14T06:49:38.162Z,20.9
2018-07-14T06:49:58.328Z,20.9
2018-07-14T06:50:18.484Z,20.9
2018-07-14T06:50:38.740Z,20.8
2018-07-14T06:50:58.897Z,20.8
2018-07-14T06:51:19.041Z,20.8
2018-07-14T06:51:39.216Z,20.9
2018-07-14T06:52:00.226Z,21
2018-07-14T06:52:20.410Z,20.9
2018-07-14T06:52:40.613Z,21
2018-07-14T06:53:00.837Z,21
2018-07-14T06:53:20.929Z,21
2018-07-14T06:53:41.072Z,21
2018-07-14T06:54:01.278Z,21.1
2018-07-14T06:54:21.535Z,21
2018-07-14T06:54:41.737Z,20.9
2018-07-14T06:55:01.920Z,21.1
2018-07-14T06:55:22.079Z,21.1
2018-07-14T06:55:42.289Z,21
2018-07-14T06:56:02.442Z,21
2018-07-14T06:56:22.621Z,21
2018-07-14T06:56:42.925Z,21
2018-07-14T06:57:03.109Z,21.1
2018-07-14T06:57:23.263Z,21
2018-07-14T06:57:43.421Z,21.1
2018-07-14T06:58:03.615Z,21.1
2018-07-14T06:58:23.786Z,21.1
2018-07-14T06:58:43.933Z,21.1
2018-07-14T06:59:04.098Z,21.1
2018-07-14T06:59:24.385Z,21.2
2018-07-14T06:59:44.585Z,21.2
2018-07-14T07:00:04.856Z,21.1
2018-07-14T07:00:25.037Z,21.1
2018-07-14T07:00:45.300Z,21.2
2018-07-14T07:01:05.475Z,21.1
2018-07-14T07:01:25.683Z,21.2
2018-07-14T07:01:45.872Z,21.2
2018-07-14T07:02:06.094Z,21.2
2018-07-14T07:02:26.350Z,21.2
2018-07-14T07:02:46.547Z,21.2
2018-07-14T07:03:06.722Z,21.2
2018-07-14T07:03:27.085Z,21.2
2018-07-14T07:03:47.196Z,21.2
2018-07-14T07:04:07.370Z,21.2
2018-07-14T07:04:27.599Z,21.3
2018-07-14T07:04:47.859Z,21.2
2018-07-14T07:05:08.166Z,21.2
2018-07-14T07:05:28.466Z,21.3
2018-07-14T07:05:48.616Z,21.3
2018-07-14T07:06:08.889Z,21.4
2018-07-14T07:06:29.122Z,21.4
2018-07-14T07:06:49.257Z,21.4
2018-07-14T07:07:09.385Z,21.3
2018-07-14T07:07:29.588Z,21.3
2018-07-14T07:07:49.751Z,21.3
2018-07-14T07:08:09.916Z,21.4
2018-07-14T07:08:30.061Z,21.3
2018-07-14T07:08:50.206Z,21.4
2018-07-14T07:09:10.582Z,21.4
2018-07-14T07:09:30.704Z,21.4
2018-07-14T07:09:50.903Z,21.4
2018-07-14T07:10:11.098Z,21.4
2018-07-14T07:10:31.385Z,21.5
2018-07-14T07:10:51.578Z,21.5
2018-07-14T07:11:11.839Z,21.5
2018-07-14T07:11:31.993Z,21.5
2018-07-14T07:11:52.156Z,21.5
2018-07-14T07:12:12.360Z,21.5
2018-07-14T07:12:32.514Z,21.5
2018-07-14T07:12:53.545Z,21.5
2018-07-14T07:13:13.715Z,21.6
2018-07-14T07:13:33.911Z,21.5
2018-07-14T07:13:54.118Z,21.6
2018-07-14T07:14:14.291Z,21.5
2018-07-14T07:14:34.560Z,21.5
2018-07-14T07:14:54.765Z,21.6
2018-07-14T07:15:14.951Z,21.7
2018-07-14T07:15:35.112Z,21.6
2018-07-14T07:15:55.348Z,21.7
2018-07-14T07:16:15.555Z,21.7
2018-07-14T07:16:35.749Z,21.7
2018-07-14T07:16:55.931Z,21.6
2018-07-14T07:17:16.235Z,21.7
2018-07-14T07:17:36.444Z,21.7
2018-07-14T07:17:57.964Z,21.7
2018-07-14T07:18:18.111Z,21.7
2018-07-14T07:18:38.311Z,21.7
2018-07-14T07:18:58.548Z,21.7
2018-07-14T07:19:18.782Z,21.7
2018-07-14T07:19:39.238Z,21.7
2018-07-14T07:19:59.441Z,21.8
2018-07-14T07:20:19.625Z,21.7
2018-07-14T07:20:39.788Z,21.8
2018-07-14T07:21:00.023Z,21.8
2018-07-14T07:21:20.293Z,21.8
2018-07-14T07:21:40.401Z,21.9
2018-07-14T07:22:00.536Z,21.9
2018-07-14T07:22:20.721Z,21.9
2018-07-14T07:22:40.979Z,21.8
2018-07-14T07:23:01.144Z,21.8
2018-07-14T07:23:21.371Z,22
2018-07-14T07:23:41.559Z,21.9
2018-07-14T07:24:01.789Z,22
2018-07-14T07:24:21.998Z,21.9
2018-07-14T07:24:42.246Z,21.8
2018-07-14T07:25:02.512Z,21.8
2018-07-14T07:25:22.810Z,21.9
2018-07-14T07:25:42.972Z,21.9
2018-07-14T07:26:03.133Z,21.8
2018-07-14T07:26:24.499Z,21.9
2018-07-14T07:26:44.817Z,22
2018-07-14T07:27:05.007Z,21.9
2018-07-14T07:27:25.269Z,22
2018-07-14T07:27:45.600Z,22
2018-07-14T07:28:05.821Z,21.9
2018-07-14T07:28:26.001Z,22
2018-07-14T07:28:46.212Z,21.9
2018-07-14T07:29:07.269Z,21.9
2018-07-14T07:29:27.534Z,22
2018-07-14T07:29:47.756Z,22
2018-07-14T07:30:08.024Z,22
2018-07-14T07:30:28.224Z,22
2018-07-14T07:30:48.376Z,22
2018-07-14T07:31:08.649Z,22
2018-07-14T07:31:28.873Z,22.1
2018-07-14T07:31:49.073Z,22.1
2018-07-14T07:32:09.272Z,22
2018-07-14T07:32:29.471Z,22.1
2018-07-14T07:32:49.666Z,22.1
2018-07-14T07:33:09.866Z,22.1
2018-07-14T07:33:30.171Z,22.1
2018-07-14T07:33:50.409Z,22.1
2018-07-14T07:34:10.581Z,22.2
2018-07-14T07:34:30.766Z,22.1
2018-07-14T07:34:50.919Z,22.2
2018-07-14T07:35:11.123Z,22.2
2018-07-14T07:35:31.315Z,22.2
2018-07-14T07:35:51.497Z,22.2
2018-07-14T07:36:11.707Z,22.2
2018-07-14T07:36:31.969Z,22.3
2018-07-14T07:36:52.155Z,22.1
2018-07-14T07:37:12.405Z,22.3
2018-07-14T07:37:32.568Z,22.2
2018-07-14T07:37:52.764Z,22.3
2018-07-14T07:38:12.960Z,22.3
2018-07-14T07:38:33.143Z,22.3
2018-07-14T07:38:53.381Z,22.3
2018-07-14T07:39:13.563Z,22.3
2018-07-14T07:39:33.723Z,22.3
2018-07-14T07:39:53.853Z,22.3
2018-07-14T07:40:14.047Z,22.3
2018-07-14T07:40:34.431Z,22.2
2018-07-14T07:40:54.655Z,22.3
2018-07-14T07:41:14.795Z,22.3
2018-07-14T07:41:35.122Z,22.3
2018-07-14T07:41:55.318Z,22.4
2018-07-14T07:42:15.529Z,22.4
2018-07-14T07:42:35.803Z,22.4
2018-07-14T07:42:56.011Z,22.4
2018-07-14T07:43:16.197Z,22.4
2018-07-14T07:43:36.384Z,22.4
2018-07-14T07:43:56.526Z,22.4
2018-07-14T07:44:16.727Z,22.4
2018-07-14T07:44:36.911Z,22.4
2018-07-14T07:44:57.145Z,22.4
2018-07-14T07:45:17.326Z,22.5
2018-07-14T07:45:37.493Z,22.5
2018-07-14T07:45:57.648Z,22.5
2018-07-14T07:46:17.847Z,22.5
2018-07-14T07:46:38.167Z,22.5
2018-07-14T07:46:58.410Z,22.5
2018-07-14T07:47:18.754Z,22.5
2018-07-14T07:47:38.914Z,22.5
2018-07-14T07:47:59.108Z,22.5
2018-07-14T07:48:19.329Z,22.6
2018-07-14T07:48:39.644Z,22.5
2018-07-14T07:49:01.001Z,22.6
2018-07-14T07:49:21.291Z,22.6
2018-07-14T07:49:41.652Z,22.7
2018-07-14T07:50:01.818Z,22.7
2018-07-14T07:50:22.096Z,22.6
2018-07-14T07:50:42.443Z,22.6
2018-07-14T07:51:03.482Z,22.7
2018-07-14T07:51:23.639Z,22.8
2018-07-14T07:51:43.873Z,22.7
2018-07-14T07:52:05.531Z,22.7
2018-07-14T07:52:25.693Z,22.8
2018-07-14T07:52:45.842Z,22.8
2018-07-14T07:53:05.967Z,22.9
2018-07-14T07:53:26.158Z,22.8
2018-07-14T07:53:46.346Z,22.8
2018-07-14T07:54:06.514Z,22.8
2018-07-14T07:54:26.826Z,22.8
2018-07-14T07:54:47.059Z,22.8
2018-07-14T07:55:07.222Z,22.8
2018-07-14T07:55:27.536Z,22.9
2018-07-14T07:55:47.771Z,22.9
2018-07-14T07:56:07.965Z,22.9
2018-07-14T07:56:28.160Z,22.9
2018-07-14T07:56:48.354Z,22.9
2018-07-14T07:57:09.103Z,22.9
2018-07-14T07:57:29.262Z,22.8
2018-07-14T07:57:49.464Z,22.9
2018-07-14T07:58:10.533Z,22.9
2018-07-14T07:58:30.753Z,22.9
2018-07-14T07:58:50.966Z,23
2018-07-14T07:59:11.193Z,23
2018-07-14T07:59:31.360Z,22.9
2018-07-14T07:59:51.494Z,23
2018-07-14T08:00:11.755Z,23
2018-07-14T08:00:31.906Z,23
2018-07-14T08:00:52.106Z,23
2018-07-14T08:01:12.331Z,23
2018-07-14T08:01:32.536Z,23
2018-07-14T08:01:52.705Z,23
2018-07-14T08:02:13.039Z,23
2018-07-14T08:02:33.298Z,23
2018-07-14T08:02:53.471Z,23.1
2018-07-14T08:03:13.684Z,23
2018-07-14T08:03:33.923Z,23
2018-07-14T08:03:54.127Z,23.1
2018-07-14T08:04:14.405Z,23.1
2018-07-14T08:04:34.643Z,23.1
2018-07-14T08:04:54.770Z,23.1
2018-07-14T08:05:14.941Z,23.1
2018-07-14T08:05:35.136Z,23.1
2018-07-14T08:05:55.253Z,23.1
2018-07-14T08:06:15.453Z,23.1
2018-07-14T08:06:35.698Z,23
2018-07-14T08:06:55.884Z,23.1
2018-07-14T08:07:16.084Z,23
2018-07-14T08:07:36.301Z,23
2018-07-14T08:07:56.592Z,23
2018-07-14T08:08:16.761Z,23
2018-07-14T08:08:36.968Z,23
2018-07-14T08:08:57.167Z,23
2018-07-14T08:09:17.430Z,23
2018-07-14T08:09:37.638Z,23.1
2018-07-14T08:09:57.841Z,23
2018-07-14T08:10:18.103Z,23.1
2018-07-14T08:10:38.295Z,23.1
2018-07-14T08:10:58.495Z,23.1
2018-07-14T08:11:18.660Z,23.2
2018-07-14T08:11:38.946Z,23.1
2018-07-14T08:11:59.143Z,23.1
2018-07-14T08:12:19.345Z,23.2
2018-07-14T08:12:40.163Z,23.1
2018-07-14T08:13:00.347Z,23.1
2018-07-14T08:13:20.505Z,23.1
2018-07-14T08:13:40.745Z,23.1
2018-07-14T08:14:00.927Z,23.1
2018-07-14T08:14:21.128Z,23.1
2018-07-14T08:14:41.315Z,23.1
2018-07-14T08:15:01.525Z,23.1
2018-07-14T08:15:21.672Z,23.1
2018-07-14T08:15:41.824Z,23.1
2018-07-14T08:16:02.040Z,23.1
2018-07-14T08:16:23.067Z,23.1
2018-07-14T08:16:43.247Z,23.1
2018-07-14T08:17:03.425Z,23.1
2018-07-14T08:17:23.607Z,23.2
2018-07-14T08:17:43.766Z,23.2
2018-07-14T08:18:03.941Z,23.2
2018-07-14T08:18:24.095Z,23.2
2018-07-14T08:18:44.247Z,23.1
2018-07-14T08:19:04.386Z,23.1
2018-07-14T08:19:24.557Z,23.2
2018-07-14T08:19:44.735Z,23.2
2018-07-14T08:20:04.908Z,23.2
2018-07-14T08:20:25.075Z,23.3
2018-07-14T08:20:45.253Z,23.3
2018-07-14T08:21:05.432Z,23.3
2018-07-14T08:21:25.579Z,23.3
2018-07-14T08:21:45.800Z,23.3
2018-07-14T08:22:05.971Z,23.3
2018-07-14T08:22:26.138Z,23.2
2018-07-14T08:22:46.475Z,23.3
2018-07-14T08:23:06.721Z,23.2
2018-07-14T08:23:27.008Z,23.2
2018-07-14T08:23:47.157Z,23.2
2018-07-14T08:24:07.321Z,23.2
2018-07-14T08:24:27.471Z,23.4
2018-07-14T08:24:47.631Z,23.4
2018-07-14T08:25:07.787Z,23.3
2018-07-14T08:25:27.924Z,23.4
2018-07-14T08:25:48.092Z,23.4
2018-07-14T08:26:08.246Z,23.4
2018-07-14T08:26:28.401Z,23.3
2018-07-14T08:26:48.557Z,23.5
2018-07-14T08:27:08.729Z,23.5
2018-07-14T08:27:28.867Z,23.5
2018-07-14T08:27:49.073Z,23.5
2018-07-14T08:28:09.227Z,23.6
2018-07-14T08:28:29.402Z,23.6
2018-07-14T08:28:49.556Z,23.6
2018-07-14T08:29:09.720Z,23.5
2018-07-14T08:29:29.855Z,23.6
2018-07-14T08:29:50.049Z,23.6
2018-07-14T08:30:10.245Z,23.7
2018-07-14T08:30:30.540Z,23.7
2018-07-14T08:30:50.877Z,23.6
2018-07-14T08:31:11.359Z,23.7
2018-07-14T08:31:31.569Z,23.6
2018-07-14T08:31:51.708Z,23.7
2018-07-14T08:32:11.973Z,23.6
2018-07-14T08:32:32.292Z,23.5
2018-07-14T08:32:52.330Z,23.6
2018-07-14T08:33:12.649Z,23.5
2018-07-14T08:33:32.802Z,23.5
2018-07-14T08:33:52.960Z,23.5
2018-07-14T08:34:13.115Z,23.5
2018-07-14T08:34:33.175Z,23.5
2018-07-14T08:34:53.396Z,23.6
2018-07-14T08:35:13.575Z,23.6
2018-07-14T08:35:33.770Z,23.6
2018-07-14T08:35:53.982Z,23.7
2018-07-14T08:36:14.141Z,23.6
2018-07-14T08:36:34.318Z,23.6
2018-07-14T08:36:54.468Z,23.7
2018-07-14T08:37:14.673Z,23.6
2018-07-14T08:37:34.830Z,23.6
2018-07-14T08:37:55.064Z,23.6
2018-07-14T08:38:15.249Z,23.6
2018-07-14T08:38:35.495Z,23.5
2018-07-14T08:38:55.674Z,23.6
2018-07-14T08:39:15.992Z,23.6
2018-07-14T08:39:36.125Z,23.5
2018-07-14T08:39:56.410Z,23.5
2018-07-14T08:40:16.639Z,23.5
2018-07-14T08:40:36.843Z,23.6
2018-07-14T08:40:57.062Z,23.7
2018-07-14T08:41:17.762Z,23.7
2018-07-14T08:41:37.962Z,23.5
2018-07-14T08:41:58.150Z,23.5
2018-07-14T08:42:18.297Z,23.7
2018-07-14T08:42:38.588Z,23.6
2018-07-14T08:42:58.853Z,23.5
2018-07-14T08:43:19.042Z,23.5
2018-07-14T08:43:39.865Z,23.6
2018-07-14T08:43:59.968Z,23.6
2018-07-14T08:44:20.195Z,23.6
2018-07-14T08:44:40.419Z,23.7
2018-07-14T08:45:00.629Z,23.7
2018-07-14T08:45:21.282Z,23.6
2018-07-14T08:45:41.588Z,23.7
2018-07-14T08:46:01.749Z,23.7
2018-07-14T08:46:22.690Z,23.6
2018-07-14T08:46:42.937Z,23.7
2018-07-14T08:47:03.102Z,23.6
2018-07-14T08:47:23.285Z,23.6
2018-07-14T08:47:43.483Z,23.6
2018-07-14T08:48:03.748Z,23.5
2018-07-14T08:48:23.915Z,23.5
2018-07-14T08:48:44.072Z,23.7
2018-07-14T08:49:04.232Z,23.7
2018-07-14T08:49:24.372Z,23.6
2018-07-14T08:49:44.568Z,23.6
2018-07-14T08:50:04.725Z,23.6
2018-07-14T08:50:24.908Z,23.6
2018-07-14T08:50:45.038Z,23.7
2018-07-14T08:51:05.281Z,23.7
2018-07-14T08:51:25.460Z,23.6
2018-07-14T08:51:45.628Z,23.6
2018-07-14T08:52:05.806Z,23.6
2018-07-14T08:52:26.014Z,23.6
2018-07-14T08:52:46.171Z,23.6
2018-07-14T08:53:06.330Z,23.6
2018-07-14T08:53:26.498Z,23.5
2018-07-14T08:53:46.688Z,23.5
2018-07-14T08:54:06.852Z,23.6
2018-07-14T08:54:27.015Z,23.5
2018-07-14T08:54:47.182Z,23.5
2018-07-14T08:55:07.348Z,23.5
2018-07-14T08:55:27.516Z,23.5
2018-07-14T08:55:47.683Z,23.5
2018-07-14T08:56:07.865Z,23.5
2018-07-14T08:56:28.031Z,23.6
2018-07-14T08:56:48.250Z,23.5
2018-07-14T08:57:08.444Z,23.5
2018-07-14T08:57:28.615Z,23.4
2018-07-14T08:57:48.789Z,23.4
2018-07-14T08:58:09.018Z,23.4
2018-07-14T08:58:29.141Z,23.5
2018-07-14T08:58:49.321Z,23.4
2018-07-14T08:59:09.464Z,23.3
2018-07-14T08:59:29.666Z,23.2
2018-07-14T08:59:49.816Z,23.3
2018-07-14T09:00:09.998Z,23.3
2018-07-14T09:00:30.309Z,23.3
2018-07-14T09:00:50.479Z,23.3
2018-07-14T09:01:10.650Z,23.3
2018-07-14T09:01:30.878Z,23.2
2018-07-14T09:01:51.039Z,23.2
2018-07-14T09:02:11.216Z,23.3
2018-07-14T09:02:31.463Z,23.3
2018-07-14T09:02:51.602Z,23.3
2018-07-14T09:03:11.804Z,23.4
2018-07-14T09:03:32.001Z,23.4
2018-07-14T09:03:52.326Z,23.4
2018-07-14T09:04:12.483Z,23.4
2018-07-14T09:04:32.653Z,23.5
2018-07-14T09:04:52.823Z,23.6
2018-07-14T09:05:12.969Z,23.7
2018-07-14T09:05:33.124Z,23.6
2018-07-14T09:05:53.287Z,23.6
2018-07-14T09:06:13.439Z,23.7
2018-07-14T09:06:34.456Z,23.7
2018-07-14T09:06:54.618Z,23.7
2018-07-14T09:07:14.785Z,23.8
2018-07-14T09:07:34.960Z,23.8
2018-07-14T09:07:55.163Z,23.8
2018-07-14T09:08:15.346Z,23.9
2018-07-14T09:08:36.219Z,23.9
2018-07-14T09:08:57.430Z,24
2018-07-14T09:09:17.602Z,24
2018-07-14T09:09:37.779Z,24
2018-07-14T09:09:57.929Z,24
2018-07-14T09:10:18.061Z,24
2018-07-14T09:10:38.248Z,24
2018-07-14T09:10:58.429Z,24
2018-07-14T09:11:18.578Z,24
2018-07-14T09:11:38.797Z,24
2018-07-14T09:11:58.989Z,24.1
2018-07-14T09:12:19.235Z,24
2018-07-14T09:12:39.402Z,24
2018-07-14T09:12:59.609Z,24.1
2018-07-14T09:13:19.813Z,24.1
2018-07-14T09:13:39.968Z,24.1
2018-07-14T09:14:00.201Z,24.1
2018-07-14T09:14:20.336Z,24.2
2018-07-14T09:14:40.531Z,24.2
2018-07-14T09:15:00.725Z,24.2
2018-07-14T09:15:20.945Z,24.3
2018-07-14T09:15:41.133Z,24.2
2018-07-14T09:16:01.345Z,24.3
2018-07-14T09:16:21.554Z,24.3
2018-07-14T09:16:41.855Z,24.3
2018-07-14T09:17:02.179Z,24.4
2018-07-14T09:17:22.387Z,24.3
2018-07-14T09:17:42.569Z,24.4
2018-07-14T09:18:02.724Z,24.4
2018-07-14T09:18:22.886Z,24.4
2018-07-14T09:18:43.152Z,24.5
2018-07-14T09:19:03.297Z,24.4
2018-07-14T09:19:23.515Z,24.5
2018-07-14T09:19:43.702Z,24.5
2018-07-14T09:20:03.921Z,24.5
2018-07-14T09:20:24.086Z,24.5
2018-07-14T09:20:44.263Z,24.5
2018-07-14T09:21:04.424Z,24.6
2018-07-14T09:21:24.625Z,24.6
2018-07-14T09:21:44.827Z,24.6
2018-07-14T09:22:04.962Z,24.6
2018-07-14T09:22:25.304Z,24.7
2018-07-14T09:22:45.579Z,24.7
2018-07-14T09:23:05.749Z,24.6
2018-07-14T09:23:25.907Z,24.6
2018-07-14T09:23:46.224Z,24.7
2018-07-14T09:24:06.371Z,24.6
2018-07-14T09:24:26.581Z,24.5
2018-07-14T09:24:46.745Z,24.6
2018-07-14T09:25:06.954Z,24.6
2018-07-14T09:25:27.093Z,24.6
2018-07-14T09:25:47.247Z,24.6
2018-07-14T09:26:07.486Z,24.7
2018-07-14T09:26:27.722Z,24.7
2018-07-14T09:26:47.935Z,24.7
2018-07-14T09:27:08.210Z,24.7
2018-07-14T09:27:28.368Z,24.7
2018-07-14T09:27:48.565Z,24.7
2018-07-14T09:28:08.779Z,24.7
2018-07-14T09:28:28.995Z,24.7
2018-07-14T09:28:49.214Z,24.7
2018-07-14T09:29:09.422Z,24.7
2018-07-14T09:29:29.754Z,24.6
2018-07-14T09:29:49.673Z,24.7
2018-07-14T09:30:09.915Z,24.6
2018-07-14T09:30:30.068Z,24.6
2018-07-14T09:30:50.362Z,24.6
2018-07-14T09:31:10.534Z,24.6
2018-07-14T09:31:30.710Z,24.7
2018-07-14T09:31:50.867Z,24.6
2018-07-14T09:32:11.065Z,24.6
2018-07-14T09:32:31.298Z,24.6
2018-07-14T09:32:51.441Z,24.7
2018-07-14T09:33:11.615Z,24.6
2018-07-14T09:33:31.764Z,24.6
2018-07-14T09:33:51.961Z,24.6
2018-07-14T09:34:12.206Z,24.7
2018-07-14T09:34:32.406Z,24.7
2018-07-14T09:34:52.557Z,24.6
2018-07-14T09:35:12.700Z,24.6
2018-07-14T09:35:32.729Z,24.7
2018-07-14T09:35:52.918Z,24.7
2018-07-14T09:36:13.092Z,24.7
2018-07-14T09:36:33.271Z,24.7
2018-07-14T09:36:53.417Z,24.7
2018-07-14T09:37:13.574Z,24.8
2018-07-14T09:37:33.754Z,24.8
2018-07-14T09:37:53.944Z,24.8
2018-07-14T09:38:14.056Z,24.8
2018-07-14T09:38:34.204Z,24.8
2018-07-14T09:38:54.372Z,24.8
2018-07-14T09:39:14.519Z,24.7
2018-07-14T09:39:34.769Z,24.7
2018-07-14T09:39:54.908Z,24.7
2018-07-14T09:40:15.076Z,24.6
2018-07-14T09:40:35.235Z,24.6
2018-07-14T09:40:55.363Z,24.6
2018-07-14T09:41:15.518Z,24.6
2018-07-14T09:41:35.694Z,24.5
2018-07-14T09:41:55.865Z,24.5
2018-07-14T09:42:16.060Z,24.5
2018-07-14T09:42:36.222Z,24.5
2018-07-14T09:42:56.443Z,24.4
2018-07-14T09:43:16.599Z,24.3
2018-07-14T09:43:36.750Z,24.4
2018-07-14T09:43:56.969Z,24.3
2018-07-14T09:44:17.196Z,24.2
2018-07-14T09:44:37.421Z,24.2
2018-07-14T09:44:57.509Z,24.2
2018-07-14T09:45:17.670Z,24.3
2018-07-14T09:45:37.848Z,24.2
2018-07-14T09:45:58.020Z,24.2
2018-07-14T09:46:18.174Z,24.2
2018-07-14T09:46:38.368Z,24.2
2018-07-14T09:46:58.509Z,24.2
2018-07-14T09:47:18.807Z,24.1
2018-07-14T09:47:39.037Z,24.1
2018-07-14T09:47:59.218Z,24.1
2018-07-14T09:48:19.394Z,24.2
2018-07-14T09:48:39.563Z,24.2
2018-07-14T09:48:59.749Z,24.1
2018-07-14T09:49:19.931Z,24.2
2018-07-14T09:49:40.133Z,24.2
2018-07-14T09:50:00.296Z,24.2
2018-07-14T09:50:20.495Z,24.1
2018-07-14T09:50:40.642Z,24.1
2018-07-14T09:51:00.828Z,24.1
2018-07-14T09:51:20.992Z,24.1
2018-07-14T09:51:41.146Z,24.1
2018-07-14T09:52:01.308Z,24.1
2018-07-14T09:52:21.466Z,24.1
2018-07-14T09:52:41.631Z,24.2
2018-07-14T09:53:01.803Z,24.1
2018-07-14T09:53:21.919Z,24.2
2018-07-14T09:53:42.109Z,24.2
2018-07-14T09:54:02.268Z,24.2
2018-07-14T09:54:22.414Z,24.2
2018-07-14T09:54:42.581Z,24.3
2018-07-14T09:55:02.742Z,24.3
2018-07-14T09:55:22.939Z,24.2
2018-07-14T09:55:43.134Z,24.2
2018-07-14T09:56:03.290Z,24.3
2018-07-14T09:56:23.443Z,24.3
2018-07-14T09:56:43.631Z,24.3
2018-07-14T09:57:03.808Z,24.4
2018-07-14T09:57:23.981Z,24.4
2018-07-14T09:57:44.193Z,24.4
2018-07-14T09:58:04.382Z,24.5
2018-07-14T09:58:24.578Z,24.5
2018-07-14T09:58:44.749Z,24.5
2018-07-14T09:59:04.993Z,24.5
2018-07-14T09:59:25.196Z,24.5
2018-07-14T09:59:45.385Z,24.6
2018-07-14T10:00:05.548Z,24.6
2018-07-14T10:00:25.728Z,24.6
2018-07-14T10:00:45.886Z,24.5
2018-07-14T10:01:06.084Z,24.5
2018-07-14T10:01:26.463Z,24.6
2018-07-14T10:01:46.724Z,24.6
2018-07-14T10:02:06.913Z,24.7
2018-07-14T10:02:27.124Z,24.6
2018-07-14T10:02:47.372Z,24.6
2018-07-14T10:03:07.569Z,24.7
2018-07-14T10:03:27.904Z,24.7
2018-07-14T10:03:48.080Z,24.7
2018-07-14T10:04:09.319Z,24.7
2018-07-14T10:04:29.710Z,24.6
2018-07-14T10:04:49.884Z,24.7
2018-07-14T10:05:10.064Z,24.7
2018-07-14T10:05:30.260Z,24.7
2018-07-14T10:05:50.450Z,24.7
2018-07-14T10:06:11.394Z,24.7
2018-07-14T10:06:32.764Z,24.8
2018-07-14T10:06:53.012Z,24.8
2018-07-14T10:07:13.208Z,24.8
2018-07-14T10:07:33.372Z,24.8
2018-07-14T10:07:53.528Z,24.9
2018-07-14T10:08:13.693Z,24.9
2018-07-14T10:08:33.899Z,24.9