createdAt,value
2019-01-27T00:01:33.176Z,2.40
2019-01-27T00:04:01.584Z,2.77
2019-01-27T00:06:30.007Z,2.30
2019-01-27T00:08:58.417Z,2.10
2019-01-27T00:11:26.836Z,2.13
2019-01-27T00:13:55.240Z,2.00
2019-01-27T00:16:23.660Z,2.33
2019-01-27T00:18:52.169Z,2.03
2019-01-27T00:21:20.637Z,1.97
2019-01-27T00:23:49.075Z,1.60
2019-01-27T00:26:17.491Z,2.17
2019-01-27T00:28:45.914Z,2.27
2019-01-27T00:31:14.327Z,2.27
2019-01-27T00:33:42.731Z,1.80
2019-01-27T00:36:10.823Z,2.37
2019-01-27T00:38:38.905Z,1.83
2019-01-27T00:41:07.348Z,1.70
2019-01-27T00:43:35.825Z,2.37
2019-01-27T00:46:04.313Z,1.97
2019-01-27T00:48:33.260Z,1.80
2019-01-27T00:51:01.373Z,2.07
2019-01-27T00:53:29.514Z,1.87
2019-01-27T00:55:57.606Z,2.27
2019-01-27T00:58:25.684Z,1.93
2019-01-27T01:00:54.112Z,2.27
2019-01-27T01:03:22.521Z,1.90
2019-01-27T01:05:50.617Z,1.77
2019-01-27T01:08:19.028Z,1.87
2019-01-27T01:10:47.708Z,1.73
2019-01-27T01:13:16.239Z,2.00
2019-01-27T01:15:44.670Z,1.77
2019-01-27T01:18:13.176Z,1.77
2019-01-27T01:20:41.329Z,1.40
2019-01-27T01:23:09.414Z,1.50
2019-01-27T01:25:37.915Z,1.87
2019-01-27T01:28:06.284Z,1.70
2019-01-27T01:30:34.423Z,1.67
2019-01-27T01:33:02.541Z,1.70
2019-01-27T01:35:31.094Z,1.50
2019-01-27T01:37:59.517Z,1.90
2019-01-27T01:40:27.932Z,1.43
2019-01-27T01:42:56.023Z,1.43
2019-01-27T01:45:25.677Z,1.60
2019-01-27T01:47:54.192Z,1.30
2019-01-27T01:50:22.344Z,1.50
2019-01-27T01:52:50.708Z,1.70
2019-01-27T01:55:19.081Z,1.57
2019-01-27T01:57:47.277Z,1.27
2019-01-27T02:00:20.815Z,1.57
2019-01-27T02:02:49.012Z,1.60
2019-01-27T02:05:18.772Z,1.40
2019-01-27T02:07:47.441Z,1.40
2019-01-27T02:10:18.389Z,1.50
2019-01-27T02:12:47.272Z,1.30
2019-01-27T02:15:16.903Z,1.20
2019-01-27T02:17:45.000Z,1.40
2019-01-27T02:20:13.492Z,1.07
2019-01-27T02:22:41.584Z,1.40
2019-01-27T02:25:10.192Z,1.30
2019-01-27T02:27:38.608Z,1.27
2019-01-27T02:30:10.118Z,1.30
2019-01-27T02:32:38.522Z,1.10
2019-01-27T02:35:08.478Z,1.30
2019-01-27T02:37:36.569Z,1.03
2019-01-27T02:40:11.973Z,1.00
2019-01-27T02:42:40.401Z,1.00
2019-01-27T02:45:12.129Z,0.83
2019-01-27T02:47:40.555Z,0.97
2019-01-27T02:50:10.597Z,1.10
2019-01-27T02:52:38.720Z,0.80
2019-01-27T02:55:08.922Z,1.13
2019-01-27T02:57:37.039Z,1.10
2019-01-27T03:00:17.566Z,1.23
2019-01-27T03:02:45.661Z,1.20
2019-01-27T03:05:15.417Z,1.00
2019-01-27T03:07:43.511Z,1.00
2019-01-27T03:10:15.790Z,1.03
2019-01-27T03:12:43.872Z,1.67
2019-01-27T03:15:13.319Z,1.20
2019-01-27T03:17:41.720Z,1.23
2019-01-27T03:20:10.989Z,1.40
2019-01-27T03:22:39.313Z,1.17
2019-01-27T03:25:08.949Z,1.10
2019-01-27T03:27:37.311Z,1.10
2019-01-27T03:30:10.345Z,1.10
2019-01-27T03:32:38.441Z,1.00
2019-01-27T03:35:07.986Z,1.10
2019-01-27T03:37:36.081Z,1.40
2019-01-27T03:40:10.397Z,1.43
2019-01-27T03:42:38.488Z,1.10
2019-01-27T03:45:08.484Z,1.20
2019-01-27T03:47:36.901Z,1.20
2019-01-27T03:50:08.404Z,1.10
2019-01-27T03:52:36.818Z,1.00
2019-01-27T03:55:06.449Z,1.10
2019-01-27T03:57:34.537Z,0.97
2019-01-27T04:00:02.798Z,0.87
2019-01-27T04:02:31.234Z,1.00
2019-01-27T04:04:59.997Z,1.13
2019-01-27T04:07:28.416Z,1.10
2019-01-27T04:09:56.510Z,1.30
2019-01-27T04:12:24.609Z,0.93
2019-01-27T04:14:53.002Z,1.23
2019-01-27T04:17:21.665Z,0.87
2019-01-27T04:19:49.777Z,1.23
2019-01-27T04:22:18.183Z,0.80
2019-01-27T04:24:46.285Z,1.00
2019-01-27T04:27:14.698Z,0.93
2019-01-27T04:29:42.793Z,1.10
2019-01-27T04:32:11.232Z,1.10
2019-01-27T04:34:39.329Z,0.97
2019-01-27T04:37:07.418Z,1.20
2019-01-27T04:39:35.850Z,1.17
2019-01-27T04:42:03.941Z,1.00
2019-01-27T04:44:32.039Z,1.17
2019-01-27T04:47:00.134Z,1.00
2019-01-27T04:49:28.239Z,1.10
2019-01-27T04:51:56.320Z,1.33
2019-01-27T04:54:24.421Z,1.00
2019-01-27T04:56:52.850Z,1.20
2019-01-27T04:59:21.357Z,1.10
2019-01-27T05:01:49.454Z,1.20
2019-01-27T05:04:19.178Z,1.00
2019-01-27T05:06:47.629Z,1.17
2019-01-27T05:09:35.054Z,1.10
2019-01-27T05:12:03.517Z,0.90
2019-01-27T05:14:31.604Z,1.30
2019-01-27T05:16:59.825Z,0.80
2019-01-27T05:19:27.904Z,1.00
2019-01-27T05:21:56.342Z,1.17
2019-01-27T05:24:24.439Z,1.03
2019-01-27T05:26:52.520Z,1.10
2019-01-27T05:29:20.602Z,1.00
2019-01-27T05:31:49.028Z,1.00
2019-01-27T05:34:17.449Z,1.10
2019-01-27T05:36:47.108Z,1.30
2019-01-27T05:39:15.405Z,1.03
2019-01-27T05:41:43.505Z,1.10
2019-01-27T05:44:11.954Z,1.37
2019-01-27T05:46:40.380Z,1.00
2019-01-27T05:49:08.705Z,1.00
2019-01-27T05:51:36.817Z,0.97
2019-01-27T05:54:05.299Z,1.00
2019-01-27T05:56:33.390Z,1.10
2019-01-27T05:59:01.535Z,1.23
2019-01-27T06:01:29.950Z,1.20
2019-01-27T06:03:58.058Z,1.10
2019-01-27T06:06:26.425Z,1.03
2019-01-27T06:08:54.508Z,1.10
2019-01-27T06:11:22.629Z,1.07
2019-01-27T06:13:51.050Z,0.87
2019-01-27T06:16:19.149Z,1.00
2019-01-27T06:18:47.570Z,1.00
2019-01-27T06:21:15.684Z,1.47
2019-01-27T06:23:43.773Z,0.70
2019-01-27T06:26:12.192Z,1.10
2019-01-27T06:28:40.648Z,1.00
2019-01-27T06:31:09.073Z,0.90
2019-01-27T06:33:38.794Z,1.37
2019-01-27T06:36:07.221Z,0.87
2019-01-27T06:38:35.624Z,1.00
2019-01-27T06:41:04.201Z,1.00
2019-01-27T06:43:32.608Z,1.17
2019-01-27T06:46:01.026Z,0.87
2019-01-27T06:48:29.440Z,1.07
2019-01-27T06:50:57.869Z,0.87
2019-01-27T06:53:26.278Z,0.90
2019-01-27T06:55:54.688Z,0.80
2019-01-27T06:58:24.748Z,1.00
2019-01-27T07:01:00.557Z,0.80
2019-01-27T07:03:49.949Z,0.90
2019-01-27T07:06:23.052Z,0.77
2019-01-27T07:08:53.382Z,0.83
2019-01-27T07:14:10.489Z,1.10
2019-01-27T07:16:57.040Z,0.90
2019-01-27T07:19:43.379Z,1.20
2019-01-27T07:22:13.442Z,1.47
2019-01-27T07:24:52.805Z,1.30
2019-01-27T07:27:41.144Z,1.30
2019-01-27T07:30:14.013Z,1.30
2019-01-27T07:32:46.984Z,1.40
2019-01-27T07:35:17.105Z,1.53
2019-01-27T07:37:47.158Z,1.80
2019-01-27T07:40:23.459Z,1.90
2019-01-27T07:43:05.642Z,1.60
2019-01-27T07:45:35.689Z,2.17
2019-01-27T07:48:06.230Z,2.00
2019-01-27T07:50:36.353Z,2.23
2019-01-27T07:53:16.033Z,1.97
2019-01-27T07:55:51.888Z,1.90
2019-01-27T07:58:38.124Z,2.00
2019-01-27T08:01:10.593Z,1.87
2019-01-27T08:03:52.597Z,2.10
2019-01-27T08:06:28.604Z,2.50
2019-01-27T08:09:01.644Z,2.50
2019-01-27T08:11:37.567Z,2.90
2019-01-27T08:14:24.008Z,2.83
2019-01-27T08:17:12.065Z,2.77
2019-01-27T08:19:44.913Z,2.90
2019-01-27T08:22:15.141Z,3.20
2019-01-27T08:25:01.405Z,3.37
2019-01-27T08:27:31.460Z,3.53
2019-01-27T08:30:01.506Z,3.77
2019-01-27T08:32:47.565Z,3.97
2019-01-27T08:35:17.616Z,4.17
2019-01-27T08:37:47.753Z,4.37
2019-01-27T08:40:18.897Z,4.53
2019-01-27T08:43:06.885Z,5.00
2019-01-27T08:45:58.882Z,4.90
2019-01-27T08:48:27.309Z,5.37
2019-01-27T08:50:55.729Z,5.20
2019-01-27T08:53:24.164Z,5.00
2019-01-27T08:55:52.694Z,5.77
2019-01-27T08:58:21.484Z,6.40
2019-01-27T09:00:51.534Z,5.73
2019-01-27T09:03:27.233Z,5.80
2019-01-27T09:06:03.461Z,6.00
2019-01-27T09:08:50.045Z,5.70
2019-01-27T09:11:20.097Z,5.43
2019-01-27T09:13:50.156Z,5.60
2019-01-27T09:16:31.796Z,5.63
2019-01-27T09:19:04.992Z,5.87
2019-01-27T09:21:48.292Z,5.60
2019-01-27T09:24:34.934Z,5.00
2019-01-27T09:27:14.181Z,5.10
2019-01-27T09:29:44.252Z,5.90
2019-01-27T09:32:17.021Z,5.07
2019-01-27T09:35:03.096Z,4.87
2019-01-27T09:37:33.141Z,5.10
2019-01-27T09:40:03.209Z,4.63
2019-01-27T09:42:36.213Z,4.30
2019-01-27T09:45:09.316Z,4.30
2019-01-27T09:47:45.516Z,4.10
2019-01-27T09:50:15.708Z,4.70
2019-01-27T09:52:48.495Z,4.20
2019-01-27T09:55:30.714Z,4.30
2019-01-27T09:58:00.761Z,4.30
2019-01-27T10:00:36.873Z,3.80
2019-01-27T10:03:07.152Z,3.53
2019-01-27T10:05:45.952Z,4.47
2019-01-27T10:08:32.793Z,3.70
2019-01-27T10:11:03.002Z,3.10
2019-01-27T10:13:44.995Z,3.60
2019-01-27T10:16:20.968Z,3.23
2019-01-27T10:18:59.984Z,3.00
2019-01-27T10:21:36.073Z,3.00
2019-01-27T10:24:06.815Z,2.87
2019-01-27T10:26:52.124Z,2.40
2019-01-27T10:29:27.977Z,3.03
2019-01-27T10:31:58.044Z,2.20
2019-01-27T10:34:33.909Z,2.60
2019-01-27T10:37:04.033Z,2.57
2019-01-27T10:39:34.226Z,2.70
2019-01-27T10:42:04.617Z,2.53
2019-01-27T10:44:43.615Z,2.43
2019-01-27T10:49:55.845Z,2.10
2019-01-27T10:52:25.912Z,2.10
2019-01-27T10:55:12.343Z,2.00
2019-01-27T10:57:42.535Z,2.00
2019-01-27T11:00:31.834Z,2.10
2019-01-27T11:03:10.796Z,1.50
2019-01-27T11:05:42.053Z,1.60
2019-01-27T11:08:27.486Z,1.60
2019-01-27T11:11:03.627Z,1.50
2019-01-27T11:13:50.004Z,1.70
2019-01-27T11:16:33.560Z,1.80
2019-01-27T11:19:03.756Z,1.23
2019-01-27T11:21:33.981Z,1.50
2019-01-27T11:24:13.449Z,1.77
2019-01-27T11:26:43.656Z,1.80
2019-01-27T11:29:13.844Z,1.33
2019-01-27T11:31:43.997Z,1.40
2019-01-27T11:34:22.701Z,1.63
2019-01-27T11:37:09.463Z,1.40
2019-01-27T11:39:42.432Z,1.73
2019-01-27T11:42:28.788Z,1.50
2019-01-27T11:45:14.489Z,1.70
2019-01-27T11:47:44.900Z,1.77
2019-01-27T11:50:16.486Z,1.57
2019-01-27T11:52:46.550Z,1.40
2019-01-27T11:55:14.961Z,1.80
2019-01-27T11:57:43.445Z,1.27
2019-01-27T12:00:16.066Z,1.70
2019-01-27T12:02:46.661Z,1.50
2019-01-27T12:05:14.825Z,1.50
2019-01-27T12:07:43.240Z,1.43
2019-01-27T12:10:14.588Z,1.50
2019-01-27T12:12:43.340Z,1.13
2019-01-27T12:15:15.188Z,1.53
2019-01-27T12:17:43.749Z,1.40
2019-01-27T12:20:13.096Z,1.57
2019-01-27T12:22:41.881Z,1.47
2019-01-27T12:25:15.515Z,1.20
2019-01-27T12:27:44.165Z,1.30
2019-01-27T12:30:18.830Z,1.37
2019-01-27T12:32:47.736Z,1.20
2019-01-27T12:35:16.510Z,0.80
2019-01-27T12:37:45.712Z,0.70
2019-01-27T12:40:22.830Z,0.80
2019-01-27T12:42:51.585Z,0.80
2019-01-27T12:45:20.653Z,0.97
2019-01-27T12:47:49.308Z,0.80
2019-01-27T12:50:19.559Z,0.83
2019-01-27T12:52:51.166Z,0.70
2019-01-27T12:55:19.713Z,0.67
2019-01-27T12:57:48.577Z,0.70
2019-01-27T13:00:23.098Z,0.70
2019-01-27T13:02:51.889Z,0.93
2019-01-27T13:05:20.633Z,0.80
2019-01-27T13:07:49.400Z,0.70
2019-01-27T13:10:18.253Z,0.80
2019-01-27T13:12:46.902Z,0.80
2019-01-27T13:15:18.052Z,0.80
2019-01-27T13:17:46.900Z,0.60
2019-01-27T13:20:15.971Z,1.00
2019-01-27T13:22:45.118Z,0.80
2019-01-27T13:25:16.081Z,0.60
2019-01-27T13:27:44.817Z,1.13
2019-01-27T13:30:18.888Z,1.00
2019-01-27T13:32:47.708Z,0.83
2019-01-27T13:35:18.385Z,0.87
2019-01-27T13:37:48.013Z,0.90
2019-01-27T13:40:22.097Z,0.70
2019-01-27T13:42:50.836Z,0.60
2019-01-27T13:45:25.074Z,0.90
2019-01-27T13:47:58.947Z,0.77
2019-01-27T13:50:24.401Z,0.90
2019-01-27T13:52:53.173Z,1.13
2019-01-27T13:55:30.614Z,1.00
2019-01-27T13:57:59.364Z,0.90
2019-01-27T14:00:33.609Z,1.30
2019-01-27T14:03:02.357Z,1.20
2019-01-27T14:05:31.109Z,1.10
2019-01-27T14:08:00.280Z,1.20
2019-01-27T14:10:30.451Z,0.90
2019-01-27T14:12:59.425Z,0.83
2019-01-27T14:15:30.413Z,0.77
2019-01-27T14:17:59.271Z,1.10
2019-01-27T14:20:28.052Z,0.93
2019-01-27T14:22:56.854Z,1.13
2019-01-27T14:25:28.365Z,1.23
2019-01-27T14:27:57.617Z,0.70
2019-01-27T14:30:31.909Z,1.13
2019-01-27T14:33:00.468Z,1.10
2019-01-27T14:35:29.332Z,1.20
2019-01-27T14:37:57.804Z,0.83
2019-01-27T14:40:28.584Z,1.10
2019-01-27T14:42:57.333Z,0.97
2019-01-27T14:45:28.347Z,1.00
2019-01-27T14:47:57.389Z,1.00
2019-01-27T14:50:31.017Z,0.90
2019-01-27T14:53:01.934Z,0.90
2019-01-27T14:55:30.588Z,1.40
2019-01-27T14:58:20.421Z,1.20
2019-01-27T15:00:49.434Z,1.00
2019-01-27T15:03:18.177Z,1.00
2019-01-27T15:05:46.973Z,0.90
2019-01-27T15:08:15.873Z,0.90
2019-01-27T15:10:45.047Z,0.80
2019-01-27T15:13:14.594Z,0.97
2019-01-27T15:15:43.592Z,0.90
2019-01-27T15:18:13.084Z,1.10
2019-01-27T15:20:50.745Z,1.00
2019-01-27T15:23:19.568Z,0.90
2019-01-27T15:25:48.330Z,1.00
2019-01-27T15:28:17.788Z,1.10
2019-01-27T15:30:46.677Z,1.00
2019-01-27T15:33:15.854Z,1.10
2019-01-27T15:35:45.029Z,1.13
2019-01-27T15:38:14.311Z,0.80
2019-01-27T15:40:43.538Z,1.10
2019-01-27T15:43:12.742Z,0.93
2019-01-27T15:45:42.317Z,0.90
2019-01-27T15:48:11.651Z,0.70
2019-01-27T15:50:40.698Z,1.40
2019-01-27T15:53:10.234Z,0.80
2019-01-27T15:55:40.647Z,0.80
2019-01-27T15:58:09.537Z,1.00
2019-01-27T16:00:39.897Z,0.90
2019-01-27T16:03:08.867Z,1.00
2019-01-27T16:05:37.807Z,1.17
2019-01-27T16:08:06.840Z,0.80
2019-01-27T16:10:37.097Z,0.90
2019-01-27T16:13:06.423Z,0.80
2019-01-27T16:15:38.080Z,0.80
2019-01-27T16:18:08.025Z,1.10
2019-01-27T16:20:37.001Z,0.73
2019-01-27T16:23:24.117Z,0.87
2019-01-27T16:25:53.229Z,0.70
2019-01-27T16:28:23.828Z,1.00
2019-01-27T16:31:13.300Z,1.00
2019-01-27T16:33:45.320Z,1.57
2019-01-27T16:36:14.457Z,0.70
2019-01-27T16:38:44.151Z,0.60
2019-01-27T16:41:13.441Z,0.60
2019-01-27T16:43:43.617Z,0.90
2019-01-27T16:46:12.903Z,0.93
2019-01-27T16:48:42.014Z,1.27
2019-01-27T16:51:11.122Z,1.53
2019-01-27T16:53:39.977Z,1.50
2019-01-27T16:56:08.832Z,1.30
2019-01-27T16:58:37.599Z,1.10
2019-01-27T17:01:06.571Z,1.00
2019-01-27T17:03:35.337Z,1.13
2019-01-27T17:06:04.385Z,1.77
2019-01-27T17:08:33.600Z,1.80
2019-01-27T17:11:02.667Z,1.20
2019-01-27T17:13:31.532Z,1.30
2019-01-27T17:16:00.459Z,1.60
2019-01-27T17:18:29.588Z,1.47
2019-01-27T17:20:58.341Z,1.23
2019-01-27T17:23:27.225Z,1.37
2019-01-27T17:25:56.049Z,1.40
2019-01-27T17:28:25.461Z,1.40
2019-01-27T17:30:54.775Z,1.67
2019-01-27T17:33:23.990Z,1.67
2019-01-27T17:35:52.971Z,1.60
2019-01-27T17:38:21.950Z,1.63
2019-01-27T17:40:51.034Z,1.90
2019-01-27T17:43:20.021Z,1.77
2019-01-27T17:45:49.185Z,1.80
2019-01-27T17:48:17.967Z,2.00
2019-01-27T17:50:46.705Z,1.90
2019-01-27T17:53:15.362Z,2.47
2019-01-27T17:55:46.000Z,2.20
2019-01-27T17:58:35.489Z,1.87
2019-01-27T18:01:12.838Z,1.90
2019-01-27T18:03:43.859Z,2.37
2019-01-27T18:06:23.613Z,2.10
2019-01-27T18:08:54.687Z,1.67
2019-01-27T18:11:28.038Z,1.93
2019-01-27T18:13:58.713Z,2.37
2019-01-27T18:16:27.754Z,2.03
2019-01-27T18:18:57.200Z,2.10
2019-01-27T18:21:27.668Z,2.20
2019-01-27T18:23:57.264Z,2.43
2019-01-27T18:26:27.243Z,3.80
2019-01-27T18:28:55.884Z,2.90
2019-01-27T18:31:25.699Z,2.20
2019-01-27T18:33:56.458Z,2.10
2019-01-27T18:36:26.250Z,2.37
2019-01-27T18:38:56.137Z,4.00
2019-01-27T18:41:25.945Z,2.13
2019-01-27T18:44:16.050Z,2.50
2019-01-27T18:46:45.873Z,2.60
2019-01-27T18:49:14.435Z,2.80
2019-01-27T18:51:48.765Z,2.00
2019-01-27T18:54:23.066Z,2.23
2019-01-27T18:56:56.987Z,2.47
2019-01-27T18:59:28.448Z,2.33
2019-01-27T19:05:20.249Z,2.87
2019-01-27T19:07:51.668Z,2.37
2019-01-27T19:10:35.253Z,3.13
2019-01-27T19:13:09.805Z,2.73
2019-01-27T19:15:44.986Z,2.40
2019-01-27T19:18:21.808Z,2.40
2019-01-27T19:20:55.986Z,2.83
2019-01-27T19:26:20.940Z,3.00
2019-01-27T19:28:52.691Z,2.70
2019-01-27T19:31:36.473Z,2.47
2019-01-27T19:34:11.149Z,2.70
2019-01-27T19:36:55.359Z,2.90
2019-01-27T19:39:36.644Z,3.40
2019-01-27T19:42:08.801Z,2.33
2019-01-27T19:44:40.666Z,1.47
2019-01-27T19:47:12.829Z,1.20
2019-01-27T19:50:12.460Z,0.90
2019-01-27T19:52:59.675Z,0.93
2019-01-27T19:55:31.737Z,0.80
2019-01-27T19:58:12.449Z,0.80
2019-01-27T20:00:46.977Z,1.00
2019-01-27T20:03:35.157Z,0.83
2019-01-27T20:06:09.872Z,0.73
2019-01-27T20:08:57.961Z,0.83
2019-01-27T20:11:42.133Z,0.60
2019-01-27T20:14:13.333Z,0.73
2019-01-27T20:17:02.856Z,0.70
2019-01-27T20:19:37.345Z,0.60
2019-01-27T20:22:15.169Z,0.57
2019-01-27T20:24:49.363Z,0.60
2019-01-27T20:27:26.490Z,0.70
2019-01-27T20:30:03.448Z,0.70
2019-01-27T20:32:46.781Z,0.70
2019-01-27T20:35:21.184Z,0.70
2019-01-27T20:37:58.229Z,0.70
2019-01-27T20:40:44.609Z,0.53
2019-01-27T20:43:24.473Z,0.70
2019-01-27T20:46:07.584Z,0.43
2019-01-27T20:48:39.018Z,0.70
2019-01-27T20:51:19.465Z,0.67
2019-01-27T20:53:50.974Z,0.83
2019-01-27T20:56:28.798Z,0.50
2019-01-27T20:59:06.408Z,0.60
2019-01-27T21:01:40.578Z,0.57
2019-01-27T21:04:12.160Z,0.70
2019-01-27T21:06:43.794Z,0.50
2019-01-27T21:09:17.408Z,0.60
2019-01-27T21:11:51.516Z,0.53
2019-01-27T21:14:22.774Z,0.60
2019-01-27T21:16:56.593Z,0.60
2019-01-27T21:19:28.040Z,0.50
2019-01-27T21:21:57.168Z,0.57
2019-01-27T21:24:33.266Z,0.57
2019-01-27T21:27:06.456Z,0.60
2019-01-27T21:29:34.473Z,0.53
2019-01-27T21:32:03.949Z,0.60
2019-01-27T21:34:32.710Z,0.77
2019-01-27T21:37:02.028Z,0.53
2019-01-27T21:39:30.793Z,0.70
2019-01-27T21:41:59.337Z,0.50
2019-01-27T21:44:27.905Z,0.70
2019-01-27T21:46:56.706Z,0.67
2019-01-27T21:49:25.265Z,0.60
2019-01-27T21:51:55.155Z,0.67
2019-01-27T21:54:23.578Z,0.83
2019-01-27T21:56:52.151Z,0.80
2019-01-27T21:59:20.749Z,0.80
2019-01-27T22:01:49.221Z,0.80
2019-01-27T22:04:17.650Z,0.90
2019-01-27T22:06:46.149Z,1.00
2019-01-27T22:09:14.573Z,0.70
2019-01-27T22:11:43.077Z,0.80
2019-01-27T22:14:11.497Z,1.20
2019-01-27T22:16:39.978Z,0.80
2019-01-27T22:19:08.405Z,1.00
2019-01-27T22:21:37.108Z,0.80
2019-01-27T22:24:05.673Z,1.10
2019-01-27T22:26:34.208Z,0.80
2019-01-27T22:29:02.657Z,0.90
2019-01-27T22:31:31.141Z,1.00
2019-01-27T22:33:59.561Z,0.97
2019-01-27T22:36:27.978Z,0.93
2019-01-27T22:38:56.394Z,1.10
2019-01-27T22:41:24.809Z,1.10
2019-01-27T22:43:53.236Z,1.00
2019-01-27T22:46:21.646Z,1.30
2019-01-27T22:48:50.062Z,0.87
2019-01-27T22:51:18.476Z,1.03
2019-01-27T22:53:46.902Z,1.50
2019-01-27T22:56:15.321Z,1.40
2019-01-27T22:58:43.740Z,1.40
2019-01-27T23:01:14.000Z,1.73
2019-01-27T23:03:42.611Z,1.60
2019-01-27T23:06:11.012Z,1.90
2019-01-27T23:08:39.781Z,1.80
2019-01-27T23:11:08.269Z,2.10
2019-01-27T23:13:36.693Z,2.10
2019-01-27T23:16:05.244Z,2.00
2019-01-27T23:18:33.673Z,2.10
2019-01-27T23:21:02.077Z,2.13
2019-01-27T23:23:30.496Z,2.67
2019-01-27T23:25:58.917Z,2.50
2019-01-27T23:28:27.346Z,2.10
2019-01-27T23:30:55.767Z,2.40
2019-01-27T23:33:24.189Z,2.30
2019-01-27T23:35:52.601Z,2.60
2019-01-27T23:38:21.017Z,2.60
2019-01-27T23:40:49.437Z,2.47
2019-01-27T23:43:17.856Z,2.40
2019-01-27T23:45:46.272Z,2.33
2019-01-27T23:48:14.680Z,2.27
2019-01-27T23:50:43.112Z,2.70
2019-01-27T23:53:11.518Z,2.43
2019-01-27T23:55:39.968Z,2.40
2019-01-27T23:58:08.726Z,2.53
