createdAt,value
2022-08-17T00:01:05.684Z,26.77
2022-08-17T00:03:40.868Z,26.10
2022-08-17T00:06:12.693Z,26.53
2022-08-17T00:08:49.666Z,26.87
2022-08-17T00:11:40.233Z,26.97
2022-08-17T00:14:19.003Z,27.67
2022-08-17T00:16:56.461Z,26.73
2022-08-17T00:19:27.574Z,27.87
2022-08-17T00:22:31.088Z,26.10
2022-08-17T00:24:59.659Z,26.43
2022-08-17T00:27:31.304Z,30.20
2022-08-17T00:30:01.567Z,30.90
2022-08-17T00:33:14.542Z,33.83
2022-08-17T00:35:30.817Z,33.30
2022-08-17T00:38:00.909Z,38.30
2022-08-17T00:40:44.494Z,37.20
2022-08-17T00:43:25.688Z,40.67
2022-08-17T00:45:57.918Z,39.90
2022-08-17T00:48:30.734Z,39.37
2022-08-17T00:51:25.757Z,41.97
2022-08-17T00:54:07.606Z,43.50
2022-08-17T00:56:42.993Z,46.50
2022-08-17T00:59:14.083Z,45.50
2022-08-17T01:01:45.232Z,46.23
2022-08-17T01:04:18.225Z,39.50
2022-08-17T01:06:56.845Z,40.63
2022-08-17T01:09:27.052Z,39.27
2022-08-17T01:11:57.405Z,42.93
2022-08-17T01:14:27.632Z,40.53
2022-08-17T01:16:57.676Z,40.27
2022-08-17T01:19:31.912Z,36.93
2022-08-17T01:22:27.850Z,41.77
2022-08-17T01:25:08.050Z,42.10
2022-08-17T01:27:38.946Z,43.10
2022-08-17T01:30:56.861Z,44.07
2022-08-17T01:32:58.389Z,46.47
2022-08-17T01:35:25.420Z,45.20
2022-08-17T01:37:55.471Z,49.37
2022-08-17T01:40:46.790Z,48.23
2022-08-17T01:43:30.964Z,47.03
2022-08-17T01:46:02.665Z,48.47
2022-08-17T01:48:47.614Z,47.67
2022-08-17T01:51:16.082Z,48.20
2022-08-17T01:53:52.489Z,48.43
2022-08-17T01:56:22.996Z,47.73
2022-08-17T01:58:53.079Z,39.57
2022-08-17T02:01:26.619Z,34.07
2022-08-17T02:04:01.426Z,35.40
2022-08-17T02:06:52.661Z,32.13
2022-08-17T02:09:37.628Z,28.77
2022-08-17T02:12:38.497Z,27.80
2022-08-17T02:14:58.143Z,29.30
2022-08-17T02:17:28.232Z,30.67
2022-08-17T02:19:55.107Z,27.67
2022-08-17T02:22:26.211Z,28.50
2022-08-17T02:24:58.812Z,29.23
2022-08-17T02:27:43.993Z,30.60
2022-08-17T02:30:59.083Z,36.50
2022-08-17T02:33:06.388Z,32.53
2022-08-17T02:35:37.791Z,37.03
2022-08-17T02:38:07.189Z,38.47
2022-08-17T02:40:37.477Z,36.93
2022-08-17T02:43:10.359Z,35.97
2022-08-17T02:45:40.614Z,32.80
2022-08-17T02:48:31.280Z,30.40
2022-08-17T02:51:00.861Z,30.87
2022-08-17T02:53:35.930Z,31.03
2022-08-17T02:56:06.516Z,31.43
2022-08-17T02:58:36.624Z,27.80
2022-08-17T03:01:08.174Z,29.20
2022-08-17T03:03:36.755Z,29.23
2022-08-17T03:06:07.850Z,28.03
2022-08-17T03:08:38.241Z,28.23
2022-08-17T03:11:08.331Z,28.97
2022-08-17T03:13:38.246Z,29.43
2022-08-17T03:16:09.317Z,28.77
2022-08-17T03:18:37.425Z,28.70
2022-08-17T03:21:09.243Z,28.43
2022-08-17T03:23:42.292Z,28.80
2022-08-17T03:26:12.353Z,28.27
2022-08-17T03:28:42.585Z,26.23
2022-08-17T03:31:12.712Z,23.37
2022-08-17T03:33:42.928Z,23.43
2022-08-17T03:36:10.433Z,26.23
2022-08-17T03:38:40.383Z,32.90
2022-08-17T03:41:11.420Z,33.40
2022-08-17T03:43:41.538Z,42.53
2022-08-17T03:46:35.150Z,48.47
2022-08-17T03:49:26.386Z,58.83
2022-08-17T03:52:15.258Z,58.17
2022-08-17T03:55:02.477Z,43.93
2022-08-17T03:57:32.539Z,43.30
2022-08-17T03:59:59.897Z,35.40
2022-08-17T04:02:33.050Z,35.03
2022-08-17T04:05:00.491Z,28.90
2022-08-17T04:07:31.040Z,23.30
2022-08-17T04:09:59.518Z,17.60
2022-08-17T04:12:30.969Z,13.40
2022-08-17T04:15:00.437Z,11.77
2022-08-17T04:17:30.557Z,9.03
2022-08-17T04:19:57.852Z,9.13
2022-08-17T04:22:31.024Z,9.07
2022-08-17T04:25:18.497Z,13.83
2022-08-17T04:27:48.911Z,20.70
2022-08-17T04:30:19.108Z,21.17
2022-08-17T04:33:06.423Z,21.97
2022-08-17T04:35:49.010Z,27.37
2022-08-17T04:38:25.178Z,26.57
2022-08-17T04:41:14.644Z,28.00
2022-08-17T04:43:49.581Z,28.13
2022-08-17T04:46:20.363Z,27.37
2022-08-17T04:48:53.205Z,31.20
2022-08-17T04:51:23.307Z,31.53
2022-08-17T04:53:57.699Z,33.17
2022-08-17T04:56:27.206Z,37.57
2022-08-17T04:58:58.103Z,38.03
2022-08-17T05:01:30.005Z,38.10
2022-08-17T05:04:32.841Z,34.20
2022-08-17T05:06:51.848Z,33.10
2022-08-17T05:09:22.744Z,33.97
2022-08-17T05:11:55.315Z,28.33
2022-08-17T05:14:33.182Z,30.77
2022-08-17T05:17:07.447Z,33.07
2022-08-17T05:19:38.320Z,32.77
2022-08-17T05:22:08.386Z,31.40
2022-08-17T05:24:50.433Z,32.90
2022-08-17T05:27:21.057Z,26.90
2022-08-17T05:29:53.677Z,29.90
2022-08-17T05:32:38.701Z,28.77
2022-08-17T05:35:13.258Z,29.43
2022-08-17T05:37:40.153Z,29.20
2022-08-17T05:40:10.819Z,25.60
2022-08-17T05:42:41.160Z,27.20
2022-08-17T05:45:39.960Z,25.97
2022-08-17T05:48:10.663Z,20.80
2022-08-17T05:50:48.621Z,18.07
2022-08-17T05:53:35.256Z,17.93
2022-08-17T05:56:45.210Z,16.33
2022-08-17T05:59:24.635Z,14.70
2022-08-17T06:02:30.664Z,13.97
2022-08-17T06:05:23.496Z,13.87
2022-08-17T06:08:13.127Z,14.23
2022-08-17T06:11:08.258Z,14.87
2022-08-17T06:13:51.331Z,12.47
2022-08-17T06:16:33.411Z,12.70
2022-08-17T06:19:10.059Z,15.37
2022-08-17T06:21:42.412Z,13.33
2022-08-17T06:24:31.465Z,16.23
2022-08-17T06:27:38.921Z,15.70
2022-08-17T06:30:27.450Z,17.07
2022-08-17T06:33:02.945Z,15.40
2022-08-17T06:35:43.775Z,15.13
2022-08-17T06:38:51.938Z,13.80
2022-08-17T06:41:32.115Z,15.23
2022-08-17T06:44:49.825Z,15.27
2022-08-17T06:47:35.034Z,16.33
2022-08-17T06:50:22.461Z,13.80
2022-08-17T06:53:36.466Z,14.53
2022-08-17T06:56:13.916Z,14.47
2022-08-17T06:58:44.162Z,13.73
2022-08-17T07:01:15.485Z,14.23
2022-08-17T07:04:06.348Z,12.93
2022-08-17T07:06:52.514Z,13.40
2022-08-17T07:09:40.678Z,13.00
2022-08-17T07:12:18.895Z,12.83
2022-08-17T07:14:58.105Z,12.07
2022-08-17T07:17:46.883Z,12.27
2022-08-17T07:20:22.775Z,12.23
2022-08-17T07:23:00.687Z,13.23
2022-08-17T07:25:31.330Z,11.13
2022-08-17T07:28:02.567Z,12.80
2022-08-17T07:30:45.652Z,12.70
2022-08-17T07:33:22.793Z,11.67
2022-08-17T07:35:53.306Z,12.33
2022-08-17T07:38:28.438Z,11.53
2022-08-17T07:41:02.621Z,11.03
2022-08-17T07:43:36.871Z,9.67
2022-08-17T07:46:36.672Z,10.40
2022-08-17T07:49:08.683Z,8.73
2022-08-17T07:51:45.735Z,8.03
2022-08-17T07:54:33.176Z,7.50
2022-08-17T07:57:19.270Z,8.60
2022-08-17T08:00:16.518Z,7.77
2022-08-17T08:03:00.552Z,8.80
2022-08-17T08:05:50.545Z,9.57
2022-08-17T08:08:42.687Z,9.37
2022-08-17T08:11:28.298Z,9.10
2022-08-17T08:14:28.700Z,8.77
2022-08-17T08:17:03.764Z,9.43
2022-08-17T08:19:38.810Z,9.93
2022-08-17T08:22:16.249Z,10.40
2022-08-17T08:24:56.431Z,10.57
2022-08-17T08:27:50.419Z,11.00
2022-08-17T08:30:21.719Z,12.20
2022-08-17T08:33:29.566Z,12.70
2022-08-17T08:35:59.576Z,12.87
2022-08-17T08:38:44.178Z,13.80
2022-08-17T08:41:46.455Z,13.67
2022-08-17T08:45:00.414Z,14.80
2022-08-17T08:48:22.724Z,14.77
2022-08-17T08:51:23.297Z,15.53
2022-08-17T08:54:26.455Z,15.27
2022-08-17T08:57:26.437Z,15.93
2022-08-17T09:00:15.712Z,17.67
2022-08-17T09:03:13.385Z,16.17
2022-08-17T09:06:28.753Z,17.53
2022-08-17T09:09:07.780Z,15.60
2022-08-17T09:12:02.624Z,18.17
2022-08-17T09:14:47.006Z,17.23
2022-08-17T09:17:19.477Z,17.20
2022-08-17T09:20:01.311Z,17.07
2022-08-17T09:22:42.747Z,18.77
2022-08-17T09:25:12.880Z,18.57
2022-08-17T09:28:19.270Z,20.00
2022-08-17T09:31:00.691Z,18.20
2022-08-17T09:33:40.006Z,19.23
2022-08-17T09:36:19.163Z,19.37
2022-08-17T09:39:29.198Z,20.03
2022-08-17T09:42:03.226Z,19.77
2022-08-17T09:44:36.312Z,22.37
2022-08-17T09:47:10.462Z,21.87
2022-08-17T09:50:03.158Z,20.10
2022-08-17T09:52:33.243Z,24.30
2022-08-17T09:55:02.854Z,26.93
2022-08-17T09:57:49.436Z,28.47
2022-08-17T10:00:40.406Z,27.30
2022-08-17T10:03:49.172Z,26.73
2022-08-17T10:06:38.478Z,28.80
2022-08-17T10:09:43.983Z,26.17
2022-08-17T10:12:33.155Z,28.57
2022-08-17T10:15:29.123Z,28.07
2022-08-17T10:18:25.557Z,26.47
2022-08-17T10:21:28.934Z,26.33
2022-08-17T10:24:23.505Z,26.13
2022-08-17T10:26:56.713Z,25.03
2022-08-17T10:29:48.519Z,24.87
2022-08-17T10:32:55.280Z,22.27
2022-08-17T10:36:01.561Z,21.63
2022-08-17T10:38:40.303Z,20.80
2022-08-17T10:41:31.535Z,21.93
2022-08-17T10:44:37.972Z,22.13
2022-08-17T10:47:14.561Z,23.93
2022-08-17T10:49:49.652Z,22.70
2022-08-17T10:52:24.933Z,23.93
2022-08-17T10:54:58.810Z,23.27
2022-08-17T10:57:47.127Z,24.10
2022-08-17T11:00:27.967Z,25.33
2022-08-17T11:03:00.205Z,26.50
2022-08-17T11:05:40.102Z,27.47
2022-08-17T11:08:44.235Z,23.77
2022-08-17T11:11:40.840Z,27.37
2022-08-17T11:14:26.042Z,25.50
2022-08-17T11:17:22.021Z,24.77
2022-08-17T11:20:07.684Z,25.63
2022-08-17T11:23:18.480Z,27.07
2022-08-17T11:25:50.732Z,22.87
2022-08-17T11:28:38.878Z,24.17
2022-08-17T11:31:38.940Z,25.80
2022-08-17T11:34:13.689Z,28.23
2022-08-17T11:37:14.839Z,30.37
2022-08-17T11:40:15.398Z,29.17
2022-08-17T11:43:10.479Z,29.70
2022-08-17T11:46:02.452Z,32.90
2022-08-17T11:49:27.548Z,35.23
2022-08-17T11:52:01.133Z,36.20
2022-08-17T11:54:46.588Z,34.80
2022-08-17T11:57:31.731Z,31.37
2022-08-17T12:00:11.728Z,31.23
2022-08-17T12:02:48.841Z,30.20
2022-08-17T12:05:26.318Z,29.27
2022-08-17T12:08:18.567Z,30.57
2022-08-17T12:10:58.232Z,32.33
2022-08-17T12:13:30.527Z,33.30
2022-08-17T12:16:07.341Z,31.00
2022-08-17T12:18:39.575Z,33.97
2022-08-17T12:21:23.206Z,32.33
2022-08-17T12:24:02.170Z,32.20
2022-08-17T12:26:32.845Z,30.73
2022-08-17T12:29:18.413Z,39.30
2022-08-17T12:32:06.916Z,29.20
2022-08-17T12:34:40.763Z,32.30
2022-08-17T12:37:32.360Z,29.93
2022-08-17T12:40:02.938Z,29.00
2022-08-17T12:42:39.349Z,24.57
2022-08-17T12:45:20.679Z,24.57
2022-08-17T12:47:47.703Z,24.43
2022-08-17T12:50:29.557Z,22.07
2022-08-17T12:53:02.071Z,22.37
2022-08-17T12:55:35.132Z,21.20
2022-08-17T12:58:02.491Z,19.47
2022-08-17T13:00:33.041Z,20.23
2022-08-17T13:03:16.614Z,20.47
2022-08-17T13:05:57.505Z,19.03
2022-08-17T13:08:31.736Z,20.50
2022-08-17T13:11:10.541Z,18.87
2022-08-17T13:13:41.542Z,19.13
2022-08-17T13:16:20.420Z,19.67
2022-08-17T13:18:53.135Z,19.73
2022-08-17T13:21:20.141Z,19.57
2022-08-17T13:24:17.439Z,20.50
2022-08-17T13:26:45.940Z,17.93
2022-08-17T13:29:36.080Z,21.50
2022-08-17T13:32:13.167Z,19.67
2022-08-17T13:35:12.390Z,20.07
2022-08-17T13:37:40.588Z,20.73
2022-08-17T13:40:10.640Z,19.70
2022-08-17T13:42:50.411Z,20.50
2022-08-17T13:45:35.094Z,19.47
2022-08-17T13:48:34.111Z,20.17
2022-08-17T13:51:01.001Z,20.07
2022-08-17T13:53:52.490Z,19.63
2022-08-17T13:56:33.539Z,18.37
2022-08-17T13:59:12.802Z,19.67
2022-08-17T14:01:52.558Z,20.17
2022-08-17T14:04:23.945Z,20.73
2022-08-17T14:07:04.456Z,17.67
2022-08-17T14:09:43.512Z,17.47
2022-08-17T14:12:13.379Z,17.40
2022-08-17T14:14:42.683Z,17.47
2022-08-17T14:17:10.907Z,16.70
2022-08-17T14:19:38.696Z,18.40
2022-08-17T14:22:09.156Z,17.83
2022-08-17T14:24:44.598Z,16.73
2022-08-17T14:27:12.154Z,15.30
2022-08-17T14:29:41.254Z,15.43
2022-08-17T14:32:20.366Z,15.77
2022-08-17T14:34:49.678Z,13.87
2022-08-17T14:37:17.833Z,14.53
2022-08-17T14:39:45.091Z,14.37
2022-08-17T14:42:12.395Z,13.87
2022-08-17T14:44:39.993Z,13.73
2022-08-17T14:47:12.101Z,13.30
2022-08-17T14:49:39.026Z,12.27
2022-08-17T14:52:06.082Z,12.63
2022-08-17T14:54:34.612Z,14.10
2022-08-17T14:57:24.562Z,13.63
2022-08-17T14:59:51.737Z,13.70
2022-08-17T15:02:31.048Z,14.10
2022-08-17T15:05:04.094Z,13.97
2022-08-17T15:07:31.755Z,11.80
2022-08-17T15:10:02.695Z,14.87
2022-08-17T15:12:34.077Z,12.93
2022-08-17T15:15:05.593Z,12.23
2022-08-17T15:17:44.412Z,14.90
2022-08-17T15:20:19.484Z,14.13
2022-08-17T15:22:50.031Z,15.80
2022-08-17T15:25:19.020Z,15.40
2022-08-17T15:27:46.259Z,13.50
2022-08-17T15:30:13.903Z,12.60
2022-08-17T15:32:48.203Z,11.77
2022-08-17T15:35:27.220Z,11.27
2022-08-17T15:37:54.564Z,13.27
2022-08-17T15:40:21.537Z,11.27
2022-08-17T15:42:48.706Z,10.63
2022-08-17T15:45:16.983Z,9.80
2022-08-17T15:47:44.022Z,12.20
2022-08-17T15:50:11.309Z,11.20
2022-08-17T15:52:40.611Z,12.13
2022-08-17T15:55:12.088Z,10.00
2022-08-17T15:57:39.527Z,11.90
2022-08-17T16:00:08.718Z,11.17
2022-08-17T16:03:14.615Z,12.37
2022-08-17T16:05:25.272Z,12.27
2022-08-17T16:07:53.473Z,11.47
2022-08-17T16:10:21.466Z,11.00
2022-08-17T16:13:01.562Z,12.60
2022-08-17T16:15:31.256Z,13.70
2022-08-17T16:17:58.238Z,13.00
2022-08-17T16:20:25.237Z,14.20
2022-08-17T16:22:52.287Z,13.10
2022-08-17T16:25:49.037Z,13.07
2022-08-17T16:28:18.355Z,13.57
2022-08-17T16:30:45.541Z,12.67
2022-08-17T16:33:16.801Z,12.67
2022-08-17T16:35:44.018Z,14.00
2022-08-17T16:38:12.552Z,12.47
2022-08-17T16:40:40.513Z,13.83
2022-08-17T16:43:12.227Z,13.33
2022-08-17T16:45:40.878Z,12.10
2022-08-17T16:48:09.443Z,13.90
2022-08-17T16:50:37.312Z,12.70
2022-08-17T16:53:11.551Z,12.13
2022-08-17T16:55:38.757Z,14.97
2022-08-17T16:58:08.858Z,13.17
2022-08-17T17:00:38.030Z,13.97
2022-08-17T17:03:19.128Z,14.67
2022-08-17T17:06:08.699Z,15.30
2022-08-17T17:08:46.718Z,17.97
2022-08-17T17:11:44.917Z,15.73
2022-08-17T17:14:20.305Z,17.40
2022-08-17T17:16:58.376Z,16.43
2022-08-17T17:19:41.373Z,18.33
2022-08-17T17:22:25.261Z,18.00
2022-08-17T17:25:19.750Z,16.60
2022-08-17T17:27:58.985Z,15.57
2022-08-17T17:30:53.063Z,14.30
2022-08-17T17:33:31.159Z,14.07
2022-08-17T17:36:13.839Z,13.20
2022-08-17T17:38:49.064Z,11.40
2022-08-17T17:41:26.269Z,9.57
2022-08-17T17:44:01.710Z,9.13
2022-08-17T17:46:38.039Z,8.43
2022-08-17T17:49:10.743Z,8.57
2022-08-17T17:52:10.102Z,7.40
2022-08-17T17:55:01.911Z,6.70
2022-08-17T17:57:56.973Z,8.37
2022-08-17T18:00:51.845Z,8.20
2022-08-17T18:03:45.664Z,9.47
2022-08-17T18:06:34.208Z,9.40
2022-08-17T18:09:35.910Z,9.50
2022-08-17T18:12:21.176Z,17.53
2022-08-17T18:15:21.538Z,20.63
2022-08-17T18:18:17.459Z,21.93
2022-08-17T18:20:56.008Z,22.10
2022-08-17T18:23:28.439Z,13.43
2022-08-17T18:25:57.111Z,12.63
2022-08-17T18:28:35.828Z,12.37
2022-08-17T18:31:15.022Z,12.27
2022-08-17T18:33:51.620Z,11.60
2022-08-17T18:36:34.397Z,11.93
2022-08-17T18:39:25.985Z,13.07
2022-08-17T18:41:56.149Z,11.33
2022-08-17T18:44:43.976Z,10.27
2022-08-17T18:47:24.478Z,11.00
2022-08-17T18:50:19.636Z,10.30
2022-08-17T18:52:50.749Z,10.50
2022-08-17T18:55:29.043Z,9.77
2022-08-17T18:58:15.516Z,10.53
2022-08-17T19:00:45.760Z,9.83
2022-08-17T19:03:15.938Z,8.97
2022-08-17T19:05:46.582Z,8.27
2022-08-17T19:08:28.686Z,8.63
2022-08-17T19:10:57.993Z,7.83
2022-08-17T19:13:47.626Z,7.80
2022-08-17T19:16:40.483Z,8.10
2022-08-17T19:19:17.606Z,7.23
2022-08-17T19:22:06.082Z,7.40
2022-08-17T19:24:36.439Z,6.27
2022-08-17T19:27:57.233Z,6.90
2022-08-17T19:30:25.972Z,7.10
2022-08-17T19:33:02.276Z,6.20
2022-08-17T19:36:06.555Z,6.87
2022-08-17T19:39:38.377Z,8.23
2022-08-17T19:42:33.421Z,7.63
2022-08-17T19:45:23.268Z,7.73
2022-08-17T19:48:02.619Z,7.67
2022-08-17T19:51:08.072Z,7.43
2022-08-17T19:54:04.426Z,6.43
2022-08-17T19:57:04.799Z,7.87
2022-08-17T19:59:50.320Z,7.60
2022-08-17T20:02:35.775Z,10.47
2022-08-17T20:05:10.381Z,12.97
2022-08-17T20:07:57.441Z,14.40
2022-08-17T20:10:47.366Z,12.77
2022-08-17T20:13:33.621Z,12.67
2022-08-17T20:16:02.551Z,11.37
2022-08-17T20:18:57.999Z,11.60
2022-08-17T20:21:39.893Z,11.40
2022-08-17T20:24:21.981Z,11.90
2022-08-17T20:27:11.836Z,11.67
2022-08-17T20:30:06.979Z,13.23
2022-08-17T20:32:52.673Z,12.63
2022-08-17T20:35:32.998Z,12.33
2022-08-17T20:38:07.868Z,13.27
2022-08-17T20:40:54.385Z,11.97
2022-08-17T20:43:33.693Z,11.10
2022-08-17T20:46:03.754Z,10.47
2022-08-17T20:48:45.248Z,10.33
2022-08-17T20:51:34.928Z,10.63
2022-08-17T20:54:17.198Z,10.30
2022-08-17T20:56:48.695Z,10.50
2022-08-17T20:59:28.640Z,11.37
2022-08-17T21:02:21.751Z,11.90
2022-08-17T21:04:54.784Z,10.70
2022-08-17T21:07:43.000Z,10.43
2022-08-17T21:10:30.227Z,11.00
2022-08-17T21:13:15.605Z,10.57
2022-08-17T21:16:07.798Z,11.40
2022-08-17T21:18:56.576Z,11.17
2022-08-17T21:21:29.514Z,11.17
2022-08-17T21:24:16.757Z,11.63
2022-08-17T21:27:01.924Z,12.13
2022-08-17T21:29:34.204Z,10.93
2022-08-17T21:32:41.941Z,13.03
2022-08-17T21:35:28.774Z,12.73
2022-08-17T21:38:14.088Z,13.43
2022-08-17T21:40:45.646Z,13.33
2022-08-17T21:43:29.381Z,13.20
2022-08-17T21:46:00.799Z,13.07
2022-08-17T21:48:41.390Z,15.07
2022-08-17T21:51:22.044Z,14.63
2022-08-17T21:53:54.341Z,13.83
2022-08-17T21:56:33.103Z,13.10
2022-08-17T21:59:04.473Z,13.07
2022-08-17T22:01:41.001Z,12.50
2022-08-17T22:04:11.609Z,11.67
2022-08-17T22:06:54.262Z,11.90
2022-08-17T22:09:33.456Z,11.40
2022-08-17T22:12:10.980Z,13.03
2022-08-17T22:15:07.467Z,14.37
2022-08-17T22:17:40.344Z,14.57
2022-08-17T22:20:19.498Z,14.10
2022-08-17T22:23:08.273Z,15.43
2022-08-17T22:25:57.085Z,15.47
2022-08-17T22:28:58.528Z,16.17
2022-08-17T22:31:43.663Z,16.47
2022-08-17T22:34:15.494Z,16.00
2022-08-17T22:36:42.866Z,17.93
2022-08-17T22:39:15.741Z,18.23
2022-08-17T22:42:02.513Z,17.57
2022-08-17T22:44:37.578Z,16.97
2022-08-17T22:47:29.441Z,17.33
2022-08-17T22:50:00.947Z,15.47
2022-08-17T22:52:59.039Z,17.30
2022-08-17T22:55:51.852Z,18.03
2022-08-17T22:58:43.499Z,16.57
2022-08-17T23:01:33.444Z,16.63
2022-08-17T23:04:10.420Z,15.80
2022-08-17T23:06:44.172Z,14.50
2022-08-17T23:09:14.207Z,15.80
2022-08-17T23:11:57.355Z,14.03
2022-08-17T23:14:32.158Z,14.77
2022-08-17T23:20:45.613Z,12.77
2022-08-17T23:23:15.640Z,13.63
2022-08-17T23:25:46.267Z,13.43
2022-08-17T23:28:17.094Z,12.50
2022-08-17T23:30:50.506Z,12.40
2022-08-17T23:33:35.308Z,11.90
2022-08-17T23:36:03.256Z,12.07
2022-08-17T23:38:32.094Z,11.10
2022-08-17T23:41:02.206Z,11.10
2022-08-17T23:43:48.925Z,11.90
2022-08-17T23:46:22.641Z,10.93
2022-08-17T23:48:53.552Z,10.83
2022-08-17T23:51:31.792Z,10.27
2022-08-17T23:54:08.001Z,9.90
2022-08-17T23:56:45.799Z,9.30
2022-08-17T23:59:17.218Z,9.10
