createdAt,value
2019-02-05T00:00:43.104Z,4.22
2019-02-05T00:01:43.115Z,4.16
2019-02-05T00:02:43.124Z,4.18
2019-02-05T00:03:43.131Z,4.18
2019-02-05T00:04:43.141Z,4.22
2019-02-05T00:05:43.154Z,4.22
2019-02-05T00:06:43.163Z,4.22
2019-02-05T00:07:43.187Z,4.22
2019-02-05T00:08:43.197Z,4.18
2019-02-05T00:09:43.196Z,4.20
2019-02-05T00:10:43.198Z,4.15
2019-02-05T00:11:43.215Z,4.18
2019-02-05T00:12:43.221Z,4.14
2019-02-05T00:13:43.225Z,4.22
2019-02-05T00:14:43.303Z,4.09
2019-02-05T00:15:43.244Z,4.14
2019-02-05T00:16:43.366Z,4.11
2019-02-05T00:17:43.362Z,4.14
2019-02-05T00:19:43.535Z,4.16
2019-02-05T00:20:43.294Z,4.14
2019-02-05T00:21:43.301Z,4.06
2019-02-05T00:22:43.323Z,4.12
2019-02-05T00:23:43.322Z,4.09
2019-02-05T00:24:43.765Z,4.08
2019-02-05T00:25:43.433Z,4.06
2019-02-05T00:26:43.662Z,3.98
2019-02-05T00:27:43.394Z,4.05
2019-02-05T00:28:43.368Z,3.96
2019-02-05T00:29:43.376Z,3.98
2019-02-05T00:30:43.391Z,3.96
2019-02-05T00:31:43.390Z,3.88
2019-02-05T00:32:43.402Z,3.97
2019-02-05T00:33:44.046Z,3.90
2019-02-05T00:34:43.428Z,3.78
2019-02-05T00:36:43.441Z,3.87
2019-02-05T00:37:43.452Z,3.84
2019-02-05T00:38:43.784Z,3.87
2019-02-05T00:39:43.467Z,3.83
2019-02-05T00:40:43.485Z,3.80
2019-02-05T00:41:43.487Z,3.79
2019-02-05T00:42:43.516Z,3.88
2019-02-05T00:43:43.522Z,3.78
2019-02-05T00:44:43.618Z,3.80
2019-02-05T00:46:43.571Z,3.83
2019-02-05T00:47:43.553Z,3.87
2019-02-05T00:48:43.555Z,3.80
2019-02-05T00:49:43.564Z,3.83
2019-02-05T00:50:43.571Z,3.91
2019-02-05T00:51:43.582Z,3.90
2019-02-05T00:53:43.805Z,3.76
2019-02-05T00:54:43.606Z,3.75
2019-02-05T00:56:43.640Z,3.75
2019-02-05T00:58:44.089Z,3.70
2019-02-05T00:59:44.196Z,3.70
2019-02-05T01:00:43.779Z,3.79
2019-02-05T01:01:43.675Z,3.69
2019-02-05T01:02:43.684Z,3.69
2019-02-05T01:03:43.691Z,3.73
2019-02-05T01:04:43.708Z,3.70
2019-02-05T01:05:43.777Z,3.73
2019-02-05T01:06:43.726Z,3.75
2019-02-05T01:07:43.734Z,3.65
2019-02-05T01:08:43.747Z,3.65
2019-02-05T01:09:43.851Z,3.78
2019-02-05T01:12:44.396Z,3.69
2019-02-05T01:13:43.786Z,3.65
2019-02-05T01:14:44.101Z,3.68
2019-02-05T01:15:43.877Z,3.70
2019-02-05T01:16:43.820Z,3.65
2019-02-05T01:17:43.828Z,3.60
2019-02-05T01:18:43.834Z,3.72
2019-02-05T01:19:43.858Z,3.69
2019-02-05T01:20:43.858Z,3.58
2019-02-05T01:21:43.983Z,3.61
2019-02-05T01:22:43.871Z,3.57
2019-02-05T01:23:43.877Z,3.65
2019-02-05T01:24:43.895Z,3.55
2019-02-05T01:25:43.896Z,3.51
2019-02-05T01:26:44.009Z,3.58
2019-02-05T01:27:44.225Z,3.57
2019-02-05T01:28:43.967Z,3.51
2019-02-05T01:30:44.272Z,3.58
2019-02-05T01:31:43.981Z,3.55
2019-02-05T01:32:43.959Z,3.62
2019-02-05T01:33:43.976Z,3.57
2019-02-05T01:34:43.983Z,3.54
2019-02-05T01:35:43.989Z,3.52
2019-02-05T01:36:44.016Z,3.62
2019-02-05T01:37:44.006Z,3.66
2019-02-05T01:38:44.017Z,3.68
2019-02-05T01:39:44.025Z,3.66
2019-02-05T01:40:44.041Z,3.58
2019-02-05T01:41:44.056Z,3.60
2019-02-05T01:42:44.447Z,3.61
2019-02-05T01:43:44.057Z,3.54
2019-02-05T01:44:44.072Z,3.57
2019-02-05T01:45:44.185Z,3.54
2019-02-05T01:46:44.131Z,3.61
2019-02-05T01:47:44.195Z,3.52
2019-02-05T01:48:44.099Z,3.57
2019-02-05T01:49:44.109Z,3.57
2019-02-05T01:50:44.127Z,3.58
2019-02-05T01:51:44.128Z,3.57
2019-02-05T01:52:44.139Z,3.48
2019-02-05T01:53:44.158Z,3.62
2019-02-05T01:54:44.157Z,3.62
2019-02-05T01:55:44.167Z,3.65
2019-02-05T01:56:44.174Z,3.70
2019-02-05T01:57:44.186Z,3.68
2019-02-05T01:58:44.304Z,3.51
2019-02-05T02:00:44.223Z,3.68
2019-02-05T02:01:44.219Z,3.66
2019-02-05T02:02:44.235Z,3.52
2019-02-05T02:03:44.247Z,3.48
2019-02-05T02:04:44.255Z,3.55
2019-02-05T02:05:44.259Z,3.60
2019-02-05T02:06:44.272Z,3.51
2019-02-05T02:07:44.276Z,3.52
2019-02-05T02:08:44.283Z,3.55
2019-02-05T02:09:44.293Z,3.57
2019-02-05T02:10:44.308Z,3.55
2019-02-05T02:13:44.336Z,3.52
2019-02-05T02:14:44.339Z,3.54
2019-02-05T02:15:44.414Z,3.58
2019-02-05T02:16:44.358Z,3.61
2019-02-05T02:17:44.369Z,3.68
2019-02-05T02:18:44.384Z,3.55
2019-02-05T02:19:44.388Z,3.54
2019-02-05T02:20:44.397Z,3.52
2019-02-05T02:21:44.410Z,3.68
2019-02-05T02:22:44.417Z,3.60
2019-02-05T02:23:44.427Z,3.52
2019-02-05T02:24:44.430Z,3.57
2019-02-05T02:25:44.550Z,3.68
2019-02-05T02:26:51.840Z,3.62
2019-02-05T02:28:45.109Z,3.60
2019-02-05T02:29:45.190Z,3.61
2019-02-05T02:30:45.168Z,3.68
2019-02-05T02:31:44.494Z,3.58
2019-02-05T02:32:44.513Z,3.60
2019-02-05T02:33:44.517Z,3.61
2019-02-05T02:34:44.527Z,3.54
2019-02-05T02:35:44.531Z,3.58
2019-02-05T02:36:44.543Z,3.58
2019-02-05T02:37:44.563Z,3.58
2019-02-05T02:38:44.569Z,3.52
2019-02-05T02:39:44.568Z,3.55
2019-02-05T02:40:44.579Z,3.70
2019-02-05T02:41:44.651Z,3.60
2019-02-05T02:43:44.612Z,3.57
2019-02-05T02:44:44.618Z,3.61
2019-02-05T02:45:44.692Z,3.57
2019-02-05T02:46:44.640Z,3.57
2019-02-05T02:47:44.644Z,3.51
2019-02-05T02:48:44.654Z,3.57
2019-02-05T02:49:44.665Z,3.54
2019-02-05T02:50:44.676Z,3.61
2019-02-05T02:51:44.680Z,3.61
2019-02-05T02:52:44.691Z,3.54
2019-02-05T02:53:44.703Z,3.66
2019-02-05T02:54:44.708Z,3.57
2019-02-05T02:55:44.716Z,3.58
2019-02-05T02:56:44.729Z,3.68
2019-02-05T02:58:45.016Z,3.65
2019-02-05T02:59:44.908Z,3.61
2019-02-05T03:00:45.671Z,3.66
2019-02-05T03:01:45.530Z,3.75
2019-02-05T03:02:44.790Z,3.69
2019-02-05T03:03:44.792Z,3.61
2019-02-05T03:04:44.823Z,3.69
2019-02-05T03:05:44.812Z,3.70
2019-02-05T03:06:44.826Z,3.70
2019-02-05T03:07:44.874Z,3.65
2019-02-05T03:08:44.850Z,3.60
2019-02-05T03:09:44.846Z,3.76
2019-02-05T03:10:44.902Z,3.61
2019-02-05T03:11:44.873Z,3.68
2019-02-05T03:12:44.874Z,3.72
2019-02-05T03:13:44.886Z,3.66
2019-02-05T03:14:44.895Z,3.72
2019-02-05T03:15:44.903Z,3.68
2019-02-05T03:16:44.912Z,3.72
2019-02-05T03:17:44.931Z,3.69
2019-02-05T03:18:44.930Z,3.65
2019-02-05T03:19:44.945Z,3.68
2019-02-05T03:20:44.948Z,3.69
2019-02-05T03:21:44.960Z,3.68
2019-02-05T03:22:45.815Z,3.75
2019-02-05T03:23:44.984Z,3.75
2019-02-05T03:24:44.998Z,3.79
2019-02-05T03:25:44.995Z,3.73
2019-02-05T03:26:45.007Z,3.72
2019-02-05T03:27:45.015Z,3.72
2019-02-05T03:28:45.026Z,3.65
2019-02-05T03:29:45.060Z,3.62
2019-02-05T03:30:45.057Z,3.66
2019-02-05T03:31:45.094Z,3.73
2019-02-05T03:32:45.063Z,3.73
2019-02-05T03:33:45.079Z,3.73
2019-02-05T03:34:45.200Z,3.61
2019-02-05T03:36:45.102Z,3.72
2019-02-05T03:39:45.127Z,3.69
2019-02-05T03:40:45.142Z,3.76
2019-02-05T03:41:45.149Z,3.69
2019-02-05T03:42:45.155Z,3.65
2019-02-05T03:43:45.167Z,3.72
2019-02-05T03:44:45.172Z,3.70
2019-02-05T03:45:45.185Z,3.73
2019-02-05T03:46:45.191Z,3.72
2019-02-05T03:47:45.211Z,3.70
2019-02-05T03:48:45.208Z,3.70
2019-02-05T03:49:45.218Z,3.75
2019-02-05T03:50:45.354Z,3.75
2019-02-05T03:51:45.266Z,3.76
2019-02-05T03:52:45.260Z,3.79
2019-02-05T03:53:45.256Z,3.79
2019-02-05T03:54:45.267Z,3.83
2019-02-05T03:55:45.273Z,3.83
2019-02-05T03:56:45.290Z,3.87
2019-02-05T03:57:45.293Z,3.84
2019-02-05T03:59:45.425Z,3.84
2019-02-05T04:00:45.454Z,3.87
2019-02-05T04:01:45.359Z,3.76
2019-02-05T04:02:45.341Z,3.80
2019-02-05T04:03:45.367Z,3.84
2019-02-05T04:04:45.356Z,3.79
2019-02-05T04:05:45.367Z,3.88
2019-02-05T04:06:45.382Z,3.84
2019-02-05T04:07:45.386Z,3.87
2019-02-05T04:08:45.401Z,3.72
2019-02-05T04:09:45.403Z,3.84
2019-02-05T04:10:45.561Z,3.78
2019-02-05T04:11:45.424Z,3.80
2019-02-05T04:12:45.431Z,3.83
2019-02-05T04:13:45.442Z,3.78
2019-02-05T04:14:45.456Z,3.76
2019-02-05T04:15:45.466Z,3.73
2019-02-05T04:18:45.499Z,3.79
2019-02-05T04:19:45.505Z,3.69
2019-02-05T04:20:45.509Z,3.68
2019-02-05T04:21:45.517Z,3.76
2019-02-05T04:22:45.528Z,3.83
2019-02-05T04:23:45.535Z,3.84
2019-02-05T04:24:45.546Z,3.75
2019-02-05T04:25:45.557Z,3.78
2019-02-05T04:26:45.564Z,3.83
2019-02-05T04:27:47.433Z,3.75
2019-02-05T04:28:46.298Z,3.84
2019-02-05T04:29:45.590Z,3.86
2019-02-05T04:30:46.112Z,3.76
2019-02-05T04:31:45.618Z,3.79
2019-02-05T04:32:45.622Z,3.80
2019-02-05T04:33:45.698Z,3.80
2019-02-05T04:34:45.643Z,3.87
2019-02-05T04:35:45.647Z,3.79
2019-02-05T04:36:45.667Z,3.88
2019-02-05T04:37:45.670Z,3.87
2019-02-05T04:38:45.672Z,3.79
2019-02-05T04:39:45.687Z,3.86
2019-02-05T04:40:45.692Z,3.90
2019-02-05T04:41:45.702Z,3.79
2019-02-05T04:42:45.769Z,3.84
2019-02-05T04:43:45.729Z,3.84
2019-02-05T04:44:45.737Z,3.84
2019-02-05T04:45:45.747Z,3.86
2019-02-05T04:46:45.760Z,3.84
2019-02-05T04:48:45.979Z,3.86
2019-02-05T04:49:45.778Z,3.83
2019-02-05T04:50:45.786Z,3.78
2019-02-05T04:51:45.802Z,3.80
2019-02-05T04:52:45.818Z,3.76
2019-02-05T04:53:45.813Z,3.78
2019-02-05T04:54:45.827Z,3.75
2019-02-05T04:55:45.831Z,3.80
2019-02-05T04:56:45.839Z,3.80
2019-02-05T04:57:57.026Z,3.79
2019-02-05T04:58:45.876Z,3.86
2019-02-05T04:59:45.878Z,3.79
2019-02-05T05:00:45.880Z,3.90
2019-02-05T05:01:45.961Z,3.79
2019-02-05T05:02:45.919Z,3.90
2019-02-05T05:04:46.483Z,3.84
2019-02-05T05:05:46.833Z,3.83
2019-02-05T05:06:45.957Z,3.75
2019-02-05T05:07:45.945Z,3.79
2019-02-05T05:08:45.951Z,3.75
2019-02-05T05:09:45.967Z,3.76
2019-02-05T05:10:45.969Z,3.73
2019-02-05T05:11:45.978Z,3.75
2019-02-05T05:12:45.991Z,3.76
2019-02-05T05:13:45.999Z,3.78
2019-02-05T05:14:46.019Z,3.79
2019-02-05T05:15:46.020Z,3.76
2019-02-05T05:16:46.025Z,3.73
2019-02-05T05:17:46.035Z,3.68
2019-02-05T05:18:46.052Z,3.70
2019-02-05T05:19:46.064Z,3.72
2019-02-05T05:20:46.066Z,3.79
2019-02-05T05:21:46.070Z,3.76
2019-02-05T05:23:46.091Z,3.75
2019-02-05T05:24:46.105Z,3.73
2019-02-05T05:25:46.119Z,3.76
2019-02-05T05:26:46.220Z,3.78
2019-02-05T05:27:46.133Z,3.75
2019-02-05T05:28:46.179Z,3.79
2019-02-05T05:29:46.180Z,3.86
2019-02-05T05:30:46.159Z,3.84
2019-02-05T05:31:46.167Z,3.86
2019-02-05T05:32:46.176Z,3.87
2019-02-05T05:33:46.320Z,3.79
2019-02-05T05:34:46.338Z,3.78
2019-02-05T05:35:46.203Z,3.84
2019-02-05T05:36:46.238Z,3.80
2019-02-05T05:38:46.565Z,3.79
2019-02-05T05:39:46.340Z,3.83
2019-02-05T05:40:46.655Z,3.84
2019-02-05T05:41:46.262Z,3.83
2019-02-05T05:42:46.288Z,3.84
2019-02-05T05:43:46.284Z,3.96
2019-02-05T05:44:46.291Z,3.80
2019-02-05T05:45:46.609Z,3.86
2019-02-05T05:46:46.376Z,3.84
2019-02-05T05:47:46.364Z,3.84
2019-02-05T05:48:47.639Z,3.88
2019-02-05T05:49:47.876Z,3.94
2019-02-05T05:51:46.354Z,3.83
2019-02-05T05:52:46.362Z,3.83
2019-02-05T05:53:46.409Z,3.83
2019-02-05T05:54:47.450Z,3.79
2019-02-05T05:55:46.389Z,3.80
2019-02-05T05:56:46.395Z,3.78
2019-02-05T05:57:46.408Z,3.96
2019-02-05T05:58:47.237Z,3.91
2019-02-05T05:59:46.429Z,3.91
2019-02-05T06:00:47.029Z,3.91
2019-02-05T06:01:46.443Z,3.79
2019-02-05T06:02:46.483Z,3.93
2019-02-05T06:03:46.485Z,3.90
2019-02-05T06:04:46.618Z,3.88
2019-02-05T06:05:46.499Z,3.96
2019-02-05T06:06:46.490Z,4.02
2019-02-05T06:07:46.515Z,3.93
2019-02-05T06:08:46.510Z,4.02
2019-02-05T06:09:46.521Z,3.98
2019-02-05T06:10:46.532Z,3.94
2019-02-05T06:11:46.540Z,3.94
2019-02-05T06:12:46.547Z,3.96
2019-02-05T06:13:46.557Z,4.00
2019-02-05T06:14:46.717Z,3.97
2019-02-05T06:15:46.576Z,3.90
2019-02-05T06:16:46.874Z,3.97
2019-02-05T06:18:46.675Z,3.91
2019-02-05T06:19:46.612Z,3.94
2019-02-05T06:20:46.765Z,3.91
2019-02-05T06:21:46.628Z,3.94
2019-02-05T06:22:46.638Z,3.94
2019-02-05T06:23:46.651Z,3.97
2019-02-05T06:24:46.666Z,3.93
2019-02-05T06:25:46.672Z,3.97
2019-02-05T06:26:46.680Z,3.94
2019-02-05T06:27:46.685Z,3.88
2019-02-05T06:28:46.700Z,3.84
2019-02-05T06:29:46.806Z,3.88
2019-02-05T06:30:46.729Z,3.90
2019-02-05T06:31:46.723Z,4.04
2019-02-05T06:32:46.731Z,3.97
2019-02-05T06:33:46.841Z,3.84
2019-02-05T06:34:47.357Z,3.88
2019-02-05T06:35:46.765Z,3.90
2019-02-05T06:36:47.727Z,3.96
2019-02-05T06:37:47.498Z,3.96
2019-02-05T06:39:46.812Z,3.97
2019-02-05T06:40:46.830Z,4.00
2019-02-05T06:41:46.834Z,3.93
2019-02-05T06:42:46.825Z,3.94
2019-02-05T06:43:46.836Z,4.02
2019-02-05T06:44:46.845Z,3.91
2019-02-05T06:46:46.940Z,3.91
2019-02-05T06:48:47.269Z,3.96
2019-02-05T06:50:46.913Z,3.94
2019-02-05T06:51:46.907Z,3.93
2019-02-05T06:52:46.923Z,3.94
2019-02-05T06:53:46.933Z,3.94
2019-02-05T06:54:47.021Z,3.93
2019-02-05T06:55:46.945Z,3.93
2019-02-05T06:56:46.958Z,4.04
2019-02-05T06:59:47.499Z,4.00
2019-02-05T07:00:47.682Z,4.02
2019-02-05T07:01:47.120Z,4.02
2019-02-05T07:02:47.018Z,4.02
2019-02-05T07:03:47.027Z,4.09
2019-02-05T07:04:47.035Z,4.00
2019-02-05T07:05:47.131Z,4.09
2019-02-05T07:06:47.112Z,4.02
2019-02-05T07:08:47.117Z,4.00
2019-02-05T07:09:47.293Z,4.11
2019-02-05T07:10:47.099Z,4.05
2019-02-05T07:11:47.134Z,4.09
2019-02-05T07:12:49.190Z,4.04
2019-02-05T07:14:47.193Z,4.09
2019-02-05T07:15:47.167Z,4.14
2019-02-05T07:16:47.161Z,4.02
2019-02-05T07:17:49.690Z,4.09
2019-02-05T07:18:47.172Z,4.11
2019-02-05T07:19:47.186Z,4.14
2019-02-05T07:20:47.223Z,4.06
2019-02-05T07:21:47.203Z,4.18
2019-02-05T07:22:47.211Z,4.04
2019-02-05T07:23:47.378Z,4.09
2019-02-05T07:24:47.230Z,4.06
2019-02-05T07:25:47.573Z,4.06
2019-02-05T07:26:47.250Z,4.14
2019-02-05T07:27:47.258Z,4.23
2019-02-05T07:28:58.112Z,4.32
2019-02-05T07:29:48.114Z,4.32
2019-02-05T07:30:47.313Z,4.16
2019-02-05T07:32:48.514Z,4.15
2019-02-05T07:33:47.520Z,4.11
2019-02-05T07:34:47.327Z,4.16
2019-02-05T07:35:47.339Z,4.18
2019-02-05T07:36:47.398Z,4.08
2019-02-05T07:39:47.483Z,4.16
2019-02-05T07:40:47.392Z,4.15
2019-02-05T07:41:47.405Z,4.26
2019-02-05T07:42:47.406Z,4.23
2019-02-05T07:43:47.417Z,4.22
2019-02-05T07:44:47.527Z,4.20
2019-02-05T07:45:47.446Z,4.20
2019-02-05T07:46:47.443Z,4.22
2019-02-05T07:47:47.451Z,4.23
2019-02-05T07:48:47.466Z,4.18
2019-02-05T07:49:47.467Z,4.24
2019-02-05T07:50:47.479Z,4.14
2019-02-05T07:51:47.514Z,4.18
2019-02-05T07:52:47.507Z,4.18
2019-02-05T07:53:47.517Z,4.16
2019-02-05T07:54:47.518Z,4.16
2019-02-05T07:55:47.524Z,4.16
2019-02-05T07:56:47.536Z,4.22
2019-02-05T07:57:47.553Z,4.14
2019-02-05T07:58:47.577Z,4.15
2019-02-05T07:59:47.578Z,4.22
2019-02-05T08:00:47.658Z,4.15
2019-02-05T08:01:47.583Z,4.24
2019-02-05T08:02:47.593Z,4.29
2019-02-05T08:03:47.600Z,4.26
2019-02-05T08:04:47.610Z,4.24
2019-02-05T08:05:47.625Z,4.27
2019-02-05T08:06:47.629Z,4.23
2019-02-05T08:07:47.644Z,4.20
2019-02-05T08:08:47.752Z,4.23
2019-02-05T08:09:47.919Z,4.23
2019-02-05T08:10:48.608Z,4.16
2019-02-05T08:11:47.679Z,4.23
2019-02-05T08:12:47.820Z,4.23
2019-02-05T08:13:47.696Z,4.20
2019-02-05T08:14:47.709Z,4.27
2019-02-05T08:15:47.713Z,4.32
2019-02-05T08:16:48.151Z,4.22
2019-02-05T08:18:47.749Z,4.30
2019-02-05T08:19:47.745Z,4.32
2019-02-05T08:20:47.758Z,4.30
2019-02-05T08:21:48.865Z,4.32
2019-02-05T08:22:47.776Z,4.29
2019-02-05T08:23:47.786Z,4.24
2019-02-05T08:24:47.797Z,4.33
2019-02-05T08:25:47.807Z,4.29
2019-02-05T08:26:47.814Z,4.32
2019-02-05T08:27:47.832Z,4.34
2019-02-05T08:28:47.846Z,4.37
2019-02-05T08:29:47.890Z,4.36
2019-02-05T08:30:47.853Z,4.33
2019-02-05T08:31:47.985Z,4.27
2019-02-05T08:32:48.028Z,4.32
2019-02-05T08:33:48.755Z,4.27
2019-02-05T08:34:47.892Z,4.29
2019-02-05T08:35:48.209Z,4.30
2019-02-05T08:36:47.918Z,4.32
2019-02-05T08:37:47.925Z,4.30
2019-02-05T08:38:47.935Z,4.27
2019-02-05T08:39:47.945Z,4.30
2019-02-05T08:40:47.998Z,4.36
2019-02-05T08:41:47.988Z,4.27
2019-02-05T08:42:48.569Z,4.33
2019-02-05T08:43:47.977Z,4.30
2019-02-05T08:44:48.020Z,4.30
2019-02-05T08:45:56.330Z,4.30
2019-02-05T08:46:48.026Z,4.30
2019-02-05T08:47:48.012Z,4.30
2019-02-05T08:48:48.174Z,4.26
2019-02-05T08:50:48.044Z,4.30
2019-02-05T08:51:48.051Z,4.26
2019-02-05T08:52:48.072Z,4.33
2019-02-05T08:53:48.072Z,4.33
2019-02-05T08:54:48.084Z,4.40
2019-02-05T08:55:48.363Z,4.36
2019-02-05T08:57:48.110Z,4.47
2019-02-05T08:58:48.285Z,4.42
2019-02-05T08:59:48.262Z,4.37
2019-02-05T09:00:48.141Z,4.34
2019-02-05T09:01:48.350Z,4.34
2019-02-05T09:02:48.168Z,4.41
2019-02-05T09:03:48.175Z,4.41
2019-02-05T09:04:48.294Z,4.37
2019-02-05T09:05:48.195Z,4.47
2019-02-05T09:06:48.209Z,4.41
2019-02-05T09:07:48.204Z,4.47
2019-02-05T09:08:48.243Z,4.42
2019-02-05T09:09:48.294Z,4.41
2019-02-05T09:10:48.241Z,4.47
2019-02-05T09:11:48.444Z,4.41
2019-02-05T09:12:48.277Z,4.48
2019-02-05T09:13:48.264Z,4.47
2019-02-05T09:14:48.270Z,4.48
2019-02-05T09:15:48.280Z,4.44
2019-02-05T09:16:48.305Z,4.51
2019-02-05T09:17:48.297Z,4.51
2019-02-05T09:18:48.325Z,4.48
2019-02-05T09:19:48.322Z,4.51
2019-02-05T09:20:48.456Z,4.44
2019-02-05T09:21:48.348Z,4.45
2019-02-05T09:22:48.348Z,4.45
2019-02-05T09:23:48.359Z,4.50
2019-02-05T09:24:48.365Z,4.48
2019-02-05T09:25:48.375Z,4.48
2019-02-05T09:26:48.389Z,4.50
2019-02-05T09:27:48.398Z,4.51
2019-02-05T09:28:48.459Z,4.52
2019-02-05T09:30:48.451Z,4.51
2019-02-05T09:31:48.433Z,4.55
2019-02-05T09:32:48.444Z,4.55
2019-02-05T09:33:48.459Z,4.48
2019-02-05T09:34:48.682Z,4.45
2019-02-05T09:35:48.650Z,4.59
2019-02-05T09:36:48.487Z,4.51
2019-02-05T09:37:48.490Z,4.51
2019-02-05T09:38:48.501Z,4.51
2019-02-05T09:39:48.518Z,4.54
2019-02-05T09:40:48.532Z,4.55
2019-02-05T09:41:48.530Z,4.51
2019-02-05T09:42:48.542Z,4.62
2019-02-05T09:43:48.555Z,4.60
2019-02-05T09:44:48.576Z,4.67
2019-02-05T09:45:48.576Z,4.69
2019-02-05T09:46:48.592Z,4.72
2019-02-05T09:47:49.306Z,4.55
2019-02-05T09:48:48.613Z,4.59
2019-02-05T09:49:48.614Z,4.62
2019-02-05T09:50:48.635Z,4.58
2019-02-05T09:51:48.654Z,4.67
2019-02-05T09:52:48.638Z,4.67
2019-02-05T09:53:48.657Z,4.72
2019-02-05T09:54:48.656Z,4.72
2019-02-05T09:55:48.667Z,4.67
2019-02-05T09:56:48.675Z,4.73
2019-02-05T09:57:49.768Z,4.77
2019-02-05T09:58:48.696Z,4.73
2019-02-05T09:59:48.705Z,4.75
2019-02-05T10:00:48.714Z,4.77
2019-02-05T10:01:48.723Z,4.85
2019-02-05T10:02:48.733Z,4.82
2019-02-05T10:03:48.742Z,4.84
2019-02-05T10:04:48.816Z,4.82
2019-02-05T10:06:50.161Z,4.65
2019-02-05T10:07:48.788Z,4.54
2019-02-05T10:08:48.815Z,4.65
2019-02-05T10:09:51.136Z,4.66
2019-02-05T10:10:49.581Z,4.67
2019-02-05T10:11:48.821Z,4.69
2019-02-05T10:12:48.837Z,4.65
2019-02-05T10:13:48.842Z,4.77
2019-02-05T10:14:48.871Z,4.72
2019-02-05T10:15:48.858Z,4.75
2019-02-05T10:16:48.871Z,4.82
2019-02-05T10:17:48.879Z,4.84
2019-02-05T10:18:48.901Z,4.91
2019-02-05T10:19:48.903Z,4.88
2019-02-05T10:20:48.922Z,4.99
2019-02-05T10:21:48.988Z,4.92
2019-02-05T10:22:48.930Z,4.97
2019-02-05T10:23:48.941Z,5.02
2019-02-05T10:24:49.947Z,4.96
2019-02-05T10:25:48.972Z,4.97
2019-02-05T10:26:48.969Z,5.00
2019-02-05T10:27:49.060Z,5.00
2019-02-05T10:28:49.027Z,5.04
2019-02-05T10:29:57.793Z,5.00
2019-02-05T10:30:49.017Z,5.02
2019-02-05T10:31:49.027Z,5.04
2019-02-05T10:32:49.027Z,5.15
2019-02-05T10:33:55.379Z,5.10
2019-02-05T10:34:49.052Z,5.06
2019-02-05T10:35:49.068Z,5.07
2019-02-05T10:36:49.070Z,5.02
2019-02-05T10:37:49.085Z,5.02
2019-02-05T10:38:49.098Z,5.06
2019-02-05T10:39:49.099Z,5.04
2019-02-05T10:40:49.118Z,5.03
2019-02-05T10:41:49.120Z,5.06
2019-02-05T10:42:49.132Z,5.07
2019-02-05T10:43:49.141Z,5.04
2019-02-05T10:44:49.149Z,5.03
2019-02-05T10:45:49.245Z,5.03
2019-02-05T10:46:49.173Z,4.99
2019-02-05T10:47:49.178Z,5.00
2019-02-05T10:48:49.318Z,4.97
2019-02-05T10:49:49.204Z,4.99
2019-02-05T10:50:49.213Z,5.07
2019-02-05T10:51:49.222Z,4.96
2019-02-05T10:52:49.244Z,4.99
2019-02-05T10:53:49.241Z,5.03
2019-02-05T10:54:49.262Z,5.04
2019-02-05T10:55:49.264Z,5.10
2019-02-05T10:56:49.276Z,5.04
2019-02-05T10:57:49.284Z,5.10
2019-02-05T10:58:49.293Z,5.07
2019-02-05T10:59:49.305Z,5.17
2019-02-05T11:00:49.309Z,5.13
2019-02-05T11:01:49.619Z,5.17
2019-02-05T11:02:49.337Z,5.10
2019-02-05T11:03:49.353Z,5.00
2019-02-05T11:04:49.350Z,5.04
2019-02-05T11:05:49.363Z,5.00
2019-02-05T11:06:49.372Z,4.86
2019-02-05T11:07:49.375Z,4.96
2019-02-05T11:08:49.394Z,4.96
2019-02-05T11:09:49.412Z,4.92
2019-02-05T11:10:49.418Z,4.92
2019-02-05T11:11:49.415Z,4.84
2019-02-05T11:12:49.426Z,4.89
2019-02-05T11:13:49.441Z,4.89
2019-02-05T11:14:49.448Z,4.89
2019-02-05T11:15:49.458Z,4.85
2019-02-05T11:16:49.467Z,4.85
2019-02-05T11:17:49.475Z,4.85
2019-02-05T11:18:49.827Z,4.86
2019-02-05T11:19:49.496Z,4.89
2019-02-05T11:20:49.506Z,4.97
2019-02-05T11:21:49.583Z,4.94
2019-02-05T11:22:49.645Z,4.96
2019-02-05T11:23:49.543Z,4.97
2019-02-05T11:24:49.544Z,4.91
2019-02-05T11:25:49.561Z,4.86
2019-02-05T11:26:49.563Z,4.89
2019-02-05T11:27:49.572Z,4.88
2019-02-05T11:28:49.585Z,4.85
2019-02-05T11:29:49.596Z,4.91
2019-02-05T11:30:49.607Z,4.99
2019-02-05T11:31:49.612Z,4.94
2019-02-05T11:32:49.639Z,4.99
2019-02-05T11:33:49.636Z,4.92
2019-02-05T11:34:49.644Z,4.99
2019-02-05T11:35:49.660Z,4.85
2019-02-05T11:36:49.671Z,4.96
2019-02-05T11:37:49.682Z,4.92
2019-02-05T11:38:49.690Z,4.96
2019-02-05T11:39:49.919Z,4.92
2019-02-05T11:40:49.703Z,4.92
2019-02-05T11:41:49.714Z,4.91
2019-02-05T11:42:49.724Z,4.85
2019-02-05T11:43:49.759Z,4.89
2019-02-05T11:44:49.746Z,5.02
2019-02-05T11:45:49.756Z,4.96
2019-02-05T11:46:49.765Z,4.99
2019-02-05T11:47:49.787Z,5.00
2019-02-05T11:48:49.827Z,5.09
2019-02-05T11:49:49.804Z,5.04
2019-02-05T11:51:49.815Z,4.99
2019-02-05T11:52:49.850Z,4.96
2019-02-05T11:53:49.892Z,4.96
2019-02-05T11:54:49.864Z,4.91
2019-02-05T11:55:49.855Z,4.89
2019-02-05T11:56:49.879Z,4.99
2019-02-05T11:57:49.904Z,5.00
2019-02-05T11:58:49.910Z,4.88
2019-02-05T11:59:50.492Z,4.91
2019-02-05T12:00:50.040Z,4.89
2019-02-05T12:01:49.927Z,4.96
2019-02-05T12:02:49.955Z,5.00
2019-02-05T12:03:49.939Z,4.96
2019-02-05T12:04:49.944Z,5.09
2019-02-05T12:05:50.538Z,4.97
2019-02-05T12:06:50.019Z,4.91
2019-02-05T12:07:49.977Z,5.00
2019-02-05T12:08:49.993Z,4.97
2019-02-05T12:09:50.003Z,5.04
2019-02-05T12:10:50.013Z,5.02
2019-02-05T12:11:50.021Z,5.03
2019-02-05T12:12:50.020Z,5.04
2019-02-05T12:15:50.067Z,5.17
2019-02-05T12:16:50.064Z,5.15
2019-02-05T12:17:50.082Z,5.13
2019-02-05T12:19:50.626Z,5.10
2019-02-05T12:20:50.748Z,5.12
2019-02-05T12:22:51.450Z,5.06
2019-02-05T12:23:50.368Z,5.06
2019-02-05T12:24:50.156Z,5.07
2019-02-05T12:26:50.175Z,5.13
2019-02-05T12:27:50.584Z,5.10
2019-02-05T12:28:50.211Z,5.13
2019-02-05T12:29:50.205Z,5.15
2019-02-05T12:30:50.258Z,5.09
2019-02-05T12:31:50.240Z,5.04
2019-02-05T12:33:50.279Z,5.02
2019-02-05T12:34:50.259Z,4.99
2019-02-05T12:37:50.310Z,5.12
2019-02-05T12:38:50.308Z,5.10
2019-02-05T12:39:50.355Z,5.12
2019-02-05T12:41:50.543Z,5.09
2019-02-05T12:43:50.447Z,5.17
2019-02-05T12:44:50.357Z,5.18
2019-02-05T12:45:50.360Z,5.30
2019-02-05T12:46:50.462Z,5.20
2019-02-05T12:47:50.418Z,5.20
2019-02-05T12:49:50.401Z,5.15
2019-02-05T12:50:50.403Z,5.13
2019-02-05T12:51:50.500Z,5.18
2019-02-05T12:52:50.434Z,5.13
2019-02-05T12:53:50.499Z,5.25
2019-02-05T12:54:50.456Z,5.17
2019-02-05T12:55:50.457Z,5.28
2019-02-05T12:56:50.470Z,5.21
2019-02-05T12:57:50.488Z,5.22
2019-02-05T12:58:50.646Z,5.22
2019-02-05T12:59:50.506Z,5.22
2019-02-05T13:00:59.223Z,5.30
2019-02-05T13:01:50.535Z,5.24
2019-02-05T13:02:50.537Z,5.13
2019-02-05T13:03:50.541Z,5.18
2019-02-05T13:04:50.649Z,5.12
2019-02-05T13:05:50.840Z,5.12
2019-02-05T13:06:50.717Z,5.15
2019-02-05T13:07:50.631Z,5.17
2019-02-05T13:08:50.743Z,5.20
2019-02-05T13:09:50.600Z,5.25
2019-02-05T13:10:50.608Z,5.21
2019-02-05T13:11:51.257Z,5.21
2019-02-05T13:12:51.022Z,5.24
2019-02-05T13:13:50.645Z,5.31
2019-02-05T13:14:50.653Z,5.28
2019-02-05T13:15:51.117Z,5.33
2019-02-05T13:16:50.670Z,5.28
2019-02-05T13:17:50.753Z,5.28
2019-02-05T13:18:51.971Z,5.10
2019-02-05T13:19:51.303Z,5.13
2019-02-05T13:20:51.055Z,5.17
2019-02-05T13:21:50.734Z,5.25
2019-02-05T13:22:50.862Z,5.28
2019-02-05T13:23:50.748Z,5.18
2019-02-05T13:24:50.749Z,5.21
2019-02-05T13:25:50.770Z,5.18
2019-02-05T13:26:50.797Z,5.25
2019-02-05T13:27:50.785Z,5.22
2019-02-05T13:28:50.807Z,5.21
2019-02-05T13:30:51.218Z,5.17
2019-02-05T13:31:52.214Z,5.21
2019-02-05T13:32:50.867Z,5.20
2019-02-05T13:33:50.882Z,5.22
2019-02-05T13:34:50.864Z,5.28
2019-02-05T13:35:50.888Z,5.20
2019-02-05T13:36:53.270Z,5.25
2019-02-05T13:37:52.721Z,5.21
2019-02-05T13:38:50.907Z,5.21
2019-02-05T13:39:51.654Z,5.30
2019-02-05T13:40:51.313Z,5.28
2019-02-05T13:41:50.941Z,5.27
2019-02-05T13:42:51.179Z,5.31
2019-02-05T13:43:51.696Z,5.31
2019-02-05T13:44:50.967Z,5.45
2019-02-05T13:45:50.975Z,5.38
2019-02-05T13:46:51.450Z,5.33
2019-02-05T13:47:50.987Z,5.35
2019-02-05T13:48:51.014Z,5.33
2019-02-05T13:49:51.067Z,5.38
2019-02-05T13:50:51.036Z,5.31
2019-02-05T13:51:51.036Z,5.36
2019-02-05T13:53:51.263Z,5.27
2019-02-05T13:54:51.057Z,5.31
2019-02-05T13:55:51.076Z,5.31
2019-02-05T13:56:51.087Z,5.27
2019-02-05T13:57:51.110Z,5.28
2019-02-05T13:58:51.785Z,5.27
2019-02-05T13:59:51.106Z,5.24
2019-02-05T14:00:52.240Z,5.25
2019-02-05T14:01:51.129Z,5.24
2019-02-05T14:02:51.157Z,5.27
2019-02-05T14:03:51.148Z,5.28
2019-02-05T14:04:51.171Z,5.36
2019-02-05T14:05:51.167Z,5.36
2019-02-05T14:06:51.175Z,5.39
2019-02-05T14:07:51.290Z,5.31
2019-02-05T14:08:51.231Z,5.35
2019-02-05T14:09:52.294Z,5.33
2019-02-05T14:10:51.234Z,5.36
2019-02-05T14:11:51.235Z,5.21
2019-02-05T14:12:51.279Z,5.27
2019-02-05T14:13:51.924Z,5.30
2019-02-05T14:14:51.274Z,5.22
2019-02-05T14:15:51.477Z,5.33