createdAt,value
2023-03-20T00:00:40.489Z,0.47
2023-03-20T00:03:43.311Z,0.75
2023-03-20T00:06:46.005Z,0.70
2023-03-20T00:09:49.387Z,0.85
2023-03-20T00:12:52.170Z,0.77
2023-03-20T00:15:56.402Z,0.60
2023-03-20T00:18:59.483Z,0.70
2023-03-20T00:22:02.389Z,0.80
2023-03-20T00:25:05.771Z,0.98
2023-03-20T00:28:32.533Z,1.20
2023-03-20T00:31:38.136Z,1.40
2023-03-20T00:34:40.988Z,1.40
2023-03-20T00:37:43.716Z,2.17
2023-03-20T00:40:46.504Z,1.53
2023-03-20T00:43:52.683Z,1.80
2023-03-20T00:46:59.202Z,1.90
2023-03-20T00:50:03.011Z,1.50
2023-03-20T00:53:06.047Z,1.80
2023-03-20T00:56:29.809Z,1.70
2023-03-20T00:59:37.141Z,1.13
2023-03-20T01:02:41.237Z,1.77
2023-03-20T01:05:44.926Z,1.40
2023-03-20T01:08:48.807Z,2.23
2023-03-20T01:11:53.988Z,1.60
2023-03-20T01:14:58.666Z,1.10
2023-03-20T01:18:02.667Z,1.20
2023-03-20T01:21:05.846Z,1.37
2023-03-20T01:24:09.150Z,1.63
2023-03-20T01:27:15.481Z,1.75
2023-03-20T01:30:22.025Z,1.37
2023-03-20T01:33:26.613Z,1.10
2023-03-20T01:36:29.466Z,2.77
2023-03-20T01:39:35.032Z,1.60
2023-03-20T01:42:38.315Z,0.90
2023-03-20T01:45:48.302Z,1.27
2023-03-20T01:49:05.609Z,1.42
2023-03-20T01:52:08.442Z,1.20
2023-03-20T01:55:11.336Z,1.10
2023-03-20T01:58:18.595Z,3.30
2023-03-20T02:01:21.583Z,2.20
2023-03-20T02:04:30.223Z,1.53
2023-03-20T02:07:34.783Z,1.20
2023-03-20T02:10:37.822Z,1.37
2023-03-20T02:13:41.459Z,1.70
2023-03-20T02:16:44.333Z,1.20
2023-03-20T02:19:59.429Z,1.50
2023-03-20T02:23:25.572Z,1.00
2023-03-20T02:26:44.173Z,0.90
2023-03-20T02:30:14.760Z,0.70
2023-03-20T02:33:51.102Z,0.90
2023-03-20T02:37:32.978Z,0.97
2023-03-20T02:40:46.011Z,1.03
2023-03-20T02:43:57.100Z,1.07
2023-03-20T02:47:05.022Z,0.83
2023-03-20T02:50:17.398Z,1.20
2023-03-20T02:53:32.567Z,0.70
2023-03-20T02:56:43.425Z,0.60
2023-03-20T02:59:54.108Z,0.33
2023-03-20T03:03:06.453Z,0.60
2023-03-20T03:06:15.932Z,0.60
2023-03-20T03:09:23.054Z,0.65
2023-03-20T03:12:32.824Z,0.43
2023-03-20T03:15:40.033Z,0.33
2023-03-20T03:18:44.615Z,0.30
2023-03-20T03:21:48.834Z,0.70
2023-03-20T03:24:53.272Z,1.00
2023-03-20T03:28:04.377Z,0.50
2023-03-20T03:31:09.689Z,0.30
2023-03-20T03:34:16.426Z,0.30
2023-03-20T03:37:27.767Z,0.40
2023-03-20T03:40:37.178Z,0.30
2023-03-20T03:43:48.844Z,0.23
2023-03-20T03:46:55.312Z,0.70
2023-03-20T03:50:03.157Z,0.40
2023-03-20T03:53:11.450Z,0.30
2023-03-20T03:56:17.322Z,0.70
2023-03-20T03:59:27.234Z,0.30
2023-03-20T04:02:30.773Z,0.40
2023-03-20T04:05:37.547Z,0.40
2023-03-20T04:08:41.481Z,0.40
2023-03-20T04:11:48.731Z,0.60
2023-03-20T04:14:52.735Z,0.33
2023-03-20T04:17:56.018Z,0.50
2023-03-20T04:20:58.852Z,0.50
2023-03-20T04:24:04.292Z,0.73
2023-03-20T04:27:07.022Z,0.80
2023-03-20T04:30:13.096Z,0.37
2023-03-20T04:33:16.403Z,0.60
2023-03-20T04:36:19.386Z,0.60
2023-03-20T04:39:22.405Z,0.50
2023-03-20T04:42:25.266Z,0.60
2023-03-20T04:45:29.329Z,0.80
2023-03-20T04:48:32.147Z,0.60
2023-03-20T04:51:34.965Z,0.60
2023-03-20T04:54:37.735Z,0.60
2023-03-20T04:57:40.955Z,0.90
2023-03-20T05:00:45.318Z,0.50
2023-03-20T05:03:48.015Z,1.23
2023-03-20T05:06:50.803Z,0.40
2023-03-20T05:09:53.781Z,1.10
2023-03-20T05:12:56.478Z,0.73
2023-03-20T05:16:01.188Z,0.50
2023-03-20T05:19:03.904Z,0.50
2023-03-20T05:22:08.931Z,0.50
2023-03-20T05:25:11.724Z,0.87
2023-03-20T05:28:14.510Z,0.30
2023-03-20T05:31:18.684Z,0.67
2023-03-20T05:34:21.564Z,0.70
2023-03-20T05:37:24.289Z,0.53
2023-03-20T05:40:26.998Z,0.50
2023-03-20T05:43:29.982Z,1.17
2023-03-20T05:46:34.090Z,1.83
2023-03-20T05:49:36.994Z,0.40
2023-03-20T05:52:39.739Z,1.27
2023-03-20T05:55:44.667Z,0.37
2023-03-20T05:58:47.505Z,1.53
2023-03-20T06:01:51.635Z,0.70
2023-03-20T06:04:54.465Z,0.50
2023-03-20T06:07:57.297Z,1.57
2023-03-20T06:10:59.966Z,0.63
2023-03-20T06:14:03.101Z,0.53
2023-03-20T06:17:07.322Z,1.30
2023-03-20T06:20:11.457Z,0.53
2023-03-20T06:23:14.216Z,0.97
2023-03-20T06:26:17.120Z,0.40
2023-03-20T06:29:19.992Z,0.67
2023-03-20T06:32:24.290Z,1.13
2023-03-20T06:35:31.145Z,0.70
2023-03-20T06:38:34.293Z,0.77
2023-03-20T06:41:37.155Z,0.50
2023-03-20T06:44:40.311Z,0.50
2023-03-20T06:47:44.320Z,1.20
2023-03-20T06:50:47.454Z,0.73
2023-03-20T06:53:50.245Z,2.10
2023-03-20T06:56:53.390Z,1.55
2023-03-20T06:59:56.212Z,8.68
2023-03-20T07:03:02.201Z,2.25
2023-03-20T07:06:05.556Z,0.70
2023-03-20T07:09:08.251Z,0.47
2023-03-20T07:12:14.486Z,0.75
2023-03-20T07:15:17.500Z,0.80
2023-03-20T07:18:22.321Z,0.77
2023-03-20T07:21:25.263Z,2.15
2023-03-20T07:24:28.130Z,0.50
2023-03-20T07:27:31.128Z,0.70
2023-03-20T07:30:34.149Z,0.93
2023-03-20T07:33:38.215Z,0.73
2023-03-20T07:36:41.902Z,4.18
2023-03-20T07:39:44.676Z,1.17
2023-03-20T07:42:47.656Z,3.08
2023-03-20T07:45:50.620Z,2.40
2023-03-20T07:48:56.631Z,0.88
2023-03-20T07:51:59.541Z,0.90
2023-03-20T07:55:02.506Z,1.55
2023-03-20T07:58:05.536Z,1.58
2023-03-20T08:01:08.329Z,0.88
2023-03-20T08:04:12.601Z,1.13
2023-03-20T08:07:15.579Z,1.48
2023-03-20T08:10:18.653Z,4.05
2023-03-20T08:13:21.442Z,0.98
2023-03-20T08:16:24.421Z,1.05
2023-03-20T08:19:28.836Z,1.38
2023-03-20T08:22:31.645Z,2.45
2023-03-20T08:25:35.146Z,3.35
2023-03-20T08:28:47.466Z,0.80
2023-03-20T08:31:50.871Z,2.47
2023-03-20T08:34:55.756Z,2.85
2023-03-20T08:37:58.603Z,1.20
2023-03-20T08:41:01.304Z,0.88
2023-03-20T08:44:04.094Z,1.25
2023-03-20T08:47:07.667Z,0.75
2023-03-20T08:50:12.995Z,0.90
2023-03-20T08:53:16.956Z,1.10
2023-03-20T08:56:19.873Z,1.40
2023-03-20T08:59:22.961Z,1.15
2023-03-20T09:02:25.788Z,1.23
2023-03-20T09:05:30.747Z,1.17
2023-03-20T09:08:34.610Z,1.67
2023-03-20T09:11:38.196Z,1.67
2023-03-20T09:14:41.854Z,1.05
2023-03-20T09:17:44.568Z,1.38
2023-03-20T09:20:49.359Z,0.90
2023-03-20T09:23:52.244Z,1.80
2023-03-20T09:26:54.997Z,0.88
2023-03-20T09:29:58.093Z,1.33
2023-03-20T09:33:00.860Z,1.05
2023-03-20T09:36:05.540Z,1.25
2023-03-20T09:39:08.729Z,1.10
2023-03-20T09:42:22.481Z,0.70
2023-03-20T09:45:35.639Z,0.80
2023-03-20T09:48:46.375Z,0.80
2023-03-20T09:51:54.539Z,1.30
2023-03-20T09:55:02.042Z,1.20
2023-03-20T09:58:11.798Z,0.80
2023-03-20T10:01:16.743Z,1.00
2023-03-20T10:04:19.958Z,0.90
2023-03-20T10:07:25.983Z,1.85
2023-03-20T10:10:35.376Z,1.02
2023-03-20T10:13:55.473Z,1.15
2023-03-20T10:17:15.420Z,1.30
2023-03-20T10:20:26.775Z,1.60
2023-03-20T10:23:37.278Z,3.20
2023-03-20T10:26:40.932Z,2.40
2023-03-20T10:29:52.654Z,2.10
2023-03-20T10:33:07.663Z,1.75
2023-03-20T10:36:24.534Z,1.65
2023-03-20T10:39:39.793Z,1.67
2023-03-20T10:42:45.737Z,1.85
2023-03-20T10:45:51.762Z,2.53
2023-03-20T10:49:01.229Z,2.83
2023-03-20T10:52:08.331Z,3.22
2023-03-20T10:55:17.360Z,3.83
2023-03-20T10:58:23.600Z,3.75
2023-03-20T11:01:26.594Z,3.85
2023-03-20T11:04:29.344Z,3.67
2023-03-20T11:07:35.072Z,5.63
2023-03-20T11:10:40.806Z,4.03
2023-03-20T11:13:45.364Z,3.75
2023-03-20T11:16:53.256Z,4.18
2023-03-20T11:20:04.008Z,3.75
2023-03-20T11:23:08.918Z,5.18
2023-03-20T11:26:16.914Z,4.20
2023-03-20T11:29:27.900Z,4.72
2023-03-20T11:32:32.882Z,4.35
2023-03-20T11:35:36.115Z,5.63
2023-03-20T11:38:45.801Z,4.63
2023-03-20T11:41:53.096Z,4.80
2023-03-20T11:45:01.646Z,4.45
2023-03-20T11:48:05.997Z,3.75
2023-03-20T11:51:11.164Z,3.50
2023-03-20T11:54:18.031Z,3.15
2023-03-20T11:57:33.054Z,3.40
2023-03-20T12:00:39.787Z,2.90
2023-03-20T12:03:46.710Z,3.38
2023-03-20T12:06:54.626Z,3.42
2023-03-20T12:09:59.638Z,3.10
2023-03-20T12:13:10.794Z,4.68
2023-03-20T12:16:16.761Z,4.72
2023-03-20T12:19:24.286Z,4.13
2023-03-20T12:22:29.686Z,4.85
2023-03-20T12:25:38.417Z,5.18
2023-03-20T12:28:51.336Z,2.28
2023-03-20T12:31:59.333Z,3.35
2023-03-20T12:35:07.785Z,3.15
2023-03-20T12:38:24.341Z,4.15
2023-03-20T12:41:31.120Z,4.32
2023-03-20T12:44:41.924Z,4.55
2023-03-20T12:48:16.877Z,2.92
2023-03-20T12:51:28.923Z,2.47
2023-03-20T12:54:50.230Z,4.50
2023-03-20T12:58:05.398Z,4.15
2023-03-20T13:01:14.139Z,3.28
2023-03-20T13:04:42.219Z,3.42
2023-03-20T13:08:03.476Z,2.22
2023-03-20T13:11:14.861Z,2.72
2023-03-20T13:14:25.650Z,3.92
2023-03-20T13:17:36.586Z,2.65
2023-03-20T13:20:51.345Z,1.65
2023-03-20T13:24:06.116Z,3.38
2023-03-20T13:27:23.124Z,1.83
2023-03-20T13:30:31.186Z,2.20
2023-03-20T13:33:47.682Z,2.08
2023-03-20T13:37:16.129Z,1.98
2023-03-20T13:40:28.584Z,3.38
2023-03-20T13:43:36.145Z,2.30
2023-03-20T13:46:42.580Z,2.03
2023-03-20T13:49:53.661Z,1.30
2023-03-20T13:53:02.748Z,1.98
2023-03-20T13:56:13.453Z,2.28
2023-03-20T13:59:35.630Z,1.45
2023-03-20T14:02:53.023Z,1.65
2023-03-20T14:05:57.412Z,1.38
2023-03-20T14:09:00.971Z,1.33
2023-03-20T14:12:07.514Z,1.73
2023-03-20T14:15:13.395Z,1.35
2023-03-20T14:18:18.597Z,2.40
2023-03-20T14:21:25.433Z,2.20
2023-03-20T14:24:29.191Z,1.20
2023-03-20T14:27:44.578Z,0.88
2023-03-20T14:30:49.032Z,1.50
2023-03-20T14:34:00.493Z,1.15
2023-03-20T14:37:06.490Z,1.02
2023-03-20T14:40:17.861Z,0.85
2023-03-20T14:43:39.289Z,1.90
2023-03-20T14:46:52.573Z,1.05
2023-03-20T14:50:03.582Z,1.08
2023-03-20T14:53:17.182Z,1.00
2023-03-20T14:56:28.941Z,0.90
2023-03-20T14:59:33.512Z,2.33
2023-03-20T15:02:37.376Z,1.30
2023-03-20T15:05:41.160Z,0.80
2023-03-20T15:08:48.303Z,0.77
2023-03-20T15:11:52.624Z,2.78
2023-03-20T15:14:59.155Z,1.92
2023-03-20T15:18:08.499Z,2.35
2023-03-20T15:21:15.953Z,2.30
2023-03-20T15:24:23.334Z,1.73
2023-03-20T15:27:29.623Z,2.38
2023-03-20T15:30:34.969Z,1.20
2023-03-20T15:33:42.753Z,3.72
2023-03-20T15:36:45.533Z,3.67
2023-03-20T15:39:51.967Z,2.45
2023-03-20T15:42:55.392Z,1.95
2023-03-20T15:46:18.422Z,2.33
2023-03-20T15:49:23.235Z,1.83
2023-03-20T15:52:32.220Z,2.20
2023-03-20T15:55:36.570Z,2.22
2023-03-20T15:58:39.919Z,1.90
2023-03-20T16:01:42.969Z,0.77
2023-03-20T16:04:49.007Z,1.98
2023-03-20T16:07:51.621Z,1.25
2023-03-20T16:10:59.407Z,1.15
2023-03-20T16:14:02.414Z,1.42
2023-03-20T16:17:06.166Z,2.25
2023-03-20T16:20:14.400Z,2.97
2023-03-20T16:23:28.298Z,1.33
2023-03-20T16:26:32.495Z,3.72
2023-03-20T16:29:36.114Z,2.17
2023-03-20T16:32:40.372Z,2.30
2023-03-20T16:35:45.999Z,1.30
2023-03-20T16:38:57.442Z,2.55
2023-03-20T16:42:12.397Z,1.33
2023-03-20T16:45:25.083Z,2.35
2023-03-20T16:48:32.426Z,2.38
2023-03-20T16:51:35.184Z,3.75
2023-03-20T16:54:38.049Z,1.73
2023-03-20T16:57:43.128Z,3.35
2023-03-20T17:00:51.652Z,2.15
2023-03-20T17:03:56.724Z,2.10
2023-03-20T17:07:01.578Z,2.85
2023-03-20T17:10:18.439Z,3.33
2023-03-20T17:13:22.440Z,2.10
2023-03-20T17:16:26.059Z,2.67
2023-03-20T17:19:28.694Z,2.33
2023-03-20T17:22:33.435Z,4.50
2023-03-20T17:25:36.085Z,2.42
2023-03-20T17:28:41.701Z,3.25
2023-03-20T17:31:44.359Z,3.33
2023-03-20T17:34:47.735Z,2.47
2023-03-20T17:37:50.468Z,3.22
2023-03-20T17:40:53.677Z,2.63
2023-03-20T17:43:58.038Z,3.70
2023-03-20T17:47:02.302Z,4.03
2023-03-20T17:50:05.761Z,3.20
2023-03-20T17:53:13.459Z,4.35
2023-03-20T17:56:17.275Z,2.08
2023-03-20T17:59:21.220Z,2.53
2023-03-20T18:02:24.056Z,1.90
2023-03-20T18:05:28.600Z,2.17
2023-03-20T18:08:31.590Z,2.80
2023-03-20T18:11:34.508Z,2.60
2023-03-20T18:14:39.304Z,3.00
2023-03-20T18:17:41.913Z,2.45
2023-03-20T18:20:45.532Z,3.97
2023-03-20T18:23:48.169Z,3.50
2023-03-20T18:26:51.152Z,3.58
2023-03-20T18:29:55.206Z,2.97
2023-03-20T18:32:57.883Z,2.25
2023-03-20T18:36:00.755Z,3.83
2023-03-20T18:39:04.856Z,1.27
2023-03-20T18:42:07.944Z,4.38
2023-03-20T18:45:12.976Z,3.65
2023-03-20T18:48:16.058Z,2.97
2023-03-20T18:51:20.308Z,3.03
2023-03-20T18:54:22.979Z,1.55
2023-03-20T18:57:26.083Z,1.48
2023-03-20T19:00:33.799Z,2.00
2023-03-20T19:03:39.289Z,1.60
2023-03-20T19:06:41.950Z,2.47
2023-03-20T19:09:44.689Z,3.00
2023-03-20T19:12:47.374Z,3.05
2023-03-20T19:15:51.619Z,1.75
2023-03-20T19:18:55.817Z,1.60
2023-03-20T19:21:58.453Z,3.10
2023-03-20T19:25:01.048Z,1.85
2023-03-20T19:28:05.269Z,3.40
2023-03-20T19:31:10.771Z,1.95
2023-03-20T19:34:44.384Z,3.00
2023-03-20T19:37:36.027Z,3.35
2023-03-20T19:40:42.972Z,1.63
2023-03-20T19:43:52.481Z,2.45
2023-03-20T19:46:57.730Z,5.35
2023-03-20T19:50:00.348Z,2.03
2023-03-20T19:53:05.812Z,1.73
2023-03-20T19:56:08.768Z,1.63
2023-03-20T19:59:12.622Z,3.80
2023-03-20T20:02:18.287Z,2.00
2023-03-20T20:05:26.239Z,2.60
2023-03-20T20:08:44.831Z,1.95
2023-03-20T20:11:50.361Z,2.28
2023-03-20T20:14:53.048Z,2.08
2023-03-20T20:17:57.030Z,2.78
2023-03-20T20:22:00.015Z,3.42
2023-03-20T20:24:22.636Z,2.70
2023-03-20T20:27:25.439Z,5.72
2023-03-20T20:30:28.035Z,4.65
2023-03-20T20:33:34.405Z,3.42
2023-03-20T20:40:00.282Z,2.10
2023-03-20T20:43:09.721Z,2.65
2023-03-20T20:46:13.227Z,3.40
2023-03-20T20:49:19.871Z,3.33
2023-03-20T20:52:23.042Z,2.00
2023-03-20T20:55:26.185Z,6.20
2023-03-20T20:58:28.837Z,3.13
2023-03-20T21:01:31.573Z,2.35
2023-03-20T21:04:35.694Z,3.28
2023-03-20T21:07:38.604Z,3.08
2023-03-20T21:10:41.280Z,1.88
2023-03-20T21:13:43.926Z,1.92
2023-03-20T21:16:46.619Z,2.15
2023-03-20T21:19:51.056Z,2.67
2023-03-20T21:22:53.733Z,2.25
2023-03-20T21:25:56.343Z,1.40
2023-03-20T21:28:58.989Z,2.15
2023-03-20T21:32:01.659Z,1.77
2023-03-20T21:35:09.220Z,5.22
2023-03-20T21:41:34.940Z,5.25
2023-03-20T21:48:39.410Z,2.15
2023-03-20T21:52:30.518Z,1.73
2023-03-20T21:58:48.821Z,1.70
2023-03-20T22:09:20.185Z,3.60
2023-03-20T22:12:30.224Z,1.95
2023-03-20T22:15:46.739Z,3.00
2023-03-20T22:19:45.980Z,2.97
2023-03-20T22:29:32.742Z,2.22
2023-03-20T22:33:03.386Z,1.73
2023-03-20T22:39:40.873Z,2.20
2023-03-20T22:46:03.148Z,3.57
2023-03-20T22:49:08.637Z,2.23
2023-03-20T22:52:24.891Z,2.03
2023-03-20T22:55:32.219Z,3.43
2023-03-20T22:58:36.315Z,2.47
2023-03-20T23:01:39.090Z,2.77
2023-03-20T23:04:42.039Z,3.22
2023-03-20T23:07:44.869Z,3.65
2023-03-20T23:10:49.669Z,1.58
2023-03-20T23:13:54.249Z,2.40
2023-03-20T23:16:57.092Z,2.75
2023-03-20T23:20:10.959Z,2.23
2023-03-20T23:23:14.912Z,3.40
2023-03-20T23:26:20.978Z,2.45
2023-03-20T23:29:25.233Z,4.07
2023-03-20T23:32:28.311Z,3.73
2023-03-20T23:35:31.083Z,3.10
2023-03-20T23:38:34.052Z,1.98
2023-03-20T23:45:13.179Z,2.63
2023-03-20T23:48:22.344Z,4.10
2023-03-20T23:51:25.151Z,2.70
2023-03-20T23:54:27.944Z,3.23
2023-03-20T23:57:30.722Z,2.33
