createdAt,value
2019-05-18T00:01:35.602Z,100899.36
2019-05-18T00:04:05.325Z,100895.79
2019-05-18T00:06:35.103Z,100895.34
2019-05-18T00:09:06.569Z,100895.78
2019-05-18T00:11:36.329Z,100896.55
2019-05-18T00:14:06.173Z,100893.09
2019-05-18T00:16:35.881Z,100891.41
2019-05-18T00:19:05.723Z,100884.78
2019-05-18T00:21:35.516Z,100884.56
2019-05-18T00:24:05.371Z,100894.50
2019-05-18T00:26:35.170Z,100890.10
2019-05-18T00:29:05.025Z,100888.02
2019-05-18T00:31:34.718Z,100889.83
2019-05-18T00:34:04.503Z,100887.41
2019-05-18T00:36:34.188Z,100890.58
2019-05-18T00:39:05.075Z,100892.77
2019-05-18T00:41:34.759Z,100892.99
2019-05-18T00:44:04.606Z,100894.20
2019-05-18T00:46:34.389Z,100889.98
2019-05-18T00:49:04.168Z,100887.87
2019-05-18T00:51:33.874Z,100889.22
2019-05-18T00:54:03.645Z,100889.92
2019-05-18T00:56:33.350Z,100891.50
2019-05-18T00:59:03.039Z,100886.73
2019-05-18T01:01:32.749Z,100886.73
2019-05-18T01:04:02.464Z,100888.37
2019-05-18T01:06:32.253Z,100887.63
2019-05-18T01:09:02.025Z,100878.88
2019-05-18T01:11:31.775Z,100882.72
2019-05-18T01:14:01.484Z,100881.22
2019-05-18T01:16:31.249Z,100878.20
2019-05-18T01:19:00.964Z,100880.48
2019-05-18T01:21:30.654Z,100880.98
2019-05-18T01:24:00.408Z,100882.50
2019-05-18T01:26:30.558Z,100877.44
2019-05-18T01:29:06.314Z,100883.17
2019-05-18T01:31:36.393Z,100877.53
2019-05-18T01:34:06.218Z,100872.55
2019-05-18T01:36:36.009Z,100875.80
2019-05-18T01:39:07.644Z,100872.25
2019-05-18T01:41:37.354Z,100874.88
2019-05-18T01:44:07.172Z,100879.41
2019-05-18T01:46:36.842Z,100874.27
2019-05-18T01:49:06.533Z,100882.45
2019-05-18T01:51:36.335Z,100881.52
2019-05-18T01:54:06.080Z,100884.16
2019-05-18T01:56:35.984Z,100877.39
2019-05-18T01:59:05.644Z,100877.64
2019-05-18T02:01:36.464Z,100871.39
2019-05-18T02:04:06.148Z,100874.22
2019-05-18T02:06:36.020Z,100867.27
2019-05-18T02:09:08.088Z,100869.52
2019-05-18T02:11:37.980Z,100869.16
2019-05-18T02:14:07.817Z,100871.55
2019-05-18T02:16:37.616Z,100873.36
2019-05-18T02:19:07.300Z,100869.06
2019-05-18T02:21:37.004Z,100869.71
2019-05-18T02:24:06.837Z,100864.59
2019-05-18T02:26:36.549Z,100868.63
2019-05-18T02:29:06.243Z,100865.96
2019-05-18T02:31:35.957Z,100872.17
2019-05-18T02:34:05.665Z,100865.75
2019-05-18T02:36:35.364Z,100869.12
2019-05-18T02:39:07.134Z,100868.55
2019-05-18T02:41:36.919Z,100866.56
2019-05-18T02:44:06.850Z,100870.25
2019-05-18T02:46:36.644Z,100861.51
2019-05-18T02:49:06.397Z,100851.61
2019-05-18T02:51:36.103Z,100858.28
2019-05-18T02:54:05.768Z,100855.00
2019-05-18T02:56:35.947Z,100854.71
2019-05-18T02:59:05.635Z,100853.59
2019-05-18T03:01:35.448Z,100851.34
2019-05-18T03:04:05.147Z,100851.71
2019-05-18T03:06:34.925Z,100851.38
2019-05-18T03:09:06.438Z,100840.79
2019-05-18T03:11:36.414Z,100850.45
2019-05-18T03:14:06.173Z,100846.66
2019-05-18T03:16:35.957Z,100846.03
2019-05-18T03:19:08.628Z,100847.20
2019-05-18T03:21:37.179Z,100848.11
2019-05-18T03:24:06.883Z,100843.89
2019-05-18T03:26:36.601Z,100838.83
2019-05-18T03:29:06.358Z,100836.95
2019-05-18T03:31:36.067Z,100837.28
2019-05-18T03:34:06.061Z,100838.45
2019-05-18T03:36:35.895Z,100837.23
2019-05-18T03:39:06.750Z,100833.91
2019-05-18T03:41:36.592Z,100834.98
2019-05-18T03:44:06.287Z,100835.73
2019-05-18T03:46:36.005Z,100826.97
2019-05-18T03:49:05.804Z,100832.64
2019-05-18T03:51:35.486Z,100830.72
2019-05-18T03:54:05.198Z,100824.06
2019-05-18T03:56:35.016Z,100827.19
2019-05-18T03:59:04.877Z,100826.92
2019-05-18T04:01:35.651Z,100832.31
2019-05-18T04:04:05.412Z,100827.80
2019-05-18T04:06:35.127Z,100826.58
2019-05-18T04:09:06.371Z,100827.43
2019-05-18T04:11:36.151Z,100827.43
2019-05-18T04:14:08.326Z,100827.13
2019-05-18T04:16:37.416Z,100832.39
2019-05-18T04:19:07.091Z,100831.20
2019-05-18T04:21:36.804Z,100833.55
2019-05-18T04:24:06.591Z,100839.20
2019-05-18T04:26:36.551Z,100834.50
2019-05-18T04:29:06.410Z,100837.84
2019-05-18T04:31:36.112Z,100843.41
2019-05-18T04:34:05.943Z,100838.39
2019-05-18T04:36:35.649Z,100832.95
2019-05-18T04:39:06.896Z,100847.70
2019-05-18T04:41:36.597Z,100844.71
2019-05-18T04:44:06.434Z,100851.62
2019-05-18T04:46:36.219Z,100843.73
2019-05-18T04:49:05.996Z,100838.92
2019-05-18T04:51:35.708Z,100845.49
2019-05-18T04:54:05.456Z,100842.12
2019-05-18T04:56:35.191Z,100848.19
2019-05-18T04:59:05.032Z,100844.00
2019-05-18T05:01:34.867Z,100841.67
2019-05-18T05:04:04.697Z,100846.23
2019-05-18T05:06:34.573Z,100845.49
2019-05-18T05:09:06.053Z,100835.75
2019-05-18T05:11:35.784Z,100841.78
2019-05-18T05:14:05.625Z,100841.09
2019-05-18T05:16:35.360Z,100842.72
2019-05-18T05:19:08.517Z,100842.20
2019-05-18T05:21:36.618Z,100835.38
2019-05-18T05:24:06.366Z,100835.04
2019-05-18T05:26:39.291Z,100839.48
2019-05-18T05:29:07.488Z,100829.75
2019-05-18T05:31:37.228Z,100833.57
2019-05-18T05:34:06.927Z,100835.59
2019-05-18T05:36:36.636Z,100837.83
2019-05-18T05:39:07.408Z,100829.16
2019-05-18T05:41:37.094Z,100826.16
2019-05-18T05:44:06.816Z,100830.13
2019-05-18T05:46:37.469Z,100830.50
2019-05-18T05:49:07.392Z,100833.73
2019-05-18T05:51:37.098Z,100834.34
2019-05-18T05:54:06.816Z,100832.12
2019-05-18T05:56:36.593Z,100836.30
2019-05-18T05:59:06.399Z,100824.96
2019-05-18T06:01:36.167Z,100826.58
2019-05-18T06:04:05.875Z,100828.94
2019-05-18T06:06:35.639Z,100834.66
2019-05-18T06:09:07.094Z,100832.30
2019-05-18T06:11:36.775Z,100813.37
2019-05-18T06:14:06.500Z,100823.14
2019-05-18T06:16:36.180Z,100822.63
2019-05-18T06:19:05.874Z,100835.56
2019-05-18T06:21:35.557Z,100840.16
2019-05-18T06:24:05.472Z,100846.02
2019-05-18T06:26:35.180Z,100844.31
2019-05-18T06:29:05.147Z,100841.50
2019-05-18T06:31:34.857Z,100834.69
2019-05-18T06:34:04.643Z,100836.05
2019-05-18T06:36:34.391Z,100833.64
2019-05-18T06:39:05.751Z,100831.85
2019-05-18T06:41:35.520Z,100839.16
2019-05-18T06:44:05.742Z,100841.58
2019-05-18T06:46:35.430Z,100846.67
2019-05-18T06:49:05.215Z,100845.87
2019-05-18T06:51:34.898Z,100842.02
2019-05-18T06:54:04.675Z,100844.34
2019-05-18T06:56:34.783Z,100837.17
2019-05-18T06:59:04.480Z,100833.54
2019-05-18T07:01:35.286Z,100846.72
2019-05-18T07:04:05.135Z,100846.36
2019-05-18T07:06:34.836Z,100842.70
2019-05-18T07:09:13.121Z,100849.08
2019-05-18T07:11:38.504Z,100848.16
2019-05-18T07:14:08.374Z,100850.31
2019-05-18T07:16:38.155Z,100839.70
2019-05-18T07:19:07.854Z,100844.45
2019-05-18T07:21:37.558Z,100838.33
2019-05-18T07:24:07.267Z,100849.88
2019-05-18T07:26:37.045Z,100845.62
2019-05-18T07:29:06.821Z,100850.20
2019-05-18T07:31:36.584Z,100842.31
2019-05-18T07:34:06.417Z,100840.59
2019-05-18T07:36:36.214Z,100840.47
2019-05-18T07:39:07.064Z,100850.09
2019-05-18T07:41:46.203Z,100840.67
2019-05-18T07:44:08.335Z,100841.50
2019-05-18T07:46:38.077Z,100836.31
2019-05-18T07:49:07.944Z,100837.91
2019-05-18T07:51:37.774Z,100833.81
2019-05-18T07:54:07.589Z,100838.64
2019-05-18T07:56:37.328Z,100839.52
2019-05-18T07:59:07.086Z,100835.91
2019-05-18T08:01:42.528Z,100840.58
2019-05-18T08:04:12.270Z,100837.95
2019-05-18T08:06:42.085Z,100835.56
2019-05-18T08:09:11.903Z,100834.48
2019-05-18T08:11:41.744Z,100827.16
2019-05-18T08:14:11.644Z,100830.02
2019-05-18T08:16:41.353Z,100822.17
2019-05-18T08:19:11.190Z,100831.33
2019-05-18T08:21:52.722Z,100823.11
2019-05-18T08:24:12.554Z,100829.23
2019-05-18T08:26:42.331Z,100825.46
2019-05-18T08:29:12.181Z,100822.19
2019-05-18T08:31:42.016Z,100823.69
2019-05-18T08:34:11.755Z,100821.94
2019-05-18T08:36:41.520Z,100823.59
2019-05-18T08:39:11.310Z,100815.12
2019-05-18T08:41:41.101Z,100822.01
2019-05-18T08:44:11.096Z,100818.03
2019-05-18T08:46:40.810Z,100820.82
2019-05-18T08:49:10.564Z,100820.55
2019-05-18T08:51:40.280Z,100820.63
2019-05-18T08:54:10.112Z,100818.34
2019-05-18T08:56:40.109Z,100823.71
2019-05-18T08:59:09.950Z,100824.80
2019-05-18T09:01:39.674Z,100808.59
2019-05-18T09:04:09.576Z,100811.06
2019-05-18T09:06:39.494Z,100810.17
2019-05-18T09:09:09.228Z,100812.69
2019-05-18T09:11:39.249Z,100811.30
2019-05-18T09:14:09.392Z,100810.20
2019-05-18T09:16:39.357Z,100815.00
2019-05-18T09:19:09.509Z,100810.34
2019-05-18T09:21:39.477Z,100813.98
2019-05-18T09:24:09.242Z,100809.83
2019-05-18T09:26:38.984Z,100807.98
2019-05-18T09:29:08.912Z,100803.85
2019-05-18T09:31:38.668Z,100798.52
2019-05-18T09:34:08.684Z,100802.49
2019-05-18T09:36:38.431Z,100803.84
2019-05-18T09:39:08.320Z,100800.06
2019-05-18T09:41:38.241Z,100799.62
2019-05-18T09:44:08.123Z,100797.91
2019-05-18T09:46:37.987Z,100796.72
2019-05-18T09:49:07.889Z,100790.30
2019-05-18T09:51:37.858Z,100800.28
2019-05-18T09:54:07.643Z,100798.14
2019-05-18T09:56:37.490Z,100783.33
2019-05-18T09:59:07.406Z,100784.20
2019-05-18T10:01:37.156Z,100793.82
2019-05-18T10:04:07.047Z,100799.17
2019-05-18T10:06:36.810Z,100791.52
2019-05-18T10:09:08.648Z,100794.16
2019-05-18T10:11:38.869Z,100790.38
2019-05-18T10:14:08.726Z,100796.41
2019-05-18T10:16:38.439Z,100785.39
2019-05-18T10:19:08.153Z,100789.72
2019-05-18T10:21:37.912Z,100786.95
2019-05-18T10:24:07.625Z,100792.82
2019-05-18T10:26:37.339Z,100783.32
2019-05-18T10:29:07.091Z,100775.20
2019-05-18T10:31:36.930Z,100781.77
2019-05-18T10:34:06.691Z,100780.89
2019-05-18T10:36:36.426Z,100779.69
2019-05-18T10:39:07.546Z,100770.41
2019-05-18T10:41:37.252Z,100771.08
2019-05-18T10:44:06.942Z,100767.30
2019-05-18T10:46:36.740Z,100760.34
2019-05-18T10:49:06.436Z,100763.77
2019-05-18T10:51:36.196Z,100751.94
2019-05-18T10:54:05.982Z,100755.02
2019-05-18T10:56:40.214Z,100754.29
2019-05-18T10:59:10.023Z,100753.34
2019-05-18T11:01:49.517Z,100751.16
2019-05-18T11:04:19.226Z,100745.32
2019-05-18T11:06:49.070Z,100738.50
2019-05-18T11:09:18.835Z,100740.52
2019-05-18T11:11:48.758Z,100739.02
2019-05-18T11:14:18.997Z,100730.99
2019-05-18T11:16:48.842Z,100730.99
2019-05-18T11:19:18.519Z,100725.43
2019-05-18T11:21:48.299Z,100730.07
2019-05-18T11:24:18.054Z,100730.54
2019-05-18T11:26:47.830Z,100735.92
2019-05-18T11:29:17.521Z,100732.31
2019-05-18T11:31:47.263Z,100734.67
2019-05-18T11:34:16.948Z,100725.59
2019-05-18T11:36:46.727Z,100722.64
2019-05-18T11:39:16.414Z,100722.88
2019-05-18T11:41:46.143Z,100727.66
2019-05-18T11:44:15.982Z,100729.78
2019-05-18T11:46:45.905Z,100727.39
2019-05-18T11:49:16.660Z,100724.19
2019-05-18T11:51:46.486Z,100735.83
2019-05-18T11:54:16.286Z,100726.48
2019-05-18T11:56:46.059Z,100729.93
2019-05-18T11:59:16.061Z,100728.61
2019-05-18T12:01:45.804Z,100731.23
2019-05-18T12:04:15.531Z,100732.09
2019-05-18T12:06:45.302Z,100727.11
2019-05-18T12:09:15.074Z,100728.13
2019-05-18T12:11:44.917Z,100711.55
2019-05-18T12:14:14.754Z,100711.55
2019-05-18T12:16:44.646Z,100720.45
2019-05-18T12:19:14.573Z,100723.43
2019-05-18T12:21:44.371Z,100724.38
2019-05-18T12:24:15.908Z,100719.39
2019-05-18T12:26:45.719Z,100719.52
2019-05-18T12:29:15.507Z,100727.45
2019-05-18T12:31:45.319Z,100718.22
2019-05-18T12:34:15.087Z,100716.27
2019-05-18T12:36:44.858Z,100714.57
2019-05-18T12:39:14.647Z,100713.97
2019-05-18T12:41:44.395Z,100719.27
2019-05-18T12:44:14.160Z,100715.80
2019-05-18T12:46:43.925Z,100719.95
2019-05-18T12:49:13.756Z,100715.52
2019-05-18T12:51:43.598Z,100713.28
2019-05-18T12:54:13.428Z,100712.18
2019-05-18T12:56:43.196Z,100705.58
2019-05-18T12:59:12.988Z,100703.94
2019-05-18T13:01:43.874Z,100710.52
2019-05-18T13:04:13.836Z,100709.78
2019-05-18T13:06:43.598Z,100708.27
2019-05-18T13:09:13.536Z,100716.68
2019-05-18T13:11:43.352Z,100725.02
2019-05-18T13:14:13.076Z,100716.75
2019-05-18T13:16:42.846Z,100718.27
2019-05-18T13:19:12.771Z,100726.53
2019-05-18T13:21:42.478Z,100718.69
2019-05-18T13:24:12.316Z,100711.28
2019-05-18T13:26:42.117Z,100704.38
2019-05-18T13:29:11.958Z,100702.24
2019-05-18T13:31:41.806Z,100705.31
2019-05-18T13:34:11.636Z,100709.28
2019-05-18T13:36:41.375Z,100710.94
2019-05-18T13:39:11.212Z,100719.46
2019-05-18T13:41:41.104Z,100704.64
2019-05-18T13:44:11.031Z,100700.34
2019-05-18T13:46:40.869Z,100693.52
2019-05-18T13:49:10.703Z,100693.16
2019-05-18T13:51:40.542Z,100695.57
2019-05-18T13:54:10.283Z,100699.12
2019-05-18T13:56:40.100Z,100704.76
2019-05-18T13:59:09.940Z,100691.41
2019-05-18T14:01:39.853Z,100693.88
2019-05-18T14:04:09.661Z,100690.71
2019-05-18T14:06:39.523Z,100689.88
2019-05-18T14:09:15.330Z,100685.93
2019-05-18T14:11:45.250Z,100684.99
2019-05-18T14:14:16.719Z,100686.24
2019-05-18T14:16:46.566Z,100682.52
2019-05-18T14:19:16.497Z,100680.84
2019-05-18T14:21:46.326Z,100681.45
2019-05-18T14:24:16.144Z,100695.30
2019-05-18T14:26:45.903Z,100699.30
2019-05-18T14:29:15.628Z,100691.06
2019-05-18T14:31:45.420Z,100699.61
2019-05-18T14:34:15.176Z,100697.21
2019-05-18T14:36:44.988Z,100689.42
2019-05-18T14:39:14.778Z,100688.52
2019-05-18T14:41:44.790Z,100687.03
2019-05-18T14:44:14.489Z,100675.77
2019-05-18T14:46:44.228Z,100676.33
2019-05-18T14:49:14.017Z,100677.98
2019-05-18T14:51:43.780Z,100669.52
2019-05-18T14:54:13.603Z,100672.73
2019-05-18T14:56:43.396Z,100675.61
2019-05-18T14:59:13.219Z,100667.48
2019-05-18T15:02:01.519Z,100662.66
2019-05-18T15:04:31.366Z,100665.21
2019-05-18T15:07:01.144Z,100665.21
2019-05-18T15:09:30.943Z,100668.23
2019-05-18T15:12:00.720Z,100666.92
2019-05-18T15:14:30.536Z,100668.67
2019-05-18T15:17:00.365Z,100669.49
2019-05-18T15:19:30.088Z,100663.94
2019-05-18T15:22:00.018Z,100663.94
2019-05-18T15:24:29.806Z,100662.17
2019-05-18T15:26:59.614Z,100656.32
2019-05-18T15:29:29.446Z,100657.66
2019-05-18T15:31:59.288Z,100673.92
2019-05-18T15:34:29.044Z,100671.34
2019-05-18T15:36:58.781Z,100661.84
2019-05-18T15:39:28.563Z,100665.50
2019-05-18T15:41:58.339Z,100667.67
2019-05-18T15:44:28.160Z,100674.13
2019-05-18T15:46:58.203Z,100659.83
2019-05-18T15:49:27.994Z,100669.64
2019-05-18T15:51:57.989Z,100663.26
2019-05-18T15:54:27.815Z,100662.12
2019-05-18T15:56:57.578Z,100659.17
2019-05-18T15:59:27.329Z,100649.86
2019-05-18T16:01:57.443Z,100654.69
2019-05-18T16:04:27.275Z,100655.91
2019-05-18T16:06:57.044Z,100653.52
2019-05-18T16:09:26.915Z,100650.06
2019-05-18T16:11:56.753Z,100646.30
2019-05-18T16:14:26.667Z,100653.34
2019-05-18T16:16:56.432Z,100650.19
2019-05-18T16:19:26.190Z,100651.88
2019-05-18T16:21:55.952Z,100641.45
2019-05-18T16:24:25.759Z,100647.35
2019-05-18T16:26:55.549Z,100652.48
2019-05-18T16:29:25.370Z,100650.11
2019-05-18T16:31:55.260Z,100661.13
2019-05-18T16:34:25.038Z,100657.00
2019-05-18T16:36:54.831Z,100658.02
2019-05-18T16:39:24.730Z,100655.93
2019-05-18T16:41:54.737Z,100654.70
2019-05-18T16:44:24.831Z,100653.02
2019-05-18T16:46:54.775Z,100659.73
2019-05-18T16:49:24.633Z,100663.86
2019-05-18T16:51:54.491Z,100662.86
2019-05-18T16:54:25.292Z,100661.16
2019-05-18T16:56:55.091Z,100667.55
2019-05-18T16:59:24.969Z,100662.86
2019-05-18T17:01:54.798Z,100657.69
2019-05-18T17:04:24.621Z,100670.11
2019-05-18T17:06:54.360Z,100668.20
2019-05-18T17:09:24.299Z,100669.77
2019-05-18T17:11:54.234Z,100664.92
2019-05-18T17:14:24.041Z,100669.25
2019-05-18T17:16:53.972Z,100673.00
2019-05-18T17:19:23.822Z,100664.39
2019-05-18T17:21:53.601Z,100668.52
2019-05-18T17:24:23.344Z,100682.28
2019-05-18T17:26:53.711Z,100681.39
2019-05-18T17:29:23.628Z,100686.03
2019-05-18T17:31:53.367Z,100692.25
2019-05-18T17:34:23.175Z,100694.31
2019-05-18T17:36:53.093Z,100692.22
2019-05-18T17:39:22.880Z,100686.03
2019-05-18T17:41:52.735Z,100693.08
2019-05-18T17:44:22.535Z,100696.14
2019-05-18T17:46:52.362Z,100701.87
2019-05-18T17:49:26.707Z,100689.33
2019-05-18T17:51:53.628Z,100697.80
2019-05-18T17:54:23.381Z,100702.16
2019-05-18T17:57:07.446Z,100691.52
2019-05-18T17:59:24.684Z,100700.09
2019-05-18T18:01:54.617Z,100701.42
2019-05-18T18:04:24.424Z,100705.02
2019-05-18T18:06:54.370Z,100694.44
2019-05-18T18:09:24.157Z,100694.67
2019-05-18T18:11:53.965Z,100698.33
2019-05-18T18:14:23.959Z,100700.38
2019-05-18T18:16:53.721Z,100699.67
2019-05-18T18:19:23.459Z,100693.65
2019-05-18T18:21:53.218Z,100692.52
2019-05-18T18:24:23.000Z,100697.48
2019-05-18T18:26:52.797Z,100695.82
2019-05-18T18:29:22.650Z,100695.64
2019-05-18T18:31:52.392Z,100690.70
2019-05-18T18:34:22.136Z,100693.73
2019-05-18T18:36:51.886Z,100693.20
2019-05-18T18:39:21.752Z,100701.09
2019-05-18T18:41:51.511Z,100699.23
2019-05-18T18:44:21.357Z,100710.06
2019-05-18T18:46:51.148Z,100703.34
2019-05-18T18:49:20.988Z,100696.86
2019-05-18T18:51:50.739Z,100702.00
2019-05-18T18:54:20.489Z,100697.03
2019-05-18T18:56:50.252Z,100703.23
2019-05-18T18:59:20.202Z,100712.47
2019-05-18T19:01:50.076Z,100705.70
2019-05-18T19:04:19.990Z,100710.59
2019-05-18T19:06:49.915Z,100708.29
2019-05-18T19:09:19.672Z,100712.60
2019-05-18T19:11:49.618Z,100710.55
2019-05-18T19:14:19.356Z,100698.19
2019-05-18T19:16:49.175Z,100708.59
2019-05-18T19:19:19.076Z,100710.56
2019-05-18T19:21:48.951Z,100714.02
2019-05-18T19:24:18.690Z,100719.95
2019-05-18T19:26:48.578Z,100725.23
2019-05-18T19:29:18.445Z,100710.81
2019-05-18T19:31:48.216Z,100715.13
2019-05-18T19:34:18.096Z,100717.59
2019-05-18T19:36:47.991Z,100731.69
2019-05-18T19:39:17.815Z,100730.83
2019-05-18T19:41:47.613Z,100729.22
2019-05-18T19:44:17.430Z,100738.16
2019-05-18T19:46:47.244Z,100727.98
2019-05-18T19:49:17.024Z,100725.28
2019-05-18T19:51:46.785Z,100726.87
2019-05-18T19:54:16.650Z,100726.14
2019-05-18T19:56:46.860Z,100724.26
2019-05-18T19:59:17.069Z,100732.22
2019-05-18T20:01:46.923Z,100734.80
2019-05-18T20:04:16.634Z,100734.46
2019-05-18T20:06:46.338Z,100736.50
2019-05-18T20:09:16.059Z,100739.98
2019-05-18T20:11:45.842Z,100733.03
2019-05-18T20:14:15.526Z,100736.59
2019-05-18T20:16:45.334Z,100736.04
2019-05-18T20:19:15.093Z,100732.30
2019-05-18T20:21:44.953Z,100740.05
2019-05-18T20:24:14.780Z,100742.95
2019-05-18T20:26:44.567Z,100739.69
2019-05-18T20:29:14.372Z,100746.14
2019-05-18T20:31:44.145Z,100734.34
2019-05-18T20:34:13.906Z,100734.06
2019-05-18T20:36:43.667Z,100730.05
2019-05-18T20:39:13.422Z,100727.27
2019-05-18T20:41:43.265Z,100725.54
2019-05-18T20:44:13.092Z,100728.84
2019-05-18T20:46:42.971Z,100729.34
2019-05-18T20:49:12.724Z,100730.00
2019-05-18T20:51:42.598Z,100740.91
2019-05-18T20:54:12.514Z,100733.28
2019-05-18T20:56:42.326Z,100733.30
2019-05-18T20:59:12.099Z,100735.08
2019-05-18T21:01:41.907Z,100742.02
2019-05-18T21:04:11.722Z,100739.50
2019-05-18T21:06:45.281Z,100742.19
2019-05-18T21:09:13.286Z,100735.81
2019-05-18T21:11:43.088Z,100730.53
2019-05-18T21:14:12.937Z,100739.34
2019-05-18T21:16:42.675Z,100737.83
2019-05-18T21:19:12.533Z,100737.50
2019-05-18T21:21:42.308Z,100738.23
2019-05-18T21:24:12.171Z,100735.57
2019-05-18T21:26:42.035Z,100739.70
2019-05-18T21:29:11.854Z,100739.14
2019-05-18T21:31:41.657Z,100739.77
2019-05-18T21:34:11.563Z,100747.53
2019-05-18T21:36:41.484Z,100748.19
2019-05-18T21:39:11.245Z,100754.64
2019-05-18T21:41:41.074Z,100757.95
2019-05-18T21:44:11.079Z,100755.52
2019-05-18T21:46:40.995Z,100746.45
2019-05-18T21:49:10.903Z,100749.52
2019-05-18T21:51:40.750Z,100748.63
2019-05-18T21:54:10.595Z,100740.92
2019-05-18T21:56:40.414Z,100738.45
2019-05-18T21:59:12.105Z,100744.73
2019-05-18T22:01:42.490Z,100742.91
2019-05-18T22:04:12.506Z,100745.06
2019-05-18T22:06:42.353Z,100745.69
2019-05-18T22:09:12.266Z,100748.67
2019-05-18T22:11:43.002Z,100740.89
2019-05-18T22:14:12.899Z,100744.88
2019-05-18T22:16:42.666Z,100743.40
2019-05-18T22:19:12.596Z,100744.98
2019-05-18T22:21:42.401Z,100743.73
2019-05-18T22:24:12.273Z,100743.98
2019-05-18T22:26:42.109Z,100739.78
2019-05-18T22:29:11.848Z,100733.48
2019-05-18T22:31:41.786Z,100734.70
2019-05-18T22:34:11.719Z,100733.38
2019-05-18T22:36:41.628Z,100735.73
2019-05-18T22:39:11.391Z,100728.52
2019-05-18T22:41:41.110Z,100735.22
2019-05-18T22:44:11.097Z,100733.34
2019-05-18T22:46:40.912Z,100739.92
2019-05-18T22:49:10.817Z,100728.52
2019-05-18T22:51:40.597Z,100736.86
2019-05-18T22:54:10.423Z,100734.02
2019-05-18T22:56:40.220Z,100741.30
2019-05-18T22:59:09.963Z,100734.00
2019-05-18T23:01:39.794Z,100737.72
2019-05-18T23:04:09.736Z,100738.21
2019-05-18T23:06:39.513Z,100734.38
2019-05-18T23:09:09.419Z,100739.70
2019-05-18T23:11:39.198Z,100732.02
2019-05-18T23:14:09.227Z,100730.80
2019-05-18T23:16:39.095Z,100739.33
2019-05-18T23:19:09.052Z,100745.77
2019-05-18T23:21:39.172Z,100737.35
2019-05-18T23:24:09.015Z,100739.58
2019-05-18T23:26:38.804Z,100725.98
2019-05-18T23:29:08.646Z,100734.28
2019-05-18T23:31:38.481Z,100723.98
2019-05-18T23:34:08.215Z,100727.22
2019-05-18T23:36:38.060Z,100725.59
2019-05-18T23:39:07.961Z,100726.23
2019-05-18T23:41:37.749Z,100720.66
2019-05-18T23:44:07.692Z,100724.58
2019-05-18T23:46:37.670Z,100720.40
2019-05-18T23:49:10.746Z,100718.31
2019-05-18T23:51:38.857Z,100724.95
2019-05-18T23:54:14.282Z,100723.37
2019-05-18T23:56:44.043Z,100723.84
2019-05-18T23:59:13.884Z,100711.34
