createdAt,value
2019-05-31T00:02:06.481Z,69.80
2019-05-31T00:04:34.976Z,69.89
2019-05-31T00:07:03.439Z,70.03
2019-05-31T00:09:34.625Z,70.17
2019-05-31T00:12:03.099Z,70.25
2019-05-31T00:14:31.569Z,70.36
2019-05-31T00:17:01.111Z,70.52
2019-05-31T00:19:31.355Z,70.67
2019-05-31T00:21:59.876Z,70.84
2019-05-31T00:24:28.365Z,70.92
2019-05-31T00:26:56.847Z,70.92
2019-05-31T00:29:25.371Z,70.99
2019-05-31T00:31:55.139Z,71.00
2019-05-31T00:34:23.815Z,71.08
2019-05-31T00:36:52.357Z,71.13
2019-05-31T00:39:20.836Z,71.26
2019-05-31T00:41:49.349Z,71.27
2019-05-31T00:44:32.028Z,71.23
2019-05-31T00:46:48.089Z,71.27
2019-05-31T00:49:16.581Z,71.38
2019-05-31T00:51:45.127Z,71.61
2019-05-31T00:54:13.597Z,71.93
2019-05-31T00:56:42.076Z,72.29
2019-05-31T00:59:10.592Z,72.47
2019-05-31T01:01:39.069Z,72.59
2019-05-31T01:04:07.559Z,72.63
2019-05-31T01:06:36.050Z,72.83
2019-05-31T01:09:06.146Z,72.89
2019-05-31T01:11:35.029Z,72.88
2019-05-31T01:14:04.163Z,72.99
2019-05-31T01:16:32.787Z,73.05
2019-05-31T01:19:02.427Z,73.11
2019-05-31T01:21:31.159Z,73.19
2019-05-31T01:24:00.849Z,73.21
2019-05-31T01:26:29.440Z,73.28
2019-05-31T01:28:57.980Z,73.29
2019-05-31T01:31:27.550Z,73.37
2019-05-31T01:33:56.033Z,73.40
2019-05-31T01:36:24.542Z,73.40
2019-05-31T01:38:53.030Z,73.39
2019-05-31T01:41:21.981Z,73.49
2019-05-31T01:43:50.529Z,73.62
2019-05-31T01:46:19.008Z,73.79
2019-05-31T01:48:47.516Z,73.89
2019-05-31T01:51:16.052Z,74.05
2019-05-31T01:53:44.555Z,74.29
2019-05-31T01:56:13.051Z,74.63
2019-05-31T01:58:41.577Z,74.92
2019-05-31T02:01:11.419Z,75.09
2019-05-31T02:03:40.130Z,75.18
2019-05-31T02:06:10.393Z,75.27
2019-05-31T02:08:38.936Z,75.25
2019-05-31T02:11:08.713Z,75.23
2019-05-31T02:13:38.551Z,75.25
2019-05-31T02:16:08.193Z,75.20
2019-05-31T02:18:36.822Z,75.27
2019-05-31T02:21:05.598Z,75.38
2019-05-31T02:23:34.103Z,75.52
2019-05-31T02:26:02.599Z,75.70
2019-05-31T02:28:31.119Z,75.94
2019-05-31T02:30:59.617Z,76.14
2019-05-31T02:33:28.096Z,76.21
2019-05-31T02:35:56.617Z,76.29
2019-05-31T02:38:25.099Z,76.45
2019-05-31T02:40:53.594Z,76.75
2019-05-31T02:43:22.395Z,76.91
2019-05-31T02:45:50.891Z,77.17
2019-05-31T02:48:19.498Z,77.28
2019-05-31T02:50:48.070Z,77.39
2019-05-31T02:53:19.006Z,77.59
2019-05-31T02:55:47.861Z,77.75
2019-05-31T02:58:20.612Z,77.89
2019-05-31T03:00:48.113Z,78.01
2019-05-31T03:03:18.513Z,78.28
2019-05-31T03:05:49.598Z,78.45
2019-05-31T03:08:20.447Z,78.65
2019-05-31T03:10:51.412Z,78.79
2019-05-31T03:13:21.892Z,78.84
2019-05-31T03:16:06.035Z,79.01
2019-05-31T03:18:22.690Z,79.11
2019-05-31T03:20:51.224Z,79.18
2019-05-31T03:23:20.967Z,79.35
2019-05-31T03:25:50.019Z,79.44
2019-05-31T03:28:19.620Z,79.42
2019-05-31T03:30:48.728Z,79.45
2019-05-31T03:33:22.397Z,79.38
2019-05-31T03:35:47.531Z,79.30
2019-05-31T03:38:16.745Z,79.20
2019-05-31T03:40:45.419Z,79.07
2019-05-31T03:43:14.873Z,78.93
2019-05-31T03:45:44.145Z,78.76
2019-05-31T03:48:12.618Z,78.58
2019-05-31T03:50:41.762Z,78.37
2019-05-31T03:53:10.883Z,78.16
2019-05-31T03:55:39.353Z,77.93
2019-05-31T03:58:07.894Z,77.75
2019-05-31T04:00:48.125Z,77.54
2019-05-31T04:03:16.654Z,77.39
2019-05-31T04:05:45.155Z,77.23
2019-05-31T04:08:13.654Z,77.01
2019-05-31T04:10:42.267Z,76.87
2019-05-31T04:13:10.743Z,76.80
2019-05-31T04:15:39.249Z,76.67
2019-05-31T04:18:07.852Z,76.53
2019-05-31T04:20:36.341Z,76.45
2019-05-31T04:23:04.905Z,76.36
2019-05-31T04:25:33.465Z,76.40
2019-05-31T04:28:02.017Z,76.43
2019-05-31T04:30:31.331Z,76.50
2019-05-31T04:32:59.845Z,76.50
2019-05-31T04:35:28.331Z,76.50
2019-05-31T04:37:56.903Z,76.45
2019-05-31T04:40:26.964Z,76.30
2019-05-31T04:42:55.566Z,76.09
2019-05-31T04:45:24.604Z,75.95
2019-05-31T04:47:54.318Z,75.82
2019-05-31T04:50:24.999Z,75.61
2019-05-31T04:52:53.078Z,75.19
2019-05-31T04:55:22.379Z,74.76
2019-05-31T04:57:50.978Z,74.15
2019-05-31T05:00:21.562Z,73.83
2019-05-31T05:02:49.796Z,73.16
2019-05-31T05:05:18.602Z,72.68
2019-05-31T05:07:47.110Z,72.35
2019-05-31T05:10:16.833Z,71.87
2019-05-31T05:12:45.787Z,71.72
2019-05-31T05:15:14.551Z,71.66
2019-05-31T05:17:43.271Z,71.72
2019-05-31T05:20:13.787Z,71.71
2019-05-31T05:22:42.537Z,71.77
2019-05-31T05:25:11.137Z,71.87
2019-05-31T05:27:39.632Z,72.03
2019-05-31T05:30:08.349Z,72.12
2019-05-31T05:32:36.874Z,72.30
2019-05-31T05:35:07.621Z,72.26
2019-05-31T05:37:36.094Z,72.57
2019-05-31T05:40:06.059Z,73.02
2019-05-31T05:42:34.552Z,73.41
2019-05-31T05:45:04.195Z,73.88
2019-05-31T05:47:46.766Z,74.20
2019-05-31T05:50:03.179Z,74.26
2019-05-31T05:52:31.680Z,74.18
2019-05-31T05:55:00.211Z,73.99
2019-05-31T05:57:28.920Z,73.89
2019-05-31T05:59:57.378Z,73.78
2019-05-31T06:02:25.923Z,73.72
2019-05-31T06:04:54.412Z,73.47
2019-05-31T06:07:24.031Z,73.23
2019-05-31T06:09:52.607Z,72.99
2019-05-31T06:12:21.091Z,72.90
2019-05-31T06:14:49.574Z,72.83
2019-05-31T06:17:18.168Z,72.76
2019-05-31T06:19:46.701Z,72.52
2019-05-31T06:22:16.251Z,72.06
2019-05-31T06:24:45.068Z,71.85
2019-05-31T06:27:13.547Z,71.55
2019-05-31T06:29:42.031Z,71.09
2019-05-31T06:32:10.576Z,70.67
2019-05-31T06:34:39.067Z,70.16
2019-05-31T06:37:07.554Z,69.70
2019-05-31T06:39:37.292Z,68.91
2019-05-31T06:42:05.919Z,68.49
2019-05-31T06:44:35.434Z,68.23
2019-05-31T06:47:04.089Z,68.33
2019-05-31T06:49:32.826Z,68.30
2019-05-31T06:52:01.267Z,67.89
2019-05-31T06:54:30.498Z,67.76
2019-05-31T06:57:00.834Z,67.57
2019-05-31T06:59:30.032Z,67.51
2019-05-31T07:01:58.827Z,67.46
2019-05-31T07:04:28.144Z,67.54
2019-05-31T07:06:57.605Z,67.61
2019-05-31T07:09:29.135Z,67.41
2019-05-31T07:11:57.960Z,67.29
2019-05-31T07:14:27.786Z,67.12
2019-05-31T07:16:56.520Z,66.73
2019-05-31T07:19:26.036Z,66.40
2019-05-31T07:21:54.514Z,66.46
2019-05-31T07:24:24.126Z,66.48
2019-05-31T07:27:00.808Z,66.10
2019-05-31T07:29:32.241Z,66.08
2019-05-31T07:31:53.215Z,66.06
2019-05-31T07:34:21.758Z,66.09
2019-05-31T07:36:50.225Z,65.92
2019-05-31T07:39:18.816Z,65.83
2019-05-31T07:41:47.303Z,65.26
2019-05-31T07:44:15.865Z,65.26
2019-05-31T07:47:01.750Z,65.25
2019-05-31T07:49:14.760Z,65.35
2019-05-31T07:51:43.282Z,65.35
2019-05-31T07:54:11.814Z,64.97
2019-05-31T07:56:40.953Z,64.66
2019-05-31T07:59:09.665Z,64.22
2019-05-31T08:01:38.226Z,63.92
2019-05-31T08:04:06.896Z,63.95
2019-05-31T08:06:38.185Z,63.92
2019-05-31T08:09:08.137Z,63.55
2019-05-31T08:11:36.675Z,63.19
2019-05-31T08:14:05.228Z,62.99
2019-05-31T08:16:34.028Z,62.39
2019-05-31T08:19:15.570Z,62.22
2019-05-31T08:21:34.454Z,62.27
2019-05-31T08:24:03.628Z,62.34
2019-05-31T08:26:34.175Z,62.06
2019-05-31T08:29:02.658Z,62.39
2019-05-31T08:31:32.381Z,62.07
2019-05-31T08:34:01.035Z,61.65
2019-05-31T08:36:30.414Z,61.67
2019-05-31T08:38:59.157Z,61.26
2019-05-31T08:41:28.558Z,61.21
2019-05-31T08:43:57.113Z,61.21
2019-05-31T08:46:26.891Z,61.43
2019-05-31T08:48:55.583Z,61.70
2019-05-31T08:51:24.069Z,61.54
2019-05-31T08:53:52.655Z,61.36
2019-05-31T08:56:21.146Z,61.12
2019-05-31T08:58:49.702Z,60.81
2019-05-31T09:01:18.263Z,61.06
2019-05-31T09:03:46.781Z,60.54
2019-05-31T09:06:15.241Z,60.42
2019-05-31T09:08:43.775Z,60.12
2019-05-31T09:11:12.279Z,59.67
2019-05-31T09:13:40.754Z,58.92
2019-05-31T09:16:09.295Z,58.55
2019-05-31T09:18:39.803Z,58.21
2019-05-31T09:21:08.042Z,58.36
2019-05-31T09:23:36.929Z,57.65
2019-05-31T09:26:05.633Z,57.47
2019-05-31T09:28:34.429Z,57.79
2019-05-31T09:31:02.949Z,57.33
2019-05-31T09:33:32.714Z,57.42
2019-05-31T09:36:01.871Z,56.11
2019-05-31T09:38:30.806Z,55.48
2019-05-31T09:41:00.121Z,55.12
2019-05-31T09:43:28.605Z,54.57
2019-05-31T09:45:57.135Z,54.09
2019-05-31T09:48:25.617Z,53.58
2019-05-31T09:50:54.086Z,53.05
2019-05-31T09:53:22.620Z,52.74
2019-05-31T09:55:51.092Z,53.32
2019-05-31T09:58:19.597Z,53.16
2019-05-31T10:00:49.217Z,52.61
2019-05-31T10:03:17.714Z,52.60
2019-05-31T10:05:46.270Z,52.68
2019-05-31T10:08:14.815Z,52.55
2019-05-31T10:10:43.625Z,52.42
2019-05-31T10:13:12.179Z,52.86
2019-05-31T10:15:40.940Z,52.84
2019-05-31T10:18:09.526Z,53.13
2019-05-31T10:20:39.524Z,52.38
2019-05-31T10:23:08.324Z,51.71
2019-05-31T10:25:38.876Z,51.44
2019-05-31T10:28:07.029Z,51.59
2019-05-31T10:30:37.360Z,52.03
2019-05-31T10:33:06.115Z,52.31
2019-05-31T10:35:35.462Z,52.73
2019-05-31T10:38:04.936Z,53.13
2019-05-31T10:40:33.770Z,53.52
2019-05-31T10:43:02.367Z,53.62
2019-05-31T10:45:30.912Z,54.42
2019-05-31T10:47:59.400Z,55.69
2019-05-31T10:50:27.871Z,56.10
2019-05-31T10:52:56.474Z,56.78
2019-05-31T10:55:24.945Z,57.14
2019-05-31T10:57:53.435Z,57.19
2019-05-31T11:00:22.309Z,56.91
2019-05-31T11:02:50.803Z,56.91
2019-05-31T11:05:20.518Z,56.81
2019-05-31T11:07:49.185Z,56.79
2019-05-31T11:10:18.172Z,57.47
2019-05-31T11:12:46.644Z,57.59
2019-05-31T11:15:15.728Z,57.38
2019-05-31T11:17:50.076Z,57.14
2019-05-31T11:20:16.588Z,57.07
2019-05-31T11:22:46.196Z,56.07
2019-05-31T11:25:15.171Z,55.68
2019-05-31T11:27:44.296Z,55.12
2019-05-31T11:30:15.462Z,54.35
2019-05-31T11:32:48.343Z,53.90
2019-05-31T11:35:15.666Z,53.38
2019-05-31T11:37:46.958Z,52.88
2019-05-31T11:40:14.476Z,52.55
2019-05-31T11:43:03.296Z,52.67
2019-05-31T11:45:14.194Z,52.66
2019-05-31T11:47:48.168Z,52.56
2019-05-31T11:50:13.533Z,51.76
2019-05-31T11:52:43.358Z,51.30
2019-05-31T11:55:27.651Z,51.44
2019-05-31T11:57:43.556Z,51.85
2019-05-31T12:00:14.706Z,52.36
2019-05-31T12:02:47.495Z,52.74
2019-05-31T12:05:13.463Z,53.19
2019-05-31T12:07:42.371Z,53.25
2019-05-31T12:10:11.530Z,53.79
2019-05-31T12:12:41.494Z,53.93
2019-05-31T12:15:11.598Z,53.57
2019-05-31T12:17:40.083Z,52.89
2019-05-31T12:20:15.781Z,53.08
2019-05-31T12:22:40.432Z,52.47
2019-05-31T12:25:10.793Z,52.04
2019-05-31T12:27:40.584Z,52.44
2019-05-31T12:30:20.923Z,52.76
2019-05-31T12:32:42.240Z,52.39
2019-05-31T12:35:11.742Z,52.33
2019-05-31T12:37:40.617Z,52.30
2019-05-31T12:40:10.385Z,51.72
2019-05-31T12:42:41.389Z,51.48
2019-05-31T12:45:09.828Z,51.33
2019-05-31T12:47:38.463Z,51.32
2019-05-31T12:50:07.306Z,51.33
2019-05-31T12:52:35.968Z,50.73
2019-05-31T12:55:06.970Z,50.59
2019-05-31T12:57:35.434Z,50.12
2019-05-31T13:00:10.215Z,49.95
2019-05-31T13:02:38.717Z,50.58
2019-05-31T13:05:07.624Z,51.47
2019-05-31T13:07:36.153Z,52.58
2019-05-31T13:10:06.072Z,53.54
2019-05-31T13:12:34.720Z,53.80
2019-05-31T13:15:04.144Z,54.08
2019-05-31T13:17:32.682Z,54.17
2019-05-31T13:20:01.168Z,53.81
2019-05-31T13:22:29.704Z,53.64
2019-05-31T13:24:58.175Z,53.54
2019-05-31T13:27:26.654Z,52.94
2019-05-31T13:29:55.272Z,52.53
2019-05-31T13:32:23.814Z,52.19
2019-05-31T13:34:54.821Z,50.33
2019-05-31T13:37:23.258Z,50.06
2019-05-31T13:39:51.742Z,50.12
2019-05-31T13:42:20.316Z,49.92
2019-05-31T13:44:49.748Z,50.01
2019-05-31T13:47:18.550Z,50.08
2019-05-31T13:49:48.199Z,50.02
2019-05-31T13:52:17.010Z,50.17
2019-05-31T13:54:46.649Z,50.65
2019-05-31T13:57:15.206Z,51.02
2019-05-31T13:59:43.775Z,51.24
2019-05-31T14:02:12.295Z,50.90
2019-05-31T14:04:40.800Z,50.83
2019-05-31T14:07:09.313Z,50.81
2019-05-31T14:09:37.798Z,51.19
2019-05-31T14:12:07.993Z,51.55
2019-05-31T14:14:36.583Z,51.78
2019-05-31T14:17:05.292Z,52.05
2019-05-31T14:19:42.327Z,52.10
2019-05-31T14:22:04.094Z,52.00
2019-05-31T14:24:32.609Z,51.92
2019-05-31T14:27:02.349Z,51.91
2019-05-31T14:29:30.947Z,51.54
2019-05-31T14:31:59.423Z,51.29
2019-05-31T14:34:27.930Z,51.10
2019-05-31T14:36:56.437Z,51.26
2019-05-31T14:39:25.358Z,51.18
2019-05-31T14:41:54.867Z,50.89
2019-05-31T14:44:23.455Z,50.68
2019-05-31T14:46:53.974Z,50.59
2019-05-31T14:49:30.472Z,50.86
2019-05-31T14:51:53.381Z,51.57
2019-05-31T14:54:22.079Z,51.33
2019-05-31T14:56:50.632Z,50.61
2019-05-31T14:59:19.131Z,50.59
2019-05-31T15:01:47.620Z,50.36
2019-05-31T15:04:16.204Z,50.55
2019-05-31T15:06:44.859Z,51.14
2019-05-31T15:09:13.425Z,51.43
2019-05-31T15:11:42.371Z,51.80
2019-05-31T15:14:10.889Z,52.36
2019-05-31T15:16:39.369Z,52.56
2019-05-31T15:19:07.893Z,52.91
2019-05-31T15:21:36.430Z,53.07
2019-05-31T15:24:04.928Z,53.33
2019-05-31T15:26:33.397Z,53.71
2019-05-31T15:29:01.935Z,53.76
2019-05-31T15:31:51.392Z,53.98
2019-05-31T15:34:29.085Z,53.56
2019-05-31T15:37:00.177Z,53.24
2019-05-31T15:39:31.906Z,53.41
2019-05-31T15:42:26.869Z,53.05
2019-05-31T15:44:56.747Z,53.10
2019-05-31T15:47:25.430Z,53.33
2019-05-31T15:49:55.783Z,53.13
2019-05-31T15:52:24.153Z,53.23
2019-05-31T15:55:05.493Z,53.14
2019-05-31T15:57:22.948Z,53.10
2019-05-31T15:59:51.432Z,53.18
2019-05-31T16:02:24.654Z,53.08
2019-05-31T16:04:50.138Z,53.08
2019-05-31T16:07:18.605Z,53.25
2019-05-31T16:09:47.201Z,53.14
2019-05-31T16:12:15.718Z,52.95
2019-05-31T16:14:45.285Z,52.97
2019-05-31T16:17:17.027Z,52.97
2019-05-31T16:19:44.007Z,52.91
2019-05-31T16:22:12.503Z,52.81
2019-05-31T16:24:42.703Z,52.43
2019-05-31T16:27:11.290Z,52.57
2019-05-31T16:29:39.822Z,52.62
2019-05-31T16:32:08.638Z,52.64
2019-05-31T16:34:37.409Z,52.71
2019-05-31T16:37:08.445Z,52.47
2019-05-31T16:39:37.245Z,52.41
2019-05-31T16:42:05.874Z,52.09
2019-05-31T16:44:35.519Z,52.24
2019-05-31T16:47:03.992Z,51.61
2019-05-31T16:49:32.515Z,51.12
2019-05-31T16:52:02.228Z,50.68
2019-05-31T16:54:30.858Z,50.38
2019-05-31T16:57:00.577Z,50.31
2019-05-31T16:59:29.171Z,50.41
2019-05-31T17:01:57.661Z,50.33
2019-05-31T17:04:29.184Z,50.19
2019-05-31T17:06:56.408Z,49.63
2019-05-31T17:09:24.902Z,49.24
2019-05-31T17:11:53.430Z,49.34
2019-05-31T17:14:21.917Z,49.11
2019-05-31T17:16:50.401Z,48.90
2019-05-31T17:19:19.874Z,49.39
2019-05-31T17:21:48.361Z,49.98
2019-05-31T17:24:23.771Z,50.74
2019-05-31T17:26:47.098Z,51.32
2019-05-31T17:29:15.658Z,52.15
2019-05-31T17:31:44.146Z,53.11
2019-05-31T17:34:13.399Z,54.41
2019-05-31T17:36:42.050Z,55.29
2019-05-31T17:39:11.418Z,56.42
2019-05-31T17:41:40.114Z,57.29
2019-05-31T17:44:09.958Z,57.70
2019-05-31T17:46:38.998Z,58.14
2019-05-31T17:49:08.138Z,58.55
2019-05-31T17:51:36.799Z,58.51
2019-05-31T17:54:06.288Z,58.52
2019-05-31T17:56:34.900Z,58.60
2019-05-31T17:59:04.628Z,58.79
2019-05-31T18:01:33.462Z,59.00
2019-05-31T18:04:02.332Z,59.13
2019-05-31T18:06:30.977Z,59.26
2019-05-31T18:08:59.459Z,59.57
2019-05-31T18:11:27.996Z,60.02
2019-05-31T18:13:56.485Z,60.37
2019-05-31T18:16:24.968Z,60.66
2019-05-31T18:18:53.511Z,60.73
2019-05-31T18:21:21.999Z,60.87
2019-05-31T18:23:50.490Z,61.04
2019-05-31T18:26:19.027Z,61.47
2019-05-31T18:28:47.533Z,61.81
2019-05-31T18:31:16.608Z,62.20
2019-05-31T18:33:45.184Z,62.63
2019-05-31T18:36:14.753Z,63.21
2019-05-31T18:38:43.226Z,63.68
2019-05-31T18:41:12.698Z,64.16
2019-05-31T18:43:42.040Z,64.66
2019-05-31T18:46:10.524Z,65.05
2019-05-31T18:48:40.090Z,65.52
2019-05-31T18:51:09.729Z,65.81
2019-05-31T18:53:38.335Z,66.04
2019-05-31T18:56:06.879Z,66.28
2019-05-31T18:58:35.350Z,66.52
2019-05-31T19:01:03.968Z,66.77
2019-05-31T19:03:32.471Z,67.04
2019-05-31T19:06:00.951Z,67.26
2019-05-31T19:08:29.582Z,67.52
2019-05-31T19:10:58.115Z,67.77
2019-05-31T19:13:26.600Z,68.00
2019-05-31T19:15:55.165Z,68.25
2019-05-31T19:18:23.675Z,68.63
2019-05-31T19:21:00.977Z,68.94
2019-05-31T19:23:22.518Z,69.31
2019-05-31T19:25:51.389Z,69.56
2019-05-31T19:28:20.082Z,69.81
2019-05-31T19:30:48.721Z,70.08
2019-05-31T19:33:18.682Z,70.30
2019-05-31T19:35:48.265Z,70.62
2019-05-31T19:38:18.037Z,70.85
2019-05-31T19:40:46.951Z,71.13
2019-05-31T19:43:16.699Z,71.31
2019-05-31T19:45:45.441Z,71.60
2019-05-31T19:48:15.076Z,71.89
2019-05-31T19:50:44.180Z,72.13
2019-05-31T19:53:13.678Z,72.50
2019-05-31T19:55:42.365Z,72.68
2019-05-31T19:58:10.894Z,72.72
2019-05-31T20:00:40.415Z,72.83
2019-05-31T20:03:09.027Z,73.20
2019-05-31T20:05:37.530Z,73.53
2019-05-31T20:08:06.016Z,73.85
2019-05-31T20:10:35.934Z,74.22
2019-05-31T20:13:04.673Z,74.51
2019-05-31T20:15:33.229Z,74.72
2019-05-31T20:18:01.739Z,75.04
2019-05-31T20:20:30.233Z,75.27
2019-05-31T20:22:58.720Z,75.35
2019-05-31T20:25:34.571Z,75.21
2019-05-31T20:27:57.922Z,75.35
2019-05-31T20:32:59.778Z,75.43
2019-05-31T20:37:57.527Z,75.64
2019-05-31T20:39:19.505Z,75.57
2019-05-31T20:40:30.231Z,75.65
2019-05-31T20:41:31.240Z,75.34
2019-05-31T20:45:27.118Z,75.79
2019-05-31T20:47:55.892Z,75.88
2019-05-31T20:50:25.045Z,76.02
2019-05-31T20:52:55.552Z,76.32
2019-05-31T20:55:24.064Z,76.59
2019-05-31T20:57:52.544Z,77.01
2019-05-31T21:00:22.105Z,77.27
2019-05-31T21:02:50.756Z,77.61
2019-05-31T21:05:19.266Z,77.93
2019-05-31T21:07:48.100Z,77.95
2019-05-31T21:10:16.624Z,78.17
2019-05-31T21:12:45.121Z,78.21
2019-05-31T21:15:13.847Z,78.29
2019-05-31T21:17:42.357Z,78.40
2019-05-31T21:20:11.281Z,78.49
2019-05-31T21:22:39.782Z,78.63
2019-05-31T21:25:08.714Z,78.57
2019-05-31T21:27:37.198Z,78.53
2019-05-31T21:30:08.619Z,78.67
2019-05-31T21:32:37.159Z,78.90
2019-05-31T21:35:07.281Z,79.11
2019-05-31T21:37:37.142Z,79.18
2019-05-31T21:40:07.669Z,79.15
2019-05-31T21:42:37.601Z,79.27
2019-05-31T21:45:08.353Z,79.53
2019-05-31T21:47:37.988Z,79.71
2019-05-31T21:50:10.247Z,79.83
2019-05-31T21:52:38.766Z,79.91
2019-05-31T21:55:07.861Z,79.94
2019-05-31T21:57:36.362Z,80.10
2019-05-31T22:00:14.394Z,80.43
2019-05-31T22:02:42.886Z,80.61
2019-05-31T22:05:11.933Z,80.72
2019-05-31T22:07:40.540Z,80.70
2019-05-31T22:10:09.367Z,80.80
2019-05-31T22:12:37.854Z,80.75
2019-05-31T22:15:09.723Z,80.82
2019-05-31T22:17:38.502Z,80.81
2019-05-31T22:20:08.290Z,80.84
2019-05-31T22:22:37.147Z,81.09
2019-05-31T22:25:08.819Z,80.89
2019-05-31T22:27:37.375Z,80.74
2019-05-31T22:30:09.076Z,80.72
2019-05-31T22:32:37.720Z,80.89
2019-05-31T22:35:07.099Z,80.82
2019-05-31T22:37:38.279Z,80.85
2019-05-31T22:40:06.946Z,80.83
2019-05-31T22:42:36.483Z,80.86
2019-05-31T22:45:06.145Z,80.87
2019-05-31T22:47:35.038Z,80.77
2019-05-31T22:50:05.881Z,80.80
2019-05-31T22:52:35.603Z,80.79
2019-05-31T22:55:06.017Z,80.79
2019-05-31T22:57:35.813Z,80.91
2019-05-31T23:00:07.564Z,80.94
2019-05-31T23:02:36.561Z,80.89
2019-05-31T23:05:08.418Z,80.85
2019-05-31T23:07:39.802Z,80.89
2019-05-31T23:10:08.909Z,81.09
2019-05-31T23:12:55.212Z,81.14
2019-05-31T23:15:08.986Z,81.20
2019-05-31T23:17:38.677Z,81.39
2019-05-31T23:20:10.181Z,81.58
2019-05-31T23:22:39.482Z,81.75
2019-05-31T23:25:08.643Z,81.90
2019-05-31T23:27:37.903Z,81.84
2019-05-31T23:30:07.342Z,81.85
2019-05-31T23:32:35.933Z,81.83
2019-05-31T23:35:05.512Z,81.85
2019-05-31T23:37:34.035Z,81.95
2019-05-31T23:40:02.506Z,82.13
2019-05-31T23:42:30.991Z,82.25
2019-05-31T23:44:59.531Z,82.27
2019-05-31T23:47:28.012Z,82.23
2019-05-31T23:49:56.502Z,82.14
2019-05-31T23:52:25.075Z,82.05
2019-05-31T23:54:53.564Z,82.02
2019-05-31T23:57:22.046Z,82.02
2019-05-31T23:59:52.187Z,82.07
