createdAt,value
2022-09-26T00:01:30.731Z,82.02
2022-09-26T00:03:59.044Z,82.68
2022-09-26T00:06:50.508Z,82.92
2022-09-26T00:09:17.145Z,83.36
2022-09-26T00:11:44.599Z,84.16
2022-09-26T00:14:22.609Z,84.64
2022-09-26T00:16:49.238Z,85.37
2022-09-26T00:19:15.746Z,85.74
2022-09-26T00:21:42.438Z,86.15
2022-09-26T00:24:09.154Z,86.92
2022-09-26T00:26:37.039Z,87.77
2022-09-26T00:29:07.326Z,87.86
2022-09-26T00:31:35.385Z,88.39
2022-09-26T00:34:02.087Z,88.88
2022-09-26T00:36:37.501Z,89.37
2022-09-26T00:39:04.321Z,89.94
2022-09-26T00:41:30.797Z,90.10
2022-09-26T00:43:57.379Z,90.46
2022-09-26T00:46:24.525Z,90.76
2022-09-26T00:49:05.475Z,90.91
2022-09-26T00:51:34.125Z,91.47
2022-09-26T00:54:01.315Z,91.58
2022-09-26T00:56:32.039Z,92.05
2022-09-26T00:59:07.685Z,92.25
2022-09-26T01:01:34.604Z,92.72
2022-09-26T01:04:02.232Z,92.96
2022-09-26T01:06:46.932Z,93.64
2022-09-26T01:09:14.477Z,94.00
2022-09-26T01:11:42.106Z,94.29
2022-09-26T01:14:09.442Z,94.76
2022-09-26T01:16:37.500Z,95.15
2022-09-26T01:19:08.216Z,95.93
2022-09-26T01:21:37.772Z,96.14
2022-09-26T01:24:22.944Z,96.61
2022-09-26T01:26:52.137Z,97.43
2022-09-26T01:29:43.302Z,97.95
2022-09-26T01:32:51.458Z,98.54
2022-09-26T01:35:44.143Z,99.30
2022-09-26T01:38:16.195Z,99.74
2022-09-26T01:40:48.630Z,100.00
2022-09-26T01:43:18.426Z,100.00
2022-09-26T01:46:02.855Z,100.00
2022-09-26T01:48:43.100Z,100.00
2022-09-26T01:51:20.241Z,100.00
2022-09-26T01:54:01.841Z,100.00
2022-09-26T01:56:30.116Z,100.00
2022-09-26T01:59:02.352Z,100.00
2022-09-26T02:01:31.387Z,100.00
2022-09-26T02:04:01.563Z,100.00
2022-09-26T02:06:34.785Z,100.00
2022-09-26T02:09:05.187Z,100.00
2022-09-26T02:11:31.675Z,100.00
2022-09-26T02:14:03.890Z,100.00
2022-09-26T02:16:37.709Z,100.00
2022-09-26T02:19:33.557Z,100.00
2022-09-26T02:22:00.498Z,100.00
2022-09-26T02:24:27.441Z,100.00
2022-09-26T02:26:54.180Z,100.00
2022-09-26T02:29:21.086Z,100.00
2022-09-26T02:32:12.886Z,100.00
2022-09-26T02:34:43.174Z,100.00
2022-09-26T02:37:10.292Z,100.00
2022-09-26T02:39:37.180Z,100.00
2022-09-26T02:42:03.588Z,100.00
2022-09-26T02:44:32.899Z,100.00
2022-09-26T02:46:59.405Z,100.00
2022-09-26T02:49:26.097Z,100.00
2022-09-26T02:52:29.687Z,100.00
2022-09-26T02:55:14.386Z,100.00
2022-09-26T02:57:46.883Z,100.00
2022-09-26T03:00:25.120Z,100.00
2022-09-26T03:03:10.380Z,100.00
2022-09-26T03:05:38.083Z,100.00
2022-09-26T03:08:10.030Z,100.00
2022-09-26T03:10:36.988Z,100.00
2022-09-26T03:13:06.894Z,100.00
2022-09-26T03:15:35.305Z,100.00
2022-09-26T03:18:03.603Z,100.00
2022-09-26T03:20:30.176Z,100.00
2022-09-26T03:23:15.112Z,100.00
2022-09-26T03:25:41.597Z,100.00
2022-09-26T03:28:08.080Z,100.00
2022-09-26T03:30:34.829Z,100.00
2022-09-26T03:33:03.263Z,100.00
2022-09-26T03:35:30.250Z,100.00
2022-09-26T03:37:56.731Z,100.00
2022-09-26T03:40:23.185Z,100.00
2022-09-26T03:42:50.177Z,100.00
2022-09-26T03:45:17.365Z,100.00
2022-09-26T03:47:44.372Z,100.00
2022-09-26T03:50:10.947Z,100.00
2022-09-26T03:52:37.363Z,100.00
2022-09-26T03:55:04.567Z,100.00
2022-09-26T03:57:31.035Z,100.00
2022-09-26T03:59:57.485Z,100.00
2022-09-26T04:02:23.999Z,100.00
2022-09-26T04:04:50.497Z,100.00
2022-09-26T04:07:16.952Z,100.00
2022-09-26T04:09:43.390Z,100.00
2022-09-26T04:12:09.895Z,100.00
2022-09-26T04:14:36.314Z,100.00
2022-09-26T04:17:02.975Z,100.00
2022-09-26T04:19:29.559Z,100.00
2022-09-26T04:21:56.021Z,100.00
2022-09-26T04:24:22.480Z,100.00
2022-09-26T04:26:48.991Z,100.00
2022-09-26T04:29:16.395Z,100.00
2022-09-26T04:31:43.080Z,100.00
2022-09-26T04:34:11.268Z,100.00
2022-09-26T04:36:38.104Z,100.00
2022-09-26T04:39:05.152Z,100.00
2022-09-26T04:41:31.610Z,100.00
2022-09-26T04:43:58.908Z,100.00
2022-09-26T04:46:30.605Z,100.00
2022-09-26T04:49:00.268Z,100.00
2022-09-26T04:51:27.545Z,100.00
2022-09-26T04:53:54.019Z,100.00
2022-09-26T04:56:21.741Z,100.00
2022-09-26T04:58:48.741Z,100.00
2022-09-26T05:01:16.786Z,100.00
2022-09-26T05:03:44.265Z,100.00
2022-09-26T05:06:11.870Z,100.00
2022-09-26T05:08:39.540Z,100.00
2022-09-26T05:11:06.980Z,100.00
2022-09-26T05:13:33.824Z,100.00
2022-09-26T05:16:01.585Z,100.00
2022-09-26T05:18:29.287Z,100.00
2022-09-26T05:20:56.903Z,100.00
2022-09-26T05:23:45.005Z,100.00
2022-09-26T05:26:20.699Z,100.00
2022-09-26T05:28:51.907Z,100.00
2022-09-26T05:31:19.090Z,100.00
2022-09-26T05:33:46.351Z,100.00
2022-09-26T05:36:13.468Z,100.00
2022-09-26T05:38:40.068Z,100.00
2022-09-26T05:41:06.700Z,100.00
2022-09-26T05:43:33.733Z,100.00
2022-09-26T05:46:01.238Z,100.00
2022-09-26T05:48:29.353Z,100.00
2022-09-26T05:50:56.196Z,100.00
2022-09-26T05:53:22.720Z,100.00
2022-09-26T05:55:50.252Z,100.00
2022-09-26T05:58:18.820Z,100.00
2022-09-26T06:00:48.028Z,100.00
2022-09-26T06:03:15.520Z,100.00
2022-09-26T06:05:42.348Z,100.00
2022-09-26T06:08:09.962Z,100.00
2022-09-26T06:10:38.632Z,100.00
2022-09-26T06:13:05.612Z,100.00
2022-09-26T06:15:32.049Z,100.00
2022-09-26T06:18:04.567Z,100.00
2022-09-26T06:20:32.445Z,100.00
2022-09-26T06:22:59.623Z,100.00
2022-09-26T06:25:26.122Z,100.00
2022-09-26T06:28:00.211Z,100.00
2022-09-26T06:30:27.234Z,100.00
2022-09-26T06:32:54.116Z,100.00
2022-09-26T06:35:22.237Z,100.00
2022-09-26T06:37:48.689Z,100.00
2022-09-26T06:40:15.294Z,100.00
2022-09-26T06:42:41.875Z,100.00
2022-09-26T06:45:09.517Z,100.00
2022-09-26T06:47:36.296Z,100.00
2022-09-26T06:50:03.072Z,100.00
2022-09-26T06:52:34.893Z,100.00
2022-09-26T06:55:02.639Z,100.00
2022-09-26T06:57:30.139Z,100.00
2022-09-26T06:59:57.336Z,100.00
2022-09-26T07:02:27.083Z,100.00
2022-09-26T07:04:53.611Z,100.00
2022-09-26T07:07:20.100Z,100.00
2022-09-26T07:09:46.539Z,100.00
2022-09-26T07:12:15.528Z,100.00
2022-09-26T07:14:42.618Z,100.00
2022-09-26T07:17:14.150Z,100.00
2022-09-26T07:19:44.190Z,100.00
2022-09-26T07:22:15.459Z,100.00
2022-09-26T07:24:45.710Z,100.00
2022-09-26T07:27:12.665Z,100.00
2022-09-26T07:29:40.247Z,100.00
2022-09-26T07:32:07.125Z,100.00
2022-09-26T07:34:33.591Z,99.49
2022-09-26T07:37:00.075Z,99.33
2022-09-26T07:39:26.604Z,98.46
2022-09-26T07:41:53.226Z,98.54
2022-09-26T07:45:09.222Z,97.01
2022-09-26T07:47:25.017Z,97.26
2022-09-26T07:50:10.060Z,98.30
2022-09-26T07:52:37.200Z,97.66
2022-09-26T07:55:04.015Z,98.13
2022-09-26T07:57:35.575Z,98.14
2022-09-26T08:00:03.459Z,99.05
2022-09-26T08:02:34.062Z,98.78
2022-09-26T08:05:03.359Z,99.67
2022-09-26T08:07:30.082Z,98.32
2022-09-26T08:09:56.927Z,97.02
2022-09-26T08:12:23.452Z,97.39
2022-09-26T08:14:49.948Z,96.96
2022-09-26T08:17:16.892Z,98.33
2022-09-26T08:19:43.672Z,99.26
2022-09-26T08:22:10.367Z,99.45
2022-09-26T08:24:53.325Z,99.40
2022-09-26T08:27:20.764Z,99.80
2022-09-26T08:29:51.086Z,100.00
2022-09-26T08:32:18.279Z,100.00
2022-09-26T08:34:45.332Z,100.00
2022-09-26T08:37:12.059Z,100.00
2022-09-26T08:39:39.347Z,100.00
2022-09-26T08:42:21.027Z,99.79
2022-09-26T08:44:54.024Z,99.30
2022-09-26T08:47:44.102Z,98.37
2022-09-26T08:50:15.144Z,98.52
2022-09-26T08:52:51.338Z,97.46
2022-09-26T08:55:20.535Z,96.03
2022-09-26T08:57:56.880Z,94.39
2022-09-26T09:00:25.176Z,91.71
2022-09-26T09:03:02.865Z,91.26
2022-09-26T09:05:33.019Z,90.12
2022-09-26T09:08:00.509Z,88.82
2022-09-26T09:10:39.954Z,87.32
2022-09-26T09:13:08.042Z,87.21
2022-09-26T09:15:57.675Z,86.02
2022-09-26T09:18:46.158Z,83.91
2022-09-26T09:21:15.352Z,84.73
2022-09-26T09:23:50.500Z,84.45
2022-09-26T09:29:23.443Z,83.39
2022-09-26T09:31:50.192Z,82.53
2022-09-26T09:34:28.196Z,83.27
2022-09-26T09:36:57.768Z,83.45
2022-09-26T09:39:29.231Z,81.82
2022-09-26T09:41:58.415Z,83.03
2022-09-26T09:44:33.334Z,84.49
2022-09-26T09:47:00.611Z,84.94
2022-09-26T09:49:27.271Z,84.99
2022-09-26T09:51:56.331Z,84.86
2022-09-26T09:54:43.979Z,84.71
2022-09-26T09:57:19.270Z,85.26
2022-09-26T10:00:01.231Z,85.53
2022-09-26T10:02:47.164Z,84.98
2022-09-26T10:05:24.613Z,85.44
2022-09-26T10:08:00.283Z,86.27
2022-09-26T10:10:45.341Z,85.96
2022-09-26T10:13:11.831Z,84.40
2022-09-26T10:15:44.813Z,84.72
2022-09-26T10:18:26.671Z,85.67
2022-09-26T10:20:57.411Z,85.03
2022-09-26T10:23:32.897Z,84.05
2022-09-26T10:26:03.653Z,84.85
2022-09-26T10:28:35.746Z,85.93
2022-09-26T10:31:10.648Z,86.23
2022-09-26T10:33:39.059Z,86.77
2022-09-26T10:36:10.435Z,85.76
2022-09-26T10:39:08.343Z,84.63
2022-09-26T10:41:38.461Z,82.30
2022-09-26T10:44:08.331Z,83.75
2022-09-26T10:46:36.216Z,82.55
2022-09-26T10:49:03.073Z,82.48
2022-09-26T10:51:44.999Z,83.21
2022-09-26T10:54:23.197Z,82.00
2022-09-26T10:56:54.264Z,82.10
2022-09-26T10:59:25.361Z,82.48
2022-09-26T11:01:56.038Z,82.48
2022-09-26T11:04:42.690Z,81.79
2022-09-26T11:07:11.292Z,76.52
2022-09-26T11:09:38.440Z,75.39
2022-09-26T11:12:41.521Z,76.13
2022-09-26T11:15:14.443Z,74.13
2022-09-26T11:17:45.339Z,72.77
2022-09-26T11:20:27.460Z,70.78
2022-09-26T11:23:12.270Z,72.32
2022-09-26T11:25:56.962Z,71.91
2022-09-26T11:28:27.978Z,70.07
2022-09-26T11:30:58.863Z,72.92
2022-09-26T11:33:25.419Z,72.71
2022-09-26T11:35:53.038Z,73.12
2022-09-26T11:38:22.380Z,73.34
2022-09-26T11:41:07.491Z,74.69
2022-09-26T11:43:46.452Z,75.33
2022-09-26T11:46:16.658Z,76.24
2022-09-26T11:48:43.258Z,75.95
2022-09-26T11:51:13.320Z,75.75
2022-09-26T11:53:40.545Z,77.02
2022-09-26T11:56:07.093Z,78.18
2022-09-26T11:58:39.689Z,78.75
2022-09-26T12:01:28.296Z,79.77
2022-09-26T12:04:12.065Z,80.67
2022-09-26T12:06:54.078Z,80.53
2022-09-26T12:09:34.965Z,81.50
2022-09-26T12:12:28.872Z,81.71
2022-09-26T12:15:02.934Z,82.83
2022-09-26T12:17:48.324Z,83.39
2022-09-26T12:20:32.634Z,84.56
2022-09-26T12:23:17.236Z,87.43
2022-09-26T12:25:56.228Z,90.68
2022-09-26T12:28:27.020Z,92.41
2022-09-26T12:31:08.802Z,91.08
2022-09-26T12:33:41.122Z,91.94
2022-09-26T12:36:07.738Z,93.59
2022-09-26T12:38:34.910Z,93.36
2022-09-26T12:41:14.226Z,95.16
2022-09-26T12:43:44.845Z,94.94
2022-09-26T12:46:30.131Z,98.03
2022-09-26T12:48:56.654Z,100.00
2022-09-26T12:51:23.287Z,100.00
2022-09-26T12:53:49.729Z,100.00
2022-09-26T12:56:30.152Z,100.00
2022-09-26T12:58:59.570Z,100.00
2022-09-26T13:01:36.052Z,100.00
2022-09-26T13:04:31.046Z,100.00
2022-09-26T13:07:20.421Z,100.00
2022-09-26T13:09:47.383Z,100.00
2022-09-26T13:12:31.045Z,100.00
2022-09-26T13:15:16.358Z,100.00
2022-09-26T13:17:46.152Z,100.00
2022-09-26T13:20:30.942Z,100.00
2022-09-26T13:23:17.683Z,100.00
2022-09-26T13:26:08.974Z,100.00
2022-09-26T13:28:38.301Z,100.00
2022-09-26T13:31:27.307Z,100.00
2022-09-26T13:34:01.345Z,100.00
2022-09-26T13:36:30.489Z,100.00
2022-09-26T13:39:06.875Z,100.00
2022-09-26T13:41:33.327Z,100.00
2022-09-26T13:44:09.125Z,100.00
2022-09-26T13:46:36.278Z,100.00
2022-09-26T13:49:02.798Z,100.00
2022-09-26T13:51:49.331Z,100.00
2022-09-26T13:54:26.999Z,100.00
2022-09-26T13:56:54.477Z,100.00
2022-09-26T13:59:26.120Z,100.00
2022-09-26T14:02:14.298Z,100.00
2022-09-26T14:04:40.888Z,100.00
2022-09-26T14:07:29.767Z,100.00
2022-09-26T14:10:03.212Z,100.00
2022-09-26T14:12:33.194Z,100.00
2022-09-26T14:15:20.871Z,100.00
2022-09-26T14:17:47.422Z,100.00
2022-09-26T14:20:23.534Z,100.00
2022-09-26T14:22:52.722Z,100.00
2022-09-26T14:25:37.766Z,100.00
2022-09-26T14:28:32.149Z,100.00
2022-09-26T14:31:11.208Z,100.00
2022-09-26T14:33:38.048Z,100.00
2022-09-26T14:36:36.958Z,100.00
2022-09-26T14:39:04.276Z,100.00
2022-09-26T14:41:32.811Z,100.00
2022-09-26T14:44:00.576Z,100.00
2022-09-26T14:46:27.928Z,100.00
2022-09-26T14:49:01.773Z,100.00
2022-09-26T14:51:31.132Z,100.00
2022-09-26T14:54:05.497Z,100.00
2022-09-26T14:56:40.737Z,100.00
2022-09-26T14:59:16.128Z,100.00
2022-09-26T15:01:44.126Z,100.00
2022-09-26T15:04:16.516Z,100.00
2022-09-26T15:06:44.359Z,100.00
2022-09-26T15:09:12.530Z,100.00
2022-09-26T15:11:47.661Z,100.00
2022-09-26T15:14:22.695Z,100.00
2022-09-26T15:16:51.066Z,100.00
2022-09-26T15:19:21.159Z,100.00
2022-09-26T15:21:53.530Z,100.00
2022-09-26T15:24:37.959Z,100.00
2022-09-26T15:27:27.538Z,100.00
2022-09-26T15:29:58.111Z,100.00
2022-09-26T15:32:26.716Z,100.00
2022-09-26T15:34:54.273Z,100.00
2022-09-26T15:37:25.346Z,100.00
2022-09-26T15:39:51.900Z,100.00
2022-09-26T15:42:49.026Z,100.00
2022-09-26T15:45:36.017Z,100.00
2022-09-26T15:48:22.399Z,100.00
2022-09-26T15:50:48.856Z,100.00
2022-09-26T15:53:21.411Z,100.00
2022-09-26T15:55:47.965Z,100.00
2022-09-26T15:58:17.253Z,100.00
2022-09-26T16:00:46.364Z,100.00
2022-09-26T16:03:38.879Z,100.00
2022-09-26T16:06:19.240Z,100.00
2022-09-26T16:08:50.522Z,100.00
2022-09-26T16:11:17.389Z,100.00
2022-09-26T16:13:48.220Z,100.00
2022-09-26T16:16:18.891Z,100.00
2022-09-26T16:18:47.234Z,100.00
2022-09-26T16:21:17.875Z,100.00
2022-09-26T16:23:46.018Z,100.00
2022-09-26T16:26:23.179Z,100.00
2022-09-26T16:28:52.832Z,100.00
2022-09-26T16:31:24.581Z,100.00
2022-09-26T16:33:52.999Z,100.00
2022-09-26T16:36:19.451Z,100.00
2022-09-26T16:38:53.232Z,100.00
2022-09-26T16:41:59.521Z,100.00
2022-09-26T16:44:28.751Z,100.00
2022-09-26T16:47:02.519Z,100.00
2022-09-26T16:49:30.839Z,100.00
2022-09-26T16:52:15.964Z,100.00
2022-09-26T16:54:42.683Z,100.00
2022-09-26T16:57:15.242Z,100.00
2022-09-26T16:59:41.756Z,100.00
2022-09-26T17:02:09.062Z,100.00
2022-09-26T17:04:36.723Z,100.00
2022-09-26T17:07:14.605Z,100.00
2022-09-26T17:09:42.704Z,100.00
2022-09-26T17:12:15.171Z,100.00
2022-09-26T17:14:42.590Z,100.00
2022-09-26T17:17:16.392Z,100.00
2022-09-26T17:19:44.503Z,100.00
2022-09-26T17:22:15.021Z,100.00
2022-09-26T17:24:42.493Z,100.00
2022-09-26T17:27:14.574Z,100.00
2022-09-26T17:29:43.302Z,100.00
2022-09-26T17:32:13.255Z,100.00
2022-09-26T17:34:41.220Z,100.00
2022-09-26T17:37:09.698Z,100.00
2022-09-26T17:39:37.159Z,100.00
2022-09-26T17:42:05.018Z,100.00
2022-09-26T17:44:32.884Z,100.00
2022-09-26T17:47:01.017Z,100.00
2022-09-26T17:49:35.894Z,100.00
2022-09-26T17:52:04.784Z,100.00
2022-09-26T17:54:34.655Z,100.00
2022-09-26T17:57:02.534Z,100.00
2022-09-26T17:59:31.459Z,100.00
2022-09-26T18:02:03.952Z,100.00
2022-09-26T18:04:30.623Z,100.00
2022-09-26T18:07:02.277Z,100.00
2022-09-26T18:09:32.786Z,100.00
2022-09-26T18:12:06.108Z,100.00
2022-09-26T18:14:40.728Z,100.00
2022-09-26T18:17:24.070Z,100.00
2022-09-26T18:19:54.028Z,100.00
2022-09-26T18:22:28.838Z,100.00
2022-09-26T18:25:03.053Z,100.00
2022-09-26T18:27:43.418Z,100.00
2022-09-26T18:30:11.881Z,100.00
2022-09-26T18:32:46.548Z,100.00
2022-09-26T18:35:25.615Z,100.00
2022-09-26T18:38:02.381Z,100.00
2022-09-26T18:40:30.374Z,100.00
2022-09-26T18:42:58.326Z,100.00
2022-09-26T18:45:39.975Z,100.00
2022-09-26T18:48:10.564Z,100.00
2022-09-26T18:50:42.050Z,100.00
2022-09-26T18:53:18.300Z,100.00
2022-09-26T18:56:09.193Z,100.00
2022-09-26T18:58:37.065Z,100.00
2022-09-26T19:01:09.928Z,100.00
2022-09-26T19:03:40.984Z,100.00
2022-09-26T19:06:28.007Z,100.00
2022-09-26T19:08:59.966Z,100.00
2022-09-26T19:11:29.824Z,100.00
2022-09-26T19:14:01.130Z,100.00
2022-09-26T19:16:29.760Z,100.00
2022-09-26T19:18:57.513Z,100.00
2022-09-26T19:21:59.082Z,100.00
2022-09-26T19:24:31.591Z,100.00
2022-09-26T19:27:06.506Z,100.00
2022-09-26T19:29:43.866Z,100.00
2022-09-26T19:32:21.728Z,100.00
2022-09-26T19:34:55.594Z,100.00
2022-09-26T19:37:24.359Z,100.00
2022-09-26T19:39:54.683Z,100.00
2022-09-26T19:42:22.464Z,100.00
2022-09-26T19:44:51.344Z,100.00
2022-09-26T19:47:23.355Z,100.00
2022-09-26T19:49:52.445Z,100.00
2022-09-26T19:52:20.823Z,100.00
2022-09-26T19:54:48.911Z,100.00
2022-09-26T19:57:24.924Z,100.00
2022-09-26T19:59:52.385Z,100.00
2022-09-26T20:02:27.487Z,100.00
2022-09-26T20:04:54.207Z,100.00
2022-09-26T20:07:22.906Z,100.00
2022-09-26T20:09:49.387Z,100.00
2022-09-26T20:12:16.122Z,100.00
2022-09-26T20:14:43.121Z,100.00
2022-09-26T20:17:18.117Z,100.00
2022-09-26T20:19:48.595Z,100.00
2022-09-26T20:22:19.420Z,100.00
2022-09-26T20:24:48.002Z,100.00
2022-09-26T20:27:19.407Z,100.00
2022-09-26T20:30:05.445Z,100.00
2022-09-26T20:32:32.222Z,100.00
2022-09-26T20:35:00.556Z,100.00
2022-09-26T20:37:33.206Z,100.00
2022-09-26T20:40:01.107Z,100.00
2022-09-26T20:42:32.124Z,100.00
2022-09-26T20:44:59.351Z,100.00
2022-09-26T20:47:27.020Z,100.00
2022-09-26T20:50:01.056Z,100.00
2022-09-26T20:52:29.038Z,100.00
2022-09-26T20:54:56.362Z,100.00
2022-09-26T20:57:23.638Z,100.00
2022-09-26T20:59:52.307Z,100.00
2022-09-26T21:02:48.311Z,100.00
2022-09-26T21:05:19.758Z,100.00
2022-09-26T21:07:46.424Z,100.00
2022-09-26T21:10:29.328Z,100.00
2022-09-26T21:12:56.293Z,100.00
2022-09-26T21:15:23.759Z,100.00
2022-09-26T21:17:51.424Z,100.00
2022-09-26T21:20:25.736Z,100.00
2022-09-26T21:22:52.742Z,100.00
2022-09-26T21:25:20.533Z,100.00
2022-09-26T21:27:52.294Z,100.00
2022-09-26T21:30:18.954Z,100.00
2022-09-26T21:32:48.328Z,100.00
2022-09-26T21:35:16.599Z,100.00
2022-09-26T21:37:45.193Z,100.00
2022-09-26T21:40:13.121Z,100.00
2022-09-26T21:42:40.341Z,100.00
2022-09-26T21:45:09.849Z,100.00
2022-09-26T21:47:39.220Z,100.00
2022-09-26T21:50:11.445Z,100.00
2022-09-26T21:52:45.829Z,100.00
2022-09-26T21:55:24.156Z,100.00
2022-09-26T21:57:52.188Z,100.00
2022-09-26T22:00:18.676Z,100.00
2022-09-26T22:02:45.247Z,100.00
2022-09-26T22:05:12.542Z,100.00
2022-09-26T22:07:39.395Z,100.00
2022-09-26T22:10:06.774Z,100.00
2022-09-26T22:12:33.318Z,100.00
2022-09-26T22:14:59.826Z,100.00
2022-09-26T22:17:27.049Z,100.00
2022-09-26T22:19:53.598Z,100.00
2022-09-26T22:22:22.266Z,100.00
2022-09-26T22:24:48.752Z,100.00
2022-09-26T22:27:15.376Z,100.00
2022-09-26T22:29:41.908Z,100.00
2022-09-26T22:32:08.679Z,100.00
2022-09-26T22:34:35.119Z,100.00
2022-09-26T22:37:01.648Z,100.00
2022-09-26T22:39:28.211Z,100.00
2022-09-26T22:41:55.403Z,100.00
2022-09-26T22:44:23.042Z,100.00
2022-09-26T22:46:49.651Z,100.00
2022-09-26T22:49:16.198Z,100.00
2022-09-26T22:51:42.748Z,100.00
2022-09-26T22:54:09.272Z,100.00
2022-09-26T22:56:35.824Z,100.00
2022-09-26T22:59:03.182Z,100.00
2022-09-26T23:01:29.767Z,100.00
2022-09-26T23:04:00.525Z,100.00
2022-09-26T23:06:27.471Z,100.00
2022-09-26T23:08:54.058Z,100.00
2022-09-26T23:11:20.592Z,100.00
2022-09-26T23:13:47.083Z,100.00
2022-09-26T23:16:16.238Z,100.00
2022-09-26T23:18:43.360Z,100.00
2022-09-26T23:21:11.156Z,100.00
2022-09-26T23:23:38.175Z,100.00
2022-09-26T23:26:05.938Z,100.00
2022-09-26T23:28:33.494Z,100.00
2022-09-26T23:31:06.725Z,100.00
2022-09-26T23:33:33.473Z,100.00
2022-09-26T23:36:00.492Z,100.00
2022-09-26T23:38:31.079Z,100.00
2022-09-26T23:40:57.617Z,100.00
2022-09-26T23:43:24.200Z,100.00
2022-09-26T23:45:50.780Z,100.00
2022-09-26T23:48:17.404Z,100.00
2022-09-26T23:50:44.457Z,100.00
2022-09-26T23:53:11.127Z,100.00
2022-09-26T23:55:37.785Z,100.00
2022-09-26T23:58:04.295Z,100.00
