createdAt,value
2023-05-14T00:01:52.249Z,4.18
2023-05-14T00:06:55.083Z,5.00
2023-05-14T00:11:59.429Z,5.03
2023-05-14T00:17:01.889Z,4.28
2023-05-14T00:22:04.277Z,4.07
2023-05-14T00:27:07.378Z,4.35
2023-05-14T00:32:10.265Z,3.95
2023-05-14T00:37:13.242Z,3.92
2023-05-14T00:42:15.671Z,4.53
2023-05-14T00:47:18.268Z,4.80
2023-05-14T00:52:22.898Z,4.30
2023-05-14T00:57:25.846Z,4.20
2023-05-14T01:02:28.719Z,5.22
2023-05-14T01:07:46.610Z,4.97
2023-05-14T01:13:09.822Z,5.18
2023-05-14T01:18:16.972Z,4.70
2023-05-14T01:23:20.993Z,5.78
2023-05-14T01:28:35.120Z,5.00
2023-05-14T01:33:41.684Z,5.65
2023-05-14T01:38:46.633Z,6.00
2023-05-14T01:43:49.640Z,6.22
2023-05-14T01:48:54.116Z,6.72
2023-05-14T01:53:57.197Z,6.32
2023-05-14T01:59:00.352Z,5.93
2023-05-14T02:04:02.781Z,5.00
2023-05-14T02:09:05.319Z,5.97
2023-05-14T02:14:08.465Z,5.10
2023-05-14T02:19:11.474Z,5.25
2023-05-14T02:24:34.348Z,5.65
2023-05-14T02:29:36.624Z,6.15
2023-05-14T02:34:39.568Z,6.43
2023-05-14T02:39:43.030Z,6.32
2023-05-14T02:44:46.062Z,5.53
2023-05-14T02:49:48.494Z,4.47
2023-05-14T02:54:50.847Z,3.85
2023-05-14T02:59:53.817Z,3.30
2023-05-14T03:04:56.341Z,3.58
2023-05-14T03:10:00.538Z,2.70
2023-05-14T03:15:05.431Z,3.55
2023-05-14T03:20:08.740Z,3.17
2023-05-14T03:25:11.556Z,2.85
2023-05-14T03:30:14.115Z,2.92
2023-05-14T03:35:17.874Z,3.10
2023-05-14T03:40:21.864Z,3.22
2023-05-14T03:45:27.209Z,3.00
2023-05-14T03:50:29.722Z,2.75
2023-05-14T03:55:32.124Z,3.33
2023-05-14T04:00:35.332Z,3.40
2023-05-14T04:05:37.579Z,2.85
2023-05-14T04:10:41.316Z,7.80
2023-05-14T04:15:44.357Z,2.83
2023-05-14T04:20:47.808Z,3.03
2023-05-14T04:25:52.173Z,3.63
2023-05-14T04:30:55.677Z,6.60
2023-05-14T04:35:58.122Z,3.70
2023-05-14T04:41:00.620Z,3.28
2023-05-14T04:46:05.138Z,2.90
2023-05-14T04:51:08.826Z,2.45
2023-05-14T04:56:12.791Z,4.80
2023-05-14T05:01:16.012Z,2.25
2023-05-14T05:06:19.541Z,1.83
2023-05-14T05:11:21.924Z,2.38
2023-05-14T05:16:24.871Z,2.22
2023-05-14T05:21:27.915Z,6.85
2023-05-14T05:26:32.558Z,2.00
2023-05-14T05:31:36.933Z,1.73
2023-05-14T05:36:39.894Z,1.67
2023-05-14T05:41:42.709Z,1.63
2023-05-14T05:46:47.233Z,1.70
2023-05-14T05:51:51.580Z,1.48
2023-05-14T05:56:54.600Z,1.65
2023-05-14T06:01:57.520Z,1.52
2023-05-14T06:07:00.410Z,1.70
2023-05-14T06:12:04.072Z,1.60
2023-05-14T06:17:07.773Z,1.65
2023-05-14T06:22:10.689Z,1.75
2023-05-14T06:27:13.931Z,1.55
2023-05-14T06:32:16.439Z,1.80
2023-05-14T06:37:18.850Z,1.48
2023-05-14T06:42:21.456Z,2.80
2023-05-14T06:47:25.502Z,1.70
2023-05-14T06:52:28.898Z,1.40
2023-05-14T06:57:32.366Z,1.33
2023-05-14T07:02:36.914Z,1.60
2023-05-14T07:07:39.850Z,1.10
2023-05-14T07:12:44.338Z,1.73
2023-05-14T07:17:47.244Z,1.45
2023-05-14T07:22:53.363Z,1.58
2023-05-14T07:27:57.201Z,1.58
2023-05-14T07:33:00.316Z,1.40
2023-05-14T07:38:03.324Z,1.50
2023-05-14T07:43:06.162Z,2.10
2023-05-14T07:48:09.612Z,2.00
2023-05-14T07:53:11.998Z,1.50
2023-05-14T07:58:15.118Z,1.80
2023-05-14T08:03:18.093Z,1.38
2023-05-14T08:08:20.888Z,1.58
2023-05-14T08:13:23.182Z,1.27
2023-05-14T08:18:26.756Z,1.33
2023-05-14T08:23:29.156Z,1.60
2023-05-14T08:28:31.656Z,1.45
2023-05-14T08:33:34.186Z,1.70
2023-05-14T08:38:36.551Z,1.58
2023-05-14T08:43:45.642Z,1.55
2023-05-14T08:48:57.984Z,1.65
2023-05-14T08:54:03.347Z,1.27
2023-05-14T08:59:06.477Z,1.40
2023-05-14T09:04:09.968Z,1.42
2023-05-14T09:09:13.380Z,1.60
2023-05-14T09:14:16.264Z,1.80
2023-05-14T09:19:21.626Z,1.77
2023-05-14T09:24:26.487Z,1.27
2023-05-14T09:29:30.001Z,5.80
2023-05-14T09:34:35.331Z,1.60
2023-05-14T09:39:41.472Z,1.30
2023-05-14T09:44:43.864Z,1.33
2023-05-14T09:49:49.846Z,1.50
2023-05-14T09:54:53.543Z,1.65
2023-05-14T09:59:57.434Z,1.40
2023-05-14T10:05:02.942Z,1.73
2023-05-14T10:10:09.473Z,1.98
2023-05-14T10:15:23.259Z,49.00
2023-05-14T10:20:27.934Z,2.55
2023-05-14T10:25:31.382Z,2.97
2023-05-14T10:30:34.658Z,6.43
2023-05-14T10:35:58.325Z,2.88
2023-05-14T10:46:15.195Z,1.55
2023-05-14T10:51:21.506Z,1.50
2023-05-14T10:56:24.738Z,1.83
2023-05-14T11:01:29.680Z,1.27
2023-05-14T11:06:33.314Z,1.38
2023-05-14T11:11:37.691Z,2.60
2023-05-14T11:16:41.632Z,1.90
2023-05-14T11:21:45.745Z,1.40
2023-05-14T11:26:48.772Z,1.27
2023-05-14T11:31:51.160Z,1.65
2023-05-14T11:36:53.928Z,1.70
2023-05-14T11:42:20.375Z,1.20
2023-05-14T11:47:23.224Z,1.40
2023-05-14T11:52:26.069Z,1.10
2023-05-14T11:57:31.377Z,1.42
2023-05-14T12:02:34.620Z,1.05
2023-05-14T12:07:37.045Z,3.65
2023-05-14T12:12:40.018Z,1.25
2023-05-14T12:17:44.233Z,1.20
2023-05-14T12:27:49.847Z,1.50
2023-05-14T12:32:53.329Z,1.42
2023-05-14T12:37:56.589Z,1.35
2023-05-14T12:42:59.440Z,1.50
2023-05-14T12:48:02.997Z,1.13
2023-05-14T12:53:05.922Z,1.35
2023-05-14T12:58:08.285Z,1.58
2023-05-14T13:03:11.248Z,1.52
2023-05-14T13:08:18.466Z,1.95
2023-05-14T13:13:21.101Z,1.80
2023-05-14T13:18:23.349Z,2.50
2023-05-14T13:23:27.422Z,2.10
2023-05-14T13:28:30.238Z,1.77
2023-05-14T13:33:38.055Z,1.70
2023-05-14T13:38:42.406Z,1.73
2023-05-14T13:43:45.399Z,2.20
2023-05-14T13:48:48.317Z,2.13
2023-05-14T13:53:52.090Z,2.15
2023-05-14T13:58:54.790Z,1.30
2023-05-14T14:03:59.216Z,1.10
2023-05-14T14:09:02.144Z,0.90
2023-05-14T14:14:04.768Z,1.70
2023-05-14T14:19:07.354Z,2.80
2023-05-14T14:24:10.675Z,2.03
2023-05-14T14:29:13.857Z,1.88
2023-05-14T14:34:16.656Z,1.85
2023-05-14T14:39:21.313Z,1.80
2023-05-14T14:44:24.171Z,1.80
2023-05-14T14:49:29.359Z,2.60
2023-05-14T14:54:32.787Z,2.72
2023-05-14T14:59:36.428Z,2.88
2023-05-14T15:04:39.027Z,2.60
2023-05-14T15:09:41.904Z,2.75
2023-05-14T15:14:47.280Z,3.63
2023-05-14T15:19:50.033Z,6.15
2023-05-14T15:24:53.242Z,3.88
2023-05-14T15:29:56.439Z,2.80
2023-05-14T15:34:58.871Z,2.50
2023-05-14T15:40:01.865Z,3.47
2023-05-14T15:45:06.196Z,3.60
2023-05-14T15:50:10.538Z,3.25
2023-05-14T15:55:12.952Z,6.00
2023-05-14T16:00:16.593Z,6.10
2023-05-14T16:05:19.288Z,4.53
2023-05-14T16:10:22.749Z,5.40
2023-05-14T16:15:26.142Z,6.45
2023-05-14T16:20:29.082Z,6.22
2023-05-14T16:25:32.228Z,6.57
2023-05-14T16:30:35.277Z,6.22
2023-05-14T16:35:37.753Z,7.35
2023-05-14T16:40:40.066Z,10.70
2023-05-14T16:45:42.983Z,7.95
2023-05-14T16:50:46.207Z,7.85
2023-05-14T16:55:48.565Z,8.57
2023-05-14T17:00:51.090Z,8.02
2023-05-14T17:05:54.522Z,7.63
2023-05-14T17:10:57.216Z,8.18
2023-05-14T17:16:00.485Z,7.22
2023-05-14T17:21:05.028Z,11.13
2023-05-14T17:26:07.589Z,11.05
2023-05-14T17:31:10.083Z,9.32
2023-05-14T17:36:12.364Z,10.38
2023-05-14T17:41:15.004Z,9.07
2023-05-14T17:46:17.527Z,9.95
2023-05-14T17:51:19.881Z,9.35
2023-05-14T17:56:23.415Z,11.23
2023-05-14T18:01:26.199Z,12.05
2023-05-14T18:06:28.731Z,11.20
2023-05-14T18:11:33.919Z,10.90
2023-05-14T18:16:37.953Z,11.27
2023-05-14T18:21:40.205Z,11.07
2023-05-14T18:26:42.716Z,12.07
2023-05-14T18:31:45.061Z,12.18
2023-05-14T18:36:47.712Z,12.63
2023-05-14T18:41:50.077Z,11.88
2023-05-14T18:46:53.510Z,11.32
2023-05-14T18:51:56.128Z,11.55
2023-05-14T18:56:58.972Z,13.45
2023-05-14T19:02:02.182Z,11.07
2023-05-14T19:07:05.443Z,11.32
2023-05-14T19:12:08.405Z,11.13
2023-05-14T19:17:11.729Z,11.73
2023-05-14T19:22:14.246Z,8.98
2023-05-14T19:27:17.736Z,9.43
2023-05-14T19:32:20.198Z,11.00
2023-05-14T19:37:23.309Z,10.35
2023-05-14T19:42:25.897Z,11.18
2023-05-14T19:47:29.316Z,11.13
2023-05-14T19:52:32.504Z,10.18
2023-05-14T19:57:35.323Z,11.63
2023-05-14T20:02:40.855Z,11.00
2023-05-14T20:07:43.950Z,11.55
2023-05-14T20:12:46.299Z,13.70
2023-05-14T20:17:48.780Z,14.55
2023-05-14T20:22:51.157Z,15.55
2023-05-14T20:27:53.643Z,13.48
2023-05-14T20:32:56.380Z,13.57
2023-05-14T20:37:59.780Z,13.48
2023-05-14T20:43:02.215Z,15.27
2023-05-14T20:48:10.398Z,14.57
2023-05-14T20:53:13.179Z,11.85
2023-05-14T20:58:16.171Z,12.20
2023-05-14T21:03:18.680Z,12.23
2023-05-14T21:08:21.847Z,11.48
2023-05-14T21:13:24.303Z,12.10
2023-05-14T21:18:31.407Z,13.35
2023-05-14T21:23:34.927Z,13.35
2023-05-14T21:28:37.310Z,13.45
2023-05-14T21:33:41.064Z,12.63
2023-05-14T21:38:43.964Z,11.93
2023-05-14T21:43:47.125Z,10.35
2023-05-14T21:48:50.094Z,10.68
2023-05-14T21:53:52.999Z,12.65
2023-05-14T21:58:56.292Z,10.95
2023-05-14T22:03:59.075Z,10.85
2023-05-14T22:09:03.114Z,11.20
2023-05-14T22:14:06.573Z,10.13
2023-05-14T22:19:08.894Z,9.98
2023-05-14T22:24:11.943Z,9.02
2023-05-14T22:29:15.425Z,7.72
2023-05-14T22:34:17.846Z,8.38
2023-05-14T22:39:21.161Z,7.25
2023-05-14T22:44:25.795Z,6.43
2023-05-14T22:49:29.863Z,5.82
2023-05-14T22:54:32.270Z,6.10
2023-05-14T22:59:34.638Z,5.13
2023-05-14T23:04:37.088Z,4.50
2023-05-14T23:09:39.513Z,5.22
2023-05-14T23:14:42.804Z,4.53
2023-05-14T23:19:46.322Z,5.18
2023-05-14T23:24:48.765Z,6.38
2023-05-14T23:29:51.356Z,6.13
2023-05-14T23:34:54.234Z,7.72
2023-05-14T23:39:57.168Z,8.38
2023-05-14T23:44:59.444Z,9.57
2023-05-14T23:50:02.301Z,3.97
2023-05-14T23:55:07.463Z,3.00
