createdAt,value
2017-11-21T04:30:16.254Z,7.70
2017-11-21T04:32:43.834Z,10.35
2017-11-21T04:35:11.407Z,7.93
2017-11-21T04:37:39.007Z,8.35
2017-11-21T04:40:06.611Z,7.07
2017-11-21T04:42:34.186Z,8.00
2017-11-21T04:45:01.759Z,7.25
2017-11-21T04:47:30.123Z,8.07
2017-11-21T04:49:57.699Z,7.72
2017-11-21T04:52:26.042Z,10.63
2017-11-21T04:54:53.639Z,7.30
2017-11-21T04:57:21.979Z,7.15
2017-11-21T04:59:49.550Z,8.15
2017-11-21T05:02:17.267Z,6.82
2017-11-21T05:04:44.843Z,8.65
2017-11-21T05:07:12.425Z,8.35
2017-11-21T05:09:40.019Z,6.87
2017-11-21T05:12:07.590Z,6.53
2017-11-21T05:14:35.186Z,6.80
2017-11-21T05:17:03.523Z,7.97
2017-11-21T05:19:31.094Z,6.68
2017-11-21T05:21:58.705Z,7.82
2017-11-21T05:24:27.042Z,9.93
2017-11-21T05:26:54.615Z,7.53
2017-11-21T05:29:22.238Z,10.05
2017-11-21T05:31:49.822Z,6.90
2017-11-21T05:34:17.413Z,7.80
2017-11-21T05:36:45.042Z,7.78
2017-11-21T05:39:12.615Z,8.57
2017-11-21T05:41:40.198Z,7.55
2017-11-21T05:44:08.574Z,7.03
2017-11-21T05:46:36.914Z,7.97
2017-11-21T05:49:04.492Z,7.70
2017-11-21T05:51:32.091Z,7.40
2017-11-21T05:53:59.662Z,7.78
2017-11-21T05:56:27.235Z,6.37
2017-11-21T05:58:54.835Z,9.90
2017-11-21T06:01:22.414Z,12.18
2017-11-21T06:03:50.755Z,7.35
2017-11-21T06:06:18.403Z,7.78
2017-11-21T06:08:45.975Z,6.22
2017-11-21T06:11:13.547Z,6.37
2017-11-21T06:13:41.175Z,6.22
2017-11-21T06:16:08.756Z,5.40
2017-11-21T06:18:36.342Z,10.07
2017-11-21T06:21:04.719Z,7.30
2017-11-21T06:23:33.065Z,8.15
2017-11-21T06:26:00.639Z,7.43
2017-11-21T06:28:28.258Z,7.97
2017-11-21T06:30:55.831Z,9.93
2017-11-21T06:33:23.403Z,9.93
2017-11-21T06:35:51.039Z,7.40
2017-11-21T06:38:18.612Z,7.53
2017-11-21T06:40:46.187Z,8.20
2017-11-21T06:43:13.810Z,8.48
2017-11-21T06:45:41.387Z,7.57
2017-11-21T06:48:08.958Z,7.97
2017-11-21T06:50:36.587Z,10.57
2017-11-21T06:53:04.164Z,7.12
2017-11-21T06:55:31.734Z,6.07
2017-11-21T06:57:59.360Z,7.90
2017-11-21T07:00:27.015Z,6.18
2017-11-21T07:02:54.590Z,6.43
2017-11-21T07:05:22.955Z,6.53
2017-11-21T07:07:50.621Z,7.07
2017-11-21T07:10:18.238Z,5.40
2017-11-21T07:12:46.579Z,9.82
2017-11-21T07:15:14.155Z,5.25
2017-11-21T07:17:41.782Z,7.60
2017-11-21T07:20:09.378Z,5.45
2017-11-21T07:22:37.723Z,6.60
2017-11-21T07:25:05.350Z,6.28
2017-11-21T07:27:32.935Z,5.82
2017-11-21T07:30:00.506Z,6.05
2017-11-21T07:32:28.126Z,5.05
2017-11-21T07:34:55.706Z,4.10
2017-11-21T07:37:23.287Z,6.43
2017-11-21T07:39:50.910Z,5.45
2017-11-21T07:42:18.478Z,5.43
2017-11-21T07:44:46.080Z,6.85
2017-11-21T07:47:14.479Z,6.00
2017-11-21T07:49:42.818Z,4.22
2017-11-21T07:52:10.396Z,4.62
2017-11-21T07:54:38.802Z,4.20
2017-11-21T07:57:06.387Z,4.90
2017-11-21T07:59:33.967Z,3.53
2017-11-21T08:02:01.567Z,3.17
2017-11-21T08:04:29.912Z,3.92
2017-11-21T08:06:57.678Z,5.70
2017-11-21T08:09:25.302Z,4.00
2017-11-21T08:11:52.888Z,3.42
2017-11-21T08:14:20.467Z,2.42
2017-11-21T08:16:48.835Z,3.67
2017-11-21T08:19:16.414Z,3.65
2017-11-21T08:21:44.750Z,2.30
2017-11-21T08:24:12.378Z,2.65
2017-11-21T08:26:39.960Z,2.22
2017-11-21T08:29:07.539Z,1.45
2017-11-21T08:31:35.158Z,2.28
2017-11-21T08:34:02.744Z,2.00
2017-11-21T08:36:30.328Z,4.10
2017-11-21T08:38:57.930Z,1.92
2017-11-21T08:41:25.510Z,2.60
2017-11-21T08:43:53.132Z,3.20
2017-11-21T08:46:20.743Z,5.50
2017-11-21T08:48:48.319Z,2.25
2017-11-21T08:51:15.938Z,3.45
2017-11-21T08:53:43.518Z,6.68
2017-11-21T08:56:11.104Z,6.28
2017-11-21T08:58:39.488Z,4.30
2017-11-21T09:01:07.839Z,5.30
2017-11-21T09:03:35.414Z,2.95
2017-11-21T09:06:03.032Z,4.43
2017-11-21T09:08:30.630Z,4.00
2017-11-21T09:10:58.991Z,4.22
2017-11-21T09:13:26.620Z,4.37
2017-11-21T09:15:54.212Z,3.60
2017-11-21T09:18:21.791Z,2.83
2017-11-21T09:20:50.174Z,4.72
2017-11-21T09:23:18.511Z,3.35
2017-11-21T09:25:46.083Z,2.90
2017-11-21T09:28:13.798Z,5.70
2017-11-21T09:30:41.379Z,3.78
2017-11-21T09:33:08.962Z,2.83
2017-11-21T09:35:36.574Z,2.65
2017-11-21T09:38:04.150Z,3.80
2017-11-21T09:40:31.727Z,2.72
2017-11-21T09:42:59.348Z,4.95
2017-11-21T09:45:26.924Z,2.92
2017-11-21T09:47:54.509Z,1.87
2017-11-21T09:50:22.131Z,2.70
2017-11-21T09:52:49.709Z,2.95
2017-11-21T09:55:17.282Z,1.52
2017-11-21T09:57:44.904Z,2.03
2017-11-21T10:00:12.483Z,2.22
2017-11-21T10:02:40.063Z,1.67
2017-11-21T10:05:07.700Z,1.92
2017-11-21T10:07:35.274Z,2.25
2017-11-21T10:10:02.880Z,3.12
2017-11-21T10:12:31.227Z,2.58
2017-11-21T10:14:58.815Z,3.03
2017-11-21T10:17:27.222Z,9.20
2017-11-21T10:19:54.799Z,4.55
2017-11-21T10:22:22.384Z,3.80
2017-11-21T10:24:50.010Z,4.32
2017-11-21T10:27:17.584Z,3.92
2017-11-21T10:29:45.162Z,2.80
2017-11-21T10:32:12.782Z,3.00
2017-11-21T10:34:40.359Z,4.15
2017-11-21T10:37:07.931Z,2.62
2017-11-21T10:39:35.551Z,2.53
2017-11-21T10:42:03.131Z,4.00
2017-11-21T10:44:30.710Z,3.45
2017-11-21T10:46:58.325Z,2.80
2017-11-21T10:49:26.003Z,4.47
2017-11-21T10:51:53.582Z,3.25
2017-11-21T10:54:21.188Z,3.15
2017-11-21T10:56:48.763Z,3.40
2017-11-21T10:59:16.385Z,3.72
2017-11-21T11:01:44.728Z,3.25
2017-11-21T11:04:12.299Z,4.40
2017-11-21T11:06:39.928Z,3.75
2017-11-21T11:09:07.503Z,2.50
2017-11-21T11:11:35.079Z,3.55
2017-11-21T11:14:02.675Z,2.75
2017-11-21T11:16:31.015Z,2.95
2017-11-21T11:18:58.619Z,4.40
2017-11-21T11:21:26.238Z,3.03
2017-11-21T11:23:53.811Z,3.10
2017-11-21T11:26:22.172Z,4.87
2017-11-21T11:28:49.890Z,2.45
2017-11-21T11:31:17.467Z,2.70
2017-11-21T11:33:45.043Z,3.60
2017-11-21T11:36:12.676Z,2.53
2017-11-21T11:38:40.259Z,2.53
2017-11-21T11:41:07.832Z,2.35
2017-11-21T11:43:35.455Z,1.90
2017-11-21T11:46:03.034Z,3.05
2017-11-21T11:48:30.612Z,2.20
2017-11-21T11:50:58.230Z,3.55
2017-11-21T11:53:25.810Z,4.25
2017-11-21T11:55:53.382Z,3.72
2017-11-21T11:58:20.986Z,4.18
2017-11-21T12:00:48.567Z,4.05
2017-11-21T12:03:16.191Z,2.60
2017-11-21T12:05:43.768Z,2.60
2017-11-21T12:08:11.342Z,8.07
2017-11-21T12:10:38.946Z,4.03
2017-11-21T12:13:07.287Z,3.42
2017-11-21T12:15:34.867Z,3.10
2017-11-21T12:18:02.492Z,1.75
2017-11-21T12:20:30.071Z,3.42
2017-11-21T12:22:57.647Z,2.55
2017-11-21T12:25:25.266Z,2.75
2017-11-21T12:27:52.850Z,2.90
2017-11-21T12:30:20.429Z,3.33
2017-11-21T12:32:48.048Z,2.20
2017-11-21T12:35:15.630Z,4.18
2017-11-21T12:37:43.206Z,3.25
2017-11-21T12:40:10.823Z,5.47
2017-11-21T12:42:38.403Z,3.00
2017-11-21T12:45:05.976Z,3.58
2017-11-21T12:47:33.600Z,3.58
2017-11-21T12:50:01.179Z,2.60
2017-11-21T12:52:28.760Z,2.60
2017-11-21T12:54:56.371Z,3.70
2017-11-21T12:57:23.956Z,5.47
2017-11-21T12:59:51.531Z,5.50
2017-11-21T13:02:19.140Z,3.87
2017-11-21T13:04:46.722Z,4.18
2017-11-21T13:07:14.304Z,4.37
2017-11-21T13:09:41.931Z,4.15
2017-11-21T13:12:09.514Z,4.47
2017-11-21T13:14:37.096Z,8.98
2017-11-21T13:17:05.473Z,5.03
2017-11-21T13:19:33.828Z,6.07
2017-11-21T13:22:01.406Z,3.83
2017-11-21T13:24:29.773Z,9.25
2017-11-21T13:26:57.356Z,5.75
2017-11-21T13:29:25.699Z,5.68
2017-11-21T13:31:53.316Z,4.37
2017-11-21T13:34:20.895Z,5.15
2017-11-21T13:36:48.475Z,5.18
2017-11-21T13:39:16.090Z,4.75
2017-11-21T13:41:43.664Z,4.15
2017-11-21T13:44:11.239Z,5.28
2017-11-21T13:46:38.863Z,5.35
2017-11-21T13:49:06.443Z,7.43
2017-11-21T13:51:34.014Z,4.30
2017-11-21T13:54:01.635Z,4.85
2017-11-21T13:56:29.211Z,3.85
2017-11-21T13:58:56.794Z,4.03
2017-11-21T14:01:24.403Z,4.95
2017-11-21T14:03:51.979Z,4.12
2017-11-21T14:06:19.559Z,4.00
2017-11-21T14:08:47.263Z,4.35
2017-11-21T14:11:15.604Z,9.07
2017-11-21T14:13:43.943Z,5.20
2017-11-21T14:16:11.548Z,6.10
2017-11-21T14:18:39.123Z,6.15
2017-11-21T14:21:06.706Z,4.47
2017-11-21T14:23:35.071Z,6.85
2017-11-21T14:26:03.437Z,8.25
2017-11-21T14:28:31.016Z,7.07
2017-11-21T14:30:58.653Z,8.23
2017-11-21T14:33:26.235Z,6.85
2017-11-21T14:35:54.583Z,7.40
2017-11-21T14:38:22.179Z,6.12
2017-11-21T14:40:49.758Z,5.30
2017-11-21T14:43:17.360Z,6.70
2017-11-21T14:45:44.931Z,9.85
2017-11-21T14:48:12.520Z,9.25
2017-11-21T14:50:40.139Z,8.90
2017-11-21T14:53:07.714Z,8.23
2017-11-21T14:55:36.059Z,9.18
2017-11-21T14:58:03.663Z,15.45
2017-11-21T15:00:32.012Z,11.38
2017-11-21T15:02:59.599Z,12.18
2017-11-21T15:05:27.214Z,13.88
2017-11-21T15:07:54.799Z,17.70
2017-11-21T15:10:23.146Z,10.10
2017-11-21T15:12:51.573Z,10.45
2017-11-21T15:15:19.158Z,11.10
2017-11-21T15:17:46.735Z,8.75
2017-11-21T15:20:14.370Z,10.05
2017-11-21T15:22:41.965Z,8.10
2017-11-21T15:25:09.560Z,10.25
2017-11-21T15:27:37.964Z,7.35
2017-11-21T15:30:05.544Z,7.85
2017-11-21T15:32:33.893Z,9.40
2017-11-21T15:35:01.515Z,8.65
2017-11-21T15:37:29.092Z,9.93
2017-11-21T15:39:57.447Z,9.90
2017-11-21T15:42:25.062Z,8.45
2017-11-21T15:44:52.638Z,13.43
2017-11-21T15:47:20.218Z,10.77
2017-11-21T15:49:47.827Z,8.82
2017-11-21T15:52:15.410Z,10.73
2017-11-21T15:54:42.990Z,11.45
2017-11-21T15:57:10.619Z,11.73
2017-11-21T15:59:38.222Z,10.48
2017-11-21T16:02:05.814Z,10.45
2017-11-21T16:04:33.430Z,9.60
2017-11-21T16:07:01.009Z,13.62
2017-11-21T16:09:29.351Z,12.20
2017-11-21T16:11:56.987Z,10.80
2017-11-21T16:14:24.563Z,9.07
2017-11-21T16:16:52.134Z,9.25
2017-11-21T16:19:19.734Z,9.57
2017-11-21T16:21:47.316Z,9.18
2017-11-21T16:24:17.539Z,8.70
2017-11-21T16:26:45.246Z,10.15
2017-11-21T16:29:12.831Z,11.38
2017-11-21T16:31:41.235Z,9.18
2017-11-21T16:34:08.814Z,9.45
2017-11-21T16:36:36.391Z,8.90
2017-11-21T16:39:04.278Z,8.75
2017-11-21T16:41:32.632Z,7.03
2017-11-21T16:44:00.206Z,11.95
2017-11-21T16:46:27.986Z,13.80
2017-11-21T16:48:55.683Z,8.15
2017-11-21T16:51:23.436Z,10.63
2017-11-21T16:53:51.072Z,12.75
2017-11-21T16:56:19.615Z,9.48
2017-11-21T16:58:47.335Z,8.35
2017-11-21T17:01:15.174Z,8.63
2017-11-21T17:03:42.822Z,12.05
2017-11-21T17:06:10.427Z,13.65
2017-11-21T17:08:38.054Z,14.85
2017-11-21T17:11:05.664Z,13.35
2017-11-21T17:13:33.554Z,13.35
2017-11-21T17:16:01.271Z,14.27
2017-11-21T17:18:28.846Z,19.48
2017-11-21T17:20:56.561Z,15.35
2017-11-21T17:23:24.911Z,12.77
2017-11-21T17:25:52.492Z,10.73
2017-11-21T17:28:20.863Z,11.32
2017-11-21T17:30:48.606Z,14.77
2017-11-21T17:33:17.024Z,20.35
2017-11-21T17:35:45.371Z,19.90
2017-11-21T17:38:13.057Z,12.98
2017-11-21T17:40:41.458Z,16.65
2017-11-21T17:43:09.039Z,21.25
2017-11-21T17:45:36.647Z,18.65
2017-11-21T17:48:05.036Z,21.12
2017-11-21T17:50:32.627Z,20.27
2017-11-21T17:53:00.215Z,17.70
2017-11-21T17:55:27.823Z,22.73
2017-11-21T17:57:55.413Z,20.77
2017-11-21T18:00:23.039Z,25.15
2017-11-21T18:02:50.623Z,17.52
2017-11-21T18:05:18.214Z,20.77
2017-11-21T18:07:45.871Z,18.27
2017-11-21T18:10:13.459Z,27.30
2017-11-21T18:12:41.815Z,21.37
2017-11-21T18:15:09.462Z,22.60
2017-11-21T18:17:37.043Z,19.20
2017-11-21T18:20:04.631Z,18.90
2017-11-21T18:22:32.235Z,15.45
2017-11-21T18:24:59.818Z,16.60
2017-11-21T18:27:27.458Z,21.12
2017-11-21T18:29:55.052Z,18.65
2017-11-21T18:32:22.656Z,17.20
2017-11-21T18:34:50.358Z,26.65
2017-11-21T18:37:17.939Z,23.02
2017-11-21T18:39:45.532Z,17.85
2017-11-21T18:42:13.148Z,17.80
2017-11-21T18:44:41.498Z,12.57
2017-11-21T18:47:09.130Z,13.13
2017-11-21T18:49:36.732Z,14.00
2017-11-21T18:52:05.078Z,15.68
2017-11-21T18:54:32.706Z,14.38
2017-11-21T18:57:00.288Z,13.05
2017-11-21T18:59:27.875Z,14.23
2017-11-21T19:01:55.505Z,11.75
2017-11-21T19:04:24.720Z,14.02
2017-11-21T19:06:52.307Z,13.85
2017-11-21T19:09:20.679Z,13.52
2017-11-21T19:11:49.035Z,19.62
2017-11-21T19:14:16.663Z,14.32
2017-11-21T19:16:44.250Z,14.87
2017-11-21T19:19:11.832Z,16.17
2017-11-21T19:21:40.219Z,11.95
2017-11-21T19:24:08.570Z,14.18
2017-11-21T19:26:36.225Z,17.00
2017-11-21T19:29:03.804Z,15.43
2017-11-21T19:31:31.576Z,18.77
2017-11-21T19:33:59.960Z,12.88
2017-11-21T19:36:27.565Z,11.18
2017-11-21T19:38:55.148Z,9.57
2017-11-21T19:41:22.773Z,14.70
2017-11-21T19:43:50.370Z,11.52
2017-11-21T19:46:17.950Z,10.68
2017-11-21T19:48:46.318Z,11.52
2017-11-21T19:51:14.663Z,15.00
2017-11-21T19:53:42.287Z,14.82
2017-11-21T19:56:09.867Z,11.30
2017-11-21T19:58:37.450Z,13.98
2017-11-21T20:01:05.059Z,13.57
2017-11-21T20:03:32.644Z,13.18
2017-11-21T20:06:00.231Z,16.45
2017-11-21T20:08:27.864Z,14.43
2017-11-21T20:10:55.458Z,14.20
2017-11-21T20:13:23.058Z,15.23
2017-11-21T20:15:50.674Z,15.38
2017-11-21T20:18:18.255Z,13.98
2017-11-21T20:20:46.602Z,17.50
2017-11-21T20:23:14.346Z,13.55
2017-11-21T20:25:41.928Z,13.85
2017-11-21T20:28:09.511Z,14.48
2017-11-21T20:30:37.905Z,16.98
2017-11-21T20:33:05.478Z,15.68
2017-11-21T20:35:33.063Z,18.80
2017-11-21T20:38:00.699Z,17.70
2017-11-21T20:40:28.274Z,15.57
2017-11-21T20:42:55.855Z,17.12
2017-11-21T20:45:23.476Z,23.55
2017-11-21T20:47:51.055Z,15.52
2017-11-21T20:50:18.638Z,15.65
2017-11-21T20:52:47.055Z,17.62
2017-11-21T20:55:14.630Z,14.10
2017-11-21T20:57:42.232Z,15.45
2017-11-21T21:00:09.855Z,14.85
2017-11-21T21:02:37.439Z,15.18
2017-11-21T21:05:05.024Z,15.25
2017-11-21T21:07:33.405Z,18.75
2017-11-21T21:10:01.755Z,15.32
2017-11-21T21:12:29.601Z,11.57
2017-11-21T21:14:57.334Z,14.45
2017-11-21T21:17:24.918Z,14.77
2017-11-21T21:19:52.498Z,16.52
2017-11-21T21:22:20.121Z,16.20
2017-11-21T21:24:47.699Z,14.93
2017-11-21T21:27:27.128Z,16.60
2017-11-21T21:29:54.715Z,17.08
2017-11-21T21:32:22.298Z,17.95
2017-11-21T21:34:50.682Z,15.65
2017-11-21T21:37:19.027Z,16.98
2017-11-21T21:39:46.610Z,21.20
2017-11-21T21:42:15.006Z,18.00
2017-11-21T21:44:42.586Z,17.73
2017-11-21T21:47:10.180Z,17.85
2017-11-21T21:49:37.802Z,18.70
2017-11-21T21:52:05.387Z,18.90
2017-11-21T21:54:32.971Z,16.55
2017-11-21T21:57:00.600Z,20.73
2017-11-21T21:59:28.182Z,20.20
2017-11-21T22:01:55.773Z,17.98
2017-11-21T22:04:24.159Z,21.50
2017-11-21T22:06:51.749Z,16.45
2017-11-21T22:09:19.371Z,19.05
2017-11-21T22:11:46.965Z,17.65
2017-11-21T22:14:14.566Z,16.67
2017-11-21T22:16:42.989Z,17.60
2017-11-21T22:19:10.585Z,19.05
2017-11-21T22:21:38.184Z,18.50
2017-11-21T22:24:05.820Z,21.10
2017-11-21T22:26:33.416Z,19.83
2017-11-21T22:29:01.016Z,22.30
2017-11-21T22:31:28.666Z,20.15
2017-11-21T22:33:57.029Z,22.98
2017-11-21T22:36:24.626Z,17.20
2017-11-21T22:38:52.246Z,21.80
2017-11-21T22:41:19.853Z,19.80
2017-11-21T22:43:48.238Z,21.17
2017-11-21T22:46:16.625Z,26.50
2017-11-21T22:48:44.986Z,20.88
2017-11-21T22:51:13.406Z,22.10
2017-11-21T22:53:41.000Z,19.60
2017-11-21T22:56:08.677Z,20.70
2017-11-21T22:58:36.297Z,20.45
2017-11-21T23:01:03.897Z,19.62
2017-11-21T23:03:31.499Z,17.75
2017-11-21T23:05:59.144Z,21.20
2017-11-21T23:08:26.736Z,19.15
2017-11-21T23:10:54.330Z,19.05
2017-11-21T23:13:21.973Z,21.20
2017-11-21T23:15:49.570Z,22.70
2017-11-21T23:18:17.936Z,20.88
2017-11-21T23:20:45.585Z,23.08
2017-11-21T23:23:13.185Z,17.77
2017-11-21T23:25:40.784Z,18.50
2017-11-21T23:28:08.400Z,16.77
