createdAt,value
2019-03-28T00:02:01.418Z,11.43
2019-03-28T00:04:31.923Z,10.83
2019-03-28T00:07:02.398Z,11.93
2019-03-28T00:09:32.984Z,10.80
2019-03-28T00:12:03.549Z,11.97
2019-03-28T00:14:34.116Z,11.90
2019-03-28T00:17:04.722Z,12.90
2019-03-28T00:19:35.306Z,12.73
2019-03-28T00:22:05.997Z,12.70
2019-03-28T00:24:58.374Z,12.80
2019-03-28T00:27:28.841Z,13.30
2019-03-28T00:29:59.386Z,13.63
2019-03-28T00:32:29.994Z,13.20
2019-03-28T00:35:00.731Z,13.17
2019-03-28T00:37:31.219Z,14.57
2019-03-28T00:40:02.035Z,13.23
2019-03-28T00:42:32.565Z,13.70
2019-03-28T00:45:03.075Z,13.50
2019-03-28T00:47:33.516Z,13.10
2019-03-28T00:50:04.355Z,13.57
2019-03-28T00:52:34.897Z,13.47
2019-03-28T00:55:05.702Z,13.90
2019-03-28T00:57:36.157Z,13.10
2019-03-28T01:00:06.967Z,13.40
2019-03-28T01:02:37.451Z,14.03
2019-03-28T01:05:08.077Z,13.70
2019-03-28T01:07:38.525Z,13.90
2019-03-28T01:10:09.018Z,12.90
2019-03-28T01:12:39.620Z,13.33
2019-03-28T01:15:10.073Z,14.80
2019-03-28T01:17:40.528Z,13.77
2019-03-28T01:20:11.090Z,14.43
2019-03-28T01:22:41.625Z,13.77
2019-03-28T01:25:12.154Z,14.70
2019-03-28T01:27:42.690Z,15.17
2019-03-28T01:30:13.278Z,13.30
2019-03-28T01:32:43.840Z,12.50
2019-03-28T01:35:14.342Z,15.00
2019-03-28T01:37:44.791Z,14.43
2019-03-28T01:40:15.324Z,14.20
2019-03-28T01:42:45.788Z,13.07
2019-03-28T01:45:16.265Z,14.37
2019-03-28T01:47:46.744Z,14.50
2019-03-28T01:50:17.331Z,14.40
2019-03-28T01:52:47.790Z,15.57
2019-03-28T01:55:18.278Z,14.37
2019-03-28T01:57:48.786Z,15.33
2019-03-28T02:00:19.413Z,14.77
2019-03-28T02:02:49.938Z,15.83
2019-03-28T02:05:20.548Z,15.20
2019-03-28T02:07:51.071Z,14.83
2019-03-28T02:10:21.646Z,15.40
2019-03-28T02:12:52.210Z,16.10
2019-03-28T02:15:22.910Z,15.60
2019-03-28T02:17:53.295Z,14.47
2019-03-28T02:20:23.799Z,15.50
2019-03-28T02:22:54.338Z,14.73
2019-03-28T02:25:24.922Z,14.90
2019-03-28T02:27:55.457Z,15.13
2019-03-28T02:30:32.921Z,15.67
2019-03-28T02:33:03.528Z,14.80
2019-03-28T02:35:34.074Z,14.87
2019-03-28T02:38:04.586Z,15.17
2019-03-28T02:40:35.084Z,16.50
2019-03-28T02:43:05.659Z,16.03
2019-03-28T02:45:36.155Z,15.50
2019-03-28T02:48:06.766Z,16.17
2019-03-28T02:50:37.830Z,15.37
2019-03-28T02:53:08.563Z,16.30
2019-03-28T02:55:39.078Z,15.37
2019-03-28T02:58:10.780Z,17.90
2019-03-28T03:00:42.309Z,16.00
2019-03-28T03:03:12.730Z,16.73
2019-03-28T03:05:43.321Z,17.00
2019-03-28T03:08:13.869Z,17.07
2019-03-28T03:10:43.998Z,18.27
2019-03-28T03:13:14.837Z,16.83
2019-03-28T03:15:45.415Z,16.87
2019-03-28T03:18:15.969Z,14.97
2019-03-28T03:20:46.544Z,15.77
2019-03-28T03:23:16.987Z,16.70
2019-03-28T03:25:47.511Z,15.80
2019-03-28T03:28:18.010Z,15.80
2019-03-28T03:30:47.629Z,16.77
2019-03-28T03:33:18.128Z,15.90
2019-03-28T03:35:48.589Z,16.83
2019-03-28T03:38:19.066Z,18.70
2019-03-28T03:40:49.640Z,20.00
2019-03-28T03:43:20.216Z,18.70
2019-03-28T03:45:51.192Z,17.90
2019-03-28T03:48:21.691Z,16.87
2019-03-28T03:50:52.179Z,17.43
2019-03-28T03:53:22.683Z,18.83
2019-03-28T03:55:53.701Z,18.73
2019-03-28T03:58:24.214Z,17.90
2019-03-28T04:00:54.744Z,18.17
2019-03-28T04:03:25.339Z,16.83
2019-03-28T04:05:55.789Z,17.27
2019-03-28T04:08:27.059Z,16.70
2019-03-28T04:10:57.948Z,18.00
2019-03-28T04:13:28.449Z,18.70
2019-03-28T04:15:58.929Z,19.63
2019-03-28T04:18:30.317Z,19.93
2019-03-28T04:21:00.847Z,20.17
2019-03-28T04:26:01.902Z,20.80
2019-03-28T04:28:32.854Z,21.80
2019-03-28T04:31:03.449Z,18.83
2019-03-28T04:33:34.014Z,20.60
2019-03-28T04:36:04.545Z,21.87
2019-03-28T04:38:35.399Z,21.90
2019-03-28T04:41:05.881Z,21.90
2019-03-28T04:43:36.381Z,20.47
2019-03-28T04:46:07.033Z,21.63
2019-03-28T04:48:37.599Z,19.87
2019-03-28T04:51:11.847Z,20.87
2019-03-28T04:53:41.816Z,21.23
2019-03-28T04:56:12.512Z,20.27
2019-03-28T04:58:44.805Z,21.27
2019-03-28T05:01:15.581Z,21.07
2019-03-28T05:03:46.068Z,20.00
2019-03-28T05:06:16.540Z,21.87
2019-03-28T05:08:47.182Z,23.37
2019-03-28T05:11:18.151Z,20.20
2019-03-28T05:13:48.768Z,21.90
2019-03-28T05:16:19.301Z,20.10
2019-03-28T05:18:49.779Z,21.20
2019-03-28T05:21:20.238Z,22.53
2019-03-28T05:23:50.721Z,21.40
2019-03-28T05:26:21.194Z,21.33
2019-03-28T05:28:57.416Z,21.77
2019-03-28T05:31:23.853Z,20.93
2019-03-28T05:33:54.402Z,19.77
2019-03-28T05:36:24.850Z,19.50
2019-03-28T05:38:55.359Z,18.83
2019-03-28T05:41:25.866Z,19.53
2019-03-28T05:43:56.372Z,22.50
2019-03-28T05:46:26.815Z,19.67
2019-03-28T05:48:57.388Z,19.93
2019-03-28T05:51:27.833Z,19.80
2019-03-28T05:53:58.346Z,20.10
2019-03-28T05:56:28.975Z,19.70
2019-03-28T05:59:10.307Z,20.97
2019-03-28T06:01:32.325Z,20.90
2019-03-28T06:04:03.053Z,21.23
2019-03-28T06:06:33.506Z,19.70
2019-03-28T06:09:05.674Z,20.43
2019-03-28T06:11:36.158Z,22.70
2019-03-28T06:14:06.805Z,22.23
2019-03-28T06:16:37.266Z,21.17
2019-03-28T06:19:07.777Z,19.77
2019-03-28T06:21:39.570Z,22.23
2019-03-28T06:24:11.310Z,21.13
2019-03-28T06:26:41.782Z,21.70
2019-03-28T06:29:23.163Z,22.30
2019-03-28T06:31:54.613Z,23.30
2019-03-28T06:34:16.497Z,21.70
2019-03-28T06:36:46.964Z,22.43
2019-03-28T06:39:17.463Z,22.13
2019-03-28T06:41:48.548Z,22.50
2019-03-28T06:44:19.310Z,21.80
2019-03-28T06:46:50.604Z,22.50
2019-03-28T06:49:21.113Z,23.30
2019-03-28T06:51:51.586Z,23.70
2019-03-28T06:54:24.329Z,22.87
2019-03-28T06:56:54.293Z,24.60
2019-03-28T06:59:36.799Z,22.37
2019-03-28T07:01:57.027Z,21.97
2019-03-28T07:04:27.506Z,21.03
2019-03-28T07:06:58.026Z,20.53
2019-03-28T07:09:28.620Z,18.93
2019-03-28T07:11:59.074Z,18.13
2019-03-28T07:14:31.943Z,15.33
2019-03-28T07:17:03.630Z,15.27
2019-03-28T07:19:34.283Z,15.83
2019-03-28T07:22:04.905Z,14.43
2019-03-28T07:24:35.413Z,13.67
2019-03-28T07:27:06.058Z,13.90
2019-03-28T07:29:49.832Z,14.00
2019-03-28T07:32:09.115Z,14.40
2019-03-28T07:34:39.592Z,13.47
2019-03-28T07:37:10.500Z,15.73
2019-03-28T07:39:41.153Z,12.70
2019-03-28T07:42:11.673Z,12.60
2019-03-28T07:44:42.318Z,11.70
2019-03-28T07:47:12.854Z,11.30
2019-03-28T07:49:43.433Z,10.70
2019-03-28T07:52:13.919Z,10.83
2019-03-28T07:54:44.596Z,11.13
2019-03-28T07:57:15.401Z,11.27
2019-03-28T07:59:46.101Z,11.03
2019-03-28T08:02:16.689Z,10.90
2019-03-28T08:04:47.454Z,10.40
2019-03-28T08:07:17.952Z,10.50
2019-03-28T08:14:45.985Z,11.37
2019-03-28T08:17:16.470Z,10.87
2019-03-28T08:19:46.917Z,10.80
2019-03-28T08:22:17.394Z,11.40
2019-03-28T08:24:47.948Z,10.77
2019-03-28T08:27:18.428Z,11.40
2019-03-28T08:29:48.950Z,11.37
2019-03-28T08:32:22.654Z,13.20
2019-03-28T08:34:53.139Z,12.27
2019-03-28T08:37:24.712Z,10.77
2019-03-28T08:39:55.772Z,11.37
2019-03-28T08:42:26.573Z,9.00
2019-03-28T08:44:57.046Z,10.80
2019-03-28T08:47:27.667Z,10.20
2019-03-28T08:49:58.824Z,8.90
2019-03-28T08:52:29.445Z,10.10
2019-03-28T08:54:59.933Z,9.23
2019-03-28T08:57:30.515Z,9.87
2019-03-28T09:00:00.967Z,9.67
2019-03-28T09:02:31.555Z,9.77
2019-03-28T09:05:02.464Z,8.37
2019-03-28T09:07:34.006Z,7.77
2019-03-28T09:10:04.845Z,9.17
2019-03-28T09:12:35.815Z,7.70
2019-03-28T09:15:07.039Z,8.63
2019-03-28T09:17:37.520Z,8.00
2019-03-28T09:20:08.210Z,9.33
2019-03-28T09:22:39.172Z,9.40
2019-03-28T09:25:09.754Z,8.00
2019-03-28T09:27:40.394Z,7.97
2019-03-28T09:30:11.071Z,8.37
2019-03-28T09:32:47.614Z,6.70
2019-03-28T09:35:28.520Z,7.80
2019-03-28T09:37:59.089Z,7.03
2019-03-28T09:40:29.610Z,6.30
2019-03-28T09:43:00.086Z,6.13
2019-03-28T09:45:30.478Z,6.20
2019-03-28T09:48:00.106Z,7.30
2019-03-28T09:50:30.582Z,7.63
2019-03-28T09:53:01.049Z,6.00
2019-03-28T09:55:31.531Z,6.47
2019-03-28T09:58:02.018Z,6.63
2019-03-28T10:00:32.995Z,6.70
2019-03-28T10:03:04.126Z,6.40
2019-03-28T10:05:37.817Z,6.30
2019-03-28T10:08:06.692Z,7.13
2019-03-28T10:10:37.187Z,6.00
2019-03-28T10:13:07.668Z,6.93
2019-03-28T10:15:38.221Z,7.50
2019-03-28T10:18:08.702Z,8.83
2019-03-28T10:20:39.166Z,6.83
2019-03-28T10:23:09.648Z,6.30
2019-03-28T10:25:40.630Z,4.50
2019-03-28T10:28:11.266Z,4.60
2019-03-28T10:30:43.661Z,5.53
2019-03-28T10:33:14.129Z,6.53
2019-03-28T10:35:44.591Z,5.97
2019-03-28T10:38:15.170Z,5.33
2019-03-28T10:40:44.727Z,5.53
2019-03-28T10:43:15.193Z,5.30
2019-03-28T10:45:45.749Z,5.13
2019-03-28T10:48:16.228Z,6.03
2019-03-28T10:50:46.721Z,6.13
2019-03-28T10:53:17.263Z,5.80
2019-03-28T10:55:47.743Z,6.13
2019-03-28T10:58:19.558Z,5.90
2019-03-28T11:00:50.365Z,6.23
2019-03-28T11:03:20.821Z,6.57
2019-03-28T11:05:51.342Z,6.03
2019-03-28T11:08:21.822Z,7.23
2019-03-28T11:10:52.273Z,5.87
2019-03-28T11:13:22.726Z,5.87
2019-03-28T11:15:53.286Z,5.90
2019-03-28T11:20:49.816Z,6.27
2019-03-28T11:23:20.359Z,4.10
2019-03-28T11:25:50.868Z,4.90
2019-03-28T11:28:23.423Z,5.90
2019-03-28T11:30:53.772Z,5.63
2019-03-28T11:33:25.797Z,6.83
2019-03-28T11:35:56.362Z,5.50
2019-03-28T11:38:26.869Z,7.17
2019-03-28T11:40:57.322Z,6.50
2019-03-28T11:43:27.920Z,6.80
2019-03-28T11:45:58.400Z,6.33
2019-03-28T11:48:28.950Z,6.70
2019-03-28T11:50:59.754Z,5.77
2019-03-28T11:53:30.250Z,5.93
2019-03-28T11:56:00.767Z,6.37
2019-03-28T11:58:32.626Z,5.73
2019-03-28T12:01:03.206Z,5.00
2019-03-28T12:03:33.725Z,5.90
2019-03-28T12:06:04.287Z,5.00
2019-03-28T12:08:34.838Z,5.17
2019-03-28T12:11:05.782Z,5.10
2019-03-28T12:13:44.603Z,5.87
2019-03-28T12:16:08.435Z,4.70
2019-03-28T12:18:38.984Z,4.90
2019-03-28T12:21:09.476Z,4.33
2019-03-28T12:23:39.964Z,3.80
2019-03-28T12:26:10.519Z,4.60
2019-03-28T12:28:41.080Z,4.50
2019-03-28T12:31:11.558Z,3.63
2019-03-28T12:33:42.074Z,4.00
2019-03-28T12:36:12.623Z,4.30
2019-03-28T12:38:43.100Z,4.30
2019-03-28T12:41:13.571Z,4.00
2019-03-28T12:43:44.167Z,4.00
2019-03-28T12:46:14.654Z,4.00
2019-03-28T12:48:45.252Z,3.80
2019-03-28T12:51:15.772Z,3.97
2019-03-28T12:53:46.274Z,3.97
2019-03-28T12:56:16.841Z,4.13
2019-03-28T12:58:48.003Z,4.20
2019-03-28T13:01:18.960Z,3.90
2019-03-28T13:03:49.436Z,3.63
2019-03-28T13:06:19.994Z,3.70
2019-03-28T13:08:50.494Z,3.10
2019-03-28T13:11:21.006Z,4.23
2019-03-28T13:13:51.622Z,4.00
2019-03-28T13:16:22.240Z,3.53
2019-03-28T13:19:05.399Z,3.90
2019-03-28T13:21:35.943Z,4.57
2019-03-28T13:24:07.842Z,4.80
2019-03-28T13:26:38.744Z,4.83
2019-03-28T13:29:10.412Z,4.53
2019-03-28T13:31:41.082Z,4.73
2019-03-28T13:34:11.569Z,4.60
2019-03-28T13:36:42.470Z,4.43
2019-03-28T13:39:13.081Z,4.50
2019-03-28T13:41:44.528Z,4.20
2019-03-28T13:44:15.296Z,4.83
2019-03-28T13:46:45.880Z,4.87
2019-03-28T13:49:16.449Z,4.87
2019-03-28T13:51:46.931Z,4.70
2019-03-28T13:54:17.487Z,4.80
2019-03-28T13:56:48.103Z,5.77
2019-03-28T13:59:18.608Z,5.80
2019-03-28T14:01:49.155Z,6.00
2019-03-28T14:04:19.691Z,5.70
2019-03-28T14:06:50.243Z,6.03
2019-03-28T14:09:23.307Z,6.73
2019-03-28T14:11:53.112Z,6.40
2019-03-28T14:14:23.619Z,6.67
2019-03-28T14:16:54.196Z,6.30
2019-03-28T14:19:24.851Z,6.20
2019-03-28T14:21:55.418Z,5.80
2019-03-28T14:24:25.988Z,5.70
2019-03-28T14:26:56.520Z,6.53
2019-03-28T14:29:29.805Z,5.47
2019-03-28T14:32:00.015Z,6.40
2019-03-28T14:34:30.730Z,5.63
2019-03-28T14:37:01.225Z,5.37
2019-03-28T14:39:31.756Z,6.00
2019-03-28T14:42:02.211Z,5.67
2019-03-28T14:44:32.824Z,5.10
2019-03-28T14:47:03.423Z,5.47
2019-03-28T14:49:33.979Z,6.13
2019-03-28T14:52:04.697Z,5.93
2019-03-28T14:54:35.278Z,5.10
2019-03-28T14:57:05.804Z,5.43
2019-03-28T14:59:36.429Z,5.97
2019-03-28T15:02:06.901Z,6.10
2019-03-28T15:04:37.466Z,6.50
2019-03-28T15:07:08.161Z,6.50
2019-03-28T15:09:38.782Z,6.43
2019-03-28T15:12:09.268Z,5.70
2019-03-28T15:14:40.003Z,6.13
2019-03-28T15:17:10.603Z,6.20
2019-03-28T15:19:41.156Z,5.73
2019-03-28T15:22:12.490Z,7.00
2019-03-28T15:24:43.127Z,5.70
2019-03-28T15:27:13.655Z,5.07
2019-03-28T15:29:44.160Z,7.43
2019-03-28T15:32:14.609Z,5.80
2019-03-28T15:34:45.155Z,6.97
2019-03-28T15:37:15.648Z,7.00
2019-03-28T15:39:46.167Z,6.90
2019-03-28T15:42:16.595Z,6.07
2019-03-28T15:44:47.130Z,5.83
2019-03-28T15:47:17.797Z,6.10
2019-03-28T15:49:48.614Z,5.57
2019-03-28T15:52:19.071Z,6.40
2019-03-28T15:54:49.628Z,6.00
2019-03-28T15:57:20.080Z,7.60
2019-03-28T15:59:51.262Z,6.60
2019-03-28T16:02:21.786Z,6.87
2019-03-28T16:04:52.401Z,7.77
2019-03-28T16:07:22.909Z,7.13
2019-03-28T16:09:53.386Z,8.27
2019-03-28T16:12:23.910Z,7.77
2019-03-28T16:14:54.398Z,7.73
2019-03-28T16:17:24.854Z,8.27
2019-03-28T16:20:04.813Z,7.60
2019-03-28T16:22:35.261Z,7.73
2019-03-28T16:25:05.965Z,6.50
2019-03-28T16:27:38.012Z,7.37
2019-03-28T16:30:08.977Z,6.57
2019-03-28T16:32:39.513Z,6.87
2019-03-28T16:35:10.018Z,6.37
2019-03-28T16:37:40.502Z,7.37
2019-03-28T16:40:10.998Z,6.50
2019-03-28T16:42:41.835Z,7.37
2019-03-28T16:45:12.545Z,8.17
2019-03-28T16:47:43.007Z,7.50
2019-03-28T16:50:13.635Z,6.50
2019-03-28T16:52:44.120Z,7.80
2019-03-28T16:55:25.820Z,7.47
2019-03-28T16:57:46.786Z,7.70
2019-03-28T17:00:17.483Z,6.73
2019-03-28T17:02:47.967Z,7.73
2019-03-28T17:05:18.490Z,8.20
2019-03-28T17:07:49.055Z,7.20
2019-03-28T17:10:36.376Z,6.93
2019-03-28T17:13:07.669Z,6.90
2019-03-28T17:15:38.323Z,6.80
2019-03-28T17:18:08.881Z,7.20
2019-03-28T17:20:39.443Z,8.43
2019-03-28T17:23:09.981Z,7.80
2019-03-28T17:25:40.679Z,7.40
2019-03-28T17:28:11.283Z,7.73
2019-03-28T17:30:41.711Z,6.70
2019-03-28T17:33:12.153Z,6.40
2019-03-28T17:35:42.900Z,6.87
2019-03-28T17:38:13.492Z,7.67
2019-03-28T17:40:44.361Z,6.80
2019-03-28T17:43:15.816Z,6.30
2019-03-28T17:45:46.794Z,7.23
2019-03-28T17:48:17.353Z,6.17
2019-03-28T17:50:47.815Z,6.10
2019-03-28T17:53:19.487Z,6.60
2019-03-28T17:55:50.163Z,7.77
2019-03-28T17:58:20.707Z,7.40
2019-03-28T18:00:51.189Z,6.13
2019-03-28T18:03:31.093Z,6.37
2019-03-28T18:05:58.463Z,6.80
2019-03-28T18:08:26.131Z,6.60
2019-03-28T18:11:00.168Z,7.20
2019-03-28T18:13:29.175Z,6.53
2019-03-28T18:15:59.913Z,6.50
2019-03-28T18:18:30.994Z,6.40
2019-03-28T18:21:01.478Z,7.10
2019-03-28T18:23:31.973Z,7.20
2019-03-28T18:26:03.595Z,7.37
2019-03-28T18:28:34.071Z,9.83
2019-03-28T18:31:04.555Z,7.00
2019-03-28T18:33:35.038Z,6.93
2019-03-28T18:36:05.498Z,6.30
2019-03-28T18:38:36.734Z,6.47
2019-03-28T18:41:07.480Z,6.90
2019-03-28T18:43:38.068Z,5.90
2019-03-28T18:46:07.856Z,6.83
2019-03-28T18:48:38.511Z,6.67
2019-03-28T18:51:10.070Z,6.20
2019-03-28T18:53:40.780Z,7.10
2019-03-28T18:56:11.520Z,6.00
2019-03-28T18:58:42.123Z,5.90
2019-03-28T19:01:12.942Z,6.53
2019-03-28T19:03:43.715Z,5.73
2019-03-28T19:06:15.073Z,5.80
2019-03-28T19:08:45.853Z,5.90
2019-03-28T19:11:16.398Z,6.53
2019-03-28T19:13:49.546Z,6.33
2019-03-28T19:16:21.753Z,6.70
2019-03-28T19:18:52.512Z,6.93
2019-03-28T19:21:22.974Z,6.03
2019-03-28T19:23:53.461Z,5.43
2019-03-28T19:31:22.312Z,6.53
2019-03-28T19:33:52.796Z,6.30
2019-03-28T19:36:23.424Z,6.33
2019-03-28T19:38:53.904Z,6.50
2019-03-28T19:41:24.755Z,6.70
2019-03-28T19:43:55.472Z,6.10
2019-03-28T19:46:25.951Z,5.53
2019-03-28T19:48:56.431Z,5.93
2019-03-28T19:51:28.357Z,5.80
2019-03-28T19:53:59.329Z,6.70
2019-03-28T19:56:29.938Z,7.60
2019-03-28T19:59:00.504Z,6.30
2019-03-28T20:01:31.068Z,6.47
2019-03-28T20:04:01.644Z,6.90
2019-03-28T20:06:32.113Z,7.20
2019-03-28T20:09:15.375Z,6.63
2019-03-28T20:11:34.781Z,7.20
2019-03-28T20:14:05.382Z,6.90
2019-03-28T20:16:35.867Z,7.00
2019-03-28T20:19:06.346Z,6.43
2019-03-28T20:21:36.886Z,5.50
2019-03-28T20:24:07.498Z,6.37
2019-03-28T20:26:38.195Z,5.10
2019-03-28T20:29:08.902Z,5.17
2019-03-28T20:31:39.644Z,5.30
2019-03-28T20:34:10.358Z,6.67
2019-03-28T20:36:43.839Z,7.00
2019-03-28T20:39:13.061Z,6.30
2019-03-28T20:41:43.608Z,5.93
2019-03-28T20:44:14.205Z,5.10
2019-03-28T20:46:46.672Z,5.57
2019-03-28T20:49:17.342Z,5.70
2019-03-28T20:51:47.868Z,5.47
2019-03-28T20:54:18.436Z,7.53
2019-03-28T20:56:49.011Z,6.80
2019-03-28T20:59:20.714Z,5.90
2019-03-28T21:01:51.219Z,5.50
2019-03-28T21:04:31.268Z,6.70
2019-03-28T21:06:53.856Z,5.23
2019-03-28T21:09:24.393Z,5.70
2019-03-28T21:11:54.915Z,7.10
2019-03-28T21:14:25.404Z,6.47
2019-03-28T21:16:58.105Z,6.57
2019-03-28T21:19:28.835Z,5.47
2019-03-28T21:22:00.256Z,7.40
2019-03-28T21:24:30.840Z,6.40
2019-03-28T21:27:01.381Z,6.87
2019-03-28T21:29:33.967Z,7.90
2019-03-28T21:32:03.929Z,6.03
2019-03-28T21:34:34.429Z,7.00
2019-03-28T21:37:06.405Z,7.43
2019-03-28T21:39:40.116Z,8.27
2019-03-28T21:42:10.364Z,7.00
2019-03-28T21:44:41.731Z,9.60
2019-03-28T21:47:12.210Z,8.93
2019-03-28T21:49:42.762Z,9.57
2019-03-28T21:52:14.105Z,9.23
2019-03-28T21:54:45.547Z,8.60
2019-03-28T21:57:16.192Z,8.43
2019-03-28T21:59:46.720Z,8.10
2019-03-28T22:02:17.351Z,9.13
2019-03-28T22:04:47.902Z,9.17
2019-03-28T22:07:18.347Z,8.90
2019-03-28T22:09:48.944Z,8.90
2019-03-28T22:12:19.417Z,8.67
2019-03-28T22:14:50.145Z,8.87
2019-03-28T22:17:20.644Z,9.13
2019-03-28T22:19:51.825Z,8.40
2019-03-28T22:22:22.539Z,8.30
2019-03-28T22:24:53.030Z,7.37
2019-03-28T22:27:23.906Z,7.80
2019-03-28T22:29:54.544Z,7.87
2019-03-28T22:32:25.009Z,7.50
2019-03-28T22:34:55.484Z,7.63
2019-03-28T22:37:25.947Z,7.80
2019-03-28T22:39:56.483Z,7.93
2019-03-28T22:42:27.011Z,7.63
2019-03-28T22:44:57.610Z,7.20
2019-03-28T22:47:28.066Z,8.47
2019-03-28T22:49:58.556Z,7.77
2019-03-28T22:52:29.185Z,7.87
2019-03-28T22:54:59.710Z,8.07
2019-03-28T22:57:31.454Z,8.80
2019-03-28T23:00:04.367Z,8.70
2019-03-28T23:02:35.170Z,8.60
2019-03-28T23:05:06.412Z,8.20
2019-03-28T23:07:36.982Z,8.60
2019-03-28T23:10:08.389Z,8.70
2019-03-28T23:12:38.971Z,11.10
2019-03-28T23:15:10.859Z,10.80
2019-03-28T23:17:41.476Z,10.43
2019-03-28T23:20:12.122Z,10.50
2019-03-28T23:22:42.633Z,11.00
2019-03-28T23:25:13.238Z,10.00
2019-03-28T23:27:43.696Z,10.67
2019-03-28T23:30:14.269Z,10.67
2019-03-28T23:32:44.709Z,10.53
2019-03-28T23:35:15.223Z,10.17
2019-03-28T23:37:45.750Z,10.47
2019-03-28T23:40:16.302Z,9.50
2019-03-28T23:42:46.771Z,9.93
2019-03-28T23:45:17.421Z,10.57
2019-03-28T23:47:47.925Z,10.77
2019-03-28T23:50:18.550Z,10.10
2019-03-28T23:52:49.091Z,11.33
2019-03-28T23:55:19.641Z,9.43
2019-03-28T23:57:50.106Z,8.93
