createdAt,value
2023-02-14T00:02:24.602Z,37.40
2023-02-14T00:04:51.787Z,36.05
2023-02-14T00:07:18.974Z,36.00
2023-02-14T00:09:46.083Z,38.40
2023-02-14T00:12:13.158Z,38.65
2023-02-14T00:14:58.770Z,40.20
2023-02-14T00:17:25.894Z,41.88
2023-02-14T00:19:53.044Z,35.40
2023-02-14T00:22:20.174Z,37.40
2023-02-14T00:24:47.515Z,40.25
2023-02-14T00:27:14.966Z,37.10
2023-02-14T00:29:42.107Z,42.40
2023-02-14T00:32:09.320Z,39.03
2023-02-14T00:34:36.560Z,44.10
2023-02-14T00:37:04.186Z,41.58
2023-02-14T00:39:31.423Z,39.40
2023-02-14T00:41:58.571Z,37.05
2023-02-14T00:44:25.850Z,35.63
2023-02-14T00:46:52.960Z,35.50
2023-02-14T00:49:20.085Z,34.30
2023-02-14T00:51:47.216Z,34.90
2023-02-14T00:54:14.576Z,36.72
2023-02-14T00:56:41.795Z,33.30
2023-02-14T00:59:09.948Z,40.47
2023-02-14T01:01:37.025Z,39.30
2023-02-14T01:06:31.242Z,39.17
2023-02-14T01:08:58.457Z,37.85
2023-02-14T01:11:26.008Z,37.40
2023-02-14T01:13:57.368Z,43.95
2023-02-14T01:16:25.487Z,38.50
2023-02-14T01:18:55.608Z,42.50
2023-02-14T01:21:30.232Z,37.75
2023-02-14T01:23:58.398Z,37.95
2023-02-14T01:26:25.814Z,39.42
2023-02-14T01:28:53.120Z,38.42
2023-02-14T01:31:21.633Z,40.47
2023-02-14T01:33:50.043Z,36.47
2023-02-14T01:36:21.912Z,36.80
2023-02-14T01:38:51.588Z,43.97
2023-02-14T01:41:19.036Z,45.78
2023-02-14T01:43:57.914Z,40.67
2023-02-14T01:46:26.121Z,39.65
2023-02-14T01:48:54.763Z,46.53
2023-02-14T01:51:22.494Z,58.67
2023-02-14T01:53:49.900Z,50.40
2023-02-14T01:56:20.560Z,41.60
2023-02-14T01:58:51.305Z,37.67
2023-02-14T02:01:18.671Z,62.10
2023-02-14T02:03:52.081Z,44.22
2023-02-14T02:06:22.189Z,46.38
2023-02-14T02:08:55.157Z,50.65
2023-02-14T02:11:22.237Z,43.92
2023-02-14T02:16:24.216Z,39.13
2023-02-14T02:19:10.526Z,53.25
2023-02-14T02:21:43.632Z,39.30
2023-02-14T02:24:14.649Z,50.03
2023-02-14T02:26:54.030Z,56.13
2023-02-14T02:29:31.106Z,38.80
2023-02-14T02:32:15.026Z,41.85
2023-02-14T02:35:10.001Z,43.47
2023-02-14T02:37:40.166Z,39.42
2023-02-14T02:40:17.290Z,45.38
2023-02-14T02:42:56.396Z,58.70
2023-02-14T02:45:29.445Z,31.70
2023-02-14T02:48:07.312Z,66.45
2023-02-14T02:51:02.656Z,57.60
2023-02-14T02:53:39.692Z,148.55
2023-02-14T02:56:33.670Z,86.72
2023-02-14T02:59:22.655Z,121.50
2023-02-14T03:02:16.210Z,83.15
2023-02-14T03:04:54.401Z,63.63
2023-02-14T03:07:35.264Z,102.63
2023-02-14T03:10:12.270Z,96.38
2023-02-14T03:12:39.400Z,96.43
2023-02-14T03:17:46.672Z,127.20
2023-02-14T03:20:19.039Z,137.38
2023-02-14T03:22:55.254Z,122.95
2023-02-14T03:25:27.739Z,127.38
2023-02-14T03:28:10.717Z,149.77
2023-02-14T03:30:44.813Z,99.22
2023-02-14T03:33:23.721Z,94.78
2023-02-14T03:36:03.020Z,124.60
2023-02-14T03:41:12.369Z,146.80
2023-02-14T03:44:00.503Z,98.35
2023-02-14T03:46:33.079Z,100.43
2023-02-14T03:49:04.437Z,90.40
2023-02-14T03:51:36.116Z,80.45
2023-02-14T03:54:05.060Z,57.40
2023-02-14T03:56:50.124Z,54.35
2023-02-14T03:59:18.731Z,62.88
2023-02-14T04:02:18.480Z,65.15
2023-02-14T04:04:46.296Z,38.20
2023-02-14T04:07:14.410Z,40.90
2023-02-14T04:09:41.584Z,30.95
2023-02-14T04:12:08.849Z,40.05
2023-02-14T04:14:35.926Z,63.15
2023-02-14T04:19:48.186Z,33.03
2023-02-14T04:24:42.362Z,27.27
2023-02-14T04:29:46.779Z,45.40
2023-02-14T04:32:15.171Z,19.20
2023-02-14T04:34:42.735Z,24.23
2023-02-14T04:37:10.106Z,24.25
2023-02-14T04:39:37.336Z,23.48
2023-02-14T04:42:04.972Z,24.65
2023-02-14T04:44:33.976Z,24.58
2023-02-14T04:47:01.568Z,21.50
2023-02-14T04:49:28.779Z,24.90
2023-02-14T04:51:55.892Z,23.80
2023-02-14T04:56:50.121Z,23.92
2023-02-14T04:59:17.222Z,32.15
2023-02-14T05:01:44.487Z,37.83
2023-02-14T05:04:11.611Z,30.77
2023-02-14T05:06:38.704Z,35.42
2023-02-14T05:09:05.965Z,50.70
2023-02-14T05:11:33.055Z,27.45
2023-02-14T05:14:00.362Z,62.42
2023-02-14T05:16:27.524Z,48.42
2023-02-14T05:18:54.715Z,35.97
2023-02-14T05:21:21.790Z,40.22
2023-02-14T05:23:48.920Z,41.72
2023-02-14T05:28:42.677Z,26.55
2023-02-14T05:33:36.825Z,24.30
2023-02-14T05:38:31.228Z,38.03
2023-02-14T05:40:58.639Z,26.15
2023-02-14T05:43:26.289Z,35.08
2023-02-14T05:45:54.561Z,28.88
2023-02-14T05:48:21.857Z,26.35
2023-02-14T05:50:49.126Z,27.45
2023-02-14T05:53:16.316Z,27.20
2023-02-14T05:58:12.083Z,27.20
2023-02-14T06:00:41.243Z,24.98
2023-02-14T06:03:08.737Z,25.80
2023-02-14T06:08:03.000Z,23.60
2023-02-14T06:12:56.740Z,22.20
2023-02-14T06:15:24.157Z,26.13
2023-02-14T06:17:55.236Z,22.35
2023-02-14T06:20:23.985Z,23.00
2023-02-14T06:22:51.513Z,23.23
2023-02-14T06:25:18.611Z,24.30
2023-02-14T06:27:48.257Z,23.05
2023-02-14T06:30:17.080Z,25.75
2023-02-14T06:32:44.208Z,26.63
2023-02-14T06:37:38.806Z,25.15
2023-02-14T06:40:06.259Z,28.20
2023-02-14T06:42:33.424Z,24.40
2023-02-14T06:47:27.178Z,23.77
2023-02-14T06:49:54.303Z,26.55
2023-02-14T06:54:48.048Z,23.92
2023-02-14T06:59:41.739Z,27.98
2023-02-14T07:04:37.228Z,24.83
2023-02-14T07:09:31.543Z,26.90
2023-02-14T07:11:58.669Z,26.13
2023-02-14T07:16:52.415Z,24.85
2023-02-14T07:19:19.578Z,26.38
2023-02-14T07:24:13.274Z,33.00
2023-02-14T07:26:40.317Z,30.40
2023-02-14T07:29:07.421Z,30.38
2023-02-14T07:34:01.428Z,30.48
2023-02-14T07:38:56.474Z,27.17
2023-02-14T07:41:23.772Z,27.58
2023-02-14T07:43:50.961Z,26.85
2023-02-14T07:46:18.239Z,32.92
2023-02-14T07:48:45.492Z,35.63
2023-02-14T07:51:12.693Z,34.85
2023-02-14T07:53:40.100Z,29.13
2023-02-14T07:56:07.500Z,36.63
2023-02-14T07:58:34.605Z,30.88
2023-02-14T08:03:28.834Z,30.02
2023-02-14T08:08:26.774Z,27.88
2023-02-14T08:10:53.906Z,31.00
2023-02-14T08:16:06.605Z,29.25
2023-02-14T08:18:38.155Z,31.08
2023-02-14T08:21:06.731Z,35.40
2023-02-14T08:23:33.882Z,35.83
2023-02-14T08:28:28.302Z,31.02
2023-02-14T08:30:55.598Z,32.13
2023-02-14T08:33:22.801Z,37.90
2023-02-14T08:38:18.251Z,29.38
2023-02-14T08:40:45.456Z,30.85
2023-02-14T08:43:12.856Z,35.47
2023-02-14T08:45:40.078Z,30.60
2023-02-14T08:48:08.778Z,34.03
2023-02-14T08:50:36.609Z,34.83
2023-02-14T08:53:07.259Z,42.20
2023-02-14T08:55:34.690Z,31.23
2023-02-14T08:58:01.822Z,33.78
2023-02-14T09:02:55.824Z,33.35
2023-02-14T09:07:51.032Z,35.35
2023-02-14T09:10:21.046Z,32.97
2023-02-14T09:12:48.313Z,39.47
2023-02-14T09:15:15.457Z,33.38
2023-02-14T09:17:42.678Z,40.25
2023-02-14T09:20:10.895Z,31.67
2023-02-14T09:22:38.275Z,37.58
2023-02-14T09:25:05.784Z,39.90
2023-02-14T09:27:32.878Z,41.05
2023-02-14T09:29:59.963Z,45.60
2023-02-14T09:32:29.033Z,42.30
2023-02-14T09:34:56.274Z,39.63
2023-02-14T09:37:23.424Z,41.17
2023-02-14T09:39:50.526Z,38.10
2023-02-14T09:42:32.916Z,39.33
2023-02-14T09:45:10.336Z,42.45
2023-02-14T09:47:56.059Z,44.05
2023-02-14T09:50:35.410Z,45.20
2023-02-14T09:53:04.269Z,50.00
2023-02-14T09:55:58.369Z,45.22
2023-02-14T09:58:36.989Z,50.58
2023-02-14T10:01:19.459Z,49.10
2023-02-14T10:03:52.725Z,39.65
2023-02-14T10:06:19.754Z,45.15
2023-02-14T10:11:36.715Z,42.92
2023-02-14T10:14:16.418Z,38.20
2023-02-14T10:19:19.596Z,46.60
2023-02-14T10:21:53.454Z,43.15
2023-02-14T10:24:28.755Z,42.70
2023-02-14T10:27:11.491Z,42.17
2023-02-14T10:29:38.953Z,42.25
2023-02-14T10:32:12.945Z,42.88
2023-02-14T10:34:47.796Z,41.78
2023-02-14T10:37:14.894Z,42.70
2023-02-14T10:39:48.058Z,41.85
2023-02-14T10:42:18.089Z,40.35
2023-02-14T10:44:51.422Z,37.97
2023-02-14T10:50:56.084Z,39.72
2023-02-14T10:53:26.236Z,38.72
2023-02-14T10:55:57.019Z,39.67
2023-02-14T10:58:25.050Z,38.30
2023-02-14T11:00:56.056Z,38.25
2023-02-14T11:03:23.502Z,38.25
2023-02-14T11:05:50.944Z,36.55
2023-02-14T11:08:18.042Z,33.60
2023-02-14T11:10:46.016Z,57.55
2023-02-14T11:13:31.598Z,39.83
2023-02-14T11:16:06.670Z,34.92
2023-02-14T11:18:35.973Z,37.13
2023-02-14T11:21:08.163Z,33.60
2023-02-14T11:23:36.677Z,33.42
2023-02-14T11:26:05.645Z,34.55
2023-02-14T11:28:32.949Z,30.08
2023-02-14T11:31:00.757Z,29.20
2023-02-14T11:33:36.987Z,33.55
2023-02-14T11:36:05.551Z,32.97
2023-02-14T11:38:38.211Z,33.85
2023-02-14T11:41:07.032Z,32.65
2023-02-14T11:43:38.614Z,38.35
2023-02-14T11:46:08.608Z,34.22
2023-02-14T11:48:38.594Z,34.47
2023-02-14T11:51:13.749Z,34.30
2023-02-14T11:53:45.792Z,38.85
2023-02-14T11:56:13.341Z,30.75
2023-02-14T11:58:50.069Z,32.35
2023-02-14T12:01:31.305Z,31.70
2023-02-14T12:04:00.703Z,32.75
2023-02-14T12:06:32.186Z,30.98
2023-02-14T12:09:26.209Z,31.27
2023-02-14T12:12:07.345Z,30.13
2023-02-14T12:14:36.024Z,29.70
2023-02-14T12:17:12.581Z,31.70
2023-02-14T12:19:49.713Z,31.48
2023-02-14T12:22:20.537Z,32.83
2023-02-14T12:24:59.739Z,34.42
2023-02-14T12:27:29.506Z,33.90
2023-02-14T12:30:12.540Z,31.75
2023-02-14T12:32:44.096Z,30.33
2023-02-14T12:35:14.625Z,32.47
2023-02-14T12:37:53.222Z,32.60
2023-02-14T12:40:32.471Z,30.33
2023-02-14T12:43:03.689Z,30.77
2023-02-14T12:45:43.678Z,31.60
2023-02-14T12:48:10.788Z,33.95
2023-02-14T12:50:55.294Z,28.10
2023-02-14T12:54:09.980Z,35.75
2023-02-14T12:56:51.483Z,30.48
2023-02-14T12:59:18.548Z,32.97
2023-02-14T13:02:14.856Z,33.13
2023-02-14T13:04:48.092Z,31.27
2023-02-14T13:07:15.179Z,33.50
2023-02-14T13:09:55.292Z,31.98
2023-02-14T13:12:41.714Z,31.25
2023-02-14T13:15:19.330Z,30.42
2023-02-14T13:17:51.298Z,32.17
2023-02-14T13:20:18.909Z,31.33
2023-02-14T13:22:46.776Z,31.25
2023-02-14T13:25:18.915Z,33.60
2023-02-14T13:27:46.017Z,33.13
2023-02-14T13:30:19.394Z,31.52
2023-02-14T13:32:47.154Z,30.98
2023-02-14T13:35:16.868Z,29.85
2023-02-14T13:37:47.425Z,29.35
2023-02-14T13:40:19.446Z,29.73
2023-02-14T13:42:49.909Z,30.27
2023-02-14T13:45:35.349Z,31.58
2023-02-14T13:48:06.555Z,30.33
2023-02-14T13:50:35.289Z,29.08
2023-02-14T13:53:02.487Z,30.27
2023-02-14T13:55:32.899Z,28.90
2023-02-14T13:58:04.853Z,26.42
2023-02-14T14:00:39.611Z,29.80
2023-02-14T14:03:07.509Z,27.90
2023-02-14T14:05:39.493Z,29.75
2023-02-14T14:08:22.332Z,28.77
2023-02-14T14:10:59.678Z,32.08
2023-02-14T14:13:42.031Z,29.55
2023-02-14T14:16:24.187Z,26.27
2023-02-14T14:18:52.528Z,34.40
2023-02-14T14:21:28.513Z,30.23
2023-02-14T14:24:28.795Z,29.88
2023-02-14T14:27:15.633Z,27.80
2023-02-14T14:29:45.433Z,27.20
2023-02-14T14:32:26.816Z,30.65
2023-02-14T14:34:55.448Z,32.83
2023-02-14T14:37:24.066Z,30.45
2023-02-14T14:39:58.659Z,28.38
2023-02-14T14:42:27.029Z,29.65
2023-02-14T14:44:58.897Z,29.35
2023-02-14T14:47:28.321Z,33.03
2023-02-14T14:49:58.507Z,27.67
2023-02-14T14:52:29.907Z,27.50
2023-02-14T14:54:58.102Z,32.00
2023-02-14T14:57:25.428Z,33.67
2023-02-14T15:00:06.988Z,30.02
2023-02-14T15:02:34.054Z,28.27
2023-02-14T15:05:25.906Z,30.70
2023-02-14T15:07:53.307Z,31.17
2023-02-14T15:10:31.221Z,29.38
2023-02-14T15:13:18.418Z,30.00
2023-02-14T15:15:50.268Z,28.58
2023-02-14T15:18:18.034Z,31.77
2023-02-14T15:20:49.805Z,29.85
2023-02-14T15:23:18.679Z,28.55
2023-02-14T15:25:46.789Z,26.67
2023-02-14T15:28:33.772Z,30.38
2023-02-14T15:31:02.874Z,29.55
2023-02-14T15:33:31.538Z,30.17
2023-02-14T15:36:01.769Z,28.20
2023-02-14T15:38:29.936Z,30.25
2023-02-14T15:40:57.300Z,29.95
2023-02-14T15:43:36.866Z,28.67
2023-02-14T15:48:43.501Z,29.63
2023-02-14T15:51:16.619Z,25.48
2023-02-14T15:56:34.195Z,29.45
2023-02-14T15:59:03.126Z,29.08
2023-02-14T16:01:31.078Z,27.40
2023-02-14T16:04:00.075Z,30.65
2023-02-14T16:07:04.824Z,30.27
2023-02-14T16:12:12.273Z,32.15
2023-02-14T16:14:40.959Z,28.35
2023-02-14T16:17:12.295Z,26.73
2023-02-14T16:19:44.856Z,27.65
2023-02-14T16:22:32.244Z,29.92
2023-02-14T16:24:59.806Z,29.83
2023-02-14T16:27:26.885Z,29.27
2023-02-14T16:29:54.072Z,29.95
2023-02-14T16:32:22.326Z,34.63
2023-02-14T16:34:50.079Z,31.05
2023-02-14T16:37:46.664Z,30.38
2023-02-14T16:40:15.038Z,31.63
2023-02-14T16:42:42.563Z,30.55
2023-02-14T16:45:16.707Z,29.00
2023-02-14T16:47:43.971Z,31.08
2023-02-14T16:50:11.348Z,33.72
2023-02-14T16:52:38.885Z,34.22
2023-02-14T16:55:06.612Z,33.10
2023-02-14T16:57:36.152Z,32.03
2023-02-14T17:00:03.673Z,32.20
2023-02-14T17:02:30.927Z,33.83
2023-02-14T17:04:58.247Z,34.60
2023-02-14T17:07:25.478Z,36.78
2023-02-14T17:09:55.415Z,37.33
2023-02-14T17:12:25.642Z,40.47
2023-02-14T17:14:54.502Z,41.33
2023-02-14T17:17:21.756Z,44.38
2023-02-14T17:19:50.372Z,41.92
2023-02-14T17:22:19.472Z,36.70
2023-02-14T17:24:46.543Z,34.55
2023-02-14T17:27:13.622Z,48.50
2023-02-14T17:29:40.709Z,44.75
2023-02-14T17:32:11.028Z,40.88
2023-02-14T17:34:38.234Z,41.83
2023-02-14T17:37:05.391Z,34.83
2023-02-14T17:39:32.482Z,33.40
2023-02-14T17:41:59.562Z,38.85
2023-02-14T17:44:26.778Z,37.83
2023-02-14T17:46:54.633Z,37.35
2023-02-14T17:49:21.822Z,36.40
2023-02-14T17:51:49.003Z,38.00
2023-02-14T17:54:16.227Z,37.75
2023-02-14T17:56:43.402Z,41.90
2023-02-14T17:59:10.739Z,44.00
2023-02-14T18:01:37.942Z,40.22
2023-02-14T18:04:05.671Z,41.80
2023-02-14T18:06:33.429Z,39.30
2023-02-14T18:09:00.591Z,41.75
2023-02-14T18:11:28.446Z,38.55
2023-02-14T18:13:56.022Z,43.58
2023-02-14T18:16:24.691Z,49.20
2023-02-14T18:18:52.233Z,44.10
2023-02-14T18:21:20.977Z,43.92
2023-02-14T18:23:48.521Z,43.95
2023-02-14T18:26:16.762Z,45.72
2023-02-14T18:28:43.830Z,48.53
2023-02-14T18:31:12.076Z,47.95
2023-02-14T18:33:39.452Z,47.90
2023-02-14T18:36:08.500Z,45.92
2023-02-14T18:38:35.839Z,43.40
2023-02-14T18:41:03.971Z,46.38
2023-02-14T18:43:31.191Z,53.97
2023-02-14T18:46:05.390Z,55.58
2023-02-14T18:48:32.881Z,55.90
2023-02-14T18:51:09.952Z,60.83
2023-02-14T18:53:40.346Z,65.72
2023-02-14T18:56:08.336Z,65.18
2023-02-14T18:58:35.472Z,68.47
2023-02-14T19:01:12.725Z,64.57
2023-02-14T19:03:40.422Z,67.00
2023-02-14T19:06:08.414Z,64.95
2023-02-14T19:08:36.906Z,67.35
2023-02-14T19:11:04.428Z,67.38
2023-02-14T19:13:32.326Z,62.25
2023-02-14T19:16:00.217Z,62.88
2023-02-14T19:18:27.575Z,59.97
2023-02-14T19:20:54.871Z,54.08
2023-02-14T19:23:21.967Z,58.03
2023-02-14T19:25:49.375Z,55.10
2023-02-14T19:28:16.886Z,48.72
2023-02-14T19:30:44.436Z,49.95
2023-02-14T19:33:11.704Z,49.45
2023-02-14T19:35:38.840Z,48.85
2023-02-14T19:38:06.030Z,46.05
2023-02-14T19:40:33.125Z,41.92
2023-02-14T19:43:00.224Z,49.10
2023-02-14T19:45:32.273Z,51.22
2023-02-14T19:47:59.494Z,50.50
2023-02-14T19:50:26.568Z,46.28
2023-02-14T19:52:53.652Z,44.42
2023-02-14T19:55:22.719Z,46.30
2023-02-14T19:57:49.871Z,50.92
2023-02-14T20:00:17.424Z,50.15
2023-02-14T20:02:48.048Z,49.75
2023-02-14T20:05:18.837Z,48.60
2023-02-14T20:07:49.125Z,45.22
2023-02-14T20:10:16.564Z,54.72
2023-02-14T20:12:43.647Z,54.63
2023-02-14T20:15:11.109Z,63.63
2023-02-14T20:17:38.303Z,59.00
2023-02-14T20:20:13.139Z,59.58
2023-02-14T20:22:41.006Z,53.30
2023-02-14T20:25:09.001Z,62.63
2023-02-14T20:27:36.517Z,68.95
2023-02-14T20:30:03.953Z,98.60
2023-02-14T20:32:31.563Z,89.25
2023-02-14T20:34:58.948Z,75.53
2023-02-14T20:37:28.352Z,65.15
2023-02-14T20:39:57.944Z,62.75
2023-02-14T20:42:25.877Z,63.10
2023-02-14T20:44:53.221Z,61.17
2023-02-14T20:47:20.294Z,61.33
2023-02-14T20:52:14.489Z,59.00
2023-02-14T20:54:41.789Z,62.30
2023-02-14T20:57:08.936Z,68.05
2023-02-14T20:59:37.211Z,64.47
2023-02-14T21:02:04.325Z,68.00
2023-02-14T21:04:31.461Z,57.38
2023-02-14T21:07:00.168Z,60.47
2023-02-14T21:09:28.270Z,60.92
2023-02-14T21:11:55.474Z,56.70
2023-02-14T21:14:24.497Z,65.10
2023-02-14T21:16:52.369Z,56.97
2023-02-14T21:19:19.796Z,59.13
2023-02-14T21:21:46.983Z,56.08
2023-02-14T21:24:15.253Z,60.97
2023-02-14T21:26:42.619Z,66.57
2023-02-14T21:29:12.008Z,59.95
2023-02-14T21:31:40.241Z,53.58
2023-02-14T21:34:07.405Z,56.65
2023-02-14T21:36:37.872Z,56.47
2023-02-14T21:39:05.803Z,52.58
2023-02-14T21:41:33.062Z,52.63
2023-02-14T21:44:01.029Z,49.15
2023-02-14T21:46:30.891Z,49.58
2023-02-14T21:49:17.870Z,46.40
2023-02-14T21:51:45.484Z,49.33
2023-02-14T21:54:13.047Z,53.85
2023-02-14T21:56:41.373Z,58.17
2023-02-14T21:59:09.540Z,48.75
2023-02-14T22:01:37.723Z,54.60
2023-02-14T22:04:09.008Z,59.80
2023-02-14T22:06:37.302Z,45.38
2023-02-14T22:09:05.027Z,51.22
2023-02-14T22:11:32.114Z,46.63
2023-02-14T22:16:26.782Z,47.22
2023-02-14T22:21:21.905Z,45.95
2023-02-14T22:23:49.634Z,39.75
2023-02-14T22:26:16.834Z,48.17
2023-02-14T22:31:11.877Z,45.33
2023-02-14T22:33:39.146Z,39.65
2023-02-14T22:36:06.912Z,45.50
2023-02-14T22:38:34.727Z,42.50
2023-02-14T22:41:06.059Z,42.80
2023-02-14T22:43:33.314Z,42.50
2023-02-14T22:46:07.260Z,37.05
2023-02-14T22:48:34.968Z,41.47
2023-02-14T22:51:30.950Z,43.20
2023-02-14T22:53:59.623Z,37.38
2023-02-14T22:56:27.898Z,38.72
2023-02-14T22:58:55.765Z,41.78
2023-02-14T23:01:23.600Z,39.20
2023-02-14T23:03:53.495Z,44.13
2023-02-14T23:06:21.093Z,44.22
2023-02-14T23:08:48.558Z,42.55
2023-02-14T23:11:19.746Z,41.00
2023-02-14T23:14:05.551Z,43.78
2023-02-14T23:16:51.454Z,42.53
2023-02-14T23:19:39.382Z,42.55
2023-02-14T23:22:11.125Z,44.80
2023-02-14T23:24:38.651Z,44.47
2023-02-14T23:27:06.453Z,39.40
2023-02-14T23:29:33.600Z,40.47
2023-02-14T23:32:00.692Z,44.72
2023-02-14T23:36:56.213Z,38.35
2023-02-14T23:41:50.391Z,45.15
2023-02-14T23:44:20.375Z,42.58
2023-02-14T23:46:48.471Z,48.30
2023-02-14T23:49:16.417Z,40.90
2023-02-14T23:51:44.345Z,45.70
2023-02-14T23:54:11.788Z,45.58
2023-02-14T23:56:39.307Z,53.00
2023-02-14T23:59:06.887Z,44.53
