createdAt,value
2018-06-01T00:00:02.258Z,27.73
2018-06-01T00:01:04.758Z,27.72
2018-06-01T00:02:07.264Z,27.74
2018-06-01T00:03:09.785Z,27.74
2018-06-01T00:04:12.281Z,27.74
2018-06-01T00:05:14.785Z,27.74
2018-06-01T00:06:17.316Z,27.75
2018-06-01T00:07:19.799Z,27.74
2018-06-01T00:08:22.296Z,27.75
2018-06-01T00:09:24.800Z,27.75
2018-06-01T00:10:27.316Z,27.75
2018-06-01T00:11:29.836Z,27.76
2018-06-01T00:12:32.322Z,27.76
2018-06-01T00:13:34.852Z,27.76
2018-06-01T00:14:37.339Z,27.76
2018-06-01T00:15:39.861Z,27.76
2018-06-01T00:16:42.366Z,27.76
2018-06-01T00:17:44.846Z,27.76
2018-06-01T00:18:47.347Z,27.76
2018-06-01T00:19:49.844Z,27.77
2018-06-01T00:20:52.342Z,27.76
2018-06-01T00:21:54.833Z,27.77
2018-06-01T00:22:57.356Z,27.76
2018-06-01T00:23:59.891Z,27.77
2018-06-01T00:25:02.398Z,27.77
2018-06-01T00:26:04.902Z,27.76
2018-06-01T00:27:07.384Z,27.77
2018-06-01T00:28:09.899Z,27.77
2018-06-01T00:29:12.394Z,27.76
2018-06-01T00:30:14.922Z,27.76
2018-06-01T00:31:17.432Z,27.77
2018-06-01T00:32:19.916Z,27.77
2018-06-01T00:33:22.428Z,27.77
2018-06-01T00:34:24.963Z,27.77
2018-06-01T00:35:27.483Z,27.77
2018-06-01T00:36:29.999Z,27.77
2018-06-01T00:37:32.516Z,27.76
2018-06-01T00:38:34.998Z,27.76
2018-06-01T00:39:37.498Z,27.77
2018-06-01T00:40:40.004Z,27.77
2018-06-01T00:41:42.525Z,27.77
2018-06-01T00:42:45.015Z,27.77
2018-06-01T00:43:47.509Z,27.77
2018-06-01T00:44:50.015Z,27.78
2018-06-01T00:45:52.498Z,27.78
2018-06-01T00:46:54.991Z,27.78
2018-06-01T00:47:57.470Z,27.78
2018-06-01T00:48:59.984Z,27.78
2018-06-01T00:50:02.490Z,27.78
2018-06-01T00:51:04.990Z,27.78
2018-06-01T00:52:07.473Z,27.78
2018-06-01T00:53:09.990Z,27.79
2018-06-01T00:54:12.482Z,27.79
2018-06-01T00:55:24.920Z,27.79
2018-06-01T00:56:27.421Z,27.78
2018-06-01T00:57:30.730Z,27.78
2018-06-01T00:58:33.219Z,27.79
2018-06-01T00:59:35.722Z,27.78
2018-06-01T01:00:38.259Z,27.78
2018-06-01T01:01:40.756Z,27.79
2018-06-01T01:02:43.257Z,27.78
2018-06-01T01:03:45.758Z,27.78
2018-06-01T01:04:48.267Z,27.78
2018-06-01T01:05:50.770Z,27.79
2018-06-01T01:06:53.285Z,27.79
2018-06-01T01:07:55.814Z,27.78
2018-06-01T01:08:58.320Z,27.79
2018-06-01T01:10:00.807Z,27.78
2018-06-01T01:11:03.343Z,27.78
2018-06-01T01:12:05.884Z,27.78
2018-06-01T01:13:08.414Z,27.78
2018-06-01T01:14:10.928Z,27.78
2018-06-01T01:15:13.428Z,27.78
2018-06-01T01:16:15.952Z,27.79
2018-06-01T01:17:19.384Z,27.79
2018-06-01T01:18:21.881Z,27.79
2018-06-01T01:19:24.358Z,27.79
2018-06-01T01:20:26.857Z,27.79
2018-06-01T01:21:29.383Z,27.80
2018-06-01T01:22:31.912Z,27.78
2018-06-01T01:23:34.582Z,27.79
2018-06-01T01:24:37.141Z,27.78
2018-06-01T01:25:39.636Z,27.78
2018-06-01T01:26:42.180Z,27.78
2018-06-01T01:27:44.704Z,27.78
2018-06-01T01:28:47.214Z,27.78
2018-06-01T01:29:49.752Z,27.79
2018-06-01T01:30:52.271Z,27.79
2018-06-01T01:31:54.807Z,27.79
2018-06-01T01:32:57.322Z,27.79
2018-06-01T01:33:59.804Z,27.80
2018-06-01T01:35:02.284Z,27.80
2018-06-01T01:36:04.766Z,27.79
2018-06-01T01:37:07.267Z,27.79
2018-06-01T01:38:09.775Z,27.79
2018-06-01T01:39:12.281Z,27.79
2018-06-01T01:40:14.812Z,27.79
2018-06-01T01:41:17.529Z,27.79
2018-06-01T01:42:20.041Z,27.79
2018-06-01T01:43:22.526Z,27.80
2018-06-01T01:44:25.044Z,27.80
2018-06-01T01:45:27.534Z,27.79
2018-06-01T01:46:30.030Z,27.79
2018-06-01T01:47:32.543Z,27.79
2018-06-01T01:48:35.031Z,27.78
2018-06-01T01:49:37.533Z,27.79
2018-06-01T01:50:40.049Z,27.78
2018-06-01T01:51:42.561Z,27.78
2018-06-01T01:52:45.085Z,27.78
2018-06-01T01:53:47.624Z,27.78
2018-06-01T01:54:50.164Z,27.78
2018-06-01T01:55:52.650Z,27.78
2018-06-01T01:56:55.149Z,27.78
2018-06-01T01:57:57.677Z,27.78
2018-06-01T01:59:00.177Z,27.78
2018-06-01T02:00:02.688Z,27.79
2018-06-01T02:01:05.174Z,27.78
2018-06-01T02:02:07.662Z,27.79
2018-06-01T02:03:10.176Z,27.79
2018-06-01T02:04:12.669Z,27.79
2018-06-01T02:05:15.194Z,27.80
2018-06-01T02:06:17.714Z,27.79
2018-06-01T02:07:20.245Z,27.80
2018-06-01T02:08:22.780Z,27.80
2018-06-01T02:09:25.281Z,27.79
2018-06-01T02:10:27.780Z,27.80
2018-06-01T02:11:30.262Z,27.79
2018-06-01T02:12:32.751Z,27.79
2018-06-01T02:13:35.246Z,27.79
2018-06-01T02:14:37.756Z,27.78
2018-06-01T02:15:40.242Z,27.78
2018-06-01T02:16:42.757Z,27.78
2018-06-01T02:17:45.247Z,27.79
2018-06-01T02:18:47.761Z,27.78
2018-06-01T02:19:50.261Z,27.78
2018-06-01T02:20:52.757Z,27.79
2018-06-01T02:21:55.297Z,27.79
2018-06-01T02:22:57.797Z,27.79
2018-06-01T02:24:00.316Z,27.78
2018-06-01T02:25:02.824Z,27.79
2018-06-01T02:26:05.343Z,27.79
2018-06-01T02:27:07.881Z,27.79
2018-06-01T02:28:10.377Z,27.79
2018-06-01T02:29:12.957Z,27.80
2018-06-01T02:30:15.458Z,27.79
2018-06-01T02:31:17.943Z,27.79
2018-06-01T02:32:20.426Z,27.79
2018-06-01T02:33:22.932Z,27.79
2018-06-01T02:34:25.454Z,27.78
2018-06-01T02:35:27.972Z,27.78
2018-06-01T02:36:30.490Z,27.78
2018-06-01T02:37:33.017Z,27.78
2018-06-01T02:38:35.510Z,27.78
2018-06-01T02:39:38.046Z,27.77
2018-06-01T02:40:41.722Z,27.77
2018-06-01T02:41:44.238Z,27.77
2018-06-01T02:42:46.724Z,27.76
2018-06-01T02:43:49.217Z,27.76
2018-06-01T02:44:51.738Z,27.77
2018-06-01T02:45:54.241Z,27.77
2018-06-01T02:46:56.740Z,27.78
2018-06-01T02:47:59.239Z,27.77
2018-06-01T02:49:01.745Z,27.77
2018-06-01T02:50:04.267Z,27.77
2018-06-01T02:51:06.784Z,27.77
2018-06-01T02:52:09.294Z,27.76
2018-06-01T02:53:11.794Z,27.77
2018-06-01T02:54:14.297Z,27.76
2018-06-01T02:55:16.808Z,27.77
2018-06-01T02:56:19.300Z,27.76
2018-06-01T02:57:21.800Z,27.76
2018-06-01T02:58:24.301Z,27.76
2018-06-01T02:59:26.804Z,27.76
2018-06-01T03:00:29.325Z,27.76
2018-06-01T03:01:31.846Z,27.76
2018-06-01T03:02:34.337Z,27.77
2018-06-01T03:03:37.171Z,27.77
2018-06-01T03:04:39.709Z,27.76
2018-06-01T03:05:42.312Z,27.76
2018-06-01T03:06:56.613Z,27.76
2018-06-01T03:07:59.109Z,27.76
2018-06-01T03:09:01.609Z,27.76
2018-06-01T03:10:04.131Z,27.76
2018-06-01T03:11:06.634Z,27.76
2018-06-01T03:12:09.168Z,27.76
2018-06-01T03:13:11.733Z,27.76
2018-06-01T03:14:14.205Z,27.76
2018-06-01T03:15:16.709Z,27.76
2018-06-01T03:16:19.223Z,27.76
2018-06-01T03:17:21.723Z,27.75
2018-06-01T03:18:24.207Z,27.75
2018-06-01T03:19:26.720Z,27.75
2018-06-01T03:20:29.210Z,27.76
2018-06-01T03:21:31.755Z,27.76
2018-06-01T03:22:34.275Z,27.77
2018-06-01T03:23:36.794Z,27.76
2018-06-01T03:24:39.349Z,27.78
2018-06-01T03:25:41.917Z,27.77
2018-06-01T03:26:44.451Z,27.78
2018-06-01T03:27:48.595Z,27.78
2018-06-01T03:28:51.091Z,27.77
2018-06-01T03:29:53.589Z,27.79
2018-06-01T03:30:56.103Z,27.78
2018-06-01T03:31:58.627Z,27.78
2018-06-01T03:33:01.161Z,27.77
2018-06-01T03:34:03.664Z,27.78
2018-06-01T03:35:06.161Z,27.78
2018-06-01T03:36:08.661Z,27.77
2018-06-01T03:37:11.154Z,27.77
2018-06-01T03:38:13.665Z,27.77
2018-06-01T03:39:16.176Z,27.77
2018-06-01T03:40:18.683Z,27.76
2018-06-01T03:41:21.217Z,27.76
2018-06-01T03:42:23.752Z,27.76
2018-06-01T03:43:26.242Z,27.76
2018-06-01T03:44:28.741Z,27.76
2018-06-01T03:45:31.257Z,27.77
2018-06-01T03:46:33.738Z,27.76
2018-06-01T03:47:36.245Z,27.76
2018-06-01T03:48:38.730Z,27.76
2018-06-01T03:49:41.575Z,27.75
2018-06-01T03:50:44.177Z,27.75
2018-06-01T03:51:46.699Z,27.75
2018-06-01T03:52:49.231Z,27.75
2018-06-01T03:53:51.736Z,27.75
2018-06-01T03:54:54.249Z,27.76
2018-06-01T03:55:56.778Z,27.76
2018-06-01T03:57:00.044Z,27.77
2018-06-01T03:58:02.584Z,27.78
2018-06-01T03:59:05.083Z,27.78
2018-06-01T04:00:07.595Z,27.78
2018-06-01T04:01:10.148Z,27.78
2018-06-01T04:02:12.712Z,27.79
2018-06-01T04:03:15.235Z,27.78
2018-06-01T04:04:17.752Z,27.78
2018-06-01T04:05:20.291Z,27.78
2018-06-01T04:06:23.292Z,27.78
2018-06-01T04:07:25.810Z,27.77
2018-06-01T04:08:28.975Z,27.77
2018-06-01T04:09:31.507Z,27.78
2018-06-01T04:10:34.019Z,27.77
2018-06-01T04:11:36.502Z,27.76
2018-06-01T04:12:39.029Z,27.76
2018-06-01T04:13:41.534Z,27.76
2018-06-01T04:14:44.104Z,27.75
2018-06-01T04:15:47.525Z,27.75
2018-06-01T04:16:50.035Z,27.75
2018-06-01T04:17:53.044Z,27.74
2018-06-01T04:18:55.566Z,27.75
2018-06-01T04:19:58.050Z,27.73
2018-06-01T04:21:00.598Z,27.74
2018-06-01T04:22:03.109Z,27.74
2018-06-01T04:23:05.595Z,27.73
2018-06-01T04:24:08.109Z,27.74
2018-06-01T04:25:10.624Z,27.74
2018-06-01T04:26:13.143Z,27.73
2018-06-01T04:27:16.574Z,27.74
2018-06-01T04:28:19.063Z,27.73
2018-06-01T04:29:21.594Z,27.73
2018-06-01T04:30:24.108Z,27.72
2018-06-01T04:31:26.601Z,27.72
2018-06-01T04:32:29.088Z,27.72
2018-06-01T04:33:31.570Z,27.70
2018-06-01T04:34:34.127Z,27.70
2018-06-01T04:35:36.638Z,27.69
2018-06-01T04:36:39.154Z,27.69
2018-06-01T04:37:41.678Z,27.68
2018-06-01T04:38:44.170Z,27.67
2018-06-01T04:39:46.677Z,27.66
2018-06-01T04:40:49.195Z,27.65
2018-06-01T04:41:51.697Z,27.65
2018-06-01T04:42:54.178Z,27.65
2018-06-01T04:43:56.676Z,27.64
2018-06-01T04:44:59.194Z,27.63
2018-06-01T04:46:01.691Z,27.63
2018-06-01T04:47:04.195Z,27.62
2018-06-01T04:48:06.768Z,27.63
2018-06-01T04:49:09.345Z,27.62
2018-06-01T04:50:11.836Z,27.62
2018-06-01T04:51:14.322Z,27.62
2018-06-01T04:52:16.821Z,27.61
2018-06-01T04:53:19.377Z,27.61
2018-06-01T04:54:21.892Z,27.61
2018-06-01T04:55:24.427Z,27.61
2018-06-01T04:56:26.925Z,27.61
2018-06-01T04:57:29.435Z,27.61
2018-06-01T04:58:31.929Z,27.61
2018-06-01T04:59:34.448Z,27.61
2018-06-01T05:00:36.953Z,27.62
2018-06-01T05:01:39.463Z,27.62
2018-06-01T05:02:41.960Z,27.62
2018-06-01T05:03:44.449Z,27.62
2018-06-01T05:04:46.959Z,27.62
2018-06-01T05:05:49.491Z,27.63
2018-06-01T05:06:51.983Z,27.62
2018-06-01T05:07:54.477Z,27.61
2018-06-01T05:08:56.990Z,27.62
2018-06-01T05:09:59.481Z,27.62
2018-06-01T05:11:02.005Z,27.62
2018-06-01T05:12:04.504Z,27.62
2018-06-01T05:13:07.040Z,27.62
2018-06-01T05:14:09.537Z,27.62
2018-06-01T05:15:12.037Z,27.61
2018-06-01T05:16:14.571Z,27.61
2018-06-01T05:17:17.061Z,27.62
2018-06-01T05:18:19.577Z,27.61
2018-06-01T05:19:22.059Z,27.61
2018-06-01T05:20:24.562Z,27.61
2018-06-01T05:21:27.094Z,27.61
2018-06-01T05:22:29.593Z,27.61
2018-06-01T05:23:32.093Z,27.61
2018-06-01T05:24:34.610Z,27.60
2018-06-01T05:25:37.127Z,27.61
2018-06-01T05:26:39.666Z,27.60
2018-06-01T05:27:42.243Z,27.61
2018-06-01T05:28:44.725Z,27.61
2018-06-01T05:29:47.237Z,27.61
2018-06-01T05:30:49.755Z,27.61
2018-06-01T05:31:52.281Z,27.61
2018-06-01T05:32:54.767Z,27.61
2018-06-01T05:33:57.287Z,27.62
2018-06-01T05:34:59.837Z,27.63
2018-06-01T05:36:02.349Z,27.62
2018-06-01T05:37:04.857Z,27.62
2018-06-01T05:38:07.356Z,27.62
2018-06-01T05:39:09.851Z,27.62
2018-06-01T05:40:12.360Z,27.62
2018-06-01T05:41:14.879Z,27.62
2018-06-01T05:42:17.394Z,27.61
2018-06-01T05:43:19.875Z,27.61
2018-06-01T05:44:22.369Z,27.61
2018-06-01T05:45:24.863Z,27.62
2018-06-01T05:46:27.361Z,27.62
2018-06-01T05:47:29.908Z,27.62
2018-06-01T05:48:32.410Z,27.61
2018-06-01T05:49:34.899Z,27.61
2018-06-01T05:50:37.386Z,27.61
2018-06-01T05:51:39.867Z,27.61
2018-06-01T05:52:42.378Z,27.61
2018-06-01T05:53:44.862Z,27.61
2018-06-01T05:54:47.347Z,27.61
2018-06-01T05:55:49.827Z,27.60
2018-06-01T05:56:52.341Z,27.60
2018-06-01T05:57:54.876Z,27.61
2018-06-01T05:58:57.384Z,27.60
2018-06-01T05:59:59.901Z,27.59
2018-06-01T06:01:02.387Z,27.60
2018-06-01T06:02:04.874Z,27.60
2018-06-01T06:03:07.371Z,27.58
2018-06-01T06:04:09.854Z,27.59
2018-06-01T06:05:12.371Z,27.59
2018-06-01T06:06:14.871Z,27.60
2018-06-01T06:07:17.373Z,27.60
2018-06-01T06:08:19.890Z,27.59
2018-06-01T06:09:22.414Z,27.59
2018-06-01T06:10:24.935Z,27.60
2018-06-01T06:11:27.432Z,27.60
2018-06-01T06:12:29.913Z,27.60
2018-06-01T06:13:32.466Z,27.60
2018-06-01T06:14:34.940Z,27.60
2018-06-01T06:15:37.427Z,27.61
2018-06-01T06:16:39.935Z,27.62
2018-06-01T06:17:42.440Z,27.63
2018-06-01T06:18:44.975Z,27.64
2018-06-01T06:19:47.498Z,27.64
2018-06-01T06:20:50.004Z,27.65
2018-06-01T06:21:52.498Z,27.66
2018-06-01T06:22:54.996Z,27.66
2018-06-01T06:23:57.528Z,27.66
2018-06-01T06:25:00.015Z,27.66
2018-06-01T06:26:02.514Z,27.65
2018-06-01T06:27:05.009Z,27.64
2018-06-01T06:28:07.564Z,27.65
2018-06-01T06:29:10.126Z,27.65
2018-06-01T06:30:12.634Z,27.66
2018-06-01T06:31:15.138Z,27.65
2018-06-01T06:32:17.656Z,27.63
2018-06-01T06:33:20.165Z,27.64
2018-06-01T06:34:22.685Z,27.63
2018-06-01T06:35:25.170Z,27.64
2018-06-01T06:36:27.732Z,27.63
2018-06-01T06:37:30.182Z,27.62
2018-06-01T06:38:32.685Z,27.61
2018-06-01T06:39:35.217Z,27.61
2018-06-01T06:40:37.699Z,27.61
2018-06-01T06:41:40.212Z,27.61
2018-06-01T06:42:42.723Z,27.60
2018-06-01T06:43:45.243Z,27.59
2018-06-01T06:44:47.742Z,27.59
2018-06-01T06:45:50.239Z,27.59
2018-06-01T06:46:52.750Z,27.58
2018-06-01T06:47:55.253Z,27.58
2018-06-01T06:48:57.738Z,27.58
2018-06-01T06:50:00.238Z,27.57
2018-06-01T06:51:02.719Z,27.55
2018-06-01T06:52:05.235Z,27.53
2018-06-01T06:53:07.729Z,27.51
2018-06-01T06:54:10.235Z,27.50
2018-06-01T06:55:12.771Z,27.48
2018-06-01T06:56:15.274Z,27.47
2018-06-01T06:57:17.760Z,27.45
2018-06-01T06:58:20.280Z,27.42
2018-06-01T06:59:22.768Z,27.40
2018-06-01T07:00:25.305Z,27.37
2018-06-01T07:01:27.786Z,27.32
2018-06-01T07:02:30.300Z,27.30
2018-06-01T07:03:32.801Z,27.27
2018-06-01T07:04:35.287Z,27.24
2018-06-01T07:05:37.791Z,27.22
2018-06-01T07:06:40.289Z,27.19
2018-06-01T07:07:42.775Z,27.22
2018-06-01T07:08:45.273Z,27.20
2018-06-01T07:09:47.769Z,27.19
2018-06-01T07:10:50.330Z,27.18
2018-06-01T07:11:52.810Z,27.17
2018-06-01T07:12:55.302Z,27.17
2018-06-01T07:13:57.800Z,27.14
2018-06-01T07:15:00.322Z,27.12
2018-06-01T07:16:02.842Z,27.06
2018-06-01T07:17:05.353Z,27.03
2018-06-01T07:18:07.853Z,27.03
2018-06-01T07:19:10.337Z,26.88
2018-06-01T07:20:12.840Z,26.78
2018-06-01T07:21:15.380Z,26.72
2018-06-01T07:22:17.867Z,26.65
2018-06-01T07:23:20.459Z,26.63
2018-06-01T07:24:22.957Z,26.57
2018-06-01T07:25:25.493Z,26.51
2018-06-01T07:26:27.992Z,26.51
2018-06-01T07:27:30.543Z,26.51
2018-06-01T07:28:33.638Z,26.50
2018-06-01T07:29:36.159Z,26.48
2018-06-01T07:30:38.662Z,26.46
2018-06-01T07:31:41.183Z,26.42
2018-06-01T07:32:43.695Z,26.44
2018-06-01T07:33:46.226Z,26.46
2018-06-01T07:34:48.733Z,26.48
2018-06-01T07:35:51.218Z,26.48
2018-06-01T07:36:53.738Z,26.49
2018-06-01T07:37:56.255Z,26.39
2018-06-01T07:38:58.738Z,26.37
2018-06-01T07:40:01.238Z,26.36
2018-06-01T07:41:03.792Z,26.36
2018-06-01T07:42:06.309Z,26.34
2018-06-01T07:43:08.820Z,26.34
2018-06-01T07:44:11.310Z,26.33
2018-06-01T07:45:13.805Z,26.24
2018-06-01T07:46:16.319Z,26.14
2018-06-01T07:47:18.840Z,26.03
2018-06-01T07:48:21.337Z,25.92
2018-06-01T07:49:23.836Z,25.85
2018-06-01T07:50:26.338Z,25.85
2018-06-01T07:51:28.848Z,25.84
2018-06-01T07:52:31.369Z,25.82
2018-06-01T07:53:33.893Z,25.81
2018-06-01T07:54:36.442Z,25.80
2018-06-01T07:55:38.907Z,25.81
2018-06-01T07:56:41.394Z,25.80
2018-06-01T07:57:43.920Z,25.79
2018-06-01T07:58:46.431Z,25.77
2018-06-01T07:59:48.947Z,25.77
2018-06-01T08:00:51.540Z,25.79
2018-06-01T08:01:54.022Z,25.75
2018-06-01T08:02:56.563Z,25.65
2018-06-01T08:03:59.069Z,25.60
2018-06-01T08:05:01.580Z,25.61
2018-06-01T08:06:04.066Z,25.64
2018-06-01T08:07:06.565Z,25.68
2018-06-01T08:08:09.085Z,25.75
2018-06-01T08:09:11.945Z,25.80
2018-06-01T08:10:14.421Z,25.86
2018-06-01T08:11:16.902Z,25.94
2018-06-01T08:12:19.411Z,25.99
2018-06-01T08:13:21.945Z,26.06
2018-06-01T08:14:24.433Z,26.12
2018-06-01T08:15:26.944Z,26.17
2018-06-01T08:16:29.443Z,26.21
2018-06-01T08:17:31.935Z,26.24
2018-06-01T08:18:34.472Z,26.26
2018-06-01T08:19:36.971Z,26.28
2018-06-01T08:21:41.255Z,26.33
2018-06-01T08:22:43.753Z,26.35
2018-06-01T08:23:46.284Z,26.36
2018-06-01T08:24:48.785Z,26.38
2018-06-01T08:25:51.277Z,26.39
2018-06-01T08:26:53.827Z,26.40
2018-06-01T08:27:56.298Z,26.40
2018-06-01T08:28:58.795Z,26.40
2018-06-01T08:30:01.275Z,26.40
2018-06-01T08:31:03.777Z,26.38
2018-06-01T08:32:06.858Z,26.37
2018-06-01T08:33:09.373Z,26.35
2018-06-01T08:34:11.874Z,26.35
2018-06-01T08:35:14.459Z,26.35
2018-06-01T08:36:16.953Z,26.36
2018-06-01T08:37:19.476Z,26.36
2018-06-01T08:38:21.977Z,26.33
2018-06-01T08:39:24.524Z,26.31
2018-06-01T08:40:27.031Z,26.30
2018-06-01T08:41:29.552Z,26.29
2018-06-01T08:42:32.053Z,26.27
2018-06-01T08:43:34.567Z,26.27
2018-06-01T08:44:37.066Z,26.27
2018-06-01T08:45:39.564Z,26.27
2018-06-01T08:46:42.076Z,26.27
2018-06-01T08:47:44.539Z,26.28
2018-06-01T08:48:47.042Z,26.29
2018-06-01T08:49:49.552Z,26.30
2018-06-01T08:50:52.036Z,26.30
2018-06-01T08:51:54.537Z,26.31
2018-06-01T08:52:57.041Z,26.32
2018-06-01T08:53:59.544Z,26.32
2018-06-01T08:55:02.065Z,26.33
2018-06-01T08:56:04.548Z,26.34
2018-06-01T08:57:07.072Z,26.34
2018-06-01T08:58:09.569Z,26.35
2018-06-01T08:59:12.129Z,26.35
2018-06-01T09:00:14.638Z,26.35
2018-06-01T09:01:17.120Z,26.35
2018-06-01T09:02:19.622Z,26.34
2018-06-01T09:03:22.131Z,26.34
2018-06-01T09:04:24.633Z,26.34
2018-06-01T09:05:27.161Z,26.33
2018-06-01T09:06:29.657Z,26.32
2018-06-01T09:07:32.179Z,26.31
2018-06-01T09:08:34.692Z,26.30
2018-06-01T09:09:37.189Z,26.27
2018-06-01T09:10:39.708Z,26.26
2018-06-01T09:11:42.223Z,26.26
2018-06-01T09:12:44.725Z,26.27
2018-06-01T09:13:47.220Z,26.28
2018-06-01T09:14:49.716Z,26.29
2018-06-01T09:15:52.227Z,26.30
2018-06-01T09:16:54.740Z,26.32
2018-06-01T09:17:57.249Z,26.33
2018-06-01T09:18:59.749Z,26.34
2018-06-01T09:20:02.253Z,26.36
2018-06-01T09:21:04.769Z,26.37
2018-06-01T09:22:07.264Z,26.38
2018-06-01T09:23:09.773Z,26.38
2018-06-01T09:24:12.294Z,26.40
2018-06-01T09:25:14.803Z,26.41
2018-06-01T09:26:17.321Z,26.42
2018-06-01T09:27:19.826Z,26.43
2018-06-01T09:28:22.374Z,26.42
2018-06-01T09:29:24.846Z,26.40
2018-06-01T09:30:27.352Z,26.39
2018-06-01T09:31:29.872Z,26.39
2018-06-01T09:32:32.358Z,26.39
2018-06-01T09:33:34.855Z,26.38
2018-06-01T09:34:37.353Z,26.38
2018-06-01T09:35:39.858Z,26.36
2018-06-01T09:36:42.377Z,26.35
2018-06-01T09:37:44.877Z,26.35
2018-06-01T09:38:47.358Z,26.36
2018-06-01T09:39:49.853Z,26.35
2018-06-01T09:40:52.380Z,26.33
2018-06-01T09:41:54.893Z,26.32
2018-06-01T09:42:57.381Z,26.33
2018-06-01T09:43:59.881Z,26.33
2018-06-01T09:45:02.384Z,26.32
2018-06-01T09:46:04.876Z,26.33
2018-06-01T09:47:07.392Z,26.33
2018-06-01T09:48:09.894Z,26.34
2018-06-01T09:49:12.397Z,26.34
2018-06-01T09:50:15.711Z,26.35
2018-06-01T09:51:18.278Z,26.34
2018-06-01T09:52:20.797Z,26.35
2018-06-01T09:53:23.453Z,26.34
2018-06-01T09:54:26.056Z,26.34
2018-06-01T09:55:28.912Z,26.35
2018-06-01T09:56:31.481Z,26.34
2018-06-01T09:57:34.100Z,26.35
2018-06-01T09:58:36.635Z,26.36
2018-06-01T09:59:39.191Z,26.35
2018-06-01T10:00:47.473Z,26.34
2018-06-01T10:01:50.173Z,26.32
2018-06-01T10:02:52.742Z,26.31
2018-06-01T10:03:55.646Z,26.30
2018-06-01T10:04:58.245Z,26.29
2018-06-01T10:06:00.839Z,26.30
2018-06-01T10:07:03.738Z,26.29
2018-06-01T10:08:06.366Z,26.29
2018-06-01T10:09:09.723Z,26.29
2018-06-01T10:10:17.869Z,26.30
2018-06-01T10:11:20.898Z,26.31
2018-06-01T10:12:23.461Z,26.32
2018-06-01T10:13:26.161Z,26.34
2018-06-01T10:14:29.106Z,26.36
2018-06-01T10:15:31.818Z,26.36
2018-06-01T10:16:34.456Z,26.37
2018-06-01T10:17:37.837Z,26.36
2018-06-01T10:18:40.461Z,26.36
2018-06-01T10:19:43.174Z,26.36
2018-06-01T10:20:46.549Z,26.36
2018-06-01T10:21:49.069Z,26.37
2018-06-01T10:22:51.625Z,26.38
2018-06-01T10:23:54.315Z,26.41
2018-06-01T10:24:57.193Z,26.39
2018-06-01T10:25:59.805Z,26.40
2018-06-01T10:27:02.406Z,26.40
2018-06-01T10:28:05.161Z,26.40
2018-06-01T10:29:08.223Z,26.39
2018-06-01T10:30:10.914Z,26.39
2018-06-01T10:31:13.462Z,26.39
2018-06-01T10:32:16.747Z,26.38
2018-06-01T10:33:19.350Z,26.37
2018-06-01T10:34:21.938Z,26.36
2018-06-01T10:35:24.546Z,26.35
2018-06-01T10:36:27.067Z,26.35
2018-06-01T10:37:29.731Z,26.35
2018-06-01T10:38:32.828Z,26.36
2018-06-01T10:39:35.386Z,26.35
2018-06-01T10:40:38.204Z,26.36
2018-06-01T10:41:40.765Z,26.36
2018-06-01T10:42:43.350Z,26.36
2018-06-01T10:43:46.342Z,26.35
2018-06-01T10:44:48.878Z,26.36
2018-06-01T10:45:51.481Z,26.37
2018-06-01T10:46:54.437Z,26.38
2018-06-01T10:47:57.094Z,26.39
2018-06-01T10:48:59.965Z,26.41
2018-06-01T10:50:02.731Z,26.42
2018-06-01T10:51:05.291Z,26.41
2018-06-01T10:52:07.845Z,26.43
2018-06-01T10:53:10.818Z,26.44
2018-06-01T10:54:13.349Z,26.46
2018-06-01T10:55:15.982Z,26.48
2018-06-01T10:56:18.537Z,26.48
2018-06-01T10:57:21.040Z,26.51
2018-06-01T10:58:23.548Z,26.51
2018-06-01T10:59:26.083Z,26.53
2018-06-01T11:00:28.589Z,26.52
2018-06-01T11:01:31.108Z,26.52
2018-06-01T11:02:33.609Z,26.50
2018-06-01T11:03:36.120Z,26.49
2018-06-01T11:04:38.619Z,26.50
2018-06-01T11:05:41.116Z,26.52
2018-06-01T11:06:43.617Z,26.56
2018-06-01T11:07:46.113Z,26.56
2018-06-01T11:08:48.613Z,26.55
2018-06-01T11:09:51.144Z,26.52
2018-06-01T11:10:53.630Z,26.47
2018-06-01T11:11:56.155Z,26.44
2018-06-01T11:12:58.671Z,26.35
2018-06-01T11:14:01.200Z,26.26
2018-06-01T11:15:03.700Z,26.18
2018-06-01T11:16:06.186Z,26.10
2018-06-01T11:17:08.672Z,26.05
2018-06-01T11:18:11.183Z,25.97
2018-06-01T11:19:13.686Z,25.92
2018-06-01T11:20:16.165Z,25.90
2018-06-01T11:21:18.735Z,25.88
2018-06-01T11:22:21.213Z,25.82
2018-06-01T11:23:23.705Z,25.80
2018-06-01T11:24:26.238Z,25.77
2018-06-01T11:25:28.726Z,25.77
2018-06-01T11:26:31.373Z,25.76
2018-06-01T11:27:33.890Z,25.76
2018-06-01T11:28:36.394Z,25.75
2018-06-01T11:29:38.879Z,25.69
2018-06-01T11:30:41.391Z,25.68
2018-06-01T11:31:43.882Z,25.68
2018-06-01T11:32:46.445Z,25.66
2018-06-01T11:33:48.938Z,25.64
2018-06-01T11:34:51.433Z,25.65
2018-06-01T11:35:53.960Z,25.63
2018-06-01T11:36:56.613Z,25.61
2018-06-01T11:37:59.134Z,25.59
2018-06-01T11:39:01.646Z,25.56
2018-06-01T11:40:04.153Z,25.54
2018-06-01T11:41:06.667Z,25.55
2018-06-01T11:42:09.175Z,25.55
2018-06-01T11:43:11.693Z,25.50
2018-06-01T11:44:14.180Z,25.47
2018-06-01T11:45:16.703Z,25.40
2018-06-01T11:46:19.205Z,25.36
2018-06-01T11:47:21.723Z,25.35
2018-06-01T11:48:24.259Z,25.32
2018-06-01T11:49:26.769Z,25.31
2018-06-01T11:50:29.267Z,25.27
2018-06-01T11:51:31.769Z,25.25
2018-06-01T11:52:34.265Z,25.27
2018-06-01T11:53:36.762Z,25.26
2018-06-01T11:54:39.262Z,25.27
2018-06-01T11:55:41.796Z,25.25
2018-06-01T11:56:44.311Z,25.26
2018-06-01T11:57:46.839Z,25.26
2018-06-01T11:58:49.355Z,25.25
2018-06-01T11:59:51.846Z,25.23
2018-06-01T12:00:54.363Z,25.21
2018-06-01T12:01:56.861Z,25.14
2018-06-01T12:02:59.382Z,25.16
2018-06-01T12:04:01.899Z,25.13
2018-06-01T12:05:04.422Z,25.11
2018-06-01T12:06:06.941Z,25.13
2018-06-01T12:07:09.445Z,25.16
2018-06-01T12:08:11.948Z,25.15
2018-06-01T12:09:14.450Z,25.19
2018-06-01T12:10:16.963Z,25.21
2018-06-01T12:11:19.446Z,25.24
2018-06-01T12:12:21.982Z,25.26
2018-06-01T12:13:24.474Z,25.29
2018-06-01T12:14:26.974Z,25.32
2018-06-01T12:15:29.473Z,25.33
2018-06-01T12:16:31.987Z,25.37
2018-06-01T12:17:34.520Z,25.39
2018-06-01T12:18:37.033Z,25.42
2018-06-01T12:19:39.519Z,25.45
2018-06-01T12:20:42.006Z,25.48
2018-06-01T12:21:44.519Z,25.50
2018-06-01T12:22:47.033Z,25.53
2018-06-01T12:23:49.532Z,25.57
2018-06-01T12:24:52.038Z,25.59
2018-06-01T12:25:54.537Z,25.61
2018-06-01T12:26:57.049Z,25.66
2018-06-01T12:27:59.567Z,25.67
2018-06-01T12:29:02.086Z,25.68
2018-06-01T12:30:04.583Z,25.70
2018-06-01T12:31:07.066Z,25.72
2018-06-01T12:32:09.625Z,25.74
2018-06-01T12:33:12.144Z,25.75
2018-06-01T12:34:14.664Z,25.76
2018-06-01T12:35:17.173Z,25.77
2018-06-01T12:36:19.669Z,25.78
2018-06-01T12:37:22.180Z,25.79
2018-06-01T12:38:24.681Z,25.79
2018-06-01T12:39:27.171Z,25.81
2018-06-01T12:40:29.673Z,25.81
2018-06-01T12:41:32.175Z,25.82
2018-06-01T12:42:34.693Z,25.83
2018-06-01T12:43:37.203Z,25.84
2018-06-01T12:44:39.726Z,25.84
2018-06-01T12:45:42.228Z,25.85
2018-06-01T12:46:44.760Z,25.84
2018-06-01T12:47:47.264Z,25.79
2018-06-01T12:48:49.869Z,25.73
2018-06-01T12:49:52.403Z,25.65
2018-06-01T12:50:54.908Z,25.60
2018-06-01T12:51:57.433Z,25.56
2018-06-01T12:52:59.947Z,25.54
2018-06-01T12:54:02.499Z,25.52
2018-06-01T12:55:04.953Z,25.51
2018-06-01T12:56:07.481Z,25.51
2018-06-01T12:57:09.977Z,25.49
2018-06-01T12:58:12.485Z,25.48
2018-06-01T12:59:14.957Z,25.48
2018-06-01T13:00:17.468Z,25.46
2018-06-01T13:01:19.987Z,25.42
2018-06-01T13:02:22.485Z,25.41
2018-06-01T13:03:25.940Z,25.41
2018-06-01T13:04:28.470Z,25.41
2018-06-01T13:05:30.973Z,25.40
2018-06-01T13:06:33.495Z,25.41
2018-06-01T13:07:35.993Z,25.40
2018-06-01T13:08:38.508Z,25.39
2018-06-01T13:09:41.020Z,25.38
2018-06-01T13:10:43.661Z,25.37
2018-06-01T13:11:46.137Z,25.36
2018-06-01T13:12:48.629Z,25.35
2018-06-01T13:13:51.130Z,25.35
2018-06-01T13:14:53.640Z,25.33
2018-06-01T13:15:56.139Z,25.29
2018-06-01T13:16:58.651Z,25.28
2018-06-01T13:18:01.149Z,25.24
2018-06-01T13:19:03.646Z,25.24
2018-06-01T13:20:06.123Z,25.23
2018-06-01T13:21:08.637Z,25.24
2018-06-01T13:22:11.148Z,25.24
2018-06-01T13:23:13.663Z,25.23
2018-06-01T13:24:16.145Z,25.24
2018-06-01T13:25:18.657Z,25.21
2018-06-01T13:26:21.147Z,25.19