createdAt,value
2022-12-09T00:01:19.395Z,3.00
2022-12-09T00:03:47.215Z,3.00
2022-12-09T00:06:22.967Z,3.00
2022-12-09T00:08:50.536Z,3.00
2022-12-09T00:11:18.361Z,3.00
2022-12-09T00:13:55.287Z,3.00
2022-12-09T00:16:23.335Z,3.00
2022-12-09T00:18:50.898Z,3.00
2022-12-09T00:21:29.270Z,2.90
2022-12-09T00:24:00.685Z,3.00
2022-12-09T00:26:28.347Z,3.00
2022-12-09T00:28:56.112Z,2.90
2022-12-09T00:31:26.100Z,2.90
2022-12-09T00:33:56.442Z,2.90
2022-12-09T00:36:26.716Z,2.90
2022-12-09T00:38:54.768Z,2.90
2022-12-09T00:41:22.026Z,2.90
2022-12-09T00:43:48.943Z,2.90
2022-12-09T00:46:16.500Z,2.90
2022-12-09T00:48:45.671Z,2.90
2022-12-09T00:51:16.261Z,2.90
2022-12-09T00:53:43.446Z,2.80
2022-12-09T00:56:10.785Z,2.90
2022-12-09T00:58:37.723Z,2.80
2022-12-09T01:01:04.858Z,2.80
2022-12-09T01:03:32.023Z,2.80
2022-12-09T01:05:59.034Z,2.80
2022-12-09T01:08:25.835Z,2.80
2022-12-09T01:10:52.705Z,2.80
2022-12-09T01:13:19.409Z,2.80
2022-12-09T01:15:46.117Z,2.80
2022-12-09T01:18:13.565Z,2.80
2022-12-09T01:20:40.524Z,2.80
2022-12-09T01:23:07.690Z,2.80
2022-12-09T01:25:34.794Z,2.80
2022-12-09T01:28:01.703Z,2.80
2022-12-09T01:30:28.449Z,2.80
2022-12-09T01:32:55.522Z,2.80
2022-12-09T01:35:22.381Z,2.80
2022-12-09T01:37:49.179Z,2.80
2022-12-09T01:40:17.742Z,2.70
2022-12-09T01:42:45.510Z,2.90
2022-12-09T01:45:30.316Z,2.70
2022-12-09T01:48:02.944Z,2.70
2022-12-09T01:50:31.260Z,2.70
2022-12-09T01:52:58.618Z,2.70
2022-12-09T01:55:26.781Z,2.70
2022-12-09T01:57:54.119Z,2.70
2022-12-09T02:00:21.545Z,2.70
2022-12-09T02:02:50.564Z,2.70
2022-12-09T02:05:18.835Z,2.70
2022-12-09T02:07:45.693Z,2.70
2022-12-09T02:10:15.280Z,2.60
2022-12-09T02:12:58.179Z,2.60
2022-12-09T02:15:47.005Z,2.60
2022-12-09T02:18:29.260Z,2.70
2022-12-09T02:21:06.536Z,2.60
2022-12-09T02:23:49.119Z,2.60
2022-12-09T02:26:25.999Z,2.60
2022-12-09T02:29:07.956Z,2.60
2022-12-09T02:31:46.817Z,2.60
2022-12-09T02:34:26.895Z,2.60
2022-12-09T02:37:13.387Z,2.60
2022-12-09T02:40:09.658Z,2.60
2022-12-09T02:42:37.983Z,2.50
2022-12-09T02:45:07.631Z,2.50
2022-12-09T02:47:42.811Z,2.50
2022-12-09T02:50:13.479Z,2.40
2022-12-09T02:52:42.778Z,2.40
2022-12-09T02:55:12.500Z,2.40
2022-12-09T02:57:40.105Z,2.40
2022-12-09T03:00:08.632Z,2.40
2022-12-09T03:02:43.450Z,2.40
2022-12-09T03:05:16.853Z,2.40
2022-12-09T03:07:58.483Z,2.40
2022-12-09T03:10:39.356Z,2.40
2022-12-09T03:13:20.270Z,2.40
2022-12-09T03:15:53.249Z,2.40
2022-12-09T03:18:21.510Z,2.30
2022-12-09T03:20:50.367Z,2.40
2022-12-09T03:23:19.197Z,2.30
2022-12-09T03:25:52.160Z,2.30
2022-12-09T03:28:28.065Z,2.30
2022-12-09T03:30:56.960Z,2.30
2022-12-09T03:33:25.150Z,2.30
2022-12-09T03:35:59.363Z,2.30
2022-12-09T03:38:31.056Z,2.30
2022-12-09T03:41:05.371Z,2.30
2022-12-09T03:43:37.455Z,2.30
2022-12-09T03:46:04.597Z,2.40
2022-12-09T03:48:31.913Z,2.40
2022-12-09T03:51:06.266Z,2.40
2022-12-09T03:53:46.769Z,2.40
2022-12-09T03:56:28.278Z,2.40
2022-12-09T03:58:58.993Z,2.40
2022-12-09T04:01:28.047Z,2.40
2022-12-09T04:03:57.237Z,2.40
2022-12-09T04:06:25.241Z,2.40
2022-12-09T04:08:52.059Z,2.40
2022-12-09T04:11:18.972Z,2.40
2022-12-09T04:13:45.657Z,2.40
2022-12-09T04:16:12.435Z,2.40
2022-12-09T04:18:40.054Z,2.40
2022-12-09T04:21:08.540Z,2.40
2022-12-09T04:23:40.864Z,2.40
2022-12-09T04:26:17.604Z,2.40
2022-12-09T04:28:44.367Z,2.40
2022-12-09T04:31:12.836Z,2.40
2022-12-09T04:33:40.463Z,2.40
2022-12-09T04:36:09.661Z,2.40
2022-12-09T04:38:36.335Z,2.40
2022-12-09T04:41:03.977Z,2.40
2022-12-09T04:43:31.025Z,2.40
2022-12-09T04:46:02.882Z,2.40
2022-12-09T04:48:30.285Z,2.40
2022-12-09T04:50:57.852Z,2.40
2022-12-09T04:53:24.922Z,2.40
2022-12-09T04:56:00.575Z,2.40
2022-12-09T04:58:27.699Z,2.40
2022-12-09T05:00:54.883Z,2.30
2022-12-09T05:03:22.559Z,2.30
2022-12-09T05:05:49.969Z,2.30
2022-12-09T05:08:17.202Z,2.30
2022-12-09T05:10:49.891Z,2.30
2022-12-09T05:13:17.312Z,2.30
2022-12-09T05:15:44.389Z,2.30
2022-12-09T05:18:11.197Z,2.20
2022-12-09T05:20:41.400Z,2.20
2022-12-09T05:23:09.854Z,2.20
2022-12-09T05:25:37.270Z,2.20
2022-12-09T05:28:04.456Z,2.20
2022-12-09T05:30:31.245Z,2.20
2022-12-09T05:32:58.478Z,2.20
2022-12-09T05:35:25.669Z,2.20
2022-12-09T05:37:52.747Z,2.20
2022-12-09T05:40:19.479Z,2.20
2022-12-09T05:42:46.297Z,2.20
2022-12-09T05:45:13.138Z,2.20
2022-12-09T05:47:40.252Z,2.20
2022-12-09T05:50:09.047Z,2.20
2022-12-09T05:52:37.171Z,2.20
2022-12-09T05:55:06.237Z,2.10
2022-12-09T05:57:37.276Z,2.10
2022-12-09T06:00:07.202Z,2.10
2022-12-09T06:02:34.993Z,2.10
2022-12-09T06:05:03.015Z,2.10
2022-12-09T06:07:30.301Z,2.10
2022-12-09T06:09:57.357Z,2.10
2022-12-09T06:12:24.465Z,2.00
2022-12-09T06:14:51.516Z,2.00
2022-12-09T06:17:18.666Z,2.00
2022-12-09T06:19:45.576Z,2.00
2022-12-09T06:22:12.294Z,2.00
2022-12-09T06:24:39.417Z,2.00
2022-12-09T06:27:06.438Z,2.10
2022-12-09T06:29:33.213Z,2.10
2022-12-09T06:32:00.249Z,2.10
2022-12-09T06:34:28.372Z,2.10
2022-12-09T06:36:55.462Z,2.10
2022-12-09T06:39:22.300Z,2.10
2022-12-09T06:41:49.149Z,2.10
2022-12-09T06:44:23.295Z,2.10
2022-12-09T06:46:51.277Z,2.10
2022-12-09T06:49:18.208Z,2.10
2022-12-09T06:51:45.505Z,2.10
2022-12-09T06:54:13.443Z,2.10
2022-12-09T06:56:40.459Z,2.10
2022-12-09T06:59:11.868Z,2.10
2022-12-09T07:01:39.830Z,2.10
2022-12-09T07:04:07.410Z,2.10
2022-12-09T07:06:40.203Z,2.10
2022-12-09T07:09:10.579Z,2.10
2022-12-09T07:11:38.623Z,2.20
2022-12-09T07:14:05.581Z,2.10
2022-12-09T07:16:32.837Z,2.20
2022-12-09T07:19:00.139Z,2.10
2022-12-09T07:21:28.363Z,2.10
2022-12-09T07:23:55.533Z,2.10
2022-12-09T07:26:22.796Z,2.10
2022-12-09T07:28:50.574Z,2.10
2022-12-09T07:31:28.746Z,2.10
2022-12-09T07:33:58.914Z,2.10
2022-12-09T07:36:28.737Z,2.10
2022-12-09T07:39:00.972Z,2.10
2022-12-09T07:41:28.348Z,2.10
2022-12-09T07:43:55.144Z,2.10
2022-12-09T07:46:23.676Z,2.10
2022-12-09T07:48:51.168Z,2.10
2022-12-09T07:51:18.507Z,2.10
2022-12-09T07:53:46.859Z,2.10
2022-12-09T07:56:15.705Z,2.20
2022-12-09T07:58:44.056Z,2.10
2022-12-09T08:01:19.706Z,2.20
2022-12-09T08:03:47.655Z,2.20
2022-12-09T08:06:17.630Z,2.20
2022-12-09T08:08:45.685Z,2.10
2022-12-09T08:11:25.399Z,2.10
2022-12-09T08:13:53.253Z,2.20
2022-12-09T08:16:21.797Z,2.20
2022-12-09T08:18:49.868Z,2.20
2022-12-09T08:21:22.694Z,2.20
2022-12-09T08:23:50.811Z,2.20
2022-12-09T08:26:21.450Z,2.20
2022-12-09T08:28:48.870Z,2.20
2022-12-09T08:31:18.637Z,2.20
2022-12-09T08:33:45.987Z,2.20
2022-12-09T08:36:19.308Z,2.20
2022-12-09T08:38:46.910Z,2.20
2022-12-09T08:41:16.881Z,2.20
2022-12-09T08:43:45.049Z,2.20
2022-12-09T08:46:12.920Z,2.20
2022-12-09T08:48:41.717Z,2.20
2022-12-09T08:51:11.395Z,2.20
2022-12-09T08:53:39.088Z,2.20
2022-12-09T08:56:11.129Z,2.10
2022-12-09T08:58:38.197Z,2.20
2022-12-09T09:01:05.709Z,2.20
2022-12-09T09:03:33.320Z,2.20
2022-12-09T09:06:09.722Z,2.20
2022-12-09T09:08:39.166Z,2.20
2022-12-09T09:11:15.189Z,2.20
2022-12-09T09:13:44.306Z,2.20
2022-12-09T09:16:13.448Z,2.20
2022-12-09T09:18:41.178Z,2.20
2022-12-09T09:21:09.726Z,2.20
2022-12-09T09:23:37.518Z,2.20
2022-12-09T09:26:04.825Z,2.20
2022-12-09T09:28:32.071Z,2.30
2022-12-09T09:31:05.237Z,2.30
2022-12-09T09:33:32.498Z,2.30
2022-12-09T09:36:08.339Z,2.30
2022-12-09T09:38:37.506Z,2.40
2022-12-09T09:41:20.331Z,2.40
2022-12-09T09:43:47.855Z,2.40
2022-12-09T09:46:33.305Z,2.40
2022-12-09T09:49:00.993Z,2.40
2022-12-09T09:51:29.270Z,2.40
2022-12-09T09:53:56.442Z,2.40
2022-12-09T09:56:43.207Z,2.40
2022-12-09T09:59:19.760Z,2.40
2022-12-09T10:02:03.666Z,2.50
2022-12-09T10:04:47.875Z,2.50
2022-12-09T10:07:26.163Z,2.50
2022-12-09T10:10:15.172Z,2.50
2022-12-09T10:13:14.483Z,2.50
2022-12-09T10:16:08.527Z,2.50
2022-12-09T10:18:43.131Z,2.50
2022-12-09T10:21:18.720Z,2.50
2022-12-09T10:23:47.059Z,2.50
2022-12-09T10:26:27.414Z,2.50
2022-12-09T10:29:14.195Z,2.50
2022-12-09T10:31:41.303Z,2.50
2022-12-09T10:34:10.285Z,2.50
2022-12-09T10:36:39.415Z,2.50
2022-12-09T10:39:06.353Z,2.50
2022-12-09T10:42:09.704Z,2.60
2022-12-09T10:44:37.544Z,2.60
2022-12-09T10:47:07.281Z,2.60
2022-12-09T10:49:35.901Z,2.60
2022-12-09T10:52:04.639Z,2.60
2022-12-09T10:54:32.929Z,2.60
2022-12-09T10:57:05.741Z,2.60
2022-12-09T10:59:34.062Z,2.60
2022-12-09T11:02:10.327Z,2.60
2022-12-09T11:04:40.727Z,2.60
2022-12-09T11:07:07.891Z,2.60
2022-12-09T11:09:37.656Z,2.60
2022-12-09T11:12:07.769Z,2.60
2022-12-09T11:14:49.259Z,2.60
2022-12-09T11:17:21.040Z,2.60
2022-12-09T11:20:15.710Z,2.60
2022-12-09T11:22:45.004Z,2.60
2022-12-09T11:25:12.112Z,2.60
2022-12-09T11:27:52.387Z,2.60
2022-12-09T11:30:27.664Z,2.60
2022-12-09T11:33:05.991Z,2.60
2022-12-09T11:35:36.524Z,2.70
2022-12-09T11:38:35.649Z,2.70
2022-12-09T11:41:41.650Z,2.70
2022-12-09T11:44:22.094Z,2.70
2022-12-09T11:47:00.134Z,2.80
2022-12-09T11:49:28.616Z,2.80
2022-12-09T11:52:06.130Z,2.80
2022-12-09T11:54:43.794Z,2.80
2022-12-09T11:57:26.129Z,2.80
2022-12-09T11:59:58.891Z,2.80
2022-12-09T12:02:51.807Z,2.80
2022-12-09T12:05:33.980Z,2.80
2022-12-09T12:08:27.554Z,2.80
2022-12-09T12:10:57.242Z,2.80
2022-12-09T12:13:27.888Z,2.80
2022-12-09T12:16:12.991Z,2.80
2022-12-09T12:19:05.062Z,2.80
2022-12-09T12:21:53.151Z,2.80
2022-12-09T12:24:38.754Z,2.80
2022-12-09T12:27:20.461Z,2.90
2022-12-09T12:30:08.917Z,2.90
2022-12-09T12:32:41.964Z,2.90
2022-12-09T12:35:51.838Z,2.90
2022-12-09T12:39:14.842Z,3.00
2022-12-09T12:41:52.125Z,3.00
2022-12-09T12:45:10.434Z,3.00
2022-12-09T12:47:49.752Z,3.00
2022-12-09T12:50:31.827Z,3.00
2022-12-09T12:53:33.752Z,3.00
2022-12-09T12:56:23.341Z,2.90
2022-12-09T12:59:29.208Z,2.90
2022-12-09T13:02:13.462Z,3.00
2022-12-09T13:04:57.354Z,3.00
2022-12-09T13:07:39.264Z,3.00
2022-12-09T13:10:28.631Z,3.00
2022-12-09T13:12:58.169Z,3.00
2022-12-09T13:15:39.005Z,3.00
2022-12-09T13:18:14.577Z,3.10
2022-12-09T13:20:52.628Z,3.10
2022-12-09T13:23:27.970Z,3.10
2022-12-09T13:26:31.279Z,3.20
2022-12-09T13:29:30.159Z,3.20
2022-12-09T13:32:17.046Z,3.20
2022-12-09T13:34:55.433Z,3.20
2022-12-09T13:37:37.130Z,3.20
2022-12-09T13:40:27.713Z,3.20
2022-12-09T13:43:25.635Z,3.20
2022-12-09T13:45:56.111Z,3.20
2022-12-09T13:48:22.732Z,3.20
2022-12-09T13:50:49.311Z,3.10
2022-12-09T13:53:21.926Z,3.10
2022-12-09T13:55:56.069Z,3.10
2022-12-09T13:58:45.440Z,3.10
2022-12-09T14:01:12.003Z,3.10
2022-12-09T14:04:02.930Z,3.20
2022-12-09T14:06:55.970Z,3.20
2022-12-09T14:09:41.355Z,3.20
2022-12-09T14:12:12.981Z,3.30
2022-12-09T14:14:51.700Z,3.20
2022-12-09T14:17:38.524Z,3.20
2022-12-09T14:20:26.458Z,3.30
2022-12-09T14:23:03.495Z,3.30
2022-12-09T14:25:33.519Z,3.30
2022-12-09T14:28:12.115Z,3.20
2022-12-09T14:30:55.573Z,3.20
2022-12-09T14:33:30.836Z,3.20
2022-12-09T14:36:15.238Z,3.20
2022-12-09T14:39:27.820Z,3.20
2022-12-09T14:42:12.186Z,3.20
2022-12-09T14:45:21.747Z,3.10
2022-12-09T14:47:48.503Z,3.10
2022-12-09T14:50:24.489Z,3.10
2022-12-09T14:52:57.884Z,3.10
2022-12-09T14:55:26.205Z,3.10
2022-12-09T14:57:56.038Z,3.10
2022-12-09T15:00:38.965Z,3.00
2022-12-09T15:03:33.882Z,3.00
2022-12-09T15:06:13.161Z,3.00
2022-12-09T15:08:41.923Z,3.00
2022-12-09T15:11:15.529Z,3.00
2022-12-09T15:13:47.456Z,2.90
2022-12-09T15:16:17.924Z,2.90
2022-12-09T15:18:46.397Z,2.90
2022-12-09T15:21:33.331Z,2.90
2022-12-09T15:24:01.134Z,2.90
2022-12-09T15:26:33.439Z,2.90
2022-12-09T15:29:01.118Z,2.90
2022-12-09T15:31:29.994Z,2.90
2022-12-09T15:33:59.646Z,2.80
2022-12-09T15:36:28.429Z,2.80
2022-12-09T15:39:03.431Z,2.80
2022-12-09T15:41:55.632Z,2.80
2022-12-09T15:44:25.164Z,2.80
2022-12-09T15:46:54.995Z,2.80
2022-12-09T15:49:29.111Z,2.70
2022-12-09T15:51:56.483Z,2.70
2022-12-09T15:54:28.151Z,2.70
2022-12-09T15:56:58.385Z,2.70
2022-12-09T16:00:08.118Z,2.70
2022-12-09T16:02:40.958Z,2.70
2022-12-09T16:05:09.879Z,2.70
2022-12-09T16:07:37.188Z,2.70
2022-12-09T16:10:09.134Z,2.70
2022-12-09T16:12:36.858Z,2.80
2022-12-09T16:15:06.791Z,2.80
2022-12-09T16:17:55.326Z,2.80
2022-12-09T16:20:31.418Z,2.80
2022-12-09T16:22:59.306Z,2.80
2022-12-09T16:25:28.827Z,2.80
2022-12-09T16:28:01.620Z,2.70
2022-12-09T16:30:31.344Z,2.80
2022-12-09T16:33:02.766Z,2.70
2022-12-09T16:35:43.859Z,2.70
2022-12-09T16:38:10.561Z,2.70
2022-12-09T16:40:46.344Z,2.70
2022-12-09T16:43:15.963Z,2.70
2022-12-09T16:45:45.053Z,2.60
2022-12-09T16:48:13.320Z,2.60
2022-12-09T16:50:49.382Z,2.60
2022-12-09T16:53:19.047Z,2.60
2022-12-09T16:55:51.501Z,2.50
2022-12-09T16:58:18.535Z,2.50
2022-12-09T17:00:45.701Z,2.60
2022-12-09T17:03:22.560Z,2.60
2022-12-09T17:05:52.015Z,2.50
2022-12-09T17:08:18.735Z,2.50
2022-12-09T17:10:45.533Z,2.40
2022-12-09T17:13:12.490Z,2.40
2022-12-09T17:15:42.028Z,2.40
2022-12-09T17:18:10.194Z,2.30
2022-12-09T17:20:38.511Z,2.30
2022-12-09T17:23:05.183Z,2.30
2022-12-09T17:25:33.294Z,2.30
2022-12-09T17:28:05.300Z,2.30
2022-12-09T17:30:36.316Z,2.20
2022-12-09T17:33:03.072Z,2.20
2022-12-09T17:35:29.902Z,2.20
2022-12-09T17:37:56.540Z,2.20
2022-12-09T17:40:23.206Z,2.20
2022-12-09T17:42:49.848Z,2.30
2022-12-09T17:45:16.666Z,2.30
2022-12-09T17:47:43.305Z,2.30
2022-12-09T17:50:10.933Z,2.30
2022-12-09T17:52:37.813Z,2.30
2022-12-09T17:55:06.594Z,2.30
2022-12-09T17:57:33.716Z,2.30
2022-12-09T18:00:00.410Z,2.30
2022-12-09T18:02:27.207Z,2.30
2022-12-09T18:04:54.226Z,2.20
2022-12-09T18:07:20.943Z,2.20
2022-12-09T18:09:52.849Z,2.20
2022-12-09T18:12:21.171Z,2.20
2022-12-09T18:14:47.918Z,2.20
2022-12-09T18:17:14.632Z,2.20
2022-12-09T18:19:41.435Z,2.20
2022-12-09T18:22:08.116Z,2.20
2022-12-09T18:24:34.876Z,2.20
2022-12-09T18:27:01.606Z,2.20
2022-12-09T18:29:28.448Z,2.20
2022-12-09T18:31:58.262Z,2.20
2022-12-09T18:34:32.585Z,2.10
2022-12-09T18:36:59.449Z,2.10
2022-12-09T18:39:26.121Z,2.10
2022-12-09T18:41:52.914Z,2.10
2022-12-09T18:44:19.801Z,2.10
2022-12-09T18:46:49.099Z,2.10
2022-12-09T18:49:21.713Z,2.00
2022-12-09T18:51:50.007Z,2.00
2022-12-09T18:54:20.314Z,2.10
2022-12-09T18:56:47.000Z,2.00
2022-12-09T18:59:13.778Z,2.00
2022-12-09T19:01:44.080Z,2.00
2022-12-09T19:04:14.060Z,2.00
2022-12-09T19:06:42.817Z,2.00
2022-12-09T19:09:16.235Z,2.00
2022-12-09T19:11:44.731Z,2.00
2022-12-09T19:14:11.606Z,2.00
2022-12-09T19:16:38.685Z,2.00
2022-12-09T19:19:09.600Z,2.00
2022-12-09T19:21:37.764Z,1.90
2022-12-09T19:24:04.823Z,1.90
2022-12-09T19:26:34.337Z,1.90
2022-12-09T19:29:07.232Z,1.90
2022-12-09T19:31:43.037Z,1.90
2022-12-09T19:34:14.795Z,1.90
2022-12-09T19:36:42.461Z,1.90
2022-12-09T19:39:10.824Z,1.90
2022-12-09T19:41:38.148Z,1.90
2022-12-09T19:44:05.587Z,1.90
2022-12-09T19:46:33.077Z,1.90
2022-12-09T19:49:00.575Z,1.90
2022-12-09T19:51:27.678Z,1.90
2022-12-09T19:53:56.113Z,1.90
2022-12-09T19:56:25.535Z,1.90
2022-12-09T19:58:53.259Z,1.90
2022-12-09T20:01:26.531Z,1.90
2022-12-09T20:04:25.395Z,1.90
2022-12-09T20:06:52.861Z,1.90
2022-12-09T20:09:24.328Z,1.90
2022-12-09T20:11:52.948Z,1.90
2022-12-09T20:14:19.946Z,1.90
2022-12-09T20:16:46.630Z,1.90
2022-12-09T20:19:13.388Z,1.90
2022-12-09T20:21:40.564Z,1.90
2022-12-09T20:24:08.588Z,1.90
2022-12-09T20:26:37.068Z,1.90
2022-12-09T20:29:07.202Z,1.90
2022-12-09T20:31:35.631Z,1.90
2022-12-09T20:34:05.516Z,1.90
2022-12-09T20:36:34.863Z,1.90
2022-12-09T20:39:04.821Z,1.80
2022-12-09T20:41:31.716Z,1.80
2022-12-09T20:44:00.024Z,1.80
2022-12-09T20:46:29.883Z,1.80
2022-12-09T20:48:57.795Z,1.70
2022-12-09T20:51:37.385Z,1.70
2022-12-09T20:54:07.694Z,1.80
2022-12-09T20:56:35.418Z,1.70
2022-12-09T20:59:02.393Z,1.70
2022-12-09T21:01:32.193Z,1.60
2022-12-09T21:04:00.653Z,1.60
2022-12-09T21:06:31.943Z,1.50
2022-12-09T21:09:10.105Z,1.60
2022-12-09T21:11:37.346Z,1.60
2022-12-09T21:14:06.734Z,1.50
2022-12-09T21:16:37.178Z,1.50
2022-12-09T21:19:10.220Z,1.40
2022-12-09T21:21:43.145Z,1.30
2022-12-09T21:24:11.778Z,1.20
2022-12-09T21:26:39.262Z,1.10
2022-12-09T21:29:06.431Z,1.10
2022-12-09T21:31:35.673Z,1.10
2022-12-09T21:34:05.259Z,1.10
2022-12-09T21:36:37.510Z,1.10
2022-12-09T21:39:05.504Z,1.00
2022-12-09T21:41:34.558Z,1.10
2022-12-09T21:44:01.416Z,1.10
2022-12-09T21:46:30.707Z,1.10
2022-12-09T21:49:03.549Z,1.10
2022-12-09T21:51:31.364Z,1.00
2022-12-09T21:53:58.103Z,1.00
2022-12-09T21:56:27.762Z,0.90
2022-12-09T21:58:57.830Z,0.90
2022-12-09T22:01:27.840Z,0.90
2022-12-09T22:03:56.223Z,0.90
2022-12-09T22:06:23.225Z,1.00
2022-12-09T22:08:50.537Z,0.90
2022-12-09T22:11:20.633Z,0.90
2022-12-09T22:13:47.534Z,0.90
2022-12-09T22:16:17.654Z,0.90
2022-12-09T22:18:45.105Z,1.00
2022-12-09T22:21:24.152Z,1.10
2022-12-09T22:23:54.454Z,1.10
2022-12-09T22:26:22.044Z,1.10
2022-12-09T22:28:49.751Z,1.10
2022-12-09T22:31:20.522Z,1.10
2022-12-09T22:33:48.495Z,1.00
2022-12-09T22:36:15.422Z,1.00
2022-12-09T22:38:42.866Z,1.00
2022-12-09T22:41:12.532Z,0.90
2022-12-09T22:43:40.183Z,0.80
2022-12-09T22:46:13.013Z,0.70
2022-12-09T22:48:40.424Z,0.80
2022-12-09T22:51:09.756Z,0.80
2022-12-09T22:53:37.306Z,0.80
2022-12-09T22:56:05.159Z,0.90
2022-12-09T22:58:31.900Z,1.00
2022-12-09T23:00:58.532Z,1.10
2022-12-09T23:03:25.347Z,1.20
2022-12-09T23:05:52.183Z,1.20
2022-12-09T23:08:19.041Z,1.20
2022-12-09T23:10:45.753Z,1.20
2022-12-09T23:13:12.404Z,1.10
2022-12-09T23:15:39.424Z,1.20
2022-12-09T23:18:06.182Z,1.20
2022-12-09T23:20:32.837Z,1.20
2022-12-09T23:22:59.684Z,1.10
2022-12-09T23:25:26.353Z,1.10
2022-12-09T23:27:52.987Z,1.00
2022-12-09T23:30:19.688Z,1.00
2022-12-09T23:32:46.310Z,1.00
2022-12-09T23:35:12.978Z,0.90
2022-12-09T23:37:39.707Z,0.90
2022-12-09T23:40:07.483Z,0.80
2022-12-09T23:42:34.332Z,0.80
2022-12-09T23:45:00.984Z,0.70
2022-12-09T23:47:27.760Z,0.70
2022-12-09T23:49:54.625Z,0.60
2022-12-09T23:52:21.350Z,0.60
2022-12-09T23:54:48.012Z,0.50
2022-12-09T23:57:14.752Z,0.40
2022-12-09T23:59:41.453Z,0.40
