createdAt,value
2019-04-19T00:00:18.529Z,15.21
2019-04-19T00:01:15.812Z,15.20
2019-04-19T00:03:12.979Z,15.20
2019-04-19T00:04:11.989Z,15.16
2019-04-19T00:06:00.218Z,15.10
2019-04-19T00:07:08.896Z,15.03
2019-04-19T00:09:11.955Z,15.02
2019-04-19T00:10:01.785Z,14.98
2019-04-19T00:12:00.433Z,14.96
2019-04-19T00:12:51.949Z,14.89
2019-04-19T00:14:39.911Z,14.70
2019-04-19T00:15:39.374Z,14.78
2019-04-19T00:17:34.288Z,14.62
2019-04-19T00:18:32.785Z,14.64
2019-04-19T00:20:43.084Z,14.62
2019-04-19T00:21:39.432Z,14.55
2019-04-19T00:23:27.955Z,14.50
2019-04-19T00:24:18.617Z,14.52
2019-04-19T00:26:10.687Z,14.57
2019-04-19T00:27:11.716Z,14.52
2019-04-19T00:29:07.025Z,14.57
2019-04-19T00:30:21.540Z,14.51
2019-04-19T00:32:12.891Z,14.46
2019-04-19T00:33:11.324Z,14.45
2019-04-19T00:34:50.427Z,14.35
2019-04-19T00:35:49.622Z,14.33
2019-04-19T00:37:42.825Z,14.28
2019-04-19T00:38:54.082Z,14.24
2019-04-19T00:40:47.304Z,14.20
2019-04-19T00:41:57.942Z,14.17
2019-04-19T00:43:46.091Z,14.09
2019-04-19T00:44:45.435Z,14.15
2019-04-19T00:46:34.223Z,14.09
2019-04-19T00:47:39.592Z,14.12
2019-04-19T00:49:23.183Z,14.00
2019-04-19T00:50:24.863Z,14.06
2019-04-19T00:52:23.322Z,14.07
2019-04-19T00:53:18.469Z,14.07
2019-04-19T00:55:12.232Z,14.02
2019-04-19T00:56:07.676Z,14.04
2019-04-19T00:57:59.859Z,14.03
2019-04-19T00:59:00.195Z,14.00
2019-04-19T01:00:46.486Z,13.89
2019-04-19T01:01:48.768Z,14.02
2019-04-19T01:03:43.642Z,13.96
2019-04-19T01:04:39.551Z,13.96
2019-04-19T01:06:40.128Z,14.02
2019-04-19T01:07:35.817Z,14.02
2019-04-19T01:09:38.736Z,14.02
2019-04-19T01:10:37.138Z,14.04
2019-04-19T01:12:26.366Z,13.97
2019-04-19T01:13:35.244Z,13.91
2019-04-19T01:15:24.411Z,13.91
2019-04-19T01:16:23.143Z,13.97
2019-04-19T01:18:15.205Z,13.91
2019-04-19T01:19:08.018Z,13.96
2019-04-19T01:20:56.362Z,13.99
2019-04-19T01:21:55.981Z,14.00
2019-04-19T01:23:53.999Z,14.00
2019-04-19T01:24:50.096Z,13.99
2019-04-19T01:26:46.235Z,13.99
2019-04-19T01:27:42.327Z,14.04
2019-04-19T01:29:38.123Z,13.89
2019-04-19T01:30:39.348Z,13.96
2019-04-19T01:32:27.999Z,13.96
2019-04-19T01:33:32.706Z,13.92
2019-04-19T01:35:21.844Z,13.84
2019-04-19T01:36:30.334Z,13.84
2019-04-19T01:38:13.692Z,13.75
2019-04-19T01:39:25.204Z,13.78
2019-04-19T01:41:23.221Z,13.79
2019-04-19T01:42:24.652Z,13.64
2019-04-19T01:44:20.419Z,13.55
2019-04-19T01:45:14.797Z,13.66
2019-04-19T01:47:06.613Z,13.59
2019-04-19T01:48:06.747Z,13.57
2019-04-19T01:49:58.811Z,13.52
2019-04-19T01:51:03.173Z,13.42
2019-04-19T01:52:59.674Z,13.45
2019-04-19T01:54:01.893Z,13.46
2019-04-19T01:55:35.776Z,13.48
2019-04-19T01:56:31.007Z,13.42
2019-04-19T01:58:24.395Z,13.41
2019-04-19T01:59:31.074Z,13.33
2019-04-19T02:01:22.374Z,13.30
2019-04-19T02:02:19.254Z,13.29
2019-04-19T02:04:14.510Z,13.28
2019-04-19T02:05:14.558Z,13.26
2019-04-19T02:07:05.133Z,13.22
2019-04-19T02:08:07.117Z,13.20
2019-04-19T02:10:12.210Z,13.14
2019-04-19T02:11:05.442Z,13.07
2019-04-19T02:13:01.297Z,13.14
2019-04-19T02:13:59.095Z,13.08
2019-04-19T02:15:46.687Z,12.96
2019-04-19T02:16:41.429Z,13.00
2019-04-19T02:18:35.541Z,12.97
2019-04-19T02:19:35.603Z,13.03
2019-04-19T02:21:33.291Z,12.95
2019-04-19T02:22:31.687Z,13.00
2019-04-19T02:24:21.661Z,13.03
2019-04-19T02:25:24.659Z,13.00
2019-04-19T02:27:16.390Z,12.90
2019-04-19T02:28:21.079Z,13.07
2019-04-19T02:30:15.866Z,12.97
2019-04-19T02:31:29.322Z,12.87
2019-04-19T02:33:23.255Z,12.90
2019-04-19T02:34:29.259Z,12.89
2019-04-19T02:36:26.807Z,12.93
2019-04-19T02:37:19.192Z,12.89
2019-04-19T02:40:34.419Z,12.86
2019-04-19T02:42:21.373Z,12.85
2019-04-19T02:43:32.064Z,12.79
2019-04-19T02:46:17.543Z,12.77
2019-04-19T02:48:01.825Z,12.75
2019-04-19T02:48:53.933Z,12.70
2019-04-19T02:51:50.006Z,12.59
2019-04-19T02:54:40.741Z,12.60
2019-04-19T02:56:46.744Z,12.62
2019-04-19T02:57:36.389Z,12.45
2019-04-19T02:59:30.846Z,12.45
2019-04-19T03:03:18.664Z,12.39
2019-04-19T03:06:00.043Z,12.46
2019-04-19T03:07:34.492Z,12.47
2019-04-19T03:08:34.027Z,12.41
2019-04-19T03:10:29.247Z,12.45
2019-04-19T03:11:41.094Z,12.42
2019-04-19T03:13:36.837Z,12.52
2019-04-19T03:14:39.243Z,12.46
2019-04-19T03:16:32.399Z,12.42
2019-04-19T03:17:30.689Z,12.47
2019-04-19T03:19:18.166Z,12.49
2019-04-19T03:20:21.901Z,12.47
2019-04-19T03:22:16.291Z,12.35
2019-04-19T03:23:13.888Z,12.49
2019-04-19T03:25:12.269Z,12.32
2019-04-19T03:26:04.581Z,12.34
2019-04-19T03:27:55.915Z,12.31
2019-04-19T03:28:50.253Z,12.29
2019-04-19T03:31:08.405Z,12.28
2019-04-19T03:32:16.185Z,12.09
2019-04-19T03:34:57.308Z,12.23
2019-04-19T03:36:43.787Z,12.13
2019-04-19T03:37:47.849Z,12.10
2019-04-19T03:39:39.199Z,12.13
2019-04-19T03:40:38.921Z,12.05
2019-04-19T03:42:37.618Z,12.07
2019-04-19T03:43:31.426Z,12.02
2019-04-19T03:45:18.038Z,12.05
2019-04-19T03:46:15.939Z,11.98
2019-04-19T03:48:08.964Z,12.01
2019-04-19T03:49:29.391Z,11.98
2019-04-19T03:51:18.451Z,11.95
2019-04-19T03:52:08.845Z,11.99
2019-04-19T03:54:00.503Z,11.85
2019-04-19T03:54:55.756Z,11.99
2019-04-19T03:56:48.827Z,11.90
2019-04-19T03:57:42.655Z,11.94
2019-04-19T03:59:26.841Z,11.83
2019-04-19T04:00:26.517Z,11.85
2019-04-19T04:02:25.814Z,11.76
2019-04-19T04:03:26.149Z,11.72
2019-04-19T04:05:15.507Z,11.73
2019-04-19T04:06:19.554Z,11.70
2019-04-19T04:08:12.484Z,11.65
2019-04-19T04:09:07.771Z,11.69
2019-04-19T04:11:00.242Z,11.62
2019-04-19T04:12:09.200Z,11.58
2019-04-19T04:14:05.473Z,11.57
2019-04-19T04:15:06.102Z,11.51
2019-04-19T04:16:48.391Z,11.52
2019-04-19T04:17:44.037Z,11.47
2019-04-19T04:19:37.600Z,11.46
2019-04-19T04:20:45.052Z,11.43
2019-04-19T04:22:35.386Z,11.40
2019-04-19T04:23:35.319Z,11.47
2019-04-19T04:25:28.749Z,11.42
2019-04-19T04:26:33.038Z,11.55
2019-04-19T04:28:31.487Z,11.42
2019-04-19T04:29:22.894Z,11.40
2019-04-19T04:31:17.506Z,11.40
2019-04-19T04:32:18.078Z,11.42
2019-04-19T04:34:17.432Z,11.35
2019-04-19T04:35:23.089Z,11.42
2019-04-19T04:37:12.402Z,11.36
2019-04-19T04:38:05.888Z,11.27
2019-04-19T04:39:47.349Z,11.25
2019-04-19T04:40:48.524Z,11.29
2019-04-19T04:42:52.327Z,11.35
2019-04-19T04:43:55.946Z,11.29
2019-04-19T04:46:03.631Z,11.27
2019-04-19T04:46:57.731Z,11.28
2019-04-19T04:48:43.654Z,11.36
2019-04-19T04:49:49.590Z,11.39
2019-04-19T04:51:34.652Z,11.44
2019-04-19T04:52:28.488Z,11.43
2019-04-19T04:54:12.319Z,11.37
2019-04-19T04:55:11.941Z,11.46
2019-04-19T04:57:11.071Z,11.36
2019-04-19T04:58:07.188Z,11.40
2019-04-19T04:59:59.689Z,11.40
2019-04-19T05:01:04.858Z,11.49
2019-04-19T05:03:03.659Z,11.55
2019-04-19T05:04:09.048Z,11.60
2019-04-19T05:06:05.174Z,11.62
2019-04-19T05:07:04.627Z,11.72
2019-04-19T05:08:56.635Z,11.78
2019-04-19T05:09:53.311Z,11.72
2019-04-19T05:11:46.302Z,11.86
2019-04-19T05:13:09.286Z,11.95
2019-04-19T05:14:42.498Z,12.01
2019-04-19T05:15:37.322Z,12.28
2019-04-19T05:17:45.917Z,12.37
2019-04-19T05:18:40.220Z,12.53
2019-04-19T05:20:27.883Z,12.72
2019-04-19T05:21:27.472Z,12.85
2019-04-19T05:23:20.965Z,13.04
2019-04-19T05:24:23.982Z,13.19
2019-04-19T05:26:23.431Z,13.44
2019-04-19T05:27:14.982Z,13.49
2019-04-19T05:28:59.570Z,13.66
2019-04-19T05:29:51.236Z,13.92
2019-04-19T05:31:46.738Z,14.24
2019-04-19T05:32:43.878Z,14.24
2019-04-19T05:34:51.420Z,14.33
2019-04-19T05:35:54.272Z,14.36
2019-04-19T05:37:46.385Z,14.25
2019-04-19T05:38:48.722Z,14.29
2019-04-19T05:40:34.080Z,14.36
2019-04-19T05:41:35.172Z,14.29
2019-04-19T05:43:47.464Z,14.45
2019-04-19T05:44:57.015Z,14.46
2019-04-19T05:46:31.826Z,14.46
2019-04-19T05:47:20.226Z,14.45
2019-04-19T05:49:10.228Z,14.40
2019-04-19T05:50:23.905Z,14.43
2019-04-19T05:52:08.303Z,14.35
2019-04-19T05:53:06.382Z,14.46
2019-04-19T05:54:43.188Z,14.51
2019-04-19T05:55:43.554Z,14.58
2019-04-19T05:57:55.671Z,14.72
2019-04-19T05:58:49.077Z,14.75
2019-04-19T06:00:43.652Z,14.75
2019-04-19T06:01:48.084Z,14.89
2019-04-19T06:03:32.559Z,14.96
2019-04-19T06:04:43.473Z,14.94
2019-04-19T06:06:38.992Z,15.10
2019-04-19T06:07:31.689Z,15.29
2019-04-19T06:09:09.070Z,15.50
2019-04-19T06:10:10.635Z,15.68
2019-04-19T06:12:04.516Z,16.43
2019-04-19T06:13:07.112Z,16.96
2019-04-19T06:15:14.908Z,18.10
2019-04-19T06:16:11.505Z,18.72
2019-04-19T06:17:57.293Z,19.62
2019-04-19T06:19:01.477Z,20.13
2019-04-19T06:21:06.619Z,20.76
2019-04-19T06:21:53.465Z,21.17
2019-04-19T06:23:53.584Z,21.75
2019-04-19T06:24:51.984Z,21.99
2019-04-19T06:27:10.902Z,22.30
2019-04-19T06:28:02.681Z,22.30
2019-04-19T06:29:43.918Z,22.55
2019-04-19T06:30:36.565Z,22.64
2019-04-19T06:32:36.121Z,22.90
2019-04-19T06:33:31.799Z,22.86
2019-04-19T06:35:16.645Z,22.65
2019-04-19T06:36:07.615Z,22.62
2019-04-19T06:37:57.078Z,22.36
2019-04-19T06:38:57.176Z,22.47
2019-04-19T06:40:57.702Z,22.51
2019-04-19T06:41:56.917Z,22.35
2019-04-19T06:43:51.722Z,22.10
2019-04-19T06:45:05.445Z,22.00
2019-04-19T06:46:51.309Z,22.00
2019-04-19T06:47:45.007Z,22.03
2019-04-19T06:49:31.122Z,21.86
2019-04-19T06:50:34.444Z,21.64
2019-04-19T06:52:26.301Z,21.40
2019-04-19T06:53:22.934Z,21.50
2019-04-19T06:55:23.245Z,21.54
2019-04-19T06:56:24.244Z,21.65
2019-04-19T06:58:15.886Z,21.46
2019-04-19T06:59:19.192Z,21.27
2019-04-19T07:01:16.769Z,20.91
2019-04-19T07:02:02.128Z,20.79
2019-04-19T07:03:53.835Z,20.35
2019-04-19T07:05:10.582Z,20.26
2019-04-19T07:07:07.548Z,20.08
2019-04-19T07:08:02.917Z,19.94
2019-04-19T07:10:11.542Z,19.88
2019-04-19T07:11:00.246Z,19.88
2019-04-19T07:12:51.321Z,19.83
2019-04-19T07:13:47.302Z,19.71
2019-04-19T07:15:50.014Z,19.54
2019-04-19T07:16:44.427Z,19.37
2019-04-19T07:18:36.109Z,19.26
2019-04-19T07:19:38.957Z,19.11
2019-04-19T07:21:29.423Z,19.06
2019-04-19T07:22:27.986Z,19.02
2019-04-19T07:24:29.430Z,18.95
2019-04-19T07:25:30.460Z,18.99
2019-04-19T07:27:11.154Z,19.00
2019-04-19T07:28:08.182Z,19.00
2019-04-19T07:29:50.728Z,18.98
2019-04-19T07:30:56.061Z,19.00
2019-04-19T07:32:48.369Z,19.18
2019-04-19T07:33:55.039Z,19.16
2019-04-19T07:36:01.888Z,19.14
2019-04-19T07:36:54.592Z,19.18
2019-04-19T07:38:55.106Z,19.19
2019-04-19T07:41:39.608Z,19.40
2019-04-19T07:42:39.298Z,19.33
2019-04-19T07:44:25.059Z,19.37
2019-04-19T07:45:22.953Z,19.48
2019-04-19T07:47:17.813Z,19.50
2019-04-19T07:48:12.757Z,19.61
2019-04-19T07:50:09.268Z,19.61
2019-04-19T07:51:08.045Z,19.73
2019-04-19T07:52:58.616Z,19.73
2019-04-19T07:53:55.267Z,19.87
2019-04-19T07:56:00.824Z,19.92
2019-04-19T07:56:58.240Z,19.87
2019-04-19T07:59:07.387Z,19.94
2019-04-19T08:00:23.626Z,19.88
2019-04-19T08:03:01.529Z,19.87
2019-04-19T08:05:01.420Z,19.99
2019-04-19T08:05:57.738Z,20.11
2019-04-19T08:08:01.885Z,20.29
2019-04-19T08:10:42.253Z,20.48
2019-04-19T08:14:41.972Z,20.67
2019-04-19T08:16:27.821Z,20.76
2019-04-19T08:27:40.249Z,21.29
2019-04-19T08:28:37.768Z,21.25
2019-04-19T08:30:32.299Z,21.24
2019-04-19T08:31:22.847Z,21.21
2019-04-19T08:33:14.880Z,21.31
2019-04-19T08:34:20.740Z,21.29
2019-04-19T08:36:09.814Z,21.31
2019-04-19T08:37:16.453Z,21.31
2019-04-19T08:39:17.985Z,21.24
2019-04-19T08:40:25.024Z,21.27
2019-04-19T08:42:24.661Z,21.27
2019-04-19T08:43:12.636Z,21.31
2019-04-19T08:44:57.411Z,21.50
2019-04-19T08:45:46.770Z,21.38
2019-04-19T08:47:43.746Z,21.42
2019-04-19T08:48:47.800Z,21.43
2019-04-19T08:50:36.174Z,21.29
2019-04-19T08:51:35.741Z,21.43
2019-04-19T08:53:41.534Z,21.58
2019-04-19T08:54:48.627Z,21.61
2019-04-19T08:56:29.636Z,21.61
2019-04-19T08:57:22.121Z,21.67
2019-04-19T09:00:43.380Z,21.69
2019-04-19T09:02:21.092Z,21.80
2019-04-19T09:03:25.974Z,21.79
2019-04-19T09:05:14.490Z,21.79
2019-04-19T09:07:05.742Z,21.80
2019-04-19T09:08:10.376Z,21.82
2019-04-19T09:09:03.700Z,21.79
2019-04-19T09:11:02.735Z,21.80
2019-04-19T09:12:03.552Z,21.79
2019-04-19T09:13:55.770Z,22.09
2019-04-19T09:14:56.857Z,22.15
2019-04-19T09:16:56.063Z,22.28
2019-04-19T09:18:13.017Z,22.12
2019-04-19T09:20:01.158Z,22.17
2019-04-19T09:20:38.767Z,22.17
2019-04-19T09:22:34.307Z,22.12
2019-04-19T09:23:29.464Z,22.10
2019-04-19T09:25:21.420Z,22.09
2019-04-19T09:26:26.321Z,22.17
2019-04-19T09:28:31.275Z,22.18
2019-04-19T09:31:10.855Z,22.27
2019-04-19T09:32:05.248Z,22.30
2019-04-19T09:33:49.299Z,22.30
2019-04-19T09:34:55.105Z,22.37
2019-04-19T09:36:46.514Z,22.22
2019-04-19T09:37:54.652Z,22.25
2019-04-19T09:39:44.598Z,22.30
2019-04-19T09:40:41.413Z,22.22
2019-04-19T09:42:38.855Z,22.25
2019-04-19T09:43:37.908Z,22.25
2019-04-19T09:45:18.835Z,22.24
2019-04-19T09:46:18.958Z,22.35
2019-04-19T09:48:32.269Z,22.31
2019-04-19T09:49:23.189Z,22.27
2019-04-19T09:51:25.184Z,22.33
2019-04-19T09:52:33.122Z,22.33
2019-04-19T09:54:19.295Z,22.42
2019-04-19T09:55:21.725Z,22.39
2019-04-19T09:57:05.986Z,22.46
2019-04-19T09:58:12.788Z,22.46
2019-04-19T09:59:45.971Z,22.52
2019-04-19T10:00:43.085Z,22.45
2019-04-19T10:02:44.400Z,22.47
2019-04-19T10:03:42.457Z,22.49
2019-04-19T10:05:28.909Z,22.46
2019-04-19T10:06:28.922Z,22.46
2019-04-19T10:08:21.898Z,22.70
2019-04-19T10:09:22.744Z,22.80
2019-04-19T10:11:14.875Z,22.92
2019-04-19T10:12:15.367Z,22.91
2019-04-19T10:14:08.517Z,22.88
2019-04-19T10:15:07.725Z,23.04
2019-04-19T10:17:00.648Z,22.88
2019-04-19T10:18:00.677Z,22.90
2019-04-19T10:19:54.893Z,22.91
2019-04-19T10:20:54.709Z,22.82
2019-04-19T10:22:47.086Z,22.90
2019-04-19T10:23:47.623Z,22.82
2019-04-19T10:25:46.286Z,22.91
2019-04-19T10:26:40.444Z,22.94
2019-04-19T10:28:32.882Z,23.04
2019-04-19T10:29:38.224Z,23.07
2019-04-19T10:31:25.816Z,23.16
2019-04-19T10:32:26.586Z,23.16
2019-04-19T10:34:18.780Z,23.25
2019-04-19T10:35:19.785Z,23.20
2019-04-19T10:37:11.696Z,23.39
2019-04-19T10:38:11.716Z,23.32
2019-04-19T10:40:05.908Z,23.32
2019-04-19T10:41:04.654Z,23.31
2019-04-19T10:42:58.897Z,23.28
2019-04-19T10:44:04.273Z,23.12
2019-04-19T10:45:50.503Z,23.13
2019-04-19T10:46:51.001Z,23.17
2019-04-19T10:48:55.560Z,23.16
2019-04-19T10:49:50.934Z,23.17
2019-04-19T10:51:37.521Z,23.17
2019-04-19T10:52:37.374Z,23.17
2019-04-19T10:54:30.609Z,23.22
2019-04-19T10:55:29.330Z,23.22
2019-04-19T10:57:23.235Z,23.35
2019-04-19T10:58:23.263Z,23.51
2019-04-19T11:00:15.629Z,23.58
2019-04-19T11:01:15.629Z,23.57
2019-04-19T11:03:08.771Z,23.58
2019-04-19T11:04:08.850Z,23.65
2019-04-19T11:06:01.054Z,23.70
2019-04-19T11:07:01.073Z,23.68
2019-04-19T11:08:54.231Z,23.68
2019-04-19T11:09:54.013Z,23.69
2019-04-19T11:11:47.674Z,23.65
2019-04-19T11:12:47.454Z,23.69
2019-04-19T11:14:40.030Z,23.68
2019-04-19T11:15:40.440Z,23.68
2019-04-19T11:17:33.812Z,23.63
2019-04-19T11:18:32.827Z,23.63
2019-04-19T11:20:34.676Z,23.69
2019-04-19T11:21:25.776Z,23.60
2019-04-19T11:23:19.712Z,23.68
2019-04-19T11:24:19.962Z,23.69
2019-04-19T11:26:12.673Z,23.70
2019-04-19T11:27:12.908Z,23.75
2019-04-19T11:29:05.785Z,23.80
2019-04-19T11:30:05.452Z,23.90
2019-04-19T11:31:57.608Z,23.93
2019-04-19T11:32:57.527Z,24.00
2019-04-19T11:34:51.342Z,24.02
2019-04-19T11:35:50.486Z,24.10
2019-04-19T11:37:44.791Z,24.12
2019-04-19T11:38:43.424Z,24.08
2019-04-19T11:40:37.371Z,23.97
2019-04-19T11:41:36.927Z,23.94
2019-04-19T11:43:29.648Z,23.78
2019-04-19T11:44:30.793Z,23.90
2019-04-19T11:46:22.245Z,23.79
2019-04-19T11:47:23.048Z,23.78
2019-04-19T11:49:23.706Z,23.78
2019-04-19T11:50:15.749Z,23.87
2019-04-19T11:52:10.654Z,23.88
2019-04-19T11:53:09.337Z,23.88
2019-04-19T11:55:02.904Z,24.10
2019-04-19T11:56:01.053Z,24.08
2019-04-19T11:57:54.621Z,24.12
2019-04-19T11:58:53.989Z,24.15
2019-04-19T12:00:48.065Z,24.21
2019-04-19T12:01:48.046Z,24.21
2019-04-19T12:03:41.889Z,24.35
2019-04-19T12:04:40.042Z,24.40
2019-04-19T12:06:32.785Z,24.35
2019-04-19T12:07:32.805Z,24.31
2019-04-19T12:09:26.764Z,24.20
2019-04-19T12:10:27.057Z,24.15
2019-04-19T12:12:19.222Z,24.20
2019-04-19T12:13:19.268Z,24.20
2019-04-19T12:15:11.610Z,24.27
2019-04-19T12:16:12.876Z,24.34
2019-04-19T12:18:04.554Z,24.40
2019-04-19T12:19:04.559Z,24.43
2019-04-19T12:20:57.558Z,24.43
2019-04-19T12:21:57.504Z,24.37
2019-04-19T12:23:50.782Z,24.30
2019-04-19T12:24:52.485Z,24.34
2019-04-19T12:26:43.359Z,24.25
2019-04-19T12:27:43.664Z,24.39
2019-04-19T12:29:43.116Z,24.46
2019-04-19T12:30:39.206Z,24.35
2019-04-19T12:32:29.706Z,24.22
2019-04-19T12:33:29.309Z,24.15
2019-04-19T12:35:22.767Z,24.16
2019-04-19T12:36:23.312Z,24.30
2019-04-19T12:38:15.136Z,24.34
2019-04-19T12:39:15.149Z,24.35
2019-04-19T12:41:08.068Z,24.39
2019-04-19T12:42:08.136Z,24.47
2019-04-19T12:44:01.014Z,24.55
2019-04-19T12:45:02.076Z,24.40
2019-04-19T12:46:55.137Z,24.37
2019-04-19T12:47:55.218Z,24.27
2019-04-19T12:49:53.657Z,24.45
2019-04-19T12:50:47.340Z,24.47
2019-04-19T12:52:40.173Z,24.60
2019-04-19T12:53:41.056Z,24.53
2019-04-19T12:55:32.917Z,24.61
2019-04-19T12:56:33.939Z,24.62
2019-04-19T12:58:26.091Z,24.64
2019-04-19T12:59:26.406Z,24.65
2019-04-19T13:01:19.939Z,24.71
2019-04-19T13:02:19.841Z,24.68
2019-04-19T13:04:12.879Z,24.71
2019-04-19T13:05:12.036Z,24.64
2019-04-19T13:07:04.674Z,24.67
2019-04-19T13:08:05.275Z,24.58
2019-04-19T13:09:57.617Z,24.57
2019-04-19T13:10:58.784Z,24.55
2019-04-19T13:12:51.794Z,24.50
2019-04-19T13:13:51.936Z,24.53
2019-04-19T13:15:43.492Z,24.57
2019-04-19T13:16:44.107Z,24.67
2019-04-19T13:18:36.442Z,24.58
2019-04-19T13:19:37.468Z,24.77
2019-04-19T13:21:29.382Z,24.71
2019-04-19T13:22:30.385Z,24.76
2019-04-19T13:24:22.577Z,24.73
2019-04-19T13:25:23.507Z,24.84
2019-04-19T13:27:15.258Z,24.83
2019-04-19T13:28:15.468Z,24.69
2019-04-19T13:30:20.270Z,24.84
2019-04-19T13:31:10.782Z,24.88
2019-04-19T13:33:01.142Z,24.84
2019-04-19T13:34:01.156Z,24.90
2019-04-19T13:35:55.175Z,24.95
2019-04-19T13:36:55.348Z,24.90
2019-04-19T13:38:47.124Z,24.90
2019-04-19T13:39:48.102Z,24.80
2019-04-19T13:41:40.981Z,24.85
2019-04-19T13:42:41.182Z,24.93
2019-04-19T13:44:32.904Z,24.77
2019-04-19T13:45:34.590Z,24.90
2019-04-19T13:47:26.794Z,24.91
2019-04-19T13:48:25.861Z,24.93
2019-04-19T13:50:26.074Z,25.08
2019-04-19T13:51:18.802Z,25.06
2019-04-19T13:53:12.864Z,24.95
2019-04-19T13:54:12.492Z,24.90
2019-04-19T13:56:04.667Z,24.88
2019-04-19T13:57:05.813Z,24.99
2019-04-19T13:58:58.103Z,25.02
2019-04-19T14:00:00.667Z,24.90
2019-04-19T14:01:52.367Z,25.06
2019-04-19T14:02:51.660Z,25.06
2019-04-19T14:04:44.003Z,25.23
2019-04-19T14:05:44.020Z,25.32
2019-04-19T14:07:36.983Z,25.24
2019-04-19T14:08:37.429Z,25.25
2019-04-19T14:10:30.859Z,25.17
2019-04-19T14:11:31.015Z,25.21
2019-04-19T14:13:23.200Z,25.17
2019-04-19T14:14:23.342Z,25.08
2019-04-19T14:16:16.719Z,25.06
2019-04-19T14:17:15.925Z,25.18
2019-04-19T14:19:10.008Z,25.14
2019-04-19T14:20:08.723Z,25.17
2019-04-19T14:22:02.685Z,25.06
2019-04-19T14:23:01.663Z,24.87
2019-04-19T14:24:55.896Z,24.91
2019-04-19T14:25:55.075Z,25.05
2019-04-19T14:27:47.672Z,25.08
2019-04-19T14:28:49.820Z,25.08
2019-04-19T14:30:41.566Z,25.00
2019-04-19T14:31:40.513Z,24.93
2019-04-19T14:33:33.449Z,24.93
2019-04-19T14:34:33.502Z,24.93
2019-04-19T14:36:26.398Z,25.06
2019-04-19T14:37:27.687Z,25.08
2019-04-19T14:39:20.454Z,25.23
2019-04-19T14:40:19.576Z,25.28
2019-04-19T14:42:12.286Z,25.35
2019-04-19T14:43:12.397Z,25.39
2019-04-19T14:45:05.873Z,25.54
2019-04-19T14:46:05.250Z,25.47
2019-04-19T14:47:59.286Z,25.52
2019-04-19T14:48:58.632Z,25.52
2019-04-19T14:50:58.665Z,25.67
2019-04-19T14:51:51.826Z,25.72
2019-04-19T14:53:45.021Z,25.62
2019-04-19T14:54:44.081Z,25.65
2019-04-19T14:56:37.236Z,25.52
2019-04-19T14:57:37.024Z,25.51
2019-04-19T14:59:31.430Z,25.39
2019-04-19T15:00:30.736Z,25.39
2019-04-19T15:02:23.035Z,25.45
2019-04-19T15:03:23.067Z,25.45
2019-04-19T15:05:16.025Z,25.52
2019-04-19T15:06:16.001Z,25.54
2019-04-19T15:08:08.929Z,25.65
2019-04-19T15:09:09.817Z,25.55
2019-04-19T15:11:03.196Z,25.42
2019-04-19T15:12:02.593Z,25.30
2019-04-19T15:13:56.305Z,25.25
2019-04-19T15:14:55.478Z,25.35
2019-04-19T15:16:47.755Z,25.30
2019-04-19T15:17:47.774Z,25.43
2019-04-19T15:19:41.751Z,25.23
2019-04-19T15:20:53.385Z,25.27
2019-04-19T15:22:34.716Z,25.28
2019-04-19T15:23:34.377Z,25.23
2019-04-19T15:25:27.701Z,25.21
2019-04-19T15:26:26.844Z,25.18
2019-04-19T15:28:20.253Z,25.28
2019-04-19T15:29:20.760Z,25.30
2019-04-19T15:31:12.488Z,25.43
2019-04-19T15:32:12.555Z,25.45
2019-04-19T15:34:06.172Z,25.23
2019-04-19T15:35:05.691Z,25.24
2019-04-19T15:36:58.367Z,25.30
2019-04-19T15:37:58.387Z,25.28
2019-04-19T15:39:51.709Z,25.33
2019-04-19T15:40:52.112Z,25.33
2019-04-19T15:42:45.135Z,25.32
2019-04-19T15:43:44.278Z,25.25
2019-04-19T15:45:37.204Z,25.33
2019-04-19T15:46:37.848Z,25.33
2019-04-19T15:48:37.796Z,25.32
2019-04-19T15:49:31.125Z,25.20
2019-04-19T15:51:30.144Z,25.32
2019-04-19T15:52:23.896Z,25.28
2019-04-19T15:54:16.381Z,25.32
2019-04-19T15:55:16.045Z,25.43
2019-04-19T15:57:10.259Z,25.38
2019-04-19T15:58:09.002Z,25.35
2019-04-19T16:00:02.432Z,25.24
2019-04-19T16:01:01.974Z,25.18
2019-04-19T16:02:55.910Z,25.03
2019-04-19T16:03:56.186Z,24.95
2019-04-19T16:05:47.800Z,24.81
2019-04-19T16:06:48.052Z,24.71
2019-04-19T16:08:40.950Z,24.81
2019-04-19T16:09:41.891Z,24.77
2019-04-19T16:11:34.618Z,24.69
2019-04-19T16:12:33.768Z,24.78
2019-04-19T16:14:28.046Z,24.90
2019-04-19T16:15:26.637Z,24.93
2019-04-19T16:17:19.817Z,24.88
2019-04-19T16:18:20.118Z,25.05
2019-04-19T16:20:13.430Z,24.99
2019-04-19T16:21:24.993Z,24.99
2019-04-19T16:23:05.857Z,24.91
2019-04-19T16:24:05.458Z,24.91
2019-04-19T16:25:59.172Z,24.78
2019-04-19T16:27:00.297Z,24.88
2019-04-19T16:28:51.620Z,24.93
2019-04-19T16:29:55.010Z,24.88
2019-04-19T16:31:44.691Z,24.78
2019-04-19T16:32:45.464Z,24.76
2019-04-19T16:34:37.220Z,24.88
2019-04-19T16:35:38.262Z,24.80
2019-04-19T16:37:30.740Z,25.00
2019-04-19T16:38:30.578Z,25.00
2019-04-19T16:40:23.085Z,25.17
2019-04-19T16:41:23.098Z,25.13
2019-04-19T16:43:17.373Z,25.09
2019-04-19T16:44:16.036Z,25.09
2019-04-19T16:46:14.488Z,25.03
2019-04-19T16:47:09.082Z,25.03
2019-04-19T16:49:02.470Z,24.91
2019-04-19T16:50:02.861Z,24.96
2019-04-19T16:51:57.876Z,24.93
2019-04-19T16:52:54.858Z,24.90
2019-04-19T16:54:48.259Z,24.76
2019-04-19T16:55:47.809Z,24.58
2019-04-19T16:57:40.748Z,24.65
2019-04-19T16:58:40.741Z,24.68
2019-04-19T17:00:34.480Z,24.67
2019-04-19T17:01:34.935Z,24.60
2019-04-19T17:03:27.689Z,24.61
2019-04-19T17:04:27.669Z,24.64
2019-04-19T17:06:20.449Z,24.68
2019-04-19T17:07:20.677Z,24.65
2019-04-19T17:09:13.158Z,24.62
2019-04-19T17:10:12.515Z,24.65
2019-04-19T17:12:05.561Z,24.55
2019-04-19T17:13:06.692Z,24.60
2019-04-19T17:14:58.995Z,24.55
2019-04-19T17:15:59.547Z,24.46
2019-04-19T17:17:51.315Z,24.58
2019-04-19T17:18:52.619Z,24.43
2019-04-19T17:20:44.274Z,24.34
2019-04-19T17:21:53.889Z,24.28
2019-04-19T17:23:37.236Z,23.97
2019-04-19T17:24:37.217Z,24.06
2019-04-19T17:26:31.109Z,23.85
2019-04-19T17:27:32.609Z,23.84
2019-04-19T17:29:23.084Z,23.69
2019-04-19T17:30:24.234Z,23.79
2019-04-19T17:32:16.391Z,23.78
2019-04-19T17:33:16.080Z,23.73
2019-04-19T17:35:10.133Z,23.80
2019-04-19T17:36:10.252Z,23.75
2019-04-19T17:38:02.401Z,23.70
2019-04-19T17:39:02.423Z,23.72
2019-04-19T17:40:56.710Z,23.65
2019-04-19T17:41:56.566Z,23.60
2019-04-19T17:43:48.322Z,23.51
2019-04-19T17:44:49.459Z,23.48
2019-04-19T17:46:42.464Z,23.48
2019-04-19T17:47:42.730Z,23.47
2019-04-19T17:49:34.881Z,23.32
2019-04-19T17:50:34.712Z,23.23
2019-04-19T17:52:31.422Z,23.10
2019-04-19T17:53:34.368Z,23.15
2019-04-19T17:55:27.395Z,23.02
2019-04-19T17:56:21.372Z,23.02
2019-04-19T17:58:13.019Z,23.00
2019-04-19T17:59:15.372Z,22.88
2019-04-19T18:01:06.334Z,22.91
2019-04-19T18:02:07.435Z,22.85
2019-04-19T18:03:58.899Z,22.83
2019-04-19T18:04:59.946Z,22.83
2019-04-19T18:06:57.873Z,22.79
2019-04-19T18:07:52.495Z,22.65
2019-04-19T18:09:48.661Z,22.58
2019-04-19T18:10:49.479Z,22.67
2019-04-19T18:12:39.070Z,22.58
2019-04-19T18:13:37.696Z,22.46
2019-04-19T18:15:32.143Z,22.45
2019-04-19T18:16:32.381Z,22.42
2019-04-19T18:18:24.981Z,22.25
2019-04-19T18:19:29.633Z,22.33
2019-04-19T18:21:16.991Z,22.17
2019-04-19T18:22:31.554Z,22.21
2019-04-19T18:24:17.470Z,22.22
2019-04-19T18:25:10.712Z,22.10
2019-04-19T18:27:08.676Z,22.00
2019-04-19T18:28:06.705Z,22.02
2019-04-19T18:29:57.938Z,21.98
2019-04-19T18:30:57.750Z,21.96
2019-04-19T18:32:49.890Z,21.91
2019-04-19T18:33:57.138Z,21.86
2019-04-19T18:35:42.661Z,21.75
2019-04-19T18:36:48.712Z,21.75
2019-04-19T18:38:35.910Z,21.71
2019-04-19T18:39:36.169Z,21.69
2019-04-19T18:41:29.289Z,21.61
2019-04-19T18:42:28.681Z,21.58
2019-04-19T18:44:27.436Z,21.53
2019-04-19T18:45:25.183Z,21.37
2019-04-19T18:47:14.749Z,21.31
2019-04-19T18:48:15.618Z,21.31
2019-04-19T18:50:08.573Z,21.29
2019-04-19T18:51:08.639Z,21.14
2019-04-19T18:53:11.858Z,21.17
2019-04-19T18:54:12.074Z,21.21
2019-04-19T18:55:55.296Z,21.06
2019-04-19T18:56:56.036Z,21.04
2019-04-19T18:58:46.262Z,20.94
2019-04-19T18:59:51.045Z,20.92
2019-04-19T19:01:41.340Z,20.84
2019-04-19T19:02:40.370Z,20.73
2019-04-19T19:04:33.108Z,20.80