createdAt,value
2022-08-09T00:00:28.882Z,19.6
2022-08-09T00:01:38.994Z,19.6
2022-08-09T00:02:49.126Z,19.6
2022-08-09T00:03:59.231Z,19.6
2022-08-09T00:05:09.362Z,19.6
2022-08-09T00:06:19.478Z,19.7
2022-08-09T00:07:29.585Z,19.6
2022-08-09T00:08:38.727Z,19.6
2022-08-09T00:09:48.847Z,19.6
2022-08-09T00:10:58.957Z,19.6
2022-08-09T00:12:09.073Z,19.6
2022-08-09T00:13:19.206Z,19.7
2022-08-09T00:14:29.317Z,19.7
2022-08-09T00:15:39.436Z,19.6
2022-08-09T00:16:49.558Z,19.7
2022-08-09T00:17:59.662Z,19.7
2022-08-09T00:19:09.790Z,19.7
2022-08-09T00:20:19.903Z,19.6
2022-08-09T00:21:30.025Z,19.6
2022-08-09T00:22:40.148Z,19.6
2022-08-09T00:23:49.289Z,19.6
2022-08-09T00:24:59.389Z,19.6
2022-08-09T00:26:09.524Z,19.6
2022-08-09T00:27:19.639Z,19.6
2022-08-09T00:28:29.753Z,19.6
2022-08-09T00:29:39.863Z,19.6
2022-08-09T00:30:49.996Z,19.6
2022-08-09T00:32:00.115Z,19.6
2022-08-09T00:33:10.220Z,19.6
2022-08-09T00:34:20.336Z,19.6
2022-08-09T00:35:30.452Z,19.6
2022-08-09T00:36:40.583Z,19.6
2022-08-09T00:37:50.696Z,19.6
2022-08-09T00:38:59.833Z,19.6
2022-08-09T00:40:09.946Z,19.6
2022-08-09T00:41:20.065Z,19.6
2022-08-09T00:42:30.175Z,19.6
2022-08-09T00:43:40.309Z,19.6
2022-08-09T00:44:50.412Z,19.6
2022-08-09T00:46:00.546Z,19.6
2022-08-09T00:47:10.664Z,19.6
2022-08-09T00:48:20.769Z,19.6
2022-08-09T00:49:30.884Z,19.6
2022-08-09T00:50:41.008Z,19.6
2022-08-09T00:51:51.133Z,19.6
2022-08-09T00:53:01.249Z,19.6
2022-08-09T00:54:10.386Z,19.6
2022-08-09T00:55:20.495Z,19.6
2022-08-09T00:56:30.626Z,19.6
2022-08-09T00:57:40.736Z,19.5
2022-08-09T00:58:50.859Z,19.5
2022-08-09T01:00:00.971Z,19.5
2022-08-09T01:01:11.081Z,19.5
2022-08-09T01:02:21.199Z,19.5
2022-08-09T01:03:31.324Z,19.5
2022-08-09T01:04:41.451Z,19.5
2022-08-09T01:05:51.557Z,19.5
2022-08-09T01:07:01.674Z,19.5
2022-08-09T01:08:11.791Z,19.5
2022-08-09T01:09:21.919Z,19.5
2022-08-09T01:10:31.042Z,19.5
2022-08-09T01:11:41.178Z,19.6
2022-08-09T01:12:51.279Z,19.6
2022-08-09T01:14:01.408Z,19.6
2022-08-09T01:15:11.522Z,19.6
2022-08-09T01:16:21.636Z,19.6
2022-08-09T01:17:31.754Z,19.6
2022-08-09T01:18:41.868Z,19.6
2022-08-09T01:19:51.994Z,19.6
2022-08-09T01:21:02.115Z,19.6
2022-08-09T01:22:12.226Z,19.6
2022-08-09T01:23:22.353Z,19.6
2022-08-09T01:24:32.460Z,19.6
2022-08-09T01:25:41.596Z,19.6
2022-08-09T01:26:51.729Z,19.6
2022-08-09T01:28:01.838Z,19.6
2022-08-09T01:29:11.947Z,19.7
2022-08-09T01:30:22.072Z,19.7
2022-08-09T01:31:32.192Z,19.6
2022-08-09T01:32:42.316Z,19.6
2022-08-09T01:33:52.435Z,19.6
2022-08-09T01:35:02.540Z,19.6
2022-08-09T01:36:12.665Z,19.6
2022-08-09T01:37:22.782Z,19.6
2022-08-09T01:38:32.895Z,19.6
2022-08-09T01:39:43.006Z,19.6
2022-08-09T01:40:53.134Z,19.6
2022-08-09T01:42:03.252Z,19.6
2022-08-09T01:43:12.381Z,19.6
2022-08-09T01:44:22.501Z,19.6
2022-08-09T01:45:32.621Z,19.6
2022-08-09T01:46:42.749Z,19.6
2022-08-09T01:47:52.860Z,19.6
2022-08-09T01:49:02.979Z,19.6
2022-08-09T01:50:13.086Z,19.6
2022-08-09T01:51:23.214Z,19.6
2022-08-09T01:52:33.335Z,19.6
2022-08-09T01:53:43.455Z,19.6
2022-08-09T01:54:53.568Z,19.6
2022-08-09T01:56:03.680Z,19.6
2022-08-09T01:57:13.802Z,19.6
2022-08-09T01:58:22.957Z,19.6
2022-08-09T01:59:33.058Z,19.6
2022-08-09T02:00:43.179Z,19.6
2022-08-09T02:01:52.316Z,19.6
2022-08-09T02:03:02.439Z,19.6
2022-08-09T02:04:12.540Z,19.6
2022-08-09T02:05:22.660Z,19.6
2022-08-09T02:06:32.780Z,19.6
2022-08-09T02:07:42.896Z,19.6
2022-08-09T02:08:53.022Z,19.6
2022-08-09T02:10:03.143Z,19.6
2022-08-09T02:11:13.250Z,19.6
2022-08-09T02:12:23.378Z,19.6
2022-08-09T02:13:33.491Z,19.6
2022-08-09T02:14:43.602Z,19.6
2022-08-09T02:17:03.848Z,19.5
2022-08-09T02:18:12.971Z,19.5
2022-08-09T02:19:23.088Z,19.5
2022-08-09T02:20:33.221Z,19.5
2022-08-09T02:21:43.341Z,19.5
2022-08-09T02:22:53.456Z,19.5
2022-08-09T02:24:03.579Z,19.5
2022-08-09T02:25:13.679Z,19.5
2022-08-09T02:26:23.798Z,19.5
2022-08-09T02:28:44.036Z,19.5
2022-08-09T02:29:54.164Z,19.5
2022-08-09T02:31:04.282Z,19.5
2022-08-09T02:32:14.403Z,19.5
2022-08-09T02:33:23.529Z,19.5
2022-08-09T02:34:33.650Z,19.5
2022-08-09T02:35:43.773Z,19.5
2022-08-09T02:36:53.878Z,19.5
2022-08-09T02:38:04.004Z,19.5
2022-08-09T02:39:14.119Z,19.5
2022-08-09T02:40:24.236Z,19.4
2022-08-09T02:41:34.358Z,19.4
2022-08-09T02:42:44.471Z,19.4
2022-08-09T02:43:54.601Z,19.4
2022-08-09T02:45:04.700Z,19.4
2022-08-09T02:46:14.825Z,19.4
2022-08-09T02:47:24.941Z,19.4
2022-08-09T02:48:34.081Z,19.4
2022-08-09T02:49:44.192Z,19.4
2022-08-09T02:50:54.314Z,19.4
2022-08-09T02:52:04.429Z,19.4
2022-08-09T02:53:14.565Z,19.4
2022-08-09T02:54:24.673Z,19.3
2022-08-09T02:55:34.785Z,19.3
2022-08-09T02:56:44.902Z,19.3
2022-08-09T02:57:55.019Z,19.3
2022-08-09T02:59:05.000Z,19.3
2022-08-09T03:00:15.266Z,19.3
2022-08-09T03:01:25.379Z,19.3
2022-08-09T03:02:35.502Z,19.3
2022-08-09T03:03:44.628Z,19.3
2022-08-09T03:04:54.750Z,19.3
2022-08-09T03:06:04.868Z,19.3
2022-08-09T03:07:14.994Z,19.3
2022-08-09T03:08:25.110Z,19.4
2022-08-09T03:09:35.218Z,19.3
2022-08-09T03:10:45.343Z,19.4
2022-08-09T03:11:55.460Z,19.4
2022-08-09T03:13:05.572Z,19.4
2022-08-09T03:14:15.702Z,19.4
2022-08-09T03:15:25.805Z,19.4
2022-08-09T03:16:35.936Z,19.4
2022-08-09T03:17:46.056Z,19.4
2022-08-09T03:18:55.172Z,19.4
2022-08-09T03:20:05.307Z,19.4
2022-08-09T03:21:15.409Z,19.4
2022-08-09T03:22:25.529Z,19.4
2022-08-09T03:23:35.648Z,19.4
2022-08-09T03:24:45.780Z,19.4
2022-08-09T03:25:55.897Z,19.4
2022-08-09T03:27:06.005Z,19.4
2022-08-09T03:28:16.126Z,19.4
2022-08-09T03:29:26.240Z,19.4
2022-08-09T03:30:36.359Z,19.3
2022-08-09T03:31:46.481Z,19.3
2022-08-09T03:32:56.589Z,19.3
2022-08-09T03:34:05.726Z,19.3
2022-08-09T03:35:15.843Z,19.3
2022-08-09T03:36:25.974Z,19.3
2022-08-09T03:37:36.088Z,19.3
2022-08-09T03:39:56.320Z,19.3
2022-08-09T03:41:06.430Z,19.3
2022-08-09T03:42:16.567Z,19.3
2022-08-09T03:43:26.675Z,19.3
2022-08-09T03:44:36.803Z,19.2
2022-08-09T03:45:46.919Z,19.2
2022-08-09T03:46:57.026Z,19.2
2022-08-09T03:48:07.148Z,19.2
2022-08-09T03:49:16.283Z,19.2
2022-08-09T03:50:26.405Z,19.2
2022-08-09T03:51:36.510Z,19.3
2022-08-09T03:52:46.643Z,19.3
2022-08-09T03:53:56.744Z,19.3
2022-08-09T03:55:06.862Z,19.3
2022-08-09T03:56:16.987Z,19.3
2022-08-09T03:57:27.114Z,19.3
2022-08-09T03:58:37.227Z,19.3
2022-08-09T03:59:47.343Z,19.3
2022-08-09T04:00:57.455Z,19.3
2022-08-09T04:02:07.571Z,19.3
2022-08-09T04:03:17.691Z,19.3
2022-08-09T04:04:26.834Z,19.3
2022-08-09T04:05:36.943Z,19.3
2022-08-09T04:06:47.067Z,19.3
2022-08-09T04:07:57.185Z,19.3
2022-08-09T04:09:07.298Z,19.3
2022-08-09T04:10:17.429Z,19.2
2022-08-09T04:11:27.538Z,19.2
2022-08-09T04:12:37.659Z,19.2
2022-08-09T04:13:47.772Z,19.2
2022-08-09T04:14:57.894Z,19.2
2022-08-09T04:16:08.009Z,19.2
2022-08-09T04:17:18.125Z,19.1
2022-08-09T04:18:28.248Z,19.1
2022-08-09T04:19:37.388Z,19.1
2022-08-09T04:20:47.502Z,19.1
2022-08-09T04:21:57.619Z,19.1
2022-08-09T04:23:07.726Z,19.2
2022-08-09T04:24:17.845Z,19.2
2022-08-09T04:25:27.982Z,19.2
2022-08-09T04:26:38.097Z,19.2
2022-08-09T04:27:48.200Z,19.2
2022-08-09T04:28:58.316Z,19.2
2022-08-09T04:30:08.435Z,19.2
2022-08-09T04:31:18.561Z,19.2
2022-08-09T04:32:28.674Z,19.2
2022-08-09T04:33:38.800Z,19.2
2022-08-09T04:34:47.933Z,19.2
2022-08-09T04:35:58.048Z,19.1
2022-08-09T04:37:08.176Z,19.1
2022-08-09T04:38:18.288Z,19.2
2022-08-09T04:39:28.410Z,19.2
2022-08-09T04:40:38.520Z,19.2
2022-08-09T04:41:48.000Z,19.2
2022-08-09T04:42:58.752Z,19.2
2022-08-09T04:44:08.876Z,19.2
2022-08-09T04:45:18.985Z,19.2
2022-08-09T04:46:29.103Z,19.2
2022-08-09T04:47:39.239Z,19.2
2022-08-09T04:48:49.358Z,19.3
2022-08-09T04:49:58.482Z,19.3
2022-08-09T04:51:08.603Z,19.3
2022-08-09T04:52:18.724Z,19.3
2022-08-09T04:53:28.840Z,19.3
2022-08-09T04:54:38.954Z,19.3
2022-08-09T04:55:49.067Z,19.3
2022-08-09T04:56:59.200Z,19.3
2022-08-09T04:58:09.308Z,19.3
2022-08-09T04:59:19.432Z,19.3
2022-08-09T05:00:29.540Z,19.3
2022-08-09T05:01:39.671Z,19.4
2022-08-09T05:02:49.785Z,19.4
2022-08-09T05:03:59.890Z,19.4
2022-08-09T05:05:09.027Z,19.4
2022-08-09T05:06:19.160Z,19.4
2022-08-09T05:07:29.268Z,19.4
2022-08-09T05:08:39.383Z,19.4
2022-08-09T05:09:49.496Z,19.4
2022-08-09T05:10:59.630Z,19.4
2022-08-09T05:12:09.737Z,19.4
2022-08-09T05:13:19.864Z,19.4
2022-08-09T05:14:29.975Z,19.4
2022-08-09T05:15:40.092Z,19.4
2022-08-09T05:16:50.212Z,19.4
2022-08-09T05:18:00.327Z,19.4
2022-08-09T05:19:10.458Z,19.5
2022-08-09T05:20:19.573Z,19.5
2022-08-09T05:21:29.695Z,19.5
2022-08-09T05:22:39.825Z,19.5
2022-08-09T05:23:49.938Z,19.5
2022-08-09T05:25:00.056Z,19.5
2022-08-09T05:26:10.167Z,19.5
2022-08-09T05:27:20.286Z,19.5
2022-08-09T05:28:30.403Z,19.5
2022-08-09T05:29:40.533Z,19.5
2022-08-09T05:30:50.642Z,19.5
2022-08-09T05:32:00.763Z,19.5
2022-08-09T05:33:10.869Z,19.5
2022-08-09T05:34:21.001Z,19.5
2022-08-09T05:35:30.123Z,19.5
2022-08-09T05:36:40.256Z,19.5
2022-08-09T05:37:50.366Z,19.5
2022-08-09T05:39:00.488Z,19.5
2022-08-09T05:40:10.603Z,19.5
2022-08-09T05:41:20.728Z,19.5
2022-08-09T05:42:30.832Z,19.5
2022-08-09T05:43:40.966Z,19.5
2022-08-09T05:44:51.070Z,19.5
2022-08-09T05:46:01.201Z,19.5
2022-08-09T05:47:11.309Z,19.5
2022-08-09T05:48:21.437Z,19.5
2022-08-09T05:49:31.559Z,19.5
2022-08-09T05:50:40.685Z,19.5
2022-08-09T05:51:50.791Z,19.5
2022-08-09T05:53:00.925Z,19.5
2022-08-09T05:54:11.029Z,19.5
2022-08-09T05:55:21.160Z,19.5
2022-08-09T05:56:30.297Z,19.5
2022-08-09T05:57:40.417Z,19.5
2022-08-09T05:58:50.534Z,19.5
2022-08-09T06:01:10.768Z,19.5
2022-08-09T06:02:20.879Z,19.5
2022-08-09T06:03:30.994Z,19.5
2022-08-09T06:04:41.125Z,19.5
2022-08-09T06:05:51.248Z,19.6
2022-08-09T06:07:01.360Z,19.6
2022-08-09T06:08:11.483Z,19.6
2022-08-09T06:09:21.600Z,19.6
2022-08-09T06:10:31.707Z,19.6
2022-08-09T06:11:40.848Z,19.6
2022-08-09T06:12:50.967Z,19.6
2022-08-09T06:14:01.082Z,19.6
2022-08-09T06:15:11.203Z,19.6
2022-08-09T06:16:21.307Z,19.6
2022-08-09T06:18:41.563Z,19.6
2022-08-09T06:19:51.673Z,19.7
2022-08-09T06:21:01.791Z,19.7
2022-08-09T06:22:11.914Z,19.7
2022-08-09T06:23:22.016Z,19.7
2022-08-09T06:24:32.151Z,19.7
2022-08-09T06:25:42.257Z,19.7
2022-08-09T06:26:52.378Z,19.8
2022-08-09T06:28:01.509Z,19.8
2022-08-09T06:29:11.629Z,19.8
2022-08-09T06:30:21.750Z,19.8
2022-08-09T06:31:31.860Z,19.8
2022-08-09T06:33:52.094Z,19.9
2022-08-09T06:35:02.230Z,19.9
2022-08-09T06:36:12.340Z,19.9
2022-08-09T06:37:22.454Z,20
2022-08-09T06:38:32.578Z,20
2022-08-09T06:39:42.686Z,20.1
2022-08-09T06:40:52.818Z,20.1
2022-08-09T06:42:02.930Z,20.2
2022-08-09T06:43:12.068Z,20.2
2022-08-09T06:44:22.191Z,20.3
2022-08-09T06:45:32.301Z,20.4
2022-08-09T06:46:42.422Z,20.4
2022-08-09T06:47:52.530Z,20.5
2022-08-09T06:49:02.649Z,20.5
2022-08-09T06:50:12.765Z,20.5
2022-08-09T06:51:22.891Z,20.5
2022-08-09T06:52:33.013Z,20.6
2022-08-09T06:53:43.124Z,20.6
2022-08-09T06:54:53.245Z,20.6
2022-08-09T06:56:03.367Z,20.6
2022-08-09T06:57:13.486Z,20.6
2022-08-09T06:58:22.618Z,20.6
2022-08-09T06:59:32.723Z,20.6
2022-08-09T07:00:42.852Z,20.6
2022-08-09T07:01:52.958Z,20.6
2022-08-09T07:03:03.086Z,20.5
2022-08-09T07:04:13.211Z,20.6
2022-08-09T07:05:23.317Z,20.6
2022-08-09T07:06:33.449Z,20.6
2022-08-09T07:07:43.559Z,20.6
2022-08-09T07:08:53.678Z,20.6
2022-08-09T07:10:03.794Z,20.5
2022-08-09T07:12:24.039Z,20.5
2022-08-09T07:13:34.142Z,20.5
2022-08-09T07:14:43.274Z,20.5
2022-08-09T07:15:53.391Z,20.6
2022-08-09T07:17:03.511Z,20.6
2022-08-09T07:18:13.639Z,20.6
2022-08-09T07:19:23.756Z,20.6
2022-08-09T07:20:33.874Z,20.7
2022-08-09T07:21:43.981Z,20.7
2022-08-09T07:22:54.105Z,20.7
2022-08-09T07:24:04.229Z,20.7
2022-08-09T07:25:14.348Z,20.7
2022-08-09T07:26:24.464Z,20.7
2022-08-09T07:27:34.577Z,20.7
2022-08-09T07:28:44.699Z,20.7
2022-08-09T07:29:53.833Z,20.7
2022-08-09T07:31:03.955Z,20.7
2022-08-09T07:32:14.074Z,20.7
2022-08-09T07:33:24.178Z,20.7
2022-08-09T07:34:34.306Z,20.8
2022-08-09T07:35:44.417Z,20.8
2022-08-09T07:36:54.536Z,20.8
2022-08-09T07:38:04.652Z,20.8
2022-08-09T07:39:14.770Z,20.8
2022-08-09T07:40:24.883Z,20.8
2022-08-09T07:41:35.002Z,20.8
2022-08-09T07:42:45.132Z,20.8
2022-08-09T07:43:55.244Z,20.8
2022-08-09T07:45:04.383Z,20.8
2022-08-09T07:46:14.497Z,20.9
2022-08-09T07:47:24.613Z,20.9
2022-08-09T07:48:34.732Z,21
2022-08-09T07:49:44.848Z,21
2022-08-09T07:50:54.960Z,21.1
2022-08-09T07:52:05.091Z,21.1
2022-08-09T07:53:15.210Z,21.1
2022-08-09T07:54:25.326Z,21.2
2022-08-09T07:55:35.446Z,21.2
2022-08-09T07:56:45.558Z,21.2
2022-08-09T07:57:55.687Z,21.2
2022-08-09T07:59:05.789Z,21.2
2022-08-09T08:00:14.926Z,21.3
2022-08-09T08:01:25.057Z,21.3
2022-08-09T08:02:35.163Z,21.3
2022-08-09T08:03:45.281Z,21.3
2022-08-09T08:04:55.394Z,21.4
2022-08-09T08:06:05.519Z,21.4
2022-08-09T08:07:15.645Z,21.4
2022-08-09T08:08:25.758Z,21.4
2022-08-09T08:09:35.877Z,21.5
2022-08-09T08:10:46.000Z,21.5
2022-08-09T08:11:56.108Z,21.5
2022-08-09T08:13:06.224Z,21.6
2022-08-09T08:14:16.346Z,21.6
2022-08-09T08:15:25.487Z,21.7
2022-08-09T08:16:35.587Z,21.7
2022-08-09T08:17:45.712Z,21.7
2022-08-09T08:18:55.836Z,21.8
2022-08-09T08:20:05.949Z,21.8
2022-08-09T08:21:16.069Z,21.8
2022-08-09T08:22:26.186Z,21.8
2022-08-09T08:23:36.311Z,21.9
2022-08-09T08:24:46.428Z,21.9
2022-08-09T08:25:56.542Z,21.9
2022-08-09T08:27:06.660Z,22
2022-08-09T08:28:16.771Z,22
2022-08-09T08:29:26.885Z,22.1
2022-08-09T08:30:36.020Z,22.1
2022-08-09T08:31:46.144Z,22.2
2022-08-09T08:32:56.272Z,22.2
2022-08-09T08:34:06.372Z,22.3
2022-08-09T08:35:16.496Z,22.3
2022-08-09T08:36:26.616Z,22.4
2022-08-09T08:37:36.726Z,22.4
2022-08-09T08:38:46.849Z,22.5
2022-08-09T08:39:56.975Z,22.5
2022-08-09T08:41:07.096Z,22.6
2022-08-09T08:42:17.196Z,22.6
2022-08-09T08:43:27.319Z,22.7
2022-08-09T08:44:37.448Z,22.8
2022-08-09T08:45:47.557Z,22.8
2022-08-09T08:46:56.696Z,22.9
2022-08-09T08:48:06.819Z,23
2022-08-09T08:49:16.934Z,23.1
2022-08-09T08:50:27.045Z,23.1
2022-08-09T08:51:37.163Z,23.2
2022-08-09T08:52:47.290Z,23.1
2022-08-09T08:53:57.392Z,23.1
2022-08-09T08:55:07.513Z,23.1
2022-08-09T08:56:17.640Z,23.1
2022-08-09T08:57:27.747Z,23
2022-08-09T08:58:37.863Z,23
2022-08-09T08:59:47.991Z,23
2022-08-09T09:00:58.105Z,23
2022-08-09T09:02:07.249Z,23
2022-08-09T09:03:17.364Z,22.9
2022-08-09T09:04:27.475Z,22.9
2022-08-09T09:05:37.599Z,22.9
2022-08-09T09:06:47.723Z,22.9
2022-08-09T09:07:57.834Z,22.9
2022-08-09T09:09:07.957Z,22.9
2022-08-09T09:10:18.068Z,22.9
2022-08-09T09:11:28.196Z,23
2022-08-09T09:12:38.300Z,23
2022-08-09T09:13:48.414Z,23
2022-08-09T09:14:58.543Z,23.1
2022-08-09T09:16:08.660Z,23.2
2022-08-09T09:17:18.769Z,23.3
2022-08-09T09:18:27.916Z,23.4
2022-08-09T09:19:38.025Z,23.4
2022-08-09T09:20:48.142Z,23.5
2022-08-09T09:21:58.256Z,23.5
2022-08-09T09:23:08.389Z,23.5
2022-08-09T09:24:18.500Z,23.6
2022-08-09T09:25:28.617Z,23.6
2022-08-09T09:26:38.737Z,23.7
2022-08-09T09:27:48.853Z,23.7
2022-08-09T09:28:58.980Z,23.8
2022-08-09T09:30:09.089Z,23.8
2022-08-09T09:31:19.209Z,23.8
2022-08-09T09:32:29.318Z,23.9
2022-08-09T09:34:48.574Z,24.1
2022-08-09T09:35:58.707Z,24.1
2022-08-09T09:37:08.808Z,24.2
2022-08-09T09:38:18.937Z,24.2
2022-08-09T09:39:29.055Z,24.3
2022-08-09T09:40:39.165Z,24.3
2022-08-09T09:41:49.278Z,24.3
2022-08-09T09:44:09.519Z,24.5
2022-08-09T09:45:19.640Z,24.6
2022-08-09T09:46:29.759Z,24.6
2022-08-09T09:47:39.873Z,24.7
2022-08-09T09:48:49.994Z,24.8
2022-08-09T09:49:59.121Z,24.9
2022-08-09T09:51:08.272Z,25
2022-08-09T09:52:18.380Z,25
2022-08-09T09:53:28.508Z,25.1
2022-08-09T09:54:38.621Z,25.1
2022-08-09T09:55:48.739Z,25.2
2022-08-09T09:56:58.866Z,25.3
2022-08-09T09:58:08.986Z,25.4
2022-08-09T09:59:19.087Z,25.5
2022-08-09T10:00:29.207Z,25.6
2022-08-09T10:01:39.332Z,25.6
2022-08-09T10:02:49.453Z,25.6
2022-08-09T10:03:59.572Z,25.7
2022-08-09T10:05:09.677Z,25.7
2022-08-09T10:06:18.817Z,25.8
2022-08-09T10:07:28.937Z,25.8
2022-08-09T10:08:39.060Z,25.9
2022-08-09T10:09:49.176Z,26
2022-08-09T10:10:59.286Z,26.1
2022-08-09T10:12:09.416Z,26.1
2022-08-09T10:13:19.519Z,26.2
2022-08-09T10:14:29.654Z,26.3
2022-08-09T10:15:39.757Z,26.3
2022-08-09T10:16:49.881Z,26.4
2022-08-09T10:17:59.994Z,26.5
2022-08-09T10:19:10.117Z,26.6
2022-08-09T10:20:20.232Z,26.6
2022-08-09T10:21:29.371Z,26.7
2022-08-09T10:22:39.484Z,26.7
2022-08-09T10:23:49.615Z,26.7
2022-08-09T10:24:59.725Z,26.7
2022-08-09T10:26:09.852Z,26.7
2022-08-09T10:27:19.966Z,26.7
2022-08-09T10:28:30.073Z,26.8
2022-08-09T10:29:40.187Z,26.8
2022-08-09T10:30:50.316Z,26.8
2022-08-09T10:32:00.427Z,26.7
2022-08-09T10:33:10.544Z,26.8
2022-08-09T10:34:20.667Z,26.9
2022-08-09T10:35:30.786Z,27
2022-08-09T10:36:39.929Z,27.2
2022-08-09T10:37:50.041Z,27.2
2022-08-09T10:39:00.154Z,27.2
2022-08-09T10:40:10.266Z,27.2
2022-08-09T10:41:20.389Z,27.1
2022-08-09T10:42:30.508Z,27.1
2022-08-09T10:43:40.638Z,27.2
2022-08-09T10:44:50.745Z,27.2
2022-08-09T10:46:00.860Z,27.3
2022-08-09T10:47:10.985Z,27.3
2022-08-09T10:48:21.097Z,27.3
2022-08-09T10:49:31.219Z,27.4
2022-08-09T10:50:41.340Z,27.4
2022-08-09T10:51:50.462Z,27.5
2022-08-09T10:53:00.590Z,27.5
2022-08-09T10:54:10.701Z,27.6
2022-08-09T10:55:20.820Z,27.7
2022-08-09T10:56:30.943Z,27.8
2022-08-09T10:57:41.075Z,27.9
2022-08-09T10:58:51.170Z,28.1
2022-08-09T11:00:01.300Z,28.2
2022-08-09T11:01:11.416Z,28.4
2022-08-09T11:02:21.527Z,28.4
2022-08-09T11:03:31.643Z,28.4
2022-08-09T11:04:41.763Z,28.4
2022-08-09T11:05:51.886Z,28.3
2022-08-09T11:07:01.025Z,28.4
2022-08-09T11:08:11.129Z,28.6
2022-08-09T11:09:21.252Z,28.6
2022-08-09T11:10:31.368Z,28.6
2022-08-09T11:11:41.484Z,28.6
2022-08-09T11:12:51.617Z,28.7
2022-08-09T11:14:01.723Z,28.8
2022-08-09T11:15:11.855Z,28.8
2022-08-09T11:16:21.969Z,28.7
2022-08-09T11:17:32.078Z,28.7
2022-08-09T11:18:42.198Z,28.5
2022-08-09T11:19:52.318Z,28.4
2022-08-09T11:21:02.432Z,28.2
2022-08-09T11:22:11.578Z,28.1
2022-08-09T11:23:21.688Z,27.8
2022-08-09T11:24:31.804Z,27.7
2022-08-09T11:25:41.919Z,27.6
2022-08-09T11:26:52.040Z,27.5
2022-08-09T11:28:02.156Z,27.4
2022-08-09T11:29:12.283Z,27.3
2022-08-09T11:30:22.402Z,27.2
2022-08-09T11:31:32.508Z,27.1
2022-08-09T11:32:42.643Z,27.2
2022-08-09T11:33:52.742Z,27.3
2022-08-09T11:35:02.861Z,27.5
2022-08-09T11:36:12.990Z,27.7
2022-08-09T11:37:22.122Z,27.9
2022-08-09T11:38:32.237Z,28
2022-08-09T11:39:42.364Z,28.1
2022-08-09T11:40:52.479Z,28.3
2022-08-09T11:42:02.591Z,28.5
2022-08-09T11:43:12.712Z,28.6
2022-08-09T11:44:22.832Z,28.7
2022-08-09T11:45:32.937Z,28.9
2022-08-09T11:46:43.058Z,29
2022-08-09T11:47:53.174Z,29.2
2022-08-09T11:49:03.306Z,29.3
2022-08-09T11:50:13.421Z,29.4
2022-08-09T11:51:23.542Z,29.4
2022-08-09T11:52:32.664Z,29.4
2022-08-09T11:53:42.780Z,29.4
2022-08-09T11:54:52.903Z,29.3
2022-08-09T11:56:03.026Z,28.9
2022-08-09T11:57:13.144Z,28.4
2022-08-09T11:58:23.268Z,28.3
2022-08-09T11:59:33.382Z,28.2
2022-08-09T12:00:43.489Z,28.1
2022-08-09T12:01:53.618Z,28
2022-08-09T12:03:03.725Z,28
2022-08-09T12:04:13.858Z,28
2022-08-09T12:05:23.961Z,28
2022-08-09T12:06:34.080Z,28.2
2022-08-09T12:07:43.217Z,28.2
2022-08-09T12:08:53.330Z,28.3
2022-08-09T12:10:03.454Z,28.3
2022-08-09T12:11:13.571Z,28.2
2022-08-09T12:12:23.694Z,28.1
2022-08-09T12:13:33.810Z,28.2
2022-08-09T12:14:43.936Z,28.2
2022-08-09T12:15:54.045Z,28.3
2022-08-09T12:17:04.171Z,28.4
2022-08-09T12:18:14.281Z,28.5
2022-08-09T12:19:24.397Z,28.5
2022-08-09T12:20:34.519Z,28.6
2022-08-09T12:21:44.633Z,28.7
2022-08-09T12:22:53.773Z,28.8
2022-08-09T12:24:03.882Z,29
2022-08-09T12:25:14.007Z,29.2
2022-08-09T12:26:24.127Z,29.4
2022-08-09T12:27:34.240Z,29.5
2022-08-09T12:28:44.353Z,29.5
2022-08-09T12:29:54.475Z,29.5
2022-08-09T12:31:04.605Z,29.5
2022-08-09T12:32:14.720Z,29.5
2022-08-09T12:33:24.844Z,29.5
2022-08-09T12:34:34.943Z,29.6
2022-08-09T12:35:45.077Z,29.7
2022-08-09T12:36:55.194Z,29.8
2022-08-09T12:38:04.326Z,29.8
2022-08-09T12:39:14.436Z,29.7
2022-08-09T12:40:24.564Z,29.5
2022-08-09T12:41:34.674Z,29.3
2022-08-09T12:42:44.792Z,29.1
2022-08-09T12:43:54.918Z,28.8
2022-08-09T12:45:05.038Z,28.5
2022-08-09T12:46:15.146Z,28.2
2022-08-09T12:47:25.259Z,28
2022-08-09T12:48:35.394Z,27.8
2022-08-09T12:49:45.498Z,27.7
2022-08-09T12:50:55.617Z,27.5
2022-08-09T12:52:05.739Z,27.4
2022-08-09T12:53:14.871Z,27.4
2022-08-09T12:54:25.002Z,27.4
2022-08-09T12:55:35.116Z,27.5
2022-08-09T12:56:45.230Z,27.4
2022-08-09T12:57:55.348Z,27.4
2022-08-09T12:59:05.469Z,27.4
2022-08-09T13:00:15.583Z,27.4
2022-08-09T13:01:25.710Z,27.4
2022-08-09T13:02:35.816Z,27.5
2022-08-09T13:03:45.928Z,27.5
2022-08-09T13:04:56.051Z,27.4
2022-08-09T13:06:06.183Z,27.4
2022-08-09T13:07:16.295Z,27.4
2022-08-09T13:08:25.435Z,27.4
2022-08-09T13:09:35.552Z,27.3
2022-08-09T13:10:45.668Z,27.1
2022-08-09T13:11:55.776Z,26.9
2022-08-09T13:13:05.891Z,26.9
2022-08-09T13:14:16.017Z,26.8
2022-08-09T13:15:26.140Z,26.7
2022-08-09T13:16:36.000Z,26.7
2022-08-09T13:17:46.379Z,26.8
2022-08-09T13:18:56.479Z,26.9
2022-08-09T13:20:06.614Z,27
2022-08-09T13:21:16.732Z,27.2
2022-08-09T13:22:26.836Z,27.3
2022-08-09T13:23:35.984Z,27.4
2022-08-09T13:24:46.104Z,27.6
2022-08-09T13:25:56.207Z,27.8
2022-08-09T13:27:06.338Z,27.9
2022-08-09T13:28:16.454Z,28
2022-08-09T13:29:26.565Z,28.2
2022-08-09T13:30:36.686Z,28.4
2022-08-09T13:31:46.811Z,28.6
2022-08-09T13:32:56.919Z,28.9
2022-08-09T13:34:07.046Z,29.1
2022-08-09T13:35:17.154Z,29.4
2022-08-09T13:36:27.267Z,29.6
2022-08-09T13:37:37.384Z,29.6
2022-08-09T13:38:46.524Z,29.5
2022-08-09T13:39:56.640Z,29.5
2022-08-09T13:41:06.763Z,29.6
2022-08-09T13:42:16.872Z,29.5
2022-08-09T13:43:26.994Z,29.5
2022-08-09T13:44:37.113Z,29.6
2022-08-09T13:45:46.252Z,29.5
2022-08-09T13:46:56.372Z,29.6
2022-08-09T13:48:06.495Z,29.7
2022-08-09T13:49:16.609Z,29.8
2022-08-09T13:50:26.727Z,29.9
2022-08-09T13:51:36.843Z,29.9
2022-08-09T13:52:46.960Z,30.1
2022-08-09T13:53:57.074Z,30.2
2022-08-09T13:55:07.209Z,30.2
2022-08-09T13:56:17.315Z,30.2
2022-08-09T13:57:27.447Z,30.2
2022-08-09T13:58:37.547Z,30.2
2022-08-09T13:59:47.682Z,30.2
2022-08-09T14:00:57.797Z,30.2
2022-08-09T14:02:06.923Z,30.2
2022-08-09T14:03:17.051Z,30.4
2022-08-09T14:04:27.164Z,30.5
2022-08-09T14:05:37.283Z,30.5
2022-08-09T14:06:47.391Z,30.4
2022-08-09T14:07:57.518Z,30.4
2022-08-09T14:09:07.645Z,30.4
2022-08-09T14:10:17.750Z,30.4
2022-08-09T14:11:27.878Z,30.4
2022-08-09T14:12:37.990Z,30.5
2022-08-09T14:13:48.100Z,30.6
2022-08-09T14:14:58.229Z,30.7
2022-08-09T14:16:08.349Z,30.8
2022-08-09T14:17:17.475Z,30.9
2022-08-09T14:18:27.589Z,30.9
2022-08-09T14:19:37.710Z,30.8
2022-08-09T14:20:47.842Z,30.7
2022-08-09T14:21:57.962Z,30.7
2022-08-09T14:23:08.075Z,30.6
2022-08-09T14:24:18.195Z,30.5
2022-08-09T14:25:28.299Z,30.3
2022-08-09T14:26:38.429Z,30.1
2022-08-09T14:27:48.535Z,29.9
2022-08-09T14:28:58.669Z,29.6
2022-08-09T14:30:08.778Z,29.4
2022-08-09T14:31:18.893Z,29.3
2022-08-09T14:32:28.026Z,29.3
2022-08-09T14:33:38.144Z,29.2
2022-08-09T14:34:48.271Z,29.1
2022-08-09T14:35:58.382Z,29
2022-08-09T14:37:08.513Z,28.9
2022-08-09T14:38:18.626Z,28.8
2022-08-09T14:39:28.749Z,28.6
2022-08-09T14:40:38.858Z,28.4
2022-08-09T14:41:48.975Z,28.3
2022-08-09T14:42:59.088Z,28.2
2022-08-09T14:44:09.223Z,28.1
2022-08-09T14:45:19.333Z,28.1
2022-08-09T14:46:29.443Z,28
2022-08-09T14:47:38.582Z,28.2
2022-08-09T14:48:48.696Z,28.4
2022-08-09T14:49:58.813Z,28.4
2022-08-09T14:51:08.929Z,28.5
2022-08-09T14:52:19.051Z,28.7
2022-08-09T14:54:39.302Z,29
2022-08-09T14:55:49.404Z,29.2
2022-08-09T14:56:59.521Z,29.3
2022-08-09T14:58:09.643Z,29.4
2022-08-09T14:59:19.767Z,29.3
2022-08-09T15:00:29.890Z,29.3
2022-08-09T15:01:40.000Z,29.1
2022-08-09T15:02:49.130Z,29
2022-08-09T15:03:59.257Z,28.9
2022-08-09T15:05:09.364Z,28.6
2022-08-09T15:06:19.496Z,28.5
2022-08-09T15:07:29.599Z,28.4
2022-08-09T15:08:39.730Z,28.3
2022-08-09T15:09:49.846Z,28.2
2022-08-09T15:10:59.965Z,28.1
2022-08-09T15:12:10.083Z,27.9
2022-08-09T15:13:20.193Z,27.8
2022-08-09T15:14:30.328Z,27.7
2022-08-09T15:15:40.434Z,27.7
2022-08-09T15:16:50.549Z,27.6
2022-08-09T15:17:59.691Z,27.5
2022-08-09T15:19:09.801Z,27.4
2022-08-09T15:20:19.931Z,27.4
2022-08-09T15:21:30.039Z,27.3
2022-08-09T15:22:40.162Z,27.2
2022-08-09T15:23:50.287Z,27.1
2022-08-09T15:25:00.401Z,27.1
2022-08-09T15:26:10.520Z,27
2022-08-09T15:27:20.638Z,27
2022-08-09T15:28:30.749Z,26.9
2022-08-09T15:29:40.878Z,26.9
2022-08-09T15:30:50.986Z,26.8
2022-08-09T15:32:01.117Z,26.8
2022-08-09T15:33:10.238Z,26.8
2022-08-09T15:34:20.357Z,26.8
2022-08-09T15:35:30.484Z,26.7
2022-08-09T15:36:40.599Z,26.7
2022-08-09T15:37:50.706Z,26.7
2022-08-09T15:39:00.824Z,26.7
2022-08-09T15:40:10.950Z,26.7
2022-08-09T15:41:21.077Z,26.7
2022-08-09T15:42:31.179Z,26.7
2022-08-09T15:43:41.306Z,26.6
2022-08-09T15:44:51.417Z,26.5
2022-08-09T15:46:01.531Z,26.5