createdAt,value
2022-08-16T00:00:23.609Z,23.06
2022-08-16T00:02:54.513Z,23.01
2022-08-16T00:05:27.554Z,22.89
2022-08-16T00:08:05.401Z,22.88
2022-08-16T00:10:37.335Z,22.84
2022-08-16T00:13:10.334Z,22.68
2022-08-16T00:15:51.708Z,22.69
2022-08-16T00:18:29.870Z,22.65
2022-08-16T00:21:03.889Z,22.61
2022-08-16T00:23:34.813Z,22.52
2022-08-16T00:26:35.977Z,22.48
2022-08-16T00:29:01.034Z,22.34
2022-08-16T00:31:59.577Z,22.30
2022-08-16T00:34:43.335Z,22.21
2022-08-16T00:37:18.685Z,22.16
2022-08-16T00:39:56.965Z,21.91
2022-08-16T00:42:30.381Z,22.14
2022-08-16T00:45:09.264Z,22.06
2022-08-16T00:47:49.417Z,21.96
2022-08-16T00:50:35.995Z,21.93
2022-08-16T00:53:08.142Z,21.88
2022-08-16T00:55:40.357Z,21.81
2022-08-16T00:58:16.388Z,21.84
2022-08-16T01:01:03.695Z,21.78
2022-08-16T01:03:43.614Z,21.73
2022-08-16T01:06:40.037Z,21.71
2022-08-16T01:09:12.293Z,21.65
2022-08-16T01:11:54.001Z,21.64
2022-08-16T01:14:30.796Z,21.57
2022-08-16T01:17:02.808Z,21.55
2022-08-16T01:19:41.139Z,21.51
2022-08-16T01:22:46.884Z,21.47
2022-08-16T01:25:15.992Z,21.44
2022-08-16T01:27:49.972Z,21.42
2022-08-16T01:30:26.450Z,21.38
2022-08-16T01:33:14.053Z,21.38
2022-08-16T01:35:53.318Z,21.40
2022-08-16T01:38:28.168Z,21.38
2022-08-16T01:41:05.701Z,21.39
2022-08-16T01:43:40.085Z,21.36
2022-08-16T01:46:37.292Z,21.33
2022-08-16T01:49:11.459Z,21.34
2022-08-16T01:51:43.712Z,21.32
2022-08-16T01:54:15.503Z,21.34
2022-08-16T01:56:49.164Z,21.33
2022-08-16T01:59:20.036Z,21.33
2022-08-16T02:02:00.226Z,21.33
2022-08-16T02:04:49.648Z,21.28
2022-08-16T02:07:23.953Z,21.31
2022-08-16T02:09:57.167Z,21.31
2022-08-16T02:12:50.788Z,21.30
2022-08-16T02:15:25.832Z,21.29
2022-08-16T02:17:56.377Z,21.30
2022-08-16T02:20:31.163Z,21.28
2022-08-16T02:23:05.951Z,21.30
2022-08-16T02:25:51.945Z,21.31
2022-08-16T02:28:27.229Z,21.30
2022-08-16T02:30:59.831Z,21.28
2022-08-16T02:33:44.505Z,21.21
2022-08-16T02:36:47.432Z,21.13
2022-08-16T02:39:11.753Z,21.14
2022-08-16T02:41:52.995Z,21.12
2022-08-16T02:44:28.607Z,21.10
2022-08-16T02:46:58.985Z,21.11
2022-08-16T02:49:58.200Z,21.08
2022-08-16T02:52:25.005Z,21.08
2022-08-16T02:55:00.051Z,21.11
2022-08-16T02:57:30.970Z,21.12
2022-08-16T03:00:33.989Z,21.18
2022-08-16T03:03:03.395Z,21.19
2022-08-16T03:05:34.307Z,21.20
2022-08-16T03:08:06.491Z,21.22
2022-08-16T03:10:59.216Z,21.25
2022-08-16T03:13:29.809Z,21.27
2022-08-16T03:16:02.645Z,21.28
2022-08-16T03:18:34.421Z,21.32
2022-08-16T03:21:10.710Z,21.32
2022-08-16T03:23:44.121Z,21.32
2022-08-16T03:26:15.359Z,21.31
2022-08-16T03:28:48.273Z,21.33
2022-08-16T03:31:21.492Z,21.34
2022-08-16T03:33:52.276Z,21.34
2022-08-16T03:36:32.629Z,21.28
2022-08-16T03:39:03.517Z,21.33
2022-08-16T03:41:49.662Z,21.28
2022-08-16T03:44:40.803Z,21.24
2022-08-16T03:47:19.234Z,21.24
2022-08-16T03:49:53.680Z,21.25
2022-08-16T03:52:31.482Z,21.24
2022-08-16T03:55:02.363Z,21.24
2022-08-16T03:57:36.281Z,21.24
2022-08-16T04:00:35.566Z,21.22
2022-08-16T04:03:09.813Z,21.24
2022-08-16T04:05:44.056Z,21.22
2022-08-16T04:08:22.970Z,21.20
2022-08-16T04:10:58.197Z,21.17
2022-08-16T04:14:01.188Z,21.16
2022-08-16T04:16:21.873Z,21.15
2022-08-16T04:19:02.132Z,21.17
2022-08-16T04:21:34.563Z,21.18
2022-08-16T04:24:08.030Z,21.22
2022-08-16T04:26:46.002Z,21.25
2022-08-16T04:29:23.485Z,21.33
2022-08-16T04:31:57.954Z,21.38
2022-08-16T04:34:35.637Z,21.38
2022-08-16T04:37:08.878Z,21.39
2022-08-16T04:39:46.465Z,21.52
2022-08-16T04:42:26.196Z,21.57
2022-08-16T04:44:58.585Z,21.68
2022-08-16T04:47:35.682Z,21.81
2022-08-16T04:50:10.886Z,21.89
2022-08-16T04:52:47.420Z,21.94
2022-08-16T04:55:20.161Z,21.99
2022-08-16T04:57:53.725Z,22.06
2022-08-16T05:00:34.109Z,22.11
2022-08-16T05:03:07.461Z,22.12
2022-08-16T05:05:55.615Z,22.10
2022-08-16T05:08:31.369Z,22.21
2022-08-16T05:11:05.577Z,22.26
2022-08-16T05:13:41.845Z,22.11
2022-08-16T05:16:19.937Z,22.22
2022-08-16T05:18:51.091Z,22.25
2022-08-16T05:21:24.977Z,22.36
2022-08-16T05:24:00.301Z,22.46
2022-08-16T05:26:34.253Z,22.68
2022-08-16T05:29:06.933Z,22.91
2022-08-16T05:31:44.313Z,23.13
2022-08-16T05:34:22.522Z,23.39
2022-08-16T05:36:58.702Z,24.32
2022-08-16T05:39:29.633Z,25.17
2022-08-16T05:42:03.641Z,25.58
2022-08-16T05:44:34.029Z,25.66
2022-08-16T05:47:04.485Z,25.93
2022-08-16T05:49:40.053Z,26.43
2022-08-16T05:52:17.431Z,26.94
2022-08-16T05:55:01.026Z,27.06
2022-08-16T05:57:34.421Z,26.88
2022-08-16T06:00:10.236Z,26.73
2022-08-16T06:02:42.102Z,26.55
2022-08-16T06:05:14.548Z,26.35
2022-08-16T06:07:58.394Z,26.20
2022-08-16T06:10:38.454Z,26.05
2022-08-16T06:13:28.615Z,26.01
2022-08-16T06:16:03.007Z,26.03
2022-08-16T06:18:33.531Z,26.06
2022-08-16T06:21:03.706Z,26.14
2022-08-16T06:23:38.010Z,26.20
2022-08-16T06:26:08.926Z,26.23
2022-08-16T06:28:39.272Z,26.24
2022-08-16T06:31:12.221Z,26.19
2022-08-16T06:33:44.769Z,25.94
2022-08-16T06:36:17.150Z,25.96
2022-08-16T06:38:56.604Z,25.96
2022-08-16T06:41:27.847Z,25.79
2022-08-16T06:43:58.997Z,25.74
2022-08-16T06:46:34.307Z,25.73
2022-08-16T06:49:05.502Z,25.90
2022-08-16T06:51:46.106Z,25.93
2022-08-16T06:54:21.232Z,26.02
2022-08-16T06:56:52.314Z,26.05
2022-08-16T06:59:25.910Z,26.14
2022-08-16T07:01:58.389Z,26.29
2022-08-16T07:04:33.337Z,26.31
2022-08-16T07:07:09.889Z,26.17
2022-08-16T07:09:43.562Z,26.31
2022-08-16T07:12:15.364Z,26.34
2022-08-16T07:14:45.661Z,26.60
2022-08-16T07:17:18.435Z,26.77
2022-08-16T07:20:29.755Z,26.95
2022-08-16T07:22:50.817Z,26.90
2022-08-16T07:25:26.050Z,27.27
2022-08-16T07:27:56.522Z,27.76
2022-08-16T07:30:39.785Z,28.22
2022-08-16T07:33:51.247Z,28.37
2022-08-16T07:36:10.221Z,28.66
2022-08-16T07:38:41.199Z,29.21
2022-08-16T07:41:14.925Z,29.08
2022-08-16T07:43:46.184Z,29.82
2022-08-16T07:46:38.725Z,30.13
2022-08-16T07:49:11.335Z,30.61
2022-08-16T07:51:42.277Z,31.30
2022-08-16T07:54:21.238Z,32.18
2022-08-16T07:57:05.177Z,32.60
2022-08-16T07:59:42.918Z,32.27
2022-08-16T08:02:20.405Z,31.96
2022-08-16T08:04:51.480Z,32.62
2022-08-16T08:07:21.743Z,33.12
2022-08-16T08:09:55.940Z,33.55
2022-08-16T08:12:31.235Z,33.59
2022-08-16T08:15:03.980Z,33.56
2022-08-16T08:17:42.610Z,33.45
2022-08-16T08:20:26.643Z,33.70
2022-08-16T08:23:00.733Z,34.08
2022-08-16T08:25:52.076Z,33.80
2022-08-16T08:28:25.701Z,33.61
2022-08-16T08:31:01.318Z,34.27
2022-08-16T08:33:33.965Z,34.08
2022-08-16T08:36:08.508Z,33.63
2022-08-16T08:38:43.831Z,33.81
2022-08-16T08:41:18.588Z,34.35
2022-08-16T08:43:52.353Z,33.10
2022-08-16T08:46:22.771Z,33.45
2022-08-16T08:49:02.107Z,33.63
2022-08-16T08:51:36.918Z,34.03
2022-08-16T08:54:09.504Z,33.76
2022-08-16T08:56:45.464Z,34.06
2022-08-16T08:59:20.481Z,34.27
2022-08-16T09:01:57.246Z,34.72
2022-08-16T09:04:29.560Z,34.95
2022-08-16T09:07:01.093Z,34.98
2022-08-16T09:09:38.587Z,35.07
2022-08-16T09:12:35.771Z,35.36
2022-08-16T09:15:06.023Z,35.02
2022-08-16T09:17:51.971Z,34.85
2022-08-16T09:20:25.734Z,34.76
2022-08-16T09:22:56.087Z,35.33
2022-08-16T09:25:34.306Z,35.63
2022-08-16T09:28:10.433Z,35.61
2022-08-16T09:30:45.662Z,35.69
2022-08-16T09:33:20.517Z,35.86
2022-08-16T09:35:54.450Z,35.35
2022-08-16T09:38:31.605Z,35.43
2022-08-16T09:41:14.542Z,35.28
2022-08-16T09:43:58.381Z,35.07
2022-08-16T09:46:48.169Z,34.82
2022-08-16T09:49:20.334Z,34.44
2022-08-16T09:51:55.574Z,34.28
2022-08-16T09:54:32.662Z,34.18
2022-08-16T09:57:03.112Z,34.29
2022-08-16T09:59:38.704Z,34.38
2022-08-16T10:02:26.772Z,34.89
2022-08-16T10:04:59.354Z,35.30
2022-08-16T10:07:44.450Z,35.65
2022-08-16T10:10:18.937Z,36.17
2022-08-16T10:13:16.374Z,35.96
2022-08-16T10:15:55.861Z,36.54
2022-08-16T10:19:00.988Z,36.30
2022-08-16T10:21:20.657Z,36.51
2022-08-16T10:23:54.970Z,36.55
2022-08-16T10:27:11.288Z,36.20
2022-08-16T10:29:19.960Z,34.47
2022-08-16T10:31:53.765Z,34.73
2022-08-16T10:40:45.582Z,35.94
2022-08-16T10:43:16.823Z,36.44
2022-08-16T10:46:00.176Z,36.60
2022-08-16T10:48:32.234Z,36.73
2022-08-16T10:51:03.242Z,36.56
2022-08-16T10:53:36.869Z,36.75
2022-08-16T10:56:52.141Z,36.71
2022-08-16T11:07:52.023Z,38.25
2022-08-16T11:19:12.450Z,37.93
2022-08-16T11:24:42.657Z,37.17
2022-08-16T11:27:19.567Z,36.60
2022-08-16T11:29:55.694Z,35.20
2022-08-16T11:32:32.087Z,34.29
2022-08-16T11:35:13.285Z,33.98
2022-08-16T11:40:52.684Z,31.29
2022-08-16T11:43:26.547Z,31.42
2022-08-16T11:46:44.100Z,31.31
2022-08-16T11:48:52.634Z,31.34
2022-08-16T11:51:22.798Z,31.60
2022-08-16T11:53:53.219Z,31.77
2022-08-16T11:56:39.685Z,31.56
2022-08-16T11:59:14.410Z,31.51
2022-08-16T12:01:59.144Z,31.22
2022-08-16T12:04:32.247Z,30.74
2022-08-16T12:07:03.872Z,29.41
2022-08-16T12:09:34.993Z,28.84
2022-08-16T12:12:11.760Z,28.91
2022-08-16T12:14:42.061Z,29.09
2022-08-16T12:17:19.597Z,29.19
2022-08-16T12:19:55.293Z,28.83
2022-08-16T12:22:27.536Z,28.72
2022-08-16T12:24:57.721Z,28.67
2022-08-16T12:27:29.320Z,28.73
2022-08-16T12:30:13.470Z,28.97
2022-08-16T12:32:54.939Z,29.06
2022-08-16T12:35:29.800Z,29.28
2022-08-16T12:38:01.418Z,29.42
2022-08-16T12:40:55.775Z,29.67
2022-08-16T12:43:31.236Z,29.72
2022-08-16T12:46:02.330Z,29.64
2022-08-16T12:48:48.046Z,29.83
2022-08-16T12:51:24.247Z,29.95
2022-08-16T12:53:58.129Z,29.92
2022-08-16T12:56:32.924Z,29.89
2022-08-16T12:59:05.081Z,30.15
2022-08-16T13:01:36.562Z,30.22
2022-08-16T13:04:11.890Z,30.30
2022-08-16T13:06:52.518Z,30.42
2022-08-16T13:09:26.079Z,30.38
2022-08-16T13:12:04.546Z,30.69
2022-08-16T13:14:38.625Z,30.93
2022-08-16T13:17:17.137Z,30.84
2022-08-16T13:20:11.170Z,31.44
2022-08-16T13:22:45.732Z,31.44
2022-08-16T13:25:21.345Z,31.41
2022-08-16T13:28:01.924Z,31.25
2022-08-16T13:30:41.884Z,31.38
2022-08-16T13:33:24.835Z,31.39
2022-08-16T13:36:03.889Z,31.47
2022-08-16T13:38:37.249Z,31.38
2022-08-16T13:41:09.867Z,31.25
2022-08-16T13:43:42.056Z,31.37
2022-08-16T13:46:12.394Z,31.33
2022-08-16T13:48:44.533Z,31.42
2022-08-16T13:51:24.024Z,31.47
2022-08-16T13:54:02.919Z,31.49
2022-08-16T13:56:38.946Z,31.46
2022-08-16T13:59:19.622Z,31.28
2022-08-16T14:01:55.272Z,30.97
2022-08-16T14:04:28.569Z,30.63
2022-08-16T14:07:04.359Z,30.50
2022-08-16T14:09:37.156Z,30.46
2022-08-16T14:12:17.646Z,30.48
2022-08-16T14:14:48.862Z,30.38
2022-08-16T14:17:23.285Z,30.57
2022-08-16T14:19:59.973Z,30.80
2022-08-16T14:22:40.040Z,30.86
2022-08-16T14:25:16.482Z,30.64
2022-08-16T14:27:52.460Z,30.69
2022-08-16T14:30:25.901Z,30.73
2022-08-16T14:32:58.051Z,30.71
2022-08-16T14:35:49.306Z,30.59
2022-08-16T14:38:24.295Z,30.40
2022-08-16T14:40:59.768Z,30.53
2022-08-16T14:43:32.729Z,30.55
2022-08-16T14:46:07.794Z,30.66
2022-08-16T14:48:38.054Z,30.83
2022-08-16T14:51:11.373Z,30.74
2022-08-16T14:53:45.664Z,30.80
2022-08-16T14:56:38.935Z,30.90
2022-08-16T14:59:11.597Z,31.03
2022-08-16T15:01:58.080Z,30.95
2022-08-16T15:04:39.532Z,30.82
2022-08-16T15:07:13.438Z,30.80
2022-08-16T15:10:00.778Z,30.97
2022-08-16T15:12:36.267Z,31.17
2022-08-16T15:15:12.560Z,31.17
2022-08-16T15:17:56.008Z,31.25
2022-08-16T15:20:30.000Z,31.34
2022-08-16T15:23:01.853Z,31.15
2022-08-16T15:25:41.412Z,31.51
2022-08-16T15:28:30.982Z,31.70
2022-08-16T15:31:03.916Z,31.95
2022-08-16T15:33:39.374Z,32.12
2022-08-16T15:36:19.314Z,31.89
2022-08-16T15:39:02.200Z,31.82
2022-08-16T15:42:06.991Z,31.61
2022-08-16T15:44:53.096Z,31.50
2022-08-16T15:47:27.115Z,31.88
2022-08-16T15:50:01.203Z,32.17
2022-08-16T15:52:36.353Z,32.40
2022-08-16T15:55:23.840Z,32.51
2022-08-16T15:58:35.648Z,32.53
2022-08-16T16:00:56.385Z,32.64
2022-08-16T16:03:28.584Z,32.67
2022-08-16T16:06:05.778Z,32.79
2022-08-16T16:08:41.562Z,32.77
2022-08-16T16:11:12.485Z,32.84
2022-08-16T16:13:46.081Z,32.97
2022-08-16T16:16:19.424Z,33.00
2022-08-16T16:18:50.067Z,32.98
2022-08-16T16:21:25.857Z,32.86
2022-08-16T16:24:03.120Z,32.68
2022-08-16T16:26:48.785Z,32.69
2022-08-16T16:29:21.621Z,32.60
2022-08-16T16:31:59.675Z,32.46
2022-08-16T16:34:32.302Z,32.35
2022-08-16T16:37:09.956Z,32.19
2022-08-16T16:39:41.241Z,32.04
2022-08-16T16:42:29.561Z,31.83
2022-08-16T16:45:03.991Z,31.57
2022-08-16T16:47:41.746Z,31.32
2022-08-16T16:50:19.030Z,31.28
2022-08-16T16:52:49.844Z,31.31
2022-08-16T16:55:22.297Z,31.16
2022-08-16T16:58:07.676Z,31.04
2022-08-16T17:00:51.869Z,30.93
2022-08-16T17:03:26.978Z,30.80
2022-08-16T17:06:08.809Z,30.70
2022-08-16T17:08:41.505Z,30.53
2022-08-16T17:11:12.686Z,30.52
2022-08-16T17:13:43.390Z,30.53
2022-08-16T17:16:18.830Z,30.44
2022-08-16T17:19:16.767Z,30.37
2022-08-16T17:21:42.097Z,30.29
2022-08-16T17:24:18.314Z,30.21
2022-08-16T17:26:49.974Z,30.13
2022-08-16T17:32:34.066Z,29.82
2022-08-16T17:35:21.950Z,29.77
2022-08-16T17:37:54.163Z,29.62
2022-08-16T17:39:26.963Z,30.01
2022-08-16T17:40:47.034Z,29.50
2022-08-16T17:43:22.247Z,29.26
2022-08-16T17:45:52.529Z,29.09
2022-08-16T17:48:26.107Z,28.92
2022-08-16T17:50:56.253Z,28.74
2022-08-16T17:53:26.927Z,28.62
2022-08-16T17:55:57.437Z,28.50
2022-08-16T17:58:28.013Z,28.37
2022-08-16T18:01:01.906Z,28.29
2022-08-16T18:04:02.722Z,28.20
2022-08-16T18:06:27.435Z,28.09
2022-08-16T18:09:03.410Z,28.07
2022-08-16T18:11:41.075Z,28.08
2022-08-16T18:14:13.361Z,28.04
2022-08-16T18:16:43.500Z,28.01
2022-08-16T18:19:16.921Z,27.96
2022-08-16T18:21:59.816Z,27.91
2022-08-16T18:24:30.407Z,27.78
2022-08-16T18:27:24.885Z,27.70
2022-08-16T18:29:52.239Z,27.59
2022-08-16T18:32:24.283Z,27.59
2022-08-16T18:34:57.470Z,27.47
2022-08-16T18:37:27.681Z,27.39
2022-08-16T18:39:59.375Z,27.29
2022-08-16T18:42:29.600Z,27.20
2022-08-16T18:44:59.678Z,27.07
2022-08-16T18:47:29.944Z,26.97
2022-08-16T18:50:09.181Z,26.89
2022-08-16T18:52:39.793Z,26.81
2022-08-16T18:55:14.376Z,26.69
2022-08-16T18:57:46.125Z,26.55
2022-08-16T19:00:18.320Z,26.44
2022-08-16T19:02:57.599Z,26.32
2022-08-16T19:05:37.054Z,26.31
2022-08-16T19:08:08.515Z,26.22
2022-08-16T19:10:40.758Z,26.15
2022-08-16T19:13:13.173Z,26.09
2022-08-16T19:15:44.528Z,26.05
2022-08-16T19:18:15.689Z,25.93
2022-08-16T19:20:49.699Z,25.90
2022-08-16T19:23:23.506Z,25.87
2022-08-16T19:25:57.396Z,25.77
2022-08-16T19:28:51.580Z,25.68
2022-08-16T19:31:26.209Z,25.57
2022-08-16T19:33:57.396Z,25.47
2022-08-16T19:36:35.967Z,25.38
2022-08-16T19:39:09.668Z,25.27
2022-08-16T19:41:41.368Z,25.16
2022-08-16T19:44:12.204Z,25.07
2022-08-16T19:46:45.038Z,25.08
2022-08-16T19:49:16.212Z,25.07
2022-08-16T19:51:51.681Z,25.04
2022-08-16T19:54:21.909Z,24.98
2022-08-16T19:56:52.024Z,24.97
2022-08-16T19:59:39.611Z,24.97
2022-08-16T20:02:35.532Z,24.90
2022-08-16T20:05:07.931Z,24.80
2022-08-16T20:07:40.668Z,24.80
2022-08-16T20:10:27.366Z,24.75
2022-08-16T20:13:02.420Z,24.71
2022-08-16T20:15:35.832Z,24.64
2022-08-16T20:18:21.392Z,24.64
2022-08-16T20:20:56.195Z,24.53
2022-08-16T20:23:28.989Z,24.54
2022-08-16T20:26:02.270Z,24.55
2022-08-16T20:28:52.990Z,24.55
2022-08-16T20:31:23.125Z,24.54
2022-08-16T20:33:53.615Z,24.52
2022-08-16T20:36:24.661Z,24.52
2022-08-16T20:38:59.855Z,24.52
2022-08-16T20:41:30.456Z,24.47
2022-08-16T20:44:01.125Z,24.44
2022-08-16T20:46:31.461Z,24.34
2022-08-16T20:49:01.634Z,24.33
2022-08-16T20:51:50.825Z,24.27
2022-08-16T20:54:26.217Z,24.26
2022-08-16T20:56:56.463Z,24.25
2022-08-16T20:59:26.644Z,24.24
2022-08-16T21:01:57.019Z,24.24
2022-08-16T21:04:30.044Z,24.25
2022-08-16T21:07:00.459Z,24.22
2022-08-16T21:09:36.031Z,24.24
2022-08-16T21:12:09.230Z,24.25
2022-08-16T21:14:43.112Z,24.24
2022-08-16T21:17:16.200Z,24.16
2022-08-16T21:19:48.758Z,24.14
2022-08-16T21:22:21.432Z,24.15
2022-08-16T21:24:54.316Z,24.12
2022-08-16T21:27:24.544Z,24.09
2022-08-16T21:29:55.807Z,24.04
2022-08-16T21:32:35.637Z,23.95
2022-08-16T21:35:18.731Z,23.89
2022-08-16T21:38:03.118Z,23.87
2022-08-16T21:40:42.687Z,23.85
2022-08-16T21:43:15.104Z,23.83
2022-08-16T21:45:47.267Z,23.82
2022-08-16T21:48:17.840Z,23.82
2022-08-16T21:51:04.505Z,23.82
2022-08-16T21:53:35.043Z,23.80
2022-08-16T21:56:09.808Z,23.72
2022-08-16T21:58:46.716Z,23.74
2022-08-16T22:01:24.094Z,23.71
2022-08-16T22:04:09.647Z,23.69
2022-08-16T22:06:45.922Z,23.62
2022-08-16T22:09:18.062Z,23.61
2022-08-16T22:11:51.073Z,23.56
2022-08-16T22:14:21.236Z,23.49
2022-08-16T22:16:51.348Z,23.43
2022-08-16T22:19:22.191Z,23.37
2022-08-16T22:21:52.372Z,23.32
2022-08-16T22:24:22.472Z,23.29
2022-08-16T22:26:55.179Z,23.26
2022-08-16T22:29:25.323Z,23.23
2022-08-16T22:31:55.408Z,23.19
2022-08-16T22:34:25.862Z,23.15
2022-08-16T22:36:55.970Z,23.10
2022-08-16T22:39:26.638Z,23.07
2022-08-16T22:41:59.410Z,23.00
2022-08-16T22:44:29.495Z,22.96
2022-08-16T22:46:59.542Z,22.92
2022-08-16T22:49:29.738Z,22.90
2022-08-16T22:52:07.382Z,22.84
2022-08-16T22:54:47.945Z,22.81
2022-08-16T22:57:21.638Z,22.78
2022-08-16T22:59:52.710Z,22.74
2022-08-16T23:02:23.221Z,22.72
2022-08-16T23:04:53.389Z,22.66
2022-08-16T23:07:23.512Z,22.64
2022-08-16T23:09:54.826Z,22.61
2022-08-16T23:12:30.439Z,22.61
2022-08-16T23:15:04.759Z,22.60
2022-08-16T23:17:35.326Z,22.56
2022-08-16T23:20:11.110Z,22.56
2022-08-16T23:23:19.819Z,22.49
2022-08-16T23:25:38.003Z,22.45
2022-08-16T23:28:11.196Z,22.43
2022-08-16T23:30:42.920Z,22.39
2022-08-16T23:33:15.823Z,22.37
2022-08-16T23:35:48.834Z,22.30
2022-08-16T23:38:37.992Z,22.21
2022-08-16T23:41:12.150Z,22.10
2022-08-16T23:43:46.424Z,22.00
2022-08-16T23:46:19.666Z,21.97
2022-08-16T23:49:56.622Z,21.91
2022-08-16T23:51:39.879Z,21.88
2022-08-16T23:54:11.661Z,21.84
2022-08-16T23:56:41.855Z,21.81
2022-08-16T23:59:14.609Z,21.79
