createdAt,value
2023-01-17T00:02:11.603Z,2.58
2023-01-17T00:04:57.238Z,3.13
2023-01-17T00:07:43.534Z,2.85
2023-01-17T00:10:13.097Z,3.58
2023-01-17T00:12:39.851Z,3.42
2023-01-17T00:15:07.458Z,2.38
2023-01-17T00:17:34.079Z,3.35
2023-01-17T00:20:20.303Z,3.10
2023-01-17T00:23:05.600Z,3.05
2023-01-17T00:25:55.803Z,2.50
2023-01-17T00:28:22.830Z,2.05
2023-01-17T00:30:49.370Z,3.50
2023-01-17T00:33:16.179Z,2.88
2023-01-17T00:35:42.754Z,2.33
2023-01-17T00:38:12.800Z,2.58
2023-01-17T00:40:41.993Z,2.55
2023-01-17T00:43:28.576Z,1.67
2023-01-17T00:46:14.112Z,1.80
2023-01-17T00:48:59.836Z,2.78
2023-01-17T00:51:46.355Z,2.28
2023-01-17T00:54:32.212Z,2.65
2023-01-17T00:57:17.222Z,2.33
2023-01-17T01:00:03.043Z,2.13
2023-01-17T01:02:48.411Z,2.38
2023-01-17T01:05:34.173Z,2.75
2023-01-17T01:08:20.345Z,4.10
2023-01-17T01:11:07.265Z,2.78
2023-01-17T01:16:39.120Z,1.83
2023-01-17T01:19:24.197Z,2.67
2023-01-17T01:22:09.574Z,2.80
2023-01-17T01:24:55.011Z,2.65
2023-01-17T01:27:40.429Z,3.10
2023-01-17T01:30:26.350Z,3.33
2023-01-17T01:33:11.302Z,2.00
2023-01-17T01:35:37.905Z,3.25
2023-01-17T01:38:04.518Z,2.40
2023-01-17T01:40:31.230Z,2.53
2023-01-17T01:42:59.939Z,1.98
2023-01-17T01:45:29.653Z,2.08
2023-01-17T01:48:03.714Z,2.83
2023-01-17T01:50:33.576Z,3.42
2023-01-17T01:53:02.559Z,3.33
2023-01-17T01:55:35.981Z,2.55
2023-01-17T01:58:08.816Z,2.22
2023-01-17T02:00:38.204Z,2.15
2023-01-17T02:03:11.257Z,3.15
2023-01-17T02:05:38.119Z,1.98
2023-01-17T02:08:08.272Z,2.17
2023-01-17T02:10:37.187Z,2.20
2023-01-17T02:13:04.364Z,6.20
2023-01-17T02:15:45.727Z,3.33
2023-01-17T02:18:35.137Z,2.83
2023-01-17T02:21:07.691Z,3.92
2023-01-17T02:24:20.640Z,2.45
2023-01-17T02:27:25.833Z,3.42
2023-01-17T02:30:37.565Z,3.13
2023-01-17T02:33:21.037Z,3.00
2023-01-17T02:36:25.923Z,3.10
2023-01-17T02:39:01.990Z,2.70
2023-01-17T02:41:34.588Z,2.80
2023-01-17T02:44:02.416Z,2.83
2023-01-17T02:46:29.053Z,2.90
2023-01-17T02:48:57.809Z,3.10
2023-01-17T02:51:37.227Z,3.30
2023-01-17T02:54:23.821Z,2.97
2023-01-17T02:57:17.960Z,3.17
2023-01-17T02:59:58.772Z,3.38
2023-01-17T03:02:35.043Z,3.13
2023-01-17T03:05:14.057Z,3.70
2023-01-17T03:07:42.883Z,3.10
2023-01-17T03:10:12.576Z,3.33
2023-01-17T03:12:40.386Z,3.60
2023-01-17T03:15:16.003Z,3.63
2023-01-17T03:17:48.053Z,3.55
2023-01-17T03:20:15.399Z,4.30
2023-01-17T03:22:41.947Z,4.95
2023-01-17T03:25:08.684Z,4.28
2023-01-17T03:27:35.352Z,4.40
2023-01-17T03:30:02.027Z,4.32
2023-01-17T03:32:28.846Z,4.72
2023-01-17T03:34:55.695Z,5.07
2023-01-17T03:37:22.447Z,5.15
2023-01-17T03:39:49.094Z,4.90
2023-01-17T03:42:15.711Z,5.13
2023-01-17T03:44:42.402Z,5.50
2023-01-17T03:47:12.287Z,5.10
2023-01-17T03:49:39.937Z,5.47
2023-01-17T03:52:07.104Z,5.43
2023-01-17T03:54:33.820Z,5.32
2023-01-17T03:57:00.485Z,5.97
2023-01-17T03:59:27.219Z,5.60
2023-01-17T04:01:53.939Z,5.80
2023-01-17T04:04:20.557Z,6.10
2023-01-17T04:06:48.017Z,6.07
2023-01-17T04:09:14.818Z,6.38
2023-01-17T04:11:41.430Z,6.68
2023-01-17T04:14:08.025Z,6.15
2023-01-17T04:16:34.941Z,7.00
2023-01-17T04:19:01.573Z,7.90
2023-01-17T04:21:28.192Z,7.20
2023-01-17T04:23:54.754Z,7.63
2023-01-17T04:26:21.384Z,7.40
2023-01-17T04:28:48.419Z,6.63
2023-01-17T04:31:17.458Z,7.90
2023-01-17T04:33:44.337Z,7.60
2023-01-17T04:36:10.889Z,7.50
2023-01-17T04:38:37.567Z,8.20
2023-01-17T04:41:04.505Z,6.88
2023-01-17T04:43:31.139Z,6.47
2023-01-17T04:45:58.861Z,4.53
2023-01-17T04:48:27.160Z,3.70
2023-01-17T04:51:05.079Z,3.13
2023-01-17T04:53:32.260Z,2.75
2023-01-17T04:55:58.926Z,3.22
2023-01-17T04:58:26.663Z,2.70
2023-01-17T05:00:53.327Z,3.00
2023-01-17T05:03:21.455Z,2.60
2023-01-17T05:05:48.464Z,3.20
2023-01-17T05:08:15.345Z,3.45
2023-01-17T05:10:41.980Z,3.63
2023-01-17T05:13:09.119Z,3.40
2023-01-17T05:15:36.740Z,4.03
2023-01-17T05:18:08.428Z,3.83
2023-01-17T05:20:36.581Z,3.80
2023-01-17T05:23:03.181Z,3.60
2023-01-17T05:25:31.920Z,4.00
2023-01-17T05:28:01.751Z,3.10
2023-01-17T05:30:30.712Z,3.40
2023-01-17T05:32:58.565Z,3.28
2023-01-17T05:35:28.415Z,3.47
2023-01-17T05:37:56.167Z,3.83
2023-01-17T05:40:25.569Z,3.67
2023-01-17T05:42:54.962Z,3.95
2023-01-17T05:45:23.593Z,4.28
2023-01-17T05:47:52.563Z,4.60
2023-01-17T05:50:23.723Z,3.95
2023-01-17T05:52:58.317Z,4.13
2023-01-17T05:55:26.998Z,4.40
2023-01-17T05:57:54.602Z,4.80
2023-01-17T06:00:22.221Z,5.07
2023-01-17T06:02:49.368Z,5.25
2023-01-17T06:05:16.628Z,4.47
2023-01-17T06:07:47.101Z,4.20
2023-01-17T06:10:15.182Z,4.30
2023-01-17T06:12:43.222Z,3.78
2023-01-17T06:15:11.289Z,3.15
2023-01-17T06:17:38.353Z,2.22
2023-01-17T06:20:07.085Z,1.55
2023-01-17T06:22:34.096Z,1.60
2023-01-17T06:25:00.990Z,1.20
2023-01-17T06:27:27.990Z,1.10
2023-01-17T06:29:54.616Z,1.10
2023-01-17T06:32:21.283Z,1.55
2023-01-17T06:34:47.862Z,2.95
2023-01-17T06:37:14.446Z,1.40
2023-01-17T06:39:41.061Z,2.17
2023-01-17T06:42:07.690Z,0.85
2023-01-17T06:44:34.348Z,2.67
2023-01-17T06:47:00.937Z,1.95
2023-01-17T06:49:27.622Z,1.05
2023-01-17T06:51:54.257Z,1.88
2023-01-17T06:54:20.847Z,3.13
2023-01-17T06:56:47.482Z,3.70
2023-01-17T06:59:14.061Z,2.03
2023-01-17T07:01:41.498Z,4.47
2023-01-17T07:04:08.200Z,3.40
2023-01-17T07:06:38.021Z,3.50
2023-01-17T07:09:05.155Z,2.92
2023-01-17T07:11:32.271Z,4.00
2023-01-17T07:13:58.860Z,3.08
2023-01-17T07:16:25.665Z,4.32
2023-01-17T07:18:53.248Z,3.38
2023-01-17T07:21:19.963Z,4.85
2023-01-17T07:23:48.128Z,4.95
2023-01-17T07:26:16.875Z,3.60
2023-01-17T07:28:43.782Z,7.20
2023-01-17T07:31:10.439Z,5.60
2023-01-17T07:33:37.071Z,6.25
2023-01-17T07:36:06.373Z,5.65
2023-01-17T07:38:33.092Z,4.47
2023-01-17T07:41:00.088Z,4.88
2023-01-17T07:43:27.086Z,5.68
2023-01-17T07:45:53.819Z,5.50
2023-01-17T07:48:23.533Z,5.70
2023-01-17T07:50:57.835Z,5.57
2023-01-17T07:53:26.346Z,8.50
2023-01-17T07:55:53.527Z,8.82
2023-01-17T07:58:20.840Z,7.75
2023-01-17T08:00:47.932Z,6.88
2023-01-17T08:03:17.236Z,8.15
2023-01-17T08:05:53.433Z,5.40
2023-01-17T08:08:20.178Z,7.53
2023-01-17T08:10:47.089Z,4.68
2023-01-17T08:13:13.656Z,6.80
2023-01-17T08:15:40.217Z,4.90
2023-01-17T08:18:06.951Z,8.00
2023-01-17T08:20:33.705Z,9.73
2023-01-17T08:23:00.271Z,6.47
2023-01-17T08:25:26.957Z,7.13
2023-01-17T08:27:57.767Z,5.22
2023-01-17T08:30:25.381Z,6.13
2023-01-17T08:32:51.955Z,6.68
2023-01-17T08:35:19.968Z,6.45
2023-01-17T08:37:47.596Z,6.32
2023-01-17T08:40:17.216Z,4.45
2023-01-17T08:42:44.228Z,4.88
2023-01-17T08:45:12.009Z,7.95
2023-01-17T08:47:38.778Z,6.18
2023-01-17T08:50:06.758Z,4.82
2023-01-17T08:52:33.871Z,4.03
2023-01-17T08:55:00.489Z,3.83
2023-01-17T08:57:27.200Z,5.65
2023-01-17T08:59:53.774Z,6.47
2023-01-17T09:02:20.652Z,2.90
2023-01-17T09:04:49.017Z,6.55
2023-01-17T09:07:17.626Z,5.22
2023-01-17T09:09:44.800Z,6.43
2023-01-17T09:12:11.470Z,4.60
2023-01-17T09:14:38.468Z,6.53
2023-01-17T09:17:08.333Z,5.97
2023-01-17T09:19:35.481Z,8.45
2023-01-17T09:22:04.620Z,5.45
2023-01-17T09:24:32.719Z,6.88
2023-01-17T09:27:00.235Z,4.78
2023-01-17T09:29:30.724Z,5.57
2023-01-17T09:31:57.354Z,4.57
2023-01-17T09:34:24.367Z,7.20
2023-01-17T09:36:51.061Z,5.60
2023-01-17T09:39:17.744Z,8.55
2023-01-17T09:41:47.142Z,5.15
2023-01-17T09:44:16.432Z,7.38
2023-01-17T09:46:46.148Z,4.38
2023-01-17T09:49:19.812Z,4.03
2023-01-17T09:51:46.422Z,5.85
2023-01-17T09:54:23.363Z,8.48
2023-01-17T09:57:27.715Z,6.80
2023-01-17T10:00:09.462Z,6.10
2023-01-17T10:02:48.174Z,5.35
2023-01-17T10:05:16.361Z,4.00
2023-01-17T10:08:00.430Z,3.72
2023-01-17T10:10:42.229Z,4.20
2023-01-17T10:13:33.168Z,6.43
2023-01-17T10:16:02.480Z,6.32
2023-01-17T10:18:50.718Z,5.05
2023-01-17T10:21:29.527Z,5.13
2023-01-17T10:23:56.010Z,4.75
2023-01-17T10:26:24.926Z,3.92
2023-01-17T10:28:55.165Z,5.93
2023-01-17T10:31:24.793Z,5.75
2023-01-17T10:34:04.613Z,4.35
2023-01-17T10:36:38.601Z,5.05
2023-01-17T10:39:13.868Z,4.85
2023-01-17T10:41:44.631Z,3.78
2023-01-17T10:44:20.491Z,5.75
2023-01-17T10:47:12.276Z,4.63
2023-01-17T10:49:44.930Z,8.52
2023-01-17T10:52:23.232Z,6.00
2023-01-17T10:55:05.222Z,5.78
2023-01-17T10:57:40.329Z,4.68
2023-01-17T11:00:33.795Z,7.25
2023-01-17T11:03:01.547Z,4.55
2023-01-17T11:05:30.799Z,4.57
2023-01-17T11:08:06.791Z,5.63
2023-01-17T11:10:35.571Z,4.25
2023-01-17T11:13:06.020Z,3.97
2023-01-17T11:15:39.462Z,4.78
2023-01-17T11:18:15.114Z,4.00
2023-01-17T11:20:43.252Z,4.80
2023-01-17T11:23:15.359Z,3.88
2023-01-17T11:25:56.836Z,6.68
2023-01-17T11:28:26.238Z,5.70
2023-01-17T11:30:56.013Z,6.68
2023-01-17T11:33:48.978Z,4.07
2023-01-17T11:36:22.435Z,6.90
2023-01-17T11:38:56.642Z,4.40
2023-01-17T11:41:28.240Z,3.33
2023-01-17T11:43:58.863Z,4.30
2023-01-17T11:46:26.031Z,3.97
2023-01-17T11:48:56.354Z,3.38
2023-01-17T11:51:32.557Z,2.17
2023-01-17T11:54:11.154Z,4.25
2023-01-17T11:56:38.028Z,3.35
2023-01-17T11:59:13.536Z,3.33
2023-01-17T12:01:45.887Z,7.00
2023-01-17T12:04:31.194Z,2.92
2023-01-17T12:07:31.892Z,5.13
2023-01-17T12:10:21.907Z,3.75
2023-01-17T12:13:10.250Z,4.97
2023-01-17T12:15:52.313Z,5.05
2023-01-17T12:18:44.924Z,5.30
2023-01-17T12:21:29.491Z,5.90
2023-01-17T12:24:02.532Z,3.20
2023-01-17T12:26:41.353Z,4.50
2023-01-17T12:29:35.280Z,3.05
2023-01-17T12:32:02.016Z,3.47
2023-01-17T12:34:35.876Z,3.58
2023-01-17T12:37:25.138Z,2.00
2023-01-17T12:39:58.413Z,2.90
2023-01-17T12:42:31.808Z,5.68
2023-01-17T12:45:11.886Z,3.97
2023-01-17T12:47:44.722Z,4.28
2023-01-17T12:50:36.292Z,2.95
2023-01-17T12:53:15.712Z,3.05
2023-01-17T12:56:02.224Z,1.95
2023-01-17T12:58:38.418Z,4.03
2023-01-17T13:01:29.469Z,4.63
2023-01-17T13:04:33.150Z,2.30
2023-01-17T13:07:00.117Z,2.92
2023-01-17T13:09:44.499Z,3.97
2023-01-17T13:12:17.885Z,5.95
2023-01-17T13:14:48.841Z,3.45
2023-01-17T13:17:31.918Z,5.93
2023-01-17T13:20:17.450Z,2.67
2023-01-17T13:22:45.224Z,3.35
2023-01-17T13:25:22.725Z,1.88
2023-01-17T13:28:00.758Z,2.33
2023-01-17T13:30:57.933Z,3.30
2023-01-17T13:33:47.106Z,1.77
2023-01-17T13:36:22.042Z,3.80
2023-01-17T13:38:54.937Z,4.55
2023-01-17T13:41:45.996Z,4.28
2023-01-17T13:44:24.762Z,1.45
2023-01-17T13:49:43.479Z,6.20
2023-01-17T13:52:19.361Z,3.72
2023-01-17T13:54:50.779Z,4.32
2023-01-17T13:57:23.665Z,3.25
2023-01-17T13:59:50.514Z,3.05
2023-01-17T14:02:32.364Z,5.03
2023-01-17T14:05:17.521Z,3.95
2023-01-17T14:08:06.099Z,3.35
2023-01-17T14:10:36.384Z,4.90
2023-01-17T14:13:05.579Z,5.32
2023-01-17T14:15:49.940Z,3.78
2023-01-17T14:18:45.927Z,4.60
2023-01-17T14:21:25.182Z,4.95
2023-01-17T14:24:10.474Z,2.80
2023-01-17T14:26:45.215Z,4.45
2023-01-17T14:29:42.861Z,3.80
2023-01-17T14:32:12.564Z,4.05
2023-01-17T14:34:39.653Z,4.07
2023-01-17T14:37:37.572Z,3.15
2023-01-17T14:40:31.923Z,4.70
2023-01-17T14:43:04.335Z,6.10
2023-01-17T14:45:33.544Z,3.80
2023-01-17T14:48:06.329Z,4.93
2023-01-17T14:50:42.162Z,4.60
2023-01-17T14:53:12.074Z,3.80
2023-01-17T14:56:02.979Z,3.03
2023-01-17T14:58:34.778Z,5.20
2023-01-17T15:01:01.471Z,5.00
2023-01-17T15:03:30.681Z,4.20
2023-01-17T15:06:09.889Z,4.47
2023-01-17T15:08:36.819Z,4.82
2023-01-17T15:11:10.272Z,3.70
2023-01-17T15:13:44.614Z,3.15
2023-01-17T15:16:34.044Z,3.55
2023-01-17T15:19:01.892Z,5.82
2023-01-17T15:21:40.467Z,3.92
2023-01-17T15:24:09.275Z,4.40
2023-01-17T15:26:43.327Z,4.93
2023-01-17T15:29:18.699Z,4.25
2023-01-17T15:31:50.907Z,4.65
2023-01-17T15:34:26.127Z,5.47
2023-01-17T15:36:53.618Z,5.72
2023-01-17T15:39:33.842Z,5.13
2023-01-17T15:42:03.364Z,3.40
2023-01-17T15:44:49.359Z,3.17
2023-01-17T15:47:30.283Z,3.42
2023-01-17T15:49:57.605Z,5.53
2023-01-17T15:52:24.430Z,4.13
2023-01-17T15:54:56.007Z,3.17
2023-01-17T15:57:25.629Z,5.30
2023-01-17T16:00:20.238Z,4.40
2023-01-17T16:02:58.922Z,4.25
2023-01-17T16:05:30.880Z,4.07
2023-01-17T16:07:58.612Z,3.25
2023-01-17T16:10:28.720Z,3.30
2023-01-17T16:12:56.201Z,4.63
2023-01-17T16:15:23.727Z,5.10
2023-01-17T16:17:57.764Z,3.60
2023-01-17T16:20:30.624Z,6.30
2023-01-17T16:22:57.234Z,4.75
2023-01-17T16:25:24.899Z,5.53
2023-01-17T16:27:52.291Z,4.05
2023-01-17T16:30:21.666Z,5.30
2023-01-17T16:32:49.385Z,5.05
2023-01-17T16:35:24.679Z,5.55
2023-01-17T16:37:56.779Z,4.82
2023-01-17T16:40:26.102Z,4.10
2023-01-17T16:42:53.070Z,6.05
2023-01-17T16:45:19.654Z,5.05
2023-01-17T16:47:48.022Z,4.75
2023-01-17T16:50:17.672Z,5.68
2023-01-17T16:52:44.313Z,11.18
2023-01-17T16:55:13.735Z,6.30
2023-01-17T16:57:41.763Z,4.10
2023-01-17T17:00:10.397Z,5.25
2023-01-17T17:02:38.953Z,6.75
2023-01-17T17:05:07.387Z,8.10
2023-01-17T17:07:44.098Z,6.03
2023-01-17T17:10:14.064Z,7.85
2023-01-17T17:12:41.149Z,6.32
2023-01-17T17:15:09.373Z,5.68
2023-01-17T17:17:37.433Z,6.68
2023-01-17T17:20:05.745Z,6.50
2023-01-17T17:22:33.047Z,8.90
2023-01-17T17:24:59.658Z,8.23
2023-01-17T17:27:27.723Z,5.95
2023-01-17T17:29:54.757Z,6.88
2023-01-17T17:32:21.884Z,7.32
2023-01-17T17:34:50.755Z,6.75
2023-01-17T17:37:17.827Z,6.50
2023-01-17T17:39:45.247Z,8.18
2023-01-17T17:42:12.474Z,6.95
2023-01-17T17:44:39.137Z,5.50
2023-01-17T17:47:05.806Z,7.55
2023-01-17T17:49:32.542Z,7.20
2023-01-17T17:52:06.925Z,6.05
2023-01-17T17:54:34.166Z,8.68
2023-01-17T17:57:00.734Z,7.18
2023-01-17T17:59:27.456Z,6.57
2023-01-17T18:01:54.219Z,6.38
2023-01-17T18:04:21.652Z,6.35
2023-01-17T18:06:48.300Z,4.97
2023-01-17T18:09:15.071Z,6.15
2023-01-17T18:11:42.966Z,9.10
2023-01-17T18:14:13.515Z,7.57
2023-01-17T18:16:42.962Z,6.75
2023-01-17T18:19:19.100Z,7.38
2023-01-17T18:21:46.044Z,5.90
2023-01-17T18:24:15.082Z,5.80
2023-01-17T18:26:43.279Z,7.75
2023-01-17T18:29:14.808Z,7.15
2023-01-17T18:31:42.883Z,7.43
2023-01-17T18:34:12.432Z,9.73
2023-01-17T18:36:39.359Z,7.90
2023-01-17T18:39:12.572Z,7.10
2023-01-17T18:41:39.363Z,6.70
2023-01-17T18:44:06.890Z,6.72
2023-01-17T18:46:34.570Z,9.05
2023-01-17T18:49:01.346Z,10.15
2023-01-17T18:51:29.760Z,7.53
2023-01-17T18:53:58.090Z,8.13
2023-01-17T18:56:24.966Z,8.35
2023-01-17T18:58:51.659Z,10.48
2023-01-17T19:01:24.266Z,8.00
2023-01-17T19:03:52.844Z,8.07
2023-01-17T19:06:25.866Z,8.82
2023-01-17T19:08:52.777Z,8.38
2023-01-17T19:11:21.129Z,7.63
2023-01-17T19:13:50.205Z,7.70
2023-01-17T19:16:29.524Z,8.98
2023-01-17T19:18:58.031Z,9.75
2023-01-17T19:21:27.439Z,8.60
2023-01-17T19:23:56.094Z,9.88
2023-01-17T19:26:25.249Z,10.18
2023-01-17T19:28:52.242Z,11.90
2023-01-17T19:31:25.111Z,10.93
2023-01-17T19:33:54.307Z,10.55
2023-01-17T19:36:23.932Z,9.95
2023-01-17T19:39:03.506Z,10.20
2023-01-17T19:41:32.378Z,9.63
2023-01-17T19:44:08.186Z,9.27
2023-01-17T19:46:36.166Z,10.52
2023-01-17T19:49:04.347Z,10.25
2023-01-17T19:51:30.967Z,7.70
2023-01-17T19:54:01.136Z,8.02
2023-01-17T19:56:28.694Z,9.45
2023-01-17T19:58:57.191Z,10.82
2023-01-17T20:01:30.053Z,9.80
2023-01-17T20:03:58.464Z,8.32
2023-01-17T20:06:27.484Z,8.88
2023-01-17T20:08:54.369Z,8.45
2023-01-17T20:11:23.611Z,11.38
2023-01-17T20:13:55.620Z,8.27
2023-01-17T20:16:24.175Z,9.93
2023-01-17T20:18:51.464Z,9.07
2023-01-17T20:21:21.346Z,11.77
2023-01-17T20:23:50.003Z,10.43
2023-01-17T20:26:19.561Z,9.82
2023-01-17T20:28:48.981Z,9.73
2023-01-17T20:31:20.885Z,10.73
2023-01-17T20:33:50.457Z,10.95
2023-01-17T20:36:18.452Z,8.95
2023-01-17T20:38:46.693Z,11.90
2023-01-17T20:41:15.028Z,11.45
2023-01-17T20:43:43.307Z,13.00
2023-01-17T20:46:10.801Z,10.10
2023-01-17T20:48:43.251Z,9.13
2023-01-17T20:51:12.894Z,11.80
2023-01-17T20:53:41.639Z,11.13
2023-01-17T20:56:09.131Z,8.60
2023-01-17T20:58:36.027Z,10.50
2023-01-17T21:01:02.818Z,12.98
2023-01-17T21:03:29.473Z,9.63
2023-01-17T21:06:10.492Z,11.40
2023-01-17T21:08:39.482Z,9.45
2023-01-17T21:11:07.410Z,8.38
2023-01-17T21:13:34.933Z,9.88
2023-01-17T21:16:02.470Z,8.82
2023-01-17T21:18:31.827Z,9.05
2023-01-17T21:21:05.763Z,11.68
2023-01-17T21:23:33.345Z,9.02
2023-01-17T21:26:00.039Z,9.85
2023-01-17T21:28:29.352Z,12.73
2023-01-17T21:30:56.400Z,8.13
2023-01-17T21:33:25.320Z,8.25
2023-01-17T21:35:52.229Z,10.25
2023-01-17T21:38:18.960Z,10.13
2023-01-17T21:40:45.854Z,11.25
2023-01-17T21:43:15.156Z,10.70
2023-01-17T21:45:42.710Z,12.63
2023-01-17T21:48:14.590Z,11.50
2023-01-17T21:50:41.298Z,11.25
2023-01-17T21:53:10.073Z,9.80
2023-01-17T21:55:56.503Z,10.27
2023-01-17T21:58:41.714Z,12.30
2023-01-17T22:01:22.420Z,10.63
2023-01-17T22:03:52.822Z,11.70
2023-01-17T22:06:20.808Z,10.23
2023-01-17T22:08:47.974Z,11.10
2023-01-17T22:11:20.593Z,11.00
2023-01-17T22:13:47.373Z,13.43
2023-01-17T22:16:19.434Z,16.05
2023-01-17T22:18:47.376Z,13.10
2023-01-17T22:21:14.976Z,12.88
2023-01-17T22:23:53.947Z,13.02
2023-01-17T22:26:23.429Z,12.75
2023-01-17T22:28:50.182Z,14.07
2023-01-17T22:31:20.730Z,15.30
2023-01-17T22:33:51.610Z,14.13
2023-01-17T22:36:18.480Z,16.02
2023-01-17T22:38:45.196Z,13.27
2023-01-17T22:41:16.125Z,14.82
2023-01-17T22:43:52.308Z,14.43
2023-01-17T22:46:24.866Z,14.07
2023-01-17T22:48:53.120Z,16.15
2023-01-17T22:51:22.030Z,16.33
2023-01-17T22:53:50.895Z,16.23
2023-01-17T22:56:21.395Z,16.15
2023-01-17T22:58:49.181Z,15.85
2023-01-17T23:01:17.649Z,15.68
2023-01-17T23:03:45.853Z,17.17
2023-01-17T23:06:19.058Z,19.60
2023-01-17T23:08:48.724Z,17.63
2023-01-17T23:11:36.839Z,16.20
2023-01-17T23:14:03.629Z,17.13
2023-01-17T23:16:48.827Z,16.35
2023-01-17T23:19:24.789Z,18.02
2023-01-17T23:22:13.375Z,18.63
2023-01-17T23:24:43.254Z,17.30
2023-01-17T23:27:59.636Z,16.73
2023-01-17T23:30:35.424Z,17.90
2023-01-17T23:33:14.052Z,17.58
2023-01-17T23:35:43.229Z,18.85
2023-01-17T23:38:29.031Z,18.90
2023-01-17T23:41:24.420Z,17.38
2023-01-17T23:43:56.280Z,20.70
2023-01-17T23:46:25.231Z,23.05
2023-01-17T23:48:52.021Z,22.27
2023-01-17T23:51:18.861Z,19.50
2023-01-17T23:53:45.567Z,20.40
2023-01-17T23:56:24.629Z,23.13
2023-01-17T23:58:51.372Z,23.23
