createdAt,value
2019-01-27T00:00:26.671Z,2.60
2019-01-27T00:02:55.108Z,2.63
2019-01-27T00:05:23.556Z,2.50
2019-01-27T00:07:51.977Z,2.42
2019-01-27T00:10:20.419Z,2.10
2019-01-27T00:12:48.863Z,2.23
2019-01-27T00:15:17.300Z,2.20
2019-01-27T00:17:45.673Z,2.20
2019-01-27T00:20:14.293Z,1.97
2019-01-27T00:22:46.139Z,2.17
2019-01-27T00:25:14.673Z,2.10
2019-01-27T00:27:43.103Z,1.87
2019-01-27T00:30:16.919Z,2.10
2019-01-27T00:32:45.274Z,2.30
2019-01-27T00:35:13.720Z,2.07
2019-01-27T00:37:42.198Z,2.40
2019-01-27T00:40:10.727Z,2.20
2019-01-27T00:42:39.187Z,2.63
2019-01-27T00:45:10.043Z,3.03
2019-01-27T00:47:38.815Z,2.40
2019-01-27T00:50:07.688Z,2.40
2019-01-27T00:52:36.028Z,2.20
2019-01-27T00:55:04.603Z,2.97
2019-01-27T00:57:33.099Z,2.70
2019-01-27T01:00:01.468Z,2.60
2019-01-27T01:02:29.815Z,3.43
2019-01-27T01:04:58.350Z,2.40
2019-01-27T01:07:26.779Z,2.63
2019-01-27T01:09:55.281Z,2.30
2019-01-27T01:12:23.717Z,1.90
2019-01-27T01:14:52.135Z,2.30
2019-01-27T01:17:20.479Z,2.30
2019-01-27T01:19:48.872Z,2.37
2019-01-27T01:22:17.347Z,2.27
2019-01-27T01:24:45.768Z,2.50
2019-01-27T01:27:14.211Z,2.47
2019-01-27T01:29:42.651Z,2.53
2019-01-27T01:32:11.139Z,2.83
2019-01-27T01:34:39.591Z,2.70
2019-01-27T01:37:08.076Z,2.43
2019-01-27T01:39:36.548Z,3.30
2019-01-27T01:42:05.074Z,2.60
2019-01-27T01:44:33.504Z,2.37
2019-01-27T01:47:01.929Z,2.57
2019-01-27T01:49:30.363Z,3.20
2019-01-27T01:51:58.839Z,4.20
2019-01-27T01:54:27.275Z,4.00
2019-01-27T01:56:55.645Z,4.77
2019-01-27T01:59:24.075Z,4.30
2019-01-27T02:01:52.506Z,4.80
2019-01-27T02:04:20.943Z,5.20
2019-01-27T02:06:49.380Z,4.57
2019-01-27T02:09:17.795Z,4.37
2019-01-27T02:11:46.242Z,4.97
2019-01-27T02:14:14.599Z,4.80
2019-01-27T02:16:43.042Z,5.00
2019-01-27T02:19:11.489Z,4.07
2019-01-27T02:21:39.923Z,3.43
2019-01-27T02:24:08.355Z,3.90
2019-01-27T02:26:36.711Z,3.50
2019-01-27T02:29:05.134Z,4.07
2019-01-27T02:31:33.565Z,4.90
2019-01-27T02:34:01.919Z,4.33
2019-01-27T02:36:30.266Z,4.50
2019-01-27T02:38:58.596Z,2.83
2019-01-27T02:41:26.940Z,3.37
2019-01-27T02:43:55.363Z,3.23
2019-01-27T02:46:23.807Z,2.90
2019-01-27T02:48:52.255Z,3.30
2019-01-27T02:51:20.702Z,3.57
2019-01-27T02:53:49.147Z,3.10
2019-01-27T02:56:17.587Z,3.60
2019-01-27T02:58:45.944Z,3.00
2019-01-27T03:01:14.360Z,3.37
2019-01-27T03:03:42.788Z,2.70
2019-01-27T03:06:24.331Z,2.77
2019-01-27T03:09:10.953Z,2.87
2019-01-27T03:11:49.650Z,2.47
2019-01-27T03:14:18.738Z,2.77
2019-01-27T03:16:47.900Z,2.50
2019-01-27T03:19:16.807Z,2.23
2019-01-27T03:21:45.155Z,2.33
2019-01-27T03:24:13.520Z,1.70
2019-01-27T03:26:42.051Z,1.70
2019-01-27T03:29:10.470Z,1.63
2019-01-27T03:31:39.012Z,1.60
2019-01-27T03:34:07.424Z,1.63
2019-01-27T03:36:35.854Z,1.80
2019-01-27T03:39:07.866Z,2.07
2019-01-27T03:41:36.299Z,1.80
2019-01-27T03:44:06.227Z,2.10
2019-01-27T03:46:34.995Z,2.17
2019-01-27T03:49:04.124Z,1.90
2019-01-27T03:51:32.542Z,2.10
2019-01-27T03:54:02.552Z,1.93
2019-01-27T03:56:31.092Z,2.20
2019-01-27T03:58:59.539Z,2.03
2019-01-27T04:01:27.963Z,2.40
2019-01-27T04:03:56.384Z,2.07
2019-01-27T04:06:24.785Z,1.90
2019-01-27T04:08:53.285Z,2.47
2019-01-27T04:11:21.712Z,2.30
2019-01-27T04:13:50.139Z,2.53
2019-01-27T04:16:18.605Z,2.83
2019-01-27T04:18:47.084Z,2.80
2019-01-27T04:21:15.543Z,2.47
2019-01-27T04:23:43.985Z,2.10
2019-01-27T04:26:12.401Z,2.20
2019-01-27T04:28:40.760Z,2.00
2019-01-27T04:31:09.180Z,1.83
2019-01-27T04:33:37.827Z,2.20
2019-01-27T04:36:06.404Z,2.33
2019-01-27T04:38:34.860Z,2.30
2019-01-27T04:41:03.209Z,2.53
2019-01-27T04:43:31.626Z,2.37
2019-01-27T04:46:00.065Z,2.30
2019-01-27T04:48:28.403Z,2.73
2019-01-27T04:50:56.756Z,2.67
2019-01-27T04:53:25.175Z,2.60
2019-01-27T04:55:53.519Z,3.17
2019-01-27T04:58:21.924Z,2.07
2019-01-27T05:00:52.360Z,2.47
2019-01-27T05:03:30.839Z,2.10
2019-01-27T05:05:59.187Z,2.27
2019-01-27T05:08:27.628Z,1.57
2019-01-27T05:10:56.035Z,1.70
2019-01-27T05:13:24.463Z,2.00
2019-01-27T05:15:52.897Z,1.90
2019-01-27T05:18:21.323Z,1.57
2019-01-27T05:20:49.743Z,1.27
2019-01-27T05:23:18.709Z,1.50
2019-01-27T05:25:47.044Z,1.33
2019-01-27T05:28:15.470Z,1.57
2019-01-27T05:30:43.830Z,1.70
2019-01-27T05:33:12.163Z,1.70
2019-01-27T05:35:40.596Z,1.60
2019-01-27T05:38:09.012Z,1.30
2019-01-27T05:40:37.466Z,1.20
2019-01-27T05:43:05.903Z,1.37
2019-01-27T05:45:34.240Z,1.20
2019-01-27T05:48:02.635Z,1.20
2019-01-27T05:50:31.077Z,1.50
2019-01-27T05:52:59.416Z,1.90
2019-01-27T05:55:27.748Z,1.70
2019-01-27T05:57:56.174Z,1.53
2019-01-27T06:00:30.249Z,1.53
2019-01-27T06:02:58.666Z,1.80
2019-01-27T06:05:27.111Z,1.20
2019-01-27T06:07:55.607Z,1.30
2019-01-27T06:10:24.034Z,1.70
2019-01-27T06:12:52.473Z,1.50
2019-01-27T06:15:20.887Z,1.80
2019-01-27T06:17:49.291Z,1.90
2019-01-27T06:20:17.763Z,1.30
2019-01-27T06:22:46.192Z,0.70
2019-01-27T06:25:15.255Z,0.80
2019-01-27T06:27:43.691Z,0.90
2019-01-27T06:30:13.751Z,0.90
2019-01-27T06:33:01.335Z,0.70
2019-01-27T06:35:29.824Z,0.80
2019-01-27T06:37:58.239Z,0.80
2019-01-27T06:40:26.675Z,0.70
2019-01-27T06:42:55.079Z,0.70
2019-01-27T06:45:23.505Z,0.67
2019-01-27T06:47:51.881Z,0.77
2019-01-27T06:50:20.299Z,0.60
2019-01-27T06:52:48.735Z,0.70
2019-01-27T06:55:17.185Z,0.80
2019-01-27T06:57:45.647Z,1.00
2019-01-27T07:00:49.973Z,0.90
2019-01-27T07:03:43.911Z,0.90
2019-01-27T07:06:25.627Z,1.00
2019-01-27T07:09:13.121Z,1.00
2019-01-27T07:12:05.257Z,1.07
2019-01-27T07:14:51.815Z,1.00
2019-01-27T07:17:44.849Z,1.07
2019-01-27T07:20:31.355Z,1.00
2019-01-27T07:23:28.159Z,1.13
2019-01-27T07:26:08.832Z,1.50
2019-01-27T07:28:56.387Z,1.20
2019-01-27T07:31:50.187Z,1.83
2019-01-27T07:34:56.076Z,1.80
2019-01-27T07:37:43.615Z,1.23
2019-01-27T07:40:37.499Z,1.73
2019-01-27T07:43:31.104Z,1.50
2019-01-27T07:46:05.119Z,1.20
2019-01-27T07:48:44.025Z,1.20
2019-01-27T07:51:43.863Z,1.63
2019-01-27T07:54:24.953Z,1.63
2019-01-27T07:57:21.693Z,1.60
2019-01-27T08:00:07.839Z,1.40
2019-01-27T08:02:54.131Z,1.90
2019-01-27T08:05:35.552Z,1.57
2019-01-27T08:08:10.259Z,1.00
2019-01-27T08:10:57.894Z,1.80
2019-01-27T08:13:45.383Z,1.13
2019-01-27T08:16:42.111Z,1.27
2019-01-27T08:19:37.800Z,1.10
2019-01-27T08:22:12.841Z,1.10
2019-01-27T08:24:57.151Z,1.17
2019-01-27T08:27:39.687Z,1.20
2019-01-27T08:30:33.891Z,1.50
2019-01-27T08:33:39.630Z,1.43
2019-01-27T08:36:36.211Z,1.70
2019-01-27T08:39:15.804Z,1.97
2019-01-27T08:42:02.000Z,2.70
2019-01-27T08:44:46.236Z,1.63
2019-01-27T08:47:15.609Z,1.70
2019-01-27T08:49:43.974Z,2.07
2019-01-27T08:52:12.387Z,2.40
2019-01-27T08:54:40.735Z,2.50
2019-01-27T08:57:09.143Z,3.47
2019-01-27T08:59:37.573Z,2.30
2019-01-27T09:02:23.667Z,2.50
2019-01-27T09:05:10.215Z,2.67
2019-01-27T09:08:10.120Z,2.40
2019-01-27T09:10:50.043Z,2.77
2019-01-27T09:13:33.559Z,1.40
2019-01-27T09:16:21.135Z,1.80
2019-01-27T09:19:16.251Z,1.77
2019-01-27T09:21:59.611Z,2.10
2019-01-27T09:24:53.236Z,1.90
2019-01-27T09:27:40.847Z,1.87
2019-01-27T09:30:37.029Z,2.37
2019-01-27T09:33:23.412Z,2.50
2019-01-27T09:36:02.057Z,1.90
2019-01-27T09:38:47.636Z,2.50
2019-01-27T09:41:25.215Z,2.10
2019-01-27T09:44:33.222Z,1.73
2019-01-27T09:47:23.611Z,2.00
2019-01-27T09:50:11.218Z,2.97
2019-01-27T09:53:01.410Z,2.50
2019-01-27T09:55:55.453Z,2.57
2019-01-27T09:58:46.411Z,2.53
2019-01-27T10:01:33.333Z,2.13
2019-01-27T10:04:17.089Z,2.20
2019-01-27T10:07:08.459Z,2.20
2019-01-27T10:09:55.516Z,2.00
2019-01-27T10:12:49.178Z,2.50
2019-01-27T10:15:45.622Z,2.40
2019-01-27T10:18:39.208Z,1.90
2019-01-27T10:21:25.647Z,2.27
2019-01-27T10:24:10.041Z,2.30
2019-01-27T10:26:52.107Z,2.37
2019-01-27T10:29:57.443Z,3.13
2019-01-27T10:32:48.427Z,2.60
2019-01-27T10:35:34.303Z,2.87
2019-01-27T10:38:07.848Z,2.33
2019-01-27T10:40:40.377Z,2.63
2019-01-27T10:43:17.343Z,2.90
2019-01-27T10:46:20.017Z,2.53
2019-01-27T10:49:02.198Z,2.20
2019-01-27T10:51:48.642Z,2.40
2019-01-27T10:54:30.307Z,2.00
2019-01-27T10:57:06.184Z,2.83
2019-01-27T10:59:53.871Z,2.07
2019-01-27T11:02:37.998Z,3.10
2019-01-27T11:05:24.822Z,3.37
2019-01-27T11:08:03.548Z,2.87
2019-01-27T11:10:54.403Z,2.53
2019-01-27T11:13:40.614Z,2.60
2019-01-27T11:16:16.474Z,2.57
2019-01-27T11:19:01.527Z,2.13
2019-01-27T11:21:54.896Z,2.23
2019-01-27T11:24:38.847Z,1.87
2019-01-27T11:27:25.281Z,2.60
2019-01-27T11:30:19.621Z,2.03
2019-01-27T11:32:59.389Z,2.13
2019-01-27T11:35:49.944Z,2.33
2019-01-27T11:38:36.550Z,2.13
2019-01-27T11:41:12.967Z,2.10
2019-01-27T11:43:49.832Z,2.67
2019-01-27T11:46:23.536Z,1.90
2019-01-27T11:49:00.240Z,2.20
2019-01-27T11:51:57.114Z,2.07
2019-01-27T11:54:25.471Z,3.20
2019-01-27T11:56:53.902Z,3.53
2019-01-27T11:59:22.339Z,2.87
2019-01-27T12:01:50.767Z,2.67
2019-01-27T12:04:19.173Z,2.27
2019-01-27T12:06:47.619Z,2.67
2019-01-27T12:09:15.998Z,2.63
2019-01-27T12:11:44.415Z,4.47
2019-01-27T12:14:13.195Z,3.07
2019-01-27T12:16:41.546Z,3.53
2019-01-27T12:19:10.061Z,3.63
2019-01-27T12:21:38.536Z,3.80
2019-01-27T12:24:06.952Z,3.83
2019-01-27T12:26:35.487Z,3.40
2019-01-27T12:29:04.179Z,3.43
2019-01-27T12:31:32.602Z,4.97
2019-01-27T12:34:02.142Z,5.60
2019-01-27T12:36:30.749Z,4.80
2019-01-27T12:38:59.147Z,4.93
2019-01-27T12:41:27.622Z,3.70
2019-01-27T12:43:56.131Z,3.30
2019-01-27T12:46:25.611Z,3.60
2019-01-27T12:48:54.064Z,4.33
2019-01-27T12:51:22.503Z,3.90
2019-01-27T12:53:51.071Z,3.43
2019-01-27T12:56:20.808Z,3.40
2019-01-27T12:58:49.235Z,3.50
2019-01-27T13:01:17.754Z,2.90
2019-01-27T13:03:47.262Z,2.87
2019-01-27T13:06:15.756Z,3.00
2019-01-27T13:08:44.144Z,3.57
2019-01-27T13:11:12.503Z,3.97
2019-01-27T13:13:40.942Z,5.43
2019-01-27T13:16:09.456Z,2.80
2019-01-27T13:18:37.886Z,2.50
2019-01-27T13:21:06.432Z,2.20
2019-01-27T13:23:34.827Z,2.63
2019-01-27T13:26:03.949Z,2.40
2019-01-27T13:28:32.547Z,3.47
2019-01-27T13:31:01.438Z,4.03
2019-01-27T13:33:30.031Z,4.23
2019-01-27T13:36:00.408Z,3.20
2019-01-27T13:38:28.854Z,4.57
2019-01-27T13:40:57.284Z,4.10
2019-01-27T13:43:25.747Z,3.60
2019-01-27T13:45:54.262Z,3.30
2019-01-27T13:48:22.692Z,2.80
2019-01-27T13:50:51.149Z,3.80
2019-01-27T13:53:19.649Z,4.97
2019-01-27T13:55:48.095Z,4.23
2019-01-27T13:58:16.528Z,4.10
2019-01-27T14:00:45.093Z,4.83
2019-01-27T14:03:13.523Z,5.63
2019-01-27T14:05:41.987Z,5.20
2019-01-27T14:08:10.500Z,6.10
2019-01-27T14:10:39.000Z,6.30
2019-01-27T14:13:07.472Z,5.80
2019-01-27T14:15:36.103Z,6.20
2019-01-27T14:18:04.739Z,7.30
2019-01-27T14:20:33.259Z,7.43
2019-01-27T14:23:01.807Z,8.07
2019-01-27T14:25:30.247Z,8.80
2019-01-27T14:27:58.683Z,8.17
2019-01-27T14:30:28.451Z,8.87
2019-01-27T14:32:56.879Z,9.17
2019-01-27T14:35:25.311Z,9.53
2019-01-27T14:37:55.838Z,10.20
2019-01-27T14:40:26.211Z,10.03
2019-01-27T14:42:54.663Z,10.67
2019-01-27T14:45:24.140Z,12.97
2019-01-27T14:47:54.600Z,14.00
2019-01-27T14:50:24.315Z,12.27
2019-01-27T14:52:52.759Z,13.67
2019-01-27T14:55:21.122Z,14.43
2019-01-27T14:57:50.703Z,13.90
2019-01-27T15:00:27.968Z,13.40
2019-01-27T15:02:56.391Z,12.97
2019-01-27T15:05:37.275Z,12.63
2019-01-27T15:08:06.111Z,12.23
2019-01-27T15:10:34.635Z,12.37
2019-01-27T15:13:04.448Z,12.80
2019-01-27T15:15:32.927Z,12.37
2019-01-27T15:18:01.414Z,12.63
2019-01-27T15:20:31.086Z,13.43
2019-01-27T15:22:59.523Z,13.17
2019-01-27T15:25:27.999Z,13.50
2019-01-27T15:27:56.551Z,14.00
2019-01-27T15:30:28.743Z,14.77
2019-01-27T15:32:57.601Z,15.50
2019-01-27T15:35:26.259Z,12.87
2019-01-27T15:37:54.803Z,15.30
2019-01-27T15:40:23.512Z,13.73
2019-01-27T15:42:51.961Z,9.37
2019-01-27T15:45:21.611Z,8.53
2019-01-27T15:47:50.039Z,8.50
2019-01-27T15:50:19.739Z,8.20
2019-01-27T15:52:49.288Z,8.37
2019-01-27T15:55:22.975Z,7.30
2019-01-27T15:57:51.452Z,5.90
2019-01-27T16:00:23.848Z,5.53
2019-01-27T16:02:52.286Z,5.17
2019-01-27T16:05:20.911Z,4.97
2019-01-27T16:07:49.450Z,3.87
2019-01-27T16:10:18.575Z,4.47
2019-01-27T16:12:47.027Z,2.97
2019-01-27T16:15:16.688Z,2.70
2019-01-27T16:17:45.129Z,2.80
2019-01-27T16:20:14.250Z,2.57
2019-01-27T16:22:45.933Z,5.53
2019-01-27T16:25:14.387Z,6.50
2019-01-27T16:27:42.810Z,4.40
2019-01-27T16:30:49.200Z,4.67
2019-01-27T16:33:24.905Z,9.33
2019-01-27T16:35:53.381Z,6.80
2019-01-27T16:38:21.824Z,15.80
2019-01-27T16:40:50.292Z,14.43
2019-01-27T16:43:18.654Z,5.77
2019-01-27T16:45:47.003Z,6.87
2019-01-27T16:48:15.419Z,13.57
2019-01-27T16:50:43.879Z,29.30
2019-01-27T16:53:12.331Z,20.07
2019-01-27T16:55:40.748Z,31.00
2019-01-27T16:58:09.194Z,15.77
2019-01-27T17:00:37.712Z,11.83
2019-01-27T17:03:06.139Z,14.50
2019-01-27T17:05:34.577Z,14.57
2019-01-27T17:08:03.006Z,11.17
2019-01-27T17:10:31.543Z,10.03
2019-01-27T17:13:00.290Z,8.83
2019-01-27T17:15:28.803Z,20.33
2019-01-27T17:17:57.280Z,17.27
2019-01-27T17:20:26.255Z,12.40
2019-01-27T17:22:54.747Z,12.40
2019-01-27T17:25:23.199Z,34.37
2019-01-27T17:27:51.660Z,10.37
2019-01-27T17:30:20.139Z,12.37
2019-01-27T17:32:48.642Z,9.00
2019-01-27T17:35:17.135Z,12.58
2019-01-27T17:37:45.667Z,9.90
2019-01-27T17:40:14.392Z,9.00
2019-01-27T17:42:43.397Z,10.43
2019-01-27T17:45:13.143Z,8.27
2019-01-27T17:47:41.596Z,12.97
2019-01-27T17:50:10.991Z,8.40
2019-01-27T17:52:40.349Z,8.20
2019-01-27T17:55:09.379Z,8.70
2019-01-27T17:57:47.172Z,9.40
2019-01-27T18:00:41.115Z,7.80
2019-01-27T18:03:16.295Z,28.97
2019-01-27T18:06:00.008Z,9.50
2019-01-27T18:08:47.616Z,8.30
2019-01-27T18:11:33.368Z,12.27
2019-01-27T18:14:05.892Z,8.17
2019-01-27T18:16:34.337Z,21.67
2019-01-27T18:19:02.771Z,16.03
2019-01-27T18:21:31.305Z,6.80
2019-01-27T18:23:59.799Z,12.27
2019-01-27T18:26:28.267Z,9.50
2019-01-27T18:28:56.680Z,9.83
2019-01-27T18:31:25.204Z,8.10
2019-01-27T18:33:53.627Z,6.00
2019-01-27T18:36:22.065Z,6.33
2019-01-27T18:38:50.528Z,7.00
2019-01-27T18:41:18.969Z,7.80
2019-01-27T18:43:47.412Z,7.17
2019-01-27T18:46:15.856Z,7.53
2019-01-27T18:48:44.375Z,8.83
2019-01-27T18:51:12.808Z,7.03
2019-01-27T18:53:58.903Z,6.83
2019-01-27T18:56:32.693Z,6.13
2019-01-27T18:59:06.671Z,5.90
2019-01-27T19:01:58.343Z,8.27
2019-01-27T19:04:48.688Z,5.47
2019-01-27T19:07:39.071Z,5.27
2019-01-27T19:10:33.039Z,4.83
2019-01-27T19:13:29.960Z,6.57
2019-01-27T19:16:29.651Z,6.77
2019-01-27T19:19:14.167Z,4.63
2019-01-27T19:22:17.035Z,5.93
2019-01-27T19:25:01.542Z,5.40
2019-01-27T19:27:39.020Z,7.50
2019-01-27T19:30:32.007Z,4.40
2019-01-27T19:33:11.364Z,5.63
2019-01-27T19:35:45.662Z,5.63
2019-01-27T19:38:42.168Z,6.77
2019-01-27T19:41:28.198Z,5.57
2019-01-27T19:44:14.836Z,6.70
2019-01-27T19:47:02.439Z,7.13
2019-01-27T19:49:51.039Z,8.10
2019-01-27T19:52:44.358Z,9.13
2019-01-27T19:55:35.534Z,10.03
2019-01-27T19:58:21.889Z,12.73
2019-01-27T20:01:08.520Z,15.40
2019-01-27T20:03:59.212Z,10.97
2019-01-27T20:06:52.699Z,14.27
2019-01-27T20:09:34.422Z,15.00
2019-01-27T20:12:20.798Z,14.13
2019-01-27T20:15:11.258Z,12.83
2019-01-27T20:17:57.557Z,12.50
2019-01-27T20:20:51.247Z,14.30
2019-01-27T20:23:37.641Z,11.63
2019-01-27T20:26:25.235Z,11.63
2019-01-27T20:29:05.688Z,9.57
2019-01-27T20:31:52.151Z,11.80
2019-01-27T20:34:58.883Z,11.73
2019-01-27T20:38:08.627Z,12.90
2019-01-27T20:43:56.979Z,13.10
2019-01-27T20:47:03.702Z,13.17
2019-01-27T20:49:57.869Z,13.20
2019-01-27T20:53:04.586Z,11.90
2019-01-27T20:56:11.336Z,13.20
2019-01-27T20:59:18.107Z,12.97
2019-01-27T21:02:16.141Z,13.30
2019-01-27T21:05:22.840Z,13.70
2019-01-27T21:08:29.580Z,14.97
2019-01-27T21:11:36.293Z,13.23
2019-01-27T21:20:23.299Z,17.33
2019-01-27T21:23:10.993Z,16.50
2019-01-27T21:25:58.591Z,17.37
2019-01-27T21:28:46.161Z,17.00
2019-01-27T21:31:34.604Z,16.90
2019-01-27T21:34:22.178Z,17.87
2019-01-27T21:36:50.827Z,18.50
2019-01-27T21:39:38.711Z,19.27
2019-01-27T21:42:26.569Z,18.60
2019-01-27T22:06:09.080Z,15.20
2019-01-27T22:08:56.682Z,15.93
2019-01-27T22:11:44.372Z,15.47
2019-01-27T22:14:31.919Z,14.63
2019-01-27T22:17:19.500Z,14.90
2019-01-27T22:20:07.079Z,15.00
2019-01-27T22:22:54.673Z,14.97
2019-01-27T22:25:42.308Z,14.23
2019-01-27T22:28:29.940Z,16.23
2019-01-27T22:30:58.612Z,15.33
2019-01-27T22:33:46.193Z,14.43
2019-01-27T22:36:33.919Z,14.50
2019-01-27T22:39:21.481Z,15.20
2019-01-27T22:41:50.044Z,15.67
2019-01-27T22:44:37.592Z,13.93
2019-01-27T22:47:25.191Z,15.53
2019-01-27T22:50:12.833Z,13.00
2019-01-27T22:53:00.437Z,14.80
2019-01-27T22:55:48.014Z,13.07
2019-01-27T22:58:35.612Z,12.87
2019-01-27T23:01:23.188Z,12.93
2019-01-27T23:04:10.930Z,13.00
2019-01-27T23:06:58.520Z,13.17
2019-01-27T23:09:46.248Z,13.70
2019-01-27T23:12:14.826Z,13.47
2019-01-27T23:15:02.405Z,15.37
2019-01-27T23:21:16.072Z,14.80
2019-01-27T23:24:22.772Z,14.33
2019-01-27T23:27:10.361Z,14.67
2019-01-27T23:29:57.916Z,13.73
2019-01-27T23:32:45.513Z,14.43
2019-01-27T23:35:33.076Z,13.37
2019-01-27T23:38:21.167Z,13.87
2019-01-27T23:41:08.719Z,14.87
2019-01-27T23:43:37.229Z,15.17
2019-01-27T23:46:24.808Z,15.33
