createdAt,value
2022-09-13T00:01:00.082Z,31.98
2022-09-13T00:03:28.673Z,32.67
2022-09-13T00:05:56.743Z,36.45
2022-09-13T00:08:25.072Z,34.85
2022-09-13T00:10:53.008Z,40.03
2022-09-13T00:13:20.985Z,39.03
2022-09-13T00:15:51.062Z,41.95
2022-09-13T00:18:20.516Z,39.05
2022-09-13T00:20:48.465Z,39.40
2022-09-13T00:23:16.309Z,40.95
2022-09-13T00:25:44.298Z,40.05
2022-09-13T00:28:21.176Z,38.80
2022-09-13T00:30:49.116Z,36.15
2022-09-13T00:33:17.025Z,37.65
2022-09-13T00:35:46.319Z,36.72
2022-09-13T00:38:14.163Z,33.65
2022-09-13T00:40:42.056Z,30.40
2022-09-13T00:43:17.386Z,27.15
2022-09-13T00:45:45.977Z,25.95
2022-09-13T00:48:20.253Z,31.80
2022-09-13T00:50:54.172Z,32.08
2022-09-13T00:53:27.697Z,32.47
2022-09-13T00:55:58.822Z,31.60
2022-09-13T00:58:31.966Z,31.90
2022-09-13T01:01:01.157Z,31.55
2022-09-13T01:03:32.469Z,32.30
2022-09-13T01:06:07.138Z,32.80
2022-09-13T01:08:37.884Z,29.40
2022-09-13T01:11:07.946Z,29.90
2022-09-13T01:13:37.179Z,32.05
2022-09-13T01:16:05.162Z,37.08
2022-09-13T01:18:33.167Z,34.05
2022-09-13T01:21:25.453Z,33.42
2022-09-13T01:24:22.449Z,33.53
2022-09-13T01:27:16.353Z,34.90
2022-09-13T01:32:47.620Z,34.80
2022-09-13T01:35:23.805Z,36.38
2022-09-13T01:37:56.613Z,40.20
2022-09-13T01:40:48.361Z,39.65
2022-09-13T01:43:28.697Z,39.53
2022-09-13T01:46:05.924Z,40.05
2022-09-13T01:48:49.390Z,41.53
2022-09-13T01:51:23.683Z,41.58
2022-09-13T01:54:00.624Z,39.53
2022-09-13T01:56:34.510Z,38.65
2022-09-13T01:59:06.689Z,38.95
2022-09-13T02:01:39.646Z,38.15
2022-09-13T02:04:13.278Z,39.00
2022-09-13T02:06:45.981Z,38.53
2022-09-13T02:09:21.338Z,37.60
2022-09-13T02:11:55.010Z,40.85
2022-09-13T02:14:26.209Z,40.90
2022-09-13T02:16:58.969Z,39.33
2022-09-13T02:19:35.128Z,38.70
2022-09-13T02:22:07.346Z,40.08
2022-09-13T02:24:38.191Z,37.63
2022-09-13T02:27:10.202Z,40.40
2022-09-13T02:29:41.317Z,37.63
2022-09-13T02:32:13.521Z,38.13
2022-09-13T02:34:46.650Z,36.25
2022-09-13T02:37:18.796Z,36.75
2022-09-13T02:39:52.192Z,38.75
2022-09-13T02:42:23.122Z,36.22
2022-09-13T02:44:55.409Z,35.20
2022-09-13T02:47:35.192Z,36.33
2022-09-13T02:50:20.832Z,36.97
2022-09-13T02:52:54.305Z,36.40
2022-09-13T02:55:27.824Z,35.33
2022-09-13T02:58:02.358Z,35.00
2022-09-13T03:00:31.632Z,35.38
2022-09-13T03:03:04.143Z,38.83
2022-09-13T03:05:33.640Z,39.00
2022-09-13T03:08:03.167Z,38.40
2022-09-13T03:10:40.501Z,38.78
2022-09-13T03:13:38.719Z,39.08
2022-09-13T03:16:18.968Z,40.67
2022-09-13T03:19:00.183Z,37.88
2022-09-13T03:21:49.939Z,38.60
2022-09-13T03:24:24.821Z,37.47
2022-09-13T03:27:06.656Z,37.22
2022-09-13T03:29:41.551Z,38.55
2022-09-13T03:32:22.348Z,39.22
2022-09-13T03:34:55.686Z,39.22
2022-09-13T03:37:29.408Z,38.80
2022-09-13T03:40:01.574Z,39.17
2022-09-13T03:42:35.818Z,36.38
2022-09-13T03:45:06.099Z,38.95
2022-09-13T03:47:36.517Z,37.15
2022-09-13T03:50:06.068Z,37.08
2022-09-13T03:52:36.072Z,36.72
2022-09-13T03:55:04.193Z,36.42
2022-09-13T03:57:32.161Z,38.10
2022-09-13T04:00:00.401Z,38.45
2022-09-13T04:02:29.179Z,38.92
2022-09-13T04:04:57.627Z,38.55
2022-09-13T04:07:26.437Z,37.65
2022-09-13T04:09:56.072Z,39.00
2022-09-13T04:12:24.136Z,37.78
2022-09-13T04:14:52.500Z,39.03
2022-09-13T04:17:20.782Z,39.05
2022-09-13T04:19:48.712Z,39.45
2022-09-13T04:22:16.904Z,41.58
2022-09-13T04:24:44.810Z,39.17
2022-09-13T04:27:14.263Z,41.78
2022-09-13T04:29:42.168Z,41.80
2022-09-13T04:32:11.580Z,43.13
2022-09-13T04:34:39.506Z,42.95
2022-09-13T04:37:07.473Z,44.33
2022-09-13T04:39:35.377Z,42.33
2022-09-13T04:42:03.653Z,41.95
2022-09-13T04:44:33.437Z,41.50
2022-09-13T04:47:01.490Z,41.35
2022-09-13T04:49:29.428Z,40.00
2022-09-13T04:51:57.565Z,42.58
2022-09-13T04:54:25.503Z,43.03
2022-09-13T04:56:53.903Z,42.75
2022-09-13T04:59:21.785Z,44.03
2022-09-13T05:01:51.160Z,42.42
2022-09-13T05:04:19.394Z,42.35
2022-09-13T05:06:48.493Z,42.55
2022-09-13T05:09:16.728Z,43.55
2022-09-13T05:11:45.221Z,43.45
2022-09-13T05:14:13.918Z,43.92
2022-09-13T05:16:42.063Z,45.22
2022-09-13T05:19:13.162Z,44.90
2022-09-13T05:21:41.172Z,40.75
2022-09-13T05:24:09.511Z,43.40
2022-09-13T05:26:37.832Z,41.55
2022-09-13T05:29:06.078Z,42.72
2022-09-13T05:31:37.052Z,43.25
2022-09-13T05:34:07.650Z,45.65
2022-09-13T05:36:37.401Z,43.13
2022-09-13T05:39:29.297Z,42.47
2022-09-13T05:41:54.656Z,43.70
2022-09-13T05:44:22.954Z,41.20
2022-09-13T05:46:50.984Z,43.40
2022-09-13T05:49:19.120Z,46.80
2022-09-13T05:51:48.466Z,44.97
2022-09-13T05:54:16.721Z,44.65
2022-09-13T05:56:44.605Z,44.65
2022-09-13T05:59:14.303Z,42.72
2022-09-13T06:01:42.553Z,43.63
2022-09-13T06:04:12.560Z,41.28
2022-09-13T06:06:40.609Z,43.03
2022-09-13T06:09:13.281Z,41.55
2022-09-13T06:11:41.363Z,39.15
2022-09-13T06:14:09.653Z,43.90
2022-09-13T06:16:37.987Z,42.80
2022-09-13T06:19:06.159Z,42.70
2022-09-13T06:21:34.175Z,42.47
2022-09-13T06:24:02.391Z,43.03
2022-09-13T06:26:32.050Z,43.03
2022-09-13T06:29:00.355Z,42.22
2022-09-13T06:31:29.389Z,42.92
2022-09-13T06:33:59.627Z,40.28
2022-09-13T06:36:28.024Z,40.20
2022-09-13T06:38:57.003Z,41.58
2022-09-13T06:41:28.367Z,36.95
2022-09-13T06:43:58.914Z,36.28
2022-09-13T06:46:28.476Z,34.20
2022-09-13T06:48:57.814Z,34.53
2022-09-13T06:51:26.727Z,31.20
2022-09-13T06:53:56.696Z,30.52
2022-09-13T06:56:26.314Z,27.55
2022-09-13T06:58:59.861Z,27.55
2022-09-13T07:01:30.213Z,27.05
2022-09-13T07:04:00.926Z,24.45
2022-09-13T07:06:31.011Z,25.95
2022-09-13T07:09:01.193Z,26.35
2022-09-13T07:11:31.997Z,25.83
2022-09-13T07:14:02.024Z,25.52
2022-09-13T07:16:31.462Z,25.02
2022-09-13T07:19:01.075Z,23.58
2022-09-13T07:21:30.169Z,23.77
2022-09-13T07:23:58.784Z,22.00
2022-09-13T07:26:28.031Z,22.63
2022-09-13T07:28:58.620Z,25.10
2022-09-13T07:31:29.481Z,26.23
2022-09-13T07:33:59.508Z,25.98
2022-09-13T07:36:29.110Z,27.63
2022-09-13T07:38:58.546Z,26.70
2022-09-13T07:41:28.103Z,27.45
2022-09-13T07:43:58.809Z,25.85
2022-09-13T07:46:32.418Z,25.42
2022-09-13T07:49:02.465Z,24.60
2022-09-13T07:51:35.198Z,24.25
2022-09-13T07:54:04.612Z,24.67
2022-09-13T07:56:34.218Z,24.70
2022-09-13T07:59:03.562Z,23.60
2022-09-13T08:01:39.984Z,22.67
2022-09-13T08:04:09.775Z,22.88
2022-09-13T08:06:39.355Z,22.88
2022-09-13T08:09:09.068Z,23.83
2022-09-13T08:11:39.026Z,23.52
2022-09-13T08:14:08.532Z,25.67
2022-09-13T08:16:39.375Z,24.92
2022-09-13T08:19:08.687Z,23.63
2022-09-13T08:21:38.533Z,23.05
2022-09-13T08:24:08.799Z,23.45
2022-09-13T08:26:37.992Z,23.20
2022-09-13T08:29:07.460Z,23.83
2022-09-13T08:31:38.000Z,22.73
2022-09-13T08:34:06.203Z,23.73
2022-09-13T08:36:49.867Z,23.77
2022-09-13T08:39:41.585Z,21.95
2022-09-13T08:43:01.176Z,23.08
2022-09-13T08:45:30.240Z,24.17
2022-09-13T08:48:04.507Z,24.13
2022-09-13T08:50:36.223Z,25.23
2022-09-13T08:53:30.316Z,25.42
2022-09-13T08:56:07.821Z,25.38
2022-09-13T08:58:56.017Z,23.35
2022-09-13T09:01:41.273Z,22.55
2022-09-13T09:04:24.515Z,22.60
2022-09-13T09:06:57.848Z,23.23
2022-09-13T09:09:26.492Z,23.50
2022-09-13T09:12:01.477Z,24.88
2022-09-13T09:14:34.776Z,24.23
2022-09-13T09:17:07.969Z,24.95
2022-09-13T09:19:40.735Z,26.30
2022-09-13T09:22:14.977Z,24.88
2022-09-13T09:24:48.809Z,23.45
2022-09-13T09:27:19.838Z,21.77
2022-09-13T09:29:49.753Z,23.52
2022-09-13T09:32:36.252Z,21.80
2022-09-13T09:35:20.212Z,22.92
2022-09-13T09:38:01.377Z,22.60
2022-09-13T09:40:31.728Z,26.23
2022-09-13T09:43:00.375Z,28.13
2022-09-13T09:45:31.302Z,28.30
2022-09-13T09:48:06.576Z,28.73
2022-09-13T09:50:40.591Z,26.23
2022-09-13T09:53:14.345Z,27.13
2022-09-13T09:55:47.557Z,26.88
2022-09-13T09:58:17.013Z,26.95
2022-09-13T10:00:59.850Z,26.50
2022-09-13T10:03:33.789Z,23.90
2022-09-13T10:06:09.769Z,24.58
2022-09-13T10:08:41.039Z,25.60
2022-09-13T10:11:10.547Z,25.35
2022-09-13T10:13:41.843Z,26.05
2022-09-13T10:16:27.196Z,23.60
2022-09-13T10:18:55.750Z,24.60
2022-09-13T10:21:26.465Z,24.73
2022-09-13T10:24:17.612Z,24.30
2022-09-13T10:26:45.995Z,25.08
2022-09-13T10:29:17.850Z,23.55
2022-09-13T10:31:48.140Z,22.60
2022-09-13T10:34:20.634Z,22.27
2022-09-13T10:36:55.577Z,24.10
2022-09-13T10:39:25.680Z,23.27
2022-09-13T10:41:58.037Z,24.63
2022-09-13T10:44:37.063Z,23.48
2022-09-13T10:47:11.799Z,22.50
2022-09-13T10:49:47.032Z,20.73
2022-09-13T10:52:34.456Z,15.50
2022-09-13T10:55:29.535Z,10.23
2022-09-13T10:58:14.627Z,7.10
2022-09-13T11:00:54.310Z,8.27
2022-09-13T11:03:36.083Z,6.50
2022-09-13T11:06:11.383Z,5.13
2022-09-13T11:08:47.027Z,4.30
2022-09-13T11:11:21.555Z,10.68
2022-09-13T11:14:05.524Z,7.28
2022-09-13T11:16:46.193Z,4.47
2022-09-13T11:19:41.608Z,3.53
2022-09-13T11:22:25.333Z,5.80
2022-09-13T11:25:07.482Z,3.60
2022-09-13T11:27:45.328Z,4.32
2022-09-13T11:30:18.639Z,3.53
2022-09-13T11:33:26.577Z,4.90
2022-09-13T11:36:11.955Z,4.40
2022-09-13T11:38:52.929Z,4.78
2022-09-13T11:41:35.518Z,2.20
2022-09-13T11:44:22.067Z,4.63
2022-09-13T11:46:56.285Z,4.13
2022-09-13T11:50:00.056Z,4.32
2022-09-13T11:52:41.571Z,4.15
2022-09-13T11:55:18.790Z,3.53
2022-09-13T11:57:52.316Z,5.65
2022-09-13T12:00:23.533Z,5.00
2022-09-13T12:03:03.740Z,4.28
2022-09-13T12:05:36.460Z,2.63
2022-09-13T12:08:12.011Z,4.10
2022-09-13T12:10:46.971Z,3.38
2022-09-13T12:13:23.387Z,5.53
2022-09-13T12:15:56.340Z,3.92
2022-09-13T12:18:29.242Z,5.50
2022-09-13T12:21:01.866Z,5.22
2022-09-13T12:23:36.563Z,2.00
2022-09-13T12:26:08.989Z,5.35
2022-09-13T12:28:43.862Z,4.47
2022-09-13T12:31:16.161Z,4.93
2022-09-13T12:33:44.560Z,4.05
2022-09-13T12:36:42.001Z,5.28
2022-09-13T12:39:34.055Z,2.50
2022-09-13T12:42:26.197Z,6.18
2022-09-13T12:45:13.187Z,4.15
2022-09-13T12:48:20.749Z,5.13
2022-09-13T12:51:13.525Z,3.65
2022-09-13T12:54:18.653Z,2.38
2022-09-13T12:56:58.973Z,3.45
2022-09-13T12:59:49.718Z,3.85
2022-09-13T13:02:30.407Z,6.82
2022-09-13T13:05:04.852Z,5.32
2022-09-13T13:07:36.779Z,2.00
2022-09-13T13:10:06.495Z,5.70
2022-09-13T13:12:36.918Z,5.57
2022-09-13T13:15:08.660Z,3.85
2022-09-13T13:17:49.434Z,3.10
2022-09-13T13:20:54.500Z,3.25
2022-09-13T13:23:26.994Z,2.78
2022-09-13T13:26:05.738Z,3.03
2022-09-13T13:29:10.238Z,4.55
2022-09-13T13:31:42.688Z,3.58
2022-09-13T13:34:32.873Z,5.75
2022-09-13T13:37:04.304Z,4.63
2022-09-13T13:39:38.250Z,6.30
2022-09-13T13:42:24.234Z,5.82
2022-09-13T13:45:14.754Z,5.55
2022-09-13T13:48:11.963Z,2.83
2022-09-13T13:51:19.405Z,4.95
2022-09-13T13:53:51.750Z,3.53
2022-09-13T13:56:46.017Z,5.47
2022-09-13T13:59:18.783Z,3.50
2022-09-13T14:01:50.978Z,3.42
2022-09-13T14:04:59.275Z,3.15
2022-09-13T14:08:02.633Z,5.30
2022-09-13T14:10:42.489Z,6.38
2022-09-13T14:13:43.119Z,3.85
2022-09-13T14:16:24.817Z,6.05
2022-09-13T14:19:18.572Z,4.53
2022-09-13T14:21:46.745Z,5.57
2022-09-13T14:24:20.714Z,4.47
2022-09-13T14:26:51.701Z,5.85
2022-09-13T14:29:21.554Z,5.18
2022-09-13T14:31:50.823Z,4.85
2022-09-13T14:34:24.124Z,5.82
2022-09-13T14:36:57.871Z,2.90
2022-09-13T14:39:27.795Z,2.55
2022-09-13T14:42:13.947Z,6.55
2022-09-13T14:44:46.139Z,5.07
2022-09-13T14:47:19.285Z,4.18
2022-09-13T14:49:51.031Z,2.60
2022-09-13T14:52:25.549Z,2.95
2022-09-13T14:54:57.732Z,4.93
2022-09-13T14:57:29.917Z,3.30
2022-09-13T15:00:01.210Z,4.82
2022-09-13T15:02:32.465Z,6.03
2022-09-13T15:05:02.331Z,5.20
2022-09-13T15:07:31.993Z,5.70
2022-09-13T15:10:09.875Z,7.05
2022-09-13T15:12:38.329Z,8.48
2022-09-13T15:15:33.084Z,6.85
2022-09-13T15:18:02.980Z,3.33
2022-09-13T15:20:45.962Z,6.57
2022-09-13T15:23:16.824Z,6.43
2022-09-13T15:25:53.241Z,4.95
2022-09-13T15:28:27.399Z,5.68
2022-09-13T15:30:56.759Z,3.15
2022-09-13T15:33:28.320Z,8.25
2022-09-13T15:36:14.583Z,7.47
2022-09-13T15:39:00.018Z,4.70
2022-09-13T15:41:33.009Z,6.45
2022-09-13T15:44:01.938Z,7.25
2022-09-13T15:46:30.651Z,4.82
2022-09-13T15:49:00.758Z,4.75
2022-09-13T15:51:28.760Z,3.03
2022-09-13T15:53:56.838Z,3.85
2022-09-13T15:56:37.831Z,4.70
2022-09-13T15:59:05.960Z,2.97
2022-09-13T16:01:33.974Z,6.40
2022-09-13T16:04:03.954Z,7.68
2022-09-13T16:06:31.939Z,3.40
2022-09-13T16:09:00.483Z,7.65
2022-09-13T16:11:28.729Z,10.73
2022-09-13T16:13:58.649Z,6.15
2022-09-13T16:16:26.573Z,8.85
2022-09-13T16:18:54.555Z,5.38
2022-09-13T16:21:22.715Z,5.60
2022-09-13T16:23:50.670Z,2.67
2022-09-13T16:26:18.547Z,5.70
2022-09-13T16:28:46.527Z,5.80
2022-09-13T16:31:16.668Z,7.40
2022-09-13T16:33:44.673Z,2.03
2022-09-13T16:36:14.035Z,7.32
2022-09-13T16:38:42.238Z,5.90
2022-09-13T16:41:10.103Z,3.92
2022-09-13T16:43:38.245Z,6.03
2022-09-13T16:46:10.408Z,5.50
2022-09-13T16:48:39.856Z,3.90
2022-09-13T16:51:12.342Z,7.78
2022-09-13T16:53:42.553Z,4.80
2022-09-13T16:56:12.100Z,5.30
2022-09-13T16:58:42.055Z,4.45
2022-09-13T17:01:11.973Z,7.65
2022-09-13T17:03:41.625Z,6.03
2022-09-13T17:06:11.760Z,6.20
2022-09-13T17:08:41.730Z,6.13
2022-09-13T17:11:12.952Z,7.63
2022-09-13T17:13:42.140Z,4.85
2022-09-13T17:16:25.200Z,4.10
2022-09-13T17:18:55.295Z,6.80
2022-09-13T17:21:23.351Z,6.18
2022-09-13T17:23:51.622Z,4.93
2022-09-13T17:26:19.833Z,5.30
2022-09-13T17:28:47.711Z,8.38
2022-09-13T17:31:18.616Z,6.40
2022-09-13T17:33:47.018Z,5.40
2022-09-13T17:36:17.191Z,4.72
2022-09-13T17:38:45.198Z,5.63
2022-09-13T17:41:15.328Z,7.15
2022-09-13T17:43:44.463Z,6.53
2022-09-13T17:46:14.417Z,6.13
2022-09-13T17:48:42.798Z,6.65
2022-09-13T17:51:13.710Z,7.00
2022-09-13T17:53:45.348Z,7.28
2022-09-13T17:56:17.486Z,9.65
2022-09-13T17:58:45.567Z,5.68
2022-09-13T18:01:14.473Z,5.70
2022-09-13T18:03:42.864Z,4.95
2022-09-13T18:06:14.186Z,6.65
2022-09-13T18:08:43.993Z,11.65
2022-09-13T18:11:14.447Z,8.27
2022-09-13T18:13:44.335Z,6.25
2022-09-13T18:16:20.102Z,7.50
2022-09-13T18:18:49.883Z,9.63
2022-09-13T18:21:19.583Z,7.43
2022-09-13T18:23:50.308Z,8.18
2022-09-13T18:26:19.490Z,10.15
2022-09-13T18:28:48.280Z,7.70
2022-09-13T18:31:18.132Z,5.80
2022-09-13T18:33:48.670Z,4.82
2022-09-13T18:36:22.601Z,11.75
2022-09-13T18:38:53.224Z,10.77
2022-09-13T18:41:23.194Z,5.45
2022-09-13T18:43:55.808Z,9.40
2022-09-13T18:46:26.912Z,10.23
2022-09-13T18:48:57.802Z,10.13
2022-09-13T18:51:31.748Z,6.55
2022-09-13T18:54:03.382Z,9.50
2022-09-13T18:56:36.386Z,7.05
2022-09-13T18:59:10.243Z,10.02
2022-09-13T19:01:44.027Z,8.45
2022-09-13T19:04:17.957Z,9.68
2022-09-13T19:06:48.715Z,8.93
2022-09-13T19:09:21.219Z,13.77
2022-09-13T19:11:52.202Z,11.10
2022-09-13T19:14:23.620Z,8.43
2022-09-13T19:16:53.028Z,8.07
2022-09-13T19:19:21.336Z,10.48
2022-09-13T19:21:55.590Z,10.00
2022-09-13T19:24:26.865Z,7.30
2022-09-13T19:26:55.137Z,8.98
2022-09-13T19:29:24.940Z,11.82
2022-09-13T19:31:56.127Z,8.32
2022-09-13T19:34:24.666Z,11.40
2022-09-13T19:36:58.154Z,11.20
2022-09-13T19:39:30.493Z,6.47
2022-09-13T19:42:00.538Z,4.95
2022-09-13T19:44:29.139Z,6.70
2022-09-13T19:47:36.180Z,10.00
2022-09-13T19:49:45.489Z,9.75
2022-09-13T19:52:13.392Z,9.00
2022-09-13T19:54:42.954Z,8.82
2022-09-13T19:57:10.912Z,8.82
2022-09-13T19:59:38.983Z,9.15
2022-09-13T20:02:07.027Z,8.60
2022-09-13T20:04:35.174Z,13.52
2022-09-13T20:07:03.688Z,8.93
2022-09-13T20:09:32.015Z,10.20
2022-09-13T20:12:02.201Z,9.35
2022-09-13T20:14:30.226Z,9.23
2022-09-13T20:16:58.921Z,11.50
2022-09-13T20:19:47.582Z,9.73
2022-09-13T20:22:15.274Z,10.68
2022-09-13T20:24:43.260Z,5.38
2022-09-13T20:27:15.663Z,8.38
2022-09-13T20:29:43.539Z,5.97
2022-09-13T20:32:12.140Z,9.30
2022-09-13T20:34:39.992Z,13.80
2022-09-13T20:37:08.008Z,9.32
2022-09-13T20:39:35.922Z,7.40
2022-09-13T20:42:03.783Z,10.88
2022-09-13T20:44:33.121Z,8.93
2022-09-13T20:47:01.298Z,8.27
2022-09-13T20:49:30.185Z,12.18
2022-09-13T20:51:58.522Z,10.57
2022-09-13T20:54:26.479Z,7.43
2022-09-13T20:56:54.351Z,11.65
2022-09-13T20:59:22.761Z,9.40
2022-09-13T21:01:52.109Z,11.50
2022-09-13T21:04:20.062Z,10.88
2022-09-13T21:07:05.341Z,10.90
2022-09-13T21:09:33.502Z,18.38
2022-09-13T21:12:02.475Z,12.77
2022-09-13T21:14:34.001Z,10.82
2022-09-13T21:17:06.563Z,11.10
2022-09-13T21:19:35.690Z,13.10
2022-09-13T21:22:04.067Z,13.05
2022-09-13T21:24:32.259Z,13.32
2022-09-13T21:27:00.316Z,12.68
2022-09-13T21:29:28.280Z,13.73
2022-09-13T21:31:56.887Z,17.08
2022-09-13T21:34:27.275Z,14.25
2022-09-13T21:36:55.514Z,13.13
2022-09-13T21:39:23.946Z,15.38
2022-09-13T21:41:51.911Z,16.20
2022-09-13T21:44:19.829Z,16.45
2022-09-13T21:46:48.150Z,13.90
2022-09-13T21:49:16.239Z,15.30
2022-09-13T21:51:47.570Z,16.08
2022-09-13T21:54:17.203Z,16.48
2022-09-13T21:56:49.858Z,16.88
2022-09-13T21:59:19.346Z,17.75
2022-09-13T22:01:50.453Z,16.98
2022-09-13T22:04:20.482Z,14.43
2022-09-13T22:06:52.200Z,13.88
2022-09-13T22:09:21.798Z,14.18
2022-09-13T22:11:50.660Z,15.80
2022-09-13T22:14:21.795Z,12.48
2022-09-13T22:16:50.933Z,12.88
2022-09-13T22:19:20.927Z,13.45
2022-09-13T22:21:54.116Z,12.50
2022-09-13T22:24:23.947Z,11.77
2022-09-13T22:26:53.447Z,12.63
2022-09-13T22:29:22.151Z,14.18
2022-09-13T22:31:52.067Z,12.35
2022-09-13T22:34:21.625Z,12.35
2022-09-13T22:36:51.333Z,12.10
2022-09-13T22:39:19.454Z,16.65
2022-09-13T22:41:47.492Z,11.35
2022-09-13T22:44:15.473Z,13.10
2022-09-13T22:46:45.100Z,10.77
2022-09-13T22:49:14.606Z,12.55
2022-09-13T22:51:45.029Z,11.15
2022-09-13T22:54:15.756Z,12.15
2022-09-13T22:56:43.704Z,11.45
2022-09-13T22:59:14.522Z,11.23
2022-09-13T23:01:42.929Z,13.25
2022-09-13T23:04:11.167Z,9.80
2022-09-13T23:06:39.513Z,10.18
2022-09-13T23:09:09.060Z,8.57
2022-09-13T23:11:40.143Z,8.07
2022-09-13T23:14:10.895Z,9.93
2022-09-13T23:16:41.517Z,8.57
2022-09-13T23:19:11.152Z,8.02
2022-09-13T23:21:39.502Z,10.90
2022-09-13T23:24:14.814Z,8.95
2022-09-13T23:26:44.641Z,8.60
2022-09-13T23:29:15.048Z,13.60
2022-09-13T23:31:43.619Z,10.75
2022-09-13T23:34:12.719Z,8.80
2022-09-13T23:36:42.304Z,10.48
2022-09-13T23:39:13.948Z,7.55
2022-09-13T23:41:47.071Z,8.77
2022-09-13T23:44:15.513Z,8.40
2022-09-13T23:46:43.729Z,8.35
2022-09-13T23:49:11.688Z,10.73
2022-09-13T23:51:39.824Z,9.02
2022-09-13T23:54:08.367Z,10.43
2022-09-13T23:56:36.895Z,8.05
2022-09-13T23:59:06.952Z,8.80
