createdAt,value
2017-11-01T00:02:07.736Z,31.60
2017-11-01T00:04:35.936Z,31.90
2017-11-01T00:07:03.371Z,31.90
2017-11-01T00:09:30.795Z,31.80
2017-11-01T00:11:58.241Z,31.60
2017-11-01T00:14:25.678Z,31.60
2017-11-01T00:16:53.120Z,31.60
2017-11-01T00:19:20.577Z,31.90
2017-11-01T00:21:48.105Z,31.60
2017-11-01T00:24:15.532Z,31.60
2017-11-01T00:26:42.967Z,31.60
2017-11-01T00:29:10.401Z,31.70
2017-11-01T00:31:37.988Z,31.30
2017-11-01T00:34:05.408Z,31.70
2017-11-01T00:36:32.848Z,31.60
2017-11-01T00:39:00.268Z,31.70
2017-11-01T00:41:27.711Z,31.70
2017-11-01T00:43:55.157Z,31.50
2017-11-01T00:46:22.582Z,31.70
2017-11-01T00:48:50.778Z,31.50
2017-11-01T00:51:18.217Z,31.50
2017-11-01T00:53:45.660Z,31.70
2017-11-01T00:56:13.079Z,31.40
2017-11-01T00:58:40.612Z,31.30
2017-11-01T01:01:08.048Z,31.70
2017-11-01T01:03:35.488Z,31.60
2017-11-01T01:06:02.912Z,31.40
2017-11-01T01:08:30.352Z,31.50
2017-11-01T01:10:57.786Z,31.80
2017-11-01T01:13:25.245Z,32.30
2017-11-01T01:15:52.659Z,31.90
2017-11-01T01:18:20.853Z,31.80
2017-11-01T01:20:48.294Z,31.80
2017-11-01T01:23:15.724Z,32.30
2017-11-01T01:25:43.157Z,31.80
2017-11-01T01:28:10.585Z,32.60
2017-11-01T01:30:38.037Z,32.90
2017-11-01T01:33:05.456Z,34.30
2017-11-01T01:35:33.668Z,34.00
2017-11-01T01:38:01.088Z,33.90
2017-11-01T01:40:29.289Z,34.40
2017-11-01T01:42:56.723Z,34.30
2017-11-01T01:45:24.145Z,34.50
2017-11-01T01:47:51.584Z,35.00
2017-11-01T01:50:19.016Z,35.10
2017-11-01T01:52:46.449Z,35.10
2017-11-01T01:55:13.883Z,35.10
2017-11-01T01:57:41.350Z,35.30
2017-11-01T02:00:08.785Z,35.20
2017-11-01T02:02:36.224Z,35.30
2017-11-01T02:05:03.663Z,35.50
2017-11-01T02:07:31.092Z,35.70
2017-11-01T02:09:59.286Z,35.60
2017-11-01T02:12:26.719Z,35.60
2017-11-01T02:14:54.180Z,35.60
2017-11-01T02:17:21.613Z,35.70
2017-11-01T02:19:49.041Z,35.90
2017-11-01T02:22:16.476Z,36.10
2017-11-01T02:24:43.919Z,36.10
2017-11-01T02:27:11.349Z,36.20
2017-11-01T02:29:39.552Z,35.80
2017-11-01T02:32:06.981Z,35.80
2017-11-01T02:34:34.428Z,36.10
2017-11-01T02:37:01.856Z,36.10
2017-11-01T02:39:29.294Z,36.10
2017-11-01T02:41:56.857Z,36.20
2017-11-01T02:44:24.287Z,36.60
2017-11-01T02:46:51.720Z,36.40
2017-11-01T02:49:19.164Z,36.90
2017-11-01T02:51:46.584Z,36.90
2017-11-01T02:54:14.024Z,36.80
2017-11-01T02:56:41.461Z,36.80
2017-11-01T02:59:10.825Z,36.80
2017-11-01T03:01:38.267Z,36.90
2017-11-01T03:04:05.701Z,37.00
2017-11-01T03:06:33.145Z,37.20
2017-11-01T03:09:00.581Z,37.10
2017-11-01T03:11:28.028Z,37.00
2017-11-01T03:13:56.222Z,37.00
2017-11-01T03:16:23.661Z,37.00
2017-11-01T03:18:51.096Z,36.70
2017-11-01T03:21:18.545Z,37.70
2017-11-01T03:23:46.733Z,37.10
2017-11-01T03:26:14.180Z,37.00
2017-11-01T03:28:41.613Z,36.90
2017-11-01T03:31:09.061Z,36.80
2017-11-01T03:33:36.484Z,36.60
2017-11-01T03:36:03.952Z,37.10
2017-11-01T03:38:31.376Z,36.90
2017-11-01T03:40:58.813Z,37.30
2017-11-01T03:43:26.256Z,37.30
2017-11-01T03:45:53.683Z,37.10
2017-11-01T03:48:21.245Z,37.00
2017-11-01T03:50:48.672Z,36.80
2017-11-01T03:53:16.119Z,36.90
2017-11-01T03:55:43.537Z,37.00
2017-11-01T03:58:10.993Z,37.10
2017-11-01T04:00:38.408Z,37.10
2017-11-01T04:03:05.852Z,37.30
2017-11-01T04:05:33.272Z,37.30
2017-11-01T04:08:01.482Z,37.70
2017-11-01T04:10:28.896Z,37.60
2017-11-01T04:12:56.420Z,37.80
2017-11-01T04:15:23.857Z,37.60
2017-11-01T04:17:51.289Z,37.70
2017-11-01T04:20:18.729Z,37.60
2017-11-01T04:22:46.167Z,37.90
2017-11-01T04:25:13.593Z,37.70
2017-11-01T04:27:41.050Z,37.30
2017-11-01T04:30:08.498Z,37.30
2017-11-01T04:32:35.941Z,37.40
2017-11-01T04:35:03.367Z,38.00
2017-11-01T04:37:31.586Z,38.20
2017-11-01T04:39:59.021Z,38.10
2017-11-01T04:42:26.452Z,38.30
2017-11-01T04:44:53.910Z,38.30
2017-11-01T04:47:21.339Z,38.70
2017-11-01T04:49:48.783Z,38.90
2017-11-01T04:52:16.223Z,38.80
2017-11-01T04:54:43.672Z,38.90
2017-11-01T04:57:11.088Z,38.70
2017-11-01T04:59:39.309Z,38.60
2017-11-01T05:02:12.455Z,38.50
2017-11-01T05:04:40.660Z,38.60
2017-11-01T05:07:08.090Z,38.50
2017-11-01T05:09:35.592Z,38.70
2017-11-01T05:12:03.012Z,38.50
2017-11-01T05:14:30.439Z,38.70
2017-11-01T05:16:57.878Z,38.70
2017-11-01T05:19:25.325Z,38.90
2017-11-01T05:21:52.764Z,38.80
2017-11-01T05:24:20.200Z,38.50
2017-11-01T05:26:47.624Z,38.50
2017-11-01T05:29:15.849Z,38.60
2017-11-01T05:31:43.264Z,38.60
2017-11-01T05:34:10.692Z,38.50
2017-11-01T05:36:38.129Z,38.60
2017-11-01T05:39:05.560Z,38.40
2017-11-01T05:41:33.000Z,38.40
2017-11-01T05:44:00.423Z,38.20
2017-11-01T05:46:27.865Z,38.20
2017-11-01T05:48:55.298Z,38.10
2017-11-01T05:51:22.747Z,38.20
2017-11-01T05:53:50.180Z,38.40
2017-11-01T05:56:24.032Z,38.30
2017-11-01T05:58:51.529Z,38.20
2017-11-01T06:01:19.242Z,38.30
2017-11-01T06:03:46.663Z,38.40
2017-11-01T06:06:14.097Z,38.20
2017-11-01T06:08:41.533Z,38.10
2017-11-01T06:11:08.972Z,38.10
2017-11-01T06:13:36.421Z,37.90
2017-11-01T06:16:03.856Z,37.80
2017-11-01T06:18:31.297Z,37.90
2017-11-01T06:20:58.725Z,38.00
2017-11-01T06:23:26.928Z,38.20
2017-11-01T06:25:54.352Z,38.10
2017-11-01T06:28:22.560Z,38.40
2017-11-01T06:30:49.988Z,38.40
2017-11-01T06:33:17.424Z,38.60
2017-11-01T06:35:44.848Z,39.00
2017-11-01T06:38:12.315Z,39.30
2017-11-01T06:40:40.707Z,39.10
2017-11-01T06:43:08.145Z,38.80
2017-11-01T06:45:35.606Z,38.70
2017-11-01T06:48:03.031Z,38.80
2017-11-01T06:50:30.472Z,38.20
2017-11-01T06:52:57.930Z,38.80
2017-11-01T06:55:25.388Z,38.80
2017-11-01T06:57:52.820Z,38.70
2017-11-01T07:13:45.558Z,38.30
2017-11-01T07:16:13.003Z,38.50
2017-11-01T07:18:40.440Z,38.70
2017-11-01T07:21:07.889Z,38.20
2017-11-01T07:23:35.316Z,38.20
2017-11-01T07:26:02.751Z,38.20
2017-11-01T07:28:30.188Z,38.10
2017-11-01T07:30:57.628Z,38.10
2017-11-01T07:33:25.060Z,38.10
2017-11-01T07:35:52.501Z,38.30
2017-11-01T07:38:19.935Z,38.00
2017-11-01T07:40:47.385Z,38.10
2017-11-01T07:43:15.591Z,38.80
2017-11-01T07:45:43.007Z,38.80
2017-11-01T07:48:10.447Z,38.80
2017-11-01T07:50:37.901Z,38.80
2017-11-01T07:53:05.424Z,38.50
2017-11-01T07:55:32.856Z,38.50
2017-11-01T07:58:00.304Z,38.10
2017-11-01T08:00:27.753Z,37.50
2017-11-01T08:02:55.187Z,37.70
2017-11-01T08:05:23.378Z,37.40
2017-11-01T08:07:50.817Z,37.30
2017-11-01T08:10:18.240Z,36.40
2017-11-01T08:12:45.697Z,35.90
2017-11-01T08:15:13.116Z,35.00
2017-11-01T08:17:40.573Z,35.00
2017-11-01T08:20:08.004Z,35.00
2017-11-01T08:22:36.232Z,34.90
2017-11-01T08:25:03.653Z,34.90
2017-11-01T08:27:31.116Z,34.70
2017-11-01T08:29:58.544Z,35.40
2017-11-01T08:32:25.992Z,35.50
2017-11-01T08:34:53.416Z,35.70
2017-11-01T08:37:20.864Z,34.90
2017-11-01T08:39:48.294Z,34.40
2017-11-01T08:42:15.752Z,34.50
2017-11-01T08:44:43.180Z,33.90
2017-11-01T08:47:10.612Z,33.00
2017-11-01T08:49:38.041Z,33.00
2017-11-01T08:52:05.468Z,33.50
2017-11-01T08:54:32.976Z,33.50
2017-11-01T08:57:00.405Z,31.50
2017-11-01T08:59:27.852Z,30.40
2017-11-01T09:01:55.286Z,31.30
2017-11-01T09:04:23.503Z,30.60
2017-11-01T09:06:50.936Z,30.40
2017-11-01T09:09:18.390Z,30.20
2017-11-01T09:11:45.823Z,30.00
2017-11-01T09:14:13.252Z,29.10
2017-11-01T09:16:40.701Z,30.20
2017-11-01T09:19:08.129Z,29.40
2017-11-01T09:21:35.572Z,27.40
2017-11-01T09:24:03.000Z,28.20
2017-11-01T09:26:31.208Z,27.20
2017-11-01T09:28:58.644Z,27.20
2017-11-01T09:31:26.099Z,28.50
2017-11-01T09:33:53.561Z,27.00
2017-11-01T09:36:21.004Z,26.10
2017-11-01T09:38:48.438Z,25.80
2017-11-01T09:41:15.885Z,25.70
2017-11-01T09:43:43.328Z,25.10
2017-11-01T09:46:10.788Z,23.70
2017-11-01T09:48:38.222Z,24.40
2017-11-01T09:51:05.685Z,24.30
2017-11-01T09:53:33.126Z,23.40
2017-11-01T09:56:00.616Z,24.70
2017-11-01T09:58:28.827Z,23.30
2017-11-01T10:00:57.390Z,23.30
2017-11-01T10:03:24.836Z,23.30
2017-11-01T10:05:52.271Z,22.10
2017-11-01T10:08:19.727Z,20.60
2017-11-01T10:10:47.178Z,19.40
2017-11-01T10:13:14.608Z,19.80
2017-11-01T10:15:42.033Z,22.10
2017-11-01T10:18:10.240Z,19.30
2017-11-01T10:20:37.688Z,19.20
2017-11-01T10:23:05.204Z,18.40
2017-11-01T10:25:32.650Z,18.60
2017-11-01T10:28:00.098Z,17.30
2017-11-01T10:30:27.548Z,17.90
2017-11-01T10:32:54.994Z,17.20
2017-11-01T10:35:22.424Z,15.90
2017-11-01T10:37:49.867Z,16.10
2017-11-01T10:40:17.297Z,15.90
2017-11-01T10:42:44.744Z,15.20
2017-11-01T10:45:12.171Z,14.20
2017-11-01T10:47:39.608Z,14.20
2017-11-01T10:50:07.054Z,14.00
2017-11-01T10:52:35.251Z,13.90
2017-11-01T10:55:02.680Z,13.90
2017-11-01T10:57:30.183Z,13.70
2017-11-01T10:59:58.016Z,12.90
2017-11-01T11:02:25.437Z,11.90
2017-11-01T11:04:52.864Z,12.20
2017-11-01T11:07:20.279Z,12.50
2017-11-01T11:09:47.733Z,12.90
2017-11-01T11:12:15.149Z,12.40
2017-11-01T11:14:42.580Z,11.00
2017-11-01T11:17:10.023Z,11.70
2017-11-01T11:19:37.435Z,10.90
2017-11-01T11:22:05.624Z,12.80
2017-11-01T11:24:33.067Z,12.80
2017-11-01T11:27:00.482Z,9.60
2017-11-01T11:29:27.924Z,9.80
2017-11-01T11:31:55.339Z,8.90
2017-11-01T11:34:23.535Z,8.90
2017-11-01T11:36:50.956Z,8.80
2017-11-01T11:39:19.162Z,8.40
2017-11-01T11:41:46.572Z,8.40
2017-11-01T11:44:15.521Z,10.00
2017-11-01T11:46:42.936Z,10.00
2017-11-01T11:49:10.368Z,7.50
2017-11-01T11:51:37.780Z,7.30
2017-11-01T11:54:05.224Z,7.60
2017-11-01T11:56:32.649Z,6.40
2017-11-01T11:59:00.069Z,6.50
2017-11-01T12:01:27.500Z,6.50
2017-11-01T12:03:54.917Z,6.60
2017-11-01T12:06:22.355Z,5.90
2017-11-01T12:08:49.768Z,5.60
2017-11-01T12:11:17.197Z,5.90
2017-11-01T12:13:44.616Z,6.40
2017-11-01T12:16:12.044Z,5.40
2017-11-01T12:18:39.455Z,5.20
2017-11-01T12:21:07.665Z,5.50
2017-11-01T12:23:35.089Z,5.40
2017-11-01T12:26:02.515Z,5.90
2017-11-01T12:28:29.941Z,6.40
2017-11-01T12:30:57.365Z,3.70
2017-11-01T12:33:25.553Z,3.10
2017-11-01T12:35:52.975Z,3.00
2017-11-01T12:38:21.160Z,1.40
2017-11-01T12:40:48.863Z,1.40
2017-11-01T12:43:16.307Z,1.00
2017-11-01T12:45:43.724Z,1.00
2017-11-01T12:48:11.144Z,1.00
2017-11-01T12:50:38.572Z,1.00
2017-11-01T12:53:05.995Z,1.00
2017-11-01T12:55:34.196Z,1.00
2017-11-01T12:58:01.632Z,1.00
2017-11-01T13:00:29.052Z,1.00
2017-11-01T13:02:56.479Z,1.00
2017-11-01T13:05:23.935Z,1.00
2017-11-01T13:07:51.496Z,1.00
2017-11-01T13:10:18.911Z,1.00
2017-11-01T13:12:46.340Z,1.00
2017-11-01T13:15:13.756Z,1.00
2017-11-01T13:17:41.188Z,1.00
2017-11-01T13:20:08.596Z,1.00
2017-11-01T13:22:36.032Z,1.00
2017-11-01T13:25:03.461Z,1.00
2017-11-01T13:27:30.881Z,1.00
2017-11-01T13:29:58.308Z,1.00
2017-11-01T13:32:25.725Z,1.00
2017-11-01T13:34:53.157Z,1.00
2017-11-01T13:37:20.576Z,1.00
2017-11-01T13:39:47.999Z,1.00
2017-11-01T13:42:15.411Z,1.00
2017-11-01T13:44:42.841Z,1.00
2017-11-01T13:47:10.268Z,1.00
2017-11-01T13:49:37.702Z,1.00
2017-11-01T13:52:05.117Z,1.00
2017-11-01T13:54:32.551Z,1.00
2017-11-01T13:56:59.980Z,1.00
2017-11-01T13:59:27.409Z,1.00
2017-11-01T14:01:54.824Z,1.00
2017-11-01T14:04:22.261Z,1.00
2017-11-01T14:06:49.686Z,1.00
2017-11-01T14:09:17.900Z,1.00
2017-11-01T14:11:45.311Z,1.00
2017-11-01T14:14:12.745Z,1.00
2017-11-01T14:16:40.181Z,1.00
2017-11-01T14:19:07.639Z,1.00
2017-11-01T14:21:35.052Z,1.00
2017-11-01T14:24:03.228Z,1.00
2017-11-01T14:26:30.668Z,1.00
2017-11-01T14:28:58.080Z,1.00
2017-11-01T14:31:25.520Z,1.00
2017-11-01T14:33:52.928Z,1.00
2017-11-01T14:36:21.129Z,1.00
2017-11-01T14:38:48.552Z,1.00
2017-11-01T14:41:15.988Z,1.00
2017-11-01T14:43:43.416Z,1.00
2017-11-01T14:46:10.847Z,1.00
2017-11-01T14:48:38.273Z,1.00
2017-11-01T14:51:05.692Z,1.00
2017-11-01T14:53:33.114Z,1.00
2017-11-01T14:56:00.528Z,1.00
2017-11-01T14:58:27.955Z,1.00
2017-11-01T15:00:55.386Z,1.00
2017-11-01T15:03:22.815Z,1.00
2017-11-01T15:05:50.220Z,1.00
2017-11-01T15:08:17.672Z,1.00
2017-11-01T15:10:45.077Z,1.00
2017-11-01T15:13:12.508Z,1.00
2017-11-01T15:15:39.929Z,1.00
2017-11-01T15:18:07.372Z,1.00
2017-11-01T15:20:34.794Z,1.00
2017-11-01T15:23:02.233Z,1.50
2017-11-01T15:25:29.663Z,2.40
2017-11-01T15:27:57.063Z,3.10
2017-11-01T15:30:24.501Z,4.20
2017-11-01T15:32:51.913Z,4.80
2017-11-01T15:35:19.368Z,5.70
2017-11-01T15:37:46.777Z,6.60
2017-11-01T15:40:14.209Z,7.20
2017-11-01T15:42:41.633Z,7.70
2017-11-01T15:45:09.308Z,8.20
2017-11-01T15:47:36.733Z,8.70
2017-11-01T15:50:04.186Z,9.30
2017-11-01T15:52:31.587Z,9.70
2017-11-01T15:54:59.020Z,10.00
2017-11-01T15:57:26.468Z,10.70
2017-11-01T15:59:53.907Z,11.20
2017-11-01T16:02:21.320Z,11.40
2017-11-01T16:04:48.754Z,12.00
2017-11-01T16:07:16.317Z,12.20
2017-11-01T16:09:43.769Z,12.70
2017-11-01T16:12:11.197Z,12.40
2017-11-01T16:14:39.375Z,13.00
2017-11-01T16:17:06.800Z,13.00
2017-11-01T16:19:34.223Z,13.30
2017-11-01T16:22:01.683Z,13.70
2017-11-01T16:24:29.146Z,13.90
2017-11-01T16:26:56.589Z,14.20
2017-11-01T16:29:24.016Z,14.40
2017-11-01T16:31:51.481Z,14.50
2017-11-01T16:34:18.893Z,14.80
2017-11-01T16:36:46.452Z,15.50
2017-11-01T16:39:13.874Z,15.50
2017-11-01T16:41:41.313Z,15.70
2017-11-01T16:44:08.826Z,15.80
2017-11-01T16:46:36.249Z,16.00
2017-11-01T16:49:03.685Z,16.30
2017-11-01T16:51:31.120Z,16.40
2017-11-01T16:53:58.704Z,16.60
2017-11-01T16:56:26.150Z,16.90
2017-11-01T16:58:53.580Z,17.30
2017-11-01T17:01:21.770Z,17.40
2017-11-01T17:03:49.213Z,17.40
2017-11-01T17:06:16.640Z,17.90
2017-11-01T17:08:44.104Z,18.10
2017-11-01T17:11:11.525Z,18.10
2017-11-01T17:13:38.964Z,18.10
2017-11-01T17:16:06.391Z,18.00
2017-11-01T17:18:33.995Z,19.10
2017-11-01T17:21:01.430Z,18.50
2017-11-01T17:23:28.852Z,19.20
2017-11-01T17:25:56.304Z,19.40
2017-11-01T17:28:23.888Z,19.80
2017-11-01T17:30:51.319Z,20.20
2017-11-01T17:33:19.773Z,20.70
2017-11-01T17:35:47.568Z,20.60
2017-11-01T17:38:15.025Z,21.00
2017-11-01T17:40:42.464Z,22.00
2017-11-01T17:43:09.892Z,22.20
2017-11-01T17:45:37.356Z,22.50
2017-11-01T17:48:04.788Z,22.50
2017-11-01T17:50:32.472Z,22.90
2017-11-01T17:52:59.891Z,23.00
2017-11-01T17:55:27.331Z,23.10
2017-11-01T17:57:54.773Z,23.20
2017-11-01T18:00:22.204Z,23.50
2017-11-01T18:02:49.775Z,23.70
2017-11-01T18:05:17.185Z,23.80
2017-11-01T18:07:44.668Z,23.80
2017-11-01T18:10:12.117Z,23.70
2017-11-01T18:12:39.569Z,23.70
2017-11-01T18:15:07.000Z,23.70
2017-11-01T18:17:34.437Z,23.50
2017-11-01T18:20:01.868Z,23.60
2017-11-01T18:22:29.315Z,23.70
2017-11-01T18:24:56.760Z,23.70
2017-11-01T18:27:24.200Z,23.90
2017-11-01T18:29:51.667Z,23.70
2017-11-01T18:32:19.105Z,24.00
2017-11-01T18:34:46.539Z,24.20
2017-11-01T18:37:13.971Z,24.30
2017-11-01T18:39:41.455Z,24.20
2017-11-01T18:42:08.937Z,24.30
2017-11-01T18:44:36.382Z,24.50
2017-11-01T18:47:03.833Z,24.60
2017-11-01T18:49:31.272Z,24.70
2017-11-01T18:51:58.714Z,24.80
2017-11-01T18:54:26.224Z,24.70
2017-11-01T18:56:53.664Z,25.10
2017-11-01T18:59:21.104Z,25.20
2017-11-01T19:01:48.533Z,25.70
2017-11-01T19:04:15.988Z,25.80
2017-11-01T19:06:43.417Z,26.00
2017-11-01T19:09:10.847Z,26.40
2017-11-01T19:11:38.287Z,26.70
2017-11-01T19:14:05.710Z,26.90
2017-11-01T19:16:33.933Z,26.90
2017-11-01T19:19:01.357Z,26.80
2017-11-01T19:21:28.792Z,27.20
2017-11-01T19:23:56.223Z,27.70
2017-11-01T19:26:23.679Z,27.20
2017-11-01T19:28:51.121Z,27.50
2017-11-01T19:31:18.551Z,27.40
2017-11-01T19:33:45.985Z,27.60
2017-11-01T19:36:14.197Z,27.90
2017-11-01T19:38:41.628Z,27.90
2017-11-01T19:41:09.068Z,27.80
2017-11-01T19:43:36.766Z,28.20
2017-11-01T19:46:04.236Z,28.40
2017-11-01T19:48:31.660Z,28.60
2017-11-01T19:50:59.110Z,28.80
2017-11-01T19:53:26.531Z,29.10
2017-11-01T19:55:53.976Z,28.90
2017-11-01T19:58:21.416Z,29.20
2017-11-01T20:00:48.844Z,29.30
2017-11-01T20:03:16.294Z,29.20
2017-11-01T20:05:43.752Z,29.40
2017-11-01T20:08:11.184Z,29.30
2017-11-01T20:10:38.613Z,29.10
2017-11-01T20:13:06.051Z,29.10
2017-11-01T20:15:33.481Z,29.10
2017-11-01T20:18:01.838Z,29.10
2017-11-01T20:20:29.252Z,29.80
2017-11-01T20:22:56.696Z,29.90
2017-11-01T20:25:24.139Z,29.90
2017-11-01T20:27:51.576Z,29.80
2017-11-01T20:30:19.001Z,29.90
2017-11-01T20:32:47.195Z,30.50
2017-11-01T20:35:14.644Z,30.40
2017-11-01T20:37:42.068Z,30.30
2017-11-01T20:40:09.501Z,30.10
2017-11-01T20:42:36.936Z,30.20
2017-11-01T20:45:04.364Z,30.10
2017-11-01T20:47:32.553Z,30.20
2017-11-01T20:49:59.992Z,30.10
2017-11-01T20:52:27.425Z,30.00
2017-11-01T20:54:54.860Z,29.80
2017-11-01T20:57:22.291Z,29.70
2017-11-01T20:59:49.728Z,29.90
2017-11-01T21:02:17.257Z,29.90
2017-11-01T21:04:44.687Z,30.00
2017-11-01T21:07:12.130Z,29.80
2017-11-01T21:09:39.560Z,29.60
2017-11-01T21:12:06.985Z,29.60
2017-11-01T21:14:35.209Z,29.60
2017-11-01T21:17:02.636Z,29.60
2017-11-01T21:19:30.065Z,29.60
2017-11-01T21:21:57.488Z,29.50
2017-11-01T21:24:24.921Z,29.90
2017-11-01T21:26:52.349Z,29.80
2017-11-01T21:29:20.531Z,30.10
2017-11-01T21:31:47.968Z,30.00
2017-11-01T21:34:15.419Z,30.30
2017-11-01T21:36:42.856Z,30.30
2017-11-01T21:39:10.293Z,30.40
2017-11-01T21:41:37.748Z,30.90
2017-11-01T21:44:05.156Z,30.90
2017-11-01T21:46:33.367Z,30.60
2017-11-01T21:49:00.790Z,30.60
2017-11-01T21:51:28.223Z,30.90
2017-11-01T21:53:55.673Z,31.20
2017-11-01T21:56:23.112Z,31.10
2017-11-01T21:58:50.545Z,31.00
2017-11-01T22:01:18.002Z,31.50
2017-11-01T22:03:45.424Z,31.90
2017-11-01T22:06:13.616Z,31.80
2017-11-01T22:08:41.053Z,31.80
2017-11-01T22:11:08.477Z,31.70
2017-11-01T22:13:35.907Z,31.70
2017-11-01T22:16:03.331Z,32.00
2017-11-01T22:18:30.828Z,32.50
2017-11-01T22:20:58.266Z,32.30
2017-11-01T22:23:25.716Z,32.20
2017-11-01T22:25:53.133Z,32.50
2017-11-01T22:28:21.336Z,32.80
2017-11-01T22:30:48.756Z,32.60
2017-11-01T22:33:16.956Z,32.60
2017-11-01T22:35:44.385Z,32.50
2017-11-01T22:38:12.031Z,32.60
2017-11-01T22:40:39.450Z,32.60
2017-11-01T22:43:06.914Z,32.80
2017-11-01T22:45:34.355Z,32.60
2017-11-01T22:48:01.785Z,32.60
2017-11-01T22:50:29.997Z,33.00
2017-11-01T22:52:57.420Z,32.90
2017-11-01T22:55:24.855Z,33.10
2017-11-01T22:57:52.306Z,33.10
2017-11-01T23:00:19.739Z,33.30
2017-11-01T23:02:47.187Z,33.30
2017-11-01T23:05:14.636Z,33.60
2017-11-01T23:07:42.058Z,33.90
2017-11-01T23:10:10.279Z,34.20
2017-11-01T23:12:37.704Z,34.10
2017-11-01T23:15:05.160Z,34.20
2017-11-01T23:17:32.605Z,34.40
2017-11-01T23:20:00.040Z,34.50
2017-11-01T23:22:27.486Z,34.60
2017-11-01T23:24:54.928Z,34.80
2017-11-01T23:27:22.475Z,34.90
2017-11-01T23:29:49.908Z,35.30
2017-11-01T23:32:17.364Z,35.60
2017-11-01T23:34:44.813Z,35.50
2017-11-01T23:37:12.289Z,35.70
2017-11-01T23:39:39.711Z,35.40
2017-11-01T23:42:07.148Z,35.30
2017-11-01T23:44:34.573Z,35.70
2017-11-01T23:47:02.011Z,35.30
2017-11-01T23:49:29.435Z,35.60
2017-11-01T23:51:56.903Z,35.50
2017-11-01T23:54:24.348Z,35.50
2017-11-01T23:56:51.814Z,35.70
2017-11-01T23:59:19.240Z,35.70
