createdAt,value
2018-05-23T00:00:33.970Z,0
2018-05-23T00:01:33.432Z,0
2018-05-23T00:02:33.421Z,0
2018-05-23T00:03:33.418Z,0
2018-05-23T00:04:33.947Z,0
2018-05-23T00:05:33.950Z,0
2018-05-23T00:06:33.695Z,0
2018-05-23T00:07:33.695Z,0
2018-05-23T00:08:33.954Z,0
2018-05-23T00:09:33.952Z,0
2018-05-23T00:10:33.171Z,0
2018-05-23T00:11:33.427Z,0
2018-05-23T00:12:33.431Z,0
2018-05-23T00:13:35.599Z,0
2018-05-23T00:14:33.433Z,0
2018-05-23T00:15:33.691Z,0
2018-05-23T00:16:33.688Z,0
2018-05-23T00:17:33.693Z,0
2018-05-23T00:18:33.697Z,0
2018-05-23T00:19:33.423Z,0
2018-05-23T00:20:33.693Z,0
2018-05-23T00:21:33.680Z,0
2018-05-23T00:22:33.685Z,0
2018-05-23T00:23:33.697Z,0
2018-05-23T00:24:33.679Z,0
2018-05-23T00:25:33.961Z,0
2018-05-23T00:26:33.691Z,0
2018-05-23T00:27:33.984Z,0
2018-05-23T00:28:33.437Z,0
2018-05-23T00:29:33.964Z,0
2018-05-23T00:30:33.698Z,0
2018-05-23T00:31:33.976Z,0
2018-05-23T00:32:33.970Z,0
2018-05-23T00:33:33.986Z,0
2018-05-23T00:34:33.699Z,0
2018-05-23T00:35:33.704Z,0
2018-05-23T00:36:33.446Z,0
2018-05-23T00:37:33.442Z,0
2018-05-23T00:38:33.695Z,0
2018-05-23T00:39:33.702Z,0
2018-05-23T00:40:33.444Z,0
2018-05-23T00:41:33.697Z,0
2018-05-23T00:42:33.443Z,0
2018-05-23T00:43:35.018Z,0
2018-05-23T00:44:33.436Z,0
2018-05-23T00:45:33.694Z,0
2018-05-23T00:46:33.693Z,0
2018-05-23T00:47:33.706Z,0
2018-05-23T00:48:34.767Z,0
2018-05-23T00:49:33.976Z,0
2018-05-23T00:50:33.705Z,0
2018-05-23T00:51:33.966Z,0
2018-05-23T00:52:33.449Z,0
2018-05-23T00:53:33.705Z,0
2018-05-23T00:54:33.464Z,0
2018-05-23T00:55:34.056Z,0
2018-05-23T00:56:33.725Z,0
2018-05-23T00:57:33.459Z,0
2018-05-23T00:58:33.196Z,0
2018-05-23T00:59:33.440Z,0
2018-05-23T01:00:33.997Z,0
2018-05-23T01:01:33.706Z,0
2018-05-23T01:02:33.448Z,0
2018-05-23T01:03:33.972Z,0
2018-05-23T01:04:33.716Z,0
2018-05-23T01:05:33.703Z,0
2018-05-23T01:06:33.979Z,0
2018-05-23T01:07:33.724Z,0
2018-05-23T01:08:33.477Z,0
2018-05-23T01:09:33.719Z,0
2018-05-23T01:10:33.726Z,0
2018-05-23T01:11:33.725Z,0
2018-05-23T01:12:33.732Z,0
2018-05-23T01:13:34.009Z,0
2018-05-23T01:14:33.733Z,0
2018-05-23T01:15:33.757Z,0
2018-05-23T01:16:33.470Z,0
2018-05-23T01:17:33.743Z,0
2018-05-23T01:18:33.733Z,0
2018-05-23T01:19:33.712Z,0
2018-05-23T01:20:33.728Z,0
2018-05-23T01:21:33.747Z,0
2018-05-23T01:22:33.464Z,0
2018-05-23T01:23:33.747Z,0
2018-05-23T01:24:33.987Z,0
2018-05-23T01:25:33.737Z,0
2018-05-23T01:26:33.467Z,0
2018-05-23T01:27:33.996Z,0
2018-05-23T01:28:33.731Z,0
2018-05-23T01:29:33.732Z,0
2018-05-23T01:30:33.736Z,0
2018-05-23T01:31:33.473Z,0
2018-05-23T01:32:34.044Z,0
2018-05-23T01:33:33.544Z,0
2018-05-23T01:34:33.481Z,0
2018-05-23T01:35:33.748Z,0
2018-05-23T01:36:33.757Z,0
2018-05-23T01:37:34.002Z,0
2018-05-23T01:38:33.728Z,0
2018-05-23T01:39:34.006Z,0
2018-05-23T01:40:33.472Z,0
2018-05-23T01:41:33.735Z,0
2018-05-23T01:42:33.746Z,0
2018-05-23T01:43:33.743Z,0
2018-05-23T01:44:35.392Z,0
2018-05-23T01:45:33.998Z,0
2018-05-23T01:46:33.760Z,0
2018-05-23T01:47:33.757Z,0
2018-05-23T01:48:33.475Z,0
2018-05-23T01:49:33.759Z,0
2018-05-23T01:50:33.228Z,0
2018-05-23T01:51:33.479Z,0
2018-05-23T01:52:34.011Z,0
2018-05-23T01:53:33.493Z,0
2018-05-23T01:54:33.762Z,0
2018-05-23T01:55:33.740Z,0
2018-05-23T01:56:33.507Z,0
2018-05-23T01:57:33.474Z,0
2018-05-23T01:58:34.024Z,0
2018-05-23T01:59:33.491Z,0
2018-05-23T02:00:33.745Z,0
2018-05-23T02:01:33.748Z,0
2018-05-23T02:02:33.755Z,0
2018-05-23T02:03:33.493Z,0
2018-05-23T02:04:34.008Z,0
2018-05-23T02:05:33.755Z,0
2018-05-23T02:06:33.755Z,0
2018-05-23T02:07:34.511Z,0
2018-05-23T02:08:33.748Z,0
2018-05-23T02:09:33.740Z,0
2018-05-23T02:10:33.483Z,0
2018-05-23T02:11:33.480Z,0
2018-05-23T02:12:33.738Z,0
2018-05-23T02:13:34.021Z,0
2018-05-23T02:14:33.639Z,0
2018-05-23T02:15:34.004Z,0
2018-05-23T02:16:33.742Z,0
2018-05-23T02:17:33.731Z,0
2018-05-23T02:18:33.755Z,0
2018-05-23T02:19:33.760Z,0
2018-05-23T02:20:34.948Z,0
2018-05-23T02:21:33.799Z,0
2018-05-23T02:22:34.005Z,0
2018-05-23T02:23:34.024Z,0
2018-05-23T02:24:33.756Z,0
2018-05-23T02:25:33.226Z,0
2018-05-23T02:26:33.850Z,0
2018-05-23T02:27:34.101Z,0
2018-05-23T02:28:33.755Z,0
2018-05-23T02:29:33.798Z,0
2018-05-23T02:30:33.754Z,0
2018-05-23T02:31:33.754Z,0
2018-05-23T02:32:33.747Z,0
2018-05-23T02:33:33.506Z,0
2018-05-23T02:34:33.534Z,0
2018-05-23T02:35:33.751Z,0
2018-05-23T02:36:33.231Z,0
2018-05-23T02:37:34.018Z,0
2018-05-23T02:38:33.224Z,0
2018-05-23T02:39:33.748Z,0
2018-05-23T02:40:34.013Z,0
2018-05-23T02:41:33.222Z,0
2018-05-23T02:42:33.482Z,0
2018-05-23T02:43:33.222Z,0
2018-05-23T02:44:34.697Z,0
2018-05-23T02:45:33.780Z,0
2018-05-23T02:46:33.995Z,0
2018-05-23T02:47:33.488Z,0
2018-05-23T02:48:33.757Z,0
2018-05-23T02:49:33.478Z,0
2018-05-23T02:50:34.021Z,0
2018-05-23T02:51:33.228Z,0
2018-05-23T02:52:34.030Z,0
2018-05-23T02:53:33.498Z,0
2018-05-23T02:54:33.497Z,0
2018-05-23T02:55:33.741Z,0
2018-05-23T02:56:33.491Z,4
2018-05-23T02:57:33.766Z,4
2018-05-23T02:58:33.236Z,4
2018-05-23T02:59:33.762Z,4
2018-05-23T03:00:33.245Z,0
2018-05-23T03:01:33.491Z,0
2018-05-23T03:02:34.000Z,4
2018-05-23T03:03:33.479Z,4
2018-05-23T03:04:34.050Z,4
2018-05-23T03:05:33.476Z,0
2018-05-23T03:06:33.755Z,4
2018-05-23T03:07:33.482Z,4
2018-05-23T03:08:33.734Z,8
2018-05-23T03:09:33.738Z,4
2018-05-23T03:10:33.745Z,8
2018-05-23T03:11:33.486Z,8
2018-05-23T03:12:33.744Z,8
2018-05-23T03:13:33.744Z,8
2018-05-23T03:14:33.737Z,12
2018-05-23T03:15:33.740Z,8
2018-05-23T03:16:33.752Z,12
2018-05-23T03:17:33.732Z,12
2018-05-23T03:18:33.503Z,16
2018-05-23T03:19:33.508Z,16
2018-05-23T03:20:33.470Z,16
2018-05-23T03:21:33.738Z,20
2018-05-23T03:22:33.479Z,20
2018-05-23T03:23:34.022Z,20
2018-05-23T03:24:33.758Z,24
2018-05-23T03:25:33.747Z,24
2018-05-23T03:26:33.744Z,28
2018-05-23T03:27:33.474Z,32
2018-05-23T03:28:33.992Z,32
2018-05-23T03:29:33.748Z,36
2018-05-23T03:30:33.754Z,36
2018-05-23T03:31:33.746Z,40
2018-05-23T03:32:33.749Z,44
2018-05-23T03:33:33.827Z,48
2018-05-23T03:34:33.996Z,52
2018-05-23T03:35:33.773Z,60
2018-05-23T03:36:33.222Z,60
2018-05-23T03:37:33.494Z,68
2018-05-23T03:38:33.737Z,72
2018-05-23T03:39:33.489Z,80
2018-05-23T03:40:33.230Z,80
2018-05-23T03:41:33.758Z,88
2018-05-23T03:42:34.000Z,92
2018-05-23T03:43:33.484Z,96
2018-05-23T03:44:33.732Z,104
2018-05-23T03:45:33.762Z,108
2018-05-23T03:46:33.491Z,116
2018-05-23T03:47:34.018Z,120
2018-05-23T03:48:33.746Z,128
2018-05-23T03:49:33.759Z,136
2018-05-23T03:50:33.485Z,144
2018-05-23T03:51:33.762Z,152
2018-05-23T03:52:33.242Z,160
2018-05-23T03:53:33.217Z,168
2018-05-23T03:54:33.215Z,176
2018-05-23T03:55:34.011Z,184
2018-05-23T03:56:33.759Z,192
2018-05-23T03:57:34.005Z,200
2018-05-23T03:58:33.480Z,212
2018-05-23T03:59:33.477Z,224
2018-05-23T04:00:33.781Z,232
2018-05-23T04:01:33.217Z,244
2018-05-23T04:02:33.500Z,252
2018-05-23T04:03:33.737Z,260
2018-05-23T04:04:33.754Z,268
2018-05-23T04:05:33.252Z,276
2018-05-23T04:06:33.744Z,284
2018-05-23T04:07:33.758Z,292
2018-05-23T04:08:34.028Z,300
2018-05-23T04:09:33.784Z,312
2018-05-23T04:10:33.767Z,324
2018-05-23T04:11:33.753Z,336
2018-05-23T04:12:33.478Z,344
2018-05-23T04:13:33.753Z,356
2018-05-23T04:14:33.800Z,364
2018-05-23T04:15:34.315Z,372
2018-05-23T04:16:33.745Z,380
2018-05-23T04:17:33.991Z,384
2018-05-23T04:18:34.007Z,388
2018-05-23T04:19:33.750Z,392
2018-05-23T04:20:33.472Z,388
2018-05-23T04:21:33.738Z,384
2018-05-23T04:22:33.741Z,384
2018-05-23T04:23:33.733Z,388
2018-05-23T04:24:33.811Z,388
2018-05-23T04:25:33.470Z,392
2018-05-23T04:26:33.736Z,396
2018-05-23T04:27:33.754Z,396
2018-05-23T04:28:34.015Z,400
2018-05-23T04:29:33.507Z,396
2018-05-23T04:30:33.741Z,396
2018-05-23T04:31:33.489Z,396
2018-05-23T04:32:34.018Z,392
2018-05-23T04:33:33.474Z,392
2018-05-23T04:34:33.471Z,392
2018-05-23T04:35:33.759Z,392
2018-05-23T04:36:33.741Z,400
2018-05-23T04:37:33.740Z,408
2018-05-23T04:38:33.730Z,420
2018-05-23T04:39:33.911Z,436
2018-05-23T04:40:33.725Z,448
2018-05-23T04:41:33.917Z,464
2018-05-23T04:42:34.020Z,480
2018-05-23T04:43:33.974Z,500
2018-05-23T04:44:33.732Z,528
2018-05-23T04:45:33.718Z,548
2018-05-23T04:46:33.993Z,560
2018-05-23T04:47:33.738Z,576
2018-05-23T04:48:33.982Z,588
2018-05-23T04:49:33.985Z,608
2018-05-23T04:50:33.479Z,616
2018-05-23T04:51:33.713Z,624
2018-05-23T04:52:33.991Z,636
2018-05-23T04:53:33.981Z,644
2018-05-23T04:54:33.987Z,656
2018-05-23T04:55:33.733Z,676
2018-05-23T04:56:33.995Z,700
2018-05-23T04:57:33.462Z,728
2018-05-23T04:58:33.726Z,752
2018-05-23T04:59:33.723Z,780
2018-05-23T05:00:33.988Z,804
2018-05-23T05:01:33.532Z,824
2018-05-23T05:02:33.535Z,840
2018-05-23T05:03:33.972Z,868
2018-05-23T05:04:33.459Z,888
2018-05-23T05:05:33.731Z,912
2018-05-23T05:06:33.496Z,928
2018-05-23T05:07:33.457Z,956
2018-05-23T05:08:33.730Z,984
2018-05-23T05:09:33.967Z,1016
2018-05-23T05:10:33.704Z,1040
2018-05-23T05:11:33.742Z,1056
2018-05-23T05:12:33.734Z,1076
2018-05-23T05:13:33.979Z,1096
2018-05-23T05:14:33.965Z,1124
2018-05-23T05:15:37.221Z,1164
2018-05-23T05:16:33.969Z,1216
2018-05-23T05:17:33.702Z,1280
2018-05-23T05:18:33.458Z,1356
2018-05-23T05:19:33.718Z,1444
2018-05-23T05:20:33.720Z,1536
2018-05-23T05:21:33.965Z,1628
2018-05-23T05:22:33.476Z,1712
2018-05-23T05:23:33.776Z,1776
2018-05-23T05:24:33.754Z,1804
2018-05-23T05:25:33.973Z,1812
2018-05-23T05:26:33.466Z,1816
2018-05-23T05:27:33.729Z,1812
2018-05-23T05:28:33.468Z,1788
2018-05-23T05:29:33.718Z,1772
2018-05-23T05:30:33.736Z,1776
2018-05-23T05:31:33.461Z,1792
2018-05-23T05:32:33.581Z,1832
2018-05-23T05:33:33.988Z,1884
2018-05-23T05:34:33.737Z,1936
2018-05-23T05:35:33.532Z,2012
2018-05-23T05:36:33.798Z,2092
2018-05-23T05:37:33.725Z,2160
2018-05-23T05:38:33.737Z,2244
2018-05-23T05:39:33.716Z,2296
2018-05-23T05:40:33.743Z,2348
2018-05-23T05:41:33.738Z,2380
2018-05-23T05:42:33.751Z,2412
2018-05-23T05:43:34.002Z,2464
2018-05-23T05:44:33.467Z,2508
2018-05-23T05:45:33.997Z,2532
2018-05-23T05:46:33.980Z,2576
2018-05-23T05:47:33.479Z,2620
2018-05-23T05:48:33.738Z,2688
2018-05-23T05:49:33.463Z,2752
2018-05-23T05:50:33.462Z,2764
2018-05-23T05:51:33.725Z,2736
2018-05-23T05:52:33.747Z,2748
2018-05-23T05:53:34.065Z,2752
2018-05-23T05:54:33.990Z,2780
2018-05-23T05:55:33.732Z,2816
2018-05-23T05:56:33.771Z,2884
2018-05-23T05:57:33.739Z,2980
2018-05-23T05:58:33.731Z,3080
2018-05-23T05:59:33.996Z,3192
2018-05-23T06:00:33.728Z,3320
2018-05-23T06:01:33.727Z,3428
2018-05-23T06:02:33.743Z,3544
2018-05-23T06:03:33.989Z,3616
2018-05-23T06:04:33.738Z,3716
2018-05-23T06:05:33.472Z,3828
2018-05-23T06:06:33.746Z,3904
2018-05-23T06:07:33.745Z,3980
2018-05-23T06:08:33.772Z,4060
2018-05-23T06:09:34.339Z,4156
2018-05-23T06:10:33.793Z,4264
2018-05-23T06:11:33.771Z,4364
2018-05-23T06:12:33.743Z,4472
2018-05-23T06:13:34.057Z,4416
2018-05-23T06:23:12.733Z,4436
2018-05-23T06:24:12.759Z,4488
2018-05-23T06:25:12.903Z,4504
2018-05-23T06:26:13.127Z,4484
2018-05-23T06:27:12.977Z,4456
2018-05-23T06:28:12.459Z,4436
2018-05-23T06:29:12.478Z,4444
2018-05-23T06:30:12.659Z,4460
2018-05-23T06:31:12.453Z,4484
2018-05-23T06:32:12.988Z,4440
2018-05-23T06:33:12.456Z,4360
2018-05-23T06:34:12.728Z,4308
2018-05-23T06:35:12.825Z,4260
2018-05-23T06:36:12.786Z,4184
2018-05-23T06:37:12.713Z,4104
2018-05-23T06:38:12.789Z,4044
2018-05-23T06:39:12.977Z,4032
2018-05-23T06:40:12.527Z,4064
2018-05-23T06:41:12.737Z,4108
2018-05-23T06:42:12.455Z,4172
2018-05-23T06:43:12.991Z,4224
2018-05-23T06:44:12.730Z,4264
2018-05-23T06:45:12.569Z,4296
2018-05-23T06:46:13.032Z,4316
2018-05-23T06:47:12.986Z,4312
2018-05-23T06:48:12.984Z,4304
2018-05-23T06:49:12.727Z,4288
2018-05-23T06:50:13.410Z,4292
2018-05-23T06:51:12.743Z,4316
2018-05-23T06:52:12.736Z,4328
2018-05-23T06:53:12.817Z,4340
2018-05-23T06:54:12.734Z,4356
2018-05-23T06:55:21.290Z,4376
2018-05-23T06:56:13.029Z,4388
2018-05-23T06:57:12.490Z,4396
2018-05-23T06:58:12.752Z,4420
2018-05-23T06:59:12.488Z,4436
2018-05-23T07:00:12.714Z,4460
2018-05-23T07:01:12.485Z,4472
2018-05-23T07:02:12.485Z,4496
2018-05-23T07:03:12.581Z,4508
2018-05-23T07:04:12.751Z,4520
2018-05-23T07:05:12.487Z,4508
2018-05-23T07:06:13.015Z,4484
2018-05-23T07:07:13.070Z,4472
2018-05-23T07:08:13.035Z,4468
2018-05-23T07:09:12.782Z,4480
2018-05-23T07:10:13.285Z,4496
2018-05-23T07:11:13.566Z,4528
2018-05-23T07:12:12.788Z,4576
2018-05-23T07:13:12.518Z,4652
2018-05-23T07:14:12.787Z,4748
2018-05-23T07:15:13.042Z,4860
2018-05-23T07:16:12.794Z,4972
2018-05-23T07:17:12.795Z,5080
2018-05-23T07:18:13.364Z,5180
2018-05-23T07:19:12.792Z,5292
2018-05-23T07:20:13.219Z,5444
2018-05-23T07:21:12.836Z,5600
2018-05-23T07:22:12.609Z,5800
2018-05-23T07:23:12.805Z,6036
2018-05-23T07:24:12.910Z,6316
2018-05-23T07:25:12.972Z,6608
2018-05-23T07:26:12.799Z,6948
2018-05-23T07:27:12.804Z,7280
2018-05-23T07:28:12.807Z,7692
2018-05-23T07:29:12.812Z,8036
2018-05-23T07:30:13.011Z,8296
2018-05-23T07:31:12.809Z,8524
2018-05-23T07:32:13.064Z,8692
2018-05-23T07:33:13.084Z,8772
2018-05-23T07:34:12.871Z,8812
2018-05-23T07:35:13.297Z,8856
2018-05-23T07:36:12.852Z,8916
2018-05-23T07:37:12.558Z,9012
2018-05-23T07:38:12.622Z,9152
2018-05-23T07:39:12.857Z,9352
2018-05-23T07:40:12.742Z,9628
2018-05-23T07:41:12.879Z,9960
2018-05-23T07:42:12.851Z,10288
2018-05-23T07:43:12.574Z,10484
2018-05-23T07:44:12.586Z,10624
2018-05-23T07:45:12.936Z,10760
2018-05-23T07:46:12.336Z,10888
2018-05-23T07:47:12.896Z,11000
2018-05-23T07:48:12.360Z,11112
2018-05-23T07:49:12.862Z,11208
2018-05-23T07:50:13.024Z,11328
2018-05-23T07:51:12.344Z,11380
2018-05-23T07:52:12.900Z,11404
2018-05-23T07:53:13.678Z,11392
2018-05-23T07:54:13.125Z,11356
2018-05-23T07:55:12.618Z,11312
2018-05-23T07:56:12.926Z,11256
2018-05-23T07:57:13.188Z,11208
2018-05-23T07:58:13.683Z,11136
2018-05-23T07:59:13.167Z,11068
2018-05-23T08:00:12.507Z,11004
2018-05-23T08:01:12.656Z,10968
2018-05-23T08:02:12.640Z,10928
2018-05-23T08:03:12.651Z,10832
2018-05-23T08:04:12.679Z,10752
2018-05-23T08:05:13.077Z,10684
2018-05-23T08:06:12.919Z,10616
2018-05-23T08:07:12.932Z,10624
2018-05-23T08:08:12.930Z,10624
2018-05-23T08:09:12.983Z,10540
2018-05-23T08:10:13.229Z,10376
2018-05-23T08:11:13.218Z,10196
2018-05-23T08:12:12.698Z,10104
2018-05-23T08:13:12.695Z,10088
2018-05-23T08:14:12.961Z,10164
2018-05-23T08:15:12.962Z,10204
2018-05-23T08:16:12.982Z,10164
2018-05-23T08:17:12.982Z,10068
2018-05-23T08:18:12.722Z,9980
2018-05-23T08:19:12.967Z,9908
2018-05-23T08:20:13.152Z,9848
2018-05-23T08:21:12.984Z,9840
2018-05-23T08:22:12.719Z,9856
2018-05-23T08:23:13.007Z,9888
2018-05-23T08:24:12.738Z,9980
2018-05-23T08:25:12.951Z,10048
2018-05-23T08:26:12.818Z,10064
2018-05-23T08:27:13.014Z,10052
2018-05-23T08:28:12.762Z,10048
2018-05-23T08:29:13.272Z,10088
2018-05-23T08:30:13.187Z,10200
2018-05-23T08:31:12.771Z,10356
2018-05-23T08:32:12.769Z,10560
2018-05-23T08:33:12.770Z,10740
2018-05-23T08:34:12.815Z,10932
2018-05-23T08:35:12.837Z,11504
2018-05-23T08:36:13.147Z,11116
2018-05-23T08:37:13.051Z,11380
2018-05-23T08:38:12.536Z,11344
2018-05-23T08:39:13.052Z,11312
2018-05-23T08:40:13.024Z,11288
2018-05-23T08:41:13.153Z,11272
2018-05-23T08:42:12.826Z,11288
2018-05-23T08:43:13.091Z,11428
2018-05-23T08:44:13.087Z,11484
2018-05-23T08:45:13.219Z,11384
2018-05-23T08:46:12.850Z,11400
2018-05-23T08:47:13.126Z,11136
2018-05-23T08:48:13.085Z,11016
2018-05-23T08:49:12.829Z,10816
2018-05-23T08:50:13.285Z,10736
2018-05-23T08:51:13.130Z,10772
2018-05-23T08:52:13.123Z,10832
2018-05-23T08:53:12.871Z,10916
2018-05-23T08:54:12.602Z,10928
2018-05-23T08:55:13.029Z,10964
2018-05-23T08:56:12.952Z,10960
2018-05-23T08:57:13.159Z,10912
2018-05-23T08:58:13.171Z,10820
2018-05-23T08:59:13.162Z,10712
2018-05-23T09:00:13.310Z,10604
2018-05-23T09:01:13.211Z,10484
2018-05-23T09:02:13.416Z,10360
2018-05-23T09:03:12.896Z,10224
2018-05-23T09:04:12.647Z,10068
2018-05-23T09:05:13.142Z,9888
2018-05-23T09:06:13.486Z,9700
2018-05-23T09:07:13.443Z,9532
2018-05-23T09:08:13.187Z,9356
2018-05-23T09:09:13.184Z,9180
2018-05-23T09:10:12.777Z,9004
2018-05-23T09:11:12.937Z,8820
2018-05-23T09:12:13.714Z,8616
2018-05-23T09:13:12.950Z,8404
2018-05-23T09:14:13.216Z,8188
2018-05-23T09:15:12.873Z,7972
2018-05-23T09:16:13.494Z,7760
2018-05-23T09:17:13.220Z,7572
2018-05-23T09:18:13.234Z,7412
2018-05-23T09:19:13.496Z,7288
2018-05-23T09:20:13.401Z,7220
2018-05-23T09:21:13.048Z,7208
2018-05-23T09:22:12.989Z,7256
2018-05-23T09:23:13.239Z,7372
2018-05-23T09:24:13.047Z,7520
2018-05-23T09:25:12.917Z,7692
2018-05-23T09:26:13.001Z,7872
2018-05-23T09:27:13.252Z,8048
2018-05-23T09:28:13.285Z,8212
2018-05-23T09:29:13.536Z,8420
2018-05-23T09:30:13.357Z,8684
2018-05-23T09:31:13.623Z,8952
2018-05-23T09:32:13.768Z,9224
2018-05-23T09:33:13.533Z,9488
2018-05-23T09:34:13.272Z,9748
2018-05-23T09:35:13.286Z,10012
2018-05-23T09:36:13.550Z,10284
2018-05-23T09:37:13.297Z,10576
2018-05-23T09:38:13.037Z,10912
2018-05-23T09:39:13.190Z,11336
2018-05-23T09:40:13.238Z,11628
2018-05-23T09:41:13.056Z,11868
2018-05-23T09:42:13.051Z,12048
2018-05-23T09:43:13.336Z,12176
2018-05-23T09:44:13.592Z,12320
2018-05-23T09:45:13.601Z,12440
2018-05-23T09:46:13.419Z,12540
2018-05-23T09:47:13.355Z,12576
2018-05-23T09:48:13.087Z,12572
2018-05-23T09:49:13.095Z,12520
2018-05-23T09:50:13.012Z,12484
2018-05-23T09:51:13.613Z,12424
2018-05-23T09:52:13.636Z,12344
2018-05-23T09:53:13.108Z,12208
2018-05-23T09:54:13.405Z,12092
2018-05-23T09:55:12.990Z,12008
2018-05-23T09:56:13.119Z,11924
2018-05-23T09:57:13.387Z,11876
2018-05-23T09:58:13.447Z,11904
2018-05-23T09:59:13.668Z,11972
2018-05-23T10:00:13.754Z,11980
2018-05-23T10:01:13.682Z,12024
2018-05-23T10:02:13.672Z,12040
2018-05-23T10:03:13.667Z,12132
2018-05-23T10:04:13.431Z,12220
2018-05-23T10:05:13.001Z,12344
2018-05-23T10:06:13.676Z,12448
2018-05-23T10:07:13.181Z,12548
2018-05-23T10:08:13.441Z,12628
2018-05-23T10:09:13.772Z,12696
2018-05-23T10:10:13.336Z,12788
2018-05-23T10:11:13.492Z,12812
2018-05-23T10:12:13.457Z,12744
2018-05-23T10:13:13.217Z,12548
2018-05-23T10:14:13.517Z,12332
2018-05-23T10:15:13.350Z,12104
2018-05-23T10:16:13.785Z,11888
2018-05-23T10:17:13.047Z,11756
2018-05-23T10:18:13.507Z,11724
2018-05-23T10:19:13.765Z,11736
2018-05-23T10:20:13.924Z,11740
2018-05-23T10:21:13.506Z,11752
2018-05-23T10:22:13.251Z,11736
2018-05-23T10:23:13.255Z,11716
2018-05-23T10:53:52.782Z,12508
2018-05-23T10:54:49.852Z,12112
2018-05-23T10:55:50.093Z,11672
2018-05-23T10:56:49.848Z,11352
2018-05-23T10:57:49.844Z,11172
2018-05-23T10:58:50.104Z,11088
2018-05-23T10:59:49.853Z,10976
2018-05-23T11:00:49.856Z,11092
2018-05-23T11:01:49.860Z,11188
2018-05-23T11:02:49.900Z,11996
2018-05-23T11:03:50.131Z,11932
2018-05-23T11:04:49.620Z,12072
2018-05-23T11:05:49.788Z,12120
2018-05-23T11:06:50.142Z,11532
2018-05-23T11:07:49.356Z,11440
2018-05-23T11:08:49.716Z,11676
2018-05-23T11:09:49.888Z,12016
2018-05-23T11:10:50.176Z,11596
2018-05-23T11:11:49.898Z,11308
2018-05-23T11:12:49.910Z,11232
2018-05-23T11:13:50.161Z,11236
2018-05-23T11:14:50.437Z,12840
2018-05-23T11:15:50.170Z,10284
2018-05-23T11:16:49.921Z,10104
2018-05-23T11:17:49.920Z,10004
2018-05-23T11:18:49.939Z,9884
2018-05-23T11:19:49.946Z,9748
2018-05-23T11:20:49.926Z,9676
2018-05-23T11:21:49.683Z,9704
2018-05-23T11:22:49.953Z,9768
2018-05-23T11:23:50.511Z,9980
2018-05-23T11:24:50.324Z,10132
2018-05-23T11:25:49.721Z,10624
2018-05-23T11:26:49.707Z,10372
2018-05-23T11:27:49.720Z,10228
2018-05-23T11:28:49.977Z,10780
2018-05-23T11:29:50.662Z,10000
2018-05-23T11:30:50.010Z,10384
2018-05-23T11:31:49.730Z,9308
2018-05-23T11:32:49.729Z,9100
2018-05-23T11:33:50.802Z,9192
2018-05-23T11:34:49.999Z,11204
2018-05-23T11:35:50.273Z,11168
2018-05-23T11:36:50.013Z,11132
2018-05-23T11:37:50.012Z,10968
2018-05-23T11:38:50.027Z,10888
2018-05-23T11:39:49.519Z,10960
2018-05-23T11:40:50.302Z,11136
2018-05-23T11:41:50.049Z,11120
2018-05-23T11:42:50.309Z,11000
2018-05-23T11:43:50.185Z,11060
2018-05-23T11:44:50.062Z,10604
2018-05-23T11:45:50.322Z,10448
2018-05-23T11:46:50.081Z,11028
2018-05-23T11:47:49.825Z,10920
2018-05-23T11:48:50.096Z,10700
2018-05-23T11:49:50.189Z,10444
2018-05-23T11:50:50.087Z,9020
2018-05-23T11:51:50.377Z,8592
2018-05-23T11:52:49.629Z,8764
2018-05-23T11:53:49.856Z,9908
2018-05-23T11:54:50.047Z,9820
2018-05-23T11:55:50.386Z,9704
2018-05-23T11:56:50.138Z,9568
2018-05-23T11:57:49.599Z,9508
2018-05-23T11:58:49.877Z,9504
2018-05-23T11:59:50.124Z,9420
2018-05-23T12:00:49.622Z,9252
2018-05-23T12:01:49.997Z,9128
2018-05-23T12:02:50.187Z,9036
2018-05-23T12:03:50.419Z,9008
2018-05-23T12:04:50.168Z,9008
2018-05-23T12:05:49.902Z,9012
2018-05-23T12:06:50.156Z,8948
2018-05-23T12:07:50.437Z,8956
2018-05-23T12:08:49.658Z,9004
2018-05-23T12:09:49.666Z,8996
2018-05-23T12:10:50.615Z,9064
2018-05-23T12:11:50.215Z,9188
2018-05-23T12:12:50.327Z,9500
2018-05-23T12:13:49.708Z,9820
2018-05-23T12:14:49.958Z,10096
2018-05-23T12:15:49.952Z,10276
2018-05-23T12:16:50.194Z,10236
2018-05-23T12:17:49.691Z,10200
2018-05-23T12:18:50.230Z,10016
2018-05-23T12:19:50.364Z,9784
2018-05-23T12:20:50.501Z,9548
2018-05-23T12:21:50.241Z,9440
2018-05-23T12:22:50.265Z,9180
2018-05-23T12:23:49.983Z,8972
2018-05-23T12:24:50.568Z,8824
2018-05-23T12:25:50.004Z,8688
2018-05-23T12:26:50.524Z,8728
2018-05-23T12:27:50.257Z,8904
2018-05-23T12:28:50.271Z,9004
2018-05-23T12:29:50.276Z,8320
2018-05-23T12:30:50.013Z,8332
2018-05-23T12:31:50.275Z,8096
2018-05-23T12:32:50.345Z,8120
2018-05-23T12:33:50.304Z,8608
2018-05-23T12:34:50.297Z,8664
2018-05-23T12:35:50.583Z,8448
2018-05-23T12:36:50.045Z,8448
2018-05-23T12:37:50.590Z,8484
2018-05-23T12:38:50.314Z,8544
2018-05-23T12:39:50.055Z,8260
2018-05-23T12:40:50.316Z,7856
2018-05-23T12:41:50.320Z,7580
2018-05-23T12:42:50.059Z,7684
2018-05-23T12:43:50.074Z,7516
2018-05-23T12:44:50.322Z,7816
2018-05-23T12:45:50.068Z,8068
2018-05-23T12:46:50.583Z,8676
2018-05-23T12:47:50.087Z,8388
2018-05-23T12:48:50.363Z,8308
2018-05-23T12:49:50.374Z,9320
2018-05-23T12:50:50.634Z,9548
2018-05-23T12:51:50.395Z,10176
2018-05-23T12:52:50.374Z,10708
2018-05-23T12:53:50.133Z,10844
2018-05-23T12:54:53.626Z,10884
2018-05-23T12:55:50.399Z,10676
2018-05-23T12:56:49.875Z,10604
2018-05-23T12:57:50.684Z,10396
2018-05-23T12:58:50.400Z,10048
2018-05-23T12:59:50.943Z,9832
2018-05-23T13:00:50.737Z,9596
2018-05-23T13:01:50.423Z,9456
2018-05-23T13:02:50.708Z,9372
2018-05-23T13:03:50.683Z,9380
2018-05-23T13:04:50.424Z,9408
2018-05-23T13:05:50.695Z,9268
2018-05-23T13:06:50.736Z,9080
2018-05-23T13:07:50.452Z,8952
2018-05-23T13:08:50.458Z,8872
2018-05-23T13:09:49.934Z,8840
2018-05-23T13:10:50.714Z,8856
2018-05-23T13:11:50.471Z,8492
2018-05-23T13:12:50.613Z,7224
2018-05-23T13:13:50.737Z,7868
2018-05-23T13:14:50.872Z,7908
2018-05-23T13:15:50.490Z,8124
2018-05-23T13:16:50.510Z,7236
2018-05-23T13:17:50.001Z,8216
2018-05-23T13:18:50.506Z,8132
2018-05-23T13:19:50.747Z,8196
2018-05-23T13:20:50.497Z,7788
2018-05-23T13:21:50.244Z,7148
2018-05-23T13:22:50.271Z,6828
2018-05-23T13:23:50.785Z,6756
2018-05-23T13:24:50.267Z,8040
2018-05-23T13:25:50.925Z,8232
2018-05-23T13:26:50.276Z,8308
2018-05-23T13:27:50.542Z,8236
2018-05-23T13:28:50.536Z,8152
2018-05-23T13:29:50.822Z,8096
2018-05-23T13:30:50.291Z,8096
2018-05-23T13:31:50.554Z,8156
2018-05-23T13:32:50.304Z,8288
2018-05-23T13:33:50.048Z,8400
2018-05-23T13:34:50.594Z,8468
2018-05-23T13:35:50.565Z,8588
2018-05-23T13:36:50.388Z,8616
2018-05-23T13:37:50.613Z,8532
2018-05-23T13:38:50.715Z,7436
2018-05-23T13:39:50.655Z,8164
2018-05-23T13:40:50.594Z,8440
2018-05-23T13:41:50.355Z,8292
2018-05-23T13:42:50.864Z,8032
2018-05-23T13:43:50.627Z,8040
2018-05-23T13:44:50.616Z,7996
2018-05-23T13:45:50.353Z,7880
2018-05-23T13:46:50.119Z,7892
2018-05-23T13:47:50.886Z,7916
2018-05-23T13:48:50.378Z,7936
2018-05-23T13:49:50.389Z,7872
2018-05-23T13:50:50.641Z,7772
2018-05-23T13:51:50.913Z,7648
2018-05-23T13:52:50.406Z,7508
2018-05-23T13:53:50.400Z,7384
2018-05-23T13:54:52.861Z,7176
2018-05-23T13:55:50.406Z,6628
2018-05-23T13:56:50.665Z,6768
2018-05-23T13:57:50.409Z,5884
2018-05-23T13:58:50.699Z,5512
2018-05-23T13:59:50.677Z,5420
2018-05-23T14:00:50.960Z,5408
2018-05-23T14:01:50.897Z,5516
2018-05-23T14:02:50.444Z,5852
2018-05-23T14:03:50.695Z,5808
2018-05-23T14:04:50.727Z,5824
2018-05-23T14:05:50.453Z,5896
2018-05-23T14:06:50.193Z,6128
2018-05-23T14:07:50.461Z,6776
2018-05-23T14:08:50.479Z,7708
2018-05-23T14:09:51.427Z,7928
2018-05-23T14:10:50.721Z,7960
2018-05-23T14:11:50.984Z,7876
2018-05-23T14:12:50.807Z,7672
2018-05-23T14:13:50.473Z,7404
2018-05-23T14:14:50.494Z,7256