createdAt,value
2022-12-07T00:00:02.961Z,46.69
2022-12-07T00:01:02.710Z,46.69
2022-12-07T00:02:02.759Z,47.94
2022-12-07T00:03:02.757Z,46.87
2022-12-07T00:04:02.704Z,46.89
2022-12-07T00:05:02.702Z,47.2
2022-12-07T00:06:02.723Z,46.66
2022-12-07T00:07:02.681Z,47.35
2022-12-07T00:08:02.743Z,46.69
2022-12-07T00:09:02.675Z,46.44
2022-12-07T00:10:02.965Z,46.6
2022-12-07T00:11:02.674Z,46.62
2022-12-07T00:12:02.676Z,46.7
2022-12-07T00:13:02.694Z,46.79
2022-12-07T00:14:02.687Z,46.25
2022-12-07T00:15:02.693Z,47.06
2022-12-07T00:16:02.826Z,46.8
2022-12-07T00:17:02.739Z,46.98
2022-12-07T00:18:02.709Z,46.72
2022-12-07T00:19:02.709Z,47.37
2022-12-07T00:20:02.956Z,46.81
2022-12-07T00:21:02.691Z,47.36
2022-12-07T00:22:02.677Z,47.05
2022-12-07T00:23:02.680Z,47.06
2022-12-07T00:24:02.689Z,46.74
2022-12-07T00:25:02.703Z,47
2022-12-07T00:26:02.680Z,46.56
2022-12-07T00:27:02.695Z,46.1
2022-12-07T00:28:02.697Z,46.33
2022-12-07T00:29:02.703Z,46.54
2022-12-07T00:30:03.105Z,46.63
2022-12-07T00:31:02.716Z,46.63
2022-12-07T00:32:02.780Z,45.75
2022-12-07T00:33:02.698Z,45.46
2022-12-07T00:34:02.687Z,45.27
2022-12-07T00:35:02.685Z,45.32
2022-12-07T00:36:02.695Z,44.33
2022-12-07T00:37:02.694Z,44.8
2022-12-07T00:38:02.712Z,46.24
2022-12-07T00:39:02.690Z,44.69
2022-12-07T00:40:02.967Z,45.31
2022-12-07T00:41:02.686Z,44.88
2022-12-07T00:42:02.700Z,44.59
2022-12-07T00:43:02.717Z,44.52
2022-12-07T00:44:02.690Z,44.52
2022-12-07T00:45:02.696Z,44.74
2022-12-07T00:46:02.718Z,44.74
2022-12-07T00:47:02.683Z,44.74
2022-12-07T00:48:02.781Z,44.74
2022-12-07T00:49:02.687Z,44.74
2022-12-07T00:50:02.959Z,44.74
2022-12-07T00:51:02.692Z,44.2
2022-12-07T00:52:02.692Z,43.57
2022-12-07T00:53:02.694Z,44.25
2022-12-07T00:54:02.689Z,44.17
2022-12-07T00:55:02.696Z,44.03
2022-12-07T00:56:02.694Z,43.59
2022-12-07T00:57:02.692Z,44.04
2022-12-07T00:58:02.710Z,43.92
2022-12-07T00:59:02.683Z,43.68
2022-12-07T01:00:02.977Z,43.57
2022-12-07T01:01:02.831Z,43.57
2022-12-07T01:02:02.695Z,43.52
2022-12-07T01:03:02.758Z,43.68
2022-12-07T01:04:02.707Z,43.93
2022-12-07T01:05:02.691Z,43.53
2022-12-07T01:06:02.696Z,43.69
2022-12-07T01:07:02.696Z,43.9
2022-12-07T01:08:02.809Z,43.9
2022-12-07T01:09:02.675Z,43.9
2022-12-07T01:10:02.877Z,43.9
2022-12-07T01:11:02.677Z,43.9
2022-12-07T01:12:02.668Z,43.9
2022-12-07T01:13:02.711Z,43.9
2022-12-07T01:14:02.675Z,43.9
2022-12-07T01:15:02.679Z,43.9
2022-12-07T01:16:02.699Z,43.9
2022-12-07T01:17:02.732Z,43.9
2022-12-07T01:18:02.718Z,43.9
2022-12-07T01:19:02.672Z,43.9
2022-12-07T01:20:03.009Z,43.9
2022-12-07T01:21:02.679Z,43.9
2022-12-07T01:22:02.676Z,43.9
2022-12-07T01:23:02.718Z,43.9
2022-12-07T01:24:02.687Z,43.9
2022-12-07T01:25:02.670Z,43.9
2022-12-07T01:26:02.676Z,43.9
2022-12-07T01:27:02.673Z,43.9
2022-12-07T01:28:02.720Z,43.9
2022-12-07T01:29:02.689Z,43.9
2022-12-07T01:30:02.830Z,43.9
2022-12-07T01:31:02.792Z,43.9
2022-12-07T01:32:02.724Z,43.9
2022-12-07T01:33:02.695Z,43.9
2022-12-07T01:34:02.690Z,43.9
2022-12-07T01:35:02.700Z,43.9
2022-12-07T01:36:02.694Z,43.9
2022-12-07T01:37:02.697Z,43.9
2022-12-07T01:38:02.746Z,43.9
2022-12-07T01:39:02.706Z,43.9
2022-12-07T01:40:02.921Z,43.9
2022-12-07T01:41:02.700Z,43.9
2022-12-07T01:42:02.697Z,43.9
2022-12-07T01:43:02.696Z,43.9
2022-12-07T01:44:02.688Z,44.93
2022-12-07T01:45:02.693Z,45.8
2022-12-07T01:46:02.792Z,45.8
2022-12-07T01:47:02.705Z,46.13
2022-12-07T01:48:02.730Z,46.22
2022-12-07T01:49:02.711Z,46.94
2022-12-07T01:50:02.991Z,46.43
2022-12-07T01:51:02.687Z,46.27
2022-12-07T01:52:02.680Z,46.89
2022-12-07T01:53:02.697Z,46.89
2022-12-07T01:54:02.681Z,47.43
2022-12-07T01:55:02.710Z,47.77
2022-12-07T01:56:02.695Z,47.34
2022-12-07T01:57:02.696Z,47.92
2022-12-07T01:58:02.703Z,46.84
2022-12-07T01:59:02.690Z,46.96
2022-12-07T02:00:03.036Z,46.83
2022-12-07T02:01:02.773Z,46.83
2022-12-07T02:02:02.747Z,47.34
2022-12-07T02:03:02.809Z,47.7
2022-12-07T02:04:02.705Z,47.82
2022-12-07T02:05:02.693Z,47.82
2022-12-07T02:06:02.694Z,47.46
2022-12-07T02:07:02.676Z,47.9
2022-12-07T02:08:02.795Z,48.54
2022-12-07T02:09:02.752Z,47.86
2022-12-07T02:10:02.977Z,48.07
2022-12-07T02:11:02.692Z,48.33
2022-12-07T02:12:02.687Z,48.32
2022-12-07T02:13:02.704Z,48.32
2022-12-07T02:14:02.694Z,48.51
2022-12-07T02:15:02.684Z,49.39
2022-12-07T02:16:02.769Z,48.98
2022-12-07T02:17:02.677Z,49.45
2022-12-07T02:18:02.693Z,49.46
2022-12-07T02:19:02.696Z,49.09
2022-12-07T02:20:02.948Z,48.98
2022-12-07T02:21:02.679Z,48.69
2022-12-07T02:22:02.677Z,48.6
2022-12-07T02:23:02.713Z,48.63
2022-12-07T02:24:02.676Z,48.76
2022-12-07T02:25:02.677Z,48.57
2022-12-07T02:26:02.678Z,48.86
2022-12-07T02:27:02.678Z,48.88
2022-12-07T02:28:02.709Z,49.02
2022-12-07T02:29:02.699Z,49.06
2022-12-07T02:30:03.003Z,48.66
2022-12-07T02:31:02.742Z,48.66
2022-12-07T02:32:02.695Z,48.86
2022-12-07T02:33:02.708Z,49.62
2022-12-07T02:34:02.672Z,48.82
2022-12-07T02:35:02.676Z,48.77
2022-12-07T02:36:02.682Z,48.7
2022-12-07T02:37:02.697Z,49.26
2022-12-07T02:38:02.702Z,48.54
2022-12-07T02:39:02.686Z,48.21
2022-12-07T02:40:03.049Z,48.88
2022-12-07T02:43:02.723Z,49.19
2022-12-07T02:44:02.693Z,49.14
2022-12-07T02:45:02.702Z,48.53
2022-12-07T02:46:02.757Z,48.52
2022-12-07T02:47:02.706Z,48.37
2022-12-07T02:48:02.710Z,48.46
2022-12-07T02:49:02.696Z,48.46
2022-12-07T02:50:03.040Z,48.77
2022-12-07T02:51:02.695Z,48.84
2022-12-07T02:52:02.698Z,49.3
2022-12-07T02:53:02.705Z,48.96
2022-12-07T02:54:02.699Z,49.27
2022-12-07T02:55:02.690Z,48.62
2022-12-07T02:56:02.695Z,49.84
2022-12-07T02:57:02.693Z,49.39
2022-12-07T02:58:02.717Z,49.13
2022-12-07T02:59:02.739Z,48.42
2022-12-07T03:00:03.188Z,48.77
2022-12-07T03:01:02.715Z,48.77
2022-12-07T03:02:02.743Z,49.24
2022-12-07T03:03:02.826Z,48.41
2022-12-07T03:04:02.733Z,49.2
2022-12-07T03:05:02.702Z,48.98
2022-12-07T03:06:02.704Z,48.1
2022-12-07T03:07:02.695Z,49.38
2022-12-07T03:08:02.786Z,48.75
2022-12-07T03:09:02.695Z,48.46
2022-12-07T03:10:02.895Z,48.56
2022-12-07T03:11:02.694Z,48.41
2022-12-07T03:12:02.692Z,48.71
2022-12-07T03:13:02.710Z,47.76
2022-12-07T03:14:02.701Z,47.76
2022-12-07T03:15:02.693Z,47.09
2022-12-07T03:16:02.812Z,48.45
2022-12-07T03:17:02.704Z,48.17
2022-12-07T03:18:02.712Z,48.1
2022-12-07T03:19:02.700Z,47.54
2022-12-07T03:20:03.025Z,47.54
2022-12-07T03:21:02.696Z,48.54
2022-12-07T03:22:02.695Z,47.54
2022-12-07T03:23:02.707Z,47.31
2022-12-07T03:24:02.677Z,47.83
2022-12-07T03:25:02.682Z,47.97
2022-12-07T03:26:02.705Z,47.9
2022-12-07T03:27:02.702Z,48.08
2022-12-07T03:28:02.706Z,47.67
2022-12-07T03:29:02.683Z,47.32
2022-12-07T03:30:03.014Z,48.05
2022-12-07T03:31:02.864Z,48.36
2022-12-07T03:32:02.692Z,49.27
2022-12-07T03:33:02.717Z,48.93
2022-12-07T03:34:02.680Z,49.16
2022-12-07T03:35:02.684Z,49.2
2022-12-07T03:36:02.695Z,49.54
2022-12-07T03:37:02.686Z,49.54
2022-12-07T03:38:02.717Z,48.65
2022-12-07T03:39:02.694Z,47.97
2022-12-07T03:40:02.952Z,47.93
2022-12-07T03:41:02.679Z,47.59
2022-12-07T03:42:02.681Z,48.51
2022-12-07T03:43:02.740Z,48.46
2022-12-07T03:44:02.695Z,48.06
2022-12-07T03:45:02.682Z,47.67
2022-12-07T03:46:02.739Z,47.68
2022-12-07T03:47:02.808Z,48.03
2022-12-07T03:48:02.708Z,47.25
2022-12-07T03:49:02.700Z,47.64
2022-12-07T03:50:02.862Z,47.45
2022-12-07T03:51:02.697Z,47.86
2022-12-07T03:52:02.698Z,47.85
2022-12-07T03:53:02.715Z,48.04
2022-12-07T03:54:02.698Z,47.67
2022-12-07T03:55:02.735Z,47.67
2022-12-07T03:56:02.697Z,48.18
2022-12-07T03:57:02.694Z,47.51
2022-12-07T03:58:02.722Z,47.96
2022-12-07T03:59:02.699Z,48.03
2022-12-07T04:00:02.912Z,48.69
2022-12-07T04:01:02.719Z,48.69
2022-12-07T04:02:02.794Z,49.23
2022-12-07T04:03:02.737Z,48.87
2022-12-07T04:04:02.699Z,49.81
2022-12-07T04:05:02.694Z,49.57
2022-12-07T04:06:02.694Z,49.76
2022-12-07T04:07:02.693Z,49.95
2022-12-07T04:08:02.765Z,49.85
2022-12-07T04:09:02.698Z,50.38
2022-12-07T04:10:03.055Z,50.09
2022-12-07T04:11:02.694Z,50.81
2022-12-07T04:12:02.724Z,51.33
2022-12-07T04:13:02.704Z,51
2022-12-07T04:14:02.699Z,51.24
2022-12-07T04:15:02.703Z,51.45
2022-12-07T04:16:02.861Z,51.54
2022-12-07T04:17:02.677Z,51.79
2022-12-07T04:18:02.715Z,50.69
2022-12-07T04:19:02.697Z,50.97
2022-12-07T04:20:02.871Z,51.79
2022-12-07T04:21:02.703Z,52.01
2022-12-07T04:22:02.692Z,52.21
2022-12-07T04:23:02.733Z,52.49
2022-12-07T04:24:02.695Z,52.42
2022-12-07T04:25:02.701Z,52.73
2022-12-07T04:26:02.691Z,51.74
2022-12-07T04:27:02.696Z,52.93
2022-12-07T04:28:02.697Z,52.25
2022-12-07T04:29:07.465Z,52.1
2022-12-07T04:30:03.057Z,51.83
2022-12-07T04:31:02.777Z,51.83
2022-12-07T04:32:02.678Z,51.7
2022-12-07T04:33:02.713Z,51.43
2022-12-07T04:34:02.702Z,51.45
2022-12-07T04:35:02.681Z,51.18
2022-12-07T04:36:02.678Z,51.18
2022-12-07T04:37:02.695Z,51.41
2022-12-07T04:38:02.714Z,51.47
2022-12-07T04:39:02.691Z,51.85
2022-12-07T04:40:02.998Z,52.17
2022-12-07T04:41:02.679Z,51.96
2022-12-07T04:42:02.707Z,51.89
2022-12-07T04:43:02.710Z,52.83
2022-12-07T04:44:02.679Z,52.68
2022-12-07T04:45:02.763Z,52.65
2022-12-07T04:46:02.719Z,51.89
2022-12-07T04:47:02.786Z,52.44
2022-12-07T04:48:02.709Z,51.99
2022-12-07T04:49:02.718Z,52.68
2022-12-07T04:50:03.070Z,52.24
2022-12-07T04:51:02.681Z,51.7
2022-12-07T04:52:02.700Z,51.66
2022-12-07T04:53:02.708Z,51.61
2022-12-07T04:54:02.702Z,51.62
2022-12-07T04:55:02.703Z,51.41
2022-12-07T04:56:02.700Z,51.08
2022-12-07T04:57:02.698Z,51.31
2022-12-07T04:58:02.708Z,50.83
2022-12-07T04:59:02.695Z,50.65
2022-12-07T05:00:03.064Z,50.39
2022-12-07T05:01:02.867Z,50.39
2022-12-07T05:02:02.744Z,50.56
2022-12-07T05:03:02.726Z,51.03
2022-12-07T05:04:02.691Z,50.51
2022-12-07T05:05:02.692Z,50.44
2022-12-07T05:06:02.698Z,49.99
2022-12-07T05:07:02.698Z,50.2
2022-12-07T05:08:02.815Z,50.69
2022-12-07T05:09:02.696Z,50.39
2022-12-07T05:10:03.045Z,50.02
2022-12-07T05:11:02.694Z,50.21
2022-12-07T05:12:02.695Z,50.28
2022-12-07T05:13:02.709Z,50.62
2022-12-07T05:14:02.699Z,51.06
2022-12-07T05:15:02.703Z,50.85
2022-12-07T05:16:02.752Z,50.32
2022-12-07T05:17:02.682Z,50.07
2022-12-07T05:18:02.704Z,50.11
2022-12-07T05:19:02.696Z,50.27
2022-12-07T05:20:02.902Z,51.11
2022-12-07T05:21:02.705Z,51.27
2022-12-07T05:22:02.700Z,51.08
2022-12-07T05:23:02.707Z,51.36
2022-12-07T05:24:02.682Z,51.19
2022-12-07T05:25:02.713Z,51.39
2022-12-07T05:26:02.699Z,51.39
2022-12-07T05:27:02.716Z,51.74
2022-12-07T05:28:02.728Z,52.14
2022-12-07T05:29:02.691Z,52.13
2022-12-07T05:30:02.866Z,52.05
2022-12-07T05:31:02.702Z,52.05
2022-12-07T05:32:02.774Z,51.83
2022-12-07T05:33:02.705Z,51.83
2022-12-07T05:34:02.697Z,52.33
2022-12-07T05:35:02.700Z,51.9
2022-12-07T05:36:02.683Z,51.79
2022-12-07T05:37:02.681Z,51.56
2022-12-07T05:38:02.712Z,51.52
2022-12-07T05:39:02.687Z,51.76
2022-12-07T05:40:03.020Z,52.02
2022-12-07T05:41:02.717Z,52.02
2022-12-07T05:42:02.682Z,51.61
2022-12-07T05:43:04.531Z,50.83
2022-12-07T05:44:02.688Z,50.88
2022-12-07T05:45:02.682Z,50.68
2022-12-07T05:46:02.755Z,51.05
2022-12-07T05:47:02.678Z,51.09
2022-12-07T05:48:02.712Z,50.83
2022-12-07T05:49:02.686Z,50.89
2022-12-07T05:50:02.919Z,50.87
2022-12-07T05:51:02.683Z,51.73
2022-12-07T05:52:02.693Z,51
2022-12-07T05:53:02.718Z,51.02
2022-12-07T05:54:02.684Z,52.08
2022-12-07T05:55:02.700Z,50.55
2022-12-07T05:56:02.698Z,50.51
2022-12-07T05:57:02.677Z,50.57
2022-12-07T05:58:02.702Z,50.94
2022-12-07T05:59:02.691Z,51.09
2022-12-07T06:00:03.026Z,50.81
2022-12-07T06:01:02.702Z,50.71
2022-12-07T06:02:02.994Z,50.57
2022-12-07T06:03:02.842Z,50.97
2022-12-07T06:04:02.705Z,50.88
2022-12-07T06:05:02.698Z,51.7
2022-12-07T06:06:02.729Z,51.63
2022-12-07T06:07:02.702Z,52.09
2022-12-07T06:08:05.863Z,52.66
2022-12-07T06:09:02.698Z,52.66
2022-12-07T06:10:03.074Z,51.95
2022-12-07T06:11:02.698Z,52.8
2022-12-07T06:12:02.691Z,52.34
2022-12-07T06:13:02.704Z,51.73
2022-12-07T06:14:02.712Z,51.96
2022-12-07T06:15:02.693Z,52.18
2022-12-07T06:16:02.753Z,52.64
2022-12-07T06:17:02.790Z,53.15
2022-12-07T06:18:02.708Z,52.28
2022-12-07T06:19:02.692Z,52.91
2022-12-07T06:20:03.099Z,52.4
2022-12-07T06:21:02.688Z,51.96
2022-12-07T06:22:02.694Z,51.58
2022-12-07T06:23:02.708Z,51.46
2022-12-07T06:24:02.697Z,52.16
2022-12-07T06:25:06.991Z,52.12
2022-12-07T06:26:02.686Z,52.03
2022-12-07T06:27:02.696Z,51.92
2022-12-07T06:28:02.707Z,51.47
2022-12-07T06:29:02.702Z,51.97
2022-12-07T06:30:02.895Z,51.35
2022-12-07T06:31:02.703Z,51.35
2022-12-07T06:32:02.760Z,50.58
2022-12-07T06:33:02.713Z,50.41
2022-12-07T06:34:02.695Z,50.6
2022-12-07T06:35:02.689Z,50.39
2022-12-07T06:36:02.695Z,50.42
2022-12-07T06:37:02.697Z,51.48
2022-12-07T06:38:02.704Z,51.86
2022-12-07T06:39:02.698Z,51.62
2022-12-07T06:40:03.028Z,52.08
2022-12-07T06:41:02.692Z,52.75
2022-12-07T06:42:02.701Z,53.22
2022-12-07T06:43:02.702Z,52.46
2022-12-07T06:44:02.699Z,52.6
2022-12-07T06:45:02.697Z,52.54
2022-12-07T06:46:02.739Z,51.85
2022-12-07T06:47:31.949Z,52.72
2022-12-07T06:48:02.713Z,52.11
2022-12-07T06:49:02.678Z,51.89
2022-12-07T06:50:03.047Z,51.76
2022-12-07T06:51:02.682Z,52.1
2022-12-07T06:52:02.675Z,51.67
2022-12-07T06:53:02.714Z,51.67
2022-12-07T06:54:02.690Z,50.67
2022-12-07T06:55:02.688Z,50.67
2022-12-07T06:56:02.778Z,51.14
2022-12-07T06:57:02.684Z,52.14
2022-12-07T06:58:02.706Z,51.78
2022-12-07T06:59:02.677Z,50.99
2022-12-07T07:00:03.198Z,51.07
2022-12-07T07:01:02.735Z,50.43
2022-12-07T07:02:02.815Z,50.06
2022-12-07T07:03:02.706Z,49.19
2022-12-07T07:04:02.680Z,49.46
2022-12-07T07:05:02.695Z,49.09
2022-12-07T07:06:02.682Z,49.58
2022-12-07T07:07:02.683Z,50.29
2022-12-07T07:08:21.771Z,50.09
2022-12-07T07:09:02.777Z,49.66
2022-12-07T07:10:02.971Z,49.94
2022-12-07T07:11:02.705Z,49.85
2022-12-07T07:12:02.699Z,49.55
2022-12-07T07:13:02.714Z,49.71
2022-12-07T07:14:02.690Z,49.45
2022-12-07T07:15:02.702Z,49.14
2022-12-07T07:16:02.701Z,49.04
2022-12-07T07:17:02.773Z,49.04
2022-12-07T07:18:07.516Z,48.17
2022-12-07T07:19:02.695Z,48.08
2022-12-07T07:20:02.961Z,48.6
2022-12-07T07:21:02.703Z,48.52
2022-12-07T07:22:02.699Z,49.01
2022-12-07T07:23:02.711Z,48.76
2022-12-07T07:24:02.710Z,48.57
2022-12-07T07:25:02.696Z,48.8
2022-12-07T07:26:02.678Z,48.16
2022-12-07T07:27:02.691Z,48.43
2022-12-07T07:28:02.703Z,48.4
2022-12-07T07:29:02.700Z,48.17
2022-12-07T07:30:02.968Z,47.71
2022-12-07T07:31:02.815Z,48.48
2022-12-07T07:32:06.692Z,49.21
2022-12-07T07:33:02.712Z,49.32
2022-12-07T07:34:02.693Z,48.8
2022-12-07T07:35:02.700Z,47.58
2022-12-07T07:36:02.715Z,48.1
2022-12-07T07:37:02.697Z,48.36
2022-12-07T07:38:02.701Z,48.63
2022-12-07T07:39:02.698Z,49.46
2022-12-07T07:40:03.006Z,48.78
2022-12-07T07:41:02.706Z,48.43
2022-12-07T07:42:02.696Z,47.36
2022-12-07T07:43:02.696Z,47.17
2022-12-07T07:44:02.683Z,48.45
2022-12-07T07:45:02.734Z,48.53
2022-12-07T07:46:02.800Z,48.82
2022-12-07T07:47:02.692Z,47.78
2022-12-07T07:48:02.707Z,48.49
2022-12-07T07:49:02.719Z,49.15
2022-12-07T07:50:02.972Z,48.58
2022-12-07T07:51:02.698Z,49.2
2022-12-07T07:52:02.687Z,48.99
2022-12-07T07:53:02.715Z,48.7
2022-12-07T07:54:02.697Z,44.98
2022-12-07T07:55:02.695Z,46.99
2022-12-07T07:56:02.699Z,47.65
2022-12-07T07:57:02.683Z,47.33
2022-12-07T07:58:02.716Z,47.42
2022-12-07T07:59:02.689Z,46.07
2022-12-07T08:00:03.026Z,47.2
2022-12-07T08:01:02.745Z,47.54
2022-12-07T08:02:02.759Z,46.83
2022-12-07T08:03:02.790Z,47.31
2022-12-07T08:04:02.701Z,47.96
2022-12-07T08:05:02.761Z,45.89
2022-12-07T08:06:02.679Z,46.45
2022-12-07T08:07:02.681Z,46.67
2022-12-07T08:08:02.782Z,46.97
2022-12-07T08:09:02.720Z,47.33
2022-12-07T08:10:03.183Z,48.18
2022-12-07T08:11:02.747Z,47.5
2022-12-07T08:12:02.681Z,47.3
2022-12-07T08:13:02.715Z,47.3
2022-12-07T08:14:02.714Z,48.16
2022-12-07T08:15:02.684Z,46.12
2022-12-07T08:16:02.799Z,45.14
2022-12-07T08:17:02.689Z,45.13
2022-12-07T08:18:02.702Z,45.98
2022-12-07T08:19:02.711Z,45.01
2022-12-07T08:20:03.035Z,42.65
2022-12-07T08:21:02.690Z,43.94
2022-12-07T08:22:02.705Z,43.91
2022-12-07T08:23:02.709Z,42.6
2022-12-07T08:24:02.692Z,44.58
2022-12-07T08:25:02.705Z,43.99
2022-12-07T08:26:02.700Z,42.62
2022-12-07T08:27:02.704Z,42.33
2022-12-07T08:28:02.715Z,43.4
2022-12-07T08:29:02.702Z,44.45
2022-12-07T08:30:03.102Z,44.14
2022-12-07T08:31:02.782Z,43.45
2022-12-07T08:32:07.986Z,43.33
2022-12-07T08:33:02.724Z,43.78
2022-12-07T08:34:02.692Z,43.48
2022-12-07T08:35:02.715Z,41.8
2022-12-07T08:36:02.693Z,43.03
2022-12-07T08:37:02.722Z,42.19
2022-12-07T08:38:02.703Z,43.29
2022-12-07T08:39:30.497Z,43.12
2022-12-07T08:40:02.945Z,42.3
2022-12-07T08:41:02.697Z,44.03
2022-12-07T08:42:02.682Z,44.18
2022-12-07T08:43:02.713Z,44.58
2022-12-07T08:44:02.690Z,42.37
2022-12-07T08:45:02.694Z,42.23
2022-12-07T08:46:02.744Z,42.02
2022-12-07T08:47:02.696Z,43.89
2022-12-07T08:48:02.715Z,42.83
2022-12-07T08:49:02.697Z,43.4
2022-12-07T08:50:03.005Z,42.96
2022-12-07T08:51:02.697Z,41.85
2022-12-07T08:52:02.694Z,44.42
2022-12-07T08:53:02.703Z,43.75
2022-12-07T08:54:02.712Z,44.43
2022-12-07T08:55:02.691Z,44.25
2022-12-07T08:56:02.766Z,43.33
2022-12-07T08:57:02.680Z,43.33
2022-12-07T08:58:02.713Z,43.05
2022-12-07T08:59:02.688Z,42.45
2022-12-07T09:00:02.996Z,43.54
2022-12-07T09:01:02.701Z,43.15
2022-12-07T09:02:02.801Z,44.7
2022-12-07T09:03:02.717Z,42.94
2022-12-07T09:04:02.693Z,42.66
2022-12-07T09:05:02.697Z,42.05
2022-12-07T09:06:02.839Z,42.5
2022-12-07T09:07:02.851Z,42.95
2022-12-07T09:08:02.772Z,41.82
2022-12-07T09:09:02.677Z,43.24
2022-12-07T09:10:02.911Z,42.46
2022-12-07T09:11:02.677Z,43.28
2022-12-07T09:12:02.677Z,42.5
2022-12-07T09:13:02.717Z,43.36
2022-12-07T09:14:02.678Z,43.25
2022-12-07T09:15:02.680Z,43.26
2022-12-07T09:16:02.786Z,42.76
2022-12-07T09:17:02.676Z,44.72
2022-12-07T09:18:02.704Z,44.19
2022-12-07T09:19:02.685Z,44.12
2022-12-07T09:20:02.932Z,44.52
2022-12-07T09:21:02.694Z,44.53
2022-12-07T09:22:02.682Z,44.45
2022-12-07T09:23:02.705Z,44.47
2022-12-07T09:24:02.701Z,45.06
2022-12-07T09:25:02.728Z,43.57
2022-12-07T09:26:07.443Z,44
2022-12-07T09:27:02.704Z,44.69
2022-12-07T09:28:02.698Z,44.29
2022-12-07T09:29:02.704Z,45.17
2022-12-07T09:30:03.069Z,45.55
2022-12-07T09:31:23.227Z,45.53
2022-12-07T09:32:05.455Z,45.49
2022-12-07T09:33:02.710Z,46.26
2022-12-07T09:34:02.821Z,45.4
2022-12-07T09:35:02.687Z,45.33
2022-12-07T09:36:02.694Z,46.02
2022-12-07T09:37:02.684Z,45.14
2022-12-07T09:38:02.705Z,45.48
2022-12-07T09:39:02.717Z,45.96
2022-12-07T09:40:03.088Z,46
2022-12-07T09:41:02.685Z,46.12
2022-12-07T09:42:02.696Z,46.75
2022-12-07T09:43:02.818Z,45.66
2022-12-07T09:44:02.687Z,45.71
2022-12-07T09:45:02.699Z,45.92
2022-12-07T09:46:02.773Z,45.83
2022-12-07T09:47:02.705Z,45.53
2022-12-07T09:48:02.710Z,45.91
2022-12-07T09:49:02.680Z,45.91
2022-12-07T09:50:02.948Z,45.98
2022-12-07T09:51:02.699Z,45.36
2022-12-07T09:52:02.724Z,45.02
2022-12-07T09:53:02.719Z,43.81
2022-12-07T09:54:02.702Z,44.15
2022-12-07T09:55:02.914Z,43.59
2022-12-07T09:56:02.716Z,43.41
2022-12-07T09:57:02.695Z,43.1
2022-12-07T09:58:02.706Z,43.85
2022-12-07T09:59:02.719Z,43.74
2022-12-07T10:00:02.701Z,45.14
2022-12-07T10:01:02.704Z,45.03
2022-12-07T10:02:02.903Z,45.72
2022-12-07T10:03:02.699Z,45.81
2022-12-07T10:04:02.699Z,45.64
2022-12-07T10:05:03.074Z,44.61
2022-12-07T10:06:02.695Z,44.34
2022-12-07T10:07:02.700Z,45.28
2022-12-07T10:08:02.797Z,45.61
2022-12-07T10:09:02.696Z,44.15
2022-12-07T10:10:02.687Z,44.02
2022-12-07T10:11:02.693Z,45.22
2022-12-07T10:12:02.695Z,44.89
2022-12-07T10:13:02.687Z,45.01
2022-12-07T10:14:02.676Z,45.32
2022-12-07T10:15:07.720Z,45.9
2022-12-07T10:16:06.994Z,45.9
2022-12-07T10:17:02.692Z,44.15
2022-12-07T10:18:02.712Z,45.98
2022-12-07T10:19:02.676Z,44.84
2022-12-07T10:20:02.687Z,44.78
2022-12-07T10:21:02.705Z,45.41
2022-12-07T10:22:02.693Z,44.97
2022-12-07T10:23:02.702Z,45.43
2022-12-07T10:24:02.679Z,45.31
2022-12-07T10:25:03.056Z,44.97
2022-12-07T10:26:02.700Z,45.9
2022-12-07T10:27:02.693Z,45.57
2022-12-07T10:28:02.716Z,45.1
2022-12-07T10:29:02.681Z,45.44
2022-12-07T10:30:02.683Z,45.87
2022-12-07T10:31:02.789Z,46.49
2022-12-07T10:32:02.737Z,46.51
2022-12-07T10:33:02.692Z,45.74
2022-12-07T10:34:02.698Z,45.55
2022-12-07T10:35:02.964Z,44.49
2022-12-07T10:36:02.697Z,45.32
2022-12-07T10:37:02.699Z,45.43
2022-12-07T10:38:02.722Z,45.37
2022-12-07T10:39:02.698Z,47.12
2022-12-07T10:40:02.677Z,45.85
2022-12-07T10:41:02.689Z,45.82
2022-12-07T10:42:02.690Z,46.05
2022-12-07T10:43:02.703Z,46.87
2022-12-07T10:44:02.683Z,46.3
2022-12-07T10:45:03.080Z,47.19
2022-12-07T10:46:04.535Z,47.54
2022-12-07T10:47:02.735Z,46.97
2022-12-07T10:48:02.715Z,46.11
2022-12-07T10:49:02.715Z,45.46
2022-12-07T10:50:02.703Z,45.91
2022-12-07T10:51:02.692Z,47.08
2022-12-07T10:52:02.943Z,46.13
2022-12-07T10:53:02.702Z,47.24
2022-12-07T10:54:02.697Z,47.1
2022-12-07T10:55:03.002Z,47.19
2022-12-07T10:56:02.692Z,46.61
2022-12-07T10:57:02.692Z,47.53
2022-12-07T10:58:02.699Z,47.06
2022-12-07T10:59:02.692Z,47
2022-12-07T11:00:02.715Z,47.02
2022-12-07T11:01:02.757Z,47.14
2022-12-07T11:02:02.727Z,46.19
2022-12-07T11:03:02.709Z,47
2022-12-07T11:04:02.688Z,47.5
2022-12-07T11:05:02.943Z,47.15
2022-12-07T11:06:02.695Z,46.73
2022-12-07T11:07:02.694Z,46.56
2022-12-07T11:08:02.797Z,46.75
2022-12-07T11:09:02.692Z,46.99
2022-12-07T11:10:20.544Z,46.29
2022-12-07T11:11:02.690Z,46.96
2022-12-07T11:12:02.696Z,46.96
2022-12-07T11:13:02.703Z,47.95
2022-12-07T11:14:02.696Z,46.85
2022-12-07T11:15:02.693Z,46.63
2022-12-07T11:16:02.778Z,46.61
2022-12-07T11:17:02.695Z,47.23
2022-12-07T11:18:02.699Z,46.93
2022-12-07T11:19:02.693Z,46.66
2022-12-07T11:20:03.029Z,46.28
2022-12-07T11:21:02.678Z,46.06
2022-12-07T11:22:02.679Z,46.96
2022-12-07T11:23:02.712Z,46.56
2022-12-07T11:24:02.697Z,47.53
2022-12-07T11:25:02.689Z,46.04
2022-12-07T11:26:02.680Z,46.02
2022-12-07T11:27:02.678Z,47.29
2022-12-07T11:28:02.706Z,46.49
2022-12-07T11:29:02.707Z,45.75
2022-12-07T11:30:03.021Z,45.81
2022-12-07T11:31:02.925Z,45.6
2022-12-07T11:32:02.728Z,44.84
2022-12-07T11:33:02.703Z,44.22
2022-12-07T11:34:02.683Z,44.16
2022-12-07T11:35:02.693Z,44.49
2022-12-07T11:36:02.773Z,44.25
2022-12-07T11:37:02.681Z,45.01
2022-12-07T11:38:02.702Z,44.36
2022-12-07T11:39:02.675Z,44.82
2022-12-07T11:40:02.964Z,45.34
2022-12-07T11:41:02.690Z,44.95
2022-12-07T11:42:02.692Z,44.95
2022-12-07T11:43:02.703Z,43.23
2022-12-07T11:44:02.690Z,43.68
2022-12-07T11:45:02.689Z,44.06
2022-12-07T11:46:02.705Z,43.47
2022-12-07T11:47:02.773Z,43.09
2022-12-07T11:48:02.709Z,43.28
2022-12-07T11:49:02.695Z,43.28
2022-12-07T11:50:02.704Z,43.84
2022-12-07T11:51:02.690Z,45.07
2022-12-07T11:52:02.697Z,44.32
2022-12-07T11:53:02.706Z,44.99
2022-12-07T11:54:02.695Z,43.99
2022-12-07T11:55:02.698Z,43.72
2022-12-07T11:56:02.691Z,43.43
2022-12-07T11:57:02.680Z,44.34
2022-12-07T11:58:02.699Z,44.07
2022-12-07T11:59:02.675Z,44.07
2022-12-07T12:00:03.040Z,44.17
2022-12-07T12:01:02.697Z,44.37
2022-12-07T12:02:02.743Z,43.5
2022-12-07T12:03:02.768Z,43.96
2022-12-07T12:04:02.691Z,43.5
2022-12-07T12:05:02.684Z,44.03
2022-12-07T12:06:02.690Z,43.72
2022-12-07T12:10:03.161Z,44.73
2022-12-07T12:11:02.697Z,44.27
2022-12-07T12:14:33.093Z,44.09
2022-12-07T12:15:03.704Z,44.73
2022-12-07T12:16:02.726Z,45.28
2022-12-07T12:17:02.683Z,44.57
2022-12-07T12:18:02.699Z,43.86
2022-12-07T12:19:02.697Z,43.86
2022-12-07T12:20:02.687Z,45.05
2022-12-07T12:21:02.693Z,45.12
2022-12-07T12:22:02.697Z,45.44
2022-12-07T12:23:02.795Z,44.93
2022-12-07T12:24:02.691Z,44.03
2022-12-07T12:25:02.961Z,42.51
2022-12-07T12:26:02.756Z,42.47
2022-12-07T12:27:02.698Z,45.11
2022-12-07T12:28:02.684Z,45.21
2022-12-07T12:29:02.676Z,44.74
2022-12-07T12:30:02.687Z,44.2
2022-12-07T12:31:02.700Z,43.01
2022-12-07T12:32:02.750Z,43.85
2022-12-07T12:33:02.717Z,45.17
2022-12-07T12:34:02.675Z,44.93
2022-12-07T12:35:03.333Z,44.65
2022-12-07T12:36:02.762Z,44.72
2022-12-07T12:37:02.680Z,44.63
2022-12-07T12:38:02.710Z,44.75
2022-12-07T12:39:02.686Z,45.58
2022-12-07T12:40:02.684Z,45.21
2022-12-07T12:41:02.681Z,45.2
2022-12-07T12:42:02.714Z,44.76
2022-12-07T12:43:02.694Z,45.09
2022-12-07T12:44:02.689Z,45.53
2022-12-07T12:45:02.958Z,45.45
2022-12-07T12:46:02.778Z,40.08
2022-12-07T12:47:02.675Z,45.38
2022-12-07T12:48:02.717Z,45.4
2022-12-07T12:49:02.691Z,45.37
2022-12-07T12:50:02.676Z,45.38
2022-12-07T12:51:02.676Z,45.55
2022-12-07T12:52:05.498Z,45.9
2022-12-07T12:53:02.714Z,45.84
2022-12-07T12:54:02.703Z,45.12
2022-12-07T12:55:03.029Z,44.66
2022-12-07T12:56:02.691Z,44
2022-12-07T12:57:03.583Z,44.48
2022-12-07T12:58:02.708Z,44.83
2022-12-07T12:59:02.697Z,44.21
2022-12-07T13:00:02.684Z,44.56
2022-12-07T13:01:02.762Z,45.24
2022-12-07T13:02:02.742Z,44.65
2022-12-07T13:03:02.719Z,44.98