createdAt,value
2023-05-02T00:01:34.774Z,1000.38
2023-05-02T00:06:34.723Z,1000.43
2023-05-02T00:11:34.654Z,1000.40
2023-05-02T00:16:34.594Z,1000.50
2023-05-02T00:21:34.627Z,1000.60
2023-05-02T00:26:34.436Z,1000.56
2023-05-02T00:31:34.464Z,1000.58
2023-05-02T00:36:34.299Z,1000.68
2023-05-02T00:41:34.285Z,1000.63
2023-05-02T00:46:34.210Z,1000.73
2023-05-02T00:51:34.103Z,1000.69
2023-05-02T00:56:34.038Z,1000.69
2023-05-02T01:01:34.010Z,1000.69
2023-05-02T01:06:33.983Z,1000.65
2023-05-02T01:11:33.845Z,1000.64
2023-05-02T01:16:33.862Z,1000.73
2023-05-02T01:21:33.692Z,1000.69
2023-05-02T01:26:33.623Z,1000.62
2023-05-02T01:31:33.573Z,1000.68
2023-05-02T01:36:33.496Z,1000.59
2023-05-02T01:41:33.436Z,1000.62
2023-05-02T01:46:33.438Z,1000.66
2023-05-02T01:51:33.295Z,1000.62
2023-05-02T01:56:33.228Z,1000.55
2023-05-02T02:01:33.235Z,1000.56
2023-05-02T02:06:33.168Z,1000.59
2023-05-02T02:11:33.019Z,1000.62
2023-05-02T02:16:32.972Z,1000.62
2023-05-02T02:21:32.893Z,1000.71
2023-05-02T02:26:32.829Z,1000.74
2023-05-02T02:31:32.812Z,1000.86
2023-05-02T02:36:32.687Z,1000.84
2023-05-02T02:41:32.615Z,1000.99
2023-05-02T02:46:32.604Z,1000.98
2023-05-02T02:51:32.488Z,1001.12
2023-05-02T02:56:32.416Z,1001.14
2023-05-02T03:01:32.380Z,1001.24
2023-05-02T03:06:32.291Z,1001.16
2023-05-02T03:11:32.221Z,1001.32
2023-05-02T03:16:32.333Z,1001.28
2023-05-02T03:21:32.080Z,1001.42
2023-05-02T03:26:32.037Z,1001.40
2023-05-02T03:31:31.987Z,1001.52
2023-05-02T03:36:31.876Z,1001.64
2023-05-02T03:41:31.831Z,1001.63
2023-05-02T03:46:31.759Z,1001.64
2023-05-02T03:51:31.675Z,1001.62
2023-05-02T03:56:31.600Z,1001.67
2023-05-02T04:01:31.546Z,1001.80
2023-05-02T04:06:31.536Z,1001.91
2023-05-02T04:11:31.414Z,1001.90
2023-05-02T04:16:31.391Z,1002.05
2023-05-02T04:21:31.266Z,1002.17
2023-05-02T04:26:31.206Z,1002.31
2023-05-02T04:31:31.256Z,1002.44
2023-05-02T04:36:31.064Z,1002.48
2023-05-02T04:41:31.003Z,1002.48
2023-05-02T04:46:30.944Z,1002.61
2023-05-02T04:51:30.877Z,1002.75
2023-05-02T04:56:30.816Z,1002.70
2023-05-02T05:01:30.769Z,1002.88
2023-05-02T05:06:30.701Z,1002.92
2023-05-02T05:11:30.607Z,1002.88
2023-05-02T05:16:30.577Z,1003.01
2023-05-02T05:21:30.478Z,1003.10
2023-05-02T05:26:30.407Z,1003.20
2023-05-02T05:31:30.393Z,1003.25
2023-05-02T05:36:30.262Z,1003.24
2023-05-02T05:41:30.223Z,1003.24
2023-05-02T05:46:30.172Z,1003.39
2023-05-02T05:51:30.058Z,1003.51
2023-05-02T05:56:29.991Z,1003.51
2023-05-02T06:01:29.928Z,1003.60
2023-05-02T06:06:29.941Z,1003.76
2023-05-02T06:11:29.791Z,1003.78
2023-05-02T06:16:30.520Z,1003.87
2023-05-02T06:21:29.667Z,1003.89
2023-05-02T06:26:29.596Z,1004.02
2023-05-02T06:31:29.619Z,1004.19
2023-05-02T06:36:29.485Z,1004.26
2023-05-02T06:41:29.391Z,1004.32
2023-05-02T06:46:29.337Z,1004.34
2023-05-02T06:51:29.260Z,1004.44
2023-05-02T06:56:29.188Z,1004.48
2023-05-02T07:01:29.161Z,1004.55
2023-05-02T07:06:29.097Z,1004.54
2023-05-02T07:11:29.024Z,1004.68
2023-05-02T07:16:29.023Z,1004.78
2023-05-02T07:21:28.943Z,1004.87
2023-05-02T07:26:28.863Z,1004.99
2023-05-02T07:31:28.798Z,1005.00
2023-05-02T07:36:28.771Z,1004.99
2023-05-02T07:41:28.651Z,1005.18
2023-05-02T07:46:28.642Z,1005.20
2023-05-02T07:51:28.522Z,1005.33
2023-05-02T07:56:28.441Z,1005.48
2023-05-02T08:01:28.376Z,1005.57
2023-05-02T08:06:28.360Z,1005.60
2023-05-02T08:11:28.289Z,1005.74
2023-05-02T08:16:28.221Z,1005.73
2023-05-02T08:21:28.120Z,1005.75
2023-05-02T08:26:28.048Z,1005.87
2023-05-02T08:31:28.032Z,1005.87
2023-05-02T08:36:27.917Z,1005.97
2023-05-02T08:41:27.839Z,1005.94
2023-05-02T08:46:27.861Z,1005.97
2023-05-02T08:51:27.741Z,1006.03
2023-05-02T08:56:27.640Z,1006.08
2023-05-02T09:01:27.612Z,1006.18
2023-05-02T09:06:27.567Z,1006.18
2023-05-02T09:11:27.433Z,1006.25
2023-05-02T09:16:27.637Z,1006.24
2023-05-02T09:21:27.286Z,1006.35
2023-05-02T09:26:28.846Z,1006.57
2023-05-02T09:31:49.768Z,1006.49
2023-05-02T09:36:28.112Z,1006.53
2023-05-02T09:41:27.068Z,1006.52
2023-05-02T09:46:27.051Z,1006.59
2023-05-02T09:51:26.889Z,1006.57
2023-05-02T09:56:26.850Z,1006.60
2023-05-02T10:01:26.873Z,1006.62
2023-05-02T10:06:26.711Z,1006.66
2023-05-02T10:11:26.654Z,1006.74
2023-05-02T10:16:26.738Z,1006.80
2023-05-02T10:21:26.522Z,1006.75
2023-05-02T10:26:26.451Z,1006.80
2023-05-02T10:31:26.383Z,1006.76
2023-05-02T10:36:26.326Z,1006.87
2023-05-02T10:41:26.675Z,1006.85
2023-05-02T10:46:26.188Z,1006.79
2023-05-02T10:51:26.073Z,1006.94
2023-05-02T10:56:28.462Z,1006.89
2023-05-02T11:01:26.020Z,1006.92
2023-05-02T11:06:25.928Z,1006.94
2023-05-02T11:11:25.838Z,1006.95
2023-05-02T11:16:25.797Z,1006.98
2023-05-02T11:21:25.679Z,1006.96
2023-05-02T11:26:25.606Z,1006.94
2023-05-02T11:31:25.594Z,1006.93
2023-05-02T11:36:25.478Z,1007.04
2023-05-02T11:41:25.409Z,1006.99
2023-05-02T11:46:25.357Z,1006.94
2023-05-02T11:51:25.267Z,1007.02
2023-05-02T11:56:25.216Z,1007.06
2023-05-02T12:01:25.144Z,1007.01
2023-05-02T12:06:25.098Z,1007.08
2023-05-02T12:11:25.010Z,1007.09
2023-05-02T12:16:24.989Z,1007.12
2023-05-02T12:21:24.887Z,1007.15
2023-05-02T12:26:24.840Z,1007.16
2023-05-02T12:31:24.861Z,1007.21
2023-05-02T12:36:24.679Z,1007.19
2023-05-02T12:41:24.620Z,1007.07
2023-05-02T12:46:24.579Z,1007.16
2023-05-02T12:51:24.478Z,1007.13
2023-05-02T12:56:24.423Z,1007.11
2023-05-02T13:01:24.373Z,1007.10
2023-05-02T13:06:24.318Z,1007.13
2023-05-02T13:11:24.198Z,1007.24
2023-05-02T13:16:24.305Z,1007.16
2023-05-02T13:21:24.086Z,1007.09
2023-05-02T13:26:24.009Z,1007.18
2023-05-02T13:31:23.957Z,1007.15
2023-05-02T13:36:23.884Z,1007.19
2023-05-02T13:41:23.816Z,1007.18
2023-05-02T13:46:23.929Z,1007.15
2023-05-02T13:51:23.691Z,1007.25
2023-05-02T13:56:23.648Z,1007.21
2023-05-02T14:01:23.560Z,1007.22
2023-05-02T14:06:23.592Z,1007.25
2023-05-02T14:11:23.409Z,1007.28
2023-05-02T14:16:23.461Z,1007.22
2023-05-02T14:21:23.270Z,1007.29
2023-05-02T14:26:23.242Z,1007.30
2023-05-02T14:31:23.281Z,1007.25
2023-05-02T14:36:23.188Z,1007.24
2023-05-02T14:41:23.017Z,1007.36
2023-05-02T14:46:23.070Z,1007.38
2023-05-02T14:51:22.865Z,1007.43
2023-05-02T14:56:22.817Z,1007.59
2023-05-02T15:01:22.915Z,1007.74
2023-05-02T15:06:22.805Z,1007.98
2023-05-02T15:11:22.604Z,1008.10
2023-05-02T15:16:22.562Z,1008.11
2023-05-02T15:21:22.488Z,1008.08
2023-05-02T15:26:22.417Z,1008.23
2023-05-02T15:31:22.370Z,1008.27
2023-05-02T15:36:22.279Z,1008.27
2023-05-02T15:41:22.216Z,1008.36
2023-05-02T15:46:22.311Z,1008.47
2023-05-02T15:51:22.075Z,1008.46
2023-05-02T15:56:22.015Z,1008.57
2023-05-02T16:01:21.971Z,1008.62
2023-05-02T16:06:21.907Z,1008.72
2023-05-02T16:11:21.807Z,1008.74
2023-05-02T16:16:21.792Z,1008.79
2023-05-02T16:21:21.701Z,1008.84
2023-05-02T16:26:21.616Z,1008.80
2023-05-02T16:31:21.609Z,1008.88
2023-05-02T16:36:21.557Z,1008.93
2023-05-02T16:41:21.500Z,1008.90
2023-05-02T16:46:21.385Z,1009.03
2023-05-02T16:51:21.327Z,1009.09
2023-05-02T16:56:21.348Z,1009.13
2023-05-02T17:01:21.268Z,1009.25
2023-05-02T17:06:21.163Z,1009.34
2023-05-02T17:11:21.752Z,1009.30
2023-05-02T17:16:21.536Z,1009.35
2023-05-02T17:21:20.937Z,1009.40
2023-05-02T17:26:21.341Z,1009.50
2023-05-02T17:31:20.777Z,1009.56
2023-05-02T17:36:21.733Z,1009.64
2023-05-02T17:41:20.619Z,1009.77
2023-05-02T17:46:20.910Z,1009.85
2023-05-02T17:51:21.087Z,1010.08
2023-05-02T17:56:20.492Z,1010.19
2023-05-02T18:01:20.367Z,1010.08
2023-05-02T18:06:20.405Z,1010.20
2023-05-02T18:11:20.288Z,1010.21
2023-05-02T18:16:20.182Z,1010.37
2023-05-02T18:21:20.067Z,1010.40
2023-05-02T18:26:20.021Z,1010.38
2023-05-02T18:31:19.991Z,1010.48
2023-05-02T18:36:19.916Z,1010.54
2023-05-02T18:41:19.807Z,1010.56
2023-05-02T18:46:19.815Z,1010.64
2023-05-02T18:51:19.727Z,1010.67
2023-05-02T18:56:19.600Z,1010.78
2023-05-02T19:01:21.295Z,1010.86
2023-05-02T19:06:19.977Z,1010.81
2023-05-02T19:11:19.399Z,1010.87
2023-05-02T19:16:19.365Z,1010.85
2023-05-02T19:21:19.262Z,1010.90
2023-05-02T19:26:19.211Z,1010.94
2023-05-02T19:31:19.207Z,1011.08
2023-05-02T19:36:19.076Z,1011.18
2023-05-02T19:41:18.989Z,1011.20
2023-05-02T19:46:18.985Z,1011.19
2023-05-02T19:51:18.869Z,1011.29
2023-05-02T19:56:18.830Z,1011.28
2023-05-02T20:01:18.788Z,1011.42
2023-05-02T20:06:18.750Z,1011.41
2023-05-02T20:11:18.671Z,1011.38
2023-05-02T20:16:18.557Z,1011.47
2023-05-02T20:21:18.448Z,1011.59
2023-05-02T20:26:18.393Z,1011.70
2023-05-02T20:31:18.323Z,1011.73
2023-05-02T20:36:18.258Z,1011.78
2023-05-02T20:41:18.175Z,1011.77
2023-05-02T20:46:18.166Z,1011.79
2023-05-02T20:51:18.052Z,1011.83
2023-05-02T20:56:18.030Z,1011.91
2023-05-02T21:01:18.017Z,1011.88
2023-05-02T21:06:17.928Z,1011.88
2023-05-02T21:11:17.873Z,1011.97
2023-05-02T21:16:17.869Z,1012.01
2023-05-02T21:21:17.773Z,1011.99
2023-05-02T21:26:17.686Z,1012.06
2023-05-02T21:31:17.624Z,1012.09
2023-05-02T21:36:17.512Z,1012.12
2023-05-02T21:41:17.458Z,1012.09
2023-05-02T21:46:17.446Z,1012.16
2023-05-02T21:51:17.324Z,1012.17
2023-05-02T21:56:17.224Z,1012.20
2023-05-02T22:01:17.239Z,1012.17
2023-05-02T22:06:17.139Z,1012.21
2023-05-02T22:11:16.991Z,1012.21
2023-05-02T22:16:16.961Z,1012.24
2023-05-02T22:21:16.857Z,1012.33
2023-05-02T22:26:16.846Z,1012.27
2023-05-02T22:31:16.905Z,1012.23
2023-05-02T22:36:16.669Z,1012.35
2023-05-02T22:41:16.647Z,1012.28
2023-05-02T22:46:16.534Z,1012.37
2023-05-02T22:51:16.467Z,1012.34
2023-05-02T22:56:16.415Z,1012.31
2023-05-02T23:01:16.423Z,1012.30
2023-05-02T23:06:16.292Z,1012.31
2023-05-02T23:11:16.189Z,1012.28
2023-05-02T23:16:16.142Z,1012.44
2023-05-02T23:21:16.056Z,1012.43
2023-05-02T23:26:15.964Z,1012.38
2023-05-02T23:31:15.969Z,1012.47
2023-05-02T23:36:15.833Z,1012.50
2023-05-02T23:41:15.751Z,1012.50
2023-05-02T23:46:15.758Z,1012.52
2023-05-02T23:51:15.637Z,1012.51
2023-05-02T23:56:15.563Z,1012.61
