createdAt,value
2017-06-29T00:02:16.042Z,17.60
2017-06-29T00:04:42.512Z,17.60
2017-06-29T00:07:08.937Z,17.60
2017-06-29T00:09:35.437Z,17.60
2017-06-29T00:12:01.892Z,17.60
2017-06-29T00:14:29.039Z,17.60
2017-06-29T00:16:55.448Z,17.60
2017-06-29T00:19:22.644Z,17.70
2017-06-29T00:21:49.035Z,17.60
2017-06-29T00:24:15.467Z,17.70
2017-06-29T00:26:41.962Z,17.60
2017-06-29T00:29:08.375Z,17.70
2017-06-29T00:31:34.813Z,17.70
2017-06-29T00:34:01.274Z,17.70
2017-06-29T00:36:27.704Z,17.80
2017-06-29T00:38:54.886Z,17.90
2017-06-29T00:41:21.352Z,17.90
2017-06-29T00:43:47.744Z,18.00
2017-06-29T00:46:14.947Z,18.20
2017-06-29T00:48:41.349Z,18.20
2017-06-29T00:51:07.719Z,18.20
2017-06-29T00:53:34.111Z,18.30
2017-06-29T00:56:00.527Z,18.40
2017-06-29T00:58:26.887Z,18.40
2017-06-29T01:00:53.307Z,18.40
2017-06-29T01:03:19.720Z,18.40
2017-06-29T01:05:46.093Z,18.40
2017-06-29T01:08:12.496Z,18.40
2017-06-29T01:10:38.895Z,18.50
2017-06-29T01:13:06.083Z,18.50
2017-06-29T01:15:32.515Z,18.50
2017-06-29T01:17:58.916Z,18.50
2017-06-29T01:20:25.328Z,18.60
2017-06-29T01:22:51.752Z,18.60
2017-06-29T01:25:18.156Z,18.60
2017-06-29T01:27:44.541Z,18.60
2017-06-29T01:30:10.979Z,18.70
2017-06-29T01:32:37.436Z,18.70
2017-06-29T01:35:03.812Z,18.70
2017-06-29T01:37:31.325Z,18.70
2017-06-29T01:39:57.772Z,18.70
2017-06-29T01:42:24.187Z,18.70
2017-06-29T01:44:50.676Z,18.80
2017-06-29T01:47:17.099Z,18.70
2017-06-29T01:49:43.519Z,18.70
2017-06-29T01:52:09.963Z,18.60
2017-06-29T01:54:36.352Z,18.60
2017-06-29T01:57:02.775Z,18.60
2017-06-29T01:59:29.247Z,18.60
2017-06-29T02:01:55.667Z,18.50
2017-06-29T02:04:22.150Z,18.50
2017-06-29T02:06:48.596Z,18.50
2017-06-29T02:09:15.055Z,18.50
2017-06-29T02:11:41.553Z,18.50
2017-06-29T02:14:08.744Z,18.30
2017-06-29T02:16:35.188Z,18.30
2017-06-29T02:19:01.623Z,18.30
2017-06-29T02:21:28.776Z,18.20
2017-06-29T02:23:55.184Z,18.20
2017-06-29T02:26:22.319Z,18.10
2017-06-29T02:28:48.720Z,18.10
2017-06-29T02:31:15.887Z,18.10
2017-06-29T02:33:42.391Z,18.10
2017-06-29T02:36:08.775Z,18.10
2017-06-29T02:38:35.175Z,18.10
2017-06-29T02:41:01.607Z,18.00
2017-06-29T02:43:28.007Z,18.00
2017-06-29T02:45:54.431Z,18.00
2017-06-29T02:48:20.855Z,17.90
2017-06-29T02:50:47.264Z,18.00
2017-06-29T02:53:13.665Z,17.90
2017-06-29T02:55:40.157Z,17.80
2017-06-29T02:58:06.559Z,17.80
2017-06-29T03:00:33.000Z,17.70
2017-06-29T03:02:59.396Z,17.70
2017-06-29T03:05:25.779Z,17.70
2017-06-29T03:07:52.950Z,17.60
2017-06-29T03:10:19.332Z,17.60
2017-06-29T03:12:46.782Z,17.60
2017-06-29T03:15:13.227Z,17.60
2017-06-29T03:17:39.644Z,17.60
2017-06-29T03:20:06.045Z,17.50
2017-06-29T03:22:32.539Z,17.50
2017-06-29T03:24:59.983Z,17.40
2017-06-29T03:27:27.183Z,17.50
2017-06-29T03:29:53.619Z,17.40
2017-06-29T03:32:20.056Z,17.50
2017-06-29T03:34:46.492Z,17.50
2017-06-29T03:37:13.032Z,17.50
2017-06-29T03:39:39.412Z,17.50
2017-06-29T03:42:06.535Z,17.50
2017-06-29T03:44:33.005Z,17.50
2017-06-29T03:46:59.439Z,17.50
2017-06-29T03:49:25.886Z,17.60
2017-06-29T03:51:52.293Z,17.60
2017-06-29T03:54:18.691Z,17.60
2017-06-29T03:56:45.085Z,17.60
2017-06-29T03:59:11.523Z,17.60
2017-06-29T04:01:37.944Z,17.70
2017-06-29T04:04:04.360Z,17.70
2017-06-29T04:06:30.765Z,17.70
2017-06-29T04:08:57.143Z,17.70
2017-06-29T04:11:24.292Z,17.80
2017-06-29T04:13:51.072Z,17.80
2017-06-29T04:16:17.490Z,17.80
2017-06-29T04:18:43.882Z,17.80
2017-06-29T04:21:10.311Z,17.80
2017-06-29T04:23:36.733Z,17.90
2017-06-29T04:26:03.137Z,17.80
2017-06-29T04:28:29.543Z,17.80
2017-06-29T04:30:55.979Z,17.90
2017-06-29T04:33:22.352Z,17.90
2017-06-29T04:35:48.760Z,17.80
2017-06-29T04:38:15.157Z,17.90
2017-06-29T04:40:42.358Z,17.90
2017-06-29T04:43:09.624Z,17.90
2017-06-29T04:45:36.008Z,17.90
2017-06-29T04:48:02.419Z,17.90
2017-06-29T04:50:29.956Z,18.00
2017-06-29T04:52:56.373Z,17.90
2017-06-29T04:55:22.763Z,17.90
2017-06-29T04:57:50.126Z,17.90
2017-06-29T05:00:16.531Z,17.80
2017-06-29T05:02:42.987Z,17.80
2017-06-29T05:05:09.404Z,17.90
2017-06-29T05:07:35.818Z,17.80
2017-06-29T05:10:02.207Z,17.70
2017-06-29T05:12:28.727Z,17.70
2017-06-29T05:14:55.170Z,17.80
2017-06-29T05:17:22.567Z,17.80
2017-06-29T05:19:49.013Z,17.70
2017-06-29T05:22:16.145Z,17.80
2017-06-29T05:24:43.352Z,17.70
2017-06-29T05:27:09.873Z,17.70
2017-06-29T05:29:36.284Z,17.80
2017-06-29T05:32:02.770Z,17.70
2017-06-29T05:34:29.228Z,17.70
2017-06-29T05:36:55.671Z,17.80
2017-06-29T05:39:22.140Z,17.80
2017-06-29T05:41:48.626Z,17.80
2017-06-29T05:44:15.104Z,17.80
2017-06-29T05:46:42.296Z,17.90
2017-06-29T05:49:08.771Z,17.80
2017-06-29T05:51:35.231Z,17.90
2017-06-29T05:54:01.655Z,17.80
2017-06-29T05:56:28.105Z,17.90
2017-06-29T05:58:54.539Z,17.90
2017-06-29T06:01:20.988Z,18.00
2017-06-29T06:03:47.404Z,18.00
2017-06-29T06:06:14.897Z,18.10
2017-06-29T06:08:42.044Z,18.20
2017-06-29T06:11:08.556Z,18.20
2017-06-29T06:13:34.980Z,18.20
2017-06-29T06:16:01.372Z,18.30
2017-06-29T06:18:27.823Z,18.30
2017-06-29T06:20:54.266Z,18.40
2017-06-29T06:23:20.681Z,18.40
2017-06-29T06:25:47.144Z,18.50
2017-06-29T06:28:14.393Z,18.60
2017-06-29T06:30:41.638Z,18.60
2017-06-29T06:33:08.153Z,18.60
2017-06-29T06:35:35.292Z,18.70
2017-06-29T06:38:01.659Z,18.60
2017-06-29T06:40:28.339Z,18.70
2017-06-29T06:42:55.526Z,18.70
2017-06-29T06:45:22.052Z,18.70
2017-06-29T06:47:49.351Z,18.80
2017-06-29T06:50:15.831Z,18.70
2017-06-29T06:52:42.276Z,18.70
2017-06-29T06:55:08.719Z,18.80
2017-06-29T06:57:35.128Z,18.70
2017-06-29T07:00:01.536Z,18.80
2017-06-29T07:02:28.100Z,18.80
2017-06-29T07:04:54.491Z,18.80
2017-06-29T07:07:20.899Z,18.90
2017-06-29T07:09:47.324Z,19.00
2017-06-29T07:12:13.735Z,19.00
2017-06-29T07:14:40.104Z,19.00
2017-06-29T07:17:06.603Z,19.10
2017-06-29T07:19:33.754Z,19.10
2017-06-29T07:22:00.900Z,19.10
2017-06-29T07:24:27.363Z,19.10
2017-06-29T07:26:53.881Z,19.20
2017-06-29T07:29:20.275Z,19.20
2017-06-29T07:31:46.722Z,19.30
2017-06-29T07:34:13.127Z,19.40
2017-06-29T07:36:39.669Z,19.40
2017-06-29T07:39:08.694Z,19.40
2017-06-29T07:41:35.192Z,19.50
2017-06-29T07:44:02.322Z,19.60
2017-06-29T07:46:28.808Z,19.60
2017-06-29T07:48:55.249Z,19.70
2017-06-29T07:51:21.779Z,19.70
2017-06-29T07:53:48.216Z,19.80
2017-06-29T07:56:14.676Z,19.80
2017-06-29T07:58:41.051Z,19.90
2017-06-29T08:01:07.464Z,19.90
2017-06-29T08:03:33.883Z,20.00
2017-06-29T08:06:04.344Z,20.00
2017-06-29T08:08:30.756Z,20.10
2017-06-29T08:10:57.168Z,20.10
2017-06-29T08:13:24.374Z,20.20
2017-06-29T08:15:51.395Z,20.20
2017-06-29T08:18:17.776Z,20.20
2017-06-29T08:20:44.976Z,20.20
2017-06-29T08:23:11.372Z,20.20
2017-06-29T08:25:37.770Z,20.20
2017-06-29T08:28:06.203Z,20.30
2017-06-29T08:30:32.604Z,20.20
2017-06-29T08:32:59.015Z,20.20
2017-06-29T08:35:25.424Z,20.30
2017-06-29T08:37:51.860Z,20.30
2017-06-29T08:40:18.285Z,20.40
2017-06-29T08:42:44.667Z,20.30
2017-06-29T08:45:11.075Z,20.30
2017-06-29T08:47:37.499Z,20.30
2017-06-29T08:50:03.876Z,20.40
2017-06-29T08:52:30.296Z,20.40
2017-06-29T08:54:57.442Z,20.50
2017-06-29T08:57:23.832Z,20.50
2017-06-29T08:59:50.276Z,20.50
2017-06-29T09:02:16.684Z,20.60
2017-06-29T09:04:43.071Z,20.60
2017-06-29T09:07:10.260Z,20.60
2017-06-29T09:09:36.696Z,20.60
2017-06-29T09:12:03.100Z,20.50
2017-06-29T09:14:29.516Z,20.50
2017-06-29T09:16:55.944Z,20.40
2017-06-29T09:19:22.319Z,20.40
2017-06-29T09:21:48.711Z,20.40
2017-06-29T09:24:15.108Z,20.50
2017-06-29T09:26:41.491Z,20.40
2017-06-29T09:29:07.894Z,20.40
2017-06-29T09:31:34.280Z,20.40
2017-06-29T09:34:00.656Z,20.50
2017-06-29T09:36:27.064Z,20.60
2017-06-29T09:38:53.453Z,20.80
2017-06-29T09:41:19.893Z,20.80
2017-06-29T09:43:46.359Z,21.00
2017-06-29T09:46:12.807Z,21.00
2017-06-29T09:48:39.176Z,21.00
2017-06-29T09:51:06.349Z,21.20
2017-06-29T09:53:32.800Z,21.20
2017-06-29T09:55:59.328Z,21.30
2017-06-29T09:58:25.820Z,21.20
2017-06-29T10:00:52.215Z,21.10
2017-06-29T10:03:18.669Z,21.10
2017-06-29T10:05:45.084Z,20.90
2017-06-29T10:08:11.500Z,20.90
2017-06-29T10:10:37.912Z,21.00
2017-06-29T10:13:04.471Z,21.20
2017-06-29T10:15:30.887Z,21.40
2017-06-29T10:17:57.299Z,21.40
2017-06-29T10:20:23.769Z,21.60
2017-06-29T10:22:50.163Z,21.70
2017-06-29T10:25:17.266Z,22.00
2017-06-29T10:27:43.661Z,22.00
2017-06-29T10:30:10.071Z,22.00
2017-06-29T10:32:36.463Z,22.00
2017-06-29T10:35:02.863Z,21.90
2017-06-29T10:37:29.271Z,21.80
2017-06-29T10:39:55.697Z,21.70
2017-06-29T10:42:22.115Z,21.70
2017-06-29T10:44:48.553Z,21.80
2017-06-29T10:47:14.942Z,21.70
2017-06-29T10:49:41.336Z,21.60
2017-06-29T10:52:07.756Z,21.50
2017-06-29T10:54:34.148Z,21.40
2017-06-29T10:57:00.580Z,21.40
2017-06-29T10:59:27.011Z,21.50
2017-06-29T11:01:53.408Z,21.60
2017-06-29T11:04:19.845Z,21.80
2017-06-29T11:06:46.283Z,21.90
2017-06-29T11:09:12.645Z,21.90
2017-06-29T11:11:39.064Z,21.90
2017-06-29T11:14:05.476Z,21.80
2017-06-29T11:16:31.833Z,21.90
2017-06-29T11:18:58.252Z,21.80
2017-06-29T11:21:25.724Z,21.90
2017-06-29T11:23:52.119Z,22.10
2017-06-29T11:26:18.499Z,22.40
2017-06-29T11:28:44.896Z,22.60
2017-06-29T11:31:11.280Z,22.80
2017-06-29T11:33:38.720Z,22.80
2017-06-29T11:36:05.116Z,22.60
2017-06-29T11:38:31.491Z,22.40
2017-06-29T11:40:57.923Z,22.20
2017-06-29T11:43:24.324Z,22.00
2017-06-29T11:45:50.735Z,22.10
2017-06-29T11:48:17.195Z,22.20
2017-06-29T11:50:43.596Z,22.20
2017-06-29T11:53:11.032Z,22.10
2017-06-29T11:55:38.211Z,21.60
2017-06-29T11:58:04.592Z,21.60
2017-06-29T12:00:30.965Z,21.30
2017-06-29T12:02:57.391Z,20.90
2017-06-29T12:05:23.781Z,20.80
2017-06-29T12:07:50.177Z,20.70
2017-06-29T12:10:17.304Z,20.50
2017-06-29T12:12:44.463Z,20.40
2017-06-29T12:15:10.868Z,20.40
2017-06-29T12:17:37.311Z,20.40
2017-06-29T12:20:03.731Z,20.40
2017-06-29T12:22:30.112Z,20.40
2017-06-29T12:24:56.507Z,20.50
2017-06-29T12:27:22.939Z,20.60
2017-06-29T12:29:49.307Z,20.80
2017-06-29T12:32:15.807Z,20.90
2017-06-29T12:37:19.664Z,21.10
2017-06-29T12:39:46.083Z,21.00
2017-06-29T12:42:12.492Z,21.20
2017-06-29T12:44:39.602Z,21.50
2017-06-29T12:47:06.056Z,21.50
2017-06-29T12:49:33.216Z,22.10
2017-06-29T12:51:59.647Z,22.10
2017-06-29T12:54:26.051Z,22.40
2017-06-29T12:56:52.519Z,22.60
2017-06-29T12:59:19.673Z,23.30
2017-06-29T13:01:46.072Z,23.30
2017-06-29T13:04:12.463Z,23.40
2017-06-29T13:06:38.852Z,23.50
2017-06-29T13:09:05.259Z,23.60
2017-06-29T13:11:32.367Z,24.00
2017-06-29T13:13:58.765Z,23.90
2017-06-29T13:16:25.193Z,24.10
2017-06-29T13:18:51.580Z,24.50
2017-06-29T13:21:17.979Z,25.00
2017-06-29T13:23:45.472Z,25.40
2017-06-29T13:26:11.860Z,25.50
2017-06-29T13:28:38.280Z,25.70
2017-06-29T13:31:04.708Z,25.90
2017-06-29T13:33:31.127Z,26.00
2017-06-29T13:35:57.479Z,26.10
2017-06-29T13:38:24.654Z,25.70
2017-06-29T13:40:51.067Z,25.70
2017-06-29T13:43:17.472Z,25.70
2017-06-29T13:45:43.871Z,25.70
2017-06-29T13:48:10.280Z,25.70
2017-06-29T13:50:36.679Z,25.80
2017-06-29T13:53:03.053Z,25.90
2017-06-29T13:55:29.488Z,26.20
2017-06-29T13:57:55.878Z,26.60
2017-06-29T14:00:22.324Z,27.00
2017-06-29T14:02:48.728Z,27.20
2017-06-29T14:05:15.135Z,27.60
2017-06-29T14:07:41.580Z,28.10
2017-06-29T14:10:08.044Z,28.20
2017-06-29T14:12:34.459Z,28.10
2017-06-29T14:15:00.925Z,28.00
2017-06-29T14:17:27.357Z,27.80
2017-06-29T14:19:54.496Z,27.00
2017-06-29T14:22:20.857Z,27.00
2017-06-29T14:24:47.259Z,26.60
2017-06-29T14:27:13.724Z,26.30
2017-06-29T14:29:40.144Z,26.10
2017-06-29T14:32:06.539Z,26.00
2017-06-29T14:34:32.988Z,26.00
2017-06-29T14:36:59.419Z,26.00
2017-06-29T14:39:25.812Z,26.00
2017-06-29T14:41:52.227Z,26.80
2017-06-29T14:44:18.649Z,28.10
2017-06-29T14:46:45.046Z,29.70
2017-06-29T14:49:11.468Z,31.10
2017-06-29T14:51:37.906Z,32.50
2017-06-29T14:54:04.325Z,33.90
2017-06-29T14:56:30.736Z,34.20
2017-06-29T14:58:57.183Z,34.20
2017-06-29T15:01:24.344Z,33.60
2017-06-29T15:03:50.751Z,33.50
2017-06-29T15:06:17.192Z,32.60
2017-06-29T15:08:43.575Z,31.30
2017-06-29T15:11:10.040Z,30.60
2017-06-29T15:13:36.427Z,30.40
2017-06-29T15:16:02.800Z,30.50
2017-06-29T15:18:29.204Z,30.50
2017-06-29T15:20:56.665Z,30.40
2017-06-29T15:23:23.048Z,30.20
2017-06-29T15:25:49.496Z,29.70
2017-06-29T15:28:15.872Z,28.90
2017-06-29T15:30:42.328Z,27.90
2017-06-29T15:33:08.771Z,27.20
2017-06-29T15:35:35.196Z,26.60
2017-06-29T15:38:01.666Z,26.10
2017-06-29T15:40:28.117Z,25.30
2017-06-29T15:42:54.547Z,24.30
2017-06-29T15:45:20.952Z,23.90
2017-06-29T15:47:47.380Z,23.50
2017-06-29T15:50:13.844Z,23.00
2017-06-29T15:52:41.300Z,22.60
2017-06-29T15:55:08.436Z,22.50
2017-06-29T15:57:34.868Z,22.50
2017-06-29T16:00:01.240Z,22.30
2017-06-29T16:02:27.608Z,22.20
2017-06-29T16:04:55.864Z,22.10
2017-06-29T16:07:22.969Z,22.40
2017-06-29T16:09:49.384Z,22.40
2017-06-29T16:12:15.785Z,22.50
2017-06-29T16:14:42.187Z,22.80
2017-06-29T16:17:08.604Z,22.90
2017-06-29T16:19:35.127Z,23.00
2017-06-29T16:22:01.508Z,23.20
2017-06-29T16:24:27.908Z,23.20
2017-06-29T16:26:54.343Z,23.10
2017-06-29T16:29:20.715Z,23.10
2017-06-29T16:31:47.209Z,23.10
2017-06-29T16:34:13.683Z,23.10
2017-06-29T16:36:40.827Z,22.90
2017-06-29T16:39:07.248Z,22.90
2017-06-29T16:41:33.652Z,22.80
2017-06-29T16:44:00.022Z,22.80
2017-06-29T16:46:26.427Z,22.80
2017-06-29T16:48:52.980Z,22.80
2017-06-29T16:51:19.420Z,22.70
2017-06-29T16:53:45.847Z,22.50
2017-06-29T16:56:12.272Z,22.20
2017-06-29T16:58:39.588Z,22.10
2017-06-29T17:01:06.735Z,21.90
2017-06-29T17:03:33.924Z,21.90
2017-06-29T17:06:00.356Z,21.90
2017-06-29T17:08:27.537Z,21.50
2017-06-29T17:10:53.944Z,21.50
2017-06-29T17:13:21.409Z,21.40
2017-06-29T17:15:47.913Z,21.40
2017-06-29T17:18:14.439Z,21.20
2017-06-29T17:20:40.839Z,21.20
2017-06-29T17:23:07.312Z,21.10
2017-06-29T17:25:33.744Z,21.10
2017-06-29T17:28:00.149Z,21.10
2017-06-29T17:30:26.596Z,20.90
2017-06-29T17:32:53.753Z,20.60
2017-06-29T17:35:20.213Z,20.60
2017-06-29T17:37:46.644Z,20.40
2017-06-29T17:40:13.864Z,20.20
2017-06-29T17:42:41.043Z,20.00
2017-06-29T17:45:07.500Z,20.00
2017-06-29T17:47:33.939Z,20.00
2017-06-29T17:50:00.387Z,20.00
2017-06-29T17:52:26.876Z,20.00
2017-06-29T17:54:53.338Z,20.00
2017-06-29T17:57:19.842Z,20.00
2017-06-29T17:59:46.365Z,20.00
2017-06-29T18:02:13.564Z,20.00
2017-06-29T18:04:39.995Z,19.90
2017-06-29T18:07:06.545Z,19.90
2017-06-29T18:09:33.032Z,19.80
2017-06-29T18:11:59.455Z,19.80
2017-06-29T18:14:26.114Z,19.80
2017-06-29T18:16:52.576Z,19.80
2017-06-29T18:19:19.097Z,19.70
2017-06-29T18:21:45.805Z,19.70
2017-06-29T18:24:12.332Z,19.70
2017-06-29T18:26:38.949Z,19.60
2017-06-29T18:29:06.430Z,19.50
2017-06-29T18:31:33.287Z,19.40
2017-06-29T18:34:00.222Z,19.40
2017-06-29T18:36:27.196Z,19.40
2017-06-29T18:38:55.891Z,19.30
2017-06-29T18:41:23.993Z,19.20
2017-06-29T18:43:51.967Z,19.20
2017-06-29T18:46:19.836Z,19.20
2017-06-29T18:48:48.411Z,19.20
2017-06-29T18:51:17.466Z,19.20
2017-06-29T18:53:46.184Z,19.30
2017-06-29T18:56:15.093Z,19.30
2017-06-29T18:58:43.871Z,19.30
2017-06-29T19:01:12.693Z,19.30
2017-06-29T19:03:40.619Z,19.30
2017-06-29T19:06:08.670Z,19.20
2017-06-29T19:08:37.389Z,19.20
2017-06-29T19:11:05.244Z,19.20
2017-06-29T19:13:33.257Z,19.20
2017-06-29T19:16:01.338Z,19.20
2017-06-29T19:18:29.201Z,19.20
2017-06-29T19:20:57.350Z,19.10
2017-06-29T19:23:25.352Z,19.10
2017-06-29T19:25:53.149Z,19.10
2017-06-29T19:28:21.211Z,19.00
2017-06-29T19:30:49.948Z,19.00
2017-06-29T19:33:17.847Z,19.00
2017-06-29T19:35:45.907Z,18.90
2017-06-29T19:38:13.878Z,18.90
2017-06-29T19:40:41.753Z,18.80
2017-06-29T19:43:11.541Z,18.70
2017-06-29T19:45:39.522Z,18.70
2017-06-29T19:48:07.434Z,18.70
2017-06-29T19:50:35.457Z,18.70
2017-06-29T19:53:03.383Z,18.70
2017-06-29T19:55:31.225Z,18.60
2017-06-29T19:57:59.326Z,18.60
2017-06-29T20:00:27.390Z,18.60
2017-06-29T20:02:55.410Z,18.60
2017-06-29T20:05:23.452Z,18.60
2017-06-29T20:07:51.660Z,18.50
2017-06-29T20:10:19.595Z,18.50
2017-06-29T20:12:47.629Z,18.50
2017-06-29T20:15:15.628Z,18.40
2017-06-29T20:17:43.758Z,18.40
2017-06-29T20:20:11.740Z,18.40
2017-06-29T20:22:39.927Z,18.40
2017-06-29T20:25:07.874Z,18.30
2017-06-29T20:27:35.888Z,18.30
2017-06-29T20:30:03.932Z,18.20
2017-06-29T20:32:31.753Z,18.10
2017-06-29T20:34:59.883Z,18.10
2017-06-29T20:37:27.834Z,18.00
2017-06-29T20:39:55.769Z,17.90
2017-06-29T20:42:23.797Z,17.90
2017-06-29T20:44:52.726Z,17.80
2017-06-29T20:47:20.529Z,17.70
2017-06-29T20:49:48.379Z,17.70
2017-06-29T20:52:16.600Z,17.70
2017-06-29T20:54:45.427Z,17.70
2017-06-29T20:57:12.548Z,17.60
2017-06-29T20:59:39.769Z,17.60
2017-06-29T21:02:06.510Z,17.60
2017-06-29T21:04:32.968Z,17.50
2017-06-29T21:06:59.493Z,17.50
2017-06-29T21:09:25.895Z,17.40
2017-06-29T21:11:52.371Z,17.40
2017-06-29T21:14:18.810Z,17.40
2017-06-29T21:16:45.215Z,17.40
2017-06-29T21:19:11.662Z,17.30
2017-06-29T21:21:38.112Z,17.30
2017-06-29T21:24:04.530Z,17.20
2017-06-29T21:26:32.023Z,17.20
2017-06-29T21:28:58.396Z,17.20
2017-06-29T21:31:24.839Z,17.20
2017-06-29T21:33:51.249Z,17.10
2017-06-29T21:36:17.691Z,17.10
2017-06-29T21:38:44.089Z,17.10
2017-06-29T21:41:10.548Z,17.10
2017-06-29T21:43:37.008Z,17.00
2017-06-29T21:46:04.151Z,17.00
2017-06-29T21:48:30.557Z,16.90
2017-06-29T21:50:57.027Z,16.90
2017-06-29T21:53:23.383Z,16.90
2017-06-29T21:55:49.816Z,16.90
2017-06-29T21:58:16.327Z,16.90
2017-06-29T22:00:42.711Z,16.90
2017-06-29T22:03:09.127Z,16.80
2017-06-29T22:05:35.571Z,16.70
2017-06-29T22:08:01.967Z,16.70
2017-06-29T22:10:28.523Z,16.70
2017-06-29T22:12:56.761Z,16.60
2017-06-29T22:15:23.477Z,16.50
2017-06-29T22:17:50.359Z,16.50
2017-06-29T22:20:19.069Z,16.50
2017-06-29T22:22:46.039Z,16.50
2017-06-29T22:25:13.057Z,16.50
2017-06-29T22:27:40.093Z,16.40
2017-06-29T22:30:07.094Z,16.30
2017-06-29T22:32:33.883Z,16.30
2017-06-29T22:35:01.116Z,16.20
2017-06-29T22:37:27.660Z,16.20
2017-06-29T22:39:54.075Z,16.20
2017-06-29T22:42:20.522Z,16.10
2017-06-29T22:44:46.939Z,16.10
2017-06-29T22:47:14.064Z,16.00
2017-06-29T22:49:40.473Z,16.00
2017-06-29T22:52:07.166Z,16.00
2017-06-29T22:54:33.615Z,15.90
2017-06-29T22:57:00.053Z,15.90
2017-06-29T22:59:27.260Z,15.90
2017-06-29T23:01:53.746Z,15.90
2017-06-29T23:04:20.191Z,15.90
2017-06-29T23:06:46.604Z,16.00
2017-06-29T23:09:13.016Z,15.90
2017-06-29T23:11:39.479Z,15.90
2017-06-29T23:14:05.859Z,15.90
2017-06-29T23:16:32.608Z,16.00
2017-06-29T23:18:59.020Z,16.00
2017-06-29T23:21:25.479Z,16.00
2017-06-29T23:23:51.947Z,16.00
2017-06-29T23:26:18.355Z,16.00
2017-06-29T23:28:44.720Z,16.00
2017-06-29T23:31:11.138Z,16.00
2017-06-29T23:33:37.564Z,16.10
2017-06-29T23:36:03.976Z,16.10
2017-06-29T23:38:31.479Z,16.20
2017-06-29T23:40:57.908Z,16.10
2017-06-29T23:43:24.291Z,16.20
2017-06-29T23:45:50.708Z,16.20
2017-06-29T23:48:17.200Z,16.20
2017-06-29T23:50:43.603Z,16.30
2017-06-29T23:53:10.020Z,16.30
2017-06-29T23:55:36.412Z,16.30
2017-06-29T23:58:02.795Z,16.30
