createdAt,value
2019-03-15T00:01:44.085Z,169.13
2019-03-15T00:04:12.644Z,176.40
2019-03-15T00:06:41.067Z,184.30
2019-03-15T00:09:09.605Z,173.23
2019-03-15T00:11:38.099Z,177.13
2019-03-15T00:14:06.661Z,174.87
2019-03-15T00:16:35.253Z,147.00
2019-03-15T00:19:03.737Z,116.83
2019-03-15T00:21:32.161Z,141.87
2019-03-15T00:24:00.613Z,136.27
2019-03-15T00:26:29.170Z,142.53
2019-03-15T00:28:57.598Z,129.97
2019-03-15T00:31:26.125Z,108.83
2019-03-15T00:33:54.606Z,133.60
2019-03-15T00:36:23.107Z,113.33
2019-03-15T00:38:51.553Z,60.83
2019-03-15T00:41:20.049Z,31.70
2019-03-15T00:43:50.169Z,17.43
2019-03-15T00:46:18.760Z,10.73
2019-03-15T00:48:47.246Z,12.50
2019-03-15T00:51:15.769Z,10.70
2019-03-15T00:53:44.281Z,9.43
2019-03-15T00:56:12.776Z,10.30
2019-03-15T00:58:41.266Z,14.20
2019-03-15T01:01:10.201Z,17.93
2019-03-15T01:03:38.771Z,15.20
2019-03-15T01:06:07.179Z,17.33
2019-03-15T01:08:35.702Z,17.07
2019-03-15T01:11:04.208Z,15.17
2019-03-15T01:13:32.682Z,19.43
2019-03-15T01:16:01.271Z,29.30
2019-03-15T01:18:29.819Z,22.30
2019-03-15T01:20:58.443Z,28.50
2019-03-15T01:23:27.044Z,49.63
2019-03-15T01:25:55.531Z,42.20
2019-03-15T01:28:24.088Z,41.07
2019-03-15T01:30:52.607Z,40.03
2019-03-15T01:33:21.096Z,48.47
2019-03-15T01:35:49.506Z,60.33
2019-03-15T01:38:17.974Z,121.37
2019-03-15T01:40:48.785Z,74.83
2019-03-15T01:43:16.696Z,38.77
2019-03-15T01:45:45.280Z,22.70
2019-03-15T01:48:13.695Z,46.10
2019-03-15T01:50:42.182Z,96.63
2019-03-15T01:53:10.708Z,104.77
2019-03-15T01:55:39.196Z,125.07
2019-03-15T01:58:07.598Z,79.93
2019-03-15T02:00:36.117Z,97.10
2019-03-15T02:03:04.622Z,107.23
2019-03-15T02:05:33.182Z,130.90
2019-03-15T02:08:01.728Z,153.17
2019-03-15T02:10:30.148Z,115.83
2019-03-15T02:12:58.630Z,110.83
2019-03-15T02:15:27.165Z,126.20
2019-03-15T02:17:55.652Z,160.37
2019-03-15T02:20:24.134Z,114.77
2019-03-15T02:22:52.660Z,173.60
2019-03-15T02:25:21.068Z,173.43
2019-03-15T02:27:49.562Z,176.90
2019-03-15T02:30:18.087Z,183.27
2019-03-15T02:32:46.574Z,180.37
2019-03-15T02:35:15.315Z,172.87
2019-03-15T02:37:44.016Z,173.07
2019-03-15T02:40:12.962Z,181.07
2019-03-15T02:42:41.753Z,175.03
2019-03-15T02:45:10.303Z,186.97
2019-03-15T02:47:39.045Z,175.73
2019-03-15T02:50:08.199Z,179.07
2019-03-15T02:52:36.712Z,175.50
2019-03-15T02:55:06.276Z,169.90
2019-03-15T02:57:35.524Z,175.13
2019-03-15T03:00:06.157Z,172.17
2019-03-15T03:02:34.656Z,172.67
2019-03-15T03:05:04.147Z,168.30
2019-03-15T03:07:32.672Z,167.90
2019-03-15T03:10:02.130Z,167.23
2019-03-15T03:12:31.039Z,171.50
2019-03-15T03:14:59.643Z,165.47
2019-03-15T03:17:28.055Z,156.67
2019-03-15T03:19:56.472Z,169.80
2019-03-15T03:22:24.944Z,171.33
2019-03-15T03:24:53.406Z,163.07
2019-03-15T03:27:21.892Z,166.03
2019-03-15T03:29:50.354Z,165.20
2019-03-15T03:32:18.920Z,164.53
2019-03-15T03:34:47.409Z,164.50
2019-03-15T03:37:16.007Z,162.83
2019-03-15T03:39:44.505Z,165.97
2019-03-15T03:42:13.184Z,164.50
2019-03-15T03:44:41.671Z,166.60
2019-03-15T03:47:10.163Z,165.40
2019-03-15T03:49:38.839Z,164.87
2019-03-15T03:52:07.441Z,169.57
2019-03-15T03:54:35.939Z,170.60
2019-03-15T03:57:04.827Z,160.60
2019-03-15T03:59:33.415Z,163.50
2019-03-15T04:02:01.774Z,166.07
2019-03-15T04:04:30.186Z,167.97
2019-03-15T04:06:58.713Z,170.50
2019-03-15T04:09:27.151Z,161.67
2019-03-15T04:11:56.230Z,133.80
2019-03-15T04:14:25.022Z,117.57
2019-03-15T04:16:53.491Z,102.37
2019-03-15T04:19:21.979Z,40.23
2019-03-15T04:21:50.502Z,47.03
2019-03-15T04:24:18.919Z,86.93
2019-03-15T04:26:47.341Z,101.03
2019-03-15T04:29:15.861Z,112.53
2019-03-15T04:31:44.377Z,53.97
2019-03-15T04:34:15.849Z,64.50
2019-03-15T04:36:44.378Z,135.97
2019-03-15T04:39:14.157Z,166.17
2019-03-15T04:41:42.754Z,158.97
2019-03-15T04:44:11.203Z,140.43
2019-03-15T04:46:39.697Z,172.53
2019-03-15T04:49:08.185Z,173.20
2019-03-15T04:51:36.732Z,158.77
2019-03-15T04:54:05.872Z,165.70
2019-03-15T04:56:34.599Z,166.27
2019-03-15T04:59:03.189Z,176.53
2019-03-15T05:01:31.605Z,156.67
2019-03-15T05:04:00.093Z,87.97
2019-03-15T05:06:28.583Z,73.37
2019-03-15T05:08:57.147Z,51.23
2019-03-15T05:11:25.709Z,43.73
2019-03-15T05:13:54.230Z,83.33
2019-03-15T05:16:22.664Z,99.03
2019-03-15T05:18:51.079Z,76.33
2019-03-15T05:21:19.680Z,70.47
2019-03-15T05:23:48.312Z,102.17
2019-03-15T05:26:16.857Z,96.60
2019-03-15T05:28:45.301Z,92.70
2019-03-15T05:31:13.731Z,131.80
2019-03-15T05:33:42.283Z,64.43
2019-03-15T05:36:10.934Z,69.10
2019-03-15T05:38:39.345Z,76.93
2019-03-15T05:41:07.907Z,53.30
2019-03-15T05:43:36.470Z,41.50
2019-03-15T05:46:04.954Z,85.60
2019-03-15T05:48:33.442Z,114.97
2019-03-15T05:51:01.963Z,134.27
2019-03-15T05:53:30.477Z,111.53
2019-03-15T05:55:58.955Z,120.63
2019-03-15T05:58:27.501Z,139.67
2019-03-15T06:00:55.908Z,104.23
2019-03-15T06:03:24.391Z,73.00
2019-03-15T06:05:52.980Z,91.77
2019-03-15T06:08:21.481Z,109.03
2019-03-15T06:10:50.327Z,158.87
2019-03-15T06:13:19.025Z,148.37
2019-03-15T06:15:47.510Z,171.40
2019-03-15T06:18:16.007Z,141.30
2019-03-15T06:20:44.550Z,105.73
2019-03-15T06:23:13.025Z,121.87
2019-03-15T06:25:41.546Z,144.63
2019-03-15T06:28:10.149Z,166.20
2019-03-15T06:30:38.720Z,150.27
2019-03-15T06:33:07.284Z,159.40
2019-03-15T06:35:35.886Z,127.23
2019-03-15T06:38:04.289Z,136.83
2019-03-15T06:40:32.783Z,147.47
2019-03-15T06:43:01.247Z,110.20
2019-03-15T06:45:31.800Z,89.23
2019-03-15T06:48:00.877Z,76.10
2019-03-15T06:50:29.550Z,77.23
2019-03-15T06:52:58.023Z,59.27
2019-03-15T06:55:26.583Z,114.17
2019-03-15T06:57:55.104Z,159.67
2019-03-15T07:00:23.589Z,105.80
2019-03-15T07:02:52.212Z,93.57
2019-03-15T07:05:20.987Z,61.97
2019-03-15T07:07:50.421Z,29.57
2019-03-15T07:10:18.851Z,21.97
2019-03-15T07:12:47.341Z,46.90
2019-03-15T07:15:15.902Z,41.30
2019-03-15T07:17:44.344Z,35.13
2019-03-15T07:20:16.891Z,92.90
2019-03-15T07:22:45.366Z,81.80
2019-03-15T07:25:13.990Z,105.07
2019-03-15T07:27:43.165Z,35.23
2019-03-15T07:30:15.672Z,61.33
2019-03-15T07:32:44.118Z,115.57
2019-03-15T07:35:12.604Z,80.93
2019-03-15T07:37:41.016Z,53.70
2019-03-15T07:40:11.862Z,37.97
2019-03-15T07:42:40.356Z,61.60
2019-03-15T07:45:10.486Z,85.70
2019-03-15T07:47:39.053Z,85.17
2019-03-15T07:50:14.268Z,66.40
2019-03-15T07:52:41.943Z,77.97
2019-03-15T07:55:10.957Z,79.83
2019-03-15T07:57:39.414Z,75.87
2019-03-15T08:00:10.809Z,102.90
2019-03-15T08:02:39.399Z,125.63
2019-03-15T08:05:08.858Z,82.63
2019-03-15T08:07:44.310Z,78.60
2019-03-15T08:10:13.667Z,132.87
2019-03-15T08:12:42.154Z,161.53
2019-03-15T08:15:12.189Z,162.17
2019-03-15T08:17:40.746Z,142.70
2019-03-15T08:20:13.691Z,133.33
2019-03-15T08:22:42.262Z,119.83
2019-03-15T08:25:11.725Z,122.40
2019-03-15T08:27:40.217Z,128.20
2019-03-15T08:30:13.547Z,88.50
2019-03-15T08:32:43.865Z,101.63
2019-03-15T08:35:12.654Z,106.17
2019-03-15T08:37:41.067Z,150.37
2019-03-15T08:40:12.855Z,168.57
2019-03-15T08:42:41.348Z,169.07
2019-03-15T08:45:14.811Z,176.93
2019-03-15T08:47:43.270Z,169.27
2019-03-15T08:50:16.145Z,145.80
2019-03-15T08:52:44.644Z,169.03
2019-03-15T08:55:13.856Z,138.60
2019-03-15T08:57:42.351Z,157.50
2019-03-15T09:00:17.897Z,106.87
2019-03-15T09:02:46.448Z,66.83
2019-03-15T09:05:15.869Z,128.13
2019-03-15T09:07:44.534Z,132.23
2019-03-15T09:10:24.005Z,162.57
2019-03-15T09:12:50.492Z,189.97
2019-03-15T09:15:19.482Z,168.23
2019-03-15T09:17:48.827Z,130.63
2019-03-15T09:20:17.503Z,168.63
2019-03-15T09:22:46.097Z,169.70
2019-03-15T09:25:19.879Z,164.37
2019-03-15T09:27:46.131Z,173.07
2019-03-15T09:30:23.695Z,119.40
2019-03-15T09:32:47.819Z,168.57
2019-03-15T09:35:16.354Z,136.70
2019-03-15T09:37:47.234Z,129.83
2019-03-15T09:40:15.887Z,176.47
2019-03-15T09:42:44.387Z,170.00
2019-03-15T09:45:14.210Z,185.80
2019-03-15T09:47:42.710Z,161.47
2019-03-15T09:50:24.096Z,167.47
2019-03-15T09:52:47.564Z,170.33
2019-03-15T09:55:16.157Z,165.60
2019-03-15T09:57:44.694Z,169.57
2019-03-15T10:00:17.786Z,164.90
2019-03-15T10:02:46.789Z,166.60
2019-03-15T10:05:15.374Z,165.53
2019-03-15T10:07:44.209Z,175.53
2019-03-15T10:10:18.258Z,164.43
2019-03-15T10:12:46.216Z,171.67
2019-03-15T10:15:15.667Z,173.60
2019-03-15T10:17:44.170Z,176.00
2019-03-15T10:20:13.391Z,171.20
2019-03-15T10:22:42.277Z,172.13
2019-03-15T10:25:15.006Z,132.73
2019-03-15T10:27:43.553Z,176.07
2019-03-15T10:30:17.013Z,171.33
2019-03-15T10:32:45.578Z,174.43
2019-03-15T10:35:14.030Z,171.37
2019-03-15T10:37:42.461Z,178.10
2019-03-15T10:40:22.920Z,181.83
2019-03-15T10:42:51.410Z,160.63
2019-03-15T10:45:19.987Z,137.57
2019-03-15T10:47:48.562Z,131.03
2019-03-15T10:50:18.219Z,150.13
2019-03-15T10:52:46.636Z,176.40
2019-03-15T10:55:15.347Z,170.20
2019-03-15T10:57:43.821Z,172.63
2019-03-15T11:00:22.208Z,170.43
2019-03-15T11:02:50.780Z,179.67
2019-03-15T11:05:19.269Z,179.00
2019-03-15T11:07:47.911Z,174.63
2019-03-15T11:10:16.398Z,172.03
2019-03-15T11:12:44.892Z,173.53
2019-03-15T11:15:16.679Z,171.63
2019-03-15T11:17:45.209Z,171.87
2019-03-15T11:20:14.622Z,170.07
2019-03-15T11:22:43.230Z,174.23
2019-03-15T11:25:12.170Z,173.87
2019-03-15T11:27:40.616Z,175.03
2019-03-15T11:30:14.904Z,174.40
2019-03-15T11:32:43.390Z,174.63
2019-03-15T11:35:12.521Z,169.73
2019-03-15T11:37:41.080Z,170.73
2019-03-15T11:40:14.778Z,171.97
2019-03-15T11:42:43.363Z,190.87
2019-03-15T11:45:12.777Z,176.43
2019-03-15T11:48:01.138Z,121.17
2019-03-15T11:50:16.741Z,175.87
2019-03-15T11:52:45.237Z,135.40
2019-03-15T11:55:13.865Z,128.40
2019-03-15T11:57:42.484Z,56.27
2019-03-15T12:00:18.161Z,59.17
2019-03-15T12:02:46.694Z,146.47
2019-03-15T12:05:15.560Z,127.20
2019-03-15T12:07:44.451Z,161.20
2019-03-15T12:10:14.066Z,167.30
2019-03-15T12:12:42.628Z,170.13
2019-03-15T12:15:20.747Z,170.00
2019-03-15T12:17:49.228Z,173.47
2019-03-15T12:20:17.714Z,77.13
2019-03-15T12:22:46.224Z,5.30
2019-03-15T12:25:14.649Z,40.60
2019-03-15T12:27:43.137Z,11.27
2019-03-15T12:30:15.972Z,12.60
2019-03-15T12:32:44.469Z,85.30
2019-03-15T12:35:16.463Z,170.27
2019-03-15T12:37:44.968Z,49.13
2019-03-15T12:40:14.732Z,8.33
2019-03-15T12:42:43.227Z,2.57
2019-03-15T12:45:12.430Z,24.90
2019-03-15T12:47:40.858Z,30.37
2019-03-15T12:50:11.672Z,24.27
2019-03-15T12:52:47.048Z,29.97
2019-03-15T12:55:12.629Z,20.30
2019-03-15T12:57:41.043Z,17.77
2019-03-15T13:00:12.838Z,61.37
2019-03-15T13:02:41.316Z,94.87
2019-03-15T13:05:09.882Z,26.67
2019-03-15T13:07:38.522Z,40.47
2019-03-15T13:10:10.521Z,35.23
2019-03-15T13:12:39.116Z,24.10
2019-03-15T13:15:10.379Z,11.07
2019-03-15T13:17:38.872Z,12.60
2019-03-15T13:20:10.017Z,19.67
2019-03-15T13:22:38.689Z,78.13
2019-03-15T13:25:09.413Z,74.87
2019-03-15T13:27:37.922Z,51.20
2019-03-15T13:30:09.450Z,11.33
2019-03-15T13:32:37.997Z,11.77
2019-03-15T13:35:07.460Z,44.73
2019-03-15T13:37:36.066Z,42.07
2019-03-15T13:40:10.858Z,10.83
2019-03-15T13:42:39.386Z,31.63
2019-03-15T13:45:10.350Z,11.90
2019-03-15T13:47:38.904Z,18.03
2019-03-15T13:50:16.382Z,13.70
2019-03-15T13:52:44.998Z,18.77
2019-03-15T13:55:13.608Z,10.23
2019-03-15T13:57:42.154Z,17.23
2019-03-15T14:00:13.220Z,15.90
2019-03-15T14:02:41.710Z,14.40
2019-03-15T14:05:10.360Z,14.47
2019-03-15T14:07:38.782Z,12.33
2019-03-15T14:10:15.478Z,13.37
2019-03-15T14:12:43.975Z,19.03
2019-03-15T14:15:13.524Z,13.70
2019-03-15T14:17:42.112Z,19.07
2019-03-15T14:20:11.730Z,10.97
2019-03-15T14:22:40.282Z,9.87
2019-03-15T14:25:18.985Z,17.60
2019-03-15T14:27:47.599Z,6.57
2019-03-15T14:30:16.051Z,13.53
2019-03-15T14:32:44.634Z,16.97
2019-03-15T14:35:13.200Z,11.47
2019-03-15T14:37:41.998Z,16.60
2019-03-15T14:40:11.776Z,15.57
2019-03-15T14:42:40.363Z,10.90
2019-03-15T14:45:11.529Z,10.73
2019-03-15T14:47:40.031Z,12.40
2019-03-15T14:50:10.854Z,14.57
2019-03-15T14:52:39.684Z,15.33
2019-03-15T14:55:09.939Z,12.90
2019-03-15T14:57:51.332Z,15.90
2019-03-15T15:00:14.409Z,15.40
2019-03-15T15:02:43.351Z,11.67
2019-03-15T15:05:12.363Z,16.43
2019-03-15T15:07:41.024Z,14.83
2019-03-15T15:10:13.610Z,17.47
2019-03-15T15:12:42.244Z,18.63
2019-03-15T15:15:12.523Z,21.67
2019-03-15T15:17:41.093Z,17.67
2019-03-15T15:20:10.713Z,19.40
2019-03-15T15:22:39.307Z,17.93
2019-03-15T15:25:12.209Z,14.37
2019-03-15T15:27:40.763Z,14.03
2019-03-15T15:30:14.091Z,15.83
2019-03-15T15:32:42.555Z,17.83
2019-03-15T15:35:11.819Z,13.07
2019-03-15T15:37:40.579Z,19.40
2019-03-15T15:40:19.926Z,11.37
2019-03-15T15:42:48.439Z,17.53
2019-03-15T15:45:17.062Z,14.43
2019-03-15T15:47:45.571Z,17.20
2019-03-15T15:50:14.850Z,23.00
2019-03-15T15:52:46.177Z,19.93
2019-03-15T15:55:15.435Z,13.43
2019-03-15T15:57:43.981Z,19.90
2019-03-15T16:00:14.681Z,20.80
2019-03-15T16:02:44.822Z,20.77
2019-03-15T16:05:13.423Z,15.70
2019-03-15T16:07:41.995Z,17.30
2019-03-15T16:10:17.970Z,14.80
2019-03-15T16:12:45.666Z,19.37
2019-03-15T16:15:17.404Z,16.90
2019-03-15T16:17:46.132Z,19.27
2019-03-15T16:20:14.782Z,20.33
2019-03-15T16:22:43.263Z,18.30
2019-03-15T16:25:12.524Z,15.97
2019-03-15T16:27:41.949Z,23.03
2019-03-15T16:30:15.628Z,18.03
2019-03-15T16:32:44.164Z,18.03
2019-03-15T16:35:13.704Z,22.37
2019-03-15T16:37:42.286Z,16.33
2019-03-15T16:40:14.436Z,15.83
2019-03-15T16:42:43.094Z,26.07
2019-03-15T16:45:29.343Z,30.07
2019-03-15T16:47:57.856Z,20.23
2019-03-15T16:50:27.558Z,21.57
2019-03-15T16:52:56.150Z,26.97
2019-03-15T16:55:24.861Z,24.37
2019-03-15T16:57:53.417Z,16.17
2019-03-15T17:00:24.779Z,15.77
2019-03-15T17:02:53.404Z,18.67
2019-03-15T17:05:21.966Z,22.03
2019-03-15T17:07:50.822Z,12.87
2019-03-15T17:10:20.041Z,18.87
2019-03-15T17:12:48.733Z,18.70
2019-03-15T17:15:25.647Z,12.83
2019-03-15T17:17:54.341Z,15.43
2019-03-15T17:20:22.976Z,15.07
2019-03-15T17:22:51.675Z,14.57
2019-03-15T17:25:20.314Z,17.13
2019-03-15T17:27:48.880Z,18.00
2019-03-15T17:30:17.914Z,16.83
2019-03-15T17:32:46.883Z,19.07
2019-03-15T17:35:17.599Z,14.87
2019-03-15T17:37:46.250Z,22.30
2019-03-15T17:40:21.775Z,16.80
2019-03-15T17:42:50.557Z,12.60
2019-03-15T17:45:19.215Z,26.73
2019-03-15T17:47:47.913Z,21.80
2019-03-15T17:50:18.658Z,29.80
2019-03-15T17:52:48.009Z,17.07
2019-03-15T17:55:16.956Z,12.43
2019-03-15T17:57:46.240Z,20.93
2019-03-15T18:00:19.115Z,25.53
2019-03-15T18:02:47.676Z,16.63
2019-03-15T18:05:16.396Z,11.97
2019-03-15T18:07:45.078Z,16.00
2019-03-15T18:10:13.639Z,11.33
2019-03-15T18:12:42.308Z,10.73
2019-03-15T18:15:11.222Z,9.20
2019-03-15T18:17:39.722Z,10.77
2019-03-15T18:20:09.215Z,16.37
2019-03-15T18:22:37.703Z,16.07
2019-03-15T18:25:07.926Z,10.57
2019-03-15T18:27:36.543Z,12.23
2019-03-15T18:30:13.293Z,20.37
2019-03-15T18:32:41.907Z,8.63
2019-03-15T18:35:11.366Z,11.40
2019-03-15T18:37:39.952Z,15.07
2019-03-15T18:40:15.899Z,17.90
2019-03-15T18:42:44.467Z,18.10
2019-03-15T18:45:14.081Z,10.73
2019-03-15T18:47:42.748Z,25.60
2019-03-15T18:50:18.944Z,25.70
2019-03-15T18:52:47.653Z,15.60
2019-03-15T18:55:16.282Z,11.53
2019-03-15T18:57:46.375Z,14.57
2019-03-15T19:00:23.942Z,21.13
2019-03-15T19:02:52.585Z,6.17
2019-03-15T19:05:21.137Z,11.47
2019-03-15T19:07:49.806Z,13.80
2019-03-15T19:10:18.370Z,19.07
2019-03-15T19:12:46.919Z,5.47
2019-03-15T19:15:16.454Z,13.13
2019-03-15T19:17:44.910Z,7.90
2019-03-15T19:20:14.642Z,12.83
2019-03-15T19:22:44.859Z,24.97
2019-03-15T19:25:14.250Z,27.10
2019-03-15T19:27:42.895Z,11.90
2019-03-15T19:30:12.955Z,14.33
2019-03-15T19:32:41.538Z,22.27
2019-03-15T19:35:10.473Z,13.20
2019-03-15T19:37:39.149Z,16.00
2019-03-15T19:40:14.916Z,20.33
2019-03-15T19:42:45.466Z,38.80
2019-03-15T19:45:14.718Z,70.60
2019-03-15T19:47:43.678Z,81.33
2019-03-15T19:50:22.824Z,19.30
2019-03-15T19:52:51.594Z,30.73
2019-03-15T19:55:20.072Z,11.93
2019-03-15T19:57:48.706Z,23.20
2019-03-15T20:00:23.655Z,33.73
2019-03-15T20:02:52.590Z,28.97
2019-03-15T20:05:21.183Z,58.83
2019-03-15T20:07:51.114Z,42.27
2019-03-15T20:10:19.806Z,22.43
2019-03-15T20:12:48.283Z,34.43
2019-03-15T20:15:17.350Z,70.13
2019-03-15T20:17:45.941Z,112.20
2019-03-15T20:20:18.509Z,27.67
2019-03-15T20:22:46.989Z,14.20
2019-03-15T20:25:16.161Z,19.07
2019-03-15T20:27:46.152Z,21.03
2019-03-15T20:30:23.126Z,21.10
2019-03-15T20:32:50.620Z,18.63
2019-03-15T20:35:20.975Z,25.83
2019-03-15T20:37:51.920Z,12.57
2019-03-15T20:40:22.707Z,27.97
2019-03-15T20:42:52.447Z,21.17
2019-03-15T20:45:22.634Z,23.97
2019-03-15T20:47:51.226Z,15.57
2019-03-15T20:50:22.495Z,15.60
2019-03-15T20:52:50.958Z,13.93
2019-03-15T20:55:19.687Z,21.73
2019-03-15T20:57:48.184Z,11.53
2019-03-15T21:00:20.247Z,15.03
2019-03-15T21:02:50.420Z,19.33
2019-03-15T21:05:18.885Z,23.17
2019-03-15T21:07:47.848Z,19.63
2019-03-15T21:10:19.354Z,24.80
2019-03-15T21:12:47.683Z,16.70
2019-03-15T21:15:16.733Z,13.10
2019-03-15T21:17:45.185Z,18.43
2019-03-15T21:20:18.516Z,12.00
2019-03-15T21:22:47.098Z,14.47
2019-03-15T21:25:18.821Z,19.37
2019-03-15T21:27:54.197Z,7.50
2019-03-15T21:30:19.026Z,17.23
2019-03-15T21:32:47.686Z,11.77
2019-03-15T21:35:16.658Z,9.93
2019-03-15T21:37:46.278Z,13.23
2019-03-15T21:40:18.979Z,50.47
2019-03-15T21:42:47.552Z,135.50
2019-03-15T21:45:16.787Z,90.53
2019-03-15T21:47:45.405Z,78.70
2019-03-15T21:50:19.178Z,122.70
2019-03-15T21:52:47.762Z,158.50
2019-03-15T21:55:16.344Z,174.63
2019-03-15T21:57:44.829Z,165.93
2019-03-15T22:00:20.461Z,180.50
2019-03-15T22:02:48.949Z,171.23
2019-03-15T22:05:17.434Z,159.23
2019-03-15T22:07:46.059Z,166.60
2019-03-15T22:10:15.608Z,185.17
2019-03-15T22:12:44.100Z,170.17
2019-03-15T22:15:13.473Z,166.17
2019-03-15T22:17:43.717Z,163.70
2019-03-15T22:20:14.965Z,166.07
2019-03-15T22:22:43.566Z,170.53
2019-03-15T22:25:12.160Z,175.80
2019-03-15T22:27:40.803Z,174.97
2019-03-15T22:30:13.442Z,168.40
2019-03-15T22:32:41.940Z,176.27
2019-03-15T22:35:10.583Z,167.43
2019-03-15T22:37:39.112Z,166.30
2019-03-15T22:40:10.024Z,165.03
2019-03-15T22:42:38.541Z,171.47
2019-03-15T22:45:09.798Z,167.83
2019-03-15T22:47:38.791Z,165.47
2019-03-15T22:50:11.497Z,169.23
2019-03-15T22:52:40.201Z,174.90
2019-03-15T22:55:09.874Z,175.23
2019-03-15T22:57:38.358Z,173.57
2019-03-15T23:00:16.194Z,170.83
2019-03-15T23:02:44.805Z,169.97
2019-03-15T23:05:13.337Z,168.30
2019-03-15T23:07:42.038Z,163.83
2019-03-15T23:10:10.922Z,160.90
2019-03-15T23:12:39.422Z,169.20
2019-03-15T23:15:09.727Z,162.53
2019-03-15T23:17:38.299Z,162.23
2019-03-15T23:20:08.836Z,159.87
2019-03-15T23:22:37.359Z,168.47
2019-03-15T23:25:06.802Z,173.00
2019-03-15T23:27:35.441Z,164.80
2019-03-15T23:30:14.236Z,10.90
2019-03-15T23:32:42.792Z,90.80
2019-03-15T23:35:11.419Z,171.27
2019-03-15T23:37:39.949Z,166.67
2019-03-15T23:40:10.925Z,168.87
2019-03-15T23:42:40.300Z,168.40
2019-03-15T23:45:09.966Z,178.10
2019-03-15T23:47:38.601Z,135.27
2019-03-15T23:50:09.852Z,141.50
2019-03-15T23:52:38.438Z,160.53
2019-03-15T23:55:06.922Z,121.43
2019-03-15T23:57:35.486Z,145.57
