createdAt,value
2023-11-24T00:02:18.867Z,100.00
2023-11-24T00:04:46.234Z,100.00
2023-11-24T00:07:13.509Z,100.00
2023-11-24T00:09:41.197Z,100.00
2023-11-24T00:12:08.830Z,99.62
2023-11-24T00:14:36.158Z,98.33
2023-11-24T00:17:03.631Z,97.76
2023-11-24T00:19:30.933Z,96.68
2023-11-24T00:21:58.238Z,95.99
2023-11-24T00:24:25.950Z,95.39
2023-11-24T00:26:53.332Z,94.38
2023-11-24T00:29:23.051Z,94.06
2023-11-24T00:31:50.303Z,94.23
2023-11-24T00:34:17.786Z,94.58
2023-11-24T00:36:46.505Z,94.73
2023-11-24T00:39:14.752Z,95.18
2023-11-24T00:41:42.263Z,95.60
2023-11-24T00:44:10.370Z,95.63
2023-11-24T00:46:37.769Z,96.32
2023-11-24T00:49:05.282Z,96.36
2023-11-24T00:51:32.743Z,96.16
2023-11-24T00:53:59.951Z,96.44
2023-11-24T00:56:27.198Z,95.82
2023-11-24T00:58:54.677Z,95.75
2023-11-24T01:01:21.972Z,95.21
2023-11-24T01:03:49.305Z,95.11
2023-11-24T01:06:16.667Z,93.63
2023-11-24T01:08:43.871Z,92.48
2023-11-24T01:11:12.309Z,91.71
2023-11-24T01:13:41.211Z,90.16
2023-11-24T01:16:09.456Z,90.08
2023-11-24T01:18:39.457Z,89.87
2023-11-24T01:21:08.584Z,89.99
2023-11-24T01:23:36.920Z,89.99
2023-11-24T01:26:04.971Z,89.69
2023-11-24T01:28:32.369Z,90.24
2023-11-24T01:30:59.618Z,90.68
2023-11-24T01:33:27.390Z,90.62
2023-11-24T01:35:57.314Z,90.75
2023-11-24T01:38:25.106Z,90.49
2023-11-24T01:40:53.021Z,90.79
2023-11-24T01:43:20.460Z,90.50
2023-11-24T01:45:48.361Z,90.73
2023-11-24T01:48:18.590Z,90.35
2023-11-24T01:50:46.131Z,90.74
2023-11-24T01:53:15.340Z,90.31
2023-11-24T01:55:43.327Z,90.52
2023-11-24T01:58:10.807Z,90.55
2023-11-24T02:00:40.018Z,90.71
2023-11-24T02:03:07.537Z,90.41
2023-11-24T02:05:37.933Z,89.80
2023-11-24T02:08:06.917Z,89.09
2023-11-24T02:10:35.470Z,89.52
2023-11-24T02:13:02.789Z,89.85
2023-11-24T02:15:31.315Z,89.98
2023-11-24T02:17:58.631Z,90.39
2023-11-24T02:20:27.673Z,90.63
2023-11-24T02:22:54.966Z,90.83
2023-11-24T02:25:22.494Z,90.67
2023-11-24T02:27:49.743Z,91.18
2023-11-24T02:30:17.481Z,91.45
2023-11-24T02:32:45.777Z,91.60
2023-11-24T02:35:13.964Z,91.89
2023-11-24T02:37:41.320Z,92.14
2023-11-24T02:40:09.892Z,92.30
2023-11-24T02:42:37.190Z,92.32
2023-11-24T02:45:06.261Z,92.56
2023-11-24T02:47:33.947Z,92.71
2023-11-24T02:50:01.277Z,92.66
2023-11-24T02:52:28.603Z,93.17
2023-11-24T02:54:55.962Z,92.66
2023-11-24T02:57:23.384Z,92.89
2023-11-24T02:59:50.651Z,93.57
2023-11-24T03:02:18.135Z,93.91
2023-11-24T03:04:45.464Z,94.85
2023-11-24T03:07:13.245Z,95.66
2023-11-24T03:09:40.688Z,96.45
2023-11-24T03:12:09.505Z,96.79
2023-11-24T03:14:36.732Z,97.13
2023-11-24T03:17:05.270Z,97.27
2023-11-24T03:19:33.153Z,97.54
2023-11-24T03:22:00.487Z,97.25
2023-11-24T03:24:27.775Z,96.87
2023-11-24T03:26:55.142Z,96.47
2023-11-24T03:29:22.477Z,96.23
2023-11-24T03:31:49.846Z,95.67
2023-11-24T03:34:19.147Z,95.09
2023-11-24T03:36:46.768Z,94.16
2023-11-24T03:39:15.713Z,93.73
2023-11-24T03:41:43.132Z,93.22
2023-11-24T03:44:10.812Z,92.64
2023-11-24T03:46:38.274Z,91.74
2023-11-24T03:49:05.802Z,92.01
2023-11-24T03:51:34.283Z,91.92
2023-11-24T03:54:01.648Z,91.63
2023-11-24T03:56:28.936Z,91.86
2023-11-24T03:58:56.201Z,91.54
2023-11-24T04:01:23.577Z,91.08
2023-11-24T04:03:55.803Z,91.02
2023-11-24T04:06:23.177Z,91.46
2023-11-24T04:08:50.740Z,91.85
2023-11-24T04:11:18.052Z,92.21
2023-11-24T04:13:45.714Z,92.18
2023-11-24T04:16:14.892Z,92.76
2023-11-24T04:18:42.807Z,93.10
2023-11-24T04:21:10.168Z,93.01
2023-11-24T04:23:37.796Z,92.93
2023-11-24T04:26:05.287Z,93.38
2023-11-24T04:28:32.572Z,93.15
2023-11-24T04:31:00.228Z,93.56
2023-11-24T04:33:27.506Z,93.08
2023-11-24T04:35:56.718Z,92.97
2023-11-24T04:38:23.980Z,92.77
2023-11-24T04:40:51.303Z,93.04
2023-11-24T04:43:20.130Z,92.17
2023-11-24T04:45:47.557Z,91.61
2023-11-24T04:48:16.757Z,91.71
2023-11-24T04:50:44.010Z,91.16
2023-11-24T04:53:11.314Z,91.09
2023-11-24T04:55:38.617Z,91.42
2023-11-24T04:58:05.960Z,91.10
2023-11-24T05:00:33.256Z,91.04
2023-11-24T05:03:00.645Z,90.58
2023-11-24T05:05:27.928Z,90.48
2023-11-24T05:07:55.150Z,90.82
2023-11-24T05:10:22.445Z,90.82
2023-11-24T05:12:49.793Z,90.60
2023-11-24T05:15:18.063Z,90.94
2023-11-24T05:17:45.311Z,90.84
2023-11-24T05:20:14.017Z,90.79
2023-11-24T05:22:41.501Z,91.32
2023-11-24T05:25:09.319Z,91.21
2023-11-24T05:27:36.822Z,90.95
2023-11-24T05:30:08.976Z,91.04
2023-11-24T05:32:36.605Z,91.24
2023-11-24T05:35:04.334Z,91.56
2023-11-24T05:37:31.697Z,91.74
2023-11-24T05:39:59.032Z,91.90
2023-11-24T05:42:27.005Z,91.79
2023-11-24T05:44:54.295Z,91.40
2023-11-24T05:47:21.821Z,91.84
2023-11-24T05:49:49.739Z,91.65
2023-11-24T05:52:17.187Z,91.99
2023-11-24T05:54:44.633Z,92.33
2023-11-24T05:57:12.008Z,92.53
2023-11-24T05:59:40.615Z,92.34
2023-11-24T06:02:08.250Z,92.57
2023-11-24T06:04:35.842Z,93.23
2023-11-24T06:07:03.290Z,93.85
2023-11-24T06:09:31.324Z,94.86
2023-11-24T06:11:58.702Z,96.23
2023-11-24T06:14:26.258Z,96.93
2023-11-24T06:16:53.663Z,97.39
2023-11-24T06:19:21.043Z,97.91
2023-11-24T06:21:48.491Z,97.57
2023-11-24T06:24:16.063Z,97.33
2023-11-24T06:26:43.327Z,97.70
2023-11-24T06:29:10.781Z,97.54
2023-11-24T06:31:38.223Z,97.46
2023-11-24T06:34:05.691Z,97.16
2023-11-24T06:36:35.910Z,97.20
2023-11-24T06:39:12.759Z,97.94
2023-11-24T06:41:40.055Z,98.03
2023-11-24T06:44:07.625Z,98.23
2023-11-24T06:46:38.191Z,98.72
2023-11-24T06:49:07.792Z,99.13
2023-11-24T06:51:35.134Z,100.00
2023-11-24T06:54:02.460Z,99.79
2023-11-24T06:56:30.874Z,100.00
2023-11-24T06:58:58.184Z,100.00
2023-11-24T07:01:33.426Z,100.00
2023-11-24T07:04:01.802Z,100.00
2023-11-24T07:06:29.491Z,100.00
2023-11-24T07:08:56.756Z,100.00
2023-11-24T07:11:24.362Z,100.00
2023-11-24T07:13:52.798Z,100.00
2023-11-24T07:16:20.314Z,100.00
2023-11-24T07:18:47.715Z,100.00
2023-11-24T07:21:17.090Z,100.00
2023-11-24T07:23:44.385Z,100.00
2023-11-24T07:26:17.809Z,100.00
2023-11-24T07:28:45.610Z,100.00
2023-11-24T07:31:18.410Z,100.00
2023-11-24T07:33:50.760Z,100.00
2023-11-24T07:36:20.514Z,100.00
2023-11-24T07:38:48.912Z,100.00
2023-11-24T07:41:17.260Z,100.00
2023-11-24T07:43:44.577Z,100.00
2023-11-24T07:46:12.938Z,100.00
2023-11-24T07:48:41.529Z,100.00
2023-11-24T07:51:08.952Z,100.00
2023-11-24T07:53:36.371Z,100.00
2023-11-24T07:56:05.532Z,100.00
2023-11-24T07:58:32.944Z,98.85
2023-11-24T08:01:01.867Z,97.82
2023-11-24T08:03:31.001Z,96.59
2023-11-24T08:05:58.418Z,95.89
2023-11-24T08:08:25.696Z,95.36
2023-11-24T08:10:53.023Z,94.74
2023-11-24T08:13:20.809Z,95.37
2023-11-24T08:15:48.416Z,95.26
2023-11-24T08:18:16.337Z,94.88
2023-11-24T08:20:43.867Z,94.56
2023-11-24T08:23:15.174Z,94.14
2023-11-24T08:25:42.827Z,93.99
2023-11-24T08:28:12.558Z,94.00
2023-11-24T08:30:40.000Z,94.05
2023-11-24T08:33:07.471Z,93.80
2023-11-24T08:35:34.846Z,93.43
2023-11-24T08:38:05.135Z,93.35
2023-11-24T08:40:32.200Z,92.64
2023-11-24T08:42:59.604Z,92.22
2023-11-24T08:45:27.629Z,91.92
2023-11-24T08:47:55.087Z,92.12
2023-11-24T08:50:22.509Z,92.06
2023-11-24T08:52:49.829Z,91.47
2023-11-24T08:55:18.166Z,91.71
2023-11-24T08:57:45.908Z,91.07
2023-11-24T09:00:15.868Z,91.57
2023-11-24T09:02:43.361Z,91.28
2023-11-24T09:05:11.246Z,91.12
2023-11-24T09:07:38.697Z,91.40
2023-11-24T09:10:10.185Z,91.22
2023-11-24T09:12:37.758Z,91.18
2023-11-24T09:15:08.701Z,91.20
2023-11-24T09:17:36.091Z,91.19
2023-11-24T09:20:06.757Z,90.98
2023-11-24T09:22:34.829Z,90.65
2023-11-24T09:25:03.876Z,90.38
2023-11-24T09:27:35.776Z,90.53
2023-11-24T09:30:05.719Z,90.24
2023-11-24T09:32:36.575Z,89.84
2023-11-24T09:35:07.392Z,89.88
2023-11-24T09:37:34.995Z,89.00
2023-11-24T09:40:05.767Z,88.02
2023-11-24T09:42:41.341Z,87.39
2023-11-24T09:45:16.300Z,86.72
2023-11-24T09:47:50.768Z,86.69
2023-11-24T09:50:27.628Z,86.20
2023-11-24T09:52:57.528Z,86.70
2023-11-24T09:55:27.509Z,86.80
2023-11-24T09:57:57.873Z,87.45
2023-11-24T10:00:27.783Z,88.29
2023-11-24T10:03:00.343Z,88.64
2023-11-24T10:05:27.883Z,88.05
2023-11-24T10:07:56.187Z,88.12
2023-11-24T10:10:28.464Z,88.19
2023-11-24T10:13:01.503Z,87.29
2023-11-24T10:15:29.564Z,87.44
2023-11-24T10:17:56.791Z,86.43
2023-11-24T10:20:24.282Z,86.34
2023-11-24T10:22:51.740Z,86.56
2023-11-24T10:25:23.464Z,86.52
2023-11-24T10:27:57.688Z,85.66
2023-11-24T10:30:25.018Z,84.48
2023-11-24T10:32:53.046Z,84.22
2023-11-24T10:35:20.498Z,84.35
2023-11-24T10:37:49.816Z,84.61
2023-11-24T10:40:19.394Z,85.24
2023-11-24T10:42:49.927Z,84.09
2023-11-24T10:45:22.299Z,84.45
2023-11-24T10:48:15.782Z,84.69
2023-11-24T10:50:48.449Z,84.32
2023-11-24T10:53:33.843Z,84.57
2023-11-24T10:56:04.908Z,84.54
2023-11-24T10:58:34.538Z,84.58
2023-11-24T11:01:04.048Z,84.83
2023-11-24T11:03:34.365Z,84.82
2023-11-24T11:06:12.023Z,84.07
2023-11-24T11:08:46.469Z,84.34
2023-11-24T11:11:31.906Z,83.79
2023-11-24T11:14:00.495Z,83.89
2023-11-24T11:16:29.327Z,83.82
2023-11-24T11:18:56.606Z,82.95
2023-11-24T11:21:23.881Z,83.20
2023-11-24T11:24:06.191Z,82.49
2023-11-24T11:26:49.416Z,82.81
2023-11-24T11:29:21.529Z,82.29
2023-11-24T11:31:51.761Z,81.93
2023-11-24T11:34:20.992Z,82.20
2023-11-24T11:37:06.288Z,81.95
2023-11-24T11:39:59.439Z,82.13
2023-11-24T11:42:54.541Z,82.69
2023-11-24T11:45:31.703Z,82.16
2023-11-24T11:48:01.674Z,82.01
2023-11-24T11:50:29.715Z,81.97
2023-11-24T11:53:02.049Z,81.21
2023-11-24T11:55:32.432Z,80.75
2023-11-24T11:58:01.957Z,81.26
2023-11-24T12:00:31.155Z,81.25
2023-11-24T12:02:59.680Z,80.88
2023-11-24T12:05:28.016Z,80.89
2023-11-24T12:07:57.220Z,80.32
2023-11-24T12:10:30.849Z,80.40
2023-11-24T12:13:00.100Z,80.09
2023-11-24T12:15:27.368Z,80.10
2023-11-24T12:17:57.544Z,79.65
2023-11-24T12:20:25.226Z,78.81
2023-11-24T12:22:54.046Z,79.14
2023-11-24T12:25:22.927Z,78.94
2023-11-24T12:27:50.735Z,79.38
2023-11-24T12:30:20.794Z,79.23
2023-11-24T12:32:48.114Z,79.29
2023-11-24T12:35:16.254Z,78.78
2023-11-24T12:37:47.947Z,78.85
2023-11-24T12:40:17.494Z,78.46
2023-11-24T12:42:47.692Z,78.17
2023-11-24T12:45:14.862Z,77.09
2023-11-24T12:47:42.972Z,76.93
2023-11-24T12:50:16.454Z,77.61
2023-11-24T12:52:46.655Z,77.46
2023-11-24T12:55:14.071Z,77.17
2023-11-24T12:57:45.645Z,77.18
2023-11-24T13:00:17.955Z,76.57
2023-11-24T13:02:46.545Z,77.16
2023-11-24T13:05:15.026Z,77.22
2023-11-24T13:07:42.971Z,76.76
2023-11-24T13:10:13.935Z,76.85
2023-11-24T13:12:42.848Z,76.65
2023-11-24T13:15:16.548Z,76.49
2023-11-24T13:17:44.455Z,76.94
2023-11-24T13:20:12.594Z,76.69
2023-11-24T13:22:41.226Z,77.48
2023-11-24T13:25:11.926Z,77.89
2023-11-24T13:27:40.780Z,78.18
2023-11-24T13:30:13.413Z,78.38
2023-11-24T13:32:44.113Z,79.17
2023-11-24T13:35:17.401Z,78.62
2023-11-24T13:37:46.266Z,78.73
2023-11-24T13:40:13.963Z,78.86
2023-11-24T13:42:41.369Z,78.36
2023-11-24T13:45:09.135Z,78.26
2023-11-24T13:47:36.866Z,77.67
2023-11-24T13:50:06.084Z,77.83
2023-11-24T13:52:36.208Z,77.98
2023-11-24T13:55:04.228Z,77.63
2023-11-24T13:57:31.395Z,77.55
2023-11-24T13:59:58.659Z,77.81
2023-11-24T14:02:26.924Z,78.01
2023-11-24T14:04:55.955Z,78.48
2023-11-24T14:07:23.405Z,78.40
2023-11-24T14:09:50.642Z,78.83
2023-11-24T14:12:17.937Z,79.39
2023-11-24T14:14:45.225Z,79.56
2023-11-24T14:17:13.432Z,79.58
2023-11-24T14:19:40.777Z,79.56
2023-11-24T14:22:08.990Z,79.90
2023-11-24T14:24:36.305Z,79.88
2023-11-24T14:27:05.108Z,80.18
2023-11-24T14:29:33.085Z,80.03
2023-11-24T14:32:01.418Z,80.75
2023-11-24T14:34:28.785Z,80.46
2023-11-24T14:36:56.025Z,80.39
2023-11-24T14:39:33.129Z,80.79
2023-11-24T14:42:00.841Z,80.92
2023-11-24T14:44:28.614Z,81.55
2023-11-24T14:46:56.832Z,81.58
2023-11-24T14:49:24.269Z,81.57
2023-11-24T14:51:53.021Z,81.59
2023-11-24T14:54:22.401Z,82.01
2023-11-24T14:56:50.031Z,82.05
2023-11-24T14:59:18.448Z,81.66
2023-11-24T15:01:45.774Z,81.64
2023-11-24T15:04:20.353Z,82.11
2023-11-24T15:06:53.222Z,81.75
2023-11-24T15:09:20.763Z,81.69
2023-11-24T15:11:53.682Z,81.49
2023-11-24T15:14:33.213Z,81.58
2023-11-24T15:17:12.109Z,80.91
2023-11-24T15:19:40.725Z,81.16
2023-11-24T15:22:20.046Z,80.99
2023-11-24T15:24:54.560Z,81.17
2023-11-24T15:27:21.960Z,81.11
2023-11-24T15:29:50.202Z,80.90
2023-11-24T15:32:21.308Z,80.70
2023-11-24T15:34:48.523Z,81.05
2023-11-24T15:37:15.792Z,81.44
2023-11-24T15:39:44.485Z,81.43
2023-11-24T15:42:16.257Z,81.86
2023-11-24T15:44:45.320Z,82.00
2023-11-24T15:47:12.758Z,82.28
2023-11-24T15:49:43.594Z,82.09
2023-11-24T15:52:15.121Z,82.37
2023-11-24T15:54:43.568Z,82.79
2023-11-24T15:57:11.484Z,82.95
2023-11-24T15:59:44.148Z,82.96
2023-11-24T16:02:15.723Z,83.27
2023-11-24T16:04:46.754Z,83.06
2023-11-24T16:07:18.963Z,83.40
2023-11-24T16:09:47.141Z,83.67
2023-11-24T16:12:15.481Z,83.63
2023-11-24T16:14:45.119Z,84.27
2023-11-24T16:17:13.938Z,84.18
2023-11-24T16:19:41.562Z,83.69
2023-11-24T16:22:12.359Z,83.96
2023-11-24T16:24:41.439Z,83.91
2023-11-24T16:27:10.225Z,83.99
2023-11-24T16:29:37.413Z,84.04
2023-11-24T16:32:05.266Z,84.59
2023-11-24T16:34:34.297Z,84.26
2023-11-24T16:37:02.671Z,84.07
2023-11-24T16:39:31.897Z,84.17
2023-11-24T16:42:01.035Z,84.42
2023-11-24T16:44:28.272Z,84.32
2023-11-24T16:47:03.398Z,85.15
2023-11-24T16:49:31.294Z,87.64
2023-11-24T16:51:59.151Z,89.60
2023-11-24T16:54:26.628Z,91.27
2023-11-24T16:56:53.838Z,92.77
2023-11-24T16:59:22.139Z,94.15
2023-11-24T17:01:51.368Z,95.07
2023-11-24T17:04:19.262Z,96.05
2023-11-24T17:06:51.497Z,97.23
2023-11-24T17:09:20.340Z,97.43
2023-11-24T17:11:47.783Z,97.67
2023-11-24T17:14:19.668Z,98.31
2023-11-24T17:16:47.074Z,98.23
2023-11-24T17:19:15.830Z,98.25
2023-11-24T17:21:43.383Z,98.53
2023-11-24T17:24:11.081Z,99.04
2023-11-24T17:26:39.458Z,99.26
2023-11-24T17:29:12.400Z,99.23
2023-11-24T17:31:41.586Z,99.42
2023-11-24T17:34:09.018Z,99.55
2023-11-24T17:36:37.056Z,99.42
2023-11-24T17:39:05.352Z,99.86
2023-11-24T17:41:34.259Z,99.78
2023-11-24T17:44:02.787Z,99.92
2023-11-24T17:46:30.258Z,100.00
2023-11-24T17:48:57.515Z,100.00
2023-11-24T17:51:27.526Z,100.00
2023-11-24T17:53:55.194Z,100.00
2023-11-24T17:56:22.509Z,100.00
2023-11-24T17:58:49.756Z,100.00
2023-11-24T18:01:18.057Z,100.00
2023-11-24T18:03:45.349Z,100.00
2023-11-24T18:06:12.933Z,100.00
2023-11-24T18:08:40.239Z,100.00
2023-11-24T18:11:07.702Z,100.00
2023-11-24T18:13:35.108Z,100.00
2023-11-24T18:16:02.970Z,100.00
2023-11-24T18:18:30.316Z,100.00
2023-11-24T18:20:57.549Z,100.00
2023-11-24T18:23:24.653Z,100.00
2023-11-24T18:25:51.955Z,100.00
2023-11-24T18:28:19.247Z,100.00
2023-11-24T18:30:46.580Z,100.00
2023-11-24T18:33:14.172Z,100.00
2023-11-24T18:35:41.421Z,100.00
2023-11-24T18:38:09.833Z,100.00
2023-11-24T18:40:37.192Z,100.00
2023-11-24T18:43:05.911Z,100.00
2023-11-24T18:45:33.876Z,100.00
2023-11-24T18:48:01.491Z,100.00
2023-11-24T18:50:28.981Z,100.00
2023-11-24T18:52:56.146Z,100.00
2023-11-24T18:55:23.435Z,100.00
2023-11-24T18:57:53.101Z,100.00
2023-11-24T19:00:21.004Z,100.00
2023-11-24T19:02:50.790Z,100.00
2023-11-24T19:05:19.757Z,100.00
2023-11-24T19:07:47.070Z,100.00
2023-11-24T19:10:19.083Z,100.00
2023-11-24T19:12:49.995Z,100.00
2023-11-24T19:15:17.349Z,100.00
2023-11-24T19:17:44.688Z,100.00
2023-11-24T19:20:12.341Z,100.00
2023-11-24T19:22:39.568Z,100.00
2023-11-24T19:25:07.233Z,100.00
2023-11-24T19:27:35.163Z,100.00
2023-11-24T19:30:02.759Z,100.00
2023-11-24T19:32:30.093Z,100.00
2023-11-24T19:34:57.402Z,100.00
2023-11-24T19:37:26.040Z,100.00
2023-11-24T19:39:53.455Z,100.00
2023-11-24T19:42:22.602Z,100.00
2023-11-24T19:44:50.179Z,100.00
2023-11-24T19:47:17.427Z,100.00
2023-11-24T19:49:47.307Z,100.00
2023-11-24T19:52:15.340Z,100.00
2023-11-24T19:54:43.656Z,100.00
2023-11-24T19:57:11.026Z,100.00
2023-11-24T19:59:38.325Z,100.00
2023-11-24T20:02:06.509Z,100.00
2023-11-24T20:04:34.317Z,100.00
2023-11-24T20:07:01.629Z,100.00
2023-11-24T20:09:28.942Z,100.00
2023-11-24T20:11:56.297Z,100.00
2023-11-24T20:14:23.562Z,100.00
2023-11-24T20:16:51.743Z,100.00
2023-11-24T20:19:19.259Z,100.00
2023-11-24T20:21:46.830Z,100.00
2023-11-24T20:24:14.167Z,100.00
2023-11-24T20:26:41.678Z,100.00
2023-11-24T20:29:09.443Z,100.00
2023-11-24T20:31:37.298Z,100.00
2023-11-24T20:34:04.841Z,100.00
2023-11-24T20:36:34.854Z,100.00
2023-11-24T20:39:02.237Z,100.00
2023-11-24T20:41:31.965Z,100.00
2023-11-24T20:43:59.255Z,100.00
2023-11-24T20:46:26.744Z,100.00
2023-11-24T20:48:53.970Z,100.00
2023-11-24T20:53:49.090Z,100.00
2023-11-24T20:56:16.456Z,100.00
2023-11-24T20:58:43.738Z,100.00
2023-11-24T21:01:12.992Z,100.00
2023-11-24T21:03:40.472Z,100.00
2023-11-24T21:06:08.510Z,100.00
2023-11-24T21:08:35.993Z,100.00
2023-11-24T21:11:03.678Z,100.00
2023-11-24T21:13:31.220Z,100.00
2023-11-24T21:15:58.448Z,100.00
2023-11-24T21:18:28.708Z,100.00
2023-11-24T21:20:56.681Z,100.00
2023-11-24T21:23:24.896Z,100.00
2023-11-24T21:25:52.250Z,100.00
2023-11-24T21:28:21.148Z,100.00
2023-11-24T21:30:48.780Z,100.00
2023-11-24T21:33:16.159Z,100.00
2023-11-24T21:35:45.669Z,100.00
2023-11-24T21:38:18.841Z,100.00
2023-11-24T21:40:46.756Z,100.00
2023-11-24T21:43:14.434Z,100.00
2023-11-24T21:45:42.530Z,100.00
2023-11-24T21:48:13.779Z,100.00
2023-11-24T21:50:41.605Z,100.00
2023-11-24T21:53:08.901Z,100.00
2023-11-24T21:55:36.077Z,100.00
2023-11-24T21:58:03.378Z,100.00
2023-11-24T22:00:30.625Z,100.00
2023-11-24T22:02:57.964Z,100.00
2023-11-24T22:05:27.157Z,100.00
2023-11-24T22:07:54.379Z,100.00
2023-11-24T22:10:21.711Z,100.00
2023-11-24T22:12:49.399Z,100.00
2023-11-24T22:15:16.625Z,100.00
2023-11-24T22:17:44.225Z,100.00
2023-11-24T22:20:13.234Z,100.00
2023-11-24T22:22:40.838Z,100.00
2023-11-24T22:25:08.916Z,100.00
2023-11-24T22:27:36.327Z,100.00
2023-11-24T22:30:08.131Z,100.00
2023-11-24T22:32:36.733Z,100.00
2023-11-24T22:35:04.385Z,100.00
2023-11-24T22:37:33.534Z,100.00
2023-11-24T22:40:01.600Z,100.00
2023-11-24T22:42:29.085Z,100.00
2023-11-24T22:44:56.296Z,100.00
2023-11-24T22:47:23.572Z,100.00
2023-11-24T22:49:50.818Z,100.00
2023-11-24T22:52:18.137Z,100.00
2023-11-24T22:54:46.252Z,100.00
2023-11-24T22:57:13.535Z,100.00
2023-11-24T22:59:40.937Z,100.00
2023-11-24T23:02:08.918Z,100.00
2023-11-24T23:04:36.259Z,100.00
2023-11-24T23:07:03.946Z,100.00
2023-11-24T23:09:32.208Z,100.00
2023-11-24T23:11:59.501Z,100.00
2023-11-24T23:14:32.865Z,100.00
2023-11-24T23:17:01.689Z,100.00
2023-11-24T23:19:29.214Z,100.00
2023-11-24T23:21:56.448Z,100.00
2023-11-24T23:24:23.547Z,100.00
2023-11-24T23:26:50.819Z,100.00
2023-11-24T23:29:18.546Z,100.00
2023-11-24T23:31:46.166Z,100.00
2023-11-24T23:34:13.434Z,100.00
2023-11-24T23:36:40.786Z,100.00
2023-11-24T23:39:08.684Z,100.00
2023-11-24T23:41:35.874Z,100.00
2023-11-24T23:44:03.294Z,100.00
2023-11-24T23:46:31.966Z,100.00
2023-11-24T23:48:59.342Z,100.00
2023-11-24T23:51:26.608Z,100.00
2023-11-24T23:53:53.786Z,100.00
2023-11-24T23:56:21.638Z,100.00
2023-11-24T23:58:49.014Z,100.00
