createdAt,value
2022-12-26T00:00:36.223Z,0.00
2022-12-26T00:01:36.169Z,0.00
2022-12-26T00:02:36.265Z,0.00
2022-12-26T00:03:36.321Z,0.00
2022-12-26T00:04:48.031Z,0.00
2022-12-26T00:05:37.174Z,0.00
2022-12-26T00:06:36.104Z,0.00
2022-12-26T00:07:36.104Z,0.00
2022-12-26T00:08:36.106Z,0.00
2022-12-26T00:09:36.068Z,0.00
2022-12-26T00:10:36.071Z,0.00
2022-12-26T00:11:36.049Z,0.00
2022-12-26T00:12:36.043Z,0.00
2022-12-26T00:13:38.445Z,0.00
2022-12-26T00:14:36.023Z,0.00
2022-12-26T00:15:36.009Z,0.00
2022-12-26T00:16:36.085Z,0.00
2022-12-26T00:17:35.998Z,0.00
2022-12-26T00:18:35.972Z,0.00
2022-12-26T00:19:35.965Z,0.00
2022-12-26T00:20:35.953Z,0.00
2022-12-26T00:21:35.942Z,0.00
2022-12-26T00:22:35.928Z,0.00
2022-12-26T00:23:35.916Z,0.00
2022-12-26T00:24:35.910Z,0.00
2022-12-26T00:25:35.911Z,0.00
2022-12-26T00:26:35.887Z,0.00
2022-12-26T00:27:35.906Z,0.00
2022-12-26T00:28:35.861Z,0.00
2022-12-26T00:29:35.890Z,0.00
2022-12-26T00:30:35.869Z,0.00
2022-12-26T00:31:35.900Z,0.00
2022-12-26T00:32:35.833Z,0.00
2022-12-26T00:33:35.809Z,0.00
2022-12-26T00:34:35.802Z,0.00
2022-12-26T00:35:35.780Z,0.00
2022-12-26T00:36:35.808Z,0.00
2022-12-26T00:37:35.762Z,0.00
2022-12-26T00:38:35.754Z,0.00
2022-12-26T00:39:35.735Z,0.00
2022-12-26T00:40:35.732Z,0.00
2022-12-26T00:41:35.736Z,0.00
2022-12-26T00:42:35.714Z,0.00
2022-12-26T00:43:35.699Z,0.00
2022-12-26T00:44:35.691Z,0.00
2022-12-26T00:45:35.697Z,0.00
2022-12-26T00:46:35.717Z,0.00
2022-12-26T00:47:35.669Z,0.00
2022-12-26T00:48:35.651Z,0.00
2022-12-26T00:50:12.486Z,0.00
2022-12-26T00:50:35.625Z,0.00
2022-12-26T00:51:35.613Z,0.00
2022-12-26T00:52:35.626Z,0.00
2022-12-26T00:53:35.588Z,0.00
2022-12-26T00:54:35.575Z,0.00
2022-12-26T00:55:35.571Z,0.00
2022-12-26T00:56:35.557Z,0.00
2022-12-26T00:57:35.551Z,0.00
2022-12-26T00:58:35.573Z,0.00
2022-12-26T00:59:35.582Z,0.00
2022-12-26T01:00:35.578Z,0.00
2022-12-26T01:01:35.692Z,0.00
2022-12-26T01:02:35.649Z,0.00
2022-12-26T01:03:35.548Z,0.00
2022-12-26T01:04:35.471Z,0.00
2022-12-26T01:05:35.451Z,0.00
2022-12-26T01:06:35.463Z,0.00
2022-12-26T01:07:35.440Z,0.00
2022-12-26T01:08:36.451Z,0.00
2022-12-26T01:09:35.408Z,0.00
2022-12-26T01:10:35.404Z,0.00
2022-12-26T01:11:35.384Z,0.00
2022-12-26T01:12:35.376Z,0.00
2022-12-26T01:13:35.366Z,0.00
2022-12-26T01:14:35.355Z,0.00
2022-12-26T01:15:35.343Z,0.00
2022-12-26T01:16:35.393Z,0.00
2022-12-26T01:17:35.344Z,0.00
2022-12-26T01:18:35.335Z,0.00
2022-12-26T01:19:35.300Z,0.00
2022-12-26T01:20:35.289Z,0.00
2022-12-26T01:21:35.273Z,0.00
2022-12-26T01:22:35.271Z,0.00
2022-12-26T01:23:35.264Z,0.00
2022-12-26T01:24:35.244Z,0.00
2022-12-26T01:25:35.233Z,0.00
2022-12-26T01:26:35.222Z,0.00
2022-12-26T01:27:35.212Z,0.00
2022-12-26T01:28:35.199Z,0.00
2022-12-26T01:29:35.200Z,0.00
2022-12-26T01:30:35.185Z,0.00
2022-12-26T01:31:35.210Z,0.00
2022-12-26T01:32:35.156Z,0.00
2022-12-26T01:33:35.169Z,0.00
2022-12-26T01:34:35.382Z,0.00
2022-12-26T01:35:35.124Z,0.00
2022-12-26T01:36:35.112Z,0.00
2022-12-26T01:37:35.128Z,0.00
2022-12-26T01:38:35.094Z,0.00
2022-12-26T01:39:35.077Z,0.00
2022-12-26T01:40:35.070Z,0.00
2022-12-26T01:41:35.058Z,0.00
2022-12-26T01:42:35.044Z,0.00
2022-12-26T01:43:35.033Z,0.00
2022-12-26T01:44:35.021Z,0.00
2022-12-26T01:45:35.076Z,0.00
2022-12-26T01:46:35.012Z,0.00
2022-12-26T01:47:34.991Z,0.00
2022-12-26T01:48:34.976Z,0.00
2022-12-26T01:49:35.001Z,0.00
2022-12-26T01:50:34.955Z,0.00
2022-12-26T01:51:34.961Z,0.00
2022-12-26T01:52:34.933Z,0.00
2022-12-26T01:53:34.922Z,0.00
2022-12-26T01:54:37.482Z,0.00
2022-12-26T01:55:35.925Z,0.00
2022-12-26T01:56:34.893Z,0.00
2022-12-26T01:57:34.883Z,0.00
2022-12-26T01:58:34.870Z,0.00
2022-12-26T01:59:34.865Z,0.00
2022-12-26T02:00:35.023Z,0.00
2022-12-26T02:01:34.928Z,0.00
2022-12-26T02:02:35.005Z,0.00
2022-12-26T02:03:34.813Z,0.00
2022-12-26T02:04:34.803Z,0.00
2022-12-26T02:05:34.898Z,0.00
2022-12-26T02:06:34.782Z,0.00
2022-12-26T02:07:34.775Z,0.00
2022-12-26T02:08:34.764Z,0.00
2022-12-26T02:09:34.756Z,0.00
2022-12-26T02:10:34.742Z,0.00
2022-12-26T02:11:34.735Z,0.00
2022-12-26T02:12:38.681Z,0.00
2022-12-26T02:13:34.700Z,0.00
2022-12-26T02:14:34.699Z,0.00
2022-12-26T02:15:34.681Z,0.00
2022-12-26T02:16:34.753Z,0.00
2022-12-26T02:17:34.666Z,0.00
2022-12-26T02:18:34.656Z,0.00
2022-12-26T02:19:34.643Z,0.00
2022-12-26T02:20:34.629Z,0.00
2022-12-26T02:21:34.669Z,0.00
2022-12-26T02:22:34.604Z,0.00
2022-12-26T02:23:34.599Z,0.00
2022-12-26T02:24:34.586Z,0.00
2022-12-26T02:25:34.569Z,0.00
2022-12-26T02:26:34.556Z,0.00
2022-12-26T02:27:34.573Z,0.00
2022-12-26T02:28:34.559Z,0.00
2022-12-26T02:29:34.528Z,0.00
2022-12-26T02:30:34.511Z,0.00
2022-12-26T02:31:34.555Z,0.00
2022-12-26T02:32:34.496Z,0.00
2022-12-26T02:33:34.494Z,0.00
2022-12-26T02:34:34.481Z,0.00
2022-12-26T02:35:34.459Z,0.00
2022-12-26T02:36:34.483Z,0.00
2022-12-26T02:37:34.513Z,0.00
2022-12-26T02:38:34.459Z,0.00
2022-12-26T02:39:45.016Z,0.00
2022-12-26T02:40:34.398Z,0.00
2022-12-26T02:41:34.391Z,0.00
2022-12-26T02:42:34.388Z,0.00
2022-12-26T02:43:34.383Z,0.00
2022-12-26T02:44:34.360Z,0.00
2022-12-26T02:45:34.461Z,0.00
2022-12-26T02:46:34.395Z,0.00
2022-12-26T02:47:34.330Z,0.00
2022-12-26T02:48:34.314Z,0.00
2022-12-26T02:49:34.302Z,0.00
2022-12-26T02:50:34.303Z,0.00
2022-12-26T02:51:34.322Z,0.00
2022-12-26T02:52:34.287Z,0.00
2022-12-26T02:53:34.284Z,0.00
2022-12-26T02:54:34.263Z,0.00
2022-12-26T02:55:34.240Z,0.00
2022-12-26T02:56:34.225Z,0.00
2022-12-26T02:57:34.216Z,0.00
2022-12-26T02:58:34.207Z,0.00
2022-12-26T02:59:54.960Z,0.00
2022-12-26T03:00:34.183Z,0.00
2022-12-26T03:01:34.380Z,0.00
2022-12-26T03:02:34.301Z,0.00
2022-12-26T03:03:34.225Z,0.00
2022-12-26T03:04:34.141Z,0.00
2022-12-26T03:05:34.134Z,0.00
2022-12-26T03:06:34.122Z,0.00
2022-12-26T03:07:34.115Z,0.00
2022-12-26T03:08:34.096Z,0.00
2022-12-26T03:09:34.120Z,0.00
2022-12-26T03:10:34.087Z,0.00
2022-12-26T03:11:34.081Z,0.00
2022-12-26T03:12:34.051Z,0.00
2022-12-26T03:13:34.055Z,0.00
2022-12-26T03:14:34.029Z,0.00
2022-12-26T03:15:34.020Z,0.00
2022-12-26T03:16:34.079Z,0.00
2022-12-26T03:17:34.004Z,0.00
2022-12-26T03:18:56.909Z,0.00
2022-12-26T03:19:35.004Z,0.00
2022-12-26T03:20:33.962Z,0.00
2022-12-26T03:21:33.964Z,0.00
2022-12-26T03:22:33.943Z,0.00
2022-12-26T03:23:33.947Z,0.00
2022-12-26T03:24:33.920Z,0.00
2022-12-26T03:25:33.938Z,0.00
2022-12-26T03:26:33.901Z,0.00
2022-12-26T03:27:33.890Z,0.00
2022-12-26T03:28:33.887Z,0.00
2022-12-26T03:29:33.871Z,0.00
2022-12-26T03:30:33.903Z,0.00
2022-12-26T03:31:33.842Z,0.00
2022-12-26T03:32:33.832Z,0.00
2022-12-26T03:33:33.826Z,0.00
2022-12-26T03:34:33.812Z,0.00
2022-12-26T03:35:33.798Z,0.00
2022-12-26T03:36:33.789Z,0.00
2022-12-26T03:37:49.261Z,0.00
2022-12-26T03:38:33.773Z,0.00
2022-12-26T03:39:33.761Z,0.00
2022-12-26T03:40:33.746Z,0.00
2022-12-26T03:41:33.766Z,0.00
2022-12-26T03:42:33.744Z,0.00
2022-12-26T03:43:33.713Z,0.00
2022-12-26T03:44:33.702Z,0.00
2022-12-26T03:45:33.694Z,0.00
2022-12-26T03:46:33.728Z,0.00
2022-12-26T03:47:33.681Z,0.00
2022-12-26T03:48:33.657Z,0.00
2022-12-26T03:49:33.642Z,0.00
2022-12-26T03:50:33.629Z,0.00
2022-12-26T03:51:33.623Z,0.00
2022-12-26T03:52:33.614Z,0.00
2022-12-26T03:53:33.598Z,0.00
2022-12-26T03:54:33.593Z,0.00
2022-12-26T03:55:33.575Z,0.00
2022-12-26T03:56:33.580Z,0.00
2022-12-26T03:57:33.575Z,0.00
2022-12-26T03:58:33.543Z,0.00
2022-12-26T03:59:33.624Z,0.00
2022-12-26T04:00:33.520Z,0.00
2022-12-26T04:01:33.671Z,0.00
2022-12-26T04:02:33.693Z,0.00
2022-12-26T04:03:33.569Z,0.00
2022-12-26T04:04:33.492Z,0.00
2022-12-26T04:05:33.491Z,0.00
2022-12-26T04:06:33.502Z,0.00
2022-12-26T04:07:33.472Z,0.00
2022-12-26T04:08:33.440Z,0.00
2022-12-26T04:09:33.427Z,0.00
2022-12-26T04:10:33.409Z,0.00
2022-12-26T04:11:33.396Z,0.00
2022-12-26T04:12:33.387Z,0.00
2022-12-26T04:13:33.402Z,0.00
2022-12-26T04:14:33.364Z,0.00
2022-12-26T04:15:33.372Z,0.00
2022-12-26T04:16:33.345Z,0.00
2022-12-26T04:17:33.333Z,0.00
2022-12-26T04:18:33.320Z,0.00
2022-12-26T04:19:33.315Z,0.00
2022-12-26T04:20:33.305Z,0.00
2022-12-26T04:21:33.295Z,0.00
2022-12-26T04:22:33.276Z,0.00
2022-12-26T04:23:33.269Z,0.00
2022-12-26T04:24:33.253Z,0.00
2022-12-26T04:25:48.971Z,0.00
2022-12-26T04:26:34.261Z,0.00
2022-12-26T04:27:33.225Z,0.00
2022-12-26T04:28:33.218Z,0.00
2022-12-26T04:29:33.254Z,0.00
2022-12-26T04:30:33.188Z,0.00
2022-12-26T04:31:33.289Z,0.00
2022-12-26T04:32:33.181Z,0.00
2022-12-26T04:33:33.154Z,0.00
2022-12-26T04:34:33.149Z,0.00
2022-12-26T04:35:33.134Z,0.00
2022-12-26T04:36:33.121Z,0.00
2022-12-26T04:37:33.113Z,0.00
2022-12-26T04:38:33.550Z,0.00
2022-12-26T04:39:33.090Z,0.00
2022-12-26T04:40:33.079Z,0.00
2022-12-26T04:41:33.267Z,0.00
2022-12-26T04:42:33.056Z,0.00
2022-12-26T04:43:49.520Z,0.00
2022-12-26T04:44:34.061Z,0.00
2022-12-26T04:45:33.049Z,0.00
2022-12-26T04:46:33.030Z,0.00
2022-12-26T04:47:33.004Z,0.00
2022-12-26T04:48:32.992Z,0.00
2022-12-26T04:49:32.984Z,0.00
2022-12-26T04:50:32.978Z,0.00
2022-12-26T04:51:32.959Z,0.00
2022-12-26T04:52:32.945Z,0.00
2022-12-26T04:53:32.934Z,0.00
2022-12-26T04:54:32.923Z,0.00
2022-12-26T04:55:32.910Z,0.00
2022-12-26T04:56:32.908Z,0.00
2022-12-26T04:57:32.889Z,0.00
2022-12-26T04:58:32.878Z,0.00
2022-12-26T04:59:32.877Z,0.00
2022-12-26T05:00:32.857Z,0.00
2022-12-26T05:01:32.963Z,0.00
2022-12-26T05:02:33.055Z,0.00
2022-12-26T05:03:32.874Z,0.00
2022-12-26T05:04:32.825Z,0.00
2022-12-26T05:05:32.807Z,0.00
2022-12-26T05:06:32.791Z,0.00
2022-12-26T05:07:32.787Z,0.00
2022-12-26T05:08:32.767Z,0.00
2022-12-26T05:09:32.759Z,0.00
2022-12-26T05:10:32.807Z,0.00
2022-12-26T05:11:32.736Z,0.00
2022-12-26T05:12:32.724Z,0.00
2022-12-26T05:13:32.796Z,0.00
2022-12-26T05:14:32.953Z,0.00
2022-12-26T05:15:32.730Z,0.00
2022-12-26T05:16:32.678Z,0.00
2022-12-26T05:17:32.690Z,0.00
2022-12-26T05:18:32.660Z,0.00
2022-12-26T05:19:32.645Z,0.00
2022-12-26T05:20:32.641Z,0.00
2022-12-26T05:21:32.624Z,0.00
2022-12-26T05:22:32.617Z,0.00
2022-12-26T05:23:32.606Z,0.00
2022-12-26T05:24:32.593Z,0.00
2022-12-26T05:25:32.582Z,0.00
2022-12-26T05:26:32.569Z,0.00
2022-12-26T05:27:32.556Z,0.00
2022-12-26T05:28:32.545Z,0.00
2022-12-26T05:29:32.537Z,0.00
2022-12-26T05:30:32.588Z,0.00
2022-12-26T05:31:36.040Z,0.00
2022-12-26T05:32:32.501Z,0.00
2022-12-26T05:33:32.519Z,0.00
2022-12-26T05:34:32.488Z,0.00
2022-12-26T05:35:32.468Z,0.00
2022-12-26T05:36:32.480Z,0.00
2022-12-26T05:37:32.462Z,0.00
2022-12-26T05:38:32.437Z,0.00
2022-12-26T05:39:32.427Z,0.00
2022-12-26T05:40:32.427Z,0.00
2022-12-26T05:41:32.407Z,0.00
2022-12-26T05:42:32.398Z,0.00
2022-12-26T05:43:32.392Z,0.00
2022-12-26T05:44:32.371Z,0.00
2022-12-26T05:45:32.357Z,0.00
2022-12-26T05:46:32.447Z,0.00
2022-12-26T05:47:32.336Z,0.00
2022-12-26T05:48:32.338Z,0.00
2022-12-26T05:49:32.352Z,0.00
2022-12-26T05:50:32.305Z,0.00
2022-12-26T05:51:32.294Z,0.00
2022-12-26T05:52:32.289Z,0.00
2022-12-26T05:53:32.272Z,0.00
2022-12-26T05:54:32.265Z,0.00
2022-12-26T05:55:32.253Z,0.00
2022-12-26T05:56:32.238Z,0.00
2022-12-26T05:57:32.226Z,0.00
2022-12-26T05:58:32.224Z,0.00
2022-12-26T05:59:32.206Z,0.00
2022-12-26T06:00:32.193Z,0.00
2022-12-26T06:01:32.428Z,0.00
2022-12-26T06:02:32.374Z,0.00
2022-12-26T06:03:32.200Z,0.00
2022-12-26T06:04:32.158Z,0.00
2022-12-26T06:05:32.190Z,0.00
2022-12-26T06:06:32.157Z,0.00
2022-12-26T06:07:32.122Z,0.00
2022-12-26T06:08:32.107Z,0.00
2022-12-26T06:09:32.094Z,0.00
2022-12-26T06:10:32.096Z,0.00
2022-12-26T06:11:32.070Z,0.00
2022-12-26T06:12:32.082Z,0.00
2022-12-26T06:13:32.071Z,0.00
2022-12-26T06:14:32.038Z,0.00
2022-12-26T06:15:32.045Z,0.00
2022-12-26T06:16:32.124Z,0.00
2022-12-26T06:17:32.036Z,0.00
2022-12-26T06:18:32.001Z,0.00
2022-12-26T06:19:31.999Z,0.00
2022-12-26T06:20:31.976Z,0.00
2022-12-26T06:21:31.989Z,0.00
2022-12-26T06:22:31.953Z,0.00
2022-12-26T06:23:31.949Z,0.00
2022-12-26T06:24:31.967Z,0.00
2022-12-26T06:25:31.932Z,0.00
2022-12-26T06:26:31.910Z,0.00
2022-12-26T06:27:31.896Z,0.00
2022-12-26T06:28:31.895Z,0.00
2022-12-26T06:29:31.881Z,0.00
2022-12-26T06:30:31.863Z,0.00
2022-12-26T06:31:31.911Z,0.00
2022-12-26T06:32:31.848Z,0.00
2022-12-26T06:33:31.830Z,0.00
2022-12-26T06:34:31.820Z,0.00
2022-12-26T06:35:31.806Z,0.00
2022-12-26T06:36:31.802Z,0.00
2022-12-26T06:37:31.808Z,0.00
2022-12-26T06:38:31.779Z,0.00
2022-12-26T06:39:31.778Z,0.00
2022-12-26T06:40:31.754Z,0.00
2022-12-26T06:41:31.738Z,0.00
2022-12-26T06:42:31.753Z,0.00
2022-12-26T06:43:31.739Z,0.00
2022-12-26T06:44:31.741Z,0.00
2022-12-26T06:45:31.693Z,0.00
2022-12-26T06:46:31.712Z,0.00
2022-12-26T06:47:31.673Z,0.00
2022-12-26T06:48:31.665Z,0.00
2022-12-26T06:49:33.223Z,0.00
2022-12-26T06:50:31.641Z,0.00
2022-12-26T06:51:31.631Z,0.00
2022-12-26T06:52:31.622Z,0.00
2022-12-26T06:53:31.636Z,0.00
2022-12-26T06:54:31.600Z,0.00
2022-12-26T06:55:31.584Z,0.00
2022-12-26T06:56:31.576Z,0.00
2022-12-26T06:57:31.565Z,0.00
2022-12-26T06:58:31.552Z,0.00
2022-12-26T06:59:31.542Z,0.00
2022-12-26T07:00:31.730Z,0.00
2022-12-26T07:01:31.645Z,0.00
2022-12-26T07:02:31.615Z,0.00
2022-12-26T07:03:31.500Z,0.00
2022-12-26T07:04:31.491Z,0.00
2022-12-26T07:05:31.474Z,0.00
2022-12-26T07:06:31.467Z,0.00
2022-12-26T07:07:31.453Z,0.00
2022-12-26T07:08:31.447Z,0.00
2022-12-26T07:09:33.829Z,0.00
2022-12-26T07:10:31.420Z,0.00
2022-12-26T07:11:31.411Z,0.00
2022-12-26T07:12:31.400Z,0.00
2022-12-26T07:13:31.389Z,0.00
2022-12-26T07:14:31.375Z,0.00
2022-12-26T07:15:31.367Z,0.00
2022-12-26T07:16:31.415Z,0.00
2022-12-26T07:17:31.341Z,0.00
2022-12-26T07:18:31.332Z,0.00
2022-12-26T07:19:31.327Z,0.00
2022-12-26T07:20:31.309Z,0.00
2022-12-26T07:21:36.295Z,0.00
2022-12-26T07:22:32.316Z,0.00
2022-12-26T07:23:31.283Z,0.00
2022-12-26T07:24:31.277Z,0.00
2022-12-26T07:25:31.276Z,0.00
2022-12-26T07:26:31.247Z,0.00
2022-12-26T07:27:31.228Z,0.00
2022-12-26T07:28:31.223Z,0.00
2022-12-26T07:29:31.213Z,0.00
2022-12-26T07:30:31.204Z,0.00
2022-12-26T07:31:31.316Z,0.00
2022-12-26T07:32:31.181Z,0.00
2022-12-26T07:33:31.166Z,0.00
2022-12-26T07:34:32.002Z,0.00
2022-12-26T07:35:31.143Z,0.00
2022-12-26T07:36:31.151Z,0.00
2022-12-26T07:37:31.121Z,0.00
2022-12-26T07:38:31.114Z,0.00
2022-12-26T07:39:31.097Z,0.00
2022-12-26T07:40:31.099Z,5.62
2022-12-26T07:41:31.100Z,5.62
2022-12-26T07:42:31.072Z,5.62
2022-12-26T07:43:31.054Z,5.62
2022-12-26T07:44:31.076Z,5.62
2022-12-26T07:45:31.172Z,5.62
2022-12-26T07:46:31.090Z,5.62
2022-12-26T07:47:31.009Z,5.62
2022-12-26T07:48:30.999Z,5.62
2022-12-26T07:49:30.996Z,5.62
2022-12-26T07:50:30.983Z,5.62
2022-12-26T07:51:30.972Z,5.62
2022-12-26T07:52:30.984Z,5.62
2022-12-26T07:53:30.952Z,5.62
2022-12-26T07:54:30.940Z,5.62
2022-12-26T07:55:30.923Z,5.62
2022-12-26T07:56:30.912Z,5.62
2022-12-26T07:57:48.252Z,5.62
2022-12-26T07:58:31.915Z,5.62
2022-12-26T07:59:30.888Z,5.62
2022-12-26T08:00:30.867Z,11.25
2022-12-26T08:01:31.026Z,11.25
2022-12-26T08:02:31.070Z,11.25
2022-12-26T08:03:30.993Z,11.25
2022-12-26T08:04:30.823Z,11.25
2022-12-26T08:05:30.824Z,11.25
2022-12-26T08:06:30.800Z,11.25
2022-12-26T08:07:30.819Z,11.25
2022-12-26T08:08:30.781Z,5.62
2022-12-26T08:09:30.772Z,5.62
2022-12-26T08:10:30.763Z,5.62
2022-12-26T08:11:30.758Z,5.62
2022-12-26T08:12:30.734Z,5.62
2022-12-26T08:13:30.743Z,5.62
2022-12-26T08:14:30.715Z,5.62
2022-12-26T08:15:30.702Z,5.62
2022-12-26T08:16:30.715Z,5.62
2022-12-26T08:17:30.680Z,5.62
2022-12-26T08:18:30.666Z,5.62
2022-12-26T08:19:30.663Z,5.62
2022-12-26T08:20:30.646Z,5.62
2022-12-26T08:21:30.638Z,5.62
2022-12-26T08:22:30.623Z,5.62
2022-12-26T08:23:30.641Z,5.62
2022-12-26T08:24:30.601Z,5.62
2022-12-26T08:25:30.588Z,5.62
2022-12-26T08:26:30.582Z,5.62
2022-12-26T08:27:30.565Z,11.25
2022-12-26T08:28:30.561Z,11.25
2022-12-26T08:29:30.578Z,11.25
2022-12-26T08:30:30.553Z,11.25
2022-12-26T08:31:30.533Z,11.25
2022-12-26T08:32:30.531Z,11.25
2022-12-26T08:33:30.504Z,16.88
2022-12-26T08:34:30.495Z,16.88
2022-12-26T08:35:30.489Z,16.88
2022-12-26T08:36:30.472Z,16.88
2022-12-26T08:37:30.493Z,16.88
2022-12-26T08:38:31.652Z,16.88
2022-12-26T08:39:30.436Z,11.25
2022-12-26T08:40:42.715Z,11.25
2022-12-26T08:41:31.441Z,11.25
2022-12-26T08:42:30.403Z,11.25
2022-12-26T08:43:52.840Z,11.25
2022-12-26T08:44:31.417Z,11.25
2022-12-26T08:45:30.494Z,11.25
2022-12-26T08:46:30.357Z,11.25
2022-12-26T08:47:30.344Z,11.25
2022-12-26T08:48:30.343Z,11.25
2022-12-26T08:49:30.327Z,11.25
2022-12-26T08:50:30.314Z,5.62
2022-12-26T08:51:30.307Z,11.25
2022-12-26T08:52:30.289Z,11.25
2022-12-26T08:53:30.281Z,11.25
2022-12-26T08:54:30.269Z,16.88
2022-12-26T08:55:30.461Z,16.88
2022-12-26T08:56:30.247Z,16.88
2022-12-26T08:57:30.235Z,16.88
2022-12-26T08:58:30.269Z,11.25
2022-12-26T08:59:30.211Z,11.25
2022-12-26T09:00:30.202Z,5.62
2022-12-26T09:01:30.315Z,11.25
2022-12-26T09:02:30.300Z,11.25
2022-12-26T09:03:30.201Z,11.25
2022-12-26T09:04:30.160Z,11.25
2022-12-26T09:05:30.151Z,5.62
2022-12-26T09:06:30.151Z,11.25
2022-12-26T09:07:30.126Z,11.25
2022-12-26T09:08:30.113Z,11.25
2022-12-26T09:09:30.103Z,11.25
2022-12-26T09:10:30.095Z,11.25
2022-12-26T09:11:30.080Z,5.62
2022-12-26T09:12:30.074Z,11.25
2022-12-26T09:13:30.057Z,11.25
2022-12-26T09:14:30.051Z,11.25
2022-12-26T09:15:30.042Z,5.62
2022-12-26T09:16:35.617Z,11.25
2022-12-26T09:17:31.141Z,11.25
2022-12-26T09:18:30.007Z,11.25
2022-12-26T09:19:29.995Z,11.25
2022-12-26T09:20:29.979Z,11.25
2022-12-26T09:21:29.968Z,11.25
2022-12-26T09:22:35.016Z,11.25
2022-12-26T09:23:29.957Z,16.88
2022-12-26T09:24:30.136Z,16.88
2022-12-26T09:25:29.928Z,16.88
2022-12-26T09:26:29.914Z,16.88
2022-12-26T09:27:29.906Z,16.88
2022-12-26T09:28:29.892Z,22.50
2022-12-26T09:29:29.882Z,28.12
2022-12-26T09:30:29.995Z,28.12
2022-12-26T09:31:29.867Z,22.50
2022-12-26T09:32:29.852Z,33.75
2022-12-26T09:33:29.857Z,39.38
2022-12-26T09:34:29.826Z,61.88
2022-12-26T09:35:29.810Z,56.25
2022-12-26T09:36:29.808Z,67.50
2022-12-26T09:37:29.790Z,73.12
2022-12-26T09:38:29.782Z,61.88
2022-12-26T09:39:29.769Z,61.88
2022-12-26T09:40:29.766Z,61.88
2022-12-26T09:41:29.747Z,61.88
2022-12-26T09:42:29.739Z,56.25
2022-12-26T09:43:29.729Z,61.88
2022-12-26T09:44:29.714Z,67.50
2022-12-26T09:45:29.706Z,50.62
2022-12-26T09:46:29.720Z,50.62
2022-12-26T09:47:29.945Z,67.50
2022-12-26T09:48:29.670Z,73.12
2022-12-26T09:49:29.683Z,67.50
2022-12-26T09:50:29.656Z,61.88
2022-12-26T09:51:29.640Z,73.12
2022-12-26T09:52:29.629Z,84.38
2022-12-26T09:53:29.616Z,84.38
2022-12-26T09:54:29.759Z,84.38
2022-12-26T09:55:29.598Z,101.25
2022-12-26T09:57:29.583Z,95.62
2022-12-26T09:58:29.594Z,123.75
2022-12-26T09:59:29.573Z,112.50
2022-12-26T10:00:29.538Z,151.88
2022-12-26T10:01:29.673Z,191.25
2022-12-26T10:02:29.658Z,112.50
2022-12-26T10:03:29.514Z,118.12
2022-12-26T10:04:30.539Z,180.00
2022-12-26T10:05:29.510Z,95.62
2022-12-26T10:06:29.475Z,73.12
2022-12-26T10:07:29.457Z,73.12
2022-12-26T10:08:29.452Z,84.38
2022-12-26T10:09:29.493Z,73.12
2022-12-26T10:10:29.422Z,50.62
2022-12-26T10:11:29.415Z,39.38
2022-12-26T10:12:29.401Z,45.00
2022-12-26T10:13:29.411Z,45.00
2022-12-26T10:14:29.381Z,45.00
2022-12-26T10:15:29.511Z,50.62
2022-12-26T10:16:29.357Z,45.00
2022-12-26T10:17:29.356Z,56.25
2022-12-26T10:18:29.336Z,73.12
2022-12-26T10:19:32.747Z,78.75
2022-12-26T10:20:29.317Z,67.50
2022-12-26T10:21:29.331Z,73.12
2022-12-26T10:22:29.297Z,67.50
2022-12-26T10:23:29.284Z,73.12
2022-12-26T10:24:29.274Z,73.12
2022-12-26T10:25:33.761Z,73.12
2022-12-26T10:26:29.251Z,73.12
2022-12-26T10:27:29.243Z,73.12
2022-12-26T10:28:29.230Z,73.12
2022-12-26T10:29:29.221Z,73.12
2022-12-26T10:30:29.216Z,67.50
2022-12-26T10:31:29.224Z,67.50
2022-12-26T10:32:29.184Z,61.88
2022-12-26T10:33:29.176Z,67.50
2022-12-26T10:34:29.164Z,45.00
2022-12-26T10:35:29.171Z,39.38
2022-12-26T10:36:29.146Z,39.38
2022-12-26T10:37:29.158Z,39.38
2022-12-26T10:38:29.132Z,39.38
2022-12-26T10:39:29.114Z,39.38
2022-12-26T10:40:29.098Z,45.00
2022-12-26T10:41:29.086Z,50.62
2022-12-26T10:42:29.079Z,39.38
2022-12-26T10:43:29.069Z,33.75
2022-12-26T10:44:29.058Z,39.38
2022-12-26T10:45:29.056Z,45.00
2022-12-26T10:46:29.151Z,50.62
2022-12-26T10:47:29.026Z,56.25
2022-12-26T10:48:29.009Z,56.25
2022-12-26T10:49:29.004Z,61.88
2022-12-26T10:50:29.093Z,67.50
2022-12-26T10:51:28.984Z,67.50
2022-12-26T10:52:28.977Z,61.88
2022-12-26T10:53:28.986Z,67.50
2022-12-26T10:54:28.948Z,78.75
2022-12-26T10:55:31.896Z,78.75
2022-12-26T10:56:28.930Z,90.00
2022-12-26T10:57:28.919Z,78.75
2022-12-26T10:58:28.915Z,67.50
2022-12-26T10:59:28.933Z,56.25
2022-12-26T11:00:28.885Z,56.25
2022-12-26T11:01:29.059Z,56.25
2022-12-26T11:02:29.170Z,56.25
2022-12-26T11:03:28.923Z,67.50
2022-12-26T11:05:02.238Z,78.75
2022-12-26T11:06:05.912Z,61.88
2022-12-26T11:06:29.848Z,50.62
2022-12-26T11:07:28.810Z,50.62
2022-12-26T11:08:28.800Z,50.62
2022-12-26T11:09:28.814Z,45.00
2022-12-26T11:10:28.779Z,67.50
2022-12-26T11:11:28.781Z,67.50
2022-12-26T11:12:28.754Z,90.00
2022-12-26T11:13:28.745Z,78.75
2022-12-26T11:14:33.485Z,56.25
2022-12-26T11:15:28.731Z,45.00
2022-12-26T11:16:28.765Z,28.12
2022-12-26T11:17:28.729Z,22.50
2022-12-26T11:18:28.689Z,16.88
2022-12-26T11:19:28.679Z,22.50
2022-12-26T11:20:28.761Z,22.50
2022-12-26T11:21:28.701Z,16.88
2022-12-26T11:22:28.670Z,22.50
2022-12-26T11:23:28.641Z,28.12
2022-12-26T11:24:28.621Z,39.38
2022-12-26T11:25:28.642Z,39.38
2022-12-26T11:26:28.605Z,33.75
2022-12-26T11:27:28.602Z,33.75
2022-12-26T11:28:28.590Z,61.88
2022-12-26T11:29:28.576Z,56.25
2022-12-26T11:30:28.562Z,50.62
2022-12-26T11:31:28.589Z,39.38
2022-12-26T11:32:28.539Z,28.12
2022-12-26T11:33:28.529Z,28.12
2022-12-26T11:34:28.521Z,28.12
2022-12-26T11:35:28.519Z,28.12
2022-12-26T11:36:28.502Z,33.75
2022-12-26T11:37:28.485Z,39.38
2022-12-26T11:38:28.469Z,50.62
2022-12-26T11:39:28.460Z,45.00
2022-12-26T11:40:28.449Z,50.62
2022-12-26T11:41:28.731Z,56.25
2022-12-26T11:42:28.426Z,50.62
2022-12-26T11:43:28.417Z,56.25
2022-12-26T11:44:28.402Z,56.25
2022-12-26T11:45:29.965Z,45.00
2022-12-26T11:46:28.558Z,39.38
2022-12-26T11:47:28.370Z,28.12
2022-12-26T11:48:28.374Z,33.75
2022-12-26T11:49:28.356Z,39.38
2022-12-26T11:50:28.339Z,39.38
2022-12-26T11:51:28.328Z,39.38
2022-12-26T11:52:28.327Z,39.38
2022-12-26T11:53:28.317Z,33.75
2022-12-26T11:54:28.295Z,39.38
2022-12-26T11:55:28.290Z,50.62
2022-12-26T11:56:28.274Z,45.00
2022-12-26T11:57:28.292Z,45.00
2022-12-26T11:58:28.251Z,84.38
2022-12-26T11:59:28.250Z,73.12
2022-12-26T12:00:28.242Z,106.88
2022-12-26T12:01:28.270Z,140.62
2022-12-26T12:02:28.397Z,157.50
2022-12-26T12:03:28.285Z,168.75
2022-12-26T12:04:28.191Z,174.38
2022-12-26T12:05:28.182Z,140.62
2022-12-26T12:06:28.165Z,112.50
2022-12-26T12:07:28.160Z,95.62
2022-12-26T12:08:28.146Z,90.00
2022-12-26T12:09:28.149Z,90.00
2022-12-26T12:10:28.116Z,78.75
2022-12-26T12:11:28.107Z,84.38
2022-12-26T12:12:28.096Z,95.62
2022-12-26T12:13:28.119Z,112.50
2022-12-26T12:14:28.071Z,140.62
2022-12-26T12:15:28.065Z,174.38
2022-12-26T12:16:28.180Z,174.38
2022-12-26T12:17:28.042Z,180.00
2022-12-26T12:18:28.027Z,135.00
2022-12-26T12:19:28.029Z,123.75
2022-12-26T12:20:28.007Z,106.88
2022-12-26T12:21:27.995Z,106.88
2022-12-26T12:22:27.982Z,112.50
2022-12-26T12:23:27.969Z,101.25
2022-12-26T12:24:27.960Z,95.62
2022-12-26T12:25:27.950Z,90.00
2022-12-26T12:26:27.935Z,95.62
2022-12-26T12:27:27.924Z,95.62
2022-12-26T12:28:27.911Z,106.88
2022-12-26T12:29:27.973Z,123.75
2022-12-26T12:30:28.041Z,118.12
2022-12-26T12:31:27.957Z,118.12
2022-12-26T12:32:27.867Z,151.88
2022-12-26T12:33:27.885Z,135.00
2022-12-26T12:34:27.873Z,140.62
2022-12-26T12:35:27.871Z,129.38
2022-12-26T12:36:27.978Z,135.00
2022-12-26T12:37:27.878Z,123.75
2022-12-26T12:38:27.823Z,135.00
2022-12-26T12:39:27.837Z,140.62
2022-12-26T12:40:27.860Z,174.38
2022-12-26T12:41:27.797Z,146.25
2022-12-26T12:42:27.781Z,123.75
2022-12-26T12:43:27.873Z,112.50
2022-12-26T12:44:27.736Z,106.88
2022-12-26T12:45:27.871Z,112.50
2022-12-26T12:46:27.965Z,112.50
2022-12-26T12:47:27.703Z,129.38
2022-12-26T12:48:27.701Z,135.00
2022-12-26T12:49:27.679Z,123.75
2022-12-26T12:50:27.677Z,112.50
2022-12-26T12:51:27.661Z,106.88
2022-12-26T12:52:27.645Z,101.25
2022-12-26T12:53:27.638Z,90.00
2022-12-26T12:54:27.624Z,95.62
2022-12-26T12:55:27.617Z,95.62
2022-12-26T12:56:27.762Z,84.38
2022-12-26T12:57:27.599Z,73.12
2022-12-26T12:58:27.588Z,73.12
2022-12-26T12:59:27.569Z,67.50
2022-12-26T13:00:27.558Z,73.12
2022-12-26T13:01:27.664Z,67.50
2022-12-26T13:02:27.647Z,50.62
2022-12-26T13:03:27.594Z,50.62
2022-12-26T13:04:27.517Z,56.25
2022-12-26T13:05:27.535Z,50.62
2022-12-26T13:06:27.492Z,39.38
2022-12-26T13:07:27.502Z,50.62
2022-12-26T13:08:27.474Z,56.25