createdAt,value
2018-12-04T00:04:53.071Z,10.20
2018-12-04T00:07:22.732Z,10.20
2018-12-04T00:09:51.946Z,10.20
2018-12-04T00:12:21.727Z,10.20
2018-12-04T00:14:54.126Z,10.20
2018-12-04T00:17:23.747Z,10.20
2018-12-04T00:19:52.955Z,10.00
2018-12-04T00:22:25.896Z,10.10
2018-12-04T00:24:55.107Z,10.00
2018-12-04T00:27:24.601Z,10.10
2018-12-04T00:29:53.788Z,10.00
2018-12-04T00:32:24.235Z,9.90
2018-12-04T00:34:54.721Z,9.80
2018-12-04T00:37:23.972Z,9.60
2018-12-04T00:39:55.185Z,9.50
2018-12-04T00:42:24.479Z,9.50
2018-12-04T00:44:53.782Z,9.50
2018-12-04T00:47:23.900Z,9.40
2018-12-04T00:49:53.084Z,9.30
2018-12-04T00:52:22.654Z,9.40
2018-12-04T00:54:51.919Z,9.30
2018-12-04T00:57:21.116Z,9.30
2018-12-04T00:59:50.653Z,9.20
2018-12-04T01:02:20.713Z,9.20
2018-12-04T01:04:49.918Z,9.20
2018-12-04T01:07:20.308Z,9.20
2018-12-04T01:09:49.519Z,9.20
2018-12-04T01:12:20.566Z,9.20
2018-12-04T01:14:49.854Z,9.10
2018-12-04T01:17:19.300Z,9.10
2018-12-04T01:19:49.401Z,9.00
2018-12-04T01:22:18.779Z,9.00
2018-12-04T01:24:48.007Z,9.00
2018-12-04T01:27:17.316Z,9.00
2018-12-04T01:29:46.614Z,9.00
2018-12-04T01:32:16.642Z,9.00
2018-12-04T01:34:45.853Z,8.90
2018-12-04T01:37:15.088Z,8.90
2018-12-04T01:39:45.851Z,9.00
2018-12-04T01:42:15.832Z,9.10
2018-12-04T01:44:45.440Z,9.10
2018-12-04T01:47:15.429Z,9.10
2018-12-04T01:49:44.597Z,9.00
2018-12-04T01:52:15.490Z,9.00
2018-12-04T01:54:44.729Z,9.00
2018-12-04T01:57:14.182Z,9.00
2018-12-04T01:59:43.890Z,9.00
2018-12-04T02:02:15.457Z,9.00
2018-12-04T02:04:45.658Z,9.00
2018-12-04T02:07:14.838Z,9.00
2018-12-04T02:09:44.017Z,8.90
2018-12-04T02:12:13.277Z,8.90
2018-12-04T02:14:43.174Z,8.90
2018-12-04T02:17:13.468Z,8.90
2018-12-04T02:19:42.654Z,8.90
2018-12-04T02:22:11.931Z,8.90
2018-12-04T02:24:42.255Z,8.90
2018-12-04T02:27:11.470Z,8.90
2018-12-04T02:29:41.746Z,8.90
2018-12-04T02:32:12.748Z,8.90
2018-12-04T02:34:41.954Z,8.80
2018-12-04T02:37:11.172Z,8.80
2018-12-04T02:39:40.385Z,8.80
2018-12-04T02:42:09.631Z,8.80
2018-12-04T02:44:38.830Z,8.80
2018-12-04T02:47:08.578Z,8.80
2018-12-04T02:49:38.037Z,8.90
2018-12-04T02:52:07.472Z,8.90
2018-12-04T02:54:37.414Z,8.80
2018-12-04T02:57:06.605Z,8.80
2018-12-04T02:59:35.804Z,8.80
2018-12-04T03:02:05.748Z,8.80
2018-12-04T03:04:34.969Z,8.80
2018-12-04T03:07:04.555Z,8.80
2018-12-04T03:09:33.772Z,8.80
2018-12-04T03:12:03.137Z,8.70
2018-12-04T03:14:32.335Z,8.80
2018-12-04T03:17:01.992Z,8.70
2018-12-04T03:19:31.214Z,8.70
2018-12-04T03:22:10.001Z,8.70
2018-12-04T03:24:39.242Z,8.80
2018-12-04T03:27:13.030Z,8.70
2018-12-04T03:29:42.262Z,8.70
2018-12-04T03:32:12.875Z,8.60
2018-12-04T03:34:42.302Z,8.50
2018-12-04T03:37:11.608Z,8.60
2018-12-04T03:39:40.788Z,8.60
2018-12-04T03:42:10.304Z,8.60
2018-12-04T03:44:40.326Z,8.60
2018-12-04T03:47:10.345Z,8.60
2018-12-04T03:49:40.641Z,8.70
2018-12-04T03:52:09.965Z,8.70
2018-12-04T03:54:40.873Z,8.70
2018-12-04T03:57:10.442Z,8.70
2018-12-04T03:59:40.296Z,8.70
2018-12-04T04:02:12.043Z,8.60
2018-12-04T04:04:41.263Z,8.60
2018-12-04T04:07:11.659Z,8.60
2018-12-04T04:09:40.910Z,8.60
2018-12-04T04:12:11.771Z,8.70
2018-12-04T04:14:41.230Z,8.70
2018-12-04T04:17:11.841Z,8.70
2018-12-04T04:19:41.740Z,8.70
2018-12-04T04:22:12.342Z,8.60
2018-12-04T04:24:42.329Z,8.60
2018-12-04T04:27:11.511Z,8.60
2018-12-04T04:29:41.263Z,8.50
2018-12-04T04:32:12.724Z,8.40
2018-12-04T04:34:41.930Z,8.40
2018-12-04T04:37:11.149Z,8.40
2018-12-04T04:39:40.339Z,8.50
2018-12-04T04:42:10.561Z,8.60
2018-12-04T04:44:40.188Z,8.60
2018-12-04T04:47:10.746Z,8.70
2018-12-04T04:49:40.648Z,8.80
2018-12-04T04:52:10.526Z,8.90
2018-12-04T04:54:39.786Z,8.80
2018-12-04T04:57:09.711Z,8.80
2018-12-04T04:59:46.411Z,8.70
2018-12-04T05:02:17.514Z,8.70
2018-12-04T05:04:46.698Z,8.70
2018-12-04T05:07:16.397Z,8.70
2018-12-04T05:09:47.536Z,8.60
2018-12-04T05:12:17.047Z,8.70
2018-12-04T05:14:46.380Z,8.70
2018-12-04T05:17:16.777Z,8.60
2018-12-04T05:19:45.977Z,8.50
2018-12-04T05:22:15.285Z,8.60
2018-12-04T05:24:45.127Z,8.60
2018-12-04T05:27:14.333Z,8.50
2018-12-04T05:29:45.338Z,8.50
2018-12-04T05:32:22.314Z,8.60
2018-12-04T05:34:52.119Z,8.60
2018-12-04T05:37:21.318Z,8.60
2018-12-04T05:39:51.279Z,8.70
2018-12-04T05:42:20.788Z,8.70
2018-12-04T05:44:50.494Z,8.70
2018-12-04T05:47:20.382Z,8.80
2018-12-04T05:49:50.102Z,8.90
2018-12-04T05:52:21.435Z,8.90
2018-12-04T05:54:50.703Z,8.90
2018-12-04T05:57:19.930Z,9.00
2018-12-04T05:59:49.139Z,9.00
2018-12-04T06:02:20.224Z,9.00
2018-12-04T06:04:49.660Z,9.10
2018-12-04T06:07:19.022Z,9.20
2018-12-04T06:09:48.831Z,9.20
2018-12-04T06:12:19.368Z,9.10
2018-12-04T06:14:48.644Z,9.00
2018-12-04T06:17:19.994Z,8.60
2018-12-04T06:19:49.231Z,8.30
2018-12-04T06:22:18.524Z,8.10
2018-12-04T06:24:48.842Z,8.00
2018-12-04T06:27:19.592Z,7.80
2018-12-04T06:29:48.839Z,7.80
2018-12-04T06:32:19.305Z,7.80
2018-12-04T06:34:48.582Z,7.70
2018-12-04T06:37:18.278Z,7.60
2018-12-04T06:39:47.512Z,7.60
2018-12-04T06:42:17.927Z,7.50
2018-12-04T06:44:47.363Z,7.50
2018-12-04T06:47:18.003Z,7.50
2018-12-04T06:49:47.474Z,7.50
2018-12-04T06:52:17.453Z,7.50
2018-12-04T06:54:48.043Z,7.50
2018-12-04T06:57:18.017Z,7.50
2018-12-04T06:59:49.466Z,7.50
2018-12-04T07:02:20.500Z,7.50
2018-12-04T07:04:49.734Z,7.50
2018-12-04T07:07:19.833Z,7.60
2018-12-04T07:09:49.367Z,7.50
2018-12-04T07:12:18.953Z,7.50
2018-12-04T07:14:51.079Z,7.50
2018-12-04T07:17:23.382Z,7.50
2018-12-04T07:19:56.097Z,7.50
2018-12-04T07:22:30.847Z,7.50
2018-12-04T07:25:01.278Z,7.50
2018-12-04T07:30:37.101Z,7.50
2018-12-04T07:33:14.506Z,7.60
2018-12-04T07:35:45.325Z,7.70
2018-12-04T07:38:18.970Z,7.70
2018-12-04T07:40:49.670Z,7.70
2018-12-04T07:43:20.916Z,7.70
2018-12-04T07:45:50.497Z,7.70
2018-12-04T07:48:20.892Z,7.70
2018-12-04T07:50:53.099Z,7.80
2018-12-04T07:53:24.133Z,7.70
2018-12-04T07:55:55.063Z,7.70
2018-12-04T07:58:24.846Z,7.80
2018-12-04T08:00:55.582Z,7.80
2018-12-04T08:03:29.125Z,7.80
2018-12-04T08:06:05.382Z,7.90
2018-12-04T08:08:35.040Z,7.90
2018-12-04T08:11:05.455Z,8.00
2018-12-04T08:13:34.700Z,8.00
2018-12-04T08:16:04.428Z,8.00
2018-12-04T08:18:35.762Z,7.90
2018-12-04T08:21:05.076Z,7.90
2018-12-04T08:23:34.358Z,7.90
2018-12-04T08:26:05.667Z,7.90
2018-12-04T08:28:40.111Z,8.00
2018-12-04T08:31:09.967Z,8.10
2018-12-04T08:33:39.245Z,8.20
2018-12-04T08:36:08.935Z,8.10
2018-12-04T08:38:40.944Z,8.20
2018-12-04T08:41:11.223Z,8.30
2018-12-04T08:43:40.456Z,8.30
2018-12-04T08:46:10.694Z,8.40
2018-12-04T08:48:40.824Z,8.60
2018-12-04T08:51:10.748Z,8.60
2018-12-04T08:53:40.745Z,8.70
2018-12-04T08:56:11.378Z,8.80
2018-12-04T08:58:40.602Z,8.90
2018-12-04T09:01:12.089Z,8.90
2018-12-04T09:03:43.811Z,9.00
2018-12-04T09:06:13.626Z,9.00
2018-12-04T09:08:43.670Z,9.00
2018-12-04T09:11:19.967Z,8.90
2018-12-04T09:13:49.999Z,8.80
2018-12-04T09:19:13.874Z,8.80
2018-12-04T09:21:44.329Z,8.70
2018-12-04T09:24:13.588Z,8.70
2018-12-04T09:26:43.739Z,8.70
2018-12-04T09:29:14.019Z,8.80
2018-12-04T09:31:44.150Z,8.90
2018-12-04T09:34:13.398Z,9.00
2018-12-04T09:36:44.861Z,9.10
2018-12-04T09:39:17.269Z,9.20
2018-12-04T09:41:54.552Z,9.40
2018-12-04T09:44:24.299Z,9.60
2018-12-04T09:46:53.523Z,9.80
2018-12-04T09:49:23.671Z,9.90
2018-12-04T09:51:55.062Z,9.90
2018-12-04T09:54:24.549Z,9.90
2018-12-04T09:56:54.029Z,9.90
2018-12-04T09:59:23.244Z,9.90
2018-12-04T10:01:52.624Z,10.00
2018-12-04T10:04:22.214Z,10.00
2018-12-04T10:06:51.719Z,10.00
2018-12-04T10:09:25.760Z,9.90
2018-12-04T10:11:56.181Z,9.80
2018-12-04T10:14:26.396Z,9.80
2018-12-04T10:16:55.675Z,9.90
2018-12-04T10:19:24.911Z,10.00
2018-12-04T10:21:54.172Z,10.10
2018-12-04T10:24:23.458Z,10.20
2018-12-04T10:26:57.162Z,10.20
2018-12-04T10:29:26.842Z,10.10
2018-12-04T10:31:56.373Z,10.10
2018-12-04T10:34:26.327Z,10.00
2018-12-04T10:36:55.816Z,9.80
2018-12-04T10:40:24.016Z,9.60
2018-12-04T10:42:53.711Z,9.40
2018-12-04T10:45:23.945Z,9.50
2018-12-04T10:47:54.181Z,9.40
2018-12-04T10:50:23.629Z,9.40
2018-12-04T10:52:52.839Z,9.30
2018-12-04T10:55:22.354Z,9.30
2018-12-04T10:57:51.593Z,9.20
2018-12-04T11:00:26.081Z,9.20
2018-12-04T11:02:59.505Z,9.10
2018-12-04T11:05:28.728Z,9.10
2018-12-04T11:07:59.295Z,9.10
2018-12-04T11:10:28.565Z,9.10
2018-12-04T11:12:58.093Z,9.10
2018-12-04T11:15:27.350Z,9.00
2018-12-04T11:17:56.568Z,9.10
2018-12-04T11:20:25.847Z,9.00
2018-12-04T11:22:55.140Z,9.00
2018-12-04T11:25:24.780Z,8.90
2018-12-04T11:27:54.717Z,8.90
2018-12-04T11:30:24.698Z,8.90
2018-12-04T11:32:54.026Z,8.90
2018-12-04T11:35:23.617Z,8.80
2018-12-04T11:37:53.137Z,8.80
2018-12-04T11:40:22.586Z,8.80
2018-12-04T11:42:56.121Z,8.80
2018-12-04T11:45:35.672Z,8.80
2018-12-04T11:48:11.109Z,8.90
2018-12-04T11:50:41.049Z,9.00
2018-12-04T11:53:21.699Z,9.00
2018-12-04T11:55:59.390Z,9.00
2018-12-04T11:59:11.352Z,8.90
2018-12-04T13:32:22.214Z,9.30
2018-12-04T14:09:31.984Z,8.60
2018-12-04T14:14:52.846Z,8.60
2018-12-04T14:17:25.168Z,8.50
2018-12-04T14:19:55.282Z,8.40
2018-12-04T14:22:27.870Z,8.20
2018-12-04T14:24:58.615Z,8.10
2018-12-04T14:27:29.521Z,8.00
2018-12-04T14:29:59.931Z,7.90
2018-12-04T14:32:32.182Z,7.80
2018-12-04T14:35:10.010Z,7.90
2018-12-04T14:37:39.569Z,8.00
2018-12-04T14:40:10.487Z,8.00
2018-12-04T14:42:40.997Z,8.00
2018-12-04T14:45:12.522Z,8.00
2018-12-04T14:47:42.020Z,8.00
2018-12-04T14:50:12.601Z,7.90
2018-12-04T14:52:42.613Z,7.90
2018-12-04T14:55:12.353Z,7.90
2018-12-04T14:57:44.493Z,7.90
2018-12-04T15:00:15.856Z,7.90
2018-12-04T15:02:46.729Z,7.80
2018-12-04T15:05:19.002Z,7.90
2018-12-04T15:07:49.462Z,7.90
2018-12-04T15:10:19.419Z,8.00
2018-12-04T15:12:50.905Z,8.00
2018-12-04T15:21:23.523Z,7.90
2018-12-04T15:26:50.462Z,7.70
2018-12-04T15:32:35.982Z,7.70
2018-12-04T15:43:41.841Z,7.20
2018-12-04T15:52:05.319Z,7.10
2018-12-04T15:54:46.221Z,7.10
2018-12-04T15:57:24.161Z,7.20
2018-12-04T16:26:52.099Z,7.10
2018-12-04T16:29:28.846Z,7.20
2018-12-04T16:43:44.300Z,7.40
2018-12-04T16:54:53.578Z,7.30
2018-12-04T18:11:30.544Z,6.40
2018-12-04T18:14:08.654Z,6.20
2018-12-04T18:20:08.259Z,6.20
2018-12-04T18:22:51.075Z,6.30
2018-12-04T18:25:22.526Z,6.50
2018-12-04T18:30:41.444Z,6.60
2018-12-04T18:34:44.827Z,6.60
2018-12-04T18:37:31.210Z,6.60
2018-12-04T18:40:14.112Z,6.60
2018-12-04T18:42:49.789Z,6.50
2018-12-04T18:56:12.386Z,6.50
2018-12-04T19:03:09.018Z,6.30
2018-12-04T19:11:06.474Z,6.50
2018-12-04T19:13:59.753Z,6.40
2018-12-04T19:20:14.137Z,6.50
2018-12-04T19:23:18.752Z,6.50
2018-12-04T19:26:16.848Z,6.40
2018-12-04T19:29:11.465Z,6.40
2018-12-04T19:31:58.749Z,6.40
2018-12-04T19:34:36.634Z,6.20
2018-12-04T19:37:23.496Z,6.30
2018-12-04T19:52:09.784Z,5.80
2018-12-04T19:54:51.142Z,5.60
2018-12-04T20:01:03.352Z,5.60
2018-12-04T20:06:45.970Z,5.70
2018-12-04T20:09:40.409Z,5.70
2018-12-04T20:25:13.021Z,5.80
2018-12-04T20:27:46.222Z,5.80
2018-12-04T20:30:20.202Z,5.10
2018-12-04T20:32:52.045Z,5.10
2018-12-04T20:35:23.431Z,5.20
2018-12-04T20:37:57.838Z,5.30
2018-12-04T20:40:32.002Z,5.30
2018-12-04T20:45:57.276Z,5.40
2018-12-04T20:48:29.454Z,5.40
2018-12-04T20:51:06.515Z,5.30
2018-12-04T20:53:38.817Z,5.30
2018-12-04T20:58:45.148Z,5.40
2018-12-04T21:01:17.847Z,5.30
2018-12-04T21:03:49.256Z,5.30
2018-12-04T21:06:21.583Z,5.40
2018-12-04T21:08:52.281Z,5.40
2018-12-04T21:11:26.263Z,5.50
2018-12-04T21:13:57.129Z,5.60
2018-12-04T21:16:27.689Z,5.60
2018-12-04T21:18:58.021Z,5.70
2018-12-04T21:21:30.190Z,5.70
2018-12-04T21:24:00.584Z,5.80
2018-12-04T21:26:36.570Z,5.80
2018-12-04T21:29:09.437Z,5.70
2018-12-04T21:31:44.895Z,5.70
2018-12-04T21:35:18.579Z,5.70
2018-12-04T21:37:59.730Z,5.50
2018-12-04T21:40:36.547Z,5.40
2018-12-04T21:43:18.404Z,5.20
2018-12-04T21:45:53.393Z,5.20
2018-12-04T21:48:30.710Z,5.20
2018-12-04T21:51:00.448Z,5.30
2018-12-04T21:53:32.794Z,5.40
2018-12-04T21:56:04.285Z,5.30
2018-12-04T21:58:36.591Z,5.40
2018-12-04T22:01:11.086Z,5.40
2018-12-04T22:03:43.868Z,5.50
2018-12-04T22:06:17.496Z,5.50
2018-12-04T22:09:00.406Z,5.60
2018-12-04T22:11:37.997Z,5.70
2018-12-04T22:14:10.074Z,5.70
2018-12-04T22:16:42.944Z,5.80
2018-12-04T22:19:21.387Z,5.70
2018-12-04T22:22:01.366Z,5.70
2018-12-04T22:24:32.231Z,5.70
2018-12-04T22:27:03.870Z,5.80
2018-12-04T22:29:44.085Z,5.80
2018-12-04T22:32:17.142Z,5.80
2018-12-04T22:35:03.412Z,5.80
2018-12-04T22:37:36.399Z,5.70
2018-12-04T22:40:14.814Z,5.80
2018-12-04T22:45:29.425Z,5.70
2018-12-04T22:48:08.718Z,5.70
2018-12-04T22:50:43.134Z,5.80
2018-12-04T22:53:15.453Z,5.80
2018-12-04T22:55:56.155Z,5.70
2018-12-04T22:58:30.672Z,5.70
2018-12-04T23:01:07.016Z,5.70
2018-12-04T23:03:39.621Z,5.70
2018-12-04T23:06:13.917Z,5.60
2018-12-04T23:08:52.648Z,5.40
2018-12-04T23:11:25.008Z,5.30
2018-12-04T23:13:57.031Z,5.30
2018-12-04T23:16:32.670Z,5.30
2018-12-04T23:19:02.004Z,5.30
2018-12-04T23:21:32.482Z,5.30
2018-12-04T23:24:06.963Z,5.40
2018-12-04T23:26:37.693Z,5.50
2018-12-04T23:29:10.344Z,5.50
2018-12-04T23:31:43.951Z,5.60
2018-12-04T23:34:17.792Z,5.60
2018-12-04T23:36:49.022Z,5.70
2018-12-04T23:39:20.696Z,5.70
2018-12-04T23:44:28.019Z,5.70
2018-12-04T23:47:02.614Z,5.70
2018-12-04T23:49:35.060Z,5.80
2018-12-04T23:52:26.934Z,5.80
2018-12-04T23:55:01.802Z,5.70
2018-12-04T23:57:37.269Z,5.60
