createdAt,value
2019-03-16T12:35:17.909Z,72.174072
2019-03-16T12:36:17.942Z,70.507812
2019-03-16T12:37:19.258Z,70.64209
2019-03-16T12:39:47.003Z,71.325684
2019-03-16T12:40:47.060Z,71.630859
2019-03-16T12:41:47.235Z,72.241211
2019-03-16T12:42:47.275Z,71.936035
2019-03-16T12:43:47.325Z,72.650146
2019-03-16T12:44:47.344Z,72.344971
2019-03-16T12:45:48.134Z,72.137451
2019-03-16T12:46:47.640Z,71.5271
2019-03-16T12:47:47.538Z,71.630859
2019-03-16T12:48:47.680Z,71.832275
2019-03-16T12:49:47.693Z,71.734619
2019-03-16T12:54:58.957Z,68.231201
2019-03-16T12:55:59.028Z,69.213867
2019-03-16T12:56:59.212Z,70.062256
2019-03-16T12:57:59.241Z,71.087646
2019-03-16T12:59:09.746Z,71.936035
2019-03-16T13:00:00.503Z,71.5271
2019-03-16T13:00:59.419Z,72.039795
2019-03-16T13:02:00.597Z,72.546387
2019-03-16T13:02:59.721Z,72.546387
2019-03-16T13:03:59.728Z,72.955322
2019-03-16T13:04:59.846Z,73.608398
2019-03-16T13:06:00.001Z,73.297119
2019-03-16T13:07:00.139Z,73.199463
2019-03-16T13:08:00.261Z,73.297119
2019-03-16T13:09:00.354Z,73.400879
2019-03-16T13:10:00.420Z,72.790527
2019-03-16T13:11:00.453Z,72.991943
2019-03-16T13:12:00.498Z,72.888184
2019-03-16T13:13:00.469Z,72.991943
2019-03-16T13:14:00.584Z,72.790527
2019-03-16T13:15:00.686Z,73.199463
2019-03-16T13:16:00.785Z,73.608398
2019-03-16T13:17:00.932Z,73.199463
2019-03-16T13:18:00.912Z,73.504639
2019-03-16T13:19:01.069Z,73.809814
2019-03-16T13:20:02.077Z,74.32251
2019-03-16T13:21:01.141Z,74.017334
2019-03-16T13:22:01.293Z,73.809814
2019-03-16T13:23:01.326Z,73.400879
2019-03-16T13:24:01.357Z,73.095703
2019-03-16T13:25:01.411Z,73.400879
2019-03-16T13:26:01.408Z,73.297119
2019-03-16T13:27:01.517Z,73.504639
2019-03-16T13:28:01.554Z,72.479248
2019-03-16T13:29:01.676Z,72.277832
2019-03-16T13:30:01.791Z,72.790527
2019-03-16T13:31:01.874Z,72.583008
2019-03-16T13:32:01.922Z,72.888184
2019-03-16T13:33:01.993Z,72.991943
2019-03-16T13:34:02.072Z,72.888184
2019-03-16T13:35:02.211Z,73.095703
2019-03-16T13:36:02.322Z,73.199463
2019-03-16T13:37:02.490Z,73.504639
2019-03-16T13:38:02.438Z,73.706055
2019-03-16T13:39:02.464Z,73.706055
2019-03-16T13:40:02.455Z,73.297119
2019-03-16T13:41:02.636Z,73.608398
2019-03-16T13:42:02.805Z,73.199463
2019-03-16T13:43:02.838Z,73.608398
2019-03-16T13:44:02.962Z,73.608398
2019-03-16T13:45:03.100Z,73.846436
2019-03-16T13:46:03.127Z,73.638916
2019-03-16T13:47:03.204Z,74.047852
2019-03-16T13:48:03.197Z,74.456787
2019-03-16T13:49:03.359Z,74.560547
2019-03-16T13:50:03.360Z,74.151611
2019-03-16T13:51:03.390Z,74.047852
2019-03-16T13:52:03.473Z,74.560547
2019-03-16T13:53:03.367Z,74.353027
2019-03-16T13:54:03.521Z,74.456787
2019-03-16T13:55:03.655Z,74.865723
2019-03-16T13:56:03.795Z,74.865723
2019-03-16T13:57:03.970Z,74.865723
2019-03-16T13:58:04.019Z,75.170898
2019-03-16T13:59:04.002Z,74.865723
2019-03-16T14:00:11.504Z,74.969482
2019-03-16T14:01:04.091Z,74.761963
2019-03-16T14:02:04.241Z,74.969482
2019-03-16T14:03:04.265Z,75.170898
2019-03-16T14:04:04.375Z,75.378418
2019-03-16T14:05:05.593Z,73.944092
2019-03-16T14:06:04.598Z,74.151611
2019-03-16T14:07:04.742Z,74.560547
2019-03-16T14:08:04.788Z,73.742676
2019-03-16T14:09:04.898Z,73.535156
2019-03-16T14:10:05.010Z,73.638916
2019-03-16T14:11:05.154Z,73.742676
2019-03-16T14:12:05.257Z,73.638916
2019-03-16T14:13:05.296Z,73.846436
2019-03-16T14:14:05.405Z,72.717285
2019-03-16T14:15:05.530Z,72.821045
2019-03-16T14:16:05.654Z,72.924805
2019-03-16T14:17:05.757Z,72.619629
2019-03-16T14:18:05.917Z,72.210693
2019-03-16T14:19:06.020Z,71.899414
2019-03-16T14:20:06.165Z,72.30835
2019-03-16T14:21:06.300Z,72.106934
2019-03-16T14:22:06.408Z,72.412109
2019-03-16T14:23:06.545Z,72.515869
2019-03-16T14:24:06.674Z,72.717285
2019-03-16T14:25:07.524Z,72.619629
2019-03-16T14:26:06.934Z,72.30835
2019-03-16T14:27:08.250Z,72.619629
2019-03-16T14:28:07.068Z,72.717285
2019-03-16T14:29:07.205Z,72.717285
2019-03-16T14:30:07.200Z,72.210693
2019-03-16T14:31:08.335Z,72.003174
2019-03-16T14:32:07.461Z,72.210693
2019-03-16T14:33:07.598Z,71.490479
2019-03-16T14:34:07.737Z,71.490479
2019-03-16T14:35:07.840Z,72.106934
2019-03-16T14:36:08.002Z,72.106934
2019-03-16T14:37:08.104Z,72.619629
2019-03-16T14:38:08.146Z,71.795654
2019-03-16T14:39:08.199Z,71.356201
2019-03-16T14:40:08.258Z,71.563721
2019-03-16T14:41:08.277Z,71.459961
2019-03-16T14:42:08.418Z,71.765137
2019-03-16T14:43:11.274Z,70.947266
2019-03-16T14:44:08.537Z,70.53833
2019-03-16T14:45:08.586Z,70.025635
2019-03-16T14:46:08.694Z,69.586182
2019-03-16T14:47:08.767Z,69.482422
2019-03-16T14:48:08.879Z,69.073486
2019-03-16T14:49:08.939Z,69.177246
2019-03-16T14:50:08.998Z,69.073486
2019-03-16T14:51:09.033Z,68.054199
2019-03-16T14:52:09.082Z,67.102051
2019-03-16T14:53:09.163Z,66.998291
2019-03-16T14:54:09.219Z,67.303467
2019-03-16T14:55:09.288Z,67.303467
2019-03-16T14:56:09.372Z,66.18042
2019-03-16T14:57:09.459Z,66.998291
2019-03-16T14:58:09.558Z,67.510986
2019-03-16T14:59:09.622Z,67.614746
2019-03-16T15:00:09.665Z,67.614746
2019-03-16T15:01:09.749Z,67.712402
2019-03-16T15:02:09.795Z,67.816162
2019-03-16T15:03:09.907Z,67.919922
2019-03-16T15:04:09.956Z,67.510986
2019-03-16T15:05:09.994Z,67.510986
2019-03-16T15:06:10.108Z,67.510986
2019-03-16T15:07:10.175Z,67.614746
2019-03-16T15:08:10.280Z,67.712402
2019-03-16T15:09:10.335Z,67.816162
2019-03-16T15:10:10.395Z,68.328857
2019-03-16T15:11:10.544Z,69.348145
2019-03-16T15:12:10.684Z,69.042969
2019-03-16T15:13:10.841Z,68.768311
2019-03-16T15:14:20.945Z,68.566895
2019-03-16T15:15:10.986Z,69.177246
2019-03-16T15:16:11.059Z,69.281006
2019-03-16T15:17:11.167Z,69.378662
2019-03-16T15:18:11.227Z,69.586182
2019-03-16T15:19:11.275Z,69.787598
2019-03-16T15:20:11.325Z,69.689941
2019-03-16T15:21:11.391Z,69.891357
2019-03-16T15:22:12.191Z,69.689941
2019-03-16T15:23:11.558Z,69.689941
2019-03-16T15:24:11.606Z,69.995117
2019-03-16T15:25:11.765Z,69.891357
2019-03-16T15:26:11.776Z,70.300293
2019-03-16T15:27:11.729Z,70.233154
2019-03-16T15:28:11.906Z,70.129395
2019-03-16T15:29:11.883Z,71.051025
2019-03-16T15:30:12.013Z,70.233154
2019-03-16T15:31:12.173Z,70.53833
2019-03-16T15:32:12.221Z,70.64209
2019-03-16T15:33:12.379Z,71.051025
2019-03-16T15:34:12.421Z,70.53833
2019-03-16T15:35:12.468Z,70.300293
2019-03-16T15:36:12.518Z,69.891357
2019-03-16T15:37:12.647Z,70.336914
2019-03-16T15:38:12.720Z,69.415283
2019-03-16T15:39:12.767Z,69.519043
2019-03-16T15:40:12.877Z,69.177246
2019-03-16T15:41:12.989Z,69.073486
2019-03-16T15:42:13.031Z,69.378662
2019-03-16T15:43:13.125Z,68.87207
2019-03-16T15:44:13.179Z,68.87207
2019-03-16T15:45:13.248Z,69.177246
2019-03-16T15:46:13.338Z,68.87207
2019-03-16T15:47:13.453Z,69.177246
2019-03-16T15:48:13.540Z,68.664551
2019-03-16T15:49:13.484Z,68.768311
2019-03-16T15:50:13.607Z,68.664551
2019-03-16T15:51:13.783Z,69.207764
2019-03-16T15:52:13.739Z,69.415283
2019-03-16T15:53:13.899Z,69.006348
2019-03-16T15:54:13.914Z,69.311523
2019-03-16T15:55:14.062Z,69.519043
2019-03-16T15:56:14.195Z,69.415283
2019-03-16T15:57:15.294Z,69.311523
2019-03-16T15:58:14.429Z,69.824219
2019-03-16T15:59:14.595Z,69.927979
2019-03-16T16:00:14.567Z,70.233154
2019-03-16T16:01:14.560Z,69.720459
2019-03-16T16:02:14.586Z,70.336914
2019-03-16T16:03:14.711Z,70.43457
2019-03-16T16:04:14.861Z,70.64209
2019-03-16T16:05:15.021Z,70.233154
2019-03-16T16:06:15.041Z,70.53833
2019-03-16T16:07:15.069Z,70.43457
2019-03-16T16:08:15.205Z,70.43457
2019-03-16T16:09:15.353Z,70.672607
2019-03-16T16:10:15.474Z,70.672607
2019-03-16T16:11:15.626Z,70.672607
2019-03-16T16:12:15.738Z,70.672607
2019-03-16T16:13:15.870Z,70.880127
2019-03-16T16:14:15.879Z,70.471191
2019-03-16T16:15:15.990Z,70.263672
2019-03-16T16:16:16.152Z,69.854736
2019-03-16T16:17:16.130Z,70.062256
2019-03-16T16:18:16.269Z,69.750977
2019-03-16T16:19:16.304Z,69.854736
2019-03-16T16:20:16.421Z,69.958496
2019-03-16T16:21:16.409Z,69.750977
2019-03-16T16:22:17.224Z,69.65332
2019-03-16T16:23:16.703Z,68.902588
2019-03-16T16:24:16.693Z,68.701172
2019-03-16T16:25:16.854Z,69.207764
2019-03-16T16:26:16.966Z,68.701172
2019-03-16T16:27:16.971Z,69.110107
2019-03-16T16:28:17.102Z,68.902588
2019-03-16T16:29:17.125Z,68.597412
2019-03-16T16:30:17.128Z,69.036865
2019-03-16T16:31:17.238Z,69.244385
2019-03-16T16:32:17.409Z,69.311523
2019-03-16T16:33:17.535Z,68.62793
2019-03-16T16:34:17.605Z,68.389893
2019-03-16T16:35:17.746Z,68.292236
2019-03-16T16:36:17.725Z,68.188477
2019-03-16T16:37:17.870Z,68.188477
2019-03-16T16:38:17.882Z,68.389893
2019-03-16T16:39:17.863Z,68.188477
2019-03-16T16:40:18.031Z,67.779541
2019-03-16T16:41:18.180Z,67.883301
2019-03-16T16:42:19.270Z,67.779541
2019-03-16T16:43:18.435Z,67.883301
2019-03-16T16:44:18.420Z,67.883301
2019-03-16T16:45:18.547Z,68.084717
2019-03-16T16:46:18.661Z,68.188477
2019-03-16T16:47:18.769Z,67.675781
2019-03-16T16:48:18.764Z,68.084717
2019-03-16T16:49:18.762Z,68.292236
2019-03-16T16:50:18.915Z,68.292236
2019-03-16T16:51:19.056Z,68.188477
2019-03-16T16:52:19.178Z,67.883301
2019-03-16T16:53:19.316Z,67.779541
2019-03-16T16:54:19.422Z,68.188477
2019-03-16T16:55:19.375Z,67.572021
2019-03-16T16:56:19.382Z,67.675781
2019-03-16T16:57:19.398Z,68.084717
2019-03-16T16:58:20.548Z,68.389893
2019-03-16T16:59:19.586Z,68.42041
2019-03-16T17:00:19.745Z,68.218994
2019-03-16T17:01:28.657Z,68.42041
2019-03-16T17:02:19.924Z,67.706299
2019-03-16T17:03:20.041Z,67.883301
2019-03-16T17:04:20.182Z,68.011475
2019-03-16T17:05:20.310Z,67.602539
2019-03-16T17:06:20.439Z,67.370605
2019-03-16T17:07:20.453Z,67.370605
2019-03-16T17:08:20.532Z,67.474365
2019-03-16T17:09:20.681Z,67.474365
2019-03-16T17:10:20.672Z,67.779541
2019-03-16T17:11:20.782Z,67.675781
2019-03-16T17:12:20.889Z,67.913818
2019-03-16T17:13:21.019Z,68.115234
2019-03-16T17:14:21.143Z,68.011475
2019-03-16T17:15:21.257Z,67.913818
2019-03-16T17:16:21.368Z,68.42041
2019-03-16T17:17:34.263Z,68.115234
2019-03-16T17:18:22.568Z,68.011475
2019-03-16T17:19:21.693Z,67.913818
2019-03-16T17:20:21.801Z,68.011475
2019-03-16T17:21:21.923Z,68.115234
2019-03-16T17:22:22.021Z,68.218994
2019-03-16T17:23:22.192Z,68.218994
2019-03-16T17:24:22.321Z,68.322754
2019-03-16T17:25:22.435Z,68.62793
2019-03-16T17:26:22.548Z,68.62793
2019-03-16T17:27:22.659Z,68.731689
2019-03-16T17:28:22.786Z,68.731689
2019-03-16T17:29:22.924Z,68.52417
2019-03-16T17:30:22.954Z,68.62793
2019-03-16T17:31:23.135Z,68.731689
2019-03-16T17:32:24.081Z,68.52417
2019-03-16T17:33:23.037Z,68.731689
2019-03-16T17:34:23.185Z,68.933105
2019-03-16T17:35:23.687Z,68.731689
2019-03-16T17:36:23.580Z,67.913818
2019-03-16T17:37:23.706Z,68.42041
2019-03-16T17:38:23.853Z,68.52417
2019-03-16T17:39:23.641Z,68.52417
2019-03-16T17:40:23.660Z,68.115234
2019-03-16T17:41:24.041Z,68.011475
2019-03-16T17:42:24.222Z,68.42041
2019-03-16T17:43:24.419Z,68.52417
2019-03-16T17:44:24.099Z,69.036865
2019-03-16T17:45:24.207Z,68.933105
2019-03-16T17:46:24.389Z,68.62793
2019-03-16T17:47:24.662Z,68.933105
2019-03-16T17:48:24.512Z,68.42041
2019-03-16T17:49:24.601Z,68.322754
2019-03-16T17:50:24.568Z,68.62793
2019-03-16T17:51:24.609Z,68.731689
2019-03-16T17:52:24.615Z,68.731689
2019-03-16T17:53:24.599Z,68.62793
2019-03-16T17:54:24.682Z,68.731689
2019-03-16T17:55:24.671Z,68.731689
2019-03-16T17:56:24.708Z,68.322754
2019-03-16T17:57:24.813Z,68.322754
2019-03-16T17:58:24.879Z,68.42041
2019-03-16T17:59:25.163Z,68.62793
2019-03-16T18:00:25.534Z,68.731689
2019-03-16T18:01:25.054Z,69.036865
2019-03-16T18:02:25.069Z,68.835449
2019-03-16T18:03:25.081Z,68.62793
2019-03-16T18:04:27.686Z,68.322754
2019-03-16T18:05:25.129Z,68.218994
2019-03-16T18:06:25.305Z,67.602539
2019-03-16T18:07:25.346Z,67.810059
2019-03-16T18:08:25.440Z,67.810059
2019-03-16T18:09:25.732Z,68.011475
2019-03-16T18:10:25.761Z,67.913818
2019-03-16T18:11:25.914Z,67.810059
2019-03-16T18:12:25.627Z,67.706299
2019-03-16T18:13:25.658Z,67.913818
2019-03-16T18:14:25.873Z,67.193604
2019-03-16T18:15:25.729Z,67.193604
2019-03-16T18:16:25.884Z,67.401123
2019-03-16T18:17:25.890Z,67.602539
2019-03-16T18:18:25.984Z,67.602539
2019-03-16T18:19:25.982Z,67.602539
2019-03-16T18:20:26.437Z,67.297363
2019-03-16T18:21:26.267Z,67.297363
2019-03-16T18:22:26.100Z,67.504883
2019-03-16T18:23:26.105Z,67.401123
2019-03-16T18:24:26.129Z,67.913818
2019-03-16T18:25:26.506Z,67.504883
2019-03-16T18:26:27.221Z,67.504883
2019-03-16T18:27:26.278Z,67.706299
2019-03-16T18:28:26.456Z,67.602539
2019-03-16T18:29:26.378Z,67.602539
2019-03-16T18:30:26.576Z,67.193604
2019-03-16T18:31:26.969Z,67.193604
2019-03-16T18:32:26.715Z,67.504883
2019-03-16T18:33:26.780Z,67.810059
2019-03-16T18:34:26.865Z,67.602539
2019-03-16T18:35:35.360Z,67.602539
2019-03-16T18:36:28.554Z,67.602539
2019-03-16T18:37:26.945Z,67.504883
2019-03-16T18:38:26.985Z,67.401123
2019-03-16T18:39:27.031Z,67.706299
2019-03-16T18:40:27.135Z,67.602539
2019-03-16T18:41:27.149Z,68.011475
2019-03-16T18:42:27.947Z,68.048096
2019-03-16T18:43:27.240Z,68.145752
2019-03-16T18:44:27.320Z,67.840576
2019-03-16T18:45:27.462Z,67.193604
2019-03-16T18:46:27.587Z,66.479492
2019-03-16T18:47:27.667Z,66.888428
2019-03-16T18:48:30.315Z,66.992188
2019-03-16T18:49:27.876Z,67.095947
2019-03-16T18:50:27.957Z,66.479492
2019-03-16T18:51:28.008Z,66.687012
2019-03-16T18:52:28.054Z,66.583252
2019-03-16T18:53:28.070Z,66.888428
2019-03-16T18:54:28.100Z,66.992188
2019-03-16T18:55:28.272Z,66.992188
2019-03-16T18:56:28.265Z,67.401123
2019-03-16T18:57:28.315Z,67.706299
2019-03-16T18:58:36.886Z,67.504883
2019-03-16T18:59:28.370Z,67.504883
2019-03-16T19:00:28.402Z,67.193604
2019-03-16T19:01:28.567Z,67.401123
2019-03-16T19:02:28.579Z,67.401123
2019-03-16T19:03:29.047Z,67.297363
2019-03-16T19:04:28.760Z,67.095947
2019-03-16T19:05:28.819Z,67.401123
2019-03-16T19:06:28.979Z,67.401123
2019-03-16T19:07:29.008Z,67.401123
2019-03-16T19:08:29.122Z,67.602539
2019-03-16T19:09:30.120Z,67.602539
2019-03-16T19:10:29.506Z,67.602539
2019-03-16T19:11:29.270Z,67.602539
2019-03-16T19:12:29.352Z,67.602539
2019-03-16T19:13:29.369Z,68.115234
2019-03-16T19:14:29.441Z,68.048096
2019-03-16T19:15:29.472Z,67.401123
2019-03-16T19:16:30.728Z,67.297363
2019-03-16T19:17:29.598Z,67.401123
2019-03-16T19:18:29.845Z,67.602539
2019-03-16T19:19:29.670Z,67.706299
2019-03-16T19:20:29.647Z,67.602539
2019-03-16T19:21:29.651Z,67.602539
2019-03-16T19:22:30.204Z,67.602539
2019-03-16T19:23:29.848Z,67.706299
2019-03-16T19:24:29.893Z,68.011475
2019-03-16T19:25:30.016Z,68.145752
2019-03-16T19:26:30.300Z,67.944336
2019-03-16T19:27:31.526Z,67.193604
2019-03-16T19:28:30.405Z,66.687012
2019-03-16T19:29:30.406Z,66.784668
2019-03-16T19:30:30.703Z,66.992188
2019-03-16T19:31:30.764Z,67.401123
2019-03-16T19:32:33.828Z,67.401123
2019-03-16T19:33:30.591Z,67.297363
2019-03-16T19:34:31.138Z,66.784668
2019-03-16T19:35:30.645Z,67.095947
2019-03-16T19:36:30.678Z,67.297363
2019-03-16T19:37:30.727Z,67.401123
2019-03-16T19:38:30.731Z,67.504883
2019-03-16T19:39:30.858Z,67.401123
2019-03-16T19:40:30.882Z,67.401123
2019-03-16T19:41:30.927Z,67.297363
2019-03-16T19:42:31.108Z,67.095947
2019-03-16T19:43:31.562Z,67.193604
2019-03-16T19:44:31.437Z,67.095947
2019-03-16T19:45:31.326Z,67.193604
2019-03-16T19:46:31.275Z,67.401123
2019-03-16T19:47:31.328Z,67.401123
2019-03-16T19:48:31.671Z,67.706299
2019-03-16T19:49:31.335Z,67.504883
2019-03-16T19:50:31.512Z,67.810059
2019-03-16T19:51:31.520Z,67.401123
2019-03-16T19:52:31.562Z,67.504883
2019-03-16T19:53:31.586Z,67.504883
2019-03-16T19:54:31.722Z,67.297363
2019-03-16T19:55:31.864Z,67.504883
2019-03-16T19:56:31.677Z,67.193604
2019-03-16T19:57:31.713Z,67.193604
2019-03-16T19:58:31.864Z,67.602539
2019-03-16T19:59:35.914Z,67.401123
2019-03-16T20:00:32.004Z,67.602539
2019-03-16T20:01:32.099Z,67.297363
2019-03-16T20:02:32.077Z,67.297363
2019-03-16T20:03:33.060Z,67.193604
2019-03-16T20:04:36.106Z,66.784668
2019-03-16T20:05:32.339Z,66.784668
2019-03-16T20:06:32.473Z,67.095947
2019-03-16T20:07:32.423Z,67.193604
2019-03-16T20:08:32.547Z,66.888428
2019-03-16T20:09:32.670Z,66.784668
2019-03-16T20:10:32.965Z,66.687012
2019-03-16T20:11:33.291Z,66.888428
2019-03-16T20:12:32.969Z,67.095947
2019-03-16T20:13:33.000Z,66.888428
2019-03-16T20:14:33.003Z,66.992188
2019-03-16T20:15:33.034Z,67.095947
2019-03-16T20:16:33.059Z,66.992188
2019-03-16T20:17:33.213Z,66.992188
2019-03-16T20:18:33.223Z,67.297363
2019-03-16T20:19:33.520Z,67.095947
2019-03-16T20:20:33.433Z,67.095947
2019-03-16T20:21:33.484Z,67.297363
2019-03-16T20:22:33.654Z,66.992188
2019-03-16T20:23:34.159Z,67.095947
2019-03-16T20:24:33.802Z,67.095947
2019-03-16T20:25:33.921Z,66.888428
2019-03-16T20:26:33.966Z,66.888428
2019-03-16T20:27:34.079Z,66.784668
2019-03-16T20:28:33.978Z,66.687012
2019-03-16T20:29:33.986Z,66.583252
2019-03-16T20:30:33.974Z,66.479492
2019-03-16T20:31:46.062Z,66.583252
2019-03-16T20:32:35.152Z,66.687012
2019-03-16T20:33:35.496Z,66.479492
2019-03-16T20:34:34.404Z,66.583252
2019-03-16T20:35:34.385Z,66.992188
2019-03-16T20:36:34.551Z,67.193604
2019-03-16T20:37:34.637Z,67.095947
2019-03-16T20:38:34.677Z,67.193604
2019-03-16T20:39:34.749Z,67.504883
2019-03-16T20:40:34.759Z,67.504883
2019-03-16T20:41:36.260Z,67.297363
2019-03-16T20:42:35.019Z,67.095947
2019-03-16T20:43:35.005Z,67.095947
2019-03-16T20:44:35.178Z,66.992188
2019-03-16T20:45:35.341Z,66.784668
2019-03-16T20:46:35.313Z,66.687012
2019-03-16T20:47:35.364Z,66.888428
2019-03-16T20:48:35.361Z,66.784668
2019-03-16T20:49:35.364Z,66.992188
2019-03-16T20:50:35.414Z,67.297363
2019-03-16T20:51:35.474Z,67.193604
2019-03-16T20:52:35.473Z,67.193604
2019-03-16T20:53:35.607Z,67.095947
2019-03-16T20:54:35.661Z,67.095947
2019-03-16T20:55:35.643Z,67.297363
2019-03-16T20:56:35.719Z,67.297363
2019-03-16T20:57:35.755Z,67.297363
2019-03-16T20:58:35.781Z,67.297363
2019-03-16T20:59:35.785Z,67.193604
2019-03-16T21:00:35.858Z,66.992188
2019-03-16T21:01:36.095Z,66.992188
2019-03-16T21:02:35.919Z,67.297363
2019-03-16T21:03:36.057Z,67.504883
2019-03-16T21:04:36.089Z,67.602539
2019-03-16T21:05:36.076Z,67.504883
2019-03-16T21:06:36.139Z,67.602539
2019-03-16T21:07:36.231Z,67.810059
2019-03-16T21:08:36.259Z,67.602539
2019-03-16T21:09:36.325Z,67.193604
2019-03-16T21:10:36.374Z,67.401123
2019-03-16T21:11:36.404Z,67.401123
2019-03-16T21:12:37.426Z,67.401123
2019-03-16T21:13:36.453Z,67.504883
2019-03-16T21:14:36.590Z,67.602539
2019-03-16T21:15:36.631Z,67.706299
2019-03-16T21:16:36.696Z,67.401123
2019-03-16T21:17:36.825Z,67.401123
2019-03-16T21:18:36.905Z,67.401123
2019-03-16T21:19:36.905Z,67.504883
2019-03-16T21:20:37.005Z,67.706299
2019-03-16T21:21:37.023Z,67.810059
2019-03-16T21:22:39.023Z,67.602539
2019-03-16T21:23:37.052Z,67.401123
2019-03-16T21:24:37.074Z,67.193604
2019-03-16T21:25:37.105Z,66.888428
2019-03-16T21:26:37.249Z,66.992188
2019-03-16T21:27:38.231Z,66.992188
2019-03-16T21:28:37.227Z,66.75415
2019-03-16T21:29:37.242Z,66.552734
2019-03-16T21:30:37.256Z,66.552734
2019-03-16T21:31:37.340Z,66.656494
2019-03-16T21:32:37.367Z,66.75415
2019-03-16T21:33:37.388Z,66.888428
2019-03-16T21:34:37.412Z,66.888428
2019-03-16T21:35:37.458Z,66.784668
2019-03-16T21:36:41.606Z,66.583252
2019-03-16T21:37:37.550Z,66.992188
2019-03-16T21:38:37.559Z,66.583252
2019-03-16T21:39:37.598Z,66.552734
2019-03-16T21:40:37.712Z,66.888428
2019-03-16T21:41:37.973Z,66.687012
2019-03-16T21:42:37.868Z,66.992188
2019-03-16T21:43:37.925Z,66.992188
2019-03-16T21:44:37.988Z,66.888428
2019-03-16T21:45:38.052Z,67.095947
2019-03-16T21:46:38.084Z,67.095947
2019-03-16T21:47:38.161Z,67.193604
2019-03-16T21:48:39.141Z,67.193604
2019-03-16T21:49:38.257Z,66.992188
2019-03-16T21:50:38.272Z,66.992188
2019-03-16T21:51:38.301Z,66.992188
2019-03-16T21:52:38.421Z,67.297363
2019-03-16T21:53:38.437Z,67.297363
2019-03-16T21:54:38.468Z,67.401123
2019-03-16T21:55:38.464Z,67.401123
2019-03-16T21:56:38.462Z,67.095947
2019-03-16T21:57:38.548Z,66.992188
2019-03-16T21:58:38.566Z,67.297363
2019-03-16T21:59:38.583Z,67.297363
2019-03-16T22:00:38.646Z,67.401123
2019-03-16T22:01:38.663Z,67.401123
2019-03-16T22:02:38.789Z,67.504883
2019-03-16T22:03:41.788Z,67.706299
2019-03-16T22:04:38.844Z,67.401123
2019-03-16T22:05:38.863Z,67.095947
2019-03-16T22:06:38.925Z,66.888428
2019-03-16T22:07:38.965Z,66.992188
2019-03-16T22:08:38.991Z,67.095947
2019-03-16T22:09:39.035Z,67.193604
2019-03-16T22:10:39.145Z,67.504883
2019-03-16T22:11:39.213Z,67.602539
2019-03-16T22:12:39.297Z,67.297363
2019-03-16T22:13:39.401Z,67.504883
2019-03-16T22:14:39.450Z,67.602539
2019-03-16T22:15:39.493Z,67.504883
2019-03-16T22:16:39.503Z,67.504883
2019-03-16T22:17:39.532Z,67.706299
2019-03-16T22:18:39.676Z,67.602539
2019-03-16T22:19:39.693Z,67.944336
2019-03-16T22:20:39.818Z,68.145752
2019-03-16T22:21:39.911Z,67.944336
2019-03-16T22:22:40.017Z,67.840576
2019-03-16T22:23:40.047Z,68.048096
2019-03-16T22:24:40.109Z,67.944336
2019-03-16T22:25:40.190Z,67.944336
2019-03-16T22:26:40.330Z,67.810059
2019-03-16T22:27:40.363Z,67.913818
2019-03-16T22:28:41.426Z,68.145752
2019-03-16T22:29:40.496Z,68.145752
2019-03-16T22:30:40.571Z,68.249512
2019-03-16T22:31:40.683Z,68.249512
2019-03-16T22:32:40.800Z,68.145752
2019-03-16T22:33:40.776Z,67.913818
2019-03-16T22:34:41.852Z,67.913818
2019-03-16T22:35:40.993Z,68.011475
2019-03-16T22:36:41.103Z,68.011475
2019-03-16T22:37:41.134Z,67.913818
2019-03-16T22:38:41.069Z,68.011475
2019-03-16T22:39:41.194Z,68.011475
2019-03-16T22:40:41.228Z,67.810059
2019-03-16T22:41:41.318Z,68.011475
2019-03-16T22:42:42.405Z,68.115234
2019-03-16T22:43:41.497Z,68.115234
2019-03-16T22:44:41.505Z,68.322754
2019-03-16T22:45:41.544Z,68.115234
2019-03-16T22:46:41.598Z,68.218994
2019-03-16T22:47:41.702Z,68.011475
2019-03-16T22:48:42.299Z,68.218994
2019-03-16T22:49:41.835Z,68.218994
2019-03-16T22:50:41.853Z,68.011475
2019-03-16T22:51:41.861Z,68.115234
2019-03-16T22:52:41.880Z,68.115234
2019-03-16T22:53:41.900Z,67.706299
2019-03-16T22:54:41.943Z,67.913818
2019-03-16T22:55:41.967Z,67.706299
2019-03-16T22:56:42.085Z,67.913818
2019-03-16T22:57:42.213Z,67.810059
2019-03-16T22:58:42.431Z,67.913818
2019-03-16T22:59:42.270Z,67.810059
2019-03-16T23:00:42.428Z,67.913818
2019-03-16T23:01:42.583Z,68.011475
2019-03-16T23:02:42.618Z,68.115234
2019-03-16T23:03:42.613Z,68.011475
2019-03-16T23:04:42.607Z,68.115234
2019-03-16T23:05:42.633Z,68.011475
2019-03-16T23:06:42.623Z,68.115234
2019-03-16T23:07:42.650Z,68.322754
2019-03-16T23:08:42.638Z,68.52417
2019-03-16T23:09:42.653Z,68.52417
2019-03-16T23:10:42.641Z,68.731689
2019-03-16T23:11:42.760Z,68.62793
2019-03-16T23:12:42.788Z,68.52417
2019-03-16T23:13:42.789Z,68.322754
2019-03-16T23:14:42.937Z,68.52417
2019-03-16T23:15:42.946Z,68.322754
2019-03-16T23:16:43.346Z,68.52417
2019-03-16T23:17:43.336Z,68.52417
2019-03-16T23:18:43.280Z,68.62793
2019-03-16T23:19:43.245Z,68.52417
2019-03-16T23:20:43.364Z,68.52417
2019-03-16T23:21:43.394Z,68.62793
2019-03-16T23:22:43.415Z,68.658447
2019-03-16T23:23:43.418Z,68.42041
2019-03-16T23:24:43.580Z,68.731689
2019-03-16T23:25:43.571Z,68.731689
2019-03-16T23:26:44.006Z,68.62793
2019-03-16T23:27:43.780Z,68.52417
2019-03-16T23:28:43.828Z,68.52417
2019-03-16T23:29:43.822Z,68.52417
2019-03-16T23:30:43.806Z,68.62793
2019-03-16T23:31:43.807Z,68.62793
2019-03-16T23:32:43.820Z,68.658447
2019-03-16T23:33:43.807Z,68.762207
2019-03-16T23:34:43.813Z,68.658447
2019-03-16T23:35:43.877Z,68.762207
2019-03-16T23:36:43.868Z,68.865967
2019-03-16T23:37:43.926Z,68.865967
2019-03-16T23:38:43.913Z,68.969727
2019-03-16T23:39:44.108Z,69.067383
2019-03-16T23:40:44.095Z,69.274902
2019-03-16T23:41:44.120Z,69.067383
2019-03-16T23:42:44.175Z,69.067383
2019-03-16T23:43:44.205Z,68.969727
2019-03-16T23:44:44.212Z,68.762207
2019-03-16T23:45:44.214Z,68.762207
2019-03-16T23:46:44.207Z,68.865967
2019-03-16T23:47:44.245Z,68.658447
2019-03-16T23:48:44.271Z,68.762207
2019-03-16T23:49:44.386Z,68.865967
2019-03-16T23:50:44.356Z,69.067383
2019-03-16T23:51:44.370Z,68.969727
2019-03-16T23:52:44.379Z,68.762207
2019-03-16T23:53:44.525Z,68.762207
2019-03-16T23:54:44.517Z,68.658447
2019-03-16T23:55:44.571Z,68.865967
2019-03-16T23:56:44.571Z,69.067383
2019-03-16T23:57:44.584Z,69.067383
2019-03-16T23:58:45.588Z,69.171143
2019-03-16T23:59:44.590Z,69.171143
