createdAt,value
2018-05-26T00:00:03.473Z,99.90
2018-05-26T00:01:05.955Z,99.90
2018-05-26T00:02:08.449Z,99.90
2018-05-26T00:03:10.945Z,99.90
2018-05-26T00:04:14.186Z,99.90
2018-05-26T00:05:16.647Z,99.90
2018-05-26T00:06:19.133Z,99.90
2018-05-26T00:07:22.424Z,99.90
2018-05-26T00:08:24.972Z,99.90
2018-05-26T00:09:27.441Z,99.90
2018-05-26T00:10:29.941Z,99.90
2018-05-26T00:11:33.271Z,99.90
2018-05-26T00:12:35.755Z,99.90
2018-05-26T00:13:38.212Z,99.90
2018-05-26T00:14:40.892Z,99.90
2018-05-26T00:15:43.388Z,99.90
2018-05-26T00:16:46.633Z,99.90
2018-05-26T00:17:49.917Z,99.90
2018-05-26T00:18:52.430Z,99.90
2018-05-26T00:19:55.243Z,99.90
2018-05-26T00:20:57.882Z,99.90
2018-05-26T00:22:01.370Z,99.90
2018-05-26T00:23:03.884Z,99.90
2018-05-26T00:24:06.531Z,99.90
2018-05-26T00:25:08.993Z,99.90
2018-05-26T00:26:12.234Z,99.90
2018-05-26T00:27:15.466Z,99.90
2018-05-26T00:28:18.027Z,99.90
2018-05-26T00:29:20.581Z,99.90
2018-05-26T00:30:23.056Z,99.90
2018-05-26T00:31:26.337Z,99.90
2018-05-26T00:32:28.859Z,99.90
2018-05-26T00:33:31.329Z,99.90
2018-05-26T00:34:35.330Z,99.90
2018-05-26T00:35:37.842Z,99.90
2018-05-26T00:36:41.145Z,99.90
2018-05-26T00:37:43.610Z,99.90
2018-05-26T00:38:46.916Z,99.90
2018-05-26T00:39:49.374Z,99.90
2018-05-26T00:40:52.621Z,99.90
2018-05-26T00:41:55.104Z,99.90
2018-05-26T00:42:57.623Z,99.90
2018-05-26T00:44:00.118Z,99.90
2018-05-26T00:45:02.598Z,99.90
2018-05-26T00:46:05.063Z,99.90
2018-05-26T00:47:07.580Z,99.90
2018-05-26T00:48:10.069Z,99.90
2018-05-26T00:49:12.528Z,99.90
2018-05-26T00:50:14.996Z,99.90
2018-05-26T00:51:21.420Z,99.90
2018-05-26T00:52:24.009Z,99.90
2018-05-26T00:53:26.498Z,99.90
2018-05-26T00:54:30.948Z,99.90
2018-05-26T00:55:33.456Z,99.90
2018-05-26T00:56:35.949Z,99.90
2018-05-26T00:57:38.453Z,99.90
2018-05-26T00:58:41.687Z,99.90
2018-05-26T00:59:44.934Z,99.90
2018-05-26T01:00:48.151Z,99.90
2018-05-26T01:01:50.862Z,99.90
2018-05-26T01:02:54.115Z,99.90
2018-05-26T01:03:56.575Z,99.90
2018-05-26T01:04:59.832Z,99.90
2018-05-26T01:06:03.273Z,99.90
2018-05-26T01:07:05.782Z,99.90
2018-05-26T01:08:09.069Z,99.90
2018-05-26T01:09:11.618Z,99.90
2018-05-26T01:10:14.136Z,99.90
2018-05-26T01:11:16.625Z,99.90
2018-05-26T01:12:19.975Z,99.90
2018-05-26T01:13:22.438Z,99.90
2018-05-26T01:14:24.910Z,99.90
2018-05-26T01:15:28.212Z,99.90
2018-05-26T01:16:30.849Z,99.90
2018-05-26T01:17:33.304Z,99.90
2018-05-26T01:18:35.806Z,99.90
2018-05-26T01:19:39.047Z,99.90
2018-05-26T01:20:41.533Z,99.90
2018-05-26T01:21:43.993Z,99.90
2018-05-26T01:22:46.489Z,99.90
2018-05-26T01:23:48.989Z,99.90
2018-05-26T01:24:51.453Z,99.90
2018-05-26T01:25:53.917Z,99.90
2018-05-26T01:26:57.180Z,99.90
2018-05-26T01:27:59.679Z,99.90
2018-05-26T01:29:02.920Z,99.90
2018-05-26T01:30:06.173Z,99.90
2018-05-26T01:31:09.414Z,99.90
2018-05-26T01:32:12.660Z,99.90
2018-05-26T01:33:15.941Z,99.90
2018-05-26T01:34:18.420Z,99.90
2018-05-26T01:35:21.693Z,99.90
2018-05-26T01:36:24.210Z,99.90
2018-05-26T01:37:26.674Z,99.90
2018-05-26T01:38:29.167Z,99.90
2018-05-26T01:39:31.631Z,99.90
2018-05-26T01:40:34.104Z,99.90
2018-05-26T01:41:36.581Z,99.90
2018-05-26T01:42:39.032Z,99.90
2018-05-26T01:43:42.286Z,99.90
2018-05-26T01:44:45.524Z,99.90
2018-05-26T01:45:48.749Z,99.90
2018-05-26T01:46:51.265Z,99.90
2018-05-26T01:47:53.748Z,99.90
2018-05-26T01:48:56.237Z,99.90
2018-05-26T01:49:59.476Z,99.90
2018-05-26T01:51:01.943Z,99.90
2018-05-26T01:52:04.399Z,99.90
2018-05-26T01:53:06.904Z,99.90
2018-05-26T01:54:09.385Z,99.90
2018-05-26T01:55:12.617Z,99.90
2018-05-26T01:56:15.857Z,99.90
2018-05-26T01:57:18.323Z,99.90
2018-05-26T01:58:20.805Z,99.90
2018-05-26T01:59:23.265Z,99.90
2018-05-26T02:00:25.745Z,99.90
2018-05-26T02:01:28.219Z,99.90
2018-05-26T02:02:30.714Z,99.90
2018-05-26T02:03:33.980Z,99.90
2018-05-26T02:04:36.468Z,99.90
2018-05-26T02:05:38.981Z,99.90
2018-05-26T02:06:41.444Z,99.90
2018-05-26T02:07:44.673Z,99.90
2018-05-26T02:08:47.952Z,99.90
2018-05-26T02:09:50.889Z,99.90
2018-05-26T02:10:53.340Z,99.90
2018-05-26T02:11:55.828Z,99.90
2018-05-26T02:12:58.300Z,99.90
2018-05-26T02:14:00.785Z,99.90
2018-05-26T02:15:03.256Z,99.90
2018-05-26T02:16:05.732Z,99.90
2018-05-26T02:17:08.252Z,99.90
2018-05-26T02:18:11.561Z,99.90
2018-05-26T02:19:14.811Z,99.90
2018-05-26T02:20:18.040Z,99.90
2018-05-26T02:21:20.533Z,99.90
2018-05-26T02:22:23.029Z,99.90
2018-05-26T02:23:25.504Z,99.90
2018-05-26T02:24:27.979Z,99.90
2018-05-26T02:25:31.160Z,99.90
2018-05-26T02:26:33.640Z,99.90
2018-05-26T02:27:36.105Z,99.90
2018-05-26T02:28:38.589Z,99.90
2018-05-26T02:29:41.055Z,99.90
2018-05-26T02:30:43.556Z,99.90
2018-05-26T02:31:46.028Z,99.90
2018-05-26T02:32:48.483Z,99.90
2018-05-26T02:33:50.986Z,99.90
2018-05-26T02:34:53.440Z,99.90
2018-05-26T02:35:55.914Z,99.90
2018-05-26T02:36:58.408Z,99.90
2018-05-26T02:38:00.886Z,99.90
2018-05-26T02:39:04.136Z,99.90
2018-05-26T02:40:07.377Z,99.90
2018-05-26T02:41:11.003Z,99.90
2018-05-26T02:42:13.456Z,99.90
2018-05-26T02:43:16.711Z,99.90
2018-05-26T02:44:19.193Z,99.90
2018-05-26T02:45:21.691Z,99.90
2018-05-26T02:46:24.162Z,99.90
2018-05-26T02:47:27.409Z,99.90
2018-05-26T02:48:30.650Z,99.90
2018-05-26T02:49:33.919Z,99.90
2018-05-26T02:50:36.373Z,99.90
2018-05-26T02:51:38.839Z,99.90
2018-05-26T02:52:42.072Z,99.90
2018-05-26T02:53:44.541Z,99.90
2018-05-26T02:54:47.025Z,99.90
2018-05-26T02:55:49.494Z,99.90
2018-05-26T02:56:51.983Z,99.90
2018-05-26T02:57:55.212Z,99.90
2018-05-26T02:58:57.694Z,99.90
2018-05-26T03:00:00.181Z,99.90
2018-05-26T03:01:03.413Z,99.90
2018-05-26T03:02:06.665Z,99.90
2018-05-26T03:03:09.955Z,99.90
2018-05-26T03:04:11.938Z,99.90
2018-05-26T03:05:20.222Z,99.90
2018-05-26T03:06:28.288Z,99.90
2018-05-26T03:07:36.500Z,99.90
2018-05-26T03:08:45.559Z,99.90
2018-05-26T03:09:54.559Z,99.90
2018-05-26T03:11:02.713Z,99.90
2018-05-26T03:12:10.955Z,99.90
2018-05-26T03:13:19.182Z,99.90
2018-05-26T03:14:27.396Z,99.90
2018-05-26T03:15:29.440Z,99.90
2018-05-26T03:16:35.868Z,99.90
2018-05-26T03:17:41.104Z,99.90
2018-05-26T03:18:43.603Z,99.90
2018-05-26T03:19:46.859Z,99.90
2018-05-26T03:20:49.316Z,99.90
2018-05-26T03:21:51.807Z,99.90
2018-05-26T03:22:55.031Z,99.90
2018-05-26T03:23:58.284Z,99.90
2018-05-26T03:25:01.785Z,99.90
2018-05-26T03:26:05.023Z,99.90
2018-05-26T03:27:07.493Z,99.90
2018-05-26T03:28:10.817Z,99.90
2018-05-26T03:29:13.298Z,99.90
2018-05-26T03:30:15.783Z,99.90
2018-05-26T03:31:18.255Z,99.90
2018-05-26T03:32:20.733Z,99.90
2018-05-26T03:33:23.960Z,99.90
2018-05-26T03:34:26.439Z,99.90
2018-05-26T03:35:28.917Z,99.90
2018-05-26T03:36:32.146Z,99.90
2018-05-26T03:37:34.623Z,99.90
2018-05-26T03:38:37.099Z,99.90
2018-05-26T03:39:39.622Z,99.90
2018-05-26T03:40:42.113Z,99.90
2018-05-26T03:41:44.560Z,99.90
2018-05-26T03:42:47.026Z,99.90
2018-05-26T03:43:49.484Z,99.90
2018-05-26T03:44:51.999Z,99.90
2018-05-26T03:45:54.474Z,99.90
2018-05-26T03:46:56.945Z,99.90
2018-05-26T03:47:59.437Z,99.90
2018-05-26T03:49:01.914Z,99.90
2018-05-26T03:50:04.436Z,99.90
2018-05-26T03:51:06.937Z,99.90
2018-05-26T03:52:09.432Z,99.90
2018-05-26T03:53:11.898Z,99.90
2018-05-26T03:54:14.381Z,99.90
2018-05-26T03:55:37.477Z,99.90
2018-05-26T03:56:51.673Z,99.90
2018-05-26T03:58:06.921Z,99.90
2018-05-26T03:59:20.102Z,99.90
2018-05-26T04:00:22.601Z,99.90
2018-05-26T04:01:25.088Z,99.90
2018-05-26T04:02:27.550Z,99.90
2018-05-26T04:03:31.621Z,99.90
2018-05-26T04:04:34.101Z,99.90
2018-05-26T04:05:36.577Z,99.90
2018-05-26T04:06:39.042Z,99.90
2018-05-26T04:07:41.513Z,99.90
2018-05-26T04:08:43.978Z,99.90
2018-05-26T04:09:46.460Z,99.90
2018-05-26T04:10:48.995Z,99.90
2018-05-26T04:11:51.474Z,99.90
2018-05-26T04:12:53.954Z,99.90
2018-05-26T04:13:56.430Z,99.90
2018-05-26T04:14:58.925Z,99.90
2018-05-26T04:16:01.385Z,99.90
2018-05-26T04:17:03.842Z,99.90
2018-05-26T04:18:06.403Z,99.90
2018-05-26T04:19:08.978Z,99.90
2018-05-26T04:20:11.500Z,99.90
2018-05-26T04:21:14.745Z,99.90
2018-05-26T04:22:17.994Z,99.90
2018-05-26T04:23:21.239Z,99.90
2018-05-26T04:24:24.469Z,99.90
2018-05-26T04:25:27.724Z,99.90
2018-05-26T04:26:30.188Z,99.90
2018-05-26T04:27:32.677Z,99.90
2018-05-26T04:28:35.155Z,99.90
2018-05-26T04:29:37.633Z,99.90
2018-05-26T04:30:40.127Z,99.90
2018-05-26T04:31:43.355Z,99.90
2018-05-26T04:32:45.900Z,99.90
2018-05-26T04:33:48.360Z,99.90
2018-05-26T04:34:50.838Z,99.90
2018-05-26T04:35:53.332Z,99.90
2018-05-26T04:36:55.802Z,99.90
2018-05-26T04:37:59.042Z,99.90
2018-05-26T04:39:02.283Z,99.90
2018-05-26T04:40:05.553Z,99.90
2018-05-26T04:41:08.045Z,99.90
2018-05-26T04:42:10.496Z,99.90
2018-05-26T04:43:12.961Z,99.90
2018-05-26T04:44:15.425Z,99.90
2018-05-26T04:45:17.890Z,99.90
2018-05-26T04:46:20.380Z,99.90
2018-05-26T04:47:23.605Z,99.90
2018-05-26T04:48:26.859Z,99.90
2018-05-26T04:49:29.328Z,99.90
2018-05-26T04:50:31.813Z,99.90
2018-05-26T04:51:35.050Z,99.90
2018-05-26T04:52:38.293Z,99.90
2018-05-26T04:53:41.533Z,99.90
2018-05-26T04:54:44.010Z,99.90
2018-05-26T04:55:46.520Z,99.90
2018-05-26T04:56:49.046Z,99.90
2018-05-26T04:57:51.510Z,99.90
2018-05-26T04:58:53.981Z,99.90
2018-05-26T04:59:57.217Z,99.90
2018-05-26T05:00:59.686Z,99.90
2018-05-26T05:02:02.179Z,99.90
2018-05-26T05:03:04.658Z,99.90
2018-05-26T05:04:07.220Z,99.90
2018-05-26T05:05:10.456Z,99.90
2018-05-26T05:06:12.991Z,99.90
2018-05-26T05:07:16.225Z,99.90
2018-05-26T05:08:19.489Z,99.90
2018-05-26T05:09:22.729Z,99.90
2018-05-26T05:10:25.221Z,99.90
2018-05-26T05:11:27.691Z,99.90
2018-05-26T05:12:30.162Z,99.90
2018-05-26T05:13:32.946Z,99.90
2018-05-26T05:14:35.427Z,99.90
2018-05-26T05:15:37.891Z,99.90
2018-05-26T05:16:40.376Z,99.90
2018-05-26T05:17:42.954Z,99.90
2018-05-26T05:18:45.432Z,99.90
2018-05-26T05:19:48.672Z,99.90
2018-05-26T05:20:51.153Z,99.90
2018-05-26T05:21:53.700Z,99.90
2018-05-26T05:22:56.163Z,99.90
2018-05-26T05:23:59.406Z,99.90
2018-05-26T05:25:02.719Z,99.90
2018-05-26T05:26:05.269Z,99.90
2018-05-26T05:27:08.537Z,99.90
2018-05-26T05:28:11.014Z,99.90
2018-05-26T05:29:13.482Z,99.90
2018-05-26T05:30:15.931Z,99.90
2018-05-26T05:31:18.418Z,99.90
2018-05-26T05:32:21.742Z,99.90
2018-05-26T05:33:24.347Z,99.90
2018-05-26T05:34:26.915Z,99.90
2018-05-26T05:35:30.177Z,99.90
2018-05-26T05:36:32.685Z,99.90
2018-05-26T05:37:35.943Z,99.90
2018-05-26T05:38:38.431Z,99.90
2018-05-26T05:39:41.037Z,99.90
2018-05-26T05:40:43.532Z,99.90
2018-05-26T05:41:46.001Z,99.90
2018-05-26T05:42:48.480Z,99.90
2018-05-26T05:43:51.075Z,99.90
2018-05-26T05:44:54.312Z,99.90
2018-05-26T05:45:56.928Z,99.90
2018-05-26T05:46:59.421Z,99.90
2018-05-26T05:48:02.741Z,99.90
2018-05-26T05:49:05.213Z,99.90
2018-05-26T05:50:07.704Z,99.90
2018-05-26T05:51:10.204Z,99.90
2018-05-26T05:52:12.690Z,99.90
2018-05-26T05:53:15.161Z,99.90
2018-05-26T05:54:17.665Z,99.90
2018-05-26T05:55:21.078Z,99.90
2018-05-26T05:56:23.669Z,99.90
2018-05-26T05:57:26.130Z,99.90
2018-05-26T05:58:28.598Z,99.90
2018-05-26T05:59:31.831Z,99.90
2018-05-26T06:00:35.086Z,99.90
2018-05-26T06:01:38.353Z,99.90
2018-05-26T06:02:40.873Z,99.90
2018-05-26T06:03:43.363Z,99.90
2018-05-26T06:04:46.954Z,99.90
2018-05-26T06:05:49.530Z,99.90
2018-05-26T06:06:52.822Z,99.30
2018-05-26T06:07:55.285Z,99.30
2018-05-26T06:08:57.777Z,99.20
2018-05-26T06:10:01.263Z,98.10
2018-05-26T06:11:03.756Z,97.10
2018-05-26T06:12:07.134Z,97.50
2018-05-26T06:13:10.455Z,96.70
2018-05-26T06:14:13.015Z,96.70
2018-05-26T06:15:16.292Z,96.40
2018-05-26T06:16:18.816Z,96.10
2018-05-26T06:17:21.302Z,95.60
2018-05-26T06:18:23.797Z,95.50
2018-05-26T06:19:26.261Z,95.70
2018-05-26T06:20:28.742Z,95.30
2018-05-26T06:21:31.317Z,94.90
2018-05-26T06:22:33.867Z,95.00
2018-05-26T06:23:36.365Z,94.60
2018-05-26T06:24:39.606Z,94.10
2018-05-26T06:25:42.856Z,94.20
2018-05-26T06:26:46.117Z,93.50
2018-05-26T06:27:48.669Z,93.50
2018-05-26T06:28:51.210Z,93.60
2018-05-26T06:29:53.699Z,93.00
2018-05-26T06:30:56.200Z,93.20
2018-05-26T06:31:59.504Z,93.10
2018-05-26T06:33:01.981Z,93.10
2018-05-26T06:34:04.484Z,93.70
2018-05-26T06:35:06.961Z,93.50
2018-05-26T06:36:09.465Z,93.20
2018-05-26T06:37:11.962Z,93.20
2018-05-26T06:38:15.216Z,92.90
2018-05-26T06:39:18.463Z,92.40
2018-05-26T06:40:21.700Z,91.70
2018-05-26T06:41:24.214Z,91.70
2018-05-26T06:42:26.690Z,91.70
2018-05-26T06:43:29.169Z,92.00
2018-05-26T06:44:32.488Z,91.70
2018-05-26T06:45:34.992Z,91.60
2018-05-26T06:46:37.472Z,91.40
2018-05-26T06:47:40.732Z,91.90
2018-05-26T06:48:43.274Z,91.90
2018-05-26T06:49:45.756Z,91.90
2018-05-26T06:50:49.007Z,91.40
2018-05-26T06:51:52.289Z,91.20
2018-05-26T06:52:54.743Z,91.20
2018-05-26T06:53:58.831Z,90.90
2018-05-26T06:55:02.087Z,90.60
2018-05-26T06:56:05.310Z,90.20
2018-05-26T06:57:08.569Z,90.50
2018-05-26T06:58:11.061Z,90.20
2018-05-26T06:59:13.541Z,89.30
2018-05-26T07:00:16.035Z,90.10
2018-05-26T07:01:18.477Z,90.00
2018-05-26T07:02:21.496Z,89.30
2018-05-26T07:03:24.747Z,86.30
2018-05-26T07:04:27.984Z,87.40
2018-05-26T07:05:31.250Z,83.60
2018-05-26T07:06:33.748Z,83.50
2018-05-26T07:07:37.030Z,83.90
2018-05-26T07:08:39.547Z,83.90
2018-05-26T07:09:42.048Z,84.60
2018-05-26T07:10:45.310Z,83.90
2018-05-26T07:11:47.780Z,83.80
2018-05-26T07:12:50.261Z,83.10
2018-05-26T07:13:52.755Z,82.20
2018-05-26T07:14:56.014Z,80.60
2018-05-26T07:15:58.504Z,80.20
2018-05-26T07:17:01.015Z,79.80
2018-05-26T07:18:03.503Z,80.40
2018-05-26T07:19:05.988Z,80.40
2018-05-26T07:20:08.486Z,79.80
2018-05-26T07:21:10.956Z,82.10
2018-05-26T07:22:14.232Z,83.60
2018-05-26T07:23:16.700Z,83.50
2018-05-26T07:24:19.163Z,83.50
2018-05-26T07:25:21.664Z,83.00
2018-05-26T07:26:24.915Z,82.10
2018-05-26T07:27:28.249Z,82.20
2018-05-26T07:28:30.760Z,82.10
2018-05-26T07:29:33.301Z,82.60
2018-05-26T07:30:36.570Z,81.40
2018-05-26T07:31:39.167Z,81.20
2018-05-26T07:32:41.657Z,82.20
2018-05-26T07:33:44.163Z,82.40
2018-05-26T07:34:46.650Z,82.10
2018-05-26T07:35:50.376Z,82.70
2018-05-26T07:36:53.667Z,80.00
2018-05-26T07:37:56.186Z,79.90
2018-05-26T07:38:59.440Z,81.50
2018-05-26T07:40:01.946Z,81.60
2018-05-26T07:41:05.209Z,82.40
2018-05-26T07:42:07.754Z,82.30
2018-05-26T07:43:10.381Z,81.50
2018-05-26T07:44:12.880Z,78.20
2018-05-26T07:45:16.142Z,77.30
2018-05-26T07:46:18.650Z,77.30
2018-05-26T07:47:21.235Z,76.40
2018-05-26T07:48:23.721Z,75.50
2018-05-26T07:49:26.213Z,77.20
2018-05-26T07:50:29.477Z,78.40
2018-05-26T07:51:31.994Z,78.30
2018-05-26T07:52:35.318Z,74.60
2018-05-26T07:53:38.581Z,76.80
2018-05-26T07:54:41.095Z,76.90
2018-05-26T07:55:44.424Z,71.80
2018-05-26T07:56:46.917Z,71.80
2018-05-26T07:57:50.304Z,73.00
2018-05-26T07:58:53.792Z,72.00
2018-05-26T07:59:56.336Z,72.00
2018-05-26T08:00:58.961Z,72.60
2018-05-26T08:02:01.488Z,72.50
2018-05-26T08:03:04.046Z,72.50
2018-05-26T08:04:06.589Z,71.40
2018-05-26T08:05:10.077Z,72.10
2018-05-26T08:06:12.673Z,72.10
2018-05-26T08:07:15.378Z,73.20
2018-05-26T08:08:17.895Z,73.70
2018-05-26T08:09:20.403Z,74.30
2018-05-26T08:10:22.917Z,71.20
2018-05-26T08:11:25.759Z,69.30
2018-05-26T08:12:28.416Z,70.70
2018-05-26T08:13:31.074Z,72.70
2018-05-26T08:14:34.387Z,72.70
2018-05-26T08:15:36.937Z,72.70
2018-05-26T08:16:40.374Z,70.90
2018-05-26T08:17:42.953Z,70.90
2018-05-26T08:18:45.455Z,70.90
2018-05-26T08:19:48.026Z,71.30
2018-05-26T08:20:50.514Z,72.70
2018-05-26T08:21:52.996Z,72.40
2018-05-26T08:22:55.515Z,69.50
2018-05-26T08:23:58.724Z,68.40
2018-05-26T08:25:03.207Z,69.50
2018-05-26T08:26:06.657Z,70.00
2018-05-26T08:27:09.373Z,70.60
2018-05-26T08:28:11.908Z,69.70
2018-05-26T08:29:14.402Z,69.90
2018-05-26T08:30:19.496Z,69.90
2018-05-26T08:31:22.013Z,69.80
2018-05-26T08:32:24.548Z,70.70
2018-05-26T08:33:27.057Z,71.40
2018-05-26T08:34:29.528Z,69.00
2018-05-26T08:35:32.680Z,69.20
2018-05-26T08:36:35.932Z,68.90
2018-05-26T08:37:38.419Z,68.80
2018-05-26T08:38:41.137Z,67.50
2018-05-26T08:39:43.775Z,71.40
2018-05-26T08:40:49.016Z,69.70
2018-05-26T08:41:51.600Z,69.70
2018-05-26T08:42:54.127Z,65.50
2018-05-26T08:43:58.297Z,67.10
2018-05-26T08:45:00.824Z,67.10
2018-05-26T08:46:03.375Z,65.10
2018-05-26T08:47:05.860Z,65.70
2018-05-26T08:48:08.403Z,65.00
2018-05-26T08:49:11.346Z,66.70
2018-05-26T08:50:14.049Z,66.50
2018-05-26T08:51:16.557Z,66.10
2018-05-26T08:52:19.851Z,67.00
2018-05-26T08:53:23.137Z,67.70
2018-05-26T08:54:25.597Z,67.30
2018-05-26T08:55:28.143Z,69.20
2018-05-26T08:56:31.238Z,68.70
2018-05-26T08:57:33.791Z,70.60
2018-05-26T08:58:37.120Z,70.10
2018-05-26T08:59:39.605Z,70.10
2018-05-26T09:00:42.844Z,72.10
2018-05-26T09:01:45.394Z,72.10
2018-05-26T09:02:47.917Z,73.30
2018-05-26T09:03:50.421Z,71.90
2018-05-26T09:04:53.735Z,71.60
2018-05-26T09:05:56.258Z,71.80
2018-05-26T09:06:58.746Z,70.20
2018-05-26T09:08:01.453Z,69.60
2018-05-26T09:09:05.479Z,69.70
2018-05-26T09:10:08.117Z,69.70
2018-05-26T09:11:10.632Z,69.60
2018-05-26T09:12:13.273Z,70.80
2018-05-26T09:13:15.774Z,71.80
2018-05-26T09:14:18.278Z,71.30
2018-05-26T09:15:20.753Z,70.20
2018-05-26T09:16:23.337Z,68.80
2018-05-26T09:17:25.819Z,70.90
2018-05-26T09:18:29.099Z,70.40
2018-05-26T09:19:31.576Z,70.30
2018-05-26T09:20:34.051Z,72.20
2018-05-26T09:21:36.572Z,72.90
2018-05-26T09:22:39.076Z,74.00
2018-05-26T09:23:41.627Z,74.20
2018-05-26T09:24:44.954Z,73.20
2018-05-26T09:25:47.467Z,72.90
2018-05-26T09:26:50.728Z,73.40
2018-05-26T09:27:53.263Z,73.30
2018-05-26T09:28:55.791Z,74.70
2018-05-26T09:29:58.292Z,74.40
2018-05-26T09:31:00.774Z,74.50
2018-05-26T09:32:03.482Z,73.80
2018-05-26T09:33:05.989Z,73.10
2018-05-26T09:34:08.566Z,71.80
2018-05-26T09:35:11.890Z,74.30
2018-05-26T09:36:14.481Z,74.30
2018-05-26T09:37:17.008Z,73.80
2018-05-26T09:38:19.507Z,75.80
2018-05-26T09:39:22.799Z,73.90
2018-05-26T09:40:25.321Z,73.90
2018-05-26T09:41:27.829Z,75.50
2018-05-26T09:42:30.343Z,71.10
2018-05-26T09:43:33.652Z,72.20
2018-05-26T09:44:36.121Z,72.10
2018-05-26T09:45:38.608Z,71.00
2018-05-26T09:46:41.090Z,73.70
2018-05-26T09:47:43.709Z,73.30
2018-05-26T09:48:46.206Z,73.80
2018-05-26T09:49:49.465Z,71.20
2018-05-26T09:50:52.019Z,71.10
2018-05-26T09:51:54.582Z,71.50
2018-05-26T09:52:57.043Z,71.00
2018-05-26T09:53:59.566Z,75.00
2018-05-26T09:55:02.314Z,73.40
2018-05-26T09:56:04.921Z,72.20
2018-05-26T09:57:08.239Z,70.40
2018-05-26T09:58:10.904Z,72.70
2018-05-26T09:59:13.857Z,71.80
2018-05-26T10:00:16.367Z,73.60
2018-05-26T10:01:18.857Z,73.20
2018-05-26T10:02:21.497Z,70.90
2018-05-26T10:03:24.877Z,72.20
2018-05-26T10:04:27.551Z,72.20
2018-05-26T10:05:30.411Z,73.00
2018-05-26T10:06:34.023Z,73.10
2018-05-26T10:07:36.531Z,73.10
2018-05-26T10:08:39.385Z,73.00
2018-05-26T10:09:42.658Z,73.20
2018-05-26T10:10:45.942Z,74.00
2018-05-26T10:11:48.433Z,74.00
2018-05-26T10:12:50.928Z,73.50
2018-05-26T10:13:53.617Z,71.40
2018-05-26T10:14:56.169Z,72.30
2018-05-26T10:15:58.799Z,72.10
2018-05-26T10:17:01.397Z,71.30
2018-05-26T10:18:03.932Z,72.40
2018-05-26T10:19:06.423Z,71.90
2018-05-26T10:20:08.955Z,74.60
2018-05-26T10:21:12.213Z,75.60
2018-05-26T10:22:14.678Z,75.50
2018-05-26T10:23:17.212Z,72.80
2018-05-26T10:24:20.514Z,72.10
2018-05-26T10:25:23.070Z,72.00
2018-05-26T10:26:25.550Z,72.10
2018-05-26T10:27:28.073Z,71.10
2018-05-26T10:28:31.508Z,73.50
2018-05-26T10:29:34.055Z,71.60
2018-05-26T10:30:36.562Z,72.00
2018-05-26T10:31:39.920Z,72.40
2018-05-26T10:32:42.474Z,72.30
2018-05-26T10:33:45.069Z,72.10
2018-05-26T10:34:47.612Z,71.10
2018-05-26T10:35:50.113Z,71.60
2018-05-26T10:36:52.813Z,72.50
2018-05-26T10:37:57.101Z,73.30
2018-05-26T10:39:00.377Z,71.90
2018-05-26T10:40:03.123Z,71.90
2018-05-26T10:41:05.625Z,72.40
2018-05-26T10:42:08.144Z,71.20
2018-05-26T10:43:10.719Z,71.00
2018-05-26T10:44:13.197Z,71.60
2018-05-26T10:45:15.693Z,71.70
2018-05-26T10:46:25.810Z,71.90
2018-05-26T10:47:28.383Z,72.40
2018-05-26T10:48:31.005Z,72.30
2018-05-26T10:49:33.484Z,71.60
2018-05-26T10:50:36.723Z,70.80
2018-05-26T10:51:41.678Z,70.10
2018-05-26T10:52:44.144Z,70.30
2018-05-26T10:53:46.679Z,69.80
2018-05-26T10:54:49.169Z,69.30
2018-05-26T10:55:52.432Z,71.60
2018-05-26T10:56:54.966Z,70.80
2018-05-26T10:57:57.420Z,69.60
2018-05-26T10:59:00.097Z,69.30
2018-05-26T11:00:03.366Z,71.90
2018-05-26T11:01:05.863Z,71.50
2018-05-26T11:02:09.181Z,70.50
2018-05-26T11:03:11.661Z,70.10
2018-05-26T11:04:14.201Z,71.80
2018-05-26T11:05:17.414Z,72.00
2018-05-26T11:06:20.850Z,70.90
2018-05-26T11:07:23.421Z,70.90
2018-05-26T11:08:25.892Z,70.40
2018-05-26T11:09:28.377Z,68.50
2018-05-26T11:10:31.025Z,69.60
2018-05-26T11:11:33.498Z,70.40
2018-05-26T11:12:36.054Z,73.50
2018-05-26T11:13:38.545Z,70.80
2018-05-26T11:14:41.943Z,68.00
2018-05-26T11:15:44.920Z,68.00
2018-05-26T11:16:48.165Z,70.30
2018-05-26T11:17:51.625Z,68.00
2018-05-26T11:18:54.038Z,68.10
2018-05-26T11:19:57.269Z,67.00
2018-05-26T11:21:00.500Z,67.20
2018-05-26T11:22:03.802Z,69.90
2018-05-26T11:23:06.332Z,69.20
2018-05-26T11:24:09.185Z,70.10
2018-05-26T11:25:11.514Z,69.60
2018-05-26T11:26:13.976Z,67.10
2018-05-26T11:27:16.497Z,66.30
2018-05-26T11:28:19.810Z,66.20
2018-05-26T11:29:22.353Z,66.20
2018-05-26T11:30:25.654Z,68.40
2018-05-26T11:31:28.145Z,68.40
2018-05-26T11:32:30.620Z,67.80
2018-05-26T11:33:33.098Z,68.40
2018-05-26T11:34:35.622Z,66.10
2018-05-26T11:35:38.136Z,65.90
2018-05-26T11:36:41.452Z,65.60
2018-05-26T11:37:43.962Z,65.60
2018-05-26T11:38:46.584Z,66.00
2018-05-26T11:39:49.131Z,66.20
2018-05-26T11:40:51.720Z,66.60
2018-05-26T11:41:54.723Z,65.30
2018-05-26T11:42:58.287Z,65.30
2018-05-26T11:44:00.874Z,65.30
2018-05-26T11:45:04.282Z,68.30
2018-05-26T11:46:06.861Z,68.30
2018-05-26T11:47:09.536Z,67.20
2018-05-26T11:48:12.105Z,69.00
2018-05-26T11:49:15.481Z,70.70
2018-05-26T11:50:18.211Z,70.70
2018-05-26T11:51:21.491Z,68.10
2018-05-26T11:52:25.212Z,66.80
2018-05-26T11:53:27.915Z,68.30
2018-05-26T11:54:32.266Z,69.20
2018-05-26T11:55:34.930Z,69.10
2018-05-26T11:56:38.259Z,71.70
2018-05-26T11:57:41.720Z,71.30
2018-05-26T11:58:44.790Z,71.10
2018-05-26T11:59:48.276Z,69.30
2018-05-26T12:00:51.360Z,68.80
2018-05-26T12:01:54.264Z,69.20
2018-05-26T12:02:57.804Z,72.10
2018-05-26T12:04:00.371Z,72.00
2018-05-26T12:05:03.990Z,72.10
2018-05-26T12:06:06.635Z,72.30
2018-05-26T12:07:10.150Z,71.00
2018-05-26T12:08:12.711Z,71.10
2018-05-26T12:09:15.965Z,69.70
2018-05-26T12:10:18.535Z,69.70
2018-05-26T12:11:21.327Z,72.10
2018-05-26T12:12:23.873Z,69.50
2018-05-26T12:13:26.427Z,72.40
2018-05-26T12:14:29.095Z,69.10
2018-05-26T12:15:31.609Z,68.30
2018-05-26T12:16:35.635Z,69.70
2018-05-26T12:17:38.233Z,69.60
2018-05-26T12:18:40.795Z,69.40
2018-05-26T12:19:43.270Z,66.90
2018-05-26T12:20:45.881Z,66.20
2018-05-26T12:21:48.365Z,65.40
2018-05-26T12:22:50.853Z,65.30
2018-05-26T12:23:53.506Z,66.00
2018-05-26T12:24:56.078Z,66.80
2018-05-26T12:25:58.827Z,65.70
2018-05-26T12:27:02.293Z,65.30
2018-05-26T12:28:04.761Z,65.30
2018-05-26T12:29:07.913Z,63.80
2018-05-26T12:30:10.976Z,63.40
2018-05-26T12:31:13.443Z,63.80
2018-05-26T12:32:15.941Z,64.20
2018-05-26T12:33:18.449Z,64.40
2018-05-26T12:34:20.981Z,65.60
2018-05-26T12:35:23.622Z,64.00
2018-05-26T12:36:26.097Z,65.10
2018-05-26T12:37:28.653Z,64.00
2018-05-26T12:38:32.259Z,63.40
2018-05-26T12:39:34.797Z,63.50
2018-05-26T12:40:37.317Z,63.50
2018-05-26T12:41:39.856Z,63.20
2018-05-26T12:42:42.518Z,63.60
2018-05-26T12:43:45.102Z,64.80
2018-05-26T12:44:48.428Z,63.60
2018-05-26T12:45:50.944Z,63.60
2018-05-26T12:46:53.524Z,64.20
2018-05-26T12:47:56.979Z,65.70
2018-05-26T12:49:00.593Z,66.30
2018-05-26T12:50:03.175Z,66.30
2018-05-26T12:51:05.718Z,67.10
2018-05-26T12:52:09.346Z,65.20
2018-05-26T12:53:11.943Z,63.50
2018-05-26T12:54:17.043Z,63.40
2018-05-26T12:55:21.094Z,63.40
2018-05-26T12:56:23.861Z,63.30
2018-05-26T12:57:26.447Z,62.60
2018-05-26T12:58:29.847Z,62.50
2018-05-26T12:59:32.439Z,62.40
2018-05-26T13:00:35.053Z,62.60
2018-05-26T13:01:37.608Z,63.00
2018-05-26T13:02:40.196Z,62.40
2018-05-26T13:03:43.678Z,62.60
2018-05-26T13:04:46.264Z,62.40
2018-05-26T13:05:49.681Z,62.80
2018-05-26T13:06:52.187Z,62.80
2018-05-26T13:07:54.808Z,63.10
2018-05-26T13:08:57.542Z,62.80
2018-05-26T13:10:00.937Z,63.10
2018-05-26T13:11:04.257Z,64.70
2018-05-26T13:12:06.813Z,63.80
2018-05-26T13:13:09.355Z,62.50
2018-05-26T13:14:12.894Z,62.80
2018-05-26T13:15:15.494Z,62.80
2018-05-26T13:16:18.045Z,63.30
2018-05-26T13:17:20.651Z,64.50
2018-05-26T13:18:23.208Z,62.30
2018-05-26T13:19:25.816Z,62.20
2018-05-26T13:20:28.326Z,64.70
2018-05-26T13:21:31.592Z,62.10
2018-05-26T13:22:34.223Z,61.90
2018-05-26T13:23:37.687Z,62.10
2018-05-26T13:24:40.319Z,62.10
2018-05-26T13:25:43.692Z,63.10
2018-05-26T13:26:46.412Z,63.00
2018-05-26T13:27:50.248Z,62.40
2018-05-26T13:28:52.854Z,62.80
2018-05-26T13:29:55.383Z,63.60