createdAt,value
2023-04-02T00:02:25.932Z,22.02
2023-04-02T00:05:08.604Z,24.55
2023-04-02T00:07:38.259Z,20.95
2023-04-02T00:10:06.783Z,23.75
2023-04-02T00:12:34.442Z,23.35
2023-04-02T00:15:02.319Z,22.35
2023-04-02T00:17:30.070Z,21.17
2023-04-02T00:19:59.284Z,26.38
2023-04-02T00:22:29.189Z,23.15
2023-04-02T00:25:01.251Z,24.13
2023-04-02T00:27:28.891Z,23.55
2023-04-02T00:29:57.438Z,22.30
2023-04-02T00:32:27.029Z,28.48
2023-04-02T00:34:55.175Z,26.20
2023-04-02T00:37:25.228Z,31.02
2023-04-02T00:39:54.384Z,28.25
2023-04-02T00:42:25.307Z,27.27
2023-04-02T00:44:56.026Z,28.38
2023-04-02T00:47:26.526Z,31.98
2023-04-02T00:49:58.236Z,35.05
2023-04-02T00:52:27.433Z,30.70
2023-04-02T00:55:00.073Z,28.33
2023-04-02T00:57:29.154Z,24.65
2023-04-02T00:59:58.563Z,29.13
2023-04-02T01:02:28.478Z,25.15
2023-04-02T01:04:57.489Z,30.67
2023-04-02T01:07:30.698Z,28.77
2023-04-02T01:10:06.369Z,21.35
2023-04-02T01:12:46.004Z,23.02
2023-04-02T01:15:16.945Z,17.85
2023-04-02T01:17:48.949Z,20.23
2023-04-02T01:20:34.371Z,25.77
2023-04-02T01:23:05.882Z,23.15
2023-04-02T01:25:42.482Z,23.55
2023-04-02T01:28:19.719Z,23.55
2023-04-02T01:30:52.039Z,21.40
2023-04-02T01:33:19.966Z,20.35
2023-04-02T01:35:51.479Z,15.35
2023-04-02T01:38:22.666Z,11.75
2023-04-02T01:40:53.651Z,17.08
2023-04-02T01:43:25.165Z,19.75
2023-04-02T01:45:54.200Z,17.95
2023-04-02T01:48:24.726Z,18.15
2023-04-02T01:50:54.914Z,16.95
2023-04-02T01:53:23.082Z,14.35
2023-04-02T01:55:52.565Z,11.80
2023-04-02T01:58:20.941Z,14.38
2023-04-02T02:00:51.002Z,9.90
2023-04-02T02:03:25.753Z,14.32
2023-04-02T02:05:53.573Z,13.90
2023-04-02T02:08:30.102Z,13.57
2023-04-02T02:10:58.144Z,14.27
2023-04-02T02:13:25.877Z,7.28
2023-04-02T02:15:53.599Z,8.55
2023-04-02T02:18:24.256Z,9.27
2023-04-02T02:20:52.182Z,9.75
2023-04-02T02:23:20.076Z,9.65
2023-04-02T02:25:48.050Z,8.82
2023-04-02T02:28:17.091Z,7.45
2023-04-02T02:30:45.989Z,9.98
2023-04-02T02:33:17.521Z,11.57
2023-04-02T02:35:50.093Z,8.77
2023-04-02T02:38:27.127Z,8.23
2023-04-02T02:40:57.649Z,10.15
2023-04-02T02:43:26.021Z,8.93
2023-04-02T02:45:54.943Z,8.10
2023-04-02T02:48:24.884Z,8.13
2023-04-02T02:50:54.592Z,10.82
2023-04-02T02:53:22.925Z,9.60
2023-04-02T02:55:52.334Z,10.98
2023-04-02T02:58:23.503Z,7.13
2023-04-02T03:00:51.370Z,10.70
2023-04-02T03:03:21.953Z,8.60
2023-04-02T03:05:51.608Z,8.82
2023-04-02T03:08:22.739Z,10.80
2023-04-02T03:10:53.551Z,9.82
2023-04-02T03:13:23.126Z,9.43
2023-04-02T03:15:55.744Z,9.02
2023-04-02T03:18:28.684Z,10.88
2023-04-02T03:20:58.366Z,10.30
2023-04-02T03:23:30.111Z,9.15
2023-04-02T03:26:00.745Z,9.20
2023-04-02T03:28:30.044Z,10.52
2023-04-02T03:31:00.922Z,9.70
2023-04-02T03:33:29.273Z,12.57
2023-04-02T03:35:59.812Z,12.95
2023-04-02T03:38:31.376Z,10.80
2023-04-02T03:41:04.933Z,14.98
2023-04-02T03:43:34.316Z,15.85
2023-04-02T03:46:06.767Z,11.60
2023-04-02T03:48:38.018Z,10.57
2023-04-02T03:51:08.090Z,14.70
2023-04-02T03:53:37.095Z,15.90
2023-04-02T03:56:05.923Z,17.67
2023-04-02T03:58:38.469Z,13.45
2023-04-02T04:01:09.855Z,15.88
2023-04-02T04:03:41.044Z,14.25
2023-04-02T04:06:11.258Z,14.90
2023-04-02T04:08:44.820Z,13.70
2023-04-02T04:11:15.494Z,11.10
2023-04-02T04:13:46.748Z,13.75
2023-04-02T04:16:17.755Z,14.68
2023-04-02T04:18:49.106Z,10.57
2023-04-02T04:21:30.934Z,10.25
2023-04-02T04:24:04.351Z,10.73
2023-04-02T04:26:36.683Z,8.52
2023-04-02T04:29:12.534Z,9.82
2023-04-02T04:31:47.256Z,9.93
2023-04-02T04:34:17.365Z,12.13
2023-04-02T04:36:48.158Z,8.80
2023-04-02T04:39:21.507Z,12.00
2023-04-02T04:41:49.817Z,13.20
2023-04-02T04:44:20.568Z,12.25
2023-04-02T04:46:50.525Z,11.98
2023-04-02T04:49:19.905Z,11.30
2023-04-02T04:51:49.155Z,12.82
2023-04-02T04:54:18.654Z,9.30
2023-04-02T04:56:47.458Z,9.95
2023-04-02T04:59:17.934Z,10.85
2023-04-02T05:01:47.908Z,10.50
2023-04-02T05:04:17.517Z,9.52
2023-04-02T05:06:51.097Z,11.55
2023-04-02T05:09:22.570Z,10.90
2023-04-02T05:11:53.099Z,12.20
2023-04-02T05:14:24.546Z,10.68
2023-04-02T05:16:54.273Z,8.20
2023-04-02T05:19:23.809Z,9.48
2023-04-02T05:21:54.885Z,10.70
2023-04-02T05:24:43.685Z,11.35
2023-04-02T05:27:19.903Z,7.93
2023-04-02T05:29:50.897Z,9.13
2023-04-02T05:32:21.051Z,9.10
2023-04-02T05:34:51.621Z,10.68
2023-04-02T05:37:21.247Z,8.88
2023-04-02T05:39:51.105Z,9.82
2023-04-02T05:42:23.630Z,6.45
2023-04-02T05:44:57.380Z,8.77
2023-04-02T05:50:44.609Z,9.02
2023-04-02T05:53:16.089Z,7.50
2023-04-02T05:55:46.262Z,7.82
2023-04-02T05:58:34.722Z,10.57
2023-04-02T06:01:21.109Z,10.88
2023-04-02T06:03:54.798Z,11.80
2023-04-02T06:06:26.750Z,8.15
2023-04-02T06:08:57.787Z,10.90
2023-04-02T06:11:28.220Z,9.85
2023-04-02T06:13:57.253Z,9.68
2023-04-02T06:16:30.938Z,8.65
2023-04-02T06:18:59.108Z,8.93
2023-04-02T06:21:26.937Z,11.07
2023-04-02T06:23:56.326Z,8.60
2023-04-02T06:26:27.726Z,9.63
2023-04-02T06:29:01.689Z,10.23
2023-04-02T06:31:31.558Z,9.32
2023-04-02T06:33:59.263Z,8.07
2023-04-02T06:36:28.283Z,9.48
2023-04-02T06:38:57.030Z,11.68
2023-04-02T06:41:25.347Z,11.55
2023-04-02T06:43:55.790Z,9.40
2023-04-02T06:46:28.784Z,11.57
2023-04-02T06:48:59.258Z,8.60
2023-04-02T06:51:28.452Z,8.80
2023-04-02T06:53:56.315Z,11.70
2023-04-02T06:56:28.356Z,9.55
2023-04-02T06:58:56.172Z,7.13
2023-04-02T07:01:27.835Z,10.88
2023-04-02T07:03:56.139Z,10.70
2023-04-02T07:06:24.183Z,8.77
2023-04-02T07:08:52.005Z,9.35
2023-04-02T07:11:21.331Z,11.25
2023-04-02T07:13:49.596Z,9.05
2023-04-02T07:16:18.455Z,10.20
2023-04-02T07:18:47.964Z,9.20
2023-04-02T07:21:15.657Z,9.73
2023-04-02T07:23:46.500Z,9.48
2023-04-02T07:26:15.102Z,8.48
2023-04-02T07:28:43.126Z,8.45
2023-04-02T07:31:16.730Z,10.70
2023-04-02T07:33:44.770Z,8.65
2023-04-02T07:36:15.880Z,8.88
2023-04-02T07:38:43.619Z,9.10
2023-04-02T07:41:11.699Z,8.32
2023-04-02T07:43:39.681Z,8.60
2023-04-02T07:46:07.825Z,9.48
2023-04-02T07:48:35.824Z,8.15
2023-04-02T07:51:04.113Z,9.95
2023-04-02T07:53:34.363Z,6.70
2023-04-02T07:56:02.938Z,7.63
2023-04-02T07:58:30.983Z,8.90
2023-04-02T08:00:58.847Z,10.75
2023-04-02T08:03:27.072Z,9.45
2023-04-02T08:05:55.581Z,8.52
2023-04-02T08:08:23.830Z,8.80
2023-04-02T08:10:53.045Z,11.10
2023-04-02T08:13:21.393Z,8.45
2023-04-02T08:15:49.298Z,10.15
2023-04-02T08:18:17.044Z,8.30
2023-04-02T08:20:44.727Z,8.93
2023-04-02T08:23:18.250Z,8.10
2023-04-02T08:25:46.178Z,7.82
2023-04-02T08:28:15.504Z,9.38
2023-04-02T08:30:43.455Z,10.25
2023-04-02T08:33:11.518Z,9.98
2023-04-02T08:35:39.783Z,8.15
2023-04-02T08:38:07.806Z,10.65
2023-04-02T08:40:36.684Z,9.77
2023-04-02T08:43:09.911Z,10.25
2023-04-02T08:45:43.949Z,9.02
2023-04-02T08:48:12.891Z,11.55
2023-04-02T08:50:43.131Z,9.70
2023-04-02T08:53:14.886Z,8.88
2023-04-02T08:55:43.862Z,10.05
2023-04-02T08:58:27.072Z,8.82
2023-04-02T09:00:56.656Z,10.43
2023-04-02T09:03:29.230Z,9.43
2023-04-02T09:05:58.538Z,11.55
2023-04-02T09:08:27.440Z,10.88
2023-04-02T09:10:59.820Z,9.88
2023-04-02T09:13:29.299Z,9.23
2023-04-02T09:16:02.321Z,8.38
2023-04-02T09:18:38.354Z,9.55
2023-04-02T09:21:19.213Z,9.82
2023-04-02T09:23:47.323Z,8.38
2023-04-02T09:26:22.016Z,8.45
2023-04-02T09:28:50.166Z,7.55
2023-04-02T09:31:21.196Z,9.02
2023-04-02T09:33:50.910Z,6.47
2023-04-02T09:36:21.945Z,8.85
2023-04-02T09:38:59.085Z,8.52
2023-04-02T09:41:28.268Z,7.07
2023-04-02T09:44:11.027Z,6.78
2023-04-02T09:46:47.915Z,7.53
2023-04-02T09:49:17.991Z,6.93
2023-04-02T09:51:45.744Z,9.90
2023-04-02T09:54:17.383Z,4.93
2023-04-02T09:57:01.817Z,7.78
2023-04-02T09:59:29.554Z,8.05
2023-04-02T10:02:03.674Z,7.43
2023-04-02T10:04:35.383Z,7.22
2023-04-02T10:07:03.709Z,6.70
2023-04-02T10:09:32.468Z,7.25
2023-04-02T10:12:01.274Z,7.63
2023-04-02T10:14:29.950Z,8.43
2023-04-02T10:16:59.107Z,8.93
2023-04-02T10:19:30.797Z,8.32
2023-04-02T10:21:59.306Z,9.00
2023-04-02T10:24:28.796Z,8.77
2023-04-02T10:26:59.665Z,6.97
2023-04-02T10:29:32.656Z,6.07
2023-04-02T10:32:02.429Z,7.80
2023-04-02T10:34:41.702Z,6.68
2023-04-02T10:37:18.411Z,8.75
2023-04-02T10:39:48.632Z,7.20
2023-04-02T10:42:18.688Z,9.15
2023-04-02T10:44:51.444Z,9.88
2023-04-02T10:47:31.346Z,10.23
2023-04-02T10:50:07.998Z,9.00
2023-04-02T10:52:38.403Z,9.65
2023-04-02T10:55:08.726Z,10.25
2023-04-02T10:57:38.591Z,8.40
2023-04-02T11:00:10.358Z,9.88
2023-04-02T11:02:43.124Z,9.13
2023-04-02T11:05:29.186Z,9.18
2023-04-02T11:07:59.217Z,8.05
2023-04-02T11:10:27.617Z,7.88
2023-04-02T11:12:57.431Z,10.00
2023-04-02T11:15:25.184Z,8.40
2023-04-02T11:17:52.946Z,8.90
2023-04-02T11:20:44.837Z,7.97
2023-04-02T11:23:14.710Z,8.80
2023-04-02T11:25:43.016Z,8.15
2023-04-02T11:28:15.158Z,6.38
2023-04-02T11:30:43.147Z,6.65
2023-04-02T11:33:37.688Z,8.05
2023-04-02T11:36:22.488Z,7.45
2023-04-02T11:38:52.918Z,6.78
2023-04-02T11:41:39.270Z,6.47
2023-04-02T11:44:22.615Z,6.47
2023-04-02T11:46:51.538Z,5.43
2023-04-02T11:49:40.169Z,8.70
2023-04-02T11:52:21.859Z,5.53
2023-04-02T11:54:57.934Z,8.50
2023-04-02T11:57:41.018Z,8.88
2023-04-02T12:00:18.653Z,6.97
2023-04-02T12:02:54.646Z,6.53
2023-04-02T12:05:27.140Z,8.00
2023-04-02T12:08:07.532Z,7.35
2023-04-02T12:10:50.828Z,8.18
2023-04-02T12:13:19.461Z,9.20
2023-04-02T12:15:47.796Z,8.13
2023-04-02T12:18:16.863Z,10.07
2023-04-02T12:20:48.260Z,8.43
2023-04-02T12:23:21.368Z,8.95
2023-04-02T12:25:56.456Z,7.55
2023-04-02T12:28:24.392Z,8.88
2023-04-02T12:31:03.569Z,7.72
2023-04-02T12:33:33.797Z,8.90
2023-04-02T12:36:02.573Z,7.80
2023-04-02T12:38:31.052Z,8.55
2023-04-02T12:41:01.297Z,10.20
2023-04-02T12:43:29.547Z,9.75
2023-04-02T12:45:58.968Z,10.55
2023-04-02T12:48:27.229Z,10.32
2023-04-02T12:50:57.504Z,9.77
2023-04-02T12:53:27.269Z,9.93
2023-04-02T12:55:55.486Z,8.98
2023-04-02T12:58:27.132Z,8.45
2023-04-02T13:01:09.708Z,8.48
2023-04-02T13:03:37.423Z,8.02
2023-04-02T13:06:05.363Z,6.88
2023-04-02T13:08:38.326Z,7.47
2023-04-02T13:11:06.549Z,8.80
2023-04-02T13:13:36.607Z,8.95
2023-04-02T13:16:09.798Z,8.82
2023-04-02T13:18:38.353Z,8.32
2023-04-02T13:21:06.824Z,8.50
2023-04-02T13:23:36.312Z,9.75
2023-04-02T13:26:11.115Z,8.23
2023-04-02T13:28:40.130Z,8.82
2023-04-02T13:31:07.799Z,7.35
2023-04-02T13:33:35.510Z,6.82
2023-04-02T13:36:04.160Z,6.25
2023-04-02T13:38:32.010Z,7.20
2023-04-02T13:40:59.789Z,7.55
2023-04-02T13:43:27.493Z,6.43
2023-04-02T13:45:59.281Z,7.50
2023-04-02T13:48:28.804Z,8.55
2023-04-02T13:50:56.640Z,7.47
2023-04-02T13:53:26.235Z,8.60
2023-04-02T13:55:53.904Z,8.93
2023-04-02T13:58:21.559Z,9.88
2023-04-02T14:00:49.728Z,8.80
2023-04-02T14:03:21.872Z,7.70
2023-04-02T14:05:54.657Z,8.80
2023-04-02T14:08:24.757Z,7.88
2023-04-02T14:11:00.847Z,7.28
2023-04-02T14:13:42.640Z,7.32
2023-04-02T14:16:19.381Z,7.80
2023-04-02T14:18:55.553Z,7.78
2023-04-02T14:21:27.731Z,7.28
2023-04-02T14:24:00.820Z,7.55
2023-04-02T14:26:33.091Z,7.38
2023-04-02T14:29:05.335Z,6.25
2023-04-02T14:31:37.378Z,6.28
2023-04-02T14:34:09.551Z,8.77
2023-04-02T14:36:42.121Z,8.70
2023-04-02T14:39:13.154Z,7.50
2023-04-02T14:41:44.118Z,7.40
2023-04-02T14:44:12.866Z,6.70
2023-04-02T14:46:41.759Z,7.30
2023-04-02T14:49:18.281Z,6.88
2023-04-02T14:51:48.177Z,7.25
2023-04-02T14:54:19.082Z,7.05
2023-04-02T14:56:48.690Z,7.57
2023-04-02T14:59:28.641Z,7.07
2023-04-02T15:01:57.785Z,8.60
2023-04-02T15:04:30.311Z,8.10
2023-04-02T15:07:00.532Z,8.45
2023-04-02T15:09:30.040Z,8.15
2023-04-02T15:11:59.965Z,7.10
2023-04-02T15:14:30.205Z,8.13
2023-04-02T15:17:10.150Z,8.32
2023-04-02T15:19:39.288Z,8.07
2023-04-02T15:22:12.889Z,7.32
2023-04-02T15:24:45.250Z,8.73
2023-04-02T15:27:25.216Z,8.95
2023-04-02T15:29:56.606Z,9.10
2023-04-02T15:32:29.594Z,10.43
2023-04-02T15:35:00.711Z,8.65
2023-04-02T15:37:30.914Z,9.38
2023-04-02T15:40:06.260Z,7.65
2023-04-02T15:45:23.328Z,7.45
2023-04-02T15:47:58.668Z,8.90
2023-04-02T15:52:58.544Z,7.32
2023-04-02T15:55:27.991Z,8.77
2023-04-02T15:58:06.573Z,8.57
2023-04-02T16:00:37.907Z,8.05
2023-04-02T16:03:23.863Z,9.25
2023-04-02T16:08:37.270Z,8.48
2023-04-02T16:13:36.988Z,8.43
2023-04-02T16:16:06.494Z,8.93
2023-04-02T16:18:48.501Z,8.27
2023-04-02T16:21:18.939Z,7.93
2023-04-02T16:23:46.728Z,6.88
2023-04-02T16:26:29.451Z,7.05
2023-04-02T16:29:03.324Z,6.45
2023-04-02T16:31:34.256Z,5.72
2023-04-02T16:34:07.837Z,5.10
2023-04-02T16:36:44.323Z,6.63
2023-04-02T16:39:19.151Z,4.15
2023-04-02T16:41:51.875Z,6.03
2023-04-02T16:47:30.662Z,5.47
2023-04-02T16:50:02.140Z,5.75
2023-04-02T16:52:41.896Z,4.88
2023-04-02T16:55:19.728Z,4.28
2023-04-02T16:57:51.249Z,4.13
2023-04-02T17:00:24.789Z,3.97
2023-04-02T17:03:02.157Z,4.35
2023-04-02T17:05:33.933Z,3.28
2023-04-02T17:08:09.661Z,3.40
2023-04-02T17:10:41.683Z,3.85
2023-04-02T17:13:18.999Z,2.97
2023-04-02T17:15:49.452Z,3.20
2023-04-02T17:18:18.399Z,3.15
2023-04-02T17:20:46.820Z,4.40
2023-04-02T17:23:15.383Z,3.25
2023-04-02T17:25:46.300Z,3.00
2023-04-02T17:28:16.264Z,3.25
2023-04-02T17:30:46.063Z,3.30
2023-04-02T17:33:15.913Z,3.10
2023-04-02T17:35:49.568Z,3.67
2023-04-02T17:38:21.296Z,2.83
2023-04-02T17:40:51.328Z,3.25
2023-04-02T17:43:26.378Z,3.28
2023-04-02T17:45:56.371Z,2.70
2023-04-02T17:48:27.953Z,3.00
2023-04-02T17:51:00.133Z,2.85
2023-04-02T17:53:32.748Z,3.25
2023-04-02T17:56:04.841Z,2.67
2023-04-02T17:58:47.320Z,3.72
2023-04-02T18:01:17.579Z,3.35
2023-04-02T18:03:52.122Z,3.20
2023-04-02T18:06:21.726Z,4.90
2023-04-02T18:09:05.361Z,3.50
2023-04-02T18:11:38.235Z,3.90
2023-04-02T18:14:12.189Z,4.15
2023-04-02T18:16:45.061Z,4.28
2023-04-02T18:19:19.154Z,3.65
2023-04-02T18:22:01.106Z,4.78
2023-04-02T18:24:39.032Z,3.90
2023-04-02T18:27:16.663Z,4.18
2023-04-02T18:29:49.708Z,4.47
2023-04-02T18:32:29.780Z,4.22
2023-04-02T18:35:03.805Z,4.97
2023-04-02T18:37:38.303Z,6.22
2023-04-02T18:40:22.153Z,5.77
2023-04-02T18:42:52.625Z,4.60
2023-04-02T18:45:23.181Z,11.32
2023-04-02T18:47:59.529Z,12.40
2023-04-02T18:50:33.233Z,10.55
2023-04-02T18:53:02.137Z,9.73
2023-04-02T18:55:31.538Z,8.38
2023-04-02T18:58:02.249Z,8.68
2023-04-02T19:00:31.821Z,6.68
2023-04-02T19:03:02.971Z,5.72
2023-04-02T19:05:39.078Z,6.72
2023-04-02T19:08:14.211Z,5.05
2023-04-02T19:10:44.575Z,5.25
2023-04-02T19:13:15.601Z,6.05
2023-04-02T19:15:49.481Z,6.70
2023-04-02T19:18:20.096Z,5.70
2023-04-02T19:20:52.392Z,6.07
2023-04-02T19:23:33.771Z,6.28
2023-04-02T19:26:02.758Z,7.28
2023-04-02T19:28:32.718Z,5.32
2023-04-02T19:31:09.345Z,4.55
2023-04-02T19:33:46.597Z,5.57
2023-04-02T19:36:23.315Z,6.00
2023-04-02T19:38:59.497Z,5.22
2023-04-02T19:41:30.940Z,4.78
2023-04-02T19:43:58.867Z,4.35
2023-04-02T19:46:27.786Z,4.47
2023-04-02T19:48:59.909Z,6.72
2023-04-02T19:51:29.689Z,5.60
2023-04-02T19:53:57.512Z,4.88
2023-04-02T19:56:25.903Z,6.28
2023-04-02T19:58:53.587Z,6.40
2023-04-02T20:01:21.460Z,6.65
2023-04-02T20:03:49.498Z,4.90
2023-04-02T20:06:17.249Z,5.68
2023-04-02T20:08:46.322Z,6.85
2023-04-02T20:11:14.720Z,4.85
2023-04-02T20:13:42.455Z,6.97
2023-04-02T20:16:10.186Z,5.75
2023-04-02T20:18:38.015Z,6.60
2023-04-02T20:21:06.385Z,5.72
2023-04-02T20:23:34.574Z,5.43
2023-04-02T20:26:04.131Z,6.63
2023-04-02T20:28:32.314Z,7.32
2023-04-02T20:31:06.825Z,6.78
2023-04-02T20:33:37.874Z,8.60
2023-04-02T20:36:06.823Z,9.25
2023-04-02T20:38:42.471Z,9.88
2023-04-02T20:41:16.084Z,9.55
2023-04-02T20:43:43.895Z,9.80
2023-04-02T20:46:12.730Z,9.32
2023-04-02T20:48:40.712Z,8.82
2023-04-02T20:51:09.418Z,9.52
2023-04-02T20:53:40.911Z,8.45
2023-04-02T20:56:10.164Z,9.65
2023-04-02T20:58:40.369Z,8.30
2023-04-02T21:01:09.046Z,7.85
2023-04-02T21:03:36.772Z,7.72
2023-04-02T21:06:04.743Z,7.30
2023-04-02T21:08:32.449Z,7.65
2023-04-02T21:11:03.816Z,7.75
2023-04-02T21:13:31.755Z,7.40
2023-04-02T21:16:00.980Z,7.40
2023-04-02T21:18:28.683Z,8.40
2023-04-02T21:21:00.668Z,7.07
2023-04-02T21:23:28.323Z,7.43
2023-04-02T21:25:57.488Z,6.30
2023-04-02T21:28:25.431Z,8.27
2023-04-02T21:30:53.250Z,7.10
2023-04-02T21:33:22.826Z,7.00
2023-04-02T21:35:50.653Z,8.30
2023-04-02T21:38:27.263Z,7.30
2023-04-02T21:40:55.354Z,7.75
2023-04-02T21:43:29.489Z,6.72
2023-04-02T21:45:59.392Z,8.07
2023-04-02T21:48:28.499Z,7.32
2023-04-02T21:51:05.321Z,7.28
2023-04-02T21:53:33.960Z,7.60
2023-04-02T21:56:02.850Z,6.68
2023-04-02T21:58:30.566Z,6.43
2023-04-02T22:00:59.023Z,6.63
2023-04-02T22:03:31.588Z,6.57
2023-04-02T22:06:03.961Z,5.75
2023-04-02T22:08:31.857Z,7.65
2023-04-02T22:11:04.939Z,7.70
2023-04-02T22:13:32.647Z,8.63
2023-04-02T22:16:01.240Z,7.22
2023-04-02T22:18:30.310Z,8.60
2023-04-02T22:20:58.434Z,7.30
2023-04-02T22:23:26.627Z,8.07
2023-04-02T22:25:54.300Z,8.18
2023-04-02T22:28:22.357Z,8.38
2023-04-02T22:30:52.288Z,7.68
2023-04-02T22:33:20.287Z,7.30
2023-04-02T22:35:52.527Z,8.35
2023-04-02T22:38:20.434Z,8.52
2023-04-02T22:40:48.095Z,7.90
2023-04-02T22:43:18.346Z,8.02
2023-04-02T22:45:48.171Z,7.50
2023-04-02T22:48:16.630Z,8.57
2023-04-02T22:50:44.294Z,8.00
2023-04-02T22:53:15.280Z,9.18
2023-04-02T22:55:42.981Z,7.60
2023-04-02T22:58:10.931Z,8.35
2023-04-02T23:00:39.342Z,8.70
2023-04-02T23:03:07.327Z,7.32
2023-04-02T23:05:35.071Z,9.88
2023-04-02T23:08:02.776Z,8.10
2023-04-02T23:10:31.860Z,9.35
2023-04-02T23:12:59.504Z,9.90
2023-04-02T23:15:27.160Z,7.28
2023-04-02T23:17:54.858Z,9.20
2023-04-02T23:20:27.430Z,7.90
2023-04-02T23:22:55.098Z,8.73
2023-04-02T23:25:22.763Z,8.45
2023-04-02T23:27:51.765Z,7.72
2023-04-02T23:30:19.526Z,8.57
2023-04-02T23:32:47.320Z,8.98
2023-04-02T23:35:15.930Z,10.98
2023-04-02T23:37:43.632Z,10.15
2023-04-02T23:40:11.671Z,10.27
2023-04-02T23:42:40.049Z,10.77
2023-04-02T23:45:09.895Z,10.57
2023-04-02T23:47:37.583Z,11.05
2023-04-02T23:50:05.790Z,9.55
2023-04-02T23:52:33.482Z,10.00
2023-04-02T23:55:01.396Z,10.15
2023-04-02T23:57:29.141Z,12.10
2023-04-02T23:59:58.500Z,10.68
