createdAt,value
2022-11-15T00:01:58.104Z,100374.47
2022-11-15T00:04:44.210Z,100373.47
2022-11-15T00:07:54.190Z,100375.81
2022-11-15T00:10:37.985Z,100381.75
2022-11-15T00:13:27.755Z,100373.13
2022-11-15T00:16:13.917Z,100373.19
2022-11-15T00:19:00.023Z,100377.16
2022-11-15T00:21:46.052Z,100374.25
2022-11-15T00:24:32.299Z,100379.44
2022-11-15T00:27:18.343Z,100373.13
2022-11-15T00:30:04.975Z,100376.72
2022-11-15T00:32:51.415Z,100373.13
2022-11-15T00:35:37.449Z,100365.41
2022-11-15T00:38:24.097Z,100362.87
2022-11-15T00:41:10.470Z,100362.13
2022-11-15T00:43:56.498Z,100360.72
2022-11-15T00:46:42.681Z,100366.19
2022-11-15T00:49:28.922Z,100371.53
2022-11-15T00:52:14.990Z,100365.72
2022-11-15T00:55:01.208Z,100361.00
2022-11-15T00:57:47.553Z,100359.25
2022-11-15T01:00:33.646Z,100357.62
2022-11-15T01:03:19.941Z,100346.66
2022-11-15T01:06:06.840Z,100346.22
2022-11-15T01:08:54.921Z,100339.25
2022-11-15T01:11:41.240Z,100337.59
2022-11-15T01:14:27.459Z,100341.53
2022-11-15T01:17:13.677Z,100334.84
2022-11-15T01:19:59.952Z,100326.94
2022-11-15T01:22:46.017Z,100329.88
2022-11-15T01:25:32.117Z,100322.50
2022-11-15T01:28:18.512Z,100317.31
2022-11-15T01:31:11.465Z,100319.84
2022-11-15T01:33:57.489Z,100319.53
2022-11-15T01:36:43.760Z,100323.69
2022-11-15T01:39:29.880Z,100317.91
2022-11-15T01:42:16.402Z,100325.00
2022-11-15T01:45:07.067Z,100314.28
2022-11-15T01:47:54.367Z,100317.50
2022-11-15T01:50:40.416Z,100306.25
2022-11-15T01:53:27.245Z,100314.78
2022-11-15T01:56:16.248Z,100317.06
2022-11-15T01:59:04.744Z,100308.22
2022-11-15T02:01:51.279Z,100309.59
2022-11-15T02:04:42.541Z,100303.12
2022-11-15T02:07:29.716Z,100298.94
2022-11-15T02:10:23.849Z,100300.41
2022-11-15T02:13:10.035Z,100288.72
2022-11-15T02:16:24.711Z,100286.19
2022-11-15T02:19:33.960Z,100278.66
2022-11-15T02:22:52.197Z,100277.34
2022-11-15T02:25:48.622Z,100278.97
2022-11-15T02:28:34.677Z,100279.16
2022-11-15T02:31:29.775Z,100280.97
2022-11-15T02:34:26.318Z,100283.53
2022-11-15T02:37:27.478Z,100268.28
2022-11-15T02:40:31.893Z,100277.69
2022-11-15T02:43:45.177Z,100275.41
2022-11-15T02:46:52.935Z,100276.59
2022-11-15T02:49:39.102Z,100273.12
2022-11-15T02:52:29.004Z,100270.50
2022-11-15T02:55:33.259Z,100267.97
2022-11-15T02:59:17.140Z,100273.91
2022-11-15T03:02:18.283Z,100273.12
2022-11-15T03:05:42.873Z,100264.72
2022-11-15T03:08:46.989Z,100258.78
2022-11-15T03:11:39.977Z,100260.09
2022-11-15T03:14:26.984Z,100262.84
2022-11-15T03:17:19.056Z,100267.13
2022-11-15T03:20:07.511Z,100264.53
2022-11-15T03:22:55.349Z,100263.06
2022-11-15T03:25:52.509Z,100260.69
2022-11-15T03:29:02.309Z,100248.25
2022-11-15T03:31:53.539Z,100243.19
2022-11-15T03:34:49.368Z,100240.19
2022-11-15T03:37:41.948Z,100244.50
2022-11-15T03:40:38.768Z,100234.53
2022-11-15T03:43:54.241Z,100232.94
2022-11-15T03:46:47.622Z,100224.06
2022-11-15T03:49:35.897Z,100220.44
2022-11-15T03:52:23.325Z,100213.16
2022-11-15T03:55:12.807Z,100217.44
2022-11-15T03:58:01.023Z,100228.31
2022-11-15T04:00:47.248Z,100226.91
2022-11-15T04:03:33.752Z,100203.75
2022-11-15T04:06:20.032Z,100203.50
2022-11-15T04:09:06.105Z,100202.75
2022-11-15T04:11:52.363Z,100194.56
2022-11-15T04:14:58.704Z,100208.03
2022-11-15T04:17:47.679Z,100210.41
2022-11-15T04:20:52.297Z,100206.75
2022-11-15T04:24:07.483Z,100216.59
2022-11-15T04:26:53.848Z,100213.03
2022-11-15T04:29:40.203Z,100216.16
2022-11-15T04:32:26.686Z,100209.94
2022-11-15T04:35:13.096Z,100188.88
2022-11-15T04:37:59.553Z,100185.91
2022-11-15T04:40:45.423Z,100189.22
2022-11-15T04:43:32.217Z,100179.84
2022-11-15T04:46:24.840Z,100171.22
2022-11-15T04:49:10.878Z,100181.28
2022-11-15T04:51:57.263Z,100183.59
2022-11-15T04:54:43.986Z,100192.03
2022-11-15T04:57:30.167Z,100189.03
2022-11-15T05:00:17.863Z,100191.72
2022-11-15T05:03:22.578Z,100186.37
2022-11-15T05:06:08.942Z,100184.31
2022-11-15T05:08:55.463Z,100189.31
2022-11-15T05:11:42.090Z,100193.56
2022-11-15T05:14:27.987Z,100194.00
2022-11-15T05:17:14.163Z,100189.25
2022-11-15T05:20:00.210Z,100187.75
2022-11-15T05:22:46.358Z,100178.28
2022-11-15T05:25:32.603Z,100174.09
2022-11-15T05:28:19.192Z,100175.09
2022-11-15T05:31:07.416Z,100171.69
2022-11-15T05:33:54.953Z,100163.34
2022-11-15T05:36:44.543Z,100176.13
2022-11-15T05:39:30.510Z,100158.59
2022-11-15T05:42:17.102Z,100170.97
2022-11-15T05:45:06.840Z,100171.38
2022-11-15T05:47:53.252Z,100168.75
2022-11-15T05:50:40.806Z,100160.28
2022-11-15T05:53:27.130Z,100177.13
2022-11-15T05:56:13.355Z,100175.50
2022-11-15T05:59:00.164Z,100171.25
2022-11-15T06:01:46.284Z,100163.94
2022-11-15T06:04:32.818Z,100151.69
2022-11-15T06:07:19.007Z,100149.28
2022-11-15T06:10:05.688Z,100155.59
2022-11-15T06:13:02.301Z,100161.38
2022-11-15T06:15:48.924Z,100164.81
2022-11-15T06:18:36.010Z,100160.28
2022-11-15T06:21:22.429Z,100162.37
2022-11-15T06:24:08.525Z,100167.50
2022-11-15T06:26:54.395Z,100169.69
2022-11-15T06:29:40.606Z,100169.03
2022-11-15T06:32:26.931Z,100167.47
2022-11-15T06:35:14.136Z,100171.16
2022-11-15T06:38:08.998Z,100170.09
2022-11-15T06:40:55.295Z,100175.91
2022-11-15T06:43:42.008Z,100168.91
2022-11-15T06:46:28.121Z,100173.00
2022-11-15T06:49:14.169Z,100164.44
2022-11-15T06:52:00.339Z,100166.16
2022-11-15T06:54:46.655Z,100173.69
2022-11-15T06:57:33.364Z,100167.03
2022-11-15T07:00:23.307Z,100163.94
2022-11-15T07:03:09.778Z,100156.94
2022-11-15T07:05:58.500Z,100156.81
2022-11-15T07:08:47.568Z,100154.16
2022-11-15T07:11:34.317Z,100151.53
2022-11-15T07:14:20.082Z,100157.97
2022-11-15T07:17:06.314Z,100144.12
2022-11-15T07:19:52.476Z,100144.84
2022-11-15T07:22:38.639Z,100145.72
2022-11-15T07:25:24.778Z,100149.88
2022-11-15T07:28:10.996Z,100137.56
2022-11-15T07:30:57.466Z,100132.28
2022-11-15T07:33:43.569Z,100132.78
2022-11-15T07:36:29.857Z,100145.06
2022-11-15T07:39:15.981Z,100141.25
2022-11-15T07:42:20.915Z,100145.69
2022-11-15T07:45:07.310Z,100147.53
2022-11-15T07:47:54.110Z,100150.41
2022-11-15T07:50:44.103Z,100161.81
2022-11-15T07:53:30.752Z,100140.59
2022-11-15T07:56:17.150Z,100142.47
2022-11-15T07:59:03.108Z,100140.41
2022-11-15T08:01:49.595Z,100141.13
2022-11-15T08:04:35.621Z,100138.31
2022-11-15T08:07:21.993Z,100140.81
2022-11-15T08:10:09.063Z,100151.75
2022-11-15T08:13:25.678Z,100136.66
2022-11-15T08:16:13.067Z,100121.94
2022-11-15T08:18:59.672Z,100118.03
2022-11-15T08:21:47.802Z,100109.31
2022-11-15T08:24:53.680Z,100102.78
2022-11-15T08:28:03.151Z,100099.44
2022-11-15T08:31:00.723Z,100116.00
2022-11-15T08:34:05.147Z,100111.00
2022-11-15T08:36:51.622Z,100113.47
2022-11-15T08:39:37.556Z,100110.44
2022-11-15T08:42:24.013Z,100101.41
2022-11-15T08:45:10.415Z,100100.50
2022-11-15T08:47:57.134Z,100099.78
2022-11-15T08:50:44.742Z,100094.37
2022-11-15T08:53:30.658Z,100093.41
2022-11-15T08:56:16.945Z,100088.78
2022-11-15T08:59:03.199Z,100085.47
2022-11-15T09:01:49.433Z,100089.56
2022-11-15T09:04:37.298Z,100091.06
2022-11-15T09:07:23.631Z,100085.31
2022-11-15T09:10:09.840Z,100089.47
2022-11-15T09:12:58.150Z,100078.69
2022-11-15T09:15:44.356Z,100081.06
2022-11-15T09:18:30.894Z,100072.66
2022-11-15T09:21:17.264Z,100073.81
2022-11-15T09:24:05.312Z,100078.13
2022-11-15T09:29:56.639Z,100077.94
2022-11-15T09:32:43.974Z,100073.88
2022-11-15T09:35:42.008Z,100070.13
2022-11-15T09:38:40.031Z,100059.91
2022-11-15T09:42:07.073Z,100064.47
2022-11-15T09:44:58.256Z,100057.22
2022-11-15T09:48:05.110Z,100064.41
2022-11-15T09:50:50.209Z,100060.66
2022-11-15T09:53:50.833Z,100063.50
2022-11-15T09:56:21.919Z,100054.13
2022-11-15T09:59:04.999Z,100051.84
2022-11-15T10:02:05.126Z,100046.53
2022-11-15T10:04:32.991Z,100050.22
2022-11-15T10:07:25.449Z,100041.50
2022-11-15T10:10:09.501Z,100038.88
2022-11-15T10:12:37.128Z,100034.72
2022-11-15T10:15:12.669Z,100029.09
2022-11-15T10:18:16.288Z,100021.59
2022-11-15T10:20:53.725Z,100024.25
2022-11-15T10:23:23.966Z,100027.75
2022-11-15T10:25:59.151Z,100009.87
2022-11-15T10:28:32.037Z,100008.69
2022-11-15T10:31:02.170Z,100009.16
2022-11-15T10:33:35.037Z,100008.22
2022-11-15T10:36:59.199Z,100006.63
2022-11-15T10:42:27.647Z,99998.56
2022-11-15T10:44:55.526Z,100002.16
2022-11-15T10:47:29.801Z,99995.22
2022-11-15T10:50:07.452Z,99987.03
2022-11-15T10:56:58.336Z,99982.56
2022-11-15T10:59:56.779Z,99971.47
2022-11-15T11:02:39.320Z,99961.22
2022-11-15T11:05:41.053Z,99956.63
2022-11-15T11:08:14.051Z,99956.28
2022-11-15T11:11:01.993Z,99959.09
2022-11-15T11:13:38.063Z,99963.22
2022-11-15T11:16:14.907Z,99953.13
2022-11-15T11:19:13.666Z,99949.16
2022-11-15T11:22:12.378Z,99950.31
2022-11-15T11:24:39.990Z,99950.66
2022-11-15T11:27:26.250Z,99945.13
2022-11-15T11:30:08.440Z,99936.94
2022-11-15T11:32:55.635Z,99937.72
2022-11-15T11:35:37.802Z,99936.47
2022-11-15T11:38:44.847Z,99935.28
2022-11-15T11:41:30.401Z,99932.53
2022-11-15T11:44:33.805Z,99938.47
2022-11-15T11:47:22.314Z,99939.06
2022-11-15T11:50:23.058Z,99936.59
2022-11-15T11:53:13.244Z,99921.66
2022-11-15T11:56:08.793Z,99921.22
2022-11-15T11:58:49.293Z,99910.44
2022-11-15T12:01:45.311Z,99905.94
2022-11-15T12:04:21.361Z,99895.19
2022-11-15T12:06:54.880Z,99894.75
2022-11-15T12:09:42.894Z,99892.19
2022-11-15T12:12:23.293Z,99881.97
2022-11-15T12:15:14.402Z,99886.78
2022-11-15T12:17:42.665Z,99881.25
2022-11-15T12:20:19.972Z,99878.19
2022-11-15T12:23:07.267Z,99870.91
2022-11-15T12:25:49.387Z,99874.75
2022-11-15T12:28:45.047Z,99869.25
2022-11-15T12:31:35.462Z,99859.94
2022-11-15T12:34:29.482Z,99861.47
2022-11-15T12:36:57.274Z,99859.66
2022-11-15T12:40:04.029Z,99853.75
2022-11-15T12:42:32.294Z,99847.47
2022-11-15T12:45:00.417Z,99839.03
2022-11-15T12:47:28.355Z,99843.03
2022-11-15T12:49:56.272Z,99830.41
2022-11-15T12:52:23.797Z,99832.56
2022-11-15T12:54:54.358Z,99844.78
2022-11-15T12:57:30.108Z,99843.16
2022-11-15T13:00:02.823Z,99844.16
2022-11-15T13:02:38.102Z,99830.88
2022-11-15T13:05:14.542Z,99853.53
2022-11-15T13:07:42.286Z,99846.63
2022-11-15T13:10:12.851Z,99848.13
2022-11-15T13:12:43.743Z,99850.09
2022-11-15T13:15:14.505Z,99841.09
2022-11-15T13:17:51.872Z,99844.66
2022-11-15T13:20:28.332Z,99832.81
2022-11-15T13:23:14.250Z,99826.47
2022-11-15T13:25:48.916Z,99827.00
2022-11-15T13:28:16.631Z,99825.03
2022-11-15T13:30:53.770Z,99818.13
2022-11-15T13:33:24.194Z,99819.63
2022-11-15T13:35:54.762Z,99800.09
2022-11-15T13:38:25.153Z,99789.47
2022-11-15T13:40:53.057Z,99793.84
2022-11-15T13:43:28.735Z,99790.44
2022-11-15T13:46:17.854Z,99798.62
2022-11-15T13:48:59.976Z,99792.94
2022-11-15T13:52:02.076Z,99797.94
2022-11-15T13:55:01.126Z,99787.19
2022-11-15T13:57:59.665Z,99779.84
2022-11-15T14:00:38.074Z,99777.84
2022-11-15T14:03:26.153Z,99777.44
2022-11-15T14:06:14.224Z,99779.34
2022-11-15T14:09:08.571Z,99779.50
2022-11-15T14:11:54.354Z,99781.25
2022-11-15T14:14:23.985Z,99779.56
2022-11-15T14:16:57.144Z,99783.44
2022-11-15T14:19:24.928Z,99783.97
2022-11-15T14:22:26.532Z,99775.50
2022-11-15T14:25:20.989Z,99776.72
2022-11-15T14:28:19.700Z,99765.09
2022-11-15T14:30:51.227Z,99765.63
2022-11-15T14:33:30.459Z,99752.44
2022-11-15T14:36:54.630Z,99748.75
2022-11-15T14:39:37.304Z,99759.56
2022-11-15T14:42:19.660Z,99754.69
2022-11-15T14:45:19.035Z,99747.00
2022-11-15T14:48:01.072Z,99751.03
2022-11-15T14:50:48.648Z,99755.06
2022-11-15T14:53:17.682Z,99747.75
2022-11-15T14:56:03.823Z,99741.59
2022-11-15T14:59:08.432Z,99728.38
2022-11-15T15:01:36.425Z,99734.69
2022-11-15T15:04:04.061Z,99730.53
2022-11-15T15:06:31.827Z,99729.28
2022-11-15T15:08:59.745Z,99731.75
2022-11-15T15:11:28.894Z,99733.31
2022-11-15T15:14:09.699Z,99727.75
2022-11-15T15:17:00.970Z,99724.19
2022-11-15T15:20:15.514Z,99719.13
2022-11-15T15:23:09.769Z,99717.19
2022-11-15T15:25:50.197Z,99719.87
2022-11-15T15:28:41.454Z,99722.28
2022-11-15T15:31:20.147Z,99726.22
2022-11-15T15:34:16.653Z,99724.31
2022-11-15T15:36:50.225Z,99727.03
2022-11-15T15:39:41.004Z,99723.38
2022-11-15T15:42:21.095Z,99725.38
2022-11-15T15:45:12.501Z,99717.75
2022-11-15T15:47:53.179Z,99722.22
2022-11-15T15:50:44.263Z,99727.09
2022-11-15T15:53:16.622Z,99728.88
2022-11-15T15:55:44.336Z,99717.78
2022-11-15T15:58:11.766Z,99719.75
2022-11-15T16:00:39.908Z,99716.69
2022-11-15T16:03:07.719Z,99717.81
2022-11-15T16:06:06.278Z,99720.81
2022-11-15T16:09:14.135Z,99722.12
2022-11-15T16:11:36.156Z,99713.13
2022-11-15T16:14:27.014Z,99709.38
2022-11-15T16:17:06.274Z,99718.06
2022-11-15T16:19:48.388Z,99709.09
2022-11-15T16:22:38.983Z,99716.31
2022-11-15T16:25:06.629Z,99711.37
2022-11-15T16:27:42.522Z,99710.19
2022-11-15T16:30:25.471Z,99706.44
2022-11-15T16:32:55.185Z,99702.69
2022-11-15T16:35:23.726Z,99697.47
2022-11-15T16:37:51.633Z,99702.19
2022-11-15T16:40:36.310Z,99690.34
2022-11-15T16:43:06.468Z,99687.28
2022-11-15T16:45:35.067Z,99690.63
2022-11-15T16:48:03.126Z,99689.63
2022-11-15T16:50:35.097Z,99688.31
2022-11-15T16:53:03.000Z,99676.31
2022-11-15T16:55:32.301Z,99691.59
2022-11-15T16:58:14.014Z,99687.38
2022-11-15T17:05:29.531Z,99676.78
2022-11-15T17:08:11.086Z,99690.03
2022-11-15T17:10:52.994Z,99682.34
2022-11-15T17:13:20.944Z,99679.16
2022-11-15T17:15:48.350Z,99672.75
2022-11-15T17:18:15.889Z,99672.50
2022-11-15T17:21:09.911Z,99670.72
2022-11-15T17:23:49.249Z,99668.59
2022-11-15T17:26:42.890Z,99663.00
2022-11-15T17:29:22.563Z,99659.94
2022-11-15T17:32:23.003Z,99662.94
2022-11-15T17:35:02.156Z,99661.94
2022-11-15T17:37:44.056Z,99651.63
2022-11-15T17:40:48.914Z,99658.44
2022-11-15T17:43:16.871Z,99644.34
2022-11-15T17:46:16.280Z,99638.06
2022-11-15T17:48:57.056Z,99629.44
2022-11-15T17:51:25.105Z,99629.31
2022-11-15T17:53:53.065Z,99616.19
2022-11-15T17:56:23.316Z,99618.97
2022-11-15T17:58:53.671Z,99622.03
2022-11-15T18:01:32.393Z,99619.09
2022-11-15T18:04:02.227Z,99614.63
2022-11-15T18:06:33.886Z,99610.63
2022-11-15T18:09:02.521Z,99619.91
2022-11-15T18:11:33.004Z,99617.00
2022-11-15T18:14:02.930Z,99610.00
2022-11-15T18:16:33.257Z,99610.81
2022-11-15T18:19:00.913Z,99599.91
2022-11-15T18:21:30.317Z,99604.63
2022-11-15T18:24:00.687Z,99605.19
2022-11-15T18:26:41.159Z,99596.87
2022-11-15T18:29:34.694Z,99588.47
2022-11-15T18:32:05.133Z,99583.13
2022-11-15T18:34:56.036Z,99593.31
2022-11-15T18:37:23.676Z,99591.69
2022-11-15T18:40:15.152Z,99591.28
2022-11-15T18:42:56.911Z,99592.59
2022-11-15T18:45:25.009Z,99585.75
2022-11-15T18:47:52.851Z,99590.31
2022-11-15T18:50:45.032Z,99600.16
2022-11-15T18:53:20.739Z,99592.53
2022-11-15T18:55:48.617Z,99577.03
2022-11-15T18:58:16.471Z,99582.72
2022-11-15T19:00:43.964Z,99578.75
2022-11-15T19:03:11.923Z,99580.28
2022-11-15T19:05:39.373Z,99579.38
2022-11-15T19:08:06.869Z,99572.69
2022-11-15T19:10:35.927Z,99574.22
2022-11-15T19:13:05.908Z,99555.59
2022-11-15T19:15:36.086Z,99565.47
2022-11-15T19:18:27.463Z,99563.28
2022-11-15T19:21:05.744Z,99555.50
2022-11-15T19:23:37.474Z,99551.34
2022-11-15T19:26:31.964Z,99547.53
2022-11-15T19:29:23.165Z,99535.13
2022-11-15T19:32:03.603Z,99545.19
2022-11-15T19:34:54.878Z,99547.22
2022-11-15T19:37:44.057Z,99545.97
2022-11-15T19:40:11.924Z,99540.88
2022-11-15T19:42:39.864Z,99548.88
2022-11-15T19:45:07.816Z,99527.31
2022-11-15T19:47:35.559Z,99535.19
2022-11-15T19:50:03.188Z,99530.53
2022-11-15T19:52:31.026Z,99532.09
2022-11-15T19:54:58.898Z,99521.00
2022-11-15T19:57:26.495Z,99516.41
2022-11-15T19:59:53.948Z,99511.28
2022-11-15T20:02:21.895Z,99516.09
2022-11-15T20:04:49.850Z,99498.37
2022-11-15T20:07:17.611Z,99499.41
2022-11-15T20:09:45.300Z,99495.84
2022-11-15T20:12:13.131Z,99499.66
2022-11-15T20:14:40.707Z,99496.13
2022-11-15T20:17:08.627Z,99494.66
2022-11-15T20:19:36.386Z,99491.37
2022-11-15T20:22:04.052Z,99490.22
2022-11-15T20:24:33.840Z,99488.09
2022-11-15T20:27:01.751Z,99484.88
2022-11-15T20:29:29.389Z,99492.16
2022-11-15T20:31:56.762Z,99482.37
2022-11-15T20:34:24.590Z,99482.00
2022-11-15T20:36:52.261Z,99479.34
2022-11-15T20:39:19.808Z,99477.84
2022-11-15T20:41:48.195Z,99486.50
2022-11-15T20:44:15.682Z,99482.25
2022-11-15T20:46:43.295Z,99477.84
2022-11-15T20:49:11.199Z,99470.59
2022-11-15T20:51:38.816Z,99466.09
2022-11-15T20:54:06.451Z,99473.13
2022-11-15T20:56:34.680Z,99477.00
2022-11-15T20:59:02.350Z,99472.84
2022-11-15T21:01:37.825Z,99463.94
2022-11-15T21:04:05.622Z,99458.03
2022-11-15T21:06:36.259Z,99463.22
2022-11-15T21:09:23.008Z,99462.94
2022-11-15T21:12:09.525Z,99446.75
2022-11-15T21:14:38.500Z,99450.94
2022-11-15T21:17:06.590Z,99435.81
2022-11-15T21:19:37.010Z,99445.94
2022-11-15T21:22:06.256Z,99444.13
2022-11-15T21:24:34.136Z,99444.84
2022-11-15T21:27:16.197Z,99428.31
2022-11-15T21:30:07.518Z,99423.44
2022-11-15T21:32:35.809Z,99429.22
2022-11-15T21:35:26.945Z,99419.97
2022-11-15T21:38:09.102Z,99420.50
2022-11-15T21:41:21.571Z,99418.72
2022-11-15T21:44:01.430Z,99423.56
2022-11-15T21:46:30.297Z,99419.00
2022-11-15T21:48:58.512Z,99419.88
2022-11-15T21:51:26.505Z,99411.31
2022-11-15T21:53:55.747Z,99419.72
2022-11-15T21:56:23.724Z,99409.47
2022-11-15T21:58:52.172Z,99418.34
2022-11-15T22:01:39.244Z,99416.75
2022-11-15T22:04:07.733Z,99415.09
2022-11-15T22:06:35.768Z,99416.84
2022-11-15T22:09:04.940Z,99414.31
2022-11-15T22:11:33.348Z,99410.28
2022-11-15T22:14:01.470Z,99414.09
2022-11-15T22:16:29.113Z,99407.69
2022-11-15T22:18:57.199Z,99402.78
2022-11-15T22:21:24.635Z,99392.31
2022-11-15T22:23:52.134Z,99394.97
2022-11-15T22:26:23.495Z,99396.75
2022-11-15T22:28:51.834Z,99387.12
2022-11-15T22:31:20.923Z,99385.78
2022-11-15T22:33:49.133Z,99383.41
2022-11-15T22:36:16.722Z,99374.41
2022-11-15T22:38:44.756Z,99371.91
2022-11-15T22:41:12.623Z,99367.91
2022-11-15T22:43:40.262Z,99373.16
2022-11-15T22:46:08.587Z,99369.53
2022-11-15T22:48:40.533Z,99358.81
2022-11-15T22:51:08.464Z,99363.72
2022-11-15T22:53:36.429Z,99360.84
2022-11-15T22:56:05.708Z,99357.09
2022-11-15T22:58:35.278Z,99356.75
2022-11-15T23:01:05.006Z,99355.72
2022-11-15T23:03:33.789Z,99346.94
2022-11-15T23:06:05.930Z,99356.13
2022-11-15T23:08:33.878Z,99350.12
2022-11-15T23:11:21.154Z,99341.09
2022-11-15T23:13:52.594Z,99336.59
2022-11-15T23:16:24.182Z,99336.31
2022-11-15T23:18:57.704Z,99342.66
2022-11-15T23:21:57.790Z,99332.38
2022-11-15T23:24:26.431Z,99326.66
2022-11-15T23:27:04.861Z,99325.16
2022-11-15T23:29:54.465Z,99320.22
2022-11-15T23:32:41.505Z,99320.00
2022-11-15T23:35:09.947Z,99312.88
2022-11-15T23:37:37.471Z,99315.78
2022-11-15T23:40:05.763Z,99310.25
2022-11-15T23:42:33.609Z,99308.94
2022-11-15T23:45:01.242Z,99299.75
2022-11-15T23:47:28.705Z,99299.75
2022-11-15T23:49:56.523Z,99303.22
2022-11-15T23:52:25.384Z,99295.72
2022-11-15T23:54:55.074Z,99297.59
2022-11-15T23:57:23.407Z,99293.34
2022-11-15T23:59:50.885Z,99287.34
