createdAt,value
2023-01-12T00:01:51.803Z,13.40
2023-01-12T00:04:18.458Z,8.47
2023-01-12T00:06:45.414Z,9.35
2023-01-12T00:09:12.665Z,6.05
2023-01-12T00:11:40.511Z,5.90
2023-01-12T00:16:35.190Z,8.73
2023-01-12T00:19:04.229Z,10.35
2023-01-12T00:21:36.971Z,7.13
2023-01-12T00:24:05.161Z,7.72
2023-01-12T00:26:31.623Z,4.57
2023-01-12T00:29:00.242Z,2.55
2023-01-12T00:31:26.780Z,5.70
2023-01-12T00:33:53.347Z,4.97
2023-01-12T00:36:21.052Z,3.25
2023-01-12T00:38:48.399Z,11.07
2023-01-12T00:41:34.897Z,5.70
2023-01-12T00:44:20.091Z,12.07
2023-01-12T00:46:46.609Z,7.43
2023-01-12T00:49:13.071Z,7.25
2023-01-12T00:51:39.550Z,4.63
2023-01-12T00:54:08.263Z,7.75
2023-01-12T00:56:35.983Z,8.75
2023-01-12T01:01:39.781Z,4.13
2023-01-12T01:04:06.557Z,6.07
2023-01-12T01:06:33.233Z,7.28
2023-01-12T01:09:00.989Z,3.10
2023-01-12T01:11:27.533Z,5.35
2023-01-12T01:13:55.201Z,9.57
2023-01-12T01:16:21.788Z,11.52
2023-01-12T01:18:48.430Z,2.42
2023-01-12T01:21:15.124Z,10.35
2023-01-12T01:23:43.622Z,8.48
2023-01-12T01:26:18.287Z,8.07
2023-01-12T01:28:45.050Z,3.90
2023-01-12T01:31:15.192Z,6.72
2023-01-12T01:33:42.539Z,9.65
2023-01-12T01:36:10.235Z,6.35
2023-01-12T01:38:37.260Z,11.82
2023-01-12T01:41:04.792Z,10.37
2023-01-12T01:44:26.952Z,10.60
2023-01-12T01:46:57.387Z,17.77
2023-01-12T01:49:35.738Z,10.23
2023-01-12T01:52:07.766Z,8.55
2023-01-12T01:54:45.009Z,14.25
2023-01-12T01:57:18.366Z,5.97
2023-01-12T01:59:51.832Z,9.90
2023-01-12T02:02:18.934Z,15.95
2023-01-12T02:04:46.105Z,10.77
2023-01-12T02:07:12.831Z,7.47
2023-01-12T02:09:40.504Z,13.32
2023-01-12T02:12:26.139Z,10.52
2023-01-12T02:15:11.489Z,14.40
2023-01-12T02:17:55.800Z,15.13
2023-01-12T02:20:50.766Z,18.23
2023-01-12T02:23:23.472Z,8.32
2023-01-12T02:26:30.662Z,6.50
2023-01-12T02:29:28.225Z,12.90
2023-01-12T02:32:30.793Z,11.45
2023-01-12T02:35:22.344Z,15.98
2023-01-12T02:38:00.993Z,14.57
2023-01-12T02:41:14.646Z,11.57
2023-01-12T02:43:42.741Z,15.05
2023-01-12T02:46:16.950Z,13.32
2023-01-12T02:48:54.724Z,8.25
2023-01-12T02:53:59.990Z,10.93
2023-01-12T02:56:41.106Z,11.20
2023-01-12T02:59:13.850Z,8.88
2023-01-12T03:01:46.182Z,6.20
2023-01-12T03:04:15.587Z,9.82
2023-01-12T03:06:46.509Z,6.03
2023-01-12T03:09:16.350Z,9.15
2023-01-12T03:11:44.636Z,4.20
2023-01-12T03:14:13.851Z,8.50
2023-01-12T03:16:41.151Z,10.50
2023-01-12T03:19:11.663Z,9.88
2023-01-12T03:21:48.253Z,10.02
2023-01-12T03:24:20.393Z,4.95
2023-01-12T03:26:51.518Z,9.45
2023-01-12T03:29:37.819Z,4.63
2023-01-12T03:32:04.814Z,7.90
2023-01-12T03:34:32.991Z,5.40
2023-01-12T03:37:14.285Z,5.90
2023-01-12T03:40:12.175Z,8.15
2023-01-12T03:42:46.895Z,8.02
2023-01-12T03:45:25.916Z,2.60
2023-01-12T03:48:04.750Z,7.25
2023-01-12T03:50:39.711Z,7.68
2023-01-12T03:53:08.003Z,4.60
2023-01-12T03:55:40.504Z,4.85
2023-01-12T03:58:09.415Z,6.18
2023-01-12T04:00:36.079Z,8.75
2023-01-12T04:03:08.095Z,5.78
2023-01-12T04:05:36.464Z,9.80
2023-01-12T04:08:03.074Z,5.22
2023-01-12T04:10:30.055Z,3.10
2023-01-12T04:12:56.788Z,4.70
2023-01-12T04:15:26.397Z,3.80
2023-01-12T04:17:54.399Z,5.60
2023-01-12T04:22:50.260Z,5.50
2023-01-12T04:25:21.843Z,4.82
2023-01-12T04:27:52.886Z,6.30
2023-01-12T04:30:29.575Z,7.47
2023-01-12T04:33:00.746Z,3.97
2023-01-12T04:35:28.988Z,4.25
2023-01-12T04:37:56.167Z,4.80
2023-01-12T04:40:22.758Z,5.10
2023-01-12T04:43:12.619Z,2.53
2023-01-12T04:45:41.646Z,3.85
2023-01-12T04:48:11.281Z,3.83
2023-01-12T04:50:39.257Z,4.40
2023-01-12T04:55:35.534Z,5.72
2023-01-12T04:58:04.541Z,4.75
2023-01-12T05:00:31.624Z,4.00
2023-01-12T05:03:02.643Z,1.90
2023-01-12T05:05:33.563Z,4.95
2023-01-12T05:08:20.415Z,3.83
2023-01-12T05:10:54.872Z,5.83
2023-01-12T05:13:22.487Z,5.10
2023-01-12T05:15:52.145Z,3.72
2023-01-12T05:18:18.939Z,1.95
2023-01-12T05:20:45.779Z,4.43
2023-01-12T05:23:13.358Z,4.90
2023-01-12T05:25:39.851Z,3.50
2023-01-12T05:28:06.359Z,3.28
2023-01-12T05:30:32.957Z,1.45
2023-01-12T05:32:59.900Z,3.40
2023-01-12T05:35:29.829Z,2.22
2023-01-12T05:37:56.890Z,3.70
2023-01-12T05:40:23.596Z,5.00
2023-01-12T05:43:09.822Z,4.35
2023-01-12T05:45:36.482Z,2.28
2023-01-12T05:48:04.790Z,7.95
2023-01-12T05:50:34.022Z,2.28
2023-01-12T05:53:00.698Z,3.53
2023-01-12T05:55:27.289Z,3.70
2023-01-12T05:57:55.964Z,4.45
2023-01-12T06:00:22.847Z,3.30
2023-01-12T06:02:49.556Z,3.78
2023-01-12T06:05:16.343Z,0.95
2023-01-12T06:07:43.078Z,1.65
2023-01-12T06:10:11.676Z,1.40
2023-01-12T06:12:56.911Z,4.20
2023-01-12T06:15:23.445Z,2.92
2023-01-12T06:17:50.029Z,4.47
2023-01-12T06:20:17.355Z,2.58
2023-01-12T06:22:44.642Z,3.00
2023-01-12T06:25:12.297Z,4.57
2023-01-12T06:27:38.938Z,2.08
2023-01-12T06:30:07.254Z,1.98
2023-01-12T06:32:34.195Z,11.73
2023-01-12T06:35:07.165Z,10.50
2023-01-12T06:37:41.846Z,2.28
2023-01-12T06:40:09.242Z,1.80
2023-01-12T06:42:41.927Z,5.85
2023-01-12T06:45:09.219Z,2.65
2023-01-12T06:47:49.158Z,3.55
2023-01-12T06:50:16.051Z,3.67
2023-01-12T06:52:42.567Z,2.22
2023-01-12T06:55:09.429Z,3.97
2023-01-12T06:57:36.070Z,0.90
2023-01-12T07:00:04.620Z,0.75
2023-01-12T07:02:32.153Z,3.80
2023-01-12T07:04:58.654Z,3.88
2023-01-12T07:07:25.123Z,1.30
2023-01-12T07:09:51.598Z,0.88
2023-01-12T07:12:18.112Z,3.60
2023-01-12T07:14:44.740Z,2.20
2023-01-12T07:17:12.713Z,3.95
2023-01-12T07:22:08.275Z,1.42
2023-01-12T07:24:34.883Z,2.20
2023-01-12T07:27:01.584Z,2.08
2023-01-12T07:33:40.682Z,3.90
2023-01-12T07:36:13.324Z,2.60
2023-01-12T07:38:40.954Z,3.70
2023-01-12T07:41:28.890Z,5.15
2023-01-12T07:43:57.472Z,4.70
2023-01-12T07:46:24.437Z,5.35
2023-01-12T07:48:51.110Z,2.75
2023-01-12T07:51:17.881Z,5.63
2023-01-12T07:53:44.484Z,9.65
2023-01-12T07:56:14.562Z,7.38
2023-01-12T07:58:41.410Z,11.75
2023-01-12T08:01:08.189Z,9.07
2023-01-12T08:03:35.189Z,8.48
2023-01-12T08:06:01.755Z,10.82
2023-01-12T08:08:28.312Z,10.75
2023-01-12T08:10:54.809Z,6.97
2023-01-12T08:13:23.085Z,5.13
2023-01-12T08:15:51.676Z,3.55
2023-01-12T08:18:25.624Z,6.15
2023-01-12T08:20:54.794Z,8.60
2023-01-12T08:23:26.992Z,3.67
2023-01-12T08:25:58.548Z,5.13
2023-01-12T08:28:34.804Z,5.53
2023-01-12T08:31:03.986Z,3.03
2023-01-12T08:33:30.717Z,4.88
2023-01-12T08:35:57.271Z,6.93
2023-01-12T08:38:23.802Z,6.68
2023-01-12T08:41:10.414Z,5.25
2023-01-12T08:43:55.656Z,9.07
2023-01-12T08:46:23.261Z,7.47
2023-01-12T08:48:49.907Z,1.50
2023-01-12T08:51:16.537Z,5.13
2023-01-12T08:53:43.227Z,1.73
2023-01-12T08:56:10.239Z,2.72
2023-01-12T08:58:36.853Z,0.87
2023-01-12T09:01:12.196Z,0.32
2023-01-12T09:03:39.438Z,4.22
2023-01-12T09:06:20.747Z,7.67
2023-01-12T09:08:47.865Z,3.65
2023-01-12T09:11:15.963Z,5.73
2023-01-12T09:13:42.683Z,1.92
2023-01-12T09:16:13.497Z,5.60
2023-01-12T09:18:42.348Z,4.35
2023-01-12T09:21:13.714Z,0.70
2023-01-12T09:23:41.691Z,5.78
2023-01-12T09:28:36.776Z,1.00
2023-01-12T09:31:22.404Z,2.40
2023-01-12T09:33:49.558Z,4.68
2023-01-12T09:36:22.389Z,1.30
2023-01-12T09:38:50.231Z,2.10
2023-01-12T09:41:48.738Z,2.00
2023-01-12T09:45:02.387Z,2.30
2023-01-12T09:47:53.366Z,3.65
2023-01-12T09:50:28.390Z,3.55
2023-01-12T09:53:03.545Z,1.35
2023-01-12T09:55:44.274Z,0.85
2023-01-12T09:58:45.443Z,1.30
2023-01-12T10:01:28.159Z,2.28
2023-01-12T10:03:57.854Z,1.55
2023-01-12T10:06:25.452Z,1.25
2023-01-12T10:09:00.033Z,4.00
2023-01-12T10:12:00.579Z,5.05
2023-01-12T10:14:32.994Z,2.95
2023-01-12T10:17:18.074Z,3.30
2023-01-12T10:20:10.848Z,2.95
2023-01-12T10:22:51.126Z,0.95
2023-01-12T10:25:39.337Z,2.72
2023-01-12T10:28:07.833Z,2.33
2023-01-12T10:30:37.750Z,5.85
2023-01-12T10:33:22.830Z,4.15
2023-01-12T10:35:51.713Z,3.08
2023-01-12T10:38:38.438Z,0.50
2023-01-12T10:41:18.737Z,3.17
2023-01-12T10:44:04.750Z,3.88
2023-01-12T10:46:32.855Z,1.52
2023-01-12T10:49:17.636Z,2.38
2023-01-12T10:51:55.529Z,2.75
2023-01-12T10:54:33.755Z,3.63
2023-01-12T10:57:04.600Z,0.93
2023-01-12T10:59:34.011Z,1.77
2023-01-12T11:02:07.292Z,0.50
2023-01-12T11:04:45.369Z,1.58
2023-01-12T11:07:13.925Z,0.52
2023-01-12T11:09:43.375Z,1.15
2023-01-12T11:12:31.707Z,3.47
2023-01-12T11:15:10.747Z,0.93
2023-01-12T11:17:51.094Z,2.95
2023-01-12T11:20:44.199Z,2.03
2023-01-12T11:23:16.643Z,1.88
2023-01-12T11:25:47.078Z,3.63
2023-01-12T11:28:21.482Z,2.08
2023-01-12T11:30:58.805Z,2.38
2023-01-12T11:33:37.124Z,0.52
2023-01-12T11:36:10.964Z,1.02
2023-01-12T11:38:48.480Z,2.85
2023-01-12T11:41:37.470Z,0.88
2023-01-12T11:44:16.368Z,2.35
2023-01-12T11:46:48.030Z,2.67
2023-01-12T11:49:35.352Z,2.85
2023-01-12T11:52:02.994Z,0.52
2023-01-12T11:54:31.762Z,3.35
2023-01-12T11:57:17.332Z,1.98
2023-01-12T12:00:17.219Z,2.05
2023-01-12T12:02:53.617Z,1.90
2023-01-12T12:05:33.775Z,1.73
2023-01-12T12:08:23.494Z,0.57
2023-01-12T12:11:33.117Z,2.28
2023-01-12T12:14:08.463Z,1.75
2023-01-12T12:17:01.695Z,0.45
2023-01-12T12:19:47.691Z,1.48
2023-01-12T12:22:44.121Z,1.70
2023-01-12T12:25:44.747Z,1.17
2023-01-12T12:28:27.628Z,2.58
2023-01-12T12:31:09.077Z,2.42
2023-01-12T12:33:51.633Z,1.02
2023-01-12T12:36:40.082Z,2.13
2023-01-12T12:39:09.637Z,1.85
2023-01-12T12:42:04.031Z,1.65
2023-01-12T12:44:49.065Z,0.95
2023-01-12T12:47:42.373Z,2.42
2023-01-12T12:50:30.982Z,0.28
2023-01-12T12:53:22.961Z,1.05
2023-01-12T12:55:52.957Z,3.97
2023-01-12T12:58:27.305Z,1.95
2023-01-12T13:00:56.942Z,2.28
2023-01-12T13:03:42.516Z,0.65
2023-01-12T13:06:33.685Z,3.72
2023-01-12T13:09:11.494Z,0.52
2023-01-12T13:14:41.817Z,1.23
2023-01-12T13:17:20.383Z,3.17
2023-01-12T13:19:53.252Z,1.63
2023-01-12T13:22:44.074Z,2.05
2023-01-12T13:25:17.932Z,3.90
2023-01-12T13:28:02.443Z,1.80
2023-01-12T13:30:28.923Z,7.45
2023-01-12T13:32:58.296Z,8.40
2023-01-12T13:35:33.668Z,1.05
2023-01-12T13:38:28.179Z,5.15
2023-01-12T13:41:13.279Z,1.05
2023-01-12T13:43:53.427Z,1.65
2023-01-12T13:46:35.346Z,3.92
2023-01-12T13:49:04.884Z,6.07
2023-01-12T13:51:44.538Z,4.82
2023-01-12T13:54:15.435Z,6.13
2023-01-12T13:56:42.876Z,5.68
2023-01-12T13:59:20.905Z,3.60
2023-01-12T14:01:48.647Z,4.68
2023-01-12T14:07:20.175Z,5.60
2023-01-12T14:09:58.951Z,7.20
2023-01-12T14:13:03.160Z,1.45
2023-01-12T14:16:03.587Z,4.72
2023-01-12T14:18:51.520Z,1.80
2023-01-12T14:21:29.153Z,4.38
2023-01-12T14:24:21.425Z,2.22
2023-01-12T14:26:48.064Z,6.20
2023-01-12T14:29:14.774Z,3.30
2023-01-12T14:31:54.027Z,5.65
2023-01-12T14:34:31.914Z,4.22
2023-01-12T14:39:27.690Z,5.78
2023-01-12T14:42:14.377Z,9.55
2023-01-12T14:45:11.708Z,6.67
2023-01-12T14:47:38.963Z,5.00
2023-01-12T14:50:23.698Z,7.65
2023-01-12T14:52:53.411Z,6.43
2023-01-12T14:55:26.246Z,8.73
2023-01-12T14:57:56.981Z,11.18
2023-01-12T15:00:26.443Z,8.00
2023-01-12T15:02:55.908Z,10.02
2023-01-12T15:05:27.854Z,9.20
2023-01-12T15:07:59.390Z,12.98
2023-01-12T15:10:37.688Z,8.13
2023-01-12T15:13:29.528Z,5.22
2023-01-12T15:16:16.067Z,5.28
2023-01-12T15:19:01.753Z,5.97
2023-01-12T15:21:47.683Z,9.20
2023-01-12T15:24:54.334Z,4.72
2023-01-12T15:27:23.033Z,4.75
2023-01-12T15:29:49.542Z,4.75
2023-01-12T15:32:29.620Z,5.03
2023-01-12T15:35:00.526Z,3.53
2023-01-12T15:37:37.580Z,4.55
2023-01-12T15:40:06.810Z,4.65
2023-01-12T15:42:33.389Z,6.22
2023-01-12T15:45:00.475Z,9.88
2023-01-12T15:47:29.458Z,5.72
2023-01-12T15:49:56.142Z,5.95
2023-01-12T15:52:26.264Z,3.75
2023-01-12T15:54:53.746Z,2.72
2023-01-12T15:57:20.473Z,1.77
2023-01-12T15:59:47.115Z,2.38
2023-01-12T16:02:35.195Z,1.13
2023-01-12T16:05:07.046Z,1.70
2023-01-12T16:07:33.628Z,5.47
2023-01-12T16:10:00.176Z,0.60
2023-01-12T16:12:26.782Z,2.80
2023-01-12T16:14:53.333Z,2.30
2023-01-12T16:17:20.068Z,2.80
2023-01-12T16:19:46.991Z,6.07
2023-01-12T16:22:17.881Z,1.70
2023-01-12T16:24:44.566Z,3.63
2023-01-12T16:27:11.291Z,1.20
2023-01-12T16:29:39.295Z,0.98
2023-01-12T16:34:33.380Z,1.58
2023-01-12T16:37:01.144Z,1.55
2023-01-12T16:39:27.950Z,2.58
2023-01-12T16:42:03.664Z,2.42
2023-01-12T16:44:37.601Z,0.77
2023-01-12T16:47:16.870Z,1.90
2023-01-12T16:49:43.838Z,1.42
2023-01-12T16:52:14.745Z,0.60
2023-01-12T16:54:44.093Z,3.13
2023-01-12T16:57:12.349Z,0.95
2023-01-12T16:59:39.543Z,1.92
2023-01-12T17:02:08.441Z,1.40
2023-01-12T17:04:37.019Z,1.08
2023-01-12T17:07:05.540Z,3.05
2023-01-12T17:09:34.647Z,2.67
2023-01-12T17:12:05.439Z,3.05
2023-01-12T17:14:35.606Z,3.58
2023-01-12T17:17:07.611Z,1.23
2023-01-12T17:19:37.124Z,2.05
2023-01-12T17:22:06.313Z,1.50
2023-01-12T17:24:36.052Z,0.80
2023-01-12T17:27:04.468Z,1.25
2023-01-12T17:32:12.318Z,3.03
2023-01-12T17:37:23.229Z,1.77
2023-01-12T17:42:48.791Z,4.55
2023-01-12T17:45:15.439Z,3.20
2023-01-12T17:47:42.008Z,1.80
2023-01-12T17:50:09.486Z,5.88
2023-01-12T17:52:36.093Z,5.03
2023-01-12T17:55:03.396Z,4.87
2023-01-12T17:57:31.612Z,6.15
2023-01-12T17:59:58.330Z,3.13
2023-01-12T18:02:26.276Z,5.40
2023-01-12T18:04:52.977Z,5.63
2023-01-12T18:07:20.166Z,3.28
2023-01-12T18:09:46.768Z,4.27
2023-01-12T18:12:14.325Z,1.52
2023-01-12T18:14:40.924Z,3.00
2023-01-12T18:17:09.958Z,0.32
2023-01-12T18:19:37.204Z,1.25
2023-01-12T18:22:07.151Z,1.60
2023-01-12T18:24:34.513Z,2.55
2023-01-12T18:27:01.918Z,0.98
2023-01-12T18:29:28.953Z,3.30
2023-01-12T18:31:55.521Z,2.50
2023-01-12T18:34:22.022Z,0.85
2023-01-12T18:36:48.656Z,4.80
2023-01-12T18:39:20.838Z,9.02
2023-01-12T18:42:09.482Z,2.80
2023-01-12T18:44:38.240Z,0.45
2023-01-12T18:47:23.528Z,1.45
2023-01-12T18:49:50.346Z,1.48
2023-01-12T18:52:37.296Z,1.17
2023-01-12T18:58:43.194Z,1.50
2023-01-12T19:01:21.759Z,1.13
2023-01-12T19:03:49.465Z,1.52
2023-01-12T19:06:31.887Z,1.00
2023-01-12T19:09:17.039Z,1.10
2023-01-12T19:11:43.518Z,1.45
2023-01-12T19:14:28.730Z,1.95
2023-01-12T19:17:15.532Z,3.40
2023-01-12T19:19:42.073Z,1.30
2023-01-12T19:22:27.554Z,1.30
2023-01-12T19:25:13.159Z,1.85
2023-01-12T19:28:05.130Z,4.35
2023-01-12T19:30:32.757Z,3.63
2023-01-12T19:33:00.832Z,4.35
2023-01-12T19:35:27.392Z,5.75
2023-01-12T19:37:53.967Z,3.58
2023-01-12T19:40:33.777Z,6.85
2023-01-12T19:43:20.036Z,6.13
2023-01-12T19:45:50.618Z,5.15
2023-01-12T19:48:19.608Z,3.80
2023-01-12T19:50:46.504Z,2.17
2023-01-12T19:53:16.013Z,1.85
2023-01-12T19:55:43.519Z,1.70
2023-01-12T19:58:10.295Z,0.75
2023-01-12T20:00:43.328Z,3.00
2023-01-12T20:03:17.603Z,1.75
2023-01-12T20:05:47.374Z,1.10
2023-01-12T20:08:15.042Z,0.57
2023-01-12T20:10:41.939Z,0.95
2023-01-12T20:13:10.854Z,1.00
2023-01-12T20:15:38.940Z,0.80
2023-01-12T20:18:08.659Z,0.88
2023-01-12T20:20:35.807Z,1.08
2023-01-12T20:23:02.383Z,0.30
2023-01-12T20:25:29.023Z,2.00
2023-01-12T20:27:56.629Z,0.90
2023-01-12T20:30:36.880Z,0.93
2023-01-12T20:33:03.807Z,1.70
2023-01-12T20:35:30.325Z,1.83
2023-01-12T20:37:56.890Z,1.65
2023-01-12T20:40:23.448Z,1.70
2023-01-12T20:42:49.916Z,3.15
2023-01-12T20:45:18.292Z,2.38
2023-01-12T20:47:45.078Z,1.08
2023-01-12T20:50:14.060Z,1.23
2023-01-12T20:52:42.611Z,0.98
2023-01-12T20:55:09.531Z,1.60
2023-01-12T20:57:39.235Z,0.98
2023-01-12T21:00:08.042Z,1.38
2023-01-12T21:02:35.854Z,2.78
2023-01-12T21:05:03.646Z,1.48
2023-01-12T21:07:32.512Z,1.77
2023-01-12T21:09:59.560Z,1.02
2023-01-12T21:12:27.658Z,1.30
2023-01-12T21:14:54.655Z,0.85
2023-01-12T21:17:21.735Z,1.33
2023-01-12T21:19:48.342Z,2.27
2023-01-12T21:22:15.151Z,2.00
2023-01-12T21:24:41.698Z,3.25
2023-01-12T21:27:08.362Z,1.80
2023-01-12T21:29:35.051Z,4.85
2023-01-12T21:32:01.631Z,3.75
2023-01-12T21:34:29.405Z,2.10
2023-01-12T21:36:55.949Z,4.30
2023-01-12T21:39:22.713Z,2.15
2023-01-12T21:42:08.086Z,2.83
2023-01-12T21:44:35.592Z,3.28
2023-01-12T21:47:02.315Z,1.73
2023-01-12T21:49:28.805Z,2.85
2023-01-12T21:51:55.482Z,0.68
2023-01-12T21:54:22.176Z,0.25
2023-01-12T21:56:49.967Z,0.52
2023-01-12T21:59:16.570Z,1.75
2023-01-12T22:01:48.146Z,0.77
2023-01-12T22:04:14.823Z,0.40
2023-01-12T22:06:41.328Z,1.02
2023-01-12T22:09:10.532Z,0.47
2023-01-12T22:11:37.083Z,1.80
2023-01-12T22:14:03.722Z,3.53
2023-01-12T22:16:30.290Z,0.25
2023-01-12T22:18:56.842Z,0.75
2023-01-12T22:21:23.499Z,2.22
2023-01-12T22:23:50.065Z,0.75
2023-01-12T22:26:18.177Z,1.55
2023-01-12T22:28:47.848Z,2.42
2023-01-12T22:31:20.109Z,1.13
2023-01-12T22:33:49.151Z,4.20
2023-01-12T22:36:15.685Z,1.83
2023-01-12T22:38:42.411Z,1.95
2023-01-12T22:41:12.310Z,2.60
2023-01-12T22:43:42.459Z,0.77
2023-01-12T22:46:27.940Z,1.95
2023-01-12T22:48:59.374Z,4.03
2023-01-12T22:51:27.688Z,3.33
2023-01-12T22:53:55.690Z,2.13
2023-01-12T22:56:22.553Z,4.57
2023-01-12T22:58:54.074Z,2.95
2023-01-12T23:01:23.367Z,3.65
2023-01-12T23:03:56.771Z,6.13
2023-01-12T23:06:25.139Z,7.57
2023-01-12T23:08:52.363Z,1.17
2023-01-12T23:11:24.872Z,1.17
2023-01-12T23:13:52.465Z,0.40
2023-01-12T23:16:19.658Z,1.58
2023-01-12T23:18:50.015Z,0.45
2023-01-12T23:21:18.251Z,0.35
2023-01-12T23:23:49.598Z,1.02
2023-01-12T23:26:20.056Z,2.03
2023-01-12T23:28:50.044Z,7.50
2023-01-12T23:31:24.860Z,5.03
2023-01-12T23:33:52.622Z,1.48
2023-01-12T23:36:22.710Z,4.53
2023-01-12T23:38:56.502Z,5.07
2023-01-12T23:41:25.535Z,4.38
2023-01-12T23:43:53.571Z,6.43
2023-01-12T23:46:23.559Z,5.18
2023-01-12T23:48:54.773Z,2.92
2023-01-12T23:51:22.880Z,2.33
2023-01-12T23:54:00.128Z,6.35
2023-01-12T23:56:29.923Z,4.90
2023-01-12T23:58:57.082Z,0.98
