createdAt,value
2018-05-23T00:01:00.545Z,15.30
2018-05-23T00:03:28.650Z,15.30
2018-05-23T00:05:56.720Z,15.30
2018-05-23T00:08:24.793Z,15.30
2018-05-23T00:10:53.332Z,15.30
2018-05-23T00:13:21.393Z,15.30
2018-05-23T00:15:49.493Z,15.20
2018-05-23T00:18:17.589Z,15.20
2018-05-23T00:20:45.628Z,15.20
2018-05-23T00:23:13.689Z,15.20
2018-05-23T00:25:41.773Z,15.20
2018-05-23T00:28:09.862Z,15.20
2018-05-23T00:30:37.913Z,15.10
2018-05-23T00:33:06.444Z,15.10
2018-05-23T00:35:35.444Z,15.00
2018-05-23T00:38:04.490Z,15.00
2018-05-23T00:40:32.559Z,14.90
2018-05-23T00:43:00.621Z,14.90
2018-05-23T00:45:28.701Z,15.00
2018-05-23T00:47:57.053Z,14.90
2018-05-23T00:50:25.181Z,15.00
2018-05-23T00:52:54.041Z,15.00
2018-05-23T00:55:22.333Z,14.90
2018-05-23T00:57:50.405Z,15.00
2018-05-23T01:00:18.457Z,15.00
2018-05-23T01:02:46.561Z,15.00
2018-05-23T01:05:14.601Z,15.00
2018-05-23T01:07:43.325Z,15.00
2018-05-23T01:10:12.193Z,15.00
2018-05-23T01:12:41.685Z,15.00
2018-05-23T01:15:09.773Z,15.00
2018-05-23T01:17:38.149Z,15.00
2018-05-23T01:20:06.196Z,15.00
2018-05-23T01:22:34.255Z,15.00
2018-05-23T01:25:02.328Z,15.00
2018-05-23T01:27:30.393Z,15.10
2018-05-23T01:29:58.468Z,15.00
2018-05-23T01:32:26.560Z,15.00
2018-05-23T01:34:54.649Z,15.00
2018-05-23T01:37:22.693Z,15.00
2018-05-23T01:39:50.997Z,14.90
2018-05-23T01:42:19.072Z,14.90
2018-05-23T01:44:47.141Z,14.90
2018-05-23T01:47:15.230Z,14.90
2018-05-23T01:49:43.301Z,14.90
2018-05-23T01:52:12.132Z,15.00
2018-05-23T01:54:40.216Z,15.00
2018-05-23T01:57:08.276Z,15.00
2018-05-23T01:59:36.373Z,15.00
2018-05-23T02:02:04.665Z,14.90
2018-05-23T02:04:32.716Z,14.80
2018-05-23T02:07:00.805Z,14.90
2018-05-23T02:09:28.860Z,14.80
2018-05-23T02:11:56.949Z,14.80
2018-05-23T02:14:25.439Z,14.70
2018-05-23T02:16:53.485Z,14.70
2018-05-23T02:19:21.544Z,14.60
2018-05-23T02:21:49.630Z,14.70
2018-05-23T02:24:17.895Z,14.70
2018-05-23T02:26:45.952Z,14.70
2018-05-23T02:29:14.969Z,14.70
2018-05-23T02:31:43.031Z,14.70
2018-05-23T02:34:11.089Z,14.60
2018-05-23T02:36:39.251Z,14.60
2018-05-23T02:39:07.273Z,14.70
2018-05-23T02:41:35.330Z,14.70
2018-05-23T02:44:03.745Z,14.60
2018-05-23T02:46:32.593Z,14.70
2018-05-23T02:49:00.656Z,14.60
2018-05-23T02:51:29.668Z,14.60
2018-05-23T02:53:57.717Z,14.60
2018-05-23T02:56:25.801Z,14.60
2018-05-23T02:58:54.236Z,14.60
2018-05-23T03:01:22.333Z,14.70
2018-05-23T03:03:50.413Z,14.70
2018-05-23T03:06:18.513Z,14.70
2018-05-23T03:08:46.585Z,14.70
2018-05-23T03:11:14.657Z,14.70
2018-05-23T03:13:43.928Z,14.70
2018-05-23T03:16:12.015Z,14.70
2018-05-23T03:18:40.159Z,14.60
2018-05-23T03:21:08.236Z,14.60
2018-05-23T03:23:36.305Z,14.60
2018-05-23T03:26:04.401Z,14.60
2018-05-23T03:28:32.705Z,14.60
2018-05-23T03:31:01.569Z,14.60
2018-05-23T03:33:29.657Z,14.50
2018-05-23T03:35:58.529Z,14.60
2018-05-23T03:38:26.617Z,14.50
2018-05-23T03:40:54.660Z,14.60
2018-05-23T03:43:22.833Z,14.60
2018-05-23T03:45:50.892Z,14.60
2018-05-23T03:48:18.998Z,14.50
2018-05-23T03:50:47.089Z,14.50
2018-05-23T03:53:15.176Z,14.50
2018-05-23T03:55:44.000Z,14.50
2018-05-23T03:58:12.328Z,14.50
2018-05-23T04:00:40.369Z,14.50
2018-05-23T04:03:08.430Z,14.60
2018-05-23T04:05:36.760Z,14.50
2018-05-23T04:08:05.693Z,14.50
2018-05-23T04:10:33.760Z,14.50
2018-05-23T04:13:02.176Z,14.50
2018-05-23T04:15:30.277Z,14.40
2018-05-23T04:17:58.333Z,14.50
2018-05-23T04:20:27.624Z,14.50
2018-05-23T04:22:55.665Z,14.50
2018-05-23T04:25:23.745Z,14.60
2018-05-23T04:27:52.141Z,14.40
2018-05-23T04:30:20.192Z,14.40
2018-05-23T04:32:49.206Z,14.50
2018-05-23T04:35:17.256Z,14.50
2018-05-23T04:37:45.317Z,14.50
2018-05-23T04:40:13.400Z,14.60
2018-05-23T04:42:41.461Z,14.60
2018-05-23T04:45:09.545Z,14.60
2018-05-23T04:47:37.616Z,14.70
2018-05-23T04:50:05.681Z,14.70
2018-05-23T04:52:33.737Z,14.70
2018-05-23T04:55:01.822Z,14.80
2018-05-23T04:57:29.886Z,14.80
2018-05-23T04:59:58.576Z,14.90
2018-05-23T05:02:26.661Z,14.90
2018-05-23T05:04:54.721Z,15.00
2018-05-23T05:07:22.892Z,15.00
2018-05-23T05:09:51.681Z,15.00
2018-05-23T05:12:19.738Z,15.10
2018-05-23T05:14:48.749Z,15.10
2018-05-23T05:17:17.636Z,15.10
2018-05-23T05:19:46.365Z,15.10
2018-05-23T05:22:16.881Z,15.10
2018-05-23T05:24:44.938Z,15.10
2018-05-23T05:27:14.016Z,15.10
2018-05-23T05:29:42.105Z,15.20
2018-05-23T05:32:10.877Z,15.20
2018-05-23T05:34:39.812Z,15.30
2018-05-23T05:37:08.585Z,15.30
2018-05-23T05:39:37.753Z,15.40
2018-05-23T05:42:06.645Z,15.40
2018-05-23T05:44:35.670Z,15.50
2018-05-23T05:47:04.444Z,15.60
2018-05-23T05:49:33.112Z,15.70
2018-05-23T05:52:02.105Z,15.80
2018-05-23T05:54:30.928Z,15.80
2018-05-23T05:56:59.813Z,15.90
2018-05-23T05:59:28.705Z,16.00
2018-05-23T06:01:57.871Z,16.10
2018-05-23T06:04:26.981Z,16.30
2018-05-23T06:06:55.799Z,16.40
2018-05-23T06:09:24.637Z,16.50
2018-05-23T06:11:53.153Z,16.60
2018-05-23T06:14:21.395Z,16.70
2018-05-23T06:16:49.432Z,16.90
2018-05-23T06:19:18.609Z,17.00
2018-05-23T06:21:47.489Z,17.00
2018-05-23T06:24:16.377Z,17.10
2018-05-23T06:26:44.974Z,17.10
2018-05-23T06:29:13.055Z,17.10
2018-05-23T06:31:41.692Z,17.10
2018-05-23T06:34:11.828Z,17.10
2018-05-23T06:36:39.819Z,17.20
2018-05-23T06:39:07.890Z,17.20
2018-05-23T06:41:35.977Z,17.20
2018-05-23T06:44:05.734Z,17.10
2018-05-23T06:46:34.432Z,17.00
2018-05-23T06:49:03.099Z,17.00
2018-05-23T06:51:31.948Z,17.00
2018-05-23T06:54:01.445Z,17.10
2018-05-23T06:56:31.108Z,17.10
2018-05-23T06:58:59.173Z,17.10
2018-05-23T07:01:28.109Z,17.10
2018-05-23T07:03:56.965Z,17.20
2018-05-23T07:06:25.669Z,17.10
2018-05-23T07:08:54.333Z,17.20
2018-05-23T07:11:23.124Z,17.30
2018-05-23T07:13:51.942Z,17.40
2018-05-23T07:16:20.000Z,17.40
2018-05-23T07:18:49.619Z,17.50
2018-05-23T07:21:18.377Z,17.50
2018-05-23T07:23:47.269Z,17.50
2018-05-23T07:26:16.060Z,17.50
2018-05-23T07:28:45.257Z,17.60
2018-05-23T07:31:14.031Z,17.60
2018-05-23T07:33:42.645Z,17.70
2018-05-23T07:36:11.665Z,17.70
2018-05-23T07:38:41.422Z,17.80
2018-05-23T07:41:11.295Z,17.80
2018-05-23T07:43:40.152Z,18.00
2018-05-23T07:46:08.667Z,18.00
2018-05-23T07:48:38.370Z,18.20
2018-05-23T07:51:08.333Z,18.70
2018-05-23T07:53:37.291Z,18.60
2018-05-23T07:56:06.952Z,19.80
2018-05-23T07:58:35.050Z,19.80
2018-05-23T08:01:03.130Z,20.40
2018-05-23T08:03:32.959Z,21.30
2018-05-23T08:06:01.702Z,21.20
2018-05-23T08:08:30.680Z,21.40
2018-05-23T08:10:59.521Z,21.40
2018-05-23T08:13:29.238Z,21.20
2018-05-23T08:15:58.098Z,21.00
2018-05-23T08:18:26.779Z,21.00
2018-05-23T08:20:54.872Z,21.10
2018-05-23T08:23:24.331Z,21.30
2018-05-23T08:25:52.471Z,21.20
2018-05-23T08:28:21.281Z,21.50
2018-05-23T08:30:50.646Z,21.50
2018-05-23T08:33:20.666Z,21.40
2018-05-23T08:35:50.875Z,21.50
2018-05-23T08:38:19.791Z,21.40
2018-05-23T08:40:48.661Z,21.40
2018-05-23T08:43:19.102Z,21.50
2018-05-23T08:45:49.378Z,21.10
2018-05-23T08:48:18.456Z,21.00
2018-05-23T08:50:46.562Z,20.50
2018-05-23T08:53:15.350Z,20.60
2018-05-23T08:55:44.440Z,20.70
2018-05-23T08:58:13.803Z,20.90
2018-05-23T09:00:42.433Z,20.80
2018-05-23T09:03:10.497Z,21.00
2018-05-23T09:05:39.245Z,21.10
2018-05-23T09:08:07.361Z,20.60
2018-05-23T09:10:36.117Z,20.60
2018-05-23T09:13:04.764Z,20.70
2018-05-23T09:15:33.643Z,20.80
2018-05-23T09:18:03.563Z,21.00
2018-05-23T09:20:32.759Z,20.70
2018-05-23T09:23:01.553Z,20.70
2018-05-23T09:25:31.224Z,20.70
2018-05-23T09:27:59.983Z,20.80
2018-05-23T09:30:28.925Z,20.70
2018-05-23T09:32:57.488Z,20.20
2018-05-23T09:35:25.574Z,20.20
2018-05-23T09:37:56.634Z,20.80
2018-05-23T09:40:25.520Z,21.10
2018-05-23T09:42:55.023Z,20.90
2018-05-23T09:45:25.594Z,21.10
2018-05-23T09:47:54.584Z,21.00
2018-05-23T09:50:23.863Z,21.50
2018-05-23T09:52:52.716Z,22.40
2018-05-23T09:55:22.343Z,22.30
2018-05-23T09:57:51.226Z,22.60
2018-05-23T10:00:21.000Z,22.60
2018-05-23T10:02:49.826Z,22.80
2018-05-23T10:05:18.586Z,23.20
2018-05-23T10:07:47.411Z,23.40
2018-05-23T10:10:17.009Z,24.00
2018-05-23T10:12:46.783Z,24.10
2018-05-23T10:15:16.608Z,24.00
2018-05-23T10:17:45.346Z,24.00
2018-05-23T10:20:14.885Z,23.90
2018-05-23T10:22:43.821Z,23.90
2018-05-23T10:25:12.697Z,23.80
2018-05-23T10:27:41.264Z,23.60
2018-05-23T10:30:10.725Z,23.30
2018-05-23T10:32:39.777Z,23.20
2018-05-23T10:35:08.567Z,23.00
2018-05-23T10:37:37.454Z,22.90
2018-05-23T10:40:05.572Z,23.00
2018-05-23T10:42:33.634Z,22.90
2018-05-23T10:45:01.734Z,22.60
2018-05-23T10:47:30.432Z,22.20
2018-05-23T10:49:59.340Z,22.00
2018-05-23T10:52:28.367Z,21.80
2018-05-23T10:54:58.269Z,21.20
2018-05-23T10:57:27.895Z,21.10
2018-05-23T10:59:56.773Z,21.10
2018-05-23T11:02:25.504Z,21.00
2018-05-23T11:04:54.463Z,21.10
2018-05-23T11:07:23.840Z,21.20
2018-05-23T11:09:52.780Z,21.20
2018-05-23T11:12:21.550Z,21.30
2018-05-23T11:14:50.432Z,21.30
2018-05-23T11:17:20.318Z,21.20
2018-05-23T11:19:49.482Z,21.20
2018-05-23T11:22:18.193Z,21.40
2018-05-23T11:24:46.340Z,21.60
2018-05-23T11:27:14.459Z,21.70
2018-05-23T11:29:44.279Z,21.90
2018-05-23T11:32:13.985Z,21.80
2018-05-23T11:34:44.310Z,21.80
2018-05-23T11:37:13.057Z,21.70
2018-05-23T11:39:41.672Z,21.80
2018-05-23T11:42:10.454Z,21.80
2018-05-23T11:44:39.284Z,21.90
2018-05-23T11:47:08.224Z,21.70
2018-05-23T11:49:38.367Z,21.90
2018-05-23T11:52:07.555Z,21.90
2018-05-23T11:54:35.689Z,21.90
2018-05-23T11:57:05.643Z,22.10
2018-05-23T11:59:34.552Z,22.10
2018-05-23T12:02:03.967Z,22.50
2018-05-23T12:04:32.739Z,22.40
2018-05-23T12:07:01.842Z,22.40
2018-05-23T12:09:32.000Z,22.40
2018-05-23T12:12:00.637Z,22.40
2018-05-23T12:14:29.409Z,22.60
2018-05-23T12:16:58.009Z,22.30
2018-05-23T12:19:26.445Z,21.90
2018-05-23T12:21:54.538Z,22.00
2018-05-23T12:24:25.806Z,22.60
2018-05-23T12:26:54.771Z,22.60
2018-05-23T12:29:23.780Z,22.80
2018-05-23T12:31:51.874Z,23.00
2018-05-23T12:34:21.465Z,24.80
2018-05-23T12:36:50.204Z,24.80
2018-05-23T12:39:18.275Z,26.10
2018-05-23T12:41:47.799Z,26.70
2018-05-23T12:44:17.109Z,26.70
2018-05-23T12:46:45.217Z,26.80
2018-05-23T12:49:14.615Z,26.90
2018-05-23T12:51:43.472Z,26.80
2018-05-23T12:54:11.549Z,26.70
2018-05-23T12:56:40.268Z,26.40
2018-05-23T12:59:08.334Z,25.90
2018-05-23T13:01:38.192Z,25.60
2018-05-23T13:04:06.281Z,25.60
2018-05-23T13:06:34.885Z,24.90
2018-05-23T13:09:03.597Z,24.80
2018-05-23T13:11:33.457Z,24.90
2018-05-23T13:14:01.622Z,24.80
2018-05-23T13:16:30.387Z,25.10
2018-05-23T13:18:58.484Z,25.40
2018-05-23T13:21:26.551Z,26.30
2018-05-23T13:23:55.133Z,27.30
2018-05-23T13:26:24.651Z,27.70
2018-05-23T13:28:53.164Z,28.00
2018-05-23T13:31:21.985Z,28.20
2018-05-23T13:33:51.397Z,28.00
2018-05-23T13:36:20.151Z,28.00
2018-05-23T13:38:49.246Z,27.90
2018-05-23T13:41:17.933Z,28.00
2018-05-23T13:43:47.602Z,28.30
2018-05-23T13:46:17.163Z,28.30
2018-05-23T13:48:46.502Z,27.90
2018-05-23T13:51:15.222Z,27.90
2018-05-23T13:53:43.266Z,28.00
2018-05-23T13:56:11.969Z,27.70
2018-05-23T13:58:40.052Z,27.60
2018-05-23T14:01:08.712Z,27.30
2018-05-23T14:03:36.809Z,27.30
2018-05-23T14:06:05.364Z,27.30
2018-05-23T14:08:33.465Z,27.30
2018-05-23T14:11:01.517Z,27.20
2018-05-23T14:13:30.292Z,27.00
2018-05-23T14:15:59.382Z,26.80
2018-05-23T14:18:27.451Z,26.00
2018-05-23T14:20:56.395Z,26.00
2018-05-23T14:23:24.438Z,25.50
2018-05-23T14:25:53.657Z,25.80
2018-05-23T14:28:21.782Z,26.00
2018-05-23T14:30:52.665Z,25.50
2018-05-23T14:33:22.578Z,25.80
2018-05-23T14:35:51.875Z,26.40
2018-05-23T14:38:20.092Z,26.40
2018-05-23T14:40:48.468Z,26.20
2018-05-23T14:43:16.545Z,26.10
2018-05-23T14:45:44.851Z,25.60
2018-05-23T14:48:13.229Z,25.00
2018-05-23T14:50:41.302Z,24.80
2018-05-23T14:53:09.406Z,24.60
2018-05-23T14:55:38.194Z,24.50
2018-05-23T14:58:06.292Z,24.90
2018-05-23T15:00:35.110Z,25.60
2018-05-23T15:03:03.837Z,25.70
2018-05-23T15:05:31.909Z,25.50
2018-05-23T15:07:59.996Z,25.60
2018-05-23T15:10:28.109Z,25.90
2018-05-23T15:12:56.737Z,26.20
2018-05-23T15:15:24.806Z,27.00
2018-05-23T15:17:52.878Z,26.70
2018-05-23T15:20:20.969Z,26.20
2018-05-23T15:22:49.803Z,25.00
2018-05-23T15:25:17.947Z,24.90
2018-05-23T15:27:46.677Z,25.00
2018-05-23T15:30:14.744Z,25.20
2018-05-23T15:32:42.824Z,25.30
2018-05-23T15:35:11.247Z,24.80
2018-05-23T15:37:39.255Z,25.10
2018-05-23T15:40:07.320Z,25.40
2018-05-23T15:42:35.743Z,25.70
2018-05-23T15:45:03.813Z,25.80
2018-05-23T15:47:32.717Z,25.60
2018-05-23T15:50:01.624Z,25.50
2018-05-23T15:52:31.587Z,24.60
2018-05-23T15:54:59.682Z,24.60
2018-05-23T15:57:28.688Z,24.30
2018-05-23T15:59:57.581Z,24.20
2018-05-23T16:02:25.652Z,24.30
2018-05-23T16:04:54.602Z,24.60
2018-05-23T16:07:23.393Z,24.80
2018-05-23T16:09:52.309Z,24.90
2018-05-23T16:12:20.353Z,24.80
2018-05-23T16:14:48.464Z,24.60
2018-05-23T16:17:16.765Z,24.60
2018-05-23T16:19:45.593Z,24.50
2018-05-23T16:22:13.673Z,24.40
2018-05-23T16:24:41.773Z,24.30
2018-05-23T16:27:10.653Z,24.10
2018-05-23T16:29:39.616Z,23.90
2018-05-23T16:32:07.783Z,23.30
2018-05-23T16:34:35.857Z,22.40
2018-05-23T16:37:04.253Z,21.60
2018-05-23T16:39:32.365Z,21.60
2018-05-23T16:42:01.193Z,21.20
2018-05-23T16:44:29.636Z,21.20
2018-05-23T16:46:57.617Z,21.00
2018-05-23T16:49:25.680Z,20.70
2018-05-23T16:51:54.205Z,20.70
2018-05-23T16:54:22.289Z,20.60
2018-05-23T16:56:50.377Z,20.00
2018-05-23T16:59:18.436Z,19.40
2018-05-23T17:01:46.521Z,18.70
2018-05-23T17:04:14.561Z,18.00
2018-05-23T17:06:42.954Z,17.50
2018-05-23T17:09:11.014Z,17.20
2018-05-23T17:11:39.089Z,17.00
2018-05-23T17:14:07.393Z,16.90
2018-05-23T17:16:35.473Z,16.80
2018-05-23T17:19:03.524Z,16.80
2018-05-23T17:21:31.589Z,16.70
2018-05-23T17:23:59.645Z,16.70
2018-05-23T17:26:27.807Z,16.70
2018-05-23T17:28:56.477Z,16.70
2018-05-23T17:31:25.189Z,16.60
2018-05-23T17:33:54.284Z,16.70
2018-05-23T17:36:22.356Z,16.70
2018-05-23T17:38:51.380Z,16.70
2018-05-23T17:41:19.433Z,16.80
2018-05-23T17:43:47.492Z,16.80
2018-05-23T17:46:15.901Z,16.70
2018-05-23T17:48:43.980Z,16.70
2018-05-23T17:51:13.540Z,16.70
2018-05-23T17:53:41.613Z,16.70
2018-05-23T17:56:09.707Z,16.70
2018-05-23T17:58:37.768Z,16.70
2018-05-23T18:01:06.248Z,16.60
2018-05-23T18:03:34.345Z,16.60
2018-05-23T18:06:03.622Z,16.60
2018-05-23T18:08:31.601Z,16.50
2018-05-23T18:10:59.689Z,16.50
2018-05-23T18:13:28.037Z,16.40
2018-05-23T18:15:56.121Z,16.40
2018-05-23T18:18:24.208Z,16.40
2018-05-23T18:20:52.589Z,16.40
2018-05-23T18:23:20.695Z,16.40
2018-05-23T18:25:48.713Z,16.40
2018-05-23T18:28:16.819Z,16.30
2018-05-23T18:30:45.014Z,16.30
2018-05-23T18:33:13.061Z,16.30
2018-05-23T18:35:42.245Z,16.20
2018-05-23T18:38:10.313Z,16.20
2018-05-23T18:40:38.385Z,16.10
2018-05-23T18:43:07.452Z,16.10
2018-05-23T18:45:36.140Z,16.10
2018-05-23T18:48:04.237Z,16.10
2018-05-23T18:50:32.321Z,16.10
2018-05-23T18:53:00.661Z,16.00
2018-05-23T18:55:28.762Z,16.00
2018-05-23T18:57:56.833Z,16.00
2018-05-23T19:00:25.181Z,15.90
2018-05-23T19:02:53.265Z,15.90
2018-05-23T19:05:21.332Z,15.90
2018-05-23T19:07:49.733Z,15.80
2018-05-23T19:10:17.891Z,15.80
2018-05-23T19:12:45.949Z,15.80
2018-05-23T19:15:14.357Z,15.80
2018-05-23T19:17:42.409Z,15.70
2018-05-23T19:20:10.545Z,15.70
2018-05-23T19:22:38.852Z,15.70
2018-05-23T19:25:06.950Z,15.70
2018-05-23T19:27:35.002Z,15.70
2018-05-23T19:30:03.502Z,15.70
2018-05-23T19:32:31.561Z,15.70
2018-05-23T19:34:59.702Z,15.70
2018-05-23T19:37:28.096Z,15.60
2018-05-23T19:39:56.199Z,15.60
2018-05-23T19:42:24.269Z,15.50
2018-05-23T19:44:52.324Z,15.50
2018-05-23T19:47:20.547Z,15.50
2018-05-23T19:49:48.581Z,15.50
2018-05-23T19:52:16.719Z,15.50
2018-05-23T19:54:44.786Z,15.50
2018-05-23T19:57:12.865Z,15.50
2018-05-23T19:59:41.248Z,15.50
2018-05-23T20:02:09.399Z,15.50
2018-05-23T20:04:37.405Z,15.40
2018-05-23T20:07:05.510Z,15.40
2018-05-23T20:09:34.345Z,15.40
2018-05-23T20:12:02.516Z,15.40
2018-05-23T20:14:30.903Z,15.40
2018-05-23T20:16:58.921Z,15.40
2018-05-23T20:19:27.757Z,15.40
2018-05-23T20:21:56.145Z,15.30
2018-05-23T20:24:24.203Z,15.40
2018-05-23T20:26:52.305Z,15.30
2018-05-23T20:29:20.946Z,15.30
2018-05-23T20:31:48.957Z,15.20
2018-05-23T20:34:17.017Z,15.10
2018-05-23T20:36:45.393Z,15.10
2018-05-23T20:39:13.471Z,15.10
2018-05-23T20:41:41.540Z,15.10
2018-05-23T20:44:09.649Z,15.10
2018-05-23T20:46:37.725Z,15.10
2018-05-23T20:49:06.682Z,15.10
2018-05-23T20:51:34.785Z,15.00
2018-05-23T20:54:02.857Z,15.00
2018-05-23T20:56:32.433Z,14.90
2018-05-23T20:59:00.783Z,14.90
2018-05-23T21:01:28.804Z,14.80
2018-05-23T21:03:56.854Z,14.80
2018-05-23T21:06:24.929Z,14.70
2018-05-23T21:08:53.008Z,14.70
2018-05-23T21:11:21.090Z,14.70
2018-05-23T21:13:49.641Z,14.70
2018-05-23T21:16:17.708Z,14.60
2018-05-23T21:18:45.793Z,14.60
2018-05-23T21:21:14.192Z,14.60
2018-05-23T21:23:42.246Z,14.60
2018-05-23T21:26:10.302Z,14.60
2018-05-23T21:28:38.401Z,14.60
2018-05-23T21:31:06.457Z,14.60
2018-05-23T21:33:34.516Z,14.60
2018-05-23T21:36:02.893Z,14.50
2018-05-23T21:38:31.157Z,14.50
2018-05-23T21:40:59.228Z,14.40
2018-05-23T21:43:27.724Z,14.40
2018-05-23T21:45:55.812Z,14.30
2018-05-23T21:48:23.865Z,14.30
2018-05-23T21:50:52.172Z,14.30
2018-05-23T21:53:20.261Z,14.20
2018-05-23T21:55:48.317Z,14.20
2018-05-23T21:58:16.664Z,14.20
2018-05-23T22:00:44.732Z,14.20
2018-05-23T22:03:12.800Z,14.20
2018-05-23T22:05:41.389Z,14.20
2018-05-23T22:08:09.477Z,14.20
2018-05-23T22:10:37.537Z,14.20
2018-05-23T22:13:05.629Z,14.20
2018-05-23T22:15:33.701Z,14.20
2018-05-23T22:18:01.777Z,14.30
2018-05-23T22:20:29.852Z,14.30
2018-05-23T22:22:57.926Z,14.30
2018-05-23T22:25:25.972Z,14.30
2018-05-23T22:27:54.785Z,14.30
2018-05-23T22:30:22.891Z,14.30
2018-05-23T22:32:50.896Z,14.20
2018-05-23T22:35:19.235Z,14.30
2018-05-23T22:37:47.273Z,14.20
2018-05-23T22:40:15.325Z,14.20
2018-05-23T22:42:43.393Z,14.20
2018-05-23T22:45:11.481Z,14.20
2018-05-23T22:47:39.569Z,14.20
2018-05-23T22:50:07.829Z,14.20
2018-05-23T22:52:36.105Z,14.30
2018-05-23T22:55:04.192Z,14.20
2018-05-23T22:57:32.533Z,14.20
2018-05-23T23:00:00.601Z,14.20
2018-05-23T23:02:28.668Z,14.30
2018-05-23T23:04:56.959Z,14.30
2018-05-23T23:07:25.665Z,14.30
2018-05-23T23:09:53.733Z,14.30
2018-05-23T23:12:22.185Z,14.30
2018-05-23T23:14:50.345Z,14.30
2018-05-23T23:17:18.415Z,14.30
2018-05-23T23:19:46.489Z,14.30
2018-05-23T23:22:14.585Z,14.20
2018-05-23T23:24:43.582Z,14.20
2018-05-23T23:27:11.653Z,14.30
2018-05-23T23:29:39.709Z,14.30
2018-05-23T23:32:07.792Z,14.20
2018-05-23T23:34:36.357Z,14.20
2018-05-23T23:37:04.428Z,14.20
2018-05-23T23:39:32.517Z,14.10
2018-05-23T23:42:00.684Z,14.10
2018-05-23T23:44:28.760Z,14.10
2018-05-23T23:46:56.820Z,14.10
2018-05-23T23:49:24.917Z,14.10
2018-05-23T23:51:52.992Z,14.10
2018-05-23T23:54:21.152Z,14.10
2018-05-23T23:56:49.416Z,14.00
2018-05-23T23:59:17.476Z,14.00
