createdAt,value
2016-09-15T00:00:21.909Z,71.76
2016-09-15T00:01:21.903Z,71.28
2016-09-15T00:02:21.894Z,71.18
2016-09-15T00:03:21.894Z,71.37
2016-09-15T00:04:21.883Z,71.08
2016-09-15T00:05:21.877Z,71.56
2016-09-15T00:06:21.536Z,71.18
2016-09-15T00:07:21.846Z,71.72
2016-09-15T00:08:21.830Z,71.53
2016-09-15T00:09:21.824Z,72.11
2016-09-15T00:10:21.811Z,71.95
2016-09-15T00:11:21.505Z,72.3
2016-09-15T00:12:21.470Z,72.4
2016-09-15T00:13:21.789Z,72.4
2016-09-15T00:14:21.786Z,72.6
2016-09-15T00:15:21.772Z,72.3
2016-09-15T00:16:21.775Z,72.11
2016-09-15T00:17:21.773Z,72.6
2016-09-15T00:18:21.740Z,72.3
2016-09-15T00:19:21.412Z,72.4
2016-09-15T00:20:21.718Z,72.3
2016-09-15T00:21:21.708Z,72.6
2016-09-15T00:22:21.379Z,72.4
2016-09-15T00:23:21.707Z,72.69
2016-09-15T00:24:21.683Z,73.18
2016-09-15T00:25:21.358Z,72.98
2016-09-15T00:26:21.668Z,73.18
2016-09-15T00:27:21.357Z,73.27
2016-09-15T00:28:21.328Z,73.27
2016-09-15T00:29:21.629Z,73.04
2016-09-15T00:30:21.296Z,73.37
2016-09-15T00:31:21.613Z,73.27
2016-09-15T00:32:21.595Z,73.18
2016-09-15T00:33:21.263Z,73.53
2016-09-15T00:34:21.572Z,73.18
2016-09-15T00:35:21.578Z,73.18
2016-09-15T00:36:21.243Z,73.57
2016-09-15T00:37:21.224Z,73.27
2016-09-15T00:38:21.588Z,73.37
2016-09-15T00:39:21.208Z,73.33
2016-09-15T00:40:21.570Z,74.05
2016-09-15T00:41:21.512Z,74.3
2016-09-15T00:42:21.492Z,74.11
2016-09-15T00:43:21.485Z,73.53
2016-09-15T00:44:21.485Z,73.85
2016-09-15T00:45:21.470Z,73.85
2016-09-15T00:46:21.135Z,73.63
2016-09-15T00:47:21.136Z,73.85
2016-09-15T00:48:21.445Z,73.63
2016-09-15T00:49:21.427Z,73.75
2016-09-15T00:50:21.417Z,73.85
2016-09-15T00:51:21.097Z,73.66
2016-09-15T00:52:21.077Z,73.85
2016-09-15T00:53:21.394Z,73.75
2016-09-15T00:54:21.384Z,73.85
2016-09-15T00:55:21.061Z,73.85
2016-09-15T00:56:21.350Z,74.43
2016-09-15T00:57:21.343Z,74.49
2016-09-15T00:58:21.348Z,74.59
2016-09-15T00:59:21.008Z,74.4
2016-09-15T01:00:21.317Z,75.11
2016-09-15T01:01:20.987Z,74.4
2016-09-15T01:02:20.978Z,74.69
2016-09-15T01:03:20.966Z,74.88
2016-09-15T01:04:20.956Z,74.3
2016-09-15T01:05:20.956Z,74.59
2016-09-15T01:06:21.271Z,74.69
2016-09-15T01:07:21.245Z,75.07
2016-09-15T01:08:21.245Z,75.17
2016-09-15T01:09:20.899Z,75.17
2016-09-15T01:10:21.215Z,74.79
2016-09-15T01:11:20.904Z,74.88
2016-09-15T01:12:21.191Z,75.56
2016-09-15T01:13:21.196Z,75.07
2016-09-15T01:14:20.856Z,75.27
2016-09-15T01:15:21.168Z,75.56
2016-09-15T01:16:20.836Z,75.27
2016-09-15T01:17:21.153Z,75.07
2016-09-15T01:18:21.146Z,75.37
2016-09-15T01:19:21.129Z,75.27
2016-09-15T01:20:21.112Z,75.07
2016-09-15T01:21:21.105Z,75.85
2016-09-15T01:22:21.091Z,75.46
2016-09-15T01:23:20.771Z,75.85
2016-09-15T01:24:20.755Z,75.56
2016-09-15T01:25:20.743Z,75.65
2016-09-15T01:26:21.051Z,75.65
2016-09-15T01:27:21.044Z,75.75
2016-09-15T01:28:21.037Z,75.17
2016-09-15T01:29:21.025Z,75.46
2016-09-15T01:30:21.005Z,75.46
2016-09-15T01:31:20.996Z,75.85
2016-09-15T01:32:20.992Z,75.65
2016-09-15T01:33:20.660Z,75.65
2016-09-15T01:34:20.647Z,76.04
2016-09-15T01:35:20.640Z,76.14
2016-09-15T01:36:20.951Z,76.04
2016-09-15T01:37:20.937Z,76.59
2016-09-15T01:38:20.942Z,76.49
2016-09-15T01:39:20.600Z,77.26
2016-09-15T01:40:20.587Z,76.91
2016-09-15T01:41:20.895Z,77.07
2016-09-15T01:42:20.898Z,76.68
2016-09-15T01:43:20.562Z,76.87
2016-09-15T01:44:20.542Z,76.87
2016-09-15T01:45:20.856Z,77.07
2016-09-15T01:46:20.842Z,77.36
2016-09-15T01:47:20.514Z,76.97
2016-09-15T01:48:20.836Z,77.07
2016-09-15T01:49:20.511Z,77.45
2016-09-15T01:50:20.810Z,77.84
2016-09-15T01:51:20.478Z,77.45
2016-09-15T01:52:20.798Z,77.84
2016-09-15T01:53:20.782Z,78.03
2016-09-15T01:54:20.446Z,78.13
2016-09-15T01:55:20.750Z,78.29
2016-09-15T01:56:20.426Z,77.9
2016-09-15T01:57:20.736Z,77.84
2016-09-15T01:58:20.398Z,78.29
2016-09-15T01:59:20.392Z,77.84
2016-09-15T02:00:20.704Z,78.13
2016-09-15T02:01:20.695Z,78.23
2016-09-15T02:02:20.679Z,78.33
2016-09-15T02:03:20.682Z,78.42
2016-09-15T02:04:20.666Z,78.42
2016-09-15T02:05:20.647Z,78.09
2016-09-15T02:06:20.636Z,78.42
2016-09-15T02:07:20.640Z,78.38
2016-09-15T02:08:20.619Z,78.61
2016-09-15T02:09:20.620Z,78.38
2016-09-15T02:10:20.283Z,78.38
2016-09-15T02:11:20.312Z,78.23
2016-09-15T02:12:20.579Z,78.61
2016-09-15T02:13:20.664Z,78.19
2016-09-15T02:14:20.548Z,78.23
2016-09-15T02:15:20.546Z,78.67
2016-09-15T02:16:20.531Z,78.42
2016-09-15T02:17:20.206Z,78.71
2016-09-15T02:18:20.519Z,78.67
2016-09-15T02:19:20.522Z,78.23
2016-09-15T02:20:20.180Z,78.52
2016-09-15T02:21:20.490Z,78.33
2016-09-15T02:22:20.143Z,78.71
2016-09-15T02:23:20.469Z,78.48
2016-09-15T02:24:20.463Z,78.52
2016-09-15T02:25:20.116Z,78.58
2016-09-15T02:26:20.431Z,78.91
2016-09-15T02:27:20.104Z,78.87
2016-09-15T02:28:20.408Z,78.77
2016-09-15T02:29:20.082Z,78.77
2016-09-15T02:30:20.384Z,78.77
2016-09-15T02:31:20.405Z,79.16
2016-09-15T02:32:20.371Z,79.25
2016-09-15T02:33:20.030Z,78.96
2016-09-15T02:34:20.340Z,79.16
2016-09-15T02:35:20.334Z,78.87
2016-09-15T02:36:20.327Z,78.96
2016-09-15T02:37:20.366Z,79.83
2016-09-15T02:38:20.295Z,80.03
2016-09-15T02:39:20.350Z,79.5
2016-09-15T02:40:19.956Z,80.03
2016-09-15T02:41:19.939Z,80.22
2016-09-15T02:42:20.329Z,79.54
2016-09-15T02:43:20.241Z,79.5
2016-09-15T02:44:20.235Z,79.31
2016-09-15T02:45:20.222Z,79.74
2016-09-15T02:46:20.208Z,80.03
2016-09-15T02:47:20.210Z,79.41
2016-09-15T02:48:19.871Z,79.54
2016-09-15T02:49:19.873Z,79.16
2016-09-15T02:50:20.169Z,79.06
2016-09-15T02:51:20.161Z,79.6
2016-09-15T02:52:20.161Z,79.41
2016-09-15T02:53:19.818Z,79.5
2016-09-15T02:54:20.129Z,80.18
2016-09-15T02:55:20.117Z,80.66
2016-09-15T02:56:20.102Z,80.18
2016-09-15T02:57:20.118Z,79.99
2016-09-15T02:58:20.089Z,79.99
2016-09-15T02:59:19.746Z,79.89
2016-09-15T03:00:19.738Z,79.6
2016-09-15T03:01:20.051Z,79.6
2016-09-15T03:02:20.043Z,79.99
2016-09-15T03:03:20.026Z,79.6
2016-09-15T03:04:20.025Z,79.89
2016-09-15T03:05:19.677Z,79.89
2016-09-15T03:06:19.721Z,79.89
2016-09-15T03:07:19.989Z,79.89
2016-09-15T03:08:19.981Z,79.99
2016-09-15T03:09:19.961Z,79.89
2016-09-15T03:10:19.955Z,80.08
2016-09-15T03:11:19.952Z,79.6
2016-09-15T03:12:19.934Z,80.28
2016-09-15T03:13:19.926Z,79.99
2016-09-15T03:14:19.599Z,80.08
2016-09-15T03:15:19.900Z,80.18
2016-09-15T03:16:19.576Z,80.18
2016-09-15T03:17:19.562Z,80.66
2016-09-15T03:18:19.862Z,80.95
2016-09-15T03:19:19.528Z,80.57
2016-09-15T03:20:19.533Z,80.18
2016-09-15T03:21:19.502Z,80.28
2016-09-15T03:22:19.825Z,80.18
2016-09-15T03:23:19.872Z,79.89
2016-09-15T03:24:19.813Z,79.41
2016-09-15T03:25:19.801Z,79.7
2016-09-15T03:26:19.768Z,79.99
2016-09-15T03:27:19.767Z,79.89
2016-09-15T03:28:19.431Z,79.6
2016-09-15T03:29:19.745Z,79.6
2016-09-15T03:30:19.741Z,79.31
2016-09-15T03:31:19.824Z,79.31
2016-09-15T03:32:19.709Z,79.41
2016-09-15T03:33:19.694Z,79.6
2016-09-15T03:34:19.682Z,79.41
2016-09-15T03:35:19.677Z,79.6
2016-09-15T03:36:19.661Z,79.8
2016-09-15T03:37:19.657Z,79.5
2016-09-15T03:38:19.647Z,79.8
2016-09-15T03:39:19.632Z,79.8
2016-09-15T03:40:19.631Z,79.89
2016-09-15T03:41:19.617Z,80.08
2016-09-15T03:42:19.613Z,79.41
2016-09-15T03:43:19.629Z,79.6
2016-09-15T03:44:19.573Z,79.5
2016-09-15T03:45:19.571Z,79.31
2016-09-15T03:46:19.567Z,78.92
2016-09-15T03:47:19.225Z,79.22
2016-09-15T03:48:19.541Z,79.5
2016-09-15T03:49:19.200Z,78.83
2016-09-15T03:50:19.516Z,78.92
2016-09-15T03:51:19.499Z,79.6
2016-09-15T03:52:19.491Z,79.5
2016-09-15T03:53:19.482Z,79.41
2016-09-15T03:54:19.462Z,79.5
2016-09-15T03:55:19.140Z,79.6
2016-09-15T03:56:19.114Z,79.7
2016-09-15T03:57:19.431Z,79.99
2016-09-15T03:58:19.110Z,79.8
2016-09-15T03:59:19.108Z,79.8
2016-09-15T04:00:19.094Z,79.89
2016-09-15T04:01:19.400Z,79.6
2016-09-15T04:02:19.383Z,79.89
2016-09-15T04:03:19.381Z,79.99
2016-09-15T04:04:19.040Z,80.08
2016-09-15T04:05:19.336Z,79.99
2016-09-15T04:06:19.011Z,80.33
2016-09-15T04:07:18.992Z,80.38
2016-09-15T04:08:18.987Z,79.75
2016-09-15T04:09:18.982Z,79.89
2016-09-15T04:10:18.974Z,79.89
2016-09-15T04:11:19.271Z,80.08
2016-09-15T04:12:19.269Z,79.8
2016-09-15T04:13:19.260Z,80.28
2016-09-15T04:14:18.919Z,80.08
2016-09-15T04:15:19.232Z,79.89
2016-09-15T04:16:19.220Z,79.95
2016-09-15T04:17:19.228Z,79.85
2016-09-15T04:18:19.205Z,79.85
2016-09-15T04:19:18.867Z,80.53
2016-09-15T04:20:18.865Z,80.53
2016-09-15T04:21:18.847Z,80.05
2016-09-15T04:22:18.888Z,80.14
2016-09-15T04:23:19.144Z,79.85
2016-09-15T04:24:19.132Z,79.75
2016-09-15T04:25:18.792Z,80.24
2016-09-15T04:26:19.119Z,80.24
2016-09-15T04:27:19.106Z,80.05
2016-09-15T04:28:19.100Z,80.14
2016-09-15T04:29:19.073Z,80.05
2016-09-15T04:30:19.067Z,80.14
2016-09-15T04:31:19.053Z,79.85
2016-09-15T04:32:19.037Z,80.24
2016-09-15T04:33:18.708Z,79.75
2016-09-15T04:34:18.708Z,80.05
2016-09-15T04:35:19.008Z,80.33
2016-09-15T04:36:18.994Z,80.05
2016-09-15T04:37:18.991Z,80.14
2016-09-15T04:38:18.977Z,79.95
2016-09-15T04:39:18.993Z,80.14
2016-09-15T04:40:18.956Z,80.08
2016-09-15T04:41:18.938Z,80.33
2016-09-15T04:42:18.933Z,80.05
2016-09-15T04:43:18.914Z,80.24
2016-09-15T04:44:18.906Z,80.05
2016-09-15T04:45:18.896Z,80.33
2016-09-15T04:46:18.897Z,79.95
2016-09-15T04:47:18.875Z,80.33
2016-09-15T04:48:18.541Z,80.05
2016-09-15T04:49:18.535Z,80.14
2016-09-15T04:50:18.535Z,80.43
2016-09-15T04:51:18.508Z,80.05
2016-09-15T04:52:18.817Z,80.05
2016-09-15T04:53:18.816Z,79.75
2016-09-15T04:54:18.808Z,80.24
2016-09-15T04:55:18.466Z,80.33
2016-09-15T04:56:18.770Z,80.14
2016-09-15T04:57:18.775Z,80.62
2016-09-15T04:58:18.751Z,80.53
2016-09-15T04:59:18.737Z,80.72
2016-09-15T05:00:18.744Z,80.43
2016-09-15T05:01:18.396Z,80.82
2016-09-15T05:02:18.716Z,80.43
2016-09-15T05:03:18.718Z,80.82
2016-09-15T05:04:18.360Z,81.11
2016-09-15T05:05:18.678Z,80.82
2016-09-15T05:06:18.391Z,81.11
2016-09-15T05:07:18.654Z,81.2
2016-09-15T05:08:18.385Z,81.3
2016-09-15T05:09:18.629Z,81.2
2016-09-15T05:10:18.393Z,80.82
2016-09-15T05:11:18.284Z,80.82
2016-09-15T05:12:18.639Z,80.72
2016-09-15T05:13:18.264Z,80.91
2016-09-15T05:14:18.724Z,80.91
2016-09-15T05:15:18.250Z,80.43
2016-09-15T05:16:18.235Z,80.91
2016-09-15T05:17:18.537Z,80.53
2016-09-15T05:18:18.540Z,80.53
2016-09-15T05:19:18.521Z,80.53
2016-09-15T05:20:18.196Z,80.53
2016-09-15T05:21:18.499Z,81.01
2016-09-15T05:22:18.486Z,80.82
2016-09-15T05:23:18.468Z,81.2
2016-09-15T05:24:18.476Z,81.07
2016-09-15T05:25:18.456Z,81.65
2016-09-15T05:26:18.438Z,81.84
2016-09-15T05:27:18.427Z,81.26
2016-09-15T05:28:18.417Z,80.91
2016-09-15T05:29:18.406Z,80.24
2016-09-15T05:30:18.078Z,81.01
2016-09-15T05:31:18.387Z,81.2
2016-09-15T05:32:18.420Z,81.3
2016-09-15T05:33:18.361Z,80.91
2016-09-15T05:34:18.396Z,81.2
2016-09-15T05:35:18.337Z,81.26
2016-09-15T05:36:18.007Z,81.4
2016-09-15T05:37:18.315Z,81.3
2016-09-15T05:38:18.300Z,81.65
2016-09-15T05:39:18.289Z,81.65
2016-09-15T05:40:17.969Z,80.97
2016-09-15T05:41:17.941Z,81.2
2016-09-15T05:42:18.257Z,81.3
2016-09-15T05:43:18.258Z,80.82
2016-09-15T05:44:18.230Z,81.01
2016-09-15T05:45:18.223Z,81.2
2016-09-15T05:46:18.216Z,81.07
2016-09-15T05:47:18.202Z,81.68
2016-09-15T05:48:18.189Z,81.3
2016-09-15T05:49:18.189Z,81.11
2016-09-15T05:50:18.168Z,81.68
2016-09-15T05:51:18.158Z,81.4
2016-09-15T05:52:18.149Z,81.74
2016-09-15T05:53:18.127Z,81.93
2016-09-15T05:54:17.797Z,81.93
2016-09-15T05:55:18.112Z,82.07
2016-09-15T05:56:18.108Z,81.93
2016-09-15T05:57:18.078Z,81.74
2016-09-15T05:58:18.075Z,81.65
2016-09-15T05:59:18.069Z,81.65
2016-09-15T06:00:18.065Z,81.68
2016-09-15T06:01:18.037Z,81.4
2016-09-15T06:02:17.706Z,81.78
2016-09-15T06:03:18.028Z,81.68
2016-09-15T06:04:18.010Z,81.88
2016-09-15T06:05:17.997Z,81.78
2016-09-15T06:06:17.985Z,81.07
2016-09-15T06:07:17.966Z,81.2
2016-09-15T06:08:17.961Z,81.2
2016-09-15T06:09:17.685Z,81.59
2016-09-15T06:10:17.938Z,81.35
2016-09-15T06:11:17.648Z,81.88
2016-09-15T06:12:17.926Z,81.3
2016-09-15T06:13:17.950Z,81.2
2016-09-15T06:14:17.890Z,80.91
2016-09-15T06:15:17.920Z,81.11
2016-09-15T06:16:17.552Z,80.91
2016-09-15T06:17:17.858Z,80.82
2016-09-15T06:18:17.853Z,80.57
2016-09-15T06:19:17.838Z,80.53
2016-09-15T06:20:17.839Z,80.38
2016-09-15T06:21:17.499Z,80.38
2016-09-15T06:22:17.813Z,80.08
2016-09-15T06:23:17.787Z,80.38
2016-09-15T06:24:17.803Z,80.57
2016-09-15T06:25:17.441Z,80.47
2016-09-15T06:26:17.760Z,80.28
2016-09-15T06:27:17.748Z,80.08
2016-09-15T06:28:17.741Z,80.08
2016-09-15T06:29:17.719Z,79.89
2016-09-15T06:30:17.717Z,79.99
2016-09-15T06:31:17.378Z,80.18
2016-09-15T06:32:17.691Z,79.89
2016-09-15T06:33:17.686Z,79.89
2016-09-15T06:34:17.346Z,80.08
2016-09-15T06:35:17.658Z,80.38
2016-09-15T06:36:17.329Z,79.8
2016-09-15T06:37:17.320Z,79.74
2016-09-15T06:38:17.308Z,79.35
2016-09-15T06:39:17.617Z,79.54
2016-09-15T06:40:17.286Z,79.54
2016-09-15T06:41:17.266Z,79.83
2016-09-15T06:42:17.587Z,79.45
2016-09-15T06:43:17.575Z,79.64
2016-09-15T06:44:17.569Z,78.87
2016-09-15T06:45:17.544Z,79.25
2016-09-15T06:46:17.537Z,79.25
2016-09-15T06:47:17.523Z,79.83
2016-09-15T06:48:17.530Z,79.16
2016-09-15T06:49:17.514Z,79.25
2016-09-15T06:50:17.178Z,79.06
2016-09-15T06:51:17.166Z,78.77
2016-09-15T06:52:17.465Z,78.71
2016-09-15T06:53:17.147Z,78.61
2016-09-15T06:54:17.453Z,79
2016-09-15T06:55:17.116Z,78.23
2016-09-15T06:56:17.437Z,78.71
2016-09-15T06:57:17.098Z,78.71
2016-09-15T06:58:17.089Z,78.38
2016-09-15T06:59:17.088Z,79
2016-09-15T07:00:17.389Z,78.67
2016-09-15T07:01:17.388Z,78.58
2016-09-15T07:02:17.048Z,78.71
2016-09-15T07:03:17.446Z,78.38
2016-09-15T07:04:17.342Z,78.19
2016-09-15T07:05:17.325Z,78.42
2016-09-15T07:06:17.004Z,78.61
2016-09-15T07:07:17.309Z,78.52
2016-09-15T07:08:17.308Z,78.61
2016-09-15T07:09:17.285Z,78.61
2016-09-15T07:10:16.955Z,77.5
2016-09-15T07:11:17.274Z,77.78
2016-09-15T07:12:17.256Z,77.59
2016-09-15T07:13:16.924Z,77.5
2016-09-15T07:14:17.246Z,77.59
2016-09-15T07:15:17.215Z,77.69
2016-09-15T07:16:17.206Z,77.69
2016-09-15T07:17:17.215Z,77.78
2016-09-15T07:18:17.187Z,77.69
2016-09-15T07:19:17.177Z,78.27
2016-09-15T07:20:17.170Z,77.78
2016-09-15T07:21:16.833Z,76.46
2016-09-15T07:22:17.141Z,76.72
2016-09-15T07:23:17.137Z,76.28
2016-09-15T07:24:16.804Z,76.46
2016-09-15T07:25:16.788Z,76.95
2016-09-15T07:26:17.107Z,75.7
2016-09-15T07:27:17.091Z,75.54
2016-09-15T07:28:16.774Z,75.83
2016-09-15T07:29:16.753Z,76.37
2016-09-15T07:30:16.741Z,77.3
2016-09-15T07:31:17.059Z,77.59
2016-09-15T07:32:17.043Z,76.43
2016-09-15T07:33:17.041Z,76.82
2016-09-15T07:34:17.026Z,75.98
2016-09-15T07:35:17.010Z,75.5
2016-09-15T07:36:16.685Z,75.15
2016-09-15T07:37:16.675Z,75.34
2016-09-15T07:38:16.671Z,75.24
2016-09-15T07:39:16.663Z,75.24
2016-09-15T07:40:16.958Z,74.86
2016-09-15T07:41:16.962Z,75.05
2016-09-15T07:42:16.951Z,74.76
2016-09-15T07:43:16.933Z,74.76
2016-09-15T07:44:16.931Z,75.15
2016-09-15T07:45:16.915Z,74.66
2016-09-15T07:46:16.898Z,75.5
2016-09-15T07:47:16.904Z,75.21
2016-09-15T07:48:16.885Z,75.79
2016-09-15T07:49:16.874Z,76.18
2016-09-15T07:50:16.872Z,75.4
2016-09-15T07:51:16.861Z,75.15
2016-09-15T07:52:16.841Z,75.15
2016-09-15T07:53:16.511Z,74.47
2016-09-15T07:54:16.826Z,74.86
2016-09-15T07:55:16.810Z,74.66
2016-09-15T07:56:16.804Z,74.57
2016-09-15T07:57:16.793Z,74.51
2016-09-15T07:58:16.790Z,74.7
2016-09-15T07:59:16.768Z,73.67
2016-09-15T08:00:16.772Z,73.67
2016-09-15T08:01:16.762Z,73.58
2016-09-15T08:02:16.753Z,73.42
2016-09-15T08:03:16.738Z,73.09
2016-09-15T08:04:16.399Z,73.52
2016-09-15T08:05:16.390Z,72.83
2016-09-15T08:06:16.395Z,72.99
2016-09-15T08:07:16.796Z,73.09
2016-09-15T08:08:16.684Z,73.09
2016-09-15T08:09:16.680Z,73.58
2016-09-15T08:10:16.672Z,73.38
2016-09-15T08:11:16.745Z,74.06
2016-09-15T08:12:16.658Z,73.42
2016-09-15T08:13:16.706Z,73.52
2016-09-15T08:14:16.629Z,72.58
2016-09-15T08:15:16.642Z,71.7
2016-09-15T08:16:16.293Z,71.42
2016-09-15T08:17:16.291Z,72.19
2016-09-15T08:18:16.283Z,72.35
2016-09-15T08:19:16.627Z,72.74
2016-09-15T08:20:16.578Z,72.74
2016-09-15T08:21:16.565Z,72.64
2016-09-15T08:22:16.559Z,71.96
2016-09-15T08:23:16.550Z,72.93
2016-09-15T08:24:16.224Z,72.39
2016-09-15T08:25:16.207Z,71.51
2016-09-15T08:26:16.527Z,71.51
2016-09-15T08:27:16.200Z,71.51
2016-09-15T08:28:16.176Z,71.7
2016-09-15T08:29:16.488Z,71.42
2016-09-15T08:30:16.169Z,71.22
2016-09-15T08:31:16.153Z,70.54
2016-09-15T08:32:16.156Z,71.42
2016-09-15T08:33:16.455Z,71.12
2016-09-15T08:34:16.441Z,71.61
2016-09-15T08:35:16.124Z,71.22
2016-09-15T08:36:16.443Z,71.61
2016-09-15T08:37:16.415Z,71.45
2016-09-15T08:38:16.410Z,70.57
2016-09-15T08:39:16.084Z,70.61
2016-09-15T08:40:16.075Z,70.12
2016-09-15T08:41:16.382Z,69.35
2016-09-15T08:42:16.374Z,70.12
2016-09-15T08:43:16.384Z,70.12
2016-09-15T08:44:16.364Z,70.22
2016-09-15T08:45:16.358Z,70.12
2016-09-15T08:46:16.027Z,69.74
2016-09-15T08:47:16.336Z,69.64
2016-09-15T08:48:16.007Z,69.84
2016-09-15T08:49:15.994Z,69.74
2016-09-15T08:50:16.353Z,69.93
2016-09-15T08:51:16.303Z,69.74
2016-09-15T08:52:16.131Z,70.16
2016-09-15T08:53:15.961Z,68.99
2016-09-15T08:54:16.034Z,68.41
2016-09-15T08:55:16.264Z,68.84
2016-09-15T08:56:16.273Z,68.9
2016-09-15T08:57:16.253Z,69.58
2016-09-15T08:58:16.002Z,70.16
2016-09-15T08:59:16.233Z,69.48
2016-09-15T09:00:15.939Z,69.42
2016-09-15T09:01:16.213Z,68.54
2016-09-15T09:02:16.228Z,69.32
2016-09-15T09:03:15.875Z,69.42
2016-09-15T09:04:16.197Z,68.19
2016-09-15T09:05:16.233Z,68.05
2016-09-15T09:06:16.177Z,68.15
2016-09-15T09:07:15.844Z,68.35
2016-09-15T09:08:15.834Z,68.38
2016-09-15T09:09:16.150Z,68.74
2016-09-15T09:10:16.136Z,68.87
2016-09-15T09:11:16.178Z,68.77
2016-09-15T09:12:15.848Z,68.57
2016-09-15T09:13:16.163Z,69.22
2016-09-15T09:14:16.107Z,68.93
2016-09-15T09:15:16.103Z,68.29
2016-09-15T09:16:15.775Z,67.99
2016-09-15T09:17:15.776Z,68.48
2016-09-15T09:18:16.084Z,67.5
2016-09-15T09:19:16.072Z,67.57
2016-09-15T09:20:15.737Z,67.7
2016-09-15T09:21:15.736Z,67.11
2016-09-15T09:22:16.039Z,67.73
2016-09-15T09:23:16.046Z,66.86
2016-09-15T09:24:16.034Z,66.89
2016-09-15T09:25:15.699Z,67.15
2016-09-15T09:26:16.004Z,66.02
2016-09-15T09:27:15.733Z,66.02
2016-09-15T09:28:15.996Z,66.02
2016-09-15T09:29:15.999Z,66.21
2016-09-15T09:30:15.973Z,65.72
2016-09-15T09:31:15.653Z,64.84
2016-09-15T09:32:15.648Z,66.79
2016-09-15T09:33:15.968Z,66.79
2016-09-15T09:34:15.951Z,66.21
2016-09-15T09:35:16.072Z,64.97
2016-09-15T09:36:15.943Z,64.59
2016-09-15T09:37:15.957Z,65.75
2016-09-15T09:38:15.921Z,64.29
2016-09-15T09:39:15.916Z,64.29
2016-09-15T09:40:15.911Z,64.69
2016-09-15T09:41:15.906Z,64.42
2016-09-15T09:42:15.590Z,65.59
2016-09-15T09:43:15.881Z,63.93
2016-09-15T09:44:15.891Z,63.93
2016-09-15T09:45:15.874Z,64.23
2016-09-15T09:46:15.922Z,64.32
2016-09-15T09:47:15.850Z,63.74
2016-09-15T09:48:15.908Z,64.23
2016-09-15T09:49:15.520Z,64.42
2016-09-15T09:50:15.515Z,64.23
2016-09-15T09:51:15.501Z,63.93
2016-09-15T09:52:15.826Z,63.96
2016-09-15T09:53:15.814Z,63.87
2016-09-15T09:54:15.500Z,63.8
2016-09-15T09:55:15.798Z,63.6
2016-09-15T09:56:15.799Z,63.96
2016-09-15T09:57:15.456Z,63.8
2016-09-15T09:58:15.781Z,64.09
2016-09-15T09:59:15.770Z,64.09
2016-09-15T10:00:15.441Z,63.54
2016-09-15T10:01:15.759Z,64.81
2016-09-15T10:02:15.757Z,63.64
2016-09-15T10:03:15.741Z,62.01
2016-09-15T10:04:15.418Z,61.88
2016-09-15T10:05:15.741Z,61.79
2016-09-15T10:06:15.717Z,62.53
2016-09-15T10:07:15.737Z,62.63
2016-09-15T10:08:15.387Z,62.66
2016-09-15T10:09:15.387Z,62.37
2016-09-15T10:10:15.692Z,62.18
2016-09-15T10:11:15.681Z,61.13
2016-09-15T10:12:15.681Z,60.74
2016-09-15T10:13:15.674Z,61.23
2016-09-15T10:14:15.357Z,60.74
2016-09-15T10:15:15.682Z,60.57
2016-09-15T10:16:15.669Z,61.06
2016-09-15T10:17:15.650Z,60.86
2016-09-15T10:18:15.648Z,61.45
2016-09-15T10:19:15.680Z,60.7
2016-09-15T10:20:15.631Z,59.63
2016-09-15T10:21:15.316Z,60.11
2016-09-15T10:22:15.638Z,60.41
2016-09-15T10:23:15.297Z,60.31
2016-09-15T10:24:15.605Z,60.44
2016-09-15T10:25:15.667Z,59.85
2016-09-15T10:26:15.617Z,58.87
2016-09-15T10:27:15.589Z,58.68
2016-09-15T10:28:15.586Z,58.8
2016-09-15T10:29:15.259Z,58.7
2016-09-15T10:30:15.585Z,58.12
2016-09-15T10:31:15.579Z,58.38
2016-09-15T10:32:15.577Z,58.51
2016-09-15T10:33:15.248Z,58.61
2016-09-15T10:34:15.553Z,58.61
2016-09-15T10:35:15.545Z,58.34
2016-09-15T10:36:15.225Z,58.07
2016-09-15T10:37:15.551Z,57.59
2016-09-15T10:38:15.547Z,57.78
2016-09-15T10:39:15.549Z,56.71
2016-09-15T10:40:15.212Z,56.83
2016-09-15T10:41:15.208Z,57.78
2016-09-15T10:42:15.515Z,56.71
2016-09-15T10:43:15.515Z,56.51
2016-09-15T10:44:15.517Z,56.58
2016-09-15T10:45:15.515Z,57.56
2016-09-15T10:46:15.500Z,57.07
2016-09-15T10:47:15.176Z,56.58
2016-09-15T10:48:15.499Z,56.61
2016-09-15T10:49:15.169Z,56.12
2016-09-15T10:50:15.489Z,56.51
2016-09-15T10:51:15.489Z,56.61
2016-09-15T10:52:15.480Z,56.97
2016-09-15T10:53:15.470Z,57.76
2016-09-15T10:54:15.467Z,57.1
2016-09-15T10:55:15.135Z,58.11
2016-09-15T10:56:15.466Z,58.14
2016-09-15T10:57:15.141Z,58.04
2016-09-15T10:58:15.119Z,56.4
2016-09-15T10:59:15.446Z,56.59
2016-09-15T11:00:15.435Z,55.22
2016-09-15T11:01:15.116Z,56.37
2016-09-15T11:02:15.431Z,56.73
2016-09-15T11:03:15.111Z,57.91
2016-09-15T11:04:15.419Z,56.73
2016-09-15T11:05:15.415Z,57.12
2016-09-15T11:06:15.413Z,56.54
2016-09-15T11:07:15.087Z,57.42
2016-09-15T11:08:15.080Z,57.81
2016-09-15T11:09:15.406Z,58.01
2016-09-15T11:10:15.398Z,58.23
2016-09-15T11:11:15.080Z,57.06
2016-09-15T11:12:15.063Z,57.06
2016-09-15T11:13:15.389Z,57.08
2016-09-15T11:14:15.379Z,56.59
2016-09-15T11:15:15.377Z,57.87
2016-09-15T11:16:15.059Z,55.05
2016-09-15T11:17:15.364Z,54.24
2016-09-15T11:18:15.035Z,54.33
2016-09-15T11:19:15.026Z,54.21
2016-09-15T11:20:15.345Z,55.78
2016-09-15T11:21:15.349Z,55.78
2016-09-15T11:22:15.027Z,55.58
2016-09-15T11:23:15.348Z,55.88
2016-09-15T11:24:15.324Z,55
2016-09-15T11:25:15.009Z,54.93
2016-09-15T11:26:15.321Z,54.33
2016-09-15T11:27:15.313Z,54.56
2016-09-15T11:28:14.993Z,54.75
2016-09-15T11:29:15.307Z,54.68
2016-09-15T11:30:15.301Z,53.58
2016-09-15T11:31:14.975Z,54.66
2016-09-15T11:32:14.970Z,53.87
2016-09-15T11:33:14.969Z,54.7
2016-09-15T11:34:15.291Z,54.21
2016-09-15T11:35:14.975Z,53.82
2016-09-15T11:36:14.968Z,54.11
2016-09-15T11:37:15.260Z,54.58
2016-09-15T11:38:15.276Z,53.5
2016-09-15T11:39:14.946Z,53.77
2016-09-15T11:40:15.251Z,54.28
2016-09-15T11:41:15.261Z,54.02
2016-09-15T11:42:15.261Z,53.36
2016-09-15T11:43:15.245Z,54.14
2016-09-15T11:44:15.241Z,54.04
2016-09-15T11:45:15.230Z,53.67
2016-09-15T11:46:14.913Z,53.67
2016-09-15T11:47:15.225Z,53.11
2016-09-15T11:48:15.226Z,52.92
2016-09-15T11:49:14.906Z,53.26
2016-09-15T11:50:15.226Z,54.41
2016-09-15T11:51:15.215Z,53.43
2016-09-15T11:52:14.896Z,53.09
2016-09-15T11:53:15.202Z,52.99
2016-09-15T11:54:15.196Z,52.99
2016-09-15T11:55:14.875Z,52.82
2016-09-15T11:56:14.859Z,52.15
2016-09-15T11:57:14.867Z,52.52
2016-09-15T11:58:15.196Z,52.75
2016-09-15T11:59:15.189Z,51.76
2016-09-15T12:00:15.181Z,51.67
2016-09-15T12:01:15.168Z,51.98
2016-09-15T12:02:15.166Z,51.98
2016-09-15T12:03:14.834Z,51.12
2016-09-15T12:04:14.849Z,51.3
2016-09-15T12:05:15.168Z,52.01
2016-09-15T12:06:14.828Z,51.96
2016-09-15T12:07:15.141Z,51.86
2016-09-15T12:08:15.135Z,52.76
2016-09-15T12:09:15.135Z,51.22
2016-09-15T12:10:15.144Z,50.46
2016-09-15T12:11:14.812Z,50.95
2016-09-15T12:12:15.135Z,50.59
2016-09-15T12:13:14.800Z,51.2
2016-09-15T12:14:14.805Z,51.22
2016-09-15T12:15:14.790Z,50.24
2016-09-15T12:16:15.103Z,49.82
2016-09-15T12:17:15.105Z,49.9
2016-09-15T12:18:15.096Z,50.07
2016-09-15T12:19:14.783Z,50.27
2016-09-15T12:20:15.100Z,51.03
2016-09-15T12:21:15.098Z,51.12
2016-09-15T12:22:15.079Z,50.56
2016-09-15T12:23:14.773Z,51.07
2016-09-15T12:24:15.076Z,50.51
2016-09-15T12:25:15.070Z,49.92
2016-09-15T12:26:15.060Z,49.6
2016-09-15T12:27:15.060Z,50.29
2016-09-15T12:28:14.740Z,49.82
2016-09-15T12:29:14.741Z,49.82
2016-09-15T12:30:15.061Z,49.26
2016-09-15T12:31:15.045Z,49.04
2016-09-15T12:32:14.722Z,49.8
2016-09-15T12:33:14.719Z,50.09
2016-09-15T12:34:14.722Z,49.99
2016-09-15T12:35:14.720Z,49.11
2016-09-15T12:36:14.717Z,48.89
2016-09-15T12:37:15.031Z,49.41
2016-09-15T12:38:15.014Z,49.21
2016-09-15T12:39:15.253Z,49.13
2016-09-15T12:40:15.018Z,49.21
2016-09-15T12:41:15.016Z,48.65
2016-09-15T12:42:14.702Z,49.01
2016-09-15T12:43:15.008Z,49.29
2016-09-15T12:44:15.022Z,49.01
2016-09-15T12:45:14.999Z,49.8
2016-09-15T12:46:14.995Z,49.77
2016-09-15T12:47:14.987Z,49.77
2016-09-15T12:48:14.661Z,49.48
2016-09-15T12:49:14.662Z,49.41
2016-09-15T12:50:14.980Z,48.65
2016-09-15T12:51:14.989Z,48.86
2016-09-15T12:52:14.985Z,48.69
2016-09-15T12:53:14.642Z,48.3
2016-09-15T12:54:14.639Z,47.31
2016-09-15T12:55:14.958Z,47.98
2016-09-15T12:56:14.952Z,48.62