createdAt,value
2023-04-30T00:00:57.161Z,99.90
2023-04-30T00:03:28.328Z,99.90
2023-04-30T00:05:59.432Z,99.90
2023-04-30T00:08:31.297Z,99.90
2023-04-30T00:11:02.390Z,99.90
2023-04-30T00:13:33.370Z,99.90
2023-04-30T00:16:13.340Z,99.90
2023-04-30T00:18:49.570Z,99.90
2023-04-30T00:21:20.662Z,99.90
2023-04-30T00:23:52.057Z,99.90
2023-04-30T00:26:23.302Z,99.90
2023-04-30T00:28:54.240Z,99.90
2023-04-30T00:31:25.354Z,99.90
2023-04-30T00:33:56.525Z,99.90
2023-04-30T00:36:27.582Z,99.90
2023-04-30T00:38:58.691Z,99.90
2023-04-30T00:41:31.224Z,99.90
2023-04-30T00:44:03.704Z,99.90
2023-04-30T00:46:37.022Z,99.90
2023-04-30T00:49:13.802Z,99.90
2023-04-30T00:51:45.928Z,99.90
2023-04-30T00:54:16.997Z,99.90
2023-04-30T00:56:48.124Z,99.90
2023-04-30T00:59:19.855Z,99.90
2023-04-30T01:01:50.954Z,99.90
2023-04-30T01:04:24.231Z,99.90
2023-04-30T01:06:55.551Z,99.90
2023-04-30T01:09:26.883Z,99.90
2023-04-30T01:12:16.990Z,99.90
2023-04-30T01:14:50.451Z,99.90
2023-04-30T01:17:35.936Z,99.90
2023-04-30T01:20:29.304Z,99.90
2023-04-30T01:23:15.006Z,99.90
2023-04-30T01:26:05.306Z,99.90
2023-04-30T01:28:38.703Z,99.90
2023-04-30T01:31:17.660Z,99.90
2023-04-30T01:33:48.674Z,99.90
2023-04-30T01:36:40.588Z,99.90
2023-04-30T01:39:42.476Z,99.90
2023-04-30T01:42:27.943Z,99.90
2023-04-30T01:45:21.178Z,99.90
2023-04-30T01:48:10.883Z,99.90
2023-04-30T01:50:53.065Z,99.90
2023-04-30T01:53:44.302Z,99.90
2023-04-30T01:59:14.546Z,99.90
2023-04-30T02:01:46.915Z,99.90
2023-04-30T02:04:28.430Z,99.90
2023-04-30T02:07:05.076Z,99.90
2023-04-30T02:09:36.241Z,99.90
2023-04-30T02:12:07.426Z,99.90
2023-04-30T02:14:38.426Z,99.90
2023-04-30T02:17:09.543Z,99.90
2023-04-30T02:19:40.597Z,99.90
2023-04-30T02:22:11.700Z,99.90
2023-04-30T02:24:42.660Z,99.90
2023-04-30T02:27:14.591Z,99.90
2023-04-30T02:29:45.794Z,99.90
2023-04-30T02:32:17.197Z,99.90
2023-04-30T02:34:48.518Z,99.90
2023-04-30T02:37:19.705Z,99.90
2023-04-30T02:39:50.938Z,99.90
2023-04-30T02:42:22.304Z,99.90
2023-04-30T02:44:58.554Z,99.90
2023-04-30T02:47:31.072Z,99.90
2023-04-30T02:50:02.640Z,99.90
2023-04-30T02:52:34.248Z,99.90
2023-04-30T02:55:16.892Z,99.90
2023-04-30T02:57:52.618Z,99.90
2023-04-30T03:00:24.097Z,99.90
2023-04-30T03:02:55.370Z,99.90
2023-04-30T03:05:26.506Z,99.90
2023-04-30T03:07:57.647Z,99.90
2023-04-30T03:10:28.714Z,99.90
2023-04-30T03:13:03.123Z,99.90
2023-04-30T03:15:35.854Z,99.90
2023-04-30T03:18:07.114Z,99.90
2023-04-30T03:23:35.903Z,99.90
2023-04-30T03:26:13.209Z,99.90
2023-04-30T03:28:41.290Z,99.90
2023-04-30T03:31:13.200Z,99.90
2023-04-30T03:33:44.422Z,99.90
2023-04-30T03:36:15.553Z,99.90
2023-04-30T03:38:47.265Z,99.90
2023-04-30T03:41:18.346Z,99.90
2023-04-30T03:43:49.451Z,99.90
2023-04-30T03:46:20.581Z,99.90
2023-04-30T03:48:52.162Z,99.90
2023-04-30T03:51:34.265Z,99.90
2023-04-30T03:56:59.136Z,99.90
2023-04-30T03:59:32.411Z,99.90
2023-04-30T04:05:10.411Z,99.90
2023-04-30T04:10:43.764Z,99.90
2023-04-30T04:13:16.888Z,99.90
2023-04-30T04:15:48.127Z,99.90
2023-04-30T04:18:19.227Z,99.90
2023-04-30T04:20:50.647Z,99.90
2023-04-30T04:23:21.808Z,99.90
2023-04-30T04:25:53.458Z,99.90
2023-04-30T04:28:24.506Z,99.90
2023-04-30T04:30:55.584Z,99.90
2023-04-30T04:33:37.736Z,99.90
2023-04-30T04:36:09.246Z,99.90
2023-04-30T04:38:40.339Z,99.90
2023-04-30T04:41:11.464Z,99.90
2023-04-30T04:43:42.814Z,99.90
2023-04-30T04:46:14.498Z,99.90
2023-04-30T04:48:45.795Z,99.90
2023-04-30T04:51:17.300Z,99.90
2023-04-30T04:53:48.458Z,99.80
2023-04-30T04:56:19.607Z,99.40
2023-04-30T04:58:51.482Z,99.40
2023-04-30T05:01:23.078Z,99.30
2023-04-30T05:03:55.491Z,99.30
2023-04-30T05:06:26.982Z,98.90
2023-04-30T05:08:58.581Z,98.30
2023-04-30T05:11:30.401Z,97.90
2023-04-30T05:14:02.120Z,97.80
2023-04-30T05:16:33.737Z,97.90
2023-04-30T05:19:04.915Z,97.30
2023-04-30T05:21:37.025Z,97.10
2023-04-30T05:24:08.578Z,96.70
2023-04-30T05:26:39.646Z,96.70
2023-04-30T05:29:11.735Z,95.90
2023-04-30T05:31:43.185Z,94.80
2023-04-30T05:34:14.739Z,95.10
2023-04-30T05:36:47.191Z,95.00
2023-04-30T05:39:21.297Z,95.10
2023-04-30T05:41:57.630Z,94.00
2023-04-30T05:44:29.931Z,94.40
2023-04-30T05:47:02.212Z,94.90
2023-04-30T05:49:35.614Z,95.20
2023-04-30T05:52:05.766Z,94.60
2023-04-30T05:54:38.432Z,93.00
2023-04-30T05:57:09.508Z,93.30
2023-04-30T05:59:40.637Z,93.40
2023-04-30T06:02:12.167Z,92.80
2023-04-30T06:04:43.826Z,93.50
2023-04-30T06:07:21.283Z,93.70
2023-04-30T06:09:52.738Z,93.10
2023-04-30T06:12:28.227Z,93.60
2023-04-30T06:15:01.873Z,93.20
2023-04-30T06:17:34.559Z,92.30
2023-04-30T06:20:07.077Z,93.10
2023-04-30T06:22:38.585Z,93.30
2023-04-30T06:25:10.602Z,92.90
2023-04-30T06:27:41.725Z,92.30
2023-04-30T06:30:13.357Z,92.30
2023-04-30T06:32:45.106Z,92.60
2023-04-30T06:35:17.311Z,92.40
2023-04-30T06:37:50.117Z,92.60
2023-04-30T06:40:29.020Z,92.10
2023-04-30T06:42:56.260Z,92.10
2023-04-30T06:45:27.551Z,91.80
2023-04-30T06:48:00.620Z,91.90
2023-04-30T06:50:33.195Z,91.40
2023-04-30T06:53:07.912Z,91.30
2023-04-30T06:55:59.937Z,91.80
2023-04-30T06:58:30.555Z,91.20
2023-04-30T07:01:02.645Z,90.80
2023-04-30T07:03:35.427Z,90.60
2023-04-30T07:06:10.641Z,90.80
2023-04-30T07:08:44.924Z,90.30
2023-04-30T07:11:16.928Z,88.50
2023-04-30T07:13:48.061Z,89.40
2023-04-30T07:16:19.220Z,89.80
2023-04-30T07:18:52.779Z,89.00
2023-04-30T07:21:23.870Z,89.80
2023-04-30T07:23:58.041Z,90.00
2023-04-30T07:26:29.137Z,89.10
2023-04-30T07:29:00.173Z,89.70
2023-04-30T07:31:33.785Z,88.20
2023-04-30T07:34:19.310Z,88.10
2023-04-30T07:37:00.525Z,88.70
2023-04-30T07:48:53.208Z,87.00
2023-04-30T07:51:30.332Z,86.50
2023-04-30T07:54:06.948Z,84.10
2023-04-30T07:56:37.166Z,83.40
2023-04-30T07:59:14.712Z,84.70
2023-04-30T08:01:51.032Z,84.70
2023-04-30T08:04:35.457Z,84.70
2023-04-30T08:07:09.189Z,84.40
2023-04-30T08:09:40.336Z,85.60
2023-04-30T08:12:12.448Z,84.90
2023-04-30T08:14:43.533Z,82.10
2023-04-30T08:17:15.890Z,83.70
2023-04-30T08:19:53.461Z,83.80
2023-04-30T08:22:25.959Z,84.80
2023-04-30T08:25:01.786Z,84.80
2023-04-30T08:27:42.355Z,85.20
2023-04-30T08:30:15.956Z,84.00
2023-04-30T08:32:47.962Z,82.60
2023-04-30T08:35:19.162Z,83.90
2023-04-30T08:37:50.767Z,84.80
2023-04-30T08:40:29.132Z,85.10
2023-04-30T08:43:11.747Z,85.10
2023-04-30T08:45:42.847Z,84.20
2023-04-30T08:48:16.516Z,84.50
2023-04-30T08:50:48.051Z,84.20
2023-04-30T08:53:21.364Z,85.80
2023-04-30T08:55:53.191Z,85.10
2023-04-30T08:58:24.674Z,85.60
2023-04-30T09:00:59.780Z,84.80
2023-04-30T09:03:31.723Z,85.10
2023-04-30T09:06:03.318Z,85.20
2023-04-30T09:08:57.268Z,85.80
2023-04-30T09:11:34.695Z,85.40
2023-04-30T09:14:08.745Z,85.00
2023-04-30T09:17:05.550Z,85.30
2023-04-30T09:19:35.132Z,85.60
2023-04-30T09:22:20.627Z,85.50
2023-04-30T09:24:53.410Z,84.20
2023-04-30T09:27:25.794Z,83.50
2023-04-30T09:29:57.550Z,83.90
2023-04-30T09:32:30.036Z,84.50
2023-04-30T09:35:01.343Z,84.90
2023-04-30T09:37:41.937Z,84.90
2023-04-30T09:40:13.663Z,84.90
2023-04-30T09:42:49.370Z,84.80
2023-04-30T09:45:21.311Z,84.70
2023-04-30T09:47:55.676Z,85.40
2023-04-30T09:50:34.646Z,85.40
2023-04-30T09:53:13.745Z,85.20
2023-04-30T09:55:49.544Z,85.20
2023-04-30T09:58:24.746Z,85.40
2023-04-30T10:00:58.506Z,85.60
2023-04-30T10:03:30.417Z,86.00
2023-04-30T10:06:02.016Z,85.60
2023-04-30T10:08:50.363Z,85.80
2023-04-30T10:11:28.376Z,86.10
2023-04-30T10:14:23.961Z,85.40
2023-04-30T10:17:03.727Z,85.40
2023-04-30T10:19:52.428Z,85.50
2023-04-30T10:22:23.446Z,85.80
2023-04-30T10:24:55.330Z,86.10
2023-04-30T10:27:27.775Z,86.30
2023-04-30T10:30:00.018Z,86.60
2023-04-30T10:32:33.532Z,86.50
2023-04-30T10:35:09.988Z,86.20
2023-04-30T10:37:58.488Z,86.80
2023-04-30T10:40:31.360Z,86.80
2023-04-30T10:43:03.497Z,87.20
2023-04-30T10:45:47.631Z,88.00
2023-04-30T10:48:23.377Z,88.70
2023-04-30T10:51:01.063Z,89.10
2023-04-30T10:53:36.740Z,89.50
2023-04-30T10:56:10.349Z,89.80
2023-04-30T10:58:44.659Z,89.70
2023-04-30T11:01:19.720Z,89.90
2023-04-30T11:04:12.574Z,90.00
2023-04-30T11:06:58.533Z,90.00
2023-04-30T11:09:40.944Z,90.20
2023-04-30T11:12:20.561Z,90.30
2023-04-30T11:14:52.810Z,90.30
2023-04-30T11:17:29.116Z,90.30
2023-04-30T11:20:02.948Z,90.50
2023-04-30T11:22:35.330Z,90.50
2023-04-30T11:25:14.281Z,90.50
2023-04-30T11:27:49.585Z,90.60
2023-04-30T11:30:21.694Z,90.70
2023-04-30T11:32:53.762Z,90.70
2023-04-30T11:35:25.143Z,90.70
2023-04-30T11:37:58.113Z,90.80
2023-04-30T11:40:43.271Z,90.70
2023-04-30T11:43:28.381Z,90.80
2023-04-30T11:46:16.999Z,90.80
2023-04-30T11:48:51.583Z,90.90
2023-04-30T11:51:30.474Z,91.10
2023-04-30T11:54:03.479Z,91.00
2023-04-30T11:56:42.565Z,91.00
2023-04-30T11:59:24.514Z,91.00
2023-04-30T12:02:01.126Z,91.00
2023-04-30T12:04:38.982Z,91.20
2023-04-30T12:07:11.566Z,91.20
2023-04-30T12:09:58.494Z,91.40
2023-04-30T12:12:33.199Z,91.50
2023-04-30T12:15:06.673Z,91.60
2023-04-30T12:17:38.914Z,91.60
2023-04-30T12:20:15.056Z,92.10
2023-04-30T12:22:47.237Z,91.70
2023-04-30T12:25:23.180Z,91.60
2023-04-30T12:27:59.397Z,91.70
2023-04-30T12:30:30.546Z,91.70
2023-04-30T12:33:04.483Z,91.70
2023-04-30T12:35:38.960Z,91.70
2023-04-30T12:38:18.562Z,91.60
2023-04-30T12:40:47.885Z,91.60
2023-04-30T12:43:19.708Z,91.80
2023-04-30T12:45:57.716Z,91.70
2023-04-30T12:48:29.280Z,91.80
2023-04-30T12:51:03.442Z,91.90
2023-04-30T12:53:35.231Z,92.00
2023-04-30T12:56:22.978Z,92.00
2023-04-30T12:58:53.921Z,92.20
2023-04-30T13:01:26.602Z,92.30
2023-04-30T13:04:00.442Z,92.30
2023-04-30T13:06:31.659Z,92.30
2023-04-30T13:09:07.057Z,92.40
2023-04-30T13:11:38.417Z,92.40
2023-04-30T13:14:10.805Z,92.40
2023-04-30T13:16:42.178Z,92.50
2023-04-30T13:19:20.431Z,92.20
2023-04-30T13:21:51.494Z,92.20
2023-04-30T13:24:22.621Z,92.10
2023-04-30T13:26:53.661Z,92.10
2023-04-30T13:29:24.610Z,92.20
2023-04-30T13:31:56.230Z,92.10
2023-04-30T13:34:27.557Z,92.20
2023-04-30T13:36:58.645Z,92.10
2023-04-30T13:39:29.753Z,92.20
2023-04-30T13:42:03.262Z,91.90
2023-04-30T13:44:34.916Z,91.80
2023-04-30T13:47:06.048Z,91.80
2023-04-30T13:49:37.398Z,91.90
2023-04-30T13:52:08.511Z,92.10
2023-04-30T13:54:39.646Z,92.00
2023-04-30T13:57:10.897Z,92.10
2023-04-30T13:59:42.136Z,92.20
2023-04-30T14:02:13.390Z,92.20
2023-04-30T14:05:02.113Z,92.30
2023-04-30T14:07:19.982Z,92.40
2023-04-30T14:09:51.496Z,92.30
2023-04-30T14:12:22.847Z,92.40
2023-04-30T14:14:54.099Z,92.50
2023-04-30T14:17:25.356Z,92.60
2023-04-30T14:19:56.806Z,92.60
2023-04-30T14:22:28.157Z,92.60
2023-04-30T14:25:00.657Z,92.70
2023-04-30T14:27:31.845Z,92.90
2023-04-30T14:30:03.054Z,92.90
2023-04-30T14:32:34.294Z,92.90
2023-04-30T14:35:08.133Z,92.90
2023-04-30T14:37:38.639Z,92.90
2023-04-30T14:40:11.584Z,93.10
2023-04-30T14:42:42.830Z,93.30
2023-04-30T14:45:14.631Z,93.20
2023-04-30T14:47:45.914Z,93.30
2023-04-30T14:50:20.699Z,93.40
2023-04-30T14:52:51.905Z,93.60
2023-04-30T14:55:27.156Z,93.70
2023-04-30T14:57:58.314Z,93.70
2023-04-30T15:00:30.513Z,93.70
2023-04-30T15:03:01.730Z,93.80
2023-04-30T15:05:41.041Z,93.90
2023-04-30T15:08:33.644Z,93.90
2023-04-30T15:14:19.456Z,94.00
2023-04-30T15:20:02.475Z,94.00
2023-04-30T15:22:37.115Z,94.00
2023-04-30T15:25:03.554Z,94.00
2023-04-30T15:27:37.914Z,94.20
2023-04-30T15:30:10.615Z,94.10
2023-04-30T15:32:41.904Z,94.20
2023-04-30T15:35:17.247Z,94.30
2023-04-30T15:37:47.814Z,94.30
2023-04-30T15:40:19.059Z,94.10
2023-04-30T15:42:51.982Z,94.30
2023-04-30T15:45:25.234Z,94.50
2023-04-30T15:47:58.645Z,94.40
2023-04-30T15:50:31.223Z,94.60
2023-04-30T15:53:04.797Z,94.70
2023-04-30T15:55:39.070Z,94.70
2023-04-30T15:58:09.529Z,94.70
2023-04-30T16:00:42.228Z,94.80
2023-04-30T16:03:16.507Z,94.80
2023-04-30T16:05:46.924Z,94.90
2023-04-30T16:08:31.983Z,95.00
2023-04-30T16:11:05.309Z,95.10
2023-04-30T16:13:44.734Z,95.20
2023-04-30T16:16:17.759Z,95.30
2023-04-30T16:18:50.705Z,95.40
2023-04-30T16:21:33.383Z,95.40
2023-04-30T16:24:07.523Z,95.40
2023-04-30T16:26:40.902Z,95.40
2023-04-30T16:29:14.245Z,95.40
2023-04-30T16:32:00.937Z,95.50
2023-04-30T16:34:36.356Z,95.50
2023-04-30T16:37:07.611Z,95.60
2023-04-30T16:39:42.972Z,95.60
2023-04-30T16:42:29.240Z,95.70
2023-04-30T16:44:59.295Z,95.80
2023-04-30T16:47:33.700Z,96.10
2023-04-30T16:50:06.046Z,96.30
2023-04-30T16:52:38.317Z,95.90
2023-04-30T16:55:11.787Z,96.00
2023-04-30T16:57:44.285Z,96.00
2023-04-30T17:00:22.726Z,96.10
2023-04-30T17:02:54.180Z,96.20
2023-04-30T17:05:27.413Z,96.40
2023-04-30T17:07:59.114Z,96.60
2023-04-30T17:10:34.645Z,96.80
2023-04-30T17:13:13.501Z,97.00
2023-04-30T17:15:48.464Z,97.10
2023-04-30T17:18:30.941Z,97.30
2023-04-30T17:20:59.473Z,97.30
2023-04-30T17:23:31.495Z,97.20
2023-04-30T17:26:05.125Z,97.20
2023-04-30T17:28:39.864Z,97.20
2023-04-30T17:31:20.332Z,97.20
2023-04-30T17:33:49.341Z,97.20
2023-04-30T17:36:26.274Z,97.30
2023-04-30T17:39:08.061Z,97.40
2023-04-30T17:41:34.648Z,97.50
2023-04-30T17:44:05.839Z,97.50
2023-04-30T17:46:37.163Z,97.70
2023-04-30T17:49:08.675Z,97.80
2023-04-30T17:51:40.061Z,97.90
2023-04-30T17:54:11.388Z,97.90
2023-04-30T17:56:42.527Z,98.00
2023-04-30T17:59:15.031Z,97.90
2023-04-30T18:01:47.502Z,98.00
2023-04-30T18:04:22.402Z,98.10
2023-04-30T18:06:59.638Z,98.20
2023-04-30T18:09:31.585Z,98.30
2023-04-30T18:12:03.044Z,98.30
2023-04-30T18:14:34.172Z,98.30
2023-04-30T18:17:05.492Z,98.10
2023-04-30T18:19:37.885Z,98.10
2023-04-30T18:22:09.117Z,98.10
2023-04-30T18:24:40.318Z,98.10
2023-04-30T18:27:11.774Z,98.10
2023-04-30T18:29:43.129Z,98.20
2023-04-30T18:32:14.475Z,98.40
2023-04-30T18:34:45.796Z,98.50
2023-04-30T18:37:18.959Z,98.60
2023-04-30T18:39:50.061Z,98.80
2023-04-30T18:42:22.466Z,98.80
2023-04-30T18:44:56.513Z,98.90
2023-04-30T18:47:27.893Z,99.10
2023-04-30T18:49:59.152Z,99.30
2023-04-30T18:52:30.452Z,99.30
2023-04-30T18:55:01.725Z,99.60
2023-04-30T18:57:32.846Z,99.70
2023-04-30T19:00:03.660Z,99.60
2023-04-30T19:02:34.917Z,99.50
2023-04-30T19:05:06.913Z,99.60
2023-04-30T19:07:38.098Z,99.70
2023-04-30T19:10:11.126Z,99.80
2023-04-30T19:12:43.539Z,99.90
2023-04-30T19:15:19.006Z,99.90
2023-04-30T19:17:50.532Z,99.90
2023-04-30T19:20:21.732Z,99.90
2023-04-30T19:22:52.896Z,99.90
2023-04-30T19:25:24.573Z,99.90
2023-04-30T19:27:55.691Z,99.90
2023-04-30T19:30:26.956Z,99.90
2023-04-30T19:32:58.270Z,99.90
2023-04-30T19:35:29.417Z,99.90
2023-04-30T19:38:00.532Z,99.90
2023-04-30T19:40:31.705Z,99.90
2023-04-30T19:43:02.807Z,99.90
2023-04-30T19:45:34.022Z,99.90
2023-04-30T19:48:05.180Z,99.90
2023-04-30T19:50:36.414Z,99.90
2023-04-30T19:53:07.554Z,99.90
2023-04-30T19:55:38.702Z,99.60
2023-04-30T19:58:11.319Z,99.70
2023-04-30T20:00:44.780Z,99.60
2023-04-30T20:03:17.072Z,99.70
2023-04-30T20:05:48.778Z,99.60
2023-04-30T20:08:20.060Z,99.60
2023-04-30T20:10:51.445Z,99.40
2023-04-30T20:13:23.972Z,99.30
2023-04-30T20:15:55.469Z,99.10
2023-04-30T20:18:26.739Z,99.10
2023-04-30T20:21:01.896Z,99.00
2023-04-30T20:23:33.078Z,99.00
2023-04-30T20:26:05.605Z,99.10
2023-04-30T20:28:36.997Z,99.20
2023-04-30T20:31:08.870Z,99.00
2023-04-30T20:33:41.434Z,99.00
2023-04-30T20:36:12.713Z,99.00
2023-04-30T20:38:43.828Z,98.90
2023-04-30T20:41:15.040Z,98.90
2023-04-30T20:43:46.480Z,98.90
2023-04-30T20:46:18.128Z,99.00
2023-04-30T20:48:49.902Z,98.90
2023-04-30T20:51:21.100Z,98.70
2023-04-30T20:53:52.194Z,98.40
2023-04-30T20:56:23.346Z,98.60
2023-04-30T20:58:55.189Z,98.70
2023-04-30T21:01:26.364Z,98.30
2023-04-30T21:03:57.687Z,98.40
2023-04-30T21:06:29.185Z,98.50
2023-04-30T21:09:00.667Z,98.60
2023-04-30T21:11:31.792Z,98.30
2023-04-30T21:14:02.900Z,98.10
2023-04-30T21:16:34.572Z,97.80
2023-04-30T21:19:05.772Z,98.10
2023-04-30T21:21:37.125Z,98.10
2023-04-30T21:24:09.939Z,98.30
2023-04-30T21:26:41.090Z,98.70
2023-04-30T21:29:12.719Z,98.90
2023-04-30T21:31:43.867Z,99.20
2023-04-30T21:34:15.108Z,99.20
2023-04-30T21:36:46.352Z,99.40
2023-04-30T21:39:18.471Z,99.50
2023-04-30T21:41:50.312Z,99.90
2023-04-30T21:44:21.548Z,99.60
2023-04-30T21:46:52.726Z,99.60
2023-04-30T21:49:23.908Z,99.70
2023-04-30T21:51:55.082Z,99.70
2023-04-30T21:54:26.254Z,99.80
2023-04-30T21:56:57.368Z,99.90
2023-04-30T21:59:28.496Z,99.90
2023-04-30T22:02:07.339Z,99.90
2023-04-30T22:04:33.543Z,99.90
2023-04-30T22:07:06.257Z,99.90
2023-04-30T22:09:37.404Z,99.90
2023-04-30T22:12:10.145Z,99.90
2023-04-30T22:14:41.356Z,99.90
2023-04-30T22:17:12.597Z,99.90
2023-04-30T22:19:43.758Z,99.90
2023-04-30T22:22:14.830Z,99.90
2023-04-30T22:24:45.958Z,99.90
2023-04-30T22:27:17.108Z,99.90
2023-04-30T22:29:49.511Z,99.90
2023-04-30T22:32:20.624Z,99.90
2023-04-30T22:34:51.831Z,99.90
2023-04-30T22:37:23.131Z,99.90
2023-04-30T22:39:54.452Z,99.90
2023-04-30T22:42:26.126Z,99.90
2023-04-30T22:44:58.277Z,99.90
2023-04-30T22:47:30.324Z,99.90
2023-04-30T22:50:01.565Z,99.90
2023-04-30T22:52:34.340Z,99.90
2023-04-30T22:55:06.787Z,99.90
2023-04-30T22:57:38.199Z,99.90
2023-04-30T23:00:10.859Z,99.90
2023-04-30T23:02:42.071Z,99.90
2023-04-30T23:05:14.054Z,99.90
2023-04-30T23:07:46.798Z,99.90
2023-04-30T23:10:18.403Z,99.90
2023-04-30T23:12:49.482Z,99.90
2023-04-30T23:15:20.788Z,99.90
2023-04-30T23:17:52.694Z,99.90
2023-04-30T23:20:23.894Z,99.90
2023-04-30T23:22:55.037Z,99.90
2023-04-30T23:25:26.315Z,99.90
2023-04-30T23:27:57.733Z,99.90
2023-04-30T23:30:28.868Z,99.90
2023-04-30T23:33:00.145Z,99.90
2023-04-30T23:35:31.297Z,99.90
2023-04-30T23:38:03.629Z,99.90
2023-04-30T23:40:35.758Z,99.90
2023-04-30T23:43:07.009Z,99.90
2023-04-30T23:45:38.144Z,99.90
2023-04-30T23:48:10.338Z,99.90
2023-04-30T23:50:41.697Z,99.90
2023-04-30T23:53:14.110Z,99.90
2023-04-30T23:55:45.273Z,99.90
2023-04-30T23:58:16.518Z,99.90
