createdAt,value
2022-10-18T00:00:15.767Z,99598.78
2022-10-18T00:02:42.778Z,99596.25
2022-10-18T00:05:09.965Z,99595.31
2022-10-18T00:07:36.854Z,99601.63
2022-10-18T00:10:04.839Z,99606.81
2022-10-18T00:12:34.730Z,99605.78
2022-10-18T00:15:07.479Z,99604.09
2022-10-18T00:17:36.151Z,99602.31
2022-10-18T00:20:03.118Z,99598.13
2022-10-18T00:22:30.389Z,99604.69
2022-10-18T00:24:57.612Z,99600.78
2022-10-18T00:27:24.506Z,99598.28
2022-10-18T00:29:54.550Z,99594.56
2022-10-18T00:32:21.532Z,99595.56
2022-10-18T00:34:48.496Z,99599.00
2022-10-18T00:37:15.765Z,99590.75
2022-10-18T00:39:42.839Z,99591.97
2022-10-18T00:42:21.510Z,99590.88
2022-10-18T00:44:51.468Z,99582.59
2022-10-18T00:47:19.691Z,99582.78
2022-10-18T00:49:55.251Z,99581.28
2022-10-18T00:52:27.512Z,99568.97
2022-10-18T00:54:56.079Z,99569.84
2022-10-18T00:57:24.476Z,99567.84
2022-10-18T00:59:51.890Z,99563.84
2022-10-18T01:02:19.264Z,99571.97
2022-10-18T01:04:47.936Z,99555.63
2022-10-18T01:07:36.477Z,99560.28
2022-10-18T01:10:29.417Z,99550.56
2022-10-18T01:13:30.171Z,99560.59
2022-10-18T01:16:00.057Z,99559.41
2022-10-18T01:18:34.279Z,99554.03
2022-10-18T01:21:47.538Z,99550.31
2022-10-18T01:25:06.521Z,99552.44
2022-10-18T01:27:43.458Z,99549.81
2022-10-18T01:31:07.198Z,99551.81
2022-10-18T01:33:43.096Z,99546.19
2022-10-18T01:36:28.541Z,99544.91
2022-10-18T01:38:59.722Z,99549.53
2022-10-18T01:41:28.485Z,99546.91
2022-10-18T01:44:00.987Z,99547.53
2022-10-18T01:46:29.109Z,99540.63
2022-10-18T01:48:57.025Z,99543.50
2022-10-18T01:51:28.651Z,99538.38
2022-10-18T01:53:56.113Z,99535.19
2022-10-18T01:56:32.147Z,99539.31
2022-10-18T01:59:19.266Z,99544.53
2022-10-18T02:02:07.863Z,99537.34
2022-10-18T02:05:06.979Z,99539.91
2022-10-18T02:07:55.426Z,99538.97
2022-10-18T02:10:52.251Z,99539.53
2022-10-18T02:13:22.378Z,99535.72
2022-10-18T02:15:54.949Z,99540.59
2022-10-18T02:18:29.097Z,99541.19
2022-10-18T02:20:57.838Z,99542.03
2022-10-18T02:23:26.659Z,99535.75
2022-10-18T02:25:54.506Z,99538.66
2022-10-18T02:28:22.375Z,99541.59
2022-10-18T02:31:02.902Z,99534.88
2022-10-18T02:33:49.846Z,99534.31
2022-10-18T02:36:24.000Z,99533.88
2022-10-18T02:38:56.282Z,99535.00
2022-10-18T02:41:27.646Z,99523.56
2022-10-18T02:43:54.763Z,99527.88
2022-10-18T02:46:21.813Z,99527.94
2022-10-18T02:48:49.034Z,99531.97
2022-10-18T02:51:16.306Z,99526.75
2022-10-18T02:53:43.256Z,99518.78
2022-10-18T02:56:10.162Z,99525.69
2022-10-18T02:58:37.060Z,99527.44
2022-10-18T03:01:04.028Z,99532.50
2022-10-18T03:03:30.901Z,99526.91
2022-10-18T03:05:57.775Z,99523.47
2022-10-18T03:08:24.883Z,99524.25
2022-10-18T03:10:51.944Z,99525.00
2022-10-18T03:13:18.978Z,99524.00
2022-10-18T03:15:47.166Z,99522.69
2022-10-18T03:18:14.409Z,99525.94
2022-10-18T03:20:41.657Z,99520.13
2022-10-18T03:23:08.937Z,99527.91
2022-10-18T03:25:35.916Z,99521.81
2022-10-18T03:28:02.836Z,99523.75
2022-10-18T03:30:29.737Z,99529.66
2022-10-18T03:32:56.582Z,99517.69
2022-10-18T03:35:23.552Z,99522.38
2022-10-18T03:37:50.838Z,99517.94
2022-10-18T03:40:18.100Z,99520.97
2022-10-18T03:42:45.076Z,99522.97
2022-10-18T03:45:11.967Z,99519.25
2022-10-18T03:47:38.910Z,99520.09
2022-10-18T03:50:06.175Z,99519.66
2022-10-18T03:52:33.333Z,99518.25
2022-10-18T03:55:00.436Z,99513.19
2022-10-18T03:57:27.299Z,99516.97
2022-10-18T03:59:54.167Z,99519.09
2022-10-18T04:02:21.001Z,99511.19
2022-10-18T04:04:47.923Z,99509.78
2022-10-18T04:07:14.892Z,99517.31
2022-10-18T04:09:41.763Z,99513.97
2022-10-18T04:12:08.637Z,99517.59
2022-10-18T04:14:35.820Z,99518.78
2022-10-18T04:17:02.936Z,99527.69
2022-10-18T04:19:29.794Z,99519.72
2022-10-18T04:21:56.721Z,99523.47
2022-10-18T04:24:23.573Z,99524.09
2022-10-18T04:26:50.534Z,99521.72
2022-10-18T04:29:17.570Z,99517.22
2022-10-18T04:31:44.470Z,99514.56
2022-10-18T04:34:11.534Z,99515.75
2022-10-18T04:36:38.456Z,99513.06
2022-10-18T04:39:05.330Z,99507.97
2022-10-18T04:41:32.200Z,99510.03
2022-10-18T04:43:59.769Z,99509.41
2022-10-18T04:46:26.735Z,99507.47
2022-10-18T04:48:53.635Z,99510.78
2022-10-18T04:51:20.587Z,99513.03
2022-10-18T04:53:47.466Z,99515.41
2022-10-18T04:56:14.339Z,99510.47
2022-10-18T04:58:41.202Z,99511.84
2022-10-18T05:01:08.399Z,99513.13
2022-10-18T05:03:35.724Z,99507.50
2022-10-18T05:06:03.534Z,99516.50
2022-10-18T05:08:32.093Z,99518.00
2022-10-18T05:10:59.420Z,99513.16
2022-10-18T05:13:27.056Z,99517.94
2022-10-18T05:15:53.947Z,99524.44
2022-10-18T05:18:20.850Z,99518.47
2022-10-18T05:20:47.835Z,99513.81
2022-10-18T05:23:14.811Z,99519.28
2022-10-18T05:25:44.679Z,99510.91
2022-10-18T05:28:34.575Z,99516.53
2022-10-18T05:31:03.007Z,99515.69
2022-10-18T05:33:29.926Z,99509.38
2022-10-18T05:35:57.093Z,99514.47
2022-10-18T05:38:24.461Z,99514.88
2022-10-18T05:40:52.129Z,99511.91
2022-10-18T05:43:19.016Z,99512.75
2022-10-18T05:45:52.089Z,99517.97
2022-10-18T05:48:19.134Z,99520.47
2022-10-18T05:50:46.505Z,99519.75
2022-10-18T05:53:35.227Z,99518.34
2022-10-18T05:56:04.249Z,99520.78
2022-10-18T05:58:31.094Z,99517.63
2022-10-18T06:01:02.349Z,99520.28
2022-10-18T06:03:30.965Z,99524.94
2022-10-18T06:06:07.315Z,99524.88
2022-10-18T06:08:34.792Z,99525.63
2022-10-18T06:11:08.294Z,99527.00
2022-10-18T06:13:35.401Z,99526.59
2022-10-18T06:16:02.326Z,99528.81
2022-10-18T06:18:29.951Z,99533.88
2022-10-18T06:20:58.239Z,99529.44
2022-10-18T06:23:26.245Z,99533.88
2022-10-18T06:25:53.107Z,99529.44
2022-10-18T06:28:20.032Z,99528.56
2022-10-18T06:30:46.899Z,99536.03
2022-10-18T06:33:13.847Z,99537.56
2022-10-18T06:35:41.040Z,99535.19
2022-10-18T06:38:08.027Z,99525.94
2022-10-18T06:40:38.105Z,99530.94
2022-10-18T06:43:20.488Z,99528.47
2022-10-18T06:45:48.728Z,99525.97
2022-10-18T06:48:16.073Z,99519.66
2022-10-18T06:50:43.161Z,99528.66
2022-10-18T06:53:10.341Z,99515.63
2022-10-18T06:55:37.243Z,99520.63
2022-10-18T06:58:04.366Z,99516.97
2022-10-18T07:00:31.246Z,99512.81
2022-10-18T07:02:58.464Z,99510.44
2022-10-18T07:05:25.586Z,99510.31
2022-10-18T07:07:55.688Z,99513.91
2022-10-18T07:10:24.353Z,99517.97
2022-10-18T07:12:59.178Z,99520.34
2022-10-18T07:15:38.638Z,99517.47
2022-10-18T07:18:05.878Z,99525.00
2022-10-18T07:20:32.735Z,99528.69
2022-10-18T07:22:59.633Z,99512.06
2022-10-18T07:25:28.478Z,99510.88
2022-10-18T07:27:57.532Z,99510.91
2022-10-18T07:30:24.532Z,99514.13
2022-10-18T07:32:52.003Z,99510.72
2022-10-18T07:35:18.874Z,99499.75
2022-10-18T07:37:45.852Z,99501.94
2022-10-18T07:40:44.754Z,99507.22
2022-10-18T07:43:12.396Z,99505.16
2022-10-18T07:45:39.408Z,99504.63
2022-10-18T07:48:06.730Z,99504.47
2022-10-18T07:50:41.341Z,99505.97
2022-10-18T07:53:08.334Z,99491.72
2022-10-18T07:55:35.278Z,99502.88
2022-10-18T07:58:02.227Z,99502.28
2022-10-18T08:00:29.126Z,99491.41
2022-10-18T08:02:57.749Z,99499.78
2022-10-18T08:05:26.862Z,99489.94
2022-10-18T08:07:54.921Z,99493.38
2022-10-18T08:10:24.267Z,99486.31
2022-10-18T08:12:51.969Z,99498.06
2022-10-18T08:15:19.003Z,99489.50
2022-10-18T08:17:45.865Z,99478.91
2022-10-18T08:20:29.771Z,99481.72
2022-10-18T08:23:00.059Z,99481.41
2022-10-18T08:25:28.515Z,99480.47
2022-10-18T08:27:55.492Z,99474.28
2022-10-18T08:30:23.569Z,99470.94
2022-10-18T08:32:50.641Z,99463.66
2022-10-18T08:35:17.558Z,99468.13
2022-10-18T08:37:45.475Z,99460.19
2022-10-18T08:40:16.065Z,99458.53
2022-10-18T08:42:52.882Z,99460.78
2022-10-18T08:45:37.489Z,99454.50
2022-10-18T08:48:08.370Z,99455.59
2022-10-18T08:50:37.950Z,99458.66
2022-10-18T08:53:23.459Z,99457.31
2022-10-18T08:56:00.378Z,99456.31
2022-10-18T08:58:31.707Z,99449.47
2022-10-18T09:01:19.707Z,99443.13
2022-10-18T09:04:21.841Z,99444.97
2022-10-18T09:07:15.742Z,99436.31
2022-10-18T09:09:55.311Z,99440.31
2022-10-18T09:12:31.538Z,99434.34
2022-10-18T09:15:12.969Z,99429.28
2022-10-18T09:18:06.110Z,99432.81
2022-10-18T09:21:01.754Z,99427.34
2022-10-18T09:23:49.514Z,99421.75
2022-10-18T09:26:21.850Z,99421.47
2022-10-18T09:28:58.263Z,99418.78
2022-10-18T09:31:43.846Z,99414.78
2022-10-18T09:34:34.790Z,99409.47
2022-10-18T09:37:03.167Z,99418.00
2022-10-18T09:39:33.777Z,99414.47
2022-10-18T09:42:26.995Z,99407.41
2022-10-18T10:16:23.113Z,99349.31
2022-10-18T10:18:54.471Z,99339.75
2022-10-18T10:21:22.443Z,99342.50
2022-10-18T10:23:59.728Z,99331.59
2022-10-18T10:26:33.984Z,99319.53
2022-10-18T10:29:01.365Z,99333.22
2022-10-18T10:31:33.508Z,99325.25
2022-10-18T10:34:19.366Z,99321.09
2022-10-18T10:36:54.918Z,99323.59
2022-10-18T10:39:24.605Z,99313.28
2022-10-18T10:41:58.866Z,99312.41
2022-10-18T10:44:30.531Z,99313.94
2022-10-18T10:46:58.566Z,99303.63
2022-10-18T10:49:46.276Z,99296.47
2022-10-18T10:52:26.886Z,99294.91
2022-10-18T10:55:05.760Z,99294.75
2022-10-18T10:57:39.095Z,99283.13
2022-10-18T11:00:06.365Z,99285.47
2022-10-18T11:02:36.174Z,99275.97
2022-10-18T11:05:23.559Z,99264.16
2022-10-18T11:07:55.245Z,99269.13
2022-10-18T11:10:28.453Z,99266.28
2022-10-18T11:13:03.742Z,99265.31
2022-10-18T11:15:38.403Z,99255.06
2022-10-18T11:18:33.551Z,99252.53
2022-10-18T11:21:00.468Z,99246.56
2022-10-18T11:23:36.099Z,99240.53
2022-10-18T11:26:11.644Z,99238.09
2022-10-18T11:29:09.892Z,99237.38
2022-10-18T11:32:14.021Z,99236.06
2022-10-18T11:34:51.297Z,99232.56
2022-10-18T11:37:46.549Z,99226.22
2022-10-18T11:40:46.313Z,99220.50
2022-10-18T11:43:17.176Z,99214.94
2022-10-18T11:46:13.198Z,99201.91
2022-10-18T11:48:48.835Z,99209.59
2022-10-18T11:51:56.401Z,99209.72
2022-10-18T11:54:55.866Z,99199.28
2022-10-18T11:58:04.067Z,99204.16
2022-10-18T12:00:58.248Z,99198.44
2022-10-18T12:03:30.938Z,99203.31
2022-10-18T12:06:01.273Z,99201.34
2022-10-18T12:08:43.038Z,99202.94
2022-10-18T12:11:15.942Z,99192.69
2022-10-18T12:13:57.823Z,99185.91
2022-10-18T12:16:49.868Z,99181.16
2022-10-18T12:19:27.089Z,99173.41
2022-10-18T12:21:57.731Z,99169.53
2022-10-18T12:24:30.508Z,99177.88
2022-10-18T12:27:00.475Z,99171.56
2022-10-18T12:29:50.718Z,99165.78
2022-10-18T12:32:30.343Z,99167.84
2022-10-18T12:35:03.588Z,99155.47
2022-10-18T12:37:43.788Z,99159.94
2022-10-18T12:40:41.020Z,99152.00
2022-10-18T12:43:19.037Z,99151.97
2022-10-18T12:45:53.654Z,99141.97
2022-10-18T12:48:42.510Z,99134.72
2022-10-18T12:51:17.175Z,99134.66
2022-10-18T12:53:52.384Z,99125.97
2022-10-18T12:56:28.477Z,99132.06
2022-10-18T12:59:14.286Z,99137.72
2022-10-18T13:01:53.642Z,99124.38
2022-10-18T13:04:29.800Z,99121.78
2022-10-18T13:07:05.411Z,99126.06
2022-10-18T13:09:36.590Z,99125.56
2022-10-18T13:12:09.489Z,99124.41
2022-10-18T13:15:13.483Z,99110.03
2022-10-18T13:18:00.809Z,99113.00
2022-10-18T13:20:53.719Z,99116.41
2022-10-18T13:23:42.661Z,99107.16
2022-10-18T13:26:28.113Z,99103.22
2022-10-18T13:29:06.145Z,99097.25
2022-10-18T13:31:49.568Z,99100.63
2022-10-18T13:34:39.196Z,99095.31
2022-10-18T13:37:09.261Z,99092.38
2022-10-18T13:39:37.457Z,99092.53
2022-10-18T13:42:04.319Z,99096.63
2022-10-18T13:44:40.168Z,99094.78
2022-10-18T13:47:07.198Z,99088.03
2022-10-18T13:49:45.013Z,99085.19
2022-10-18T13:52:30.328Z,99082.19
2022-10-18T13:55:06.619Z,99078.47
2022-10-18T13:57:51.735Z,99080.06
2022-10-18T14:00:33.702Z,99076.22
2022-10-18T14:03:56.301Z,99076.78
2022-10-18T14:06:25.439Z,99064.19
2022-10-18T14:12:10.855Z,99065.28
2022-10-18T14:14:55.983Z,99065.66
2022-10-18T14:17:28.764Z,99052.94
2022-10-18T14:20:27.203Z,99051.63
2022-10-18T14:23:07.879Z,99052.84
2022-10-18T14:25:37.130Z,99041.34
2022-10-18T14:28:17.617Z,99040.53
2022-10-18T14:30:58.297Z,99032.75
2022-10-18T14:33:34.750Z,99033.00
2022-10-18T14:36:14.503Z,99030.41
2022-10-18T14:39:02.818Z,99041.75
2022-10-18T14:41:30.787Z,99025.84
2022-10-18T14:44:15.827Z,99024.75
2022-10-18T14:46:46.647Z,99020.19
2022-10-18T14:49:14.998Z,99022.16
2022-10-18T14:51:46.334Z,99008.56
2022-10-18T14:54:20.303Z,99020.59
2022-10-18T14:56:48.987Z,99014.06
2022-10-18T14:59:20.919Z,99009.84
2022-10-18T15:02:14.823Z,99011.22
2022-10-18T15:05:41.697Z,99007.31
2022-10-18T15:08:10.475Z,99014.34
2022-10-18T15:10:38.133Z,99005.75
2022-10-18T15:13:10.450Z,99007.94
2022-10-18T15:15:39.999Z,99009.47
2022-10-18T15:18:23.979Z,99008.09
2022-10-18T15:21:18.861Z,99015.00
2022-10-18T15:23:47.348Z,99013.47
2022-10-18T15:26:21.548Z,99017.66
2022-10-18T15:29:19.886Z,99012.53
2022-10-18T15:31:49.421Z,99011.00
2022-10-18T15:34:27.351Z,99016.84
2022-10-18T15:36:56.706Z,99019.19
2022-10-18T15:39:24.912Z,99013.88
2022-10-18T15:41:53.011Z,99016.59
2022-10-18T15:44:24.244Z,99021.50
2022-10-18T15:47:13.923Z,99011.44
2022-10-18T15:49:46.836Z,99010.69
2022-10-18T15:52:37.761Z,99010.78
2022-10-18T15:55:30.136Z,99010.28
2022-10-18T15:58:04.544Z,99015.28
2022-10-18T16:00:31.688Z,99015.50
2022-10-18T16:02:58.827Z,99015.28
2022-10-18T16:05:25.874Z,99020.78
2022-10-18T16:07:53.137Z,99014.19
2022-10-18T16:10:20.571Z,99016.09
2022-10-18T16:12:47.627Z,99010.53
2022-10-18T16:15:14.546Z,99012.03
2022-10-18T16:17:41.601Z,99010.56
2022-10-18T16:20:20.938Z,99007.28
2022-10-18T16:22:48.369Z,99010.25
2022-10-18T16:25:15.324Z,99008.47
2022-10-18T16:27:42.485Z,99017.34
2022-10-18T16:30:16.509Z,99018.78
2022-10-18T16:32:43.550Z,99007.75
2022-10-18T16:35:12.228Z,99008.59
2022-10-18T16:37:40.049Z,99018.38
2022-10-18T16:40:35.429Z,99013.81
2022-10-18T16:43:04.574Z,99002.06
2022-10-18T16:45:31.608Z,99009.47
2022-10-18T16:47:58.843Z,99010.09
2022-10-18T16:50:25.834Z,99000.78
2022-10-18T16:52:52.768Z,99000.63
2022-10-18T16:55:25.100Z,99007.03
2022-10-18T16:57:52.414Z,99010.63
2022-10-18T17:00:22.837Z,99011.44
2022-10-18T17:02:50.077Z,99001.69
2022-10-18T17:05:18.465Z,99008.69
2022-10-18T17:07:46.924Z,99007.88
2022-10-18T17:10:17.081Z,99011.59
2022-10-18T17:12:44.218Z,99006.06
2022-10-18T17:15:11.768Z,98993.75
2022-10-18T17:17:39.468Z,98999.53
2022-10-18T17:20:07.828Z,99001.09
2022-10-18T17:22:35.259Z,98988.56
2022-10-18T17:25:02.592Z,98989.66
2022-10-18T17:27:29.685Z,98990.03
2022-10-18T17:29:57.699Z,98977.81
2022-10-18T17:32:24.706Z,98983.19
2022-10-18T17:34:51.750Z,98987.16
2022-10-18T17:37:18.768Z,98984.84
2022-10-18T17:39:45.790Z,98985.91
2022-10-18T17:42:12.732Z,98973.88
2022-10-18T17:44:39.775Z,98972.44
2022-10-18T17:47:07.810Z,98978.78
2022-10-18T17:49:34.833Z,98972.44
2022-10-18T17:52:06.099Z,98974.53
2022-10-18T17:54:34.049Z,98970.50
2022-10-18T17:57:00.977Z,98969.63
2022-10-18T17:59:28.947Z,98968.56
2022-10-18T18:01:55.958Z,98970.94
2022-10-18T18:04:23.830Z,98957.44
2022-10-18T18:06:52.923Z,98965.75
2022-10-18T18:09:20.092Z,98948.91
2022-10-18T18:11:51.628Z,98947.94
2022-10-18T18:14:18.535Z,98946.09
2022-10-18T18:16:46.848Z,98933.91
2022-10-18T18:19:14.966Z,98936.13
2022-10-18T18:21:42.906Z,98933.47
2022-10-18T18:24:10.973Z,98933.25
2022-10-18T18:26:39.218Z,98934.88
2022-10-18T18:29:06.898Z,98930.13
2022-10-18T18:31:39.933Z,98929.06
2022-10-18T18:34:09.911Z,98936.22
2022-10-18T18:36:36.842Z,98928.69
2022-10-18T18:39:05.843Z,98928.34
2022-10-18T18:41:33.589Z,98924.91
2022-10-18T18:44:05.895Z,98920.28
2022-10-18T18:46:38.969Z,98928.94
2022-10-18T18:49:07.195Z,98918.31
2022-10-18T18:51:37.873Z,98919.84
2022-10-18T18:54:05.388Z,98908.50
2022-10-18T18:56:32.411Z,98908.22
2022-10-18T18:59:00.438Z,98914.47
2022-10-18T19:01:30.067Z,98908.50
2022-10-18T19:03:58.695Z,98906.81
2022-10-18T19:06:36.889Z,98908.06
2022-10-18T19:09:07.462Z,98900.81
2022-10-18T19:11:36.237Z,98895.91
2022-10-18T19:14:04.034Z,98905.19
2022-10-18T19:16:36.021Z,98887.78
2022-10-18T19:19:13.189Z,98885.16
2022-10-18T19:21:44.441Z,98886.16
2022-10-18T19:24:11.703Z,98887.81
2022-10-18T19:26:47.612Z,98893.66
2022-10-18T19:29:26.221Z,98882.88
2022-10-18T19:31:56.409Z,98875.34
2022-10-18T19:34:24.694Z,98877.69
2022-10-18T19:36:52.081Z,98875.56
2022-10-18T19:39:21.723Z,98876.47
2022-10-18T19:41:50.790Z,98872.22
2022-10-18T19:44:21.641Z,98865.38
2022-10-18T19:46:49.126Z,98865.22
2022-10-18T19:49:16.963Z,98862.75
2022-10-18T19:51:43.940Z,98867.19
2022-10-18T19:54:14.601Z,98870.72
2022-10-18T19:56:42.617Z,98861.59
2022-10-18T19:59:11.012Z,98863.00
2022-10-18T20:01:38.124Z,98857.72
2022-10-18T20:04:05.361Z,98855.63
2022-10-18T20:06:32.575Z,98856.34
2022-10-18T20:08:59.566Z,98855.66
2022-10-18T20:11:29.015Z,98851.63
2022-10-18T20:13:56.852Z,98846.59
2022-10-18T20:16:28.847Z,98839.94
2022-10-18T20:19:07.508Z,98840.91
2022-10-18T20:21:36.250Z,98839.97
2022-10-18T20:24:04.867Z,98833.44
2022-10-18T20:26:32.304Z,98831.84
2022-10-18T20:29:00.080Z,98825.13
2022-10-18T20:31:30.476Z,98814.59
2022-10-18T20:34:01.359Z,98805.91
2022-10-18T20:36:30.570Z,98809.38
2022-10-18T20:38:57.782Z,98805.94
2022-10-18T20:41:27.867Z,98810.19
2022-10-18T20:44:03.238Z,98798.28
2022-10-18T20:46:32.123Z,98794.31
2022-10-18T20:48:59.118Z,98792.66
2022-10-18T20:51:26.680Z,98786.72
2022-10-18T20:53:54.079Z,98786.09
2022-10-18T20:56:23.772Z,98780.88
2022-10-18T20:58:51.995Z,98777.75
2022-10-18T21:01:38.391Z,98771.34
2022-10-18T21:04:09.175Z,98766.44
2022-10-18T21:06:40.303Z,98762.25
2022-10-18T21:09:10.999Z,98762.69
2022-10-18T21:11:40.602Z,98762.66
2022-10-18T21:14:08.183Z,98750.34
2022-10-18T21:16:36.162Z,98750.63
2022-10-18T21:19:04.271Z,98745.00
2022-10-18T21:21:31.434Z,98735.75
2022-10-18T21:24:01.197Z,98741.34
2022-10-18T21:26:30.899Z,98732.34
2022-10-18T21:28:58.940Z,98729.84
2022-10-18T21:31:28.670Z,98725.59
2022-10-18T21:33:58.289Z,98722.91
2022-10-18T21:36:26.557Z,98715.69
2022-10-18T21:38:53.520Z,98710.78
2022-10-18T21:41:21.830Z,98715.25
2022-10-18T21:43:52.153Z,98710.59
2022-10-18T21:46:21.298Z,98707.91
2022-10-18T21:48:51.739Z,98708.03
2022-10-18T21:51:20.827Z,98706.16
2022-10-18T21:53:50.332Z,98695.88
2022-10-18T21:56:19.847Z,98697.94
2022-10-18T21:58:47.618Z,98689.97
2022-10-18T22:01:17.685Z,98689.84
2022-10-18T22:03:45.463Z,98686.81
2022-10-18T22:06:14.761Z,98689.94
2022-10-18T22:08:48.739Z,98686.56
2022-10-18T22:11:16.283Z,98687.63
2022-10-18T22:13:43.494Z,98676.41
2022-10-18T22:16:12.502Z,98671.22
2022-10-18T22:18:39.399Z,98675.41
2022-10-18T22:21:08.040Z,98662.63
2022-10-18T22:23:59.512Z,98660.00
2022-10-18T22:26:32.601Z,98660.31
2022-10-18T22:29:06.543Z,98653.63
2022-10-18T22:31:36.266Z,98652.69
2022-10-18T22:34:06.552Z,98647.38
2022-10-18T22:36:34.954Z,98640.84
2022-10-18T22:39:02.078Z,98645.03
2022-10-18T22:41:29.080Z,98643.34
2022-10-18T22:43:58.404Z,98638.63
2022-10-18T22:46:28.232Z,98635.34
2022-10-18T22:48:55.288Z,98622.25
2022-10-18T22:51:22.286Z,98622.66
2022-10-18T22:53:49.365Z,98621.03
2022-10-18T22:56:18.899Z,98617.41
2022-10-18T22:58:46.638Z,98606.97
2022-10-18T23:01:15.901Z,98611.28
2022-10-18T23:03:43.093Z,98609.88
2022-10-18T23:06:26.427Z,98609.38
2022-10-18T23:08:54.983Z,98609.63
2022-10-18T23:11:24.492Z,98595.06
2022-10-18T23:13:51.867Z,98603.13
2022-10-18T23:16:19.355Z,98593.97
2022-10-18T23:18:54.155Z,98594.50
2022-10-18T23:21:23.829Z,98594.06
2022-10-18T23:23:51.521Z,98584.41
2022-10-18T23:26:21.349Z,98577.03
2022-10-18T23:28:50.722Z,98575.88
2022-10-18T23:31:19.179Z,98582.16
2022-10-18T23:33:48.128Z,98579.97
2022-10-18T23:36:15.083Z,98576.13
2022-10-18T23:38:42.475Z,98568.78
2022-10-18T23:41:11.791Z,98567.03
2022-10-18T23:43:39.000Z,98572.19
2022-10-18T23:46:06.008Z,98567.34
2022-10-18T23:48:34.285Z,98559.84
2022-10-18T23:51:01.696Z,98571.47
2022-10-18T23:53:29.017Z,98565.41
2022-10-18T23:56:07.780Z,98563.84
2022-10-18T23:58:35.949Z,98555.91
