createdAt,value
2023-09-22T05:57:45.388Z,100.00
2023-09-22T06:00:45.347Z,100.00
2023-09-22T06:03:45.438Z,100.00
2023-09-22T06:06:45.273Z,100.00
2023-09-22T06:09:45.541Z,100.00
2023-09-22T06:12:45.232Z,100.00
2023-09-22T06:15:45.357Z,100.00
2023-09-22T06:18:45.408Z,100.00
2023-09-22T06:21:45.560Z,100.00
2023-09-22T06:24:45.418Z,100.00
2023-09-22T06:27:45.495Z,100.00
2023-09-22T06:30:45.110Z,100.00
2023-09-22T06:33:45.327Z,100.00
2023-09-22T06:36:45.149Z,100.00
2023-09-22T06:39:45.561Z,100.00
2023-09-22T06:42:45.318Z,100.00
2023-09-22T06:45:45.415Z,100.00
2023-09-22T06:48:45.508Z,100.00
2023-09-22T06:51:45.405Z,100.00
2023-09-22T06:54:45.175Z,100.00
2023-09-22T06:57:45.462Z,100.00
2023-09-22T07:00:45.194Z,100.00
2023-09-22T07:03:45.608Z,100.00
2023-09-22T07:06:45.232Z,100.00
2023-09-22T07:09:45.353Z,100.00
2023-09-22T07:12:45.153Z,100.00
2023-09-22T07:15:45.294Z,100.00
2023-09-22T07:18:45.523Z,100.00
2023-09-22T07:21:45.485Z,100.00
2023-09-22T07:24:45.361Z,100.00
2023-09-22T07:27:45.607Z,100.00
2023-09-22T07:30:45.169Z,100.00
2023-09-22T07:33:45.490Z,100.00
2023-09-22T07:36:45.293Z,100.00
2023-09-22T07:39:45.475Z,100.00
2023-09-22T07:42:45.342Z,100.00
2023-09-22T07:45:45.208Z,100.00
2023-09-22T07:48:45.358Z,100.00
2023-09-22T07:51:45.412Z,100.00
2023-09-22T07:54:45.367Z,100.00
2023-09-22T07:57:45.501Z,100.00
2023-09-22T08:00:45.283Z,100.00
2023-09-22T08:03:45.425Z,100.00
2023-09-22T08:06:45.292Z,100.00
2023-09-22T08:09:45.371Z,100.00
2023-09-22T08:12:45.372Z,100.00
2023-09-22T08:15:45.480Z,100.00
2023-09-22T08:18:45.539Z,100.00
2023-09-22T08:21:45.506Z,100.00
2023-09-22T08:24:45.320Z,100.00
2023-09-22T08:27:45.516Z,100.00
2023-09-22T08:30:45.280Z,100.00
2023-09-22T08:33:45.663Z,100.00
2023-09-22T08:36:45.411Z,100.00
2023-09-22T08:39:45.518Z,100.00
2023-09-22T08:42:45.400Z,100.00
2023-09-22T08:45:45.686Z,100.00
2023-09-22T08:48:45.631Z,100.00
2023-09-22T08:51:45.638Z,100.00
2023-09-22T08:54:45.325Z,100.00
2023-09-22T08:57:45.746Z,100.00
2023-09-22T09:00:47.502Z,100.00
2023-09-22T09:03:45.920Z,100.00
2023-09-22T09:06:45.424Z,100.00
2023-09-22T09:09:45.543Z,100.00
2023-09-22T09:12:45.242Z,100.00
2023-09-22T09:15:45.535Z,100.00
2023-09-22T09:18:45.393Z,100.00
2023-09-22T09:21:45.435Z,100.00
2023-09-22T09:24:45.393Z,100.00
2023-09-22T09:27:45.636Z,100.00
2023-09-22T09:30:45.376Z,100.00
2023-09-22T09:33:45.605Z,100.00
2023-09-22T09:36:45.428Z,100.00
2023-09-22T09:39:45.604Z,100.00
2023-09-22T09:42:45.258Z,100.00
2023-09-22T09:45:45.478Z,100.00
2023-09-22T09:48:45.405Z,100.00
2023-09-22T09:51:45.443Z,100.00
2023-09-22T09:54:45.297Z,100.00
2023-09-22T09:57:45.446Z,100.00
2023-09-22T10:00:45.385Z,100.00
2023-09-22T10:03:45.604Z,100.00
2023-09-22T10:06:51.940Z,100.00
2023-09-22T10:09:45.561Z,100.00
2023-09-22T10:12:45.464Z,100.00
2023-09-22T10:15:45.639Z,100.00
2023-09-22T10:18:45.297Z,100.00
2023-09-22T10:21:45.600Z,100.00
2023-09-22T10:24:47.524Z,100.00
2023-09-22T10:27:56.506Z,100.00
2023-09-22T10:30:45.337Z,100.00
2023-09-22T10:33:45.657Z,100.00
2023-09-22T10:36:45.380Z,100.00
2023-09-22T10:39:45.490Z,100.00
2023-09-22T10:42:45.597Z,100.00
2023-09-22T10:45:45.635Z,100.00
2023-09-22T10:48:45.363Z,100.00
2023-09-22T10:51:45.495Z,99.94
2023-09-22T10:54:45.234Z,100.00
2023-09-22T10:57:45.608Z,99.69
2023-09-22T11:00:45.419Z,100.00
2023-09-22T11:03:45.550Z,97.72
2023-09-22T11:06:45.280Z,95.27
2023-09-22T11:09:45.390Z,94.40
2023-09-22T11:12:45.490Z,95.10
2023-09-22T11:15:45.503Z,92.76
2023-09-22T11:18:45.423Z,92.92
2023-09-22T11:21:45.650Z,92.78
2023-09-22T11:24:45.373Z,92.02
2023-09-22T11:27:45.358Z,89.02
2023-09-22T11:30:45.319Z,90.77
2023-09-22T11:33:45.920Z,94.63
2023-09-22T11:36:45.436Z,94.84
2023-09-22T11:39:45.360Z,92.88
2023-09-22T11:42:45.309Z,91.16
2023-09-22T11:45:45.480Z,92.01
2023-09-22T11:48:45.420Z,91.68
2023-09-22T11:51:45.650Z,86.52
2023-09-22T11:54:45.349Z,82.12
2023-09-22T11:57:45.444Z,82.94
2023-09-22T12:00:45.304Z,86.67
2023-09-22T12:03:45.622Z,86.08
2023-09-22T12:06:45.258Z,84.70
2023-09-22T12:09:45.562Z,85.32
2023-09-22T12:12:45.274Z,85.79
2023-09-22T12:15:45.608Z,82.99
2023-09-22T12:18:45.315Z,81.54
2023-09-22T12:21:45.542Z,80.22
2023-09-22T12:24:45.487Z,79.54
2023-09-22T12:27:45.622Z,81.39
2023-09-22T12:30:45.291Z,80.38
2023-09-22T12:33:45.749Z,81.31
2023-09-22T12:36:45.328Z,77.99
2023-09-22T12:39:45.459Z,77.39
2023-09-22T12:42:45.332Z,77.24
2023-09-22T12:45:45.605Z,78.68
2023-09-22T12:48:45.429Z,79.81
2023-09-22T12:51:45.445Z,79.49
2023-09-22T12:54:45.476Z,78.64
2023-09-22T12:57:45.580Z,80.86
2023-09-22T13:00:45.259Z,82.45
2023-09-22T13:03:45.797Z,84.48
2023-09-22T13:06:45.346Z,82.38
2023-09-22T13:09:45.497Z,80.50
2023-09-22T13:12:45.472Z,81.23
2023-09-22T13:15:45.586Z,81.57
2023-09-22T13:18:45.503Z,82.01
2023-09-22T13:21:45.392Z,83.38
2023-09-22T13:24:45.351Z,81.79
2023-09-22T13:27:45.661Z,83.48
2023-09-22T13:30:45.544Z,85.28
2023-09-22T13:33:45.938Z,85.54
2023-09-22T13:36:45.332Z,84.87
2023-09-22T13:39:45.400Z,84.54
2023-09-22T13:42:45.358Z,86.29
2023-09-22T13:45:45.521Z,81.34
2023-09-22T13:48:45.501Z,79.72
2023-09-22T13:51:45.748Z,78.51
2023-09-22T13:54:45.440Z,78.97
2023-09-22T13:57:45.499Z,77.42
2023-09-22T14:00:45.394Z,78.17
2023-09-22T14:03:45.858Z,77.90
2023-09-22T14:06:45.623Z,79.18
2023-09-22T14:09:45.751Z,81.01
2023-09-22T14:12:45.354Z,81.29
2023-09-22T14:15:45.588Z,81.35
2023-09-22T14:18:45.460Z,80.14
2023-09-22T14:21:45.522Z,80.03
2023-09-22T14:24:45.338Z,79.32
2023-09-22T14:27:45.473Z,77.98
2023-09-22T14:30:45.528Z,77.15
2023-09-22T14:33:46.101Z,75.33
2023-09-22T14:36:45.442Z,76.79
2023-09-22T14:39:45.490Z,75.83
2023-09-22T14:42:45.552Z,75.49
2023-09-22T14:45:45.470Z,76.11
2023-09-22T14:48:45.751Z,77.58
2023-09-22T14:51:45.631Z,75.19
2023-09-22T14:54:45.367Z,74.65
2023-09-22T14:57:45.685Z,76.19
2023-09-22T15:00:45.578Z,72.96
2023-09-22T15:03:45.639Z,71.99
2023-09-22T15:06:45.414Z,71.46
2023-09-22T15:09:45.645Z,73.37
2023-09-22T15:12:45.446Z,69.06
2023-09-22T15:15:45.616Z,68.82
2023-09-22T15:18:45.624Z,69.50
2023-09-22T15:21:45.530Z,68.24
2023-09-22T15:24:45.529Z,69.59
2023-09-22T15:27:45.758Z,69.34
2023-09-22T15:30:45.464Z,70.14
2023-09-22T15:33:45.430Z,71.55
2023-09-22T15:36:45.336Z,69.57
2023-09-22T15:39:45.642Z,70.31
2023-09-22T15:42:45.453Z,67.67
2023-09-22T15:45:45.774Z,68.19
2023-09-22T15:48:45.608Z,68.19
2023-09-22T15:51:45.611Z,67.46
2023-09-22T15:54:45.345Z,69.46
2023-09-22T15:57:45.686Z,69.32
2023-09-22T16:00:45.584Z,68.86
2023-09-22T16:03:45.995Z,68.19
2023-09-22T16:06:45.395Z,68.23
2023-09-22T16:09:45.522Z,68.19
2023-09-22T16:12:45.371Z,68.89
2023-09-22T16:15:45.704Z,69.05
2023-09-22T16:18:45.727Z,69.40
2023-09-22T16:21:45.722Z,69.75
2023-09-22T16:24:45.388Z,69.50
2023-09-22T16:27:45.542Z,69.53
2023-09-22T16:30:45.419Z,70.55
2023-09-22T16:33:45.722Z,71.75
2023-09-22T16:36:45.507Z,72.98
2023-09-22T16:39:45.521Z,75.97
2023-09-22T16:42:45.552Z,76.90
2023-09-22T16:45:45.785Z,78.04
2023-09-22T16:48:45.778Z,78.76
2023-09-22T16:51:45.553Z,81.18
2023-09-22T16:54:45.364Z,82.28
2023-09-22T16:57:45.567Z,82.74
2023-09-22T17:00:45.520Z,85.11
2023-09-22T17:03:45.655Z,85.77
2023-09-22T17:06:45.594Z,90.17
2023-09-22T17:09:45.540Z,93.34
2023-09-22T17:12:45.472Z,96.65
2023-09-22T17:15:46.860Z,100.00
2023-09-22T17:18:45.624Z,100.00
2023-09-22T17:21:45.697Z,100.00
2023-09-22T17:24:45.544Z,100.00
2023-09-22T17:27:45.548Z,100.00
2023-09-22T17:30:45.406Z,100.00
2023-09-22T17:33:45.720Z,100.00
2023-09-22T17:36:45.493Z,100.00
2023-09-22T17:39:45.726Z,100.00
2023-09-22T17:42:45.526Z,100.00
2023-09-22T17:45:45.667Z,100.00
2023-09-22T17:48:45.584Z,100.00
2023-09-22T17:51:45.514Z,100.00
2023-09-22T17:54:45.565Z,100.00
2023-09-22T17:57:45.871Z,100.00
2023-09-22T18:00:45.660Z,100.00
2023-09-22T18:03:45.716Z,100.00
2023-09-22T18:06:45.482Z,100.00
2023-09-22T18:09:45.551Z,100.00
2023-09-22T18:12:45.558Z,100.00
2023-09-22T18:15:45.804Z,100.00
2023-09-22T18:18:45.731Z,100.00
2023-09-22T18:21:45.588Z,100.00
2023-09-22T18:24:45.528Z,100.00
2023-09-22T18:27:45.733Z,100.00
2023-09-22T18:30:45.501Z,100.00
2023-09-22T18:33:45.562Z,100.00
2023-09-22T18:36:45.584Z,100.00
2023-09-22T18:39:45.724Z,100.00
2023-09-22T18:42:45.558Z,100.00
2023-09-22T18:45:45.612Z,100.00
2023-09-22T18:48:45.676Z,100.00
2023-09-22T18:51:45.604Z,100.00
2023-09-22T18:54:45.494Z,100.00
2023-09-22T18:57:45.628Z,100.00
2023-09-22T19:00:45.547Z,100.00
2023-09-22T19:03:45.737Z,100.00
2023-09-22T19:06:45.527Z,100.00
