createdAt,value
2017-12-23T00:01:37.776Z,17.52
2017-12-23T00:04:05.541Z,17.50
2017-12-23T00:06:33.004Z,17.50
2017-12-23T00:09:00.447Z,17.49
2017-12-23T00:11:27.919Z,17.48
2017-12-23T00:13:55.379Z,17.47
2017-12-23T00:16:22.859Z,17.46
2017-12-23T00:18:50.291Z,17.46
2017-12-23T00:21:17.771Z,17.45
2017-12-23T00:23:45.427Z,17.45
2017-12-23T00:26:13.110Z,17.43
2017-12-23T00:28:40.742Z,17.42
2017-12-23T00:31:08.195Z,17.41
2017-12-23T00:33:35.674Z,17.41
2017-12-23T00:36:03.136Z,17.40
2017-12-23T00:38:30.618Z,17.40
2017-12-23T00:40:58.071Z,17.38
2017-12-23T00:43:26.327Z,17.39
2017-12-23T00:45:53.771Z,17.38
2017-12-23T00:48:21.251Z,17.39
2017-12-23T00:50:48.938Z,17.37
2017-12-23T00:53:16.402Z,17.36
2017-12-23T00:55:44.051Z,17.35
2017-12-23T00:58:11.499Z,17.34
2017-12-23T01:00:38.967Z,17.32
2017-12-23T01:03:06.616Z,17.35
2017-12-23T01:05:34.271Z,17.34
2017-12-23T01:08:01.710Z,17.33
2017-12-23T01:10:29.176Z,17.31
2017-12-23T01:12:56.631Z,17.31
2017-12-23T01:15:24.092Z,17.29
2017-12-23T01:17:51.548Z,17.29
2017-12-23T01:20:19.005Z,17.29
2017-12-23T01:22:46.462Z,17.27
2017-12-23T01:25:14.148Z,17.27
2017-12-23T01:27:41.595Z,17.24
2017-12-23T01:30:09.096Z,17.27
2017-12-23T01:32:36.543Z,17.23
2017-12-23T01:35:03.987Z,17.24
2017-12-23T01:37:31.447Z,17.23
2017-12-23T01:39:58.903Z,17.24
2017-12-23T01:42:26.364Z,17.23
2017-12-23T01:44:53.807Z,17.22
2017-12-23T01:47:21.264Z,17.21
2017-12-23T01:49:48.754Z,17.20
2017-12-23T01:52:16.407Z,17.20
2017-12-23T01:54:43.859Z,17.18
2017-12-23T01:57:11.307Z,17.18
2017-12-23T01:59:38.769Z,17.19
2017-12-23T02:02:06.419Z,17.18
2017-12-23T02:04:33.872Z,17.17
2017-12-23T02:07:01.331Z,17.16
2017-12-23T02:09:28.791Z,17.14
2017-12-23T02:11:56.235Z,17.15
2017-12-23T02:14:23.694Z,17.14
2017-12-23T02:16:51.147Z,17.12
2017-12-23T02:19:18.591Z,17.12
2017-12-23T02:21:46.043Z,17.12
2017-12-23T02:24:13.503Z,17.12
2017-12-23T02:26:40.948Z,17.11
2017-12-23T02:29:08.605Z,17.09
2017-12-23T02:31:36.072Z,17.12
2017-12-23T02:34:03.521Z,17.10
2017-12-23T02:36:31.194Z,17.10
2017-12-23T02:38:58.835Z,17.09
2017-12-23T02:41:26.288Z,17.08
2017-12-23T02:43:53.743Z,17.08
2017-12-23T02:46:21.192Z,17.07
2017-12-23T02:48:48.864Z,17.07
2017-12-23T02:51:16.308Z,17.04
2017-12-23T02:53:43.983Z,17.06
2017-12-23T02:56:11.440Z,17.05
2017-12-23T02:58:38.900Z,17.05
2017-12-23T03:01:06.351Z,17.04
2017-12-23T03:03:34.059Z,17.05
2017-12-23T03:06:01.512Z,17.03
2017-12-23T03:08:29.163Z,17.02
2017-12-23T03:10:56.616Z,17.03
2017-12-23T03:13:24.274Z,17.02
2017-12-23T03:15:51.715Z,17.02
2017-12-23T03:18:19.171Z,17.02
2017-12-23T03:20:46.631Z,17.01
2017-12-23T03:23:14.088Z,17.00
2017-12-23T03:25:41.530Z,16.99
2017-12-23T03:28:08.992Z,16.99
2017-12-23T03:30:36.440Z,16.97
2017-12-23T03:33:04.090Z,16.98
2017-12-23T03:35:31.546Z,16.98
2017-12-23T03:37:59.180Z,16.97
2017-12-23T03:40:26.646Z,16.96
2017-12-23T03:42:54.292Z,16.96
2017-12-23T03:45:21.743Z,16.94
2017-12-23T03:47:49.190Z,16.94
2017-12-23T03:50:16.647Z,16.94
2017-12-23T03:52:44.094Z,16.93
2017-12-23T03:55:11.546Z,16.93
2017-12-23T03:57:38.994Z,16.92
2017-12-23T04:00:06.452Z,16.93
2017-12-23T04:02:33.906Z,16.91
2017-12-23T04:05:01.351Z,16.90
2017-12-23T04:07:29.007Z,16.91
2017-12-23T04:09:57.515Z,16.90
2017-12-23T04:12:24.970Z,16.90
2017-12-23T04:14:52.438Z,16.89
2017-12-23T04:17:19.901Z,16.91
2017-12-23T04:19:47.346Z,16.90
2017-12-23T04:22:14.798Z,16.89
2017-12-23T04:24:42.246Z,16.88
2017-12-23T04:27:09.702Z,16.87
2017-12-23T04:29:37.214Z,16.87
2017-12-23T04:32:04.811Z,16.86
2017-12-23T04:34:32.263Z,16.87
2017-12-23T04:36:59.730Z,16.86
2017-12-23T04:39:27.187Z,16.86
2017-12-23T04:41:54.660Z,16.86
2017-12-23T04:44:22.302Z,16.84
2017-12-23T04:46:49.755Z,16.84
2017-12-23T04:49:17.210Z,16.83
2017-12-23T04:51:44.654Z,16.84
2017-12-23T04:54:12.107Z,16.83
2017-12-23T04:56:39.559Z,16.84
2017-12-23T04:59:07.007Z,16.84
2017-12-23T05:01:34.464Z,16.85
2017-12-23T05:04:01.919Z,16.86
2017-12-23T05:06:29.375Z,16.86
2017-12-23T05:08:56.826Z,16.89
2017-12-23T05:11:24.279Z,16.93
2017-12-23T05:13:51.727Z,16.96
2017-12-23T05:16:19.179Z,16.99
2017-12-23T05:18:46.635Z,17.02
2017-12-23T05:21:14.283Z,17.07
2017-12-23T05:23:41.731Z,17.11
2017-12-23T05:26:09.183Z,17.15
2017-12-23T05:28:36.640Z,17.18
2017-12-23T05:31:04.091Z,17.22
2017-12-23T05:33:31.547Z,17.27
2017-12-23T05:35:58.999Z,17.30
2017-12-23T05:38:26.456Z,17.33
2017-12-23T05:40:54.112Z,17.36
2017-12-23T05:43:21.558Z,17.40
2017-12-23T05:45:49.024Z,17.43
2017-12-23T05:48:16.470Z,17.46
2017-12-23T05:50:43.926Z,17.50
2017-12-23T05:53:11.387Z,17.53
2017-12-23T05:55:38.847Z,17.56
2017-12-23T05:58:06.499Z,17.60
2017-12-23T06:00:33.958Z,17.63
2017-12-23T06:03:01.419Z,17.65
2017-12-23T06:05:28.867Z,17.67
2017-12-23T06:07:56.316Z,17.68
2017-12-23T06:10:23.766Z,17.71
2017-12-23T06:12:51.230Z,17.71
2017-12-23T06:15:18.691Z,17.73
2017-12-23T06:17:46.152Z,17.74
2017-12-23T06:20:13.628Z,17.75
2017-12-23T06:22:41.525Z,17.78
2017-12-23T06:25:08.948Z,17.80
2017-12-23T06:27:36.403Z,17.81
2017-12-23T06:30:03.861Z,17.82
2017-12-23T06:32:31.337Z,17.84
2017-12-23T06:34:58.782Z,17.85
2017-12-23T06:37:26.443Z,17.87
2017-12-23T06:39:53.898Z,17.87
2017-12-23T06:42:21.343Z,17.88
2017-12-23T06:44:48.786Z,17.88
2017-12-23T06:47:16.295Z,17.89
2017-12-23T06:49:43.751Z,17.89
2017-12-23T06:52:11.209Z,17.91
2017-12-23T06:54:38.660Z,17.91
2017-12-23T06:57:06.111Z,17.92
2017-12-23T06:59:33.611Z,17.93
2017-12-23T07:02:01.065Z,17.94
2017-12-23T07:04:28.723Z,17.95
2017-12-23T07:06:56.175Z,17.95
2017-12-23T07:09:23.631Z,17.95
2017-12-23T07:11:51.083Z,17.94
2017-12-23T07:14:18.582Z,17.95
2017-12-23T07:16:46.023Z,17.95
2017-12-23T07:19:13.479Z,17.96
2017-12-23T07:21:40.929Z,17.96
2017-12-23T07:24:08.386Z,17.98
2017-12-23T07:26:35.831Z,17.97
2017-12-23T07:29:03.279Z,18.00
2017-12-23T07:31:30.730Z,18.01
2017-12-23T07:33:58.179Z,18.01
2017-12-23T07:36:25.631Z,18.02
2017-12-23T07:38:53.115Z,18.03
2017-12-23T07:41:20.563Z,18.04
2017-12-23T07:43:48.507Z,18.05
2017-12-23T07:46:15.972Z,18.07
2017-12-23T07:48:43.424Z,18.07
2017-12-23T07:51:10.883Z,18.07
2017-12-23T07:53:38.344Z,18.07
2017-12-23T07:56:05.799Z,18.08
2017-12-23T07:58:33.261Z,18.07
2017-12-23T08:01:00.915Z,18.07
2017-12-23T08:03:28.387Z,18.12
2017-12-23T08:05:55.835Z,18.12
2017-12-23T08:08:23.292Z,18.12
2017-12-23T08:10:50.731Z,18.12
2017-12-23T08:13:18.191Z,18.12
2017-12-23T08:15:45.636Z,18.13
2017-12-23T08:18:13.083Z,18.14
2017-12-23T08:20:40.732Z,18.15
2017-12-23T08:23:08.186Z,18.14
2017-12-23T08:25:35.635Z,18.16
2017-12-23T08:28:03.095Z,18.17
2017-12-23T08:30:30.583Z,18.18
2017-12-23T08:32:58.043Z,18.19
2017-12-23T08:35:25.501Z,18.20
2017-12-23T08:37:53.166Z,18.20
2017-12-23T08:40:20.819Z,18.21
2017-12-23T08:42:48.271Z,18.23
2017-12-23T08:45:15.717Z,18.23
2017-12-23T08:47:43.175Z,18.23
2017-12-23T08:50:10.835Z,18.24
2017-12-23T08:52:38.292Z,18.26
2017-12-23T08:55:05.742Z,18.27
2017-12-23T08:57:33.190Z,18.27
2017-12-23T09:00:00.655Z,18.28
2017-12-23T09:02:28.312Z,18.27
2017-12-23T09:04:55.810Z,18.29
2017-12-23T09:07:23.459Z,18.28
2017-12-23T09:09:51.135Z,18.30
2017-12-23T09:12:18.587Z,18.31
2017-12-23T09:14:46.075Z,18.31
2017-12-23T09:17:13.527Z,18.32
2017-12-23T09:19:40.979Z,18.31
2017-12-23T09:22:08.440Z,18.31
2017-12-23T09:24:35.893Z,18.32
2017-12-23T09:27:03.548Z,18.32
2017-12-23T09:29:31.031Z,18.32
2017-12-23T09:31:58.479Z,18.32
2017-12-23T09:34:25.932Z,18.33
2017-12-23T09:36:53.595Z,18.32
2017-12-23T09:39:21.058Z,18.32
2017-12-23T09:41:48.511Z,18.33
2017-12-23T09:44:16.179Z,18.34
2017-12-23T09:46:43.635Z,18.33
2017-12-23T09:49:11.356Z,18.34
2017-12-23T09:51:38.956Z,18.33
2017-12-23T09:54:06.415Z,18.33
2017-12-23T09:56:33.882Z,18.33
2017-12-23T09:59:01.337Z,18.33
2017-12-23T10:01:28.803Z,18.34
2017-12-23T10:03:56.267Z,18.35
2017-12-23T10:06:23.912Z,18.34
2017-12-23T10:08:51.367Z,18.35
2017-12-23T10:11:18.819Z,18.35
2017-12-23T10:13:46.279Z,18.35
2017-12-23T10:16:13.739Z,18.35
2017-12-23T10:18:41.302Z,18.35
2017-12-23T10:21:08.715Z,18.35
2017-12-23T10:23:36.161Z,18.35
2017-12-23T10:26:03.835Z,18.34
2017-12-23T10:28:31.484Z,18.40
2017-12-23T10:30:58.937Z,18.41
2017-12-23T10:33:26.591Z,18.44
2017-12-23T10:35:54.050Z,18.45
2017-12-23T10:38:21.489Z,18.45
2017-12-23T10:40:48.947Z,18.43
2017-12-23T10:43:16.412Z,18.42
2017-12-23T10:45:44.067Z,18.42
2017-12-23T10:48:11.727Z,18.42
2017-12-23T10:50:39.197Z,18.42
2017-12-23T10:53:06.833Z,18.42
2017-12-23T10:55:34.284Z,18.43
2017-12-23T10:58:01.747Z,18.43
2017-12-23T11:00:29.206Z,18.43
2017-12-23T11:02:56.657Z,18.43
2017-12-23T11:05:24.136Z,18.45
2017-12-23T11:07:51.603Z,18.41
2017-12-23T11:10:19.055Z,18.41
2017-12-23T11:12:46.507Z,18.39
2017-12-23T11:15:13.967Z,18.38
2017-12-23T11:17:41.422Z,18.38
2017-12-23T11:20:08.875Z,18.37
2017-12-23T11:22:36.335Z,18.36
2017-12-23T11:25:03.800Z,18.37
2017-12-23T11:27:31.493Z,18.36
2017-12-23T11:29:59.151Z,18.36
2017-12-23T11:32:26.603Z,18.33
2017-12-23T11:34:54.047Z,18.33
2017-12-23T11:37:21.496Z,18.32
2017-12-23T11:39:48.946Z,18.32
2017-12-23T11:42:16.433Z,18.30
2017-12-23T11:44:44.114Z,18.30
2017-12-23T11:47:11.566Z,18.30
2017-12-23T11:49:39.019Z,18.29
2017-12-23T11:52:06.466Z,18.28
2017-12-23T11:54:33.927Z,18.30
2017-12-23T11:57:01.387Z,18.30
2017-12-23T11:59:28.839Z,18.31
2017-12-23T12:01:56.115Z,18.30
2017-12-23T12:04:23.760Z,18.31
2017-12-23T12:06:51.211Z,18.32
2017-12-23T12:09:18.667Z,18.32
2017-12-23T12:11:46.124Z,18.33
2017-12-23T12:14:13.584Z,18.35
2017-12-23T12:16:41.046Z,18.36
2017-12-23T12:19:08.698Z,18.38
2017-12-23T12:21:36.162Z,18.39
2017-12-23T12:24:03.803Z,18.40
2017-12-23T12:26:31.259Z,18.41
2017-12-23T12:28:58.721Z,18.42
2017-12-23T12:31:26.166Z,18.42
2017-12-23T12:33:53.659Z,18.43
2017-12-23T12:36:21.335Z,18.44
2017-12-23T12:38:48.795Z,18.45
2017-12-23T12:41:16.426Z,18.45
2017-12-23T12:43:43.887Z,18.45
2017-12-23T12:46:11.351Z,18.46
2017-12-23T12:48:38.803Z,18.47
2017-12-23T12:51:06.258Z,18.47
2017-12-23T12:53:33.707Z,18.48
2017-12-23T12:56:01.387Z,18.48
2017-12-23T12:58:28.835Z,18.49
2017-12-23T13:00:56.350Z,18.49
2017-12-23T13:03:23.959Z,18.48
2017-12-23T13:05:51.415Z,18.50
2017-12-23T13:08:18.879Z,18.49
2017-12-23T13:10:46.362Z,18.49
2017-12-23T13:13:14.007Z,18.49
2017-12-23T13:15:41.463Z,18.50
2017-12-23T13:18:08.933Z,18.50
2017-12-23T13:20:36.376Z,18.50
2017-12-23T13:23:03.828Z,18.51
2017-12-23T13:25:31.281Z,18.51
2017-12-23T13:27:58.935Z,18.34
2017-12-23T13:30:26.583Z,18.53
2017-12-23T13:32:54.047Z,18.53
2017-12-23T13:35:21.505Z,18.53
2017-12-23T13:37:49.174Z,18.53
2017-12-23T13:40:16.631Z,18.54
2017-12-23T13:42:44.088Z,18.53
2017-12-23T13:45:11.551Z,18.52
2017-12-23T13:47:39.003Z,18.53
2017-12-23T13:50:06.459Z,18.53
2017-12-23T13:52:33.938Z,18.53
2017-12-23T13:55:01.403Z,18.53
2017-12-23T13:57:28.868Z,18.53
2017-12-23T13:59:56.352Z,18.51
2017-12-23T14:02:23.627Z,18.50
2017-12-23T14:04:51.287Z,18.50
2017-12-23T14:07:18.736Z,18.50
2017-12-23T14:09:46.207Z,18.50
2017-12-23T14:12:13.667Z,18.50
2017-12-23T14:14:41.123Z,18.49
2017-12-23T14:17:08.612Z,18.48
2017-12-23T14:19:36.075Z,18.56
2017-12-23T14:22:03.727Z,18.50
2017-12-23T14:24:31.182Z,18.47
2017-12-23T14:26:58.646Z,18.44
2017-12-23T14:29:26.111Z,18.44
2017-12-23T14:31:53.759Z,18.44
2017-12-23T14:34:21.218Z,18.43
2017-12-23T14:36:48.670Z,18.42
2017-12-23T14:39:16.127Z,18.42
2017-12-23T14:41:43.603Z,18.43
2017-12-23T14:44:11.096Z,18.42
2017-12-23T14:46:38.604Z,18.42
2017-12-23T14:49:06.060Z,18.43
2017-12-23T14:51:33.574Z,18.43
2017-12-23T14:54:01.101Z,18.43
2017-12-23T14:56:28.571Z,18.44
2017-12-23T14:58:56.087Z,18.44
2017-12-23T15:01:23.681Z,18.45
2017-12-23T15:03:51.156Z,18.46
2017-12-23T15:06:18.631Z,18.47
2017-12-23T15:08:46.110Z,18.47
2017-12-23T15:11:13.555Z,18.47
2017-12-23T15:13:41.005Z,18.50
2017-12-23T15:16:08.445Z,18.50
2017-12-23T15:18:35.941Z,18.51
2017-12-23T15:21:03.447Z,18.53
2017-12-23T15:23:30.918Z,18.53
2017-12-23T15:25:58.375Z,18.53
2017-12-23T15:28:25.862Z,18.55
2017-12-23T15:30:53.313Z,18.60
2017-12-23T15:33:20.773Z,18.66
2017-12-23T15:35:48.241Z,18.70
2017-12-23T15:38:15.754Z,18.72
2017-12-23T15:40:43.224Z,18.76
2017-12-23T15:43:10.663Z,18.78
2017-12-23T15:45:38.119Z,18.83
2017-12-23T15:48:05.581Z,18.79
2017-12-23T15:50:33.232Z,18.77
2017-12-23T15:53:00.951Z,18.76
2017-12-23T15:55:28.395Z,18.75
2017-12-23T15:57:55.876Z,18.75
2017-12-23T16:00:23.328Z,18.74
2017-12-23T16:02:50.779Z,18.73
2017-12-23T16:05:18.223Z,18.74
2017-12-23T16:07:45.722Z,18.73
2017-12-23T16:10:13.332Z,18.74
2017-12-23T16:12:40.799Z,18.74
2017-12-23T16:15:08.300Z,18.73
2017-12-23T16:17:35.759Z,18.69
2017-12-23T16:20:03.222Z,18.66
2017-12-23T16:22:30.880Z,18.65
2017-12-23T16:24:58.335Z,18.72
2017-12-23T16:27:25.791Z,18.76
2017-12-23T16:29:53.251Z,18.79
2017-12-23T16:32:20.903Z,18.84
2017-12-23T16:34:48.515Z,18.93
2017-12-23T16:37:15.982Z,18.88
2017-12-23T16:39:43.510Z,18.88
2017-12-23T16:42:11.138Z,18.89
2017-12-23T16:44:38.843Z,18.91
2017-12-23T16:47:06.248Z,18.92
2017-12-23T16:49:33.703Z,18.95
2017-12-23T16:52:01.172Z,18.96
2017-12-23T16:54:28.623Z,18.97
2017-12-23T16:56:56.095Z,18.97
2017-12-23T16:59:23.615Z,18.97
2017-12-23T17:01:51.060Z,18.98
2017-12-23T17:04:18.508Z,18.99
2017-12-23T17:06:46.192Z,18.99
2017-12-23T17:09:13.679Z,18.99
2017-12-23T17:11:40.948Z,19.00
2017-12-23T17:14:08.394Z,19.03
2017-12-23T17:16:36.039Z,19.00
2017-12-23T17:19:03.595Z,19.02
2017-12-23T17:21:31.048Z,19.01
2017-12-23T17:23:58.497Z,19.02
2017-12-23T17:26:26.146Z,19.02
2017-12-23T17:28:53.616Z,19.03
2017-12-23T17:31:21.093Z,19.02
2017-12-23T17:33:48.568Z,18.99
2017-12-23T17:36:16.015Z,18.97
2017-12-23T17:38:43.592Z,18.94
2017-12-23T17:41:11.056Z,18.93
2017-12-23T17:43:38.768Z,18.91
2017-12-23T17:46:06.323Z,18.90
2017-12-23T17:48:33.632Z,18.90
2017-12-23T17:51:01.088Z,18.89
2017-12-23T17:53:28.722Z,18.88
2017-12-23T17:55:56.195Z,18.88
2017-12-23T17:58:23.638Z,18.84
2017-12-23T18:00:51.119Z,18.80
2017-12-23T18:03:18.567Z,18.67
2017-12-23T18:05:46.035Z,18.74
2017-12-23T18:08:13.515Z,18.74
2017-12-23T18:10:40.961Z,18.76
2017-12-23T18:13:08.644Z,18.79
2017-12-23T18:15:36.304Z,18.80
2017-12-23T18:18:03.766Z,18.79
2017-12-23T18:20:31.219Z,18.82
2017-12-23T18:22:58.666Z,18.83
2017-12-23T18:25:26.403Z,18.85
2017-12-23T18:27:53.889Z,18.84
2017-12-23T18:30:21.347Z,18.87
2017-12-23T18:32:48.827Z,18.82
2017-12-23T18:35:16.282Z,18.80
2017-12-23T18:37:43.942Z,18.82
2017-12-23T18:40:11.391Z,18.81
2017-12-23T18:42:38.868Z,18.79
2017-12-23T18:45:06.335Z,18.81
2017-12-23T18:47:33.783Z,18.80
2017-12-23T18:50:01.260Z,18.74
2017-12-23T18:52:28.719Z,18.70
2017-12-23T18:54:56.466Z,18.69
2017-12-23T18:57:24.059Z,18.69
2017-12-23T18:59:51.536Z,18.68
2017-12-23T19:02:18.987Z,18.67
2017-12-23T19:04:46.446Z,18.66
2017-12-23T19:07:13.940Z,18.66
2017-12-23T19:09:41.403Z,18.65
2017-12-23T19:12:08.899Z,18.65
2017-12-23T19:14:36.351Z,18.65
2017-12-23T19:17:03.831Z,18.65
2017-12-23T19:19:31.279Z,18.64
2017-12-23T19:21:59.030Z,18.63
2017-12-23T19:24:26.470Z,18.62
2017-12-23T19:26:53.920Z,18.64
2017-12-23T19:29:21.376Z,18.65
2017-12-23T19:31:49.023Z,18.62
2017-12-23T19:34:16.479Z,18.59
2017-12-23T19:36:43.943Z,18.57
2017-12-23T19:39:11.387Z,18.54
2017-12-23T19:41:39.032Z,18.53
2017-12-23T19:44:06.708Z,18.51
2017-12-23T19:46:34.158Z,18.49
2017-12-23T19:49:02.012Z,18.48
2017-12-23T19:51:29.459Z,18.46
2017-12-23T19:53:56.930Z,18.44
2017-12-23T19:56:24.411Z,18.42
2017-12-23T19:58:52.094Z,18.42
2017-12-23T20:01:19.739Z,18.39
2017-12-23T20:03:47.191Z,18.43
2017-12-23T20:06:14.648Z,18.47
2017-12-23T20:08:42.099Z,18.49
2017-12-23T20:11:09.791Z,18.53
2017-12-23T20:13:37.249Z,18.54
2017-12-23T20:16:04.698Z,18.56
2017-12-23T20:18:32.144Z,18.54
2017-12-23T20:20:59.590Z,18.54
2017-12-23T20:23:27.047Z,18.56
2017-12-23T20:25:54.502Z,18.56
2017-12-23T20:28:21.954Z,18.55
2017-12-23T20:30:49.407Z,18.56
2017-12-23T20:33:16.862Z,18.54
2017-12-23T20:35:44.347Z,18.56
2017-12-23T20:38:11.808Z,18.57
2017-12-23T20:40:39.455Z,18.60
2017-12-23T20:43:06.916Z,18.63
2017-12-23T20:45:34.561Z,18.63
2017-12-23T20:48:02.216Z,18.65
2017-12-23T20:50:29.695Z,18.66
2017-12-23T20:52:57.147Z,18.65
2017-12-23T20:55:24.607Z,18.62
2017-12-23T20:57:52.074Z,18.62
2017-12-23T21:00:19.527Z,18.60
2017-12-23T21:02:46.999Z,18.58
2017-12-23T21:05:14.463Z,18.59
2017-12-23T21:07:41.920Z,18.57
2017-12-23T21:10:09.393Z,18.54
2017-12-23T21:12:37.083Z,18.57
2017-12-23T21:15:04.535Z,18.56
2017-12-23T21:17:32.003Z,18.54
2017-12-23T21:19:59.467Z,18.54
2017-12-23T21:22:26.940Z,18.53
2017-12-23T21:24:54.517Z,18.57
2017-12-23T21:27:21.918Z,18.58
2017-12-23T21:29:49.359Z,18.58
2017-12-23T21:32:16.802Z,18.57
2017-12-23T21:34:44.264Z,18.54
2017-12-23T21:37:11.698Z,18.54
2017-12-23T21:39:39.191Z,18.53
2017-12-23T21:42:06.639Z,18.54
2017-12-23T21:44:34.090Z,18.53
2017-12-23T21:47:01.551Z,18.49
2017-12-23T21:49:29.000Z,18.49
2017-12-23T21:51:56.455Z,18.48
2017-12-23T21:54:23.917Z,18.48
2017-12-23T21:56:51.404Z,18.47
2017-12-23T21:59:18.883Z,18.50
2017-12-23T22:01:46.367Z,18.49
2017-12-23T22:04:13.827Z,18.47
2017-12-23T22:06:41.283Z,18.46
2017-12-23T22:09:08.735Z,18.47
2017-12-23T22:11:36.182Z,18.45
2017-12-23T22:14:03.837Z,18.46
2017-12-23T22:16:31.319Z,18.46
2017-12-23T22:18:58.839Z,18.47
2017-12-23T22:21:26.292Z,18.46
2017-12-23T22:23:53.809Z,18.40
2017-12-23T22:26:21.259Z,18.34
2017-12-23T22:28:48.707Z,18.32
2017-12-23T22:31:16.163Z,18.28
2017-12-23T22:33:43.612Z,18.26
2017-12-23T22:36:11.239Z,18.24
2017-12-23T22:38:38.771Z,18.20
2017-12-23T22:41:06.223Z,18.18
2017-12-23T22:43:33.749Z,18.17
2017-12-23T22:46:01.352Z,18.14
2017-12-23T22:48:29.003Z,18.14
2017-12-23T22:50:56.459Z,18.11
2017-12-23T22:53:23.913Z,18.11
2017-12-23T22:55:51.567Z,18.09
2017-12-23T22:58:19.011Z,18.08
2017-12-23T23:00:49.361Z,18.07
2017-12-23T23:03:17.023Z,18.04
2017-12-23T23:05:44.479Z,18.03
2017-12-23T23:08:11.933Z,18.00
2017-12-23T23:10:39.375Z,18.01
2017-12-23T23:13:06.827Z,17.99
2017-12-23T23:15:34.270Z,17.98
2017-12-23T23:18:01.732Z,17.96
2017-12-23T23:20:29.188Z,17.94
2017-12-23T23:22:56.839Z,17.91
2017-12-23T23:25:24.295Z,17.92
2017-12-23T23:27:51.813Z,17.89
2017-12-23T23:30:19.439Z,17.89
2017-12-23T23:32:46.895Z,17.88
2017-12-23T23:35:14.353Z,17.86
2017-12-23T23:37:42.004Z,17.86
2017-12-23T23:40:09.470Z,17.84
2017-12-23T23:42:36.927Z,17.84
2017-12-23T23:45:04.384Z,17.82
2017-12-23T23:47:32.032Z,17.82
2017-12-23T23:49:59.738Z,17.81
2017-12-23T23:52:27.343Z,17.79
2017-12-23T23:54:54.802Z,17.79
2017-12-23T23:57:22.264Z,17.78
2017-12-23T23:59:49.714Z,17.76
