createdAt,value
2022-09-06T00:01:50.459Z,3.95
2022-09-06T00:04:17.266Z,3.92
2022-09-06T00:06:43.719Z,4.40
2022-09-06T00:09:10.181Z,4.20
2022-09-06T00:11:36.776Z,4.15
2022-09-06T00:14:03.290Z,4.22
2022-09-06T00:16:30.600Z,3.92
2022-09-06T00:18:57.552Z,4.28
2022-09-06T00:21:26.607Z,4.13
2022-09-06T00:23:53.780Z,4.88
2022-09-06T00:26:21.780Z,4.65
2022-09-06T00:28:48.853Z,5.15
2022-09-06T00:31:20.900Z,4.43
2022-09-06T00:33:47.597Z,4.75
2022-09-06T00:36:14.685Z,5.55
2022-09-06T00:38:42.167Z,4.35
2022-09-06T00:41:11.949Z,4.45
2022-09-06T00:43:39.120Z,5.07
2022-09-06T00:46:08.199Z,4.40
2022-09-06T00:48:37.622Z,5.57
2022-09-06T00:51:07.804Z,4.75
2022-09-06T00:53:34.528Z,4.82
2022-09-06T00:56:01.116Z,4.45
2022-09-06T00:58:28.233Z,4.97
2022-09-06T01:00:54.832Z,4.07
2022-09-06T01:03:24.336Z,4.93
2022-09-06T01:06:22.485Z,4.60
2022-09-06T01:09:16.512Z,5.57
2022-09-06T01:12:09.010Z,4.88
2022-09-06T01:14:41.419Z,4.43
2022-09-06T01:17:14.294Z,5.40
2022-09-06T01:20:09.594Z,5.25
2022-09-06T01:23:05.727Z,4.30
2022-09-06T01:25:35.052Z,4.38
2022-09-06T01:28:25.705Z,4.57
2022-09-06T01:31:01.911Z,4.28
2022-09-06T01:33:34.390Z,5.00
2022-09-06T01:36:05.339Z,4.60
2022-09-06T01:38:31.919Z,4.10
2022-09-06T01:40:58.346Z,4.10
2022-09-06T01:43:29.455Z,3.88
2022-09-06T01:46:29.949Z,3.72
2022-09-06T01:49:02.343Z,4.10
2022-09-06T01:52:09.032Z,4.20
2022-09-06T01:55:18.343Z,4.25
2022-09-06T01:57:51.652Z,4.07
2022-09-06T02:00:20.662Z,5.10
2022-09-06T02:03:08.743Z,4.65
2022-09-06T02:05:41.786Z,4.60
2022-09-06T02:08:13.143Z,4.32
2022-09-06T02:11:03.578Z,4.57
2022-09-06T02:13:36.358Z,4.40
2022-09-06T02:16:05.845Z,4.97
2022-09-06T02:18:43.831Z,4.72
2022-09-06T02:21:14.916Z,4.00
2022-09-06T02:23:44.094Z,4.53
2022-09-06T02:26:19.021Z,4.35
2022-09-06T02:28:45.828Z,4.35
2022-09-06T02:31:35.380Z,4.68
2022-09-06T02:34:02.364Z,4.45
2022-09-06T02:36:30.766Z,5.22
2022-09-06T02:38:59.587Z,5.03
2022-09-06T02:41:27.896Z,5.13
2022-09-06T02:43:54.391Z,5.20
2022-09-06T02:46:20.901Z,5.43
2022-09-06T02:48:47.411Z,4.97
2022-09-06T02:51:13.869Z,5.03
2022-09-06T02:53:40.304Z,4.68
2022-09-06T02:56:06.728Z,5.60
2022-09-06T02:58:33.181Z,5.88
2022-09-06T03:00:59.662Z,5.30
2022-09-06T03:03:27.406Z,4.40
2022-09-06T03:05:54.965Z,4.88
2022-09-06T03:08:25.674Z,5.43
2022-09-06T03:10:54.559Z,17.60
2022-09-06T03:13:21.314Z,13.02
2022-09-06T03:15:54.148Z,6.95
2022-09-06T03:18:20.707Z,7.72
2022-09-06T03:20:49.569Z,9.05
2022-09-06T03:23:16.531Z,5.53
2022-09-06T03:25:43.321Z,4.90
2022-09-06T03:28:09.727Z,14.32
2022-09-06T03:30:36.575Z,9.00
2022-09-06T03:33:03.173Z,5.20
2022-09-06T03:35:29.580Z,5.60
2022-09-06T03:37:56.107Z,5.95
2022-09-06T03:40:22.479Z,6.95
2022-09-06T03:42:48.990Z,5.25
2022-09-06T03:45:15.527Z,6.20
2022-09-06T03:47:41.908Z,6.72
2022-09-06T03:50:08.722Z,5.22
2022-09-06T03:52:35.130Z,5.30
2022-09-06T03:55:01.571Z,5.18
2022-09-06T03:57:27.984Z,7.13
2022-09-06T03:59:54.394Z,6.88
2022-09-06T04:02:20.899Z,6.40
2022-09-06T04:04:47.342Z,6.45
2022-09-06T04:07:13.807Z,6.18
2022-09-06T04:09:40.244Z,6.07
2022-09-06T04:12:06.764Z,10.18
2022-09-06T04:14:33.200Z,5.18
2022-09-06T04:16:59.613Z,5.63
2022-09-06T04:19:26.047Z,5.40
2022-09-06T04:21:52.454Z,5.50
2022-09-06T04:24:18.868Z,6.15
2022-09-06T04:26:45.278Z,5.72
2022-09-06T04:29:11.783Z,6.50
2022-09-06T04:31:38.371Z,6.05
2022-09-06T04:34:04.867Z,5.28
2022-09-06T04:36:31.267Z,5.50
2022-09-06T04:38:57.769Z,5.75
2022-09-06T04:41:24.171Z,5.38
2022-09-06T04:43:50.626Z,5.57
2022-09-06T04:46:19.776Z,5.75
2022-09-06T04:48:47.109Z,5.93
2022-09-06T04:51:13.574Z,6.13
2022-09-06T04:53:40.145Z,5.78
2022-09-06T04:56:06.875Z,5.72
2022-09-06T04:58:33.279Z,5.65
2022-09-06T05:00:59.741Z,5.85
2022-09-06T05:03:26.195Z,5.97
2022-09-06T05:05:52.595Z,5.90
2022-09-06T05:08:19.188Z,7.45
2022-09-06T05:10:45.594Z,6.35
2022-09-06T05:13:11.990Z,5.68
2022-09-06T05:15:38.491Z,6.22
2022-09-06T05:18:06.620Z,5.00
2022-09-06T05:20:33.181Z,5.15
2022-09-06T05:22:59.690Z,5.68
2022-09-06T05:25:26.110Z,5.18
2022-09-06T05:27:52.489Z,5.00
2022-09-06T05:30:19.685Z,5.30
2022-09-06T05:32:46.082Z,5.30
2022-09-06T05:35:12.476Z,5.22
2022-09-06T05:37:38.951Z,4.78
2022-09-06T05:40:05.821Z,6.13
2022-09-06T05:42:32.290Z,5.05
2022-09-06T05:44:58.688Z,5.72
2022-09-06T05:47:25.083Z,6.40
2022-09-06T05:49:52.063Z,7.60
2022-09-06T05:52:19.791Z,7.18
2022-09-06T05:54:46.170Z,6.20
2022-09-06T05:57:12.573Z,6.38
2022-09-06T05:59:38.989Z,6.00
2022-09-06T06:02:07.449Z,6.07
2022-09-06T06:04:34.327Z,6.78
2022-09-06T06:07:01.608Z,6.43
2022-09-06T06:09:27.997Z,6.90
2022-09-06T06:11:54.442Z,12.70
2022-09-06T06:14:20.867Z,10.05
2022-09-06T06:16:47.363Z,8.25
2022-09-06T06:19:14.424Z,7.28
2022-09-06T06:21:40.897Z,7.53
2022-09-06T06:24:07.590Z,6.97
2022-09-06T06:26:35.876Z,8.35
2022-09-06T06:29:02.488Z,7.40
2022-09-06T06:31:33.443Z,6.95
2022-09-06T06:34:02.856Z,7.13
2022-09-06T06:36:33.790Z,7.22
2022-09-06T06:39:01.713Z,6.85
2022-09-06T06:41:30.950Z,5.75
2022-09-06T06:43:59.486Z,6.10
2022-09-06T06:46:29.669Z,5.65
2022-09-06T06:48:56.132Z,5.88
2022-09-06T06:51:25.310Z,5.78
2022-09-06T06:53:52.753Z,4.85
2022-09-06T06:56:27.931Z,5.63
2022-09-06T06:58:57.786Z,5.88
2022-09-06T07:01:26.337Z,6.40
2022-09-06T07:03:53.124Z,5.60
2022-09-06T07:06:21.207Z,5.63
2022-09-06T07:08:48.191Z,5.65
2022-09-06T07:11:18.639Z,6.10
2022-09-06T07:13:46.948Z,7.63
2022-09-06T07:16:19.478Z,5.50
2022-09-06T07:18:46.271Z,5.18
2022-09-06T07:26:31.854Z,5.63
2022-09-06T07:29:04.759Z,5.20
2022-09-06T07:34:19.364Z,6.32
2022-09-06T07:36:45.850Z,5.95
2022-09-06T07:39:12.337Z,5.97
2022-09-06T07:41:38.781Z,5.75
2022-09-06T07:44:05.162Z,5.47
2022-09-06T07:46:31.666Z,5.80
2022-09-06T07:48:58.157Z,6.25
2022-09-06T07:51:24.651Z,6.18
2022-09-06T07:54:06.926Z,5.35
2022-09-06T07:56:39.584Z,6.35
2022-09-06T07:59:06.546Z,6.50
2022-09-06T08:01:35.329Z,6.05
2022-09-06T08:04:04.975Z,7.28
2022-09-06T08:09:19.943Z,7.15
2022-09-06T08:11:46.504Z,5.88
2022-09-06T08:14:12.938Z,7.38
2022-09-06T08:16:39.479Z,6.30
2022-09-06T08:19:08.766Z,7.32
2022-09-06T08:21:35.587Z,6.30
2022-09-06T08:24:04.709Z,6.57
2022-09-06T08:26:32.614Z,6.95
2022-09-06T08:29:01.400Z,6.03
2022-09-06T08:31:30.330Z,6.38
2022-09-06T08:33:58.080Z,6.63
2022-09-06T08:36:31.435Z,6.28
2022-09-06T08:38:59.362Z,5.78
2022-09-06T08:41:51.370Z,5.45
2022-09-06T08:47:21.519Z,5.75
2022-09-06T08:50:00.851Z,5.88
2022-09-06T08:52:32.331Z,6.13
2022-09-06T08:55:23.409Z,5.82
2022-09-06T08:58:11.591Z,6.10
2022-09-06T09:00:38.793Z,6.20
2022-09-06T09:03:16.828Z,5.82
2022-09-06T09:05:47.546Z,5.60
2022-09-06T09:08:22.084Z,5.80
2022-09-06T09:10:52.090Z,5.85
2022-09-06T09:13:30.674Z,5.25
2022-09-06T09:15:57.325Z,5.28
2022-09-06T09:18:28.018Z,6.00
2022-09-06T09:20:54.653Z,5.50
2022-09-06T09:23:21.273Z,5.15
2022-09-06T09:25:49.810Z,5.10
2022-09-06T09:28:19.470Z,5.15
2022-09-06T09:30:53.596Z,6.10
2022-09-06T09:33:38.845Z,5.47
2022-09-06T09:36:08.170Z,5.00
2022-09-06T09:38:46.260Z,5.35
2022-09-06T09:41:31.965Z,4.95
2022-09-06T09:44:15.946Z,5.50
2022-09-06T09:46:42.551Z,4.93
2022-09-06T09:49:14.571Z,5.60
2022-09-06T09:51:43.153Z,4.78
2022-09-06T09:54:12.083Z,5.30
2022-09-06T09:56:52.784Z,5.15
2022-09-06T09:59:27.873Z,4.60
2022-09-06T10:02:01.385Z,5.45
2022-09-06T10:07:11.974Z,5.03
2022-09-06T10:09:42.064Z,4.95
2022-09-06T10:12:08.501Z,5.43
2022-09-06T10:15:03.639Z,5.07
2022-09-06T10:17:49.149Z,4.90
2022-09-06T10:20:16.431Z,5.78
2022-09-06T10:23:06.772Z,5.53
2022-09-06T10:25:48.999Z,5.03
2022-09-06T10:28:26.838Z,4.80
2022-09-06T10:31:22.268Z,5.82
2022-09-06T10:34:01.936Z,5.38
2022-09-06T10:36:37.487Z,4.80
2022-09-06T10:39:18.529Z,5.40
2022-09-06T10:42:27.106Z,4.20
2022-09-06T10:45:20.885Z,4.15
2022-09-06T10:47:57.548Z,4.80
2022-09-06T10:50:32.969Z,4.40
2022-09-06T10:53:09.326Z,4.80
2022-09-06T10:55:40.125Z,4.82
2022-09-06T11:00:47.327Z,5.22
2022-09-06T11:06:20.097Z,4.47
2022-09-06T11:08:53.542Z,4.70
2022-09-06T11:11:40.285Z,3.88
2022-09-06T11:14:12.313Z,3.90
2022-09-06T11:16:48.247Z,4.15
2022-09-06T11:19:22.576Z,3.40
2022-09-06T11:22:07.548Z,4.40
2022-09-06T11:25:16.946Z,5.13
2022-09-06T11:27:47.377Z,7.88
2022-09-06T11:30:15.985Z,4.40
2022-09-06T11:32:48.827Z,3.50
2022-09-06T11:35:28.051Z,3.38
2022-09-06T11:38:02.378Z,3.45
2022-09-06T11:40:36.876Z,3.63
2022-09-06T11:43:03.717Z,2.55
2022-09-06T11:45:41.210Z,2.80
2022-09-06T11:48:35.150Z,3.67
2022-09-06T11:51:06.300Z,3.70
2022-09-06T11:53:54.780Z,2.67
2022-09-06T11:56:42.973Z,3.05
2022-09-06T11:59:21.625Z,3.40
2022-09-06T12:02:06.455Z,3.33
2022-09-06T12:05:03.814Z,2.53
2022-09-06T12:07:32.017Z,3.50
2022-09-06T12:10:02.077Z,3.65
2022-09-06T12:12:48.590Z,3.03
2022-09-06T12:15:51.579Z,2.70
2022-09-06T12:18:48.799Z,2.88
2022-09-06T12:21:37.047Z,3.20
2022-09-06T12:24:05.319Z,3.00
2022-09-06T12:26:55.282Z,3.80
2022-09-06T12:29:26.877Z,2.90
2022-09-06T12:32:01.675Z,2.03
2022-09-06T12:34:34.562Z,2.92
2022-09-06T12:37:04.981Z,3.20
2022-09-06T12:39:31.997Z,2.95
2022-09-06T12:42:12.578Z,3.60
2022-09-06T12:44:45.420Z,3.58
2022-09-06T12:47:17.622Z,2.58
2022-09-06T12:49:44.123Z,2.50
2022-09-06T12:52:14.282Z,4.57
2022-09-06T12:54:47.358Z,3.42
2022-09-06T12:57:22.998Z,2.70
2022-09-06T12:59:50.709Z,3.40
2022-09-06T13:02:24.141Z,2.83
2022-09-06T13:04:54.971Z,2.42
2022-09-06T13:07:24.296Z,3.03
2022-09-06T13:09:55.393Z,2.25
2022-09-06T13:12:26.695Z,3.30
2022-09-06T13:14:56.351Z,2.35
2022-09-06T13:17:31.832Z,2.30
2022-09-06T13:19:58.326Z,3.15
2022-09-06T13:22:38.804Z,2.92
2022-09-06T13:25:06.303Z,2.90
2022-09-06T13:27:39.369Z,2.40
2022-09-06T13:30:09.071Z,2.88
2022-09-06T13:32:45.209Z,2.85
2022-09-06T13:35:23.839Z,2.45
2022-09-06T13:37:50.467Z,2.75
2022-09-06T13:41:06.765Z,2.28
2022-09-06T13:43:28.515Z,2.47
2022-09-06T13:46:05.293Z,2.40
2022-09-06T13:48:32.476Z,2.15
2022-09-06T13:50:59.405Z,2.65
2022-09-06T13:53:26.715Z,2.33
2022-09-06T13:55:53.185Z,2.88
2022-09-06T13:58:19.582Z,2.60
2022-09-06T14:00:46.858Z,2.45
2022-09-06T14:03:22.395Z,2.60
2022-09-06T14:05:48.826Z,2.20
2022-09-06T14:08:15.273Z,2.92
2022-09-06T14:10:41.667Z,3.03
2022-09-06T14:13:08.569Z,2.15
2022-09-06T14:15:35.092Z,2.22
2022-09-06T14:18:01.607Z,2.05
2022-09-06T14:20:28.630Z,2.15
2022-09-06T14:22:55.068Z,2.83
2022-09-06T14:25:21.533Z,2.35
2022-09-06T14:27:48.626Z,2.08
2022-09-06T14:30:15.471Z,2.05
2022-09-06T14:32:41.884Z,2.10
2022-09-06T14:35:08.632Z,2.15
2022-09-06T14:37:35.471Z,2.08
2022-09-06T14:40:01.992Z,1.73
2022-09-06T14:42:28.529Z,2.80
2022-09-06T14:44:54.959Z,2.25
2022-09-06T14:47:22.037Z,1.95
2022-09-06T14:49:48.443Z,2.00
2022-09-06T14:52:14.868Z,2.10
2022-09-06T14:54:41.256Z,1.90
2022-09-06T14:57:07.674Z,2.15
2022-09-06T14:59:34.275Z,1.80
2022-09-06T15:02:00.753Z,1.73
2022-09-06T15:04:27.569Z,1.98
2022-09-06T15:06:54.302Z,1.83
2022-09-06T15:09:20.826Z,2.08
2022-09-06T15:11:50.551Z,2.80
2022-09-06T15:14:29.538Z,2.10
2022-09-06T15:16:59.465Z,2.17
2022-09-06T15:19:28.256Z,2.20
2022-09-06T15:21:56.244Z,2.22
2022-09-06T15:24:22.760Z,2.40
2022-09-06T15:26:49.201Z,2.10
2022-09-06T15:29:16.617Z,2.00
2022-09-06T15:31:43.427Z,1.90
2022-09-06T15:34:10.497Z,2.10
2022-09-06T15:36:37.754Z,2.42
2022-09-06T15:39:05.986Z,2.35
2022-09-06T15:41:35.692Z,2.05
2022-09-06T15:44:10.498Z,2.13
2022-09-06T15:46:46.052Z,2.42
2022-09-06T15:49:16.122Z,1.90
2022-09-06T15:51:42.882Z,2.25
2022-09-06T15:54:11.695Z,2.00
2022-09-06T15:56:38.555Z,2.00
2022-09-06T15:59:05.280Z,2.33
2022-09-06T16:01:33.928Z,2.88
2022-09-06T16:04:05.721Z,2.67
2022-09-06T16:06:38.439Z,2.30
2022-09-06T16:09:10.865Z,2.25
2022-09-06T16:11:37.586Z,2.22
2022-09-06T16:14:06.976Z,2.30
2022-09-06T16:16:34.933Z,2.55
2022-09-06T16:19:02.416Z,2.25
2022-09-06T16:21:32.134Z,2.00
2022-09-06T16:24:04.040Z,2.28
2022-09-06T16:26:33.102Z,2.25
2022-09-06T16:29:00.505Z,2.70
2022-09-06T16:31:28.310Z,2.60
2022-09-06T16:33:56.232Z,2.42
2022-09-06T16:36:23.020Z,2.33
2022-09-06T16:38:50.183Z,2.33
2022-09-06T16:41:20.699Z,2.50
2022-09-06T16:43:49.276Z,2.70
2022-09-06T16:46:16.266Z,2.53
2022-09-06T16:48:42.747Z,2.17
2022-09-06T16:51:13.589Z,1.85
2022-09-06T16:53:42.127Z,1.73
2022-09-06T16:56:10.057Z,1.90
2022-09-06T16:58:37.011Z,2.00
2022-09-06T17:01:03.525Z,2.53
2022-09-06T17:03:30.022Z,2.42
2022-09-06T17:05:56.410Z,2.05
2022-09-06T17:08:23.049Z,2.38
2022-09-06T17:10:50.185Z,2.67
2022-09-06T17:13:16.607Z,2.08
2022-09-06T17:16:01.345Z,2.50
2022-09-06T17:18:27.838Z,2.58
2022-09-06T17:21:00.740Z,2.70
2022-09-06T17:23:28.608Z,2.30
2022-09-06T17:25:55.077Z,2.50
2022-09-06T17:28:21.878Z,2.95
2022-09-06T17:30:48.337Z,2.80
2022-09-06T17:33:16.982Z,2.70
2022-09-06T17:35:45.141Z,2.85
2022-09-06T17:38:13.670Z,2.45
2022-09-06T17:40:40.449Z,2.67
2022-09-06T17:43:06.858Z,3.15
2022-09-06T17:45:42.615Z,2.80
2022-09-06T17:48:09.325Z,2.22
2022-09-06T17:50:35.816Z,2.70
2022-09-06T17:53:02.822Z,2.47
2022-09-06T17:55:29.317Z,2.92
2022-09-06T17:57:57.027Z,3.20
2022-09-06T18:00:26.363Z,3.25
2022-09-06T18:02:53.080Z,3.10
2022-09-06T18:05:19.629Z,3.15
2022-09-06T18:07:46.135Z,3.20
2022-09-06T18:10:15.018Z,3.42
2022-09-06T18:12:42.375Z,3.20
2022-09-06T18:15:09.562Z,3.20
2022-09-06T18:17:36.330Z,3.17
2022-09-06T18:20:04.439Z,3.58
2022-09-06T18:22:31.040Z,3.38
2022-09-06T18:24:58.509Z,3.20
2022-09-06T18:27:25.760Z,3.70
2022-09-06T18:29:52.197Z,3.42
2022-09-06T18:32:18.587Z,3.20
2022-09-06T18:34:45.076Z,3.05
2022-09-06T18:37:12.107Z,2.90
2022-09-06T18:39:39.533Z,2.95
2022-09-06T18:42:11.038Z,2.97
2022-09-06T18:44:38.113Z,3.25
2022-09-06T18:47:07.605Z,3.95
2022-09-06T18:49:34.510Z,3.38
2022-09-06T18:52:02.903Z,3.47
2022-09-06T18:54:30.535Z,3.53
2022-09-06T18:56:57.016Z,4.03
2022-09-06T18:59:23.938Z,3.67
2022-09-06T19:01:50.843Z,3.65
2022-09-06T19:04:17.381Z,4.20
2022-09-06T19:06:44.955Z,4.63
2022-09-06T19:09:14.067Z,5.07
2022-09-06T19:11:42.700Z,5.10
2022-09-06T19:14:09.383Z,3.78
2022-09-06T19:16:36.103Z,4.60
2022-09-06T19:19:05.102Z,4.75
2022-09-06T19:21:32.369Z,4.68
2022-09-06T19:24:01.520Z,3.80
2022-09-06T19:26:32.141Z,4.45
2022-09-06T19:29:01.195Z,5.00
2022-09-06T19:31:30.681Z,4.60
2022-09-06T19:33:57.503Z,5.30
2022-09-06T19:36:26.265Z,5.13
2022-09-06T19:39:04.560Z,5.07
2022-09-06T19:41:36.734Z,5.15
2022-09-06T19:44:05.822Z,6.03
2022-09-06T19:46:32.947Z,5.53
2022-09-06T19:49:00.505Z,5.85
2022-09-06T19:51:27.060Z,5.40
2022-09-06T19:53:57.637Z,5.22
2022-09-06T19:56:26.586Z,5.30
2022-09-06T19:58:55.357Z,5.63
2022-09-06T20:01:22.475Z,6.38
2022-09-06T20:03:49.189Z,6.82
2022-09-06T20:06:15.660Z,6.63
2022-09-06T20:08:42.242Z,6.18
2022-09-06T20:11:10.280Z,5.03
2022-09-06T20:13:37.826Z,7.65
2022-09-06T20:16:07.796Z,32.63
2022-09-06T20:18:35.400Z,12.45
2022-09-06T20:21:02.511Z,6.07
2022-09-06T20:23:29.973Z,4.57
2022-09-06T20:26:13.475Z,3.72
2022-09-06T20:28:39.919Z,5.80
2022-09-06T20:31:09.581Z,18.27
2022-09-06T20:33:36.559Z,4.65
2022-09-06T20:36:05.400Z,4.55
2022-09-06T20:38:33.343Z,5.25
2022-09-06T20:41:05.814Z,12.57
2022-09-06T20:43:36.444Z,5.55
2022-09-06T20:46:05.582Z,4.80
2022-09-06T20:48:33.652Z,5.93
2022-09-06T20:51:02.159Z,4.25
2022-09-06T20:53:29.883Z,4.65
2022-09-06T20:56:05.399Z,4.85
2022-09-06T20:58:32.636Z,4.38
2022-09-06T21:00:59.964Z,4.63
2022-09-06T21:03:26.916Z,3.97
2022-09-06T21:05:54.022Z,4.28
2022-09-06T21:08:20.846Z,6.82
2022-09-06T21:10:47.402Z,4.35
2022-09-06T21:13:13.954Z,5.40
2022-09-06T21:15:43.543Z,4.93
2022-09-06T21:18:10.050Z,4.47
2022-09-06T21:20:36.609Z,4.65
2022-09-06T21:23:03.169Z,4.90
2022-09-06T21:25:29.720Z,3.65
2022-09-06T21:27:56.110Z,3.80
2022-09-06T21:30:22.501Z,3.13
2022-09-06T21:32:49.083Z,3.65
2022-09-06T21:35:15.619Z,3.10
2022-09-06T21:37:42.224Z,3.63
2022-09-06T21:40:09.377Z,3.08
2022-09-06T21:42:35.843Z,3.60
2022-09-06T21:45:02.254Z,3.63
2022-09-06T21:47:30.398Z,2.53
2022-09-06T21:49:57.245Z,2.95
2022-09-06T21:52:23.822Z,2.10
2022-09-06T21:54:50.258Z,2.60
2022-09-06T21:57:17.131Z,2.70
2022-09-06T21:59:43.512Z,2.45
2022-09-06T22:02:10.176Z,2.50
2022-09-06T22:04:36.798Z,2.60
2022-09-06T22:07:03.959Z,2.38
2022-09-06T22:09:30.445Z,2.10
2022-09-06T22:11:56.856Z,2.03
2022-09-06T22:14:23.322Z,1.77
2022-09-06T22:16:51.770Z,3.05
2022-09-06T22:19:18.174Z,3.20
2022-09-06T22:21:45.432Z,2.20
2022-09-06T22:24:12.750Z,2.75
2022-09-06T22:26:40.557Z,2.35
2022-09-06T22:29:08.996Z,2.78
2022-09-06T22:31:36.486Z,2.75
2022-09-06T22:34:04.174Z,1.92
2022-09-06T22:36:30.918Z,2.58
2022-09-06T22:38:57.856Z,2.63
2022-09-06T22:41:29.046Z,2.40
2022-09-06T22:43:56.387Z,2.17
2022-09-06T22:46:24.005Z,2.40
2022-09-06T22:48:50.536Z,2.50
2022-09-06T22:51:17.051Z,2.55
2022-09-06T22:53:43.523Z,2.58
2022-09-06T22:56:10.503Z,2.55
2022-09-06T22:58:36.979Z,2.28
2022-09-06T23:01:13.692Z,2.28
2022-09-06T23:03:41.779Z,2.33
2022-09-06T23:06:08.547Z,2.28
2022-09-06T23:08:36.895Z,2.78
2022-09-06T23:11:06.841Z,2.15
2022-09-06T23:13:34.097Z,2.38
2022-09-06T23:16:08.434Z,2.58
2022-09-06T23:18:34.998Z,2.17
2022-09-06T23:21:06.265Z,2.35
2022-09-06T23:23:33.342Z,2.92
2022-09-06T23:26:08.138Z,2.60
2022-09-06T23:28:35.397Z,2.72
2022-09-06T23:31:04.151Z,2.25
2022-09-06T23:33:31.324Z,2.63
2022-09-06T23:35:58.848Z,2.10
2022-09-06T23:38:25.429Z,2.22
2022-09-06T23:40:52.087Z,2.33
2022-09-06T23:43:18.606Z,2.53
2022-09-06T23:45:45.023Z,2.50
2022-09-06T23:48:11.404Z,2.72
2022-09-06T23:50:37.825Z,2.13
2022-09-06T23:53:04.257Z,2.72
2022-09-06T23:55:30.685Z,2.22
2022-09-06T23:57:57.085Z,2.10
