createdAt,value
2023-03-22T00:01:22.622Z,13.97
2023-03-22T00:03:50.676Z,13.91
2023-03-22T00:06:18.620Z,13.82
2023-03-22T00:08:50.339Z,13.75
2023-03-22T00:11:17.954Z,13.71
2023-03-22T00:13:47.004Z,13.66
2023-03-22T00:16:15.101Z,13.60
2023-03-22T00:18:42.172Z,13.58
2023-03-22T00:21:14.303Z,13.52
2023-03-22T00:23:41.484Z,13.50
2023-03-22T00:26:10.022Z,13.46
2023-03-22T00:28:38.218Z,13.33
2023-03-22T00:31:06.653Z,13.37
2023-03-22T00:33:34.407Z,13.30
2023-03-22T00:36:10.777Z,13.24
2023-03-22T00:38:42.983Z,13.23
2023-03-22T00:41:24.132Z,13.14
2023-03-22T00:43:51.843Z,13.13
2023-03-22T00:46:21.024Z,13.07
2023-03-22T00:48:48.882Z,13.03
2023-03-22T00:51:16.438Z,13.00
2023-03-22T00:53:43.991Z,12.96
2023-03-22T00:56:15.478Z,12.90
2023-03-22T00:58:46.269Z,12.86
2023-03-22T01:01:14.638Z,12.79
2023-03-22T01:03:43.741Z,12.71
2023-03-22T01:06:14.160Z,12.66
2023-03-22T01:08:41.051Z,12.60
2023-03-22T01:11:09.892Z,12.55
2023-03-22T01:13:37.863Z,12.50
2023-03-22T01:16:06.643Z,12.47
2023-03-22T01:18:35.459Z,12.45
2023-03-22T01:21:03.409Z,12.44
2023-03-22T01:23:30.733Z,12.41
2023-03-22T01:25:58.005Z,12.38
2023-03-22T01:28:27.050Z,12.36
2023-03-22T01:30:55.071Z,12.31
2023-03-22T01:33:22.380Z,12.27
2023-03-22T01:35:49.929Z,12.22
2023-03-22T01:38:17.127Z,12.17
2023-03-22T01:40:52.818Z,12.11
2023-03-22T01:43:20.129Z,12.07
2023-03-22T01:45:50.713Z,12.02
2023-03-22T01:48:36.334Z,11.94
2023-03-22T01:51:10.275Z,11.93
2023-03-22T01:53:55.163Z,11.89
2023-03-22T01:56:25.760Z,11.90
2023-03-22T01:58:54.986Z,11.87
2023-03-22T02:01:29.386Z,11.85
2023-03-22T02:04:12.238Z,11.79
2023-03-22T02:06:40.014Z,11.80
2023-03-22T02:09:17.267Z,11.78
2023-03-22T02:16:14.319Z,11.63
2023-03-22T02:19:32.511Z,11.60
2023-03-22T02:22:29.840Z,11.59
2023-03-22T02:25:30.528Z,11.59
2023-03-22T02:28:38.395Z,11.58
2023-03-22T02:31:17.652Z,11.60
2023-03-22T02:34:15.610Z,11.61
2023-03-22T02:36:51.347Z,11.63
2023-03-22T02:39:38.746Z,11.60
2023-03-22T02:42:56.617Z,11.57
2023-03-22T02:45:58.685Z,11.56
2023-03-22T02:48:29.944Z,11.60
2023-03-22T02:51:18.168Z,11.56
2023-03-22T02:54:03.077Z,11.58
2023-03-22T02:56:47.267Z,11.55
2023-03-22T02:59:16.574Z,11.57
2023-03-22T03:01:57.423Z,11.55
2023-03-22T03:04:40.137Z,11.55
2023-03-22T03:07:09.949Z,11.56
2023-03-22T03:09:41.772Z,11.54
2023-03-22T03:12:25.125Z,11.49
2023-03-22T03:14:54.717Z,11.50
2023-03-22T03:17:32.945Z,11.45
2023-03-22T03:20:14.870Z,11.41
2023-03-22T03:23:03.394Z,11.37
2023-03-22T03:26:01.547Z,11.29
2023-03-22T03:29:17.749Z,11.22
2023-03-22T03:32:17.104Z,11.17
2023-03-22T03:34:59.526Z,11.12
2023-03-22T03:37:41.776Z,11.10
2023-03-22T03:40:13.731Z,11.10
2023-03-22T03:42:47.581Z,11.11
2023-03-22T03:45:16.796Z,11.09
2023-03-22T03:47:47.275Z,11.09
2023-03-22T03:50:16.106Z,11.09
2023-03-22T03:52:43.066Z,11.10
2023-03-22T03:55:10.179Z,11.08
2023-03-22T03:57:36.970Z,11.08
2023-03-22T04:00:05.569Z,11.07
2023-03-22T04:02:44.536Z,11.07
2023-03-22T04:05:25.242Z,11.07
2023-03-22T04:07:52.022Z,11.06
2023-03-22T04:10:19.345Z,11.03
2023-03-22T04:12:46.200Z,11.01
2023-03-22T04:15:16.233Z,10.91
2023-03-22T04:17:46.572Z,10.95
2023-03-22T04:20:15.817Z,10.91
2023-03-22T04:22:42.997Z,10.89
2023-03-22T04:25:12.909Z,10.88
2023-03-22T04:27:50.896Z,10.87
2023-03-22T04:30:19.851Z,10.87
2023-03-22T04:33:13.025Z,10.85
2023-03-22T04:35:59.332Z,10.82
2023-03-22T04:38:33.251Z,10.80
2023-03-22T04:41:00.632Z,10.78
2023-03-22T04:43:39.186Z,10.77
2023-03-22T04:46:12.553Z,10.74
2023-03-22T04:48:46.033Z,10.69
2023-03-22T04:51:13.683Z,10.70
2023-03-22T04:53:49.226Z,10.69
2023-03-22T04:56:16.205Z,10.68
2023-03-22T04:58:45.066Z,10.68
2023-03-22T05:01:15.678Z,10.66
2023-03-22T05:03:47.189Z,10.66
2023-03-22T05:06:17.319Z,10.67
2023-03-22T05:08:56.890Z,10.67
2023-03-22T05:11:27.528Z,10.64
2023-03-22T05:14:09.488Z,10.60
2023-03-22T05:16:40.492Z,10.59
2023-03-22T05:19:13.984Z,10.57
2023-03-22T05:21:44.515Z,10.57
2023-03-22T05:24:11.889Z,10.55
2023-03-22T05:26:42.336Z,10.56
2023-03-22T05:29:11.370Z,10.56
2023-03-22T05:31:57.764Z,10.55
2023-03-22T05:34:24.804Z,10.55
2023-03-22T05:36:51.754Z,10.53
2023-03-22T05:39:29.931Z,10.54
2023-03-22T05:41:57.946Z,10.54
2023-03-22T05:44:24.898Z,10.55
2023-03-22T05:47:01.087Z,10.56
2023-03-22T05:49:33.196Z,10.55
2023-03-22T05:52:04.161Z,10.55
2023-03-22T05:54:44.257Z,10.55
2023-03-22T05:57:11.322Z,10.56
2023-03-22T05:59:38.508Z,10.59
2023-03-22T06:02:08.200Z,10.61
2023-03-22T06:04:35.001Z,10.64
2023-03-22T06:07:08.168Z,10.69
2023-03-22T06:09:52.228Z,10.76
2023-03-22T06:12:24.672Z,10.82
2023-03-22T06:14:59.355Z,10.88
2023-03-22T06:17:35.374Z,10.93
2023-03-22T06:20:11.036Z,10.98
2023-03-22T06:22:40.130Z,11.04
2023-03-22T06:25:08.680Z,11.11
2023-03-22T06:27:40.483Z,11.16
2023-03-22T06:30:08.681Z,11.24
2023-03-22T06:32:49.166Z,11.31
2023-03-22T06:35:16.100Z,11.37
2023-03-22T06:37:44.271Z,11.45
2023-03-22T06:40:12.183Z,11.53
2023-03-22T06:42:39.144Z,11.59
2023-03-22T06:45:15.210Z,11.66
2023-03-22T06:47:44.851Z,11.75
2023-03-22T06:50:25.917Z,11.83
2023-03-22T06:53:03.798Z,11.90
2023-03-22T06:55:34.619Z,11.99
2023-03-22T06:58:10.640Z,12.07
2023-03-22T07:00:39.152Z,12.15
2023-03-22T07:03:08.536Z,12.25
2023-03-22T07:05:41.938Z,12.34
2023-03-22T07:08:08.866Z,12.44
2023-03-22T07:10:43.614Z,12.57
2023-03-22T07:13:11.050Z,12.67
2023-03-22T07:15:38.261Z,12.79
2023-03-22T07:18:12.622Z,12.92
2023-03-22T07:20:41.483Z,13.04
2023-03-22T07:23:10.725Z,13.16
2023-03-22T07:25:47.179Z,13.26
2023-03-22T07:28:22.581Z,13.41
2023-03-22T07:30:49.475Z,13.53
2023-03-22T07:33:19.310Z,13.64
2023-03-22T07:35:46.420Z,13.77
2023-03-22T07:38:13.322Z,13.90
2023-03-22T07:40:41.371Z,14.02
2023-03-22T07:43:11.890Z,14.15
2023-03-22T07:45:56.539Z,14.27
2023-03-22T07:48:50.971Z,14.40
2023-03-22T07:51:41.033Z,14.53
2023-03-22T07:54:08.323Z,14.64
2023-03-22T07:56:35.736Z,14.77
2023-03-22T07:59:02.714Z,14.88
2023-03-22T08:01:29.737Z,14.98
2023-03-22T08:04:05.428Z,15.10
2023-03-22T08:06:42.713Z,15.21
2023-03-22T08:09:11.476Z,15.33
2023-03-22T08:11:38.466Z,15.44
2023-03-22T08:14:05.894Z,15.55
2023-03-22T08:16:35.488Z,15.66
2023-03-22T08:19:04.192Z,15.78
2023-03-22T08:21:35.190Z,15.89
2023-03-22T08:24:02.726Z,16.00
2023-03-22T08:26:50.613Z,16.12
2023-03-22T08:29:25.733Z,16.23
2023-03-22T08:31:52.859Z,16.34
2023-03-22T08:34:20.815Z,16.45
2023-03-22T08:36:47.657Z,16.56
2023-03-22T08:39:14.507Z,16.67
2023-03-22T08:42:12.087Z,16.78
2023-03-22T08:44:40.965Z,16.88
2023-03-22T08:47:08.153Z,16.99
2023-03-22T08:49:35.871Z,17.07
2023-03-22T08:52:10.441Z,17.18
2023-03-22T08:54:56.282Z,17.28
2023-03-22T08:57:42.167Z,17.37
2023-03-22T09:00:25.927Z,17.49
2023-03-22T09:02:59.102Z,17.60
2023-03-22T09:05:26.974Z,17.71
2023-03-22T09:07:53.966Z,17.82
2023-03-22T09:10:39.764Z,17.92
2023-03-22T09:13:09.006Z,18.03
2023-03-22T09:15:37.138Z,18.13
2023-03-22T09:18:25.374Z,18.26
2023-03-22T09:20:53.811Z,18.36
2023-03-22T09:23:25.194Z,18.51
2023-03-22T09:25:52.816Z,18.60
2023-03-22T09:28:24.171Z,18.69
2023-03-22T09:30:52.378Z,18.79
2023-03-22T09:33:19.351Z,18.88
2023-03-22T09:35:50.351Z,19.01
2023-03-22T09:38:17.201Z,19.13
2023-03-22T09:41:27.928Z,19.18
2023-03-22T09:43:59.269Z,19.35
2023-03-22T09:46:37.898Z,19.46
2023-03-22T09:49:18.513Z,19.60
2023-03-22T09:51:50.402Z,19.77
2023-03-22T09:54:21.608Z,19.94
2023-03-22T09:56:57.768Z,20.07
2023-03-22T09:59:40.072Z,20.19
2023-03-22T10:02:45.566Z,20.32
2023-03-22T10:05:43.904Z,20.49
2023-03-22T10:08:32.982Z,20.62
2023-03-22T10:11:01.228Z,20.79
2023-03-22T10:13:39.672Z,20.90
2023-03-22T10:16:13.664Z,21.03
2023-03-22T10:18:51.647Z,21.12
2023-03-22T10:21:19.439Z,21.25
2023-03-22T10:24:04.343Z,21.28
2023-03-22T10:26:39.016Z,21.39
2023-03-22T10:29:23.679Z,21.41
2023-03-22T10:31:50.908Z,21.48
2023-03-22T10:34:20.896Z,21.48
2023-03-22T10:36:50.452Z,21.43
2023-03-22T10:39:31.575Z,21.55
2023-03-22T10:42:03.268Z,21.66
2023-03-22T10:44:36.951Z,21.74
2023-03-22T10:47:08.061Z,21.83
2023-03-22T10:49:49.808Z,21.81
2023-03-22T10:52:41.373Z,21.82
2023-03-22T10:55:14.413Z,21.86
2023-03-22T10:57:50.782Z,21.86
2023-03-22T11:00:17.964Z,21.94
2023-03-22T11:02:52.585Z,21.99
2023-03-22T11:05:30.392Z,22.07
2023-03-22T11:07:58.783Z,22.24
2023-03-22T11:10:32.706Z,22.36
2023-03-22T11:13:09.039Z,22.48
2023-03-22T11:16:02.170Z,22.53
2023-03-22T11:18:34.861Z,22.51
2023-03-22T11:21:10.884Z,22.46
2023-03-22T11:23:41.744Z,22.43
2023-03-22T11:26:16.677Z,22.41
2023-03-22T11:28:50.571Z,22.36
2023-03-22T11:31:20.409Z,22.36
2023-03-22T11:33:57.890Z,22.27
2023-03-22T11:36:25.656Z,22.39
2023-03-22T11:39:03.916Z,22.37
2023-03-22T11:41:36.225Z,22.43
2023-03-22T11:44:07.864Z,22.50
2023-03-22T11:46:36.267Z,22.53
2023-03-22T11:49:09.330Z,22.54
2023-03-22T11:51:39.382Z,22.63
2023-03-22T11:54:10.838Z,22.72
2023-03-22T11:56:44.781Z,22.81
2023-03-22T11:59:25.949Z,22.89
2023-03-22T12:02:19.482Z,22.98
2023-03-22T12:04:50.346Z,23.03
2023-03-22T12:07:21.847Z,23.08
2023-03-22T12:10:18.758Z,23.04
2023-03-22T12:13:09.643Z,23.03
2023-03-22T12:15:47.319Z,23.04
2023-03-22T12:18:32.502Z,22.96
2023-03-22T12:21:00.952Z,22.99
2023-03-22T12:23:31.489Z,22.98
2023-03-22T12:26:12.947Z,22.95
2023-03-22T12:29:05.273Z,22.98
2023-03-22T12:31:39.197Z,23.10
2023-03-22T12:34:17.647Z,23.18
2023-03-22T12:36:51.021Z,23.27
2023-03-22T12:39:29.866Z,23.32
2023-03-22T12:42:02.857Z,23.33
2023-03-22T12:44:43.312Z,23.31
2023-03-22T12:47:29.676Z,23.32
2023-03-22T12:50:12.556Z,23.38
2023-03-22T12:52:54.850Z,23.46
2023-03-22T12:56:46.581Z,23.53
2023-03-22T12:59:21.224Z,23.64
2023-03-22T13:02:17.088Z,23.72
2023-03-22T13:04:43.895Z,23.92
2023-03-22T13:07:15.338Z,23.92
2023-03-22T13:09:46.376Z,23.87
2023-03-22T13:12:18.728Z,23.88
2023-03-22T13:14:58.024Z,23.92
2023-03-22T13:17:25.121Z,24.01
2023-03-22T13:20:25.693Z,24.00
2023-03-22T13:22:52.341Z,24.14
2023-03-22T13:25:19.564Z,24.18
2023-03-22T13:27:53.925Z,24.19
2023-03-22T13:30:22.087Z,24.25
2023-03-22T13:33:04.212Z,24.23
2023-03-22T13:35:57.624Z,24.22
2023-03-22T13:38:37.701Z,24.29
2023-03-22T13:41:33.026Z,24.36
2023-03-22T13:44:19.788Z,24.43
2023-03-22T13:46:52.653Z,24.55
2023-03-22T13:49:29.661Z,24.60
2023-03-22T13:52:00.952Z,24.70
2023-03-22T13:54:38.612Z,24.77
2023-03-22T13:57:38.227Z,24.86
2023-03-22T14:00:30.133Z,24.97
2023-03-22T14:03:02.044Z,25.12
2023-03-22T14:05:34.410Z,25.20
2023-03-22T14:08:02.007Z,25.28
2023-03-22T14:10:53.398Z,25.32
2023-03-22T14:13:31.890Z,25.45
2023-03-22T14:16:18.493Z,25.49
2023-03-22T14:18:48.694Z,25.60
2023-03-22T14:21:31.172Z,25.63
