createdAt,value
2018-06-16T00:00:45.941Z,0
2018-06-16T00:01:55.751Z,0
2018-06-16T00:03:05.561Z,0
2018-06-16T00:04:15.654Z,0
2018-06-16T00:05:25.738Z,0
2018-06-16T00:06:35.843Z,0
2018-06-16T00:07:45.658Z,0
2018-06-16T00:08:55.746Z,0
2018-06-16T00:10:05.834Z,0
2018-06-16T00:11:15.654Z,0
2018-06-16T00:12:25.485Z,0
2018-06-16T00:13:35.554Z,0
2018-06-16T00:14:45.630Z,0
2018-06-16T00:15:55.736Z,0
2018-06-16T00:17:05.821Z,0
2018-06-16T00:18:15.642Z,0
2018-06-16T00:19:25.473Z,0
2018-06-16T00:20:35.577Z,0
2018-06-16T00:21:45.709Z,0
2018-06-16T00:22:55.791Z,0
2018-06-16T00:24:05.892Z,0
2018-06-16T00:25:15.970Z,0
2018-06-16T00:26:26.053Z,0
2018-06-16T00:27:35.874Z,0
2018-06-16T00:28:45.936Z,0
2018-06-16T00:29:56.016Z,0
2018-06-16T00:31:05.839Z,0
2018-06-16T00:32:15.386Z,0
2018-06-16T00:33:25.457Z,0
2018-06-16T00:34:35.530Z,0
2018-06-16T00:35:45.606Z,0
2018-06-16T00:36:55.673Z,0
2018-06-16T00:38:05.511Z,0
2018-06-16T00:39:15.345Z,0
2018-06-16T00:40:25.137Z,0
2018-06-16T00:41:34.979Z,0
2018-06-16T00:42:44.810Z,0
2018-06-16T00:43:54.893Z,0
2018-06-16T00:45:04.986Z,0
2018-06-16T00:46:14.818Z,0
2018-06-16T00:47:24.891Z,0
2018-06-16T00:48:34.971Z,0
2018-06-16T00:49:45.050Z,0
2018-06-16T00:50:54.884Z,0
2018-06-16T00:52:04.446Z,0
2018-06-16T00:53:14.528Z,0
2018-06-16T00:54:24.334Z,0
2018-06-16T00:55:34.146Z,0
2018-06-16T00:56:43.952Z,0
2018-06-16T00:57:54.032Z,0
2018-06-16T00:59:03.854Z,0
2018-06-16T01:00:13.943Z,0
2018-06-16T01:01:23.819Z,0
2018-06-16T01:02:33.889Z,0
2018-06-16T01:03:43.692Z,0
2018-06-16T01:04:53.770Z,0
2018-06-16T01:06:03.586Z,0
2018-06-16T01:07:13.658Z,0
2018-06-16T01:08:23.749Z,0
2018-06-16T01:09:33.560Z,0
2018-06-16T01:10:43.641Z,0
2018-06-16T01:11:53.450Z,0
2018-06-16T01:13:03.261Z,0
2018-06-16T01:14:13.333Z,0
2018-06-16T01:15:23.403Z,0
2018-06-16T01:16:33.204Z,0
2018-06-16T01:17:43.013Z,0
2018-06-16T01:18:53.081Z,0
2018-06-16T01:20:03.221Z,0
2018-06-16T01:21:13.279Z,0
2018-06-16T01:22:23.360Z,0
2018-06-16T01:23:33.170Z,0
2018-06-16T01:24:43.238Z,0
2018-06-16T01:25:53.313Z,0
2018-06-16T01:27:03.389Z,0
2018-06-16T01:28:13.462Z,0
2018-06-16T01:29:23.541Z,0
2018-06-16T01:30:33.344Z,0
2018-06-16T01:31:43.396Z,0
2018-06-16T01:32:53.458Z,0
2018-06-16T01:34:03.258Z,0
2018-06-16T01:35:13.333Z,0
2018-06-16T01:36:23.420Z,0
2018-06-16T01:37:33.482Z,0
2018-06-16T01:38:43.595Z,0
2018-06-16T01:39:53.405Z,0
2018-06-16T01:41:02.958Z,0
2018-06-16T01:42:12.766Z,0
2018-06-16T01:43:22.892Z,0
2018-06-16T01:44:32.979Z,0
2018-06-16T01:45:43.048Z,0
2018-06-16T01:46:53.170Z,0
2018-06-16T01:48:03.008Z,0
2018-06-16T01:49:13.087Z,0
2018-06-16T01:50:23.171Z,0
2018-06-16T01:51:33.244Z,0
2018-06-16T01:52:43.319Z,0
2018-06-16T01:53:53.172Z,0
2018-06-16T01:55:03.250Z,0
2018-06-16T01:56:13.320Z,0
2018-06-16T01:57:23.400Z,0
2018-06-16T01:58:33.476Z,0
2018-06-16T01:59:43.562Z,0
2018-06-16T02:00:53.620Z,0
2018-06-16T02:02:03.697Z,0
2018-06-16T02:03:13.777Z,0
2018-06-16T02:04:23.855Z,0
2018-06-16T02:05:33.661Z,0
2018-06-16T02:06:43.752Z,0
2018-06-16T02:07:53.581Z,0
2018-06-16T02:09:03.665Z,0
2018-06-16T02:10:13.767Z,0
2018-06-16T02:11:23.582Z,0
2018-06-16T02:12:33.752Z,0
2018-06-16T02:13:43.842Z,0
2018-06-16T02:14:53.659Z,0
2018-06-16T02:16:03.467Z,0
2018-06-16T02:17:13.551Z,0
2018-06-16T02:18:23.628Z,0
2018-06-16T02:19:33.717Z,0
2018-06-16T02:20:43.529Z,0
2018-06-16T02:21:53.342Z,0
2018-06-16T02:23:03.417Z,0
2018-06-16T02:24:13.273Z,0
2018-06-16T02:25:23.345Z,0
2018-06-16T02:26:33.147Z,0
2018-06-16T02:27:43.226Z,0
2018-06-16T02:28:53.293Z,0
2018-06-16T02:30:03.142Z,0
2018-06-16T02:31:12.956Z,0
2018-06-16T02:32:22.780Z,0
2018-06-16T02:33:32.857Z,0
2018-06-16T02:34:42.930Z,0
2018-06-16T02:35:53.062Z,0
2018-06-16T02:37:03.151Z,0
2018-06-16T02:38:13.216Z,0
2018-06-16T02:39:22.761Z,0
2018-06-16T02:40:32.851Z,0
2018-06-16T02:41:42.942Z,0
2018-06-16T02:42:53.029Z,0
2018-06-16T02:44:03.121Z,0
2018-06-16T02:45:13.215Z,0
2018-06-16T02:46:23.039Z,0
2018-06-16T02:47:32.912Z,0
2018-06-16T02:48:42.731Z,0
2018-06-16T02:49:52.839Z,0
2018-06-16T02:51:02.934Z,0
2018-06-16T02:52:12.795Z,5
2018-06-16T02:53:22.904Z,5
2018-06-16T02:54:32.727Z,5
2018-06-16T02:55:42.817Z,5
2018-06-16T02:56:52.906Z,5
2018-06-16T02:58:02.711Z,5
2018-06-16T02:59:12.844Z,5
2018-06-16T03:00:22.648Z,10
2018-06-16T03:01:32.828Z,10
2018-06-16T03:02:42.896Z,10
2018-06-16T03:34:49.429Z,40
2018-06-16T03:35:59.493Z,45
2018-06-16T03:37:09.568Z,45
2018-06-16T03:38:19.366Z,45
2018-06-16T03:39:29.464Z,45
2018-06-16T03:40:39.531Z,45
2018-06-16T03:41:49.401Z,50
2018-06-16T03:42:58.945Z,50
2018-06-16T03:44:09.023Z,55
2018-06-16T03:45:19.084Z,55
2018-06-16T03:46:29.160Z,60
2018-06-16T03:47:39.229Z,60
2018-06-16T03:48:49.041Z,65
2018-06-16T03:49:59.109Z,70
2018-06-16T03:51:09.447Z,70
2018-06-16T03:52:19.254Z,80
2018-06-16T03:53:28.799Z,75
2018-06-16T03:54:38.600Z,80
2018-06-16T03:55:48.665Z,85
2018-06-16T03:56:58.463Z,85
2018-06-16T03:58:08.548Z,85
2018-06-16T03:59:18.630Z,90
2018-06-16T04:00:28.681Z,90
2018-06-16T04:01:38.753Z,90
2018-06-16T04:02:48.816Z,95
2018-06-16T04:03:58.889Z,95
2018-06-16T04:05:08.947Z,95
2018-06-16T04:06:18.770Z,95
2018-06-16T04:07:28.857Z,100
2018-06-16T04:08:38.943Z,100
2018-06-16T04:09:48.523Z,105
2018-06-16T04:10:58.614Z,105
2018-06-16T04:12:08.426Z,110
2018-06-16T04:13:18.495Z,115
2018-06-16T04:14:28.565Z,115
2018-06-16T04:15:38.648Z,120
2018-06-16T04:16:48.475Z,125
2018-06-16T04:17:58.275Z,190
2018-06-16T04:19:08.349Z,335
2018-06-16T04:20:18.156Z,380
2018-06-16T04:21:28.212Z,360
2018-06-16T04:22:38.282Z,375
2018-06-16T04:23:48.343Z,385
2018-06-16T04:24:58.424Z,360
2018-06-16T04:26:08.240Z,375
2018-06-16T04:27:18.356Z,410
2018-06-16T04:28:28.168Z,410
2018-06-16T04:29:37.710Z,395
2018-06-16T04:30:47.825Z,400
2018-06-16T04:31:58.189Z,405
2018-06-16T04:33:08.345Z,400
2018-06-16T04:34:18.648Z,410
2018-06-16T04:35:28.815Z,405
2018-06-16T04:36:38.380Z,415
2018-06-16T04:37:48.452Z,435
2018-06-16T04:38:58.553Z,425
2018-06-16T04:40:08.650Z,430
2018-06-16T04:41:18.728Z,445
2018-06-16T04:42:28.814Z,465
2018-06-16T04:43:38.894Z,450
2018-06-16T04:44:48.716Z,430
2018-06-16T04:45:58.720Z,420
2018-06-16T04:47:08.517Z,440
2018-06-16T04:48:18.583Z,480
2018-06-16T04:49:28.695Z,380
2018-06-16T04:50:38.780Z,345
2018-06-16T04:51:48.617Z,380
2018-06-16T04:52:58.687Z,420
2018-06-16T04:54:08.765Z,360
2018-06-16T04:55:18.849Z,255
2018-06-16T04:56:28.461Z,220
2018-06-16T04:57:38.285Z,225
2018-06-16T04:58:48.369Z,250
2018-06-16T04:59:58.450Z,285
2018-06-16T05:01:08.521Z,275
2018-06-16T05:02:18.608Z,305
2018-06-16T05:03:28.687Z,395
2018-06-16T05:04:38.518Z,460
2018-06-16T05:05:48.599Z,400
2018-06-16T05:06:58.417Z,340
2018-06-16T05:08:08.231Z,345
2018-06-16T05:09:18.318Z,310
2018-06-16T05:10:28.130Z,330
2018-06-16T05:11:38.212Z,260
2018-06-16T05:12:48.012Z,255
2018-06-16T05:13:57.887Z,280
2018-06-16T05:15:07.454Z,370
2018-06-16T05:16:17.011Z,340
2018-06-16T05:17:26.575Z,330
2018-06-16T05:18:36.646Z,390
2018-06-16T05:19:46.720Z,490
2018-06-16T05:20:56.530Z,495
2018-06-16T05:22:06.262Z,490
2018-06-16T05:23:16.334Z,495
2018-06-16T05:24:25.894Z,495
2018-06-16T05:25:36.011Z,460
2018-06-16T05:26:46.099Z,430
2018-06-16T05:27:56.172Z,410
2018-06-16T05:29:06.247Z,410
2018-06-16T05:30:16.052Z,375
2018-06-16T05:31:26.127Z,345
2018-06-16T05:32:35.920Z,350
2018-06-16T05:33:45.710Z,395
2018-06-16T05:34:55.802Z,345
2018-06-16T05:36:05.890Z,260
2018-06-16T05:37:15.735Z,265
2018-06-16T05:38:25.967Z,320
2018-06-16T05:39:35.764Z,355
2018-06-16T05:40:45.574Z,395
2018-06-16T05:41:55.125Z,395
2018-06-16T05:43:05.221Z,435
2018-06-16T05:44:15.031Z,430
2018-06-16T05:45:25.138Z,430
2018-06-16T05:46:34.962Z,430
2018-06-16T05:47:44.790Z,430
2018-06-16T05:48:54.673Z,420
2018-06-16T05:50:04.753Z,415
2018-06-16T05:51:14.582Z,420
2018-06-16T05:52:24.687Z,415
2018-06-16T05:53:34.774Z,400
2018-06-16T05:54:44.616Z,405
2018-06-16T05:55:54.693Z,400
2018-06-16T05:57:04.505Z,395
2018-06-16T05:58:14.600Z,390
2018-06-16T05:59:24.680Z,385
2018-06-16T06:00:35.074Z,395
2018-06-16T06:01:45.175Z,405
2018-06-16T06:02:55.261Z,400
2018-06-16T06:04:05.335Z,400
2018-06-16T06:05:15.418Z,400
2018-06-16T06:06:25.304Z,400
2018-06-16T06:07:35.115Z,385
2018-06-16T06:08:45.186Z,390
2018-06-16T06:09:55.255Z,390
2018-06-16T06:11:05.355Z,390
2018-06-16T06:12:15.497Z,400
2018-06-16T06:13:25.304Z,400
2018-06-16T06:14:35.409Z,395
2018-06-16T06:15:45.356Z,395
2018-06-16T06:16:55.230Z,395
2018-06-16T06:18:05.320Z,395
2018-06-16T06:19:15.471Z,390
2018-06-16T06:20:25.548Z,385
2018-06-16T06:21:35.627Z,385
2018-06-16T06:22:45.717Z,380
2018-06-16T06:23:55.782Z,380
2018-06-16T06:25:05.885Z,365
2018-06-16T06:26:15.716Z,355
2018-06-16T06:27:25.532Z,340
2018-06-16T06:28:35.626Z,330
2018-06-16T06:29:45.706Z,325
2018-06-16T06:30:55.787Z,320
2018-06-16T06:32:06.158Z,320
2018-06-16T06:33:16.045Z,320
2018-06-16T06:34:26.186Z,320
2018-06-16T06:35:36.273Z,310
2018-06-16T06:36:46.366Z,310
2018-06-16T06:37:56.194Z,300
2018-06-16T06:39:06.272Z,285
2018-06-16T06:40:16.087Z,265
2018-06-16T06:41:26.193Z,240
2018-06-16T06:42:36.015Z,260
2018-06-16T06:43:45.852Z,300
2018-06-16T06:44:55.683Z,270
2018-06-16T06:46:05.786Z,235
2018-06-16T06:47:15.876Z,270
2018-06-16T06:48:25.961Z,265
2018-06-16T06:49:35.789Z,275
2018-06-16T06:50:45.900Z,295
2018-06-16T06:51:55.989Z,280
2018-06-16T06:53:06.101Z,255
2018-06-16T06:54:15.924Z,305
2018-06-16T06:55:25.766Z,310
2018-06-16T06:56:35.611Z,315
2018-06-16T06:57:45.707Z,330
2018-06-16T06:58:55.810Z,335
2018-06-16T07:00:05.915Z,330
2018-06-16T07:01:16.004Z,325
2018-06-16T07:02:25.829Z,315
2018-06-16T07:03:35.695Z,315
2018-06-16T07:04:45.535Z,300
2018-06-16T07:05:55.609Z,285
2018-06-16T07:07:05.428Z,285
2018-06-16T07:08:15.502Z,285
2018-06-16T07:09:25.396Z,275
2018-06-16T07:10:35.737Z,270
2018-06-16T07:11:45.844Z,265
2018-06-16T07:12:55.958Z,265
2018-06-16T07:14:05.789Z,255
2018-06-16T07:15:15.697Z,250
2018-06-16T07:16:25.788Z,240
2018-06-16T07:17:35.611Z,230
2018-06-16T07:18:45.430Z,225
2018-06-16T07:19:55.517Z,220
2018-06-16T07:21:05.059Z,215
2018-06-16T07:22:15.140Z,215
2018-06-16T07:23:25.226Z,215
2018-06-16T07:24:35.316Z,210
2018-06-16T07:25:45.396Z,210
2018-06-16T07:26:55.259Z,210
2018-06-16T07:28:05.354Z,210
2018-06-16T07:29:15.594Z,205
2018-06-16T07:30:25.686Z,210
2018-06-16T07:31:35.488Z,205
2018-06-16T07:32:45.579Z,205
2018-06-16T07:33:55.652Z,200
2018-06-16T07:35:05.207Z,200
2018-06-16T07:36:15.374Z,205
2018-06-16T07:37:25.534Z,205
2018-06-16T07:38:35.665Z,205
2018-06-16T07:39:45.767Z,205
2018-06-16T07:40:55.874Z,205
2018-06-16T07:42:05.969Z,205
2018-06-16T07:43:16.084Z,205
2018-06-16T07:44:25.934Z,205
2018-06-16T07:45:36.038Z,210
2018-06-16T07:46:45.338Z,205
2018-06-16T07:47:55.442Z,200
2018-06-16T07:49:05.715Z,205
2018-06-16T07:50:15.548Z,205
2018-06-16T07:51:25.684Z,205
2018-06-16T07:52:35.830Z,205
2018-06-16T07:53:46.442Z,205
2018-06-16T07:54:56.534Z,205
2018-06-16T07:56:06.655Z,210
2018-06-16T07:57:16.774Z,210
2018-06-16T07:58:26.876Z,205
2018-06-16T07:59:36.976Z,210
2018-06-16T08:00:47.045Z,210
2018-06-16T08:01:57.128Z,210
2018-06-16T08:03:07.228Z,205
2018-06-16T08:04:17.323Z,205
2018-06-16T08:05:27.425Z,205
2018-06-16T08:06:36.985Z,205
2018-06-16T08:07:47.280Z,200
2018-06-16T08:08:57.393Z,200
2018-06-16T08:10:07.516Z,200
2018-06-16T08:11:17.609Z,205
2018-06-16T08:12:27.445Z,205
2018-06-16T08:13:37.503Z,205
2018-06-16T08:14:47.581Z,205
2018-06-16T08:15:57.683Z,205
2018-06-16T08:17:07.791Z,205
2018-06-16T08:18:17.946Z,205
2018-06-16T08:19:28.040Z,205
2018-06-16T08:20:37.652Z,205
2018-06-16T08:21:47.755Z,205
2018-06-16T08:22:57.843Z,205
2018-06-16T08:24:07.946Z,205
2018-06-16T08:25:18.061Z,205
2018-06-16T08:26:28.165Z,210
2018-06-16T08:27:38.272Z,205
2018-06-16T08:28:48.365Z,210
2018-06-16T08:29:58.189Z,210
2018-06-16T08:31:08.080Z,205
2018-06-16T08:32:18.184Z,210
2018-06-16T08:33:28.271Z,210
2018-06-16T08:34:38.384Z,210
2018-06-16T08:35:48.484Z,210
2018-06-16T08:36:58.622Z,205
2018-06-16T08:38:08.722Z,205
2018-06-16T08:39:18.843Z,205
2018-06-16T08:40:28.434Z,205
2018-06-16T08:41:38.296Z,205
2018-06-16T08:42:48.385Z,205
2018-06-16T08:43:58.504Z,210
2018-06-16T08:45:08.640Z,210
2018-06-16T08:46:18.734Z,210
2018-06-16T08:47:28.832Z,205
2018-06-16T08:48:38.967Z,210
2018-06-16T08:49:49.066Z,210
2018-06-16T08:50:59.176Z,205
2018-06-16T08:52:09.254Z,205
2018-06-16T08:53:19.362Z,205
2018-06-16T08:54:29.475Z,205
2018-06-16T08:55:39.871Z,205
2018-06-16T08:56:50.006Z,205
2018-06-16T08:58:00.110Z,205
2018-06-16T08:59:10.212Z,205
2018-06-16T09:00:20.362Z,205
2018-06-16T09:01:30.579Z,205
2018-06-16T09:02:40.678Z,210
2018-06-16T09:03:50.512Z,215
2018-06-16T09:05:00.613Z,210
2018-06-16T09:06:10.769Z,210
2018-06-16T09:07:20.850Z,155
2018-06-16T09:08:30.965Z,220
2018-06-16T09:09:41.052Z,175
2018-06-16T09:10:50.607Z,175
2018-06-16T09:12:00.486Z,240
2018-06-16T09:13:10.629Z,245
2018-06-16T09:14:20.746Z,245
2018-06-16T09:15:30.843Z,245
2018-06-16T09:16:40.671Z,235
2018-06-16T09:17:50.777Z,245
2018-06-16T09:19:00.884Z,260
2018-06-16T09:20:10.991Z,260
2018-06-16T09:21:20.842Z,185
2018-06-16T09:22:30.683Z,235
2018-06-16T09:23:40.504Z,235
2018-06-16T09:24:50.605Z,235
2018-06-16T09:26:00.706Z,245
2018-06-16T09:27:10.542Z,235
2018-06-16T09:28:20.657Z,235
2018-06-16T09:29:30.477Z,235
2018-06-16T09:30:40.314Z,230
2018-06-16T09:31:50.620Z,225
2018-06-16T09:33:00.801Z,230
2018-06-16T09:34:10.894Z,220
2018-06-16T09:35:20.797Z,225
2018-06-16T09:36:30.915Z,230
2018-06-16T09:37:41.286Z,235
2018-06-16T09:38:51.118Z,245
2018-06-16T09:40:01.209Z,245
2018-06-16T09:41:11.295Z,245
2018-06-16T09:42:21.431Z,250
2018-06-16T09:43:31.523Z,255
2018-06-16T09:44:41.354Z,255
2018-06-16T09:45:51.464Z,255
2018-06-16T09:47:01.302Z,260
2018-06-16T09:48:11.497Z,260
2018-06-16T09:49:22.182Z,200
2018-06-16T09:50:32.282Z,185
2018-06-16T09:51:42.793Z,270
2018-06-16T09:52:53.481Z,280
2018-06-16T09:54:04.135Z,290
2018-06-16T09:55:14.473Z,295
2018-06-16T09:56:24.635Z,295
2018-06-16T09:57:34.725Z,290
2018-06-16T09:58:44.842Z,280
2018-06-16T09:59:55.000Z,280
2018-06-16T10:01:04.792Z,275
2018-06-16T10:02:14.875Z,280
2018-06-16T10:03:24.918Z,280
2018-06-16T10:04:35.029Z,285
2018-06-16T10:05:45.149Z,290
2018-06-16T10:06:55.239Z,290
2018-06-16T10:08:05.087Z,290
2018-06-16T10:09:15.167Z,295
2018-06-16T10:10:25.252Z,265
2018-06-16T10:11:35.074Z,300
2018-06-16T10:12:45.156Z,220
2018-06-16T10:13:55.260Z,210
2018-06-16T10:15:05.425Z,200
2018-06-16T10:16:15.516Z,200
2018-06-16T10:17:25.389Z,215
2018-06-16T10:18:35.464Z,215
2018-06-16T10:19:45.585Z,220
2018-06-16T10:20:55.681Z,220
2018-06-16T10:22:05.793Z,225
2018-06-16T10:23:15.626Z,305
2018-06-16T10:24:25.728Z,305
2018-06-16T10:25:35.829Z,300
2018-06-16T10:26:45.917Z,295
2018-06-16T10:27:56.015Z,245
2018-06-16T10:29:06.382Z,295
2018-06-16T10:30:16.587Z,290
2018-06-16T10:31:26.685Z,210
2018-06-16T10:32:36.819Z,210
2018-06-16T10:33:46.647Z,200
2018-06-16T10:34:56.743Z,195
2018-06-16T10:36:06.829Z,185
2018-06-16T10:37:16.431Z,180
2018-06-16T10:38:26.534Z,180
2018-06-16T10:39:36.609Z,175
2018-06-16T10:40:46.456Z,170
2018-06-16T10:41:56.552Z,165
2018-06-16T10:43:06.656Z,160
2018-06-16T10:44:16.758Z,160
2018-06-16T10:45:26.863Z,160
2018-06-16T10:46:36.949Z,155
2018-06-16T10:47:47.051Z,155
2018-06-16T10:48:57.154Z,150
2018-06-16T10:50:07.249Z,150
2018-06-16T10:51:17.346Z,150
2018-06-16T10:52:27.448Z,150
2018-06-16T10:53:37.291Z,150
2018-06-16T10:54:47.408Z,150
2018-06-16T10:55:57.529Z,155
2018-06-16T10:57:07.619Z,150
2018-06-16T10:58:17.694Z,150
2018-06-16T10:59:27.811Z,145
2018-06-16T11:00:38.111Z,145
2018-06-16T11:01:47.939Z,145
2018-06-16T11:02:58.058Z,145
2018-06-16T11:04:08.181Z,145
2018-06-16T11:05:17.756Z,145
2018-06-16T11:06:27.847Z,145
2018-06-16T11:07:37.982Z,145
2018-06-16T11:08:48.106Z,145
2018-06-16T11:09:58.224Z,145
2018-06-16T11:11:08.319Z,145
2018-06-16T11:12:18.148Z,135
2018-06-16T11:13:28.299Z,130
2018-06-16T11:14:38.119Z,135
2018-06-16T11:15:47.414Z,125
2018-06-16T11:16:57.484Z,125
2018-06-16T11:18:07.308Z,125
2018-06-16T11:19:17.685Z,120
2018-06-16T11:20:27.806Z,120
2018-06-16T11:21:37.922Z,115
2018-06-16T11:22:48.014Z,110
2018-06-16T11:23:58.115Z,110
2018-06-16T11:25:07.692Z,105
2018-06-16T11:26:17.808Z,105
2018-06-16T11:27:27.913Z,105
2018-06-16T11:28:38.015Z,100
2018-06-16T11:29:47.853Z,100
2018-06-16T11:30:57.962Z,95
2018-06-16T11:32:08.068Z,95
2018-06-16T11:33:18.176Z,90
2018-06-16T11:34:28.008Z,90
2018-06-16T11:35:38.111Z,85
2018-06-16T11:36:48.371Z,85
2018-06-16T11:37:58.525Z,80
2018-06-16T11:39:08.364Z,80
2018-06-16T11:40:18.204Z,80
2018-06-16T11:41:28.383Z,80
2018-06-16T11:42:38.517Z,75
2018-06-16T11:43:48.634Z,75
2018-06-16T11:44:58.446Z,75
2018-06-16T11:46:07.775Z,70
2018-06-16T11:47:17.610Z,70
2018-06-16T11:48:27.713Z,70
2018-06-16T11:49:37.797Z,65
2018-06-16T11:50:47.914Z,65
2018-06-16T11:51:58.008Z,65
2018-06-16T11:53:08.132Z,70
2018-06-16T11:54:17.969Z,70
2018-06-16T11:55:28.072Z,70
2018-06-16T11:56:38.168Z,75
2018-06-16T11:57:48.473Z,75
2018-06-16T11:58:58.324Z,75
2018-06-16T12:00:08.180Z,70
2018-06-16T12:01:18.309Z,70
2018-06-16T12:02:28.395Z,75
2018-06-16T12:03:38.521Z,75
2018-06-16T12:04:48.610Z,75
2018-06-16T12:05:58.445Z,75
2018-06-16T12:07:08.543Z,75
2018-06-16T12:08:18.640Z,75
2018-06-16T12:09:28.741Z,75
2018-06-16T12:10:38.823Z,75
2018-06-16T12:11:48.974Z,75
2018-06-16T12:12:59.088Z,75
2018-06-16T12:14:09.237Z,75
2018-06-16T12:15:19.070Z,80
2018-06-16T12:16:29.191Z,80
2018-06-16T12:17:39.310Z,80
2018-06-16T12:18:49.165Z,80
2018-06-16T12:19:59.273Z,80
2018-06-16T12:21:09.387Z,80
2018-06-16T12:22:19.500Z,80
2018-06-16T12:23:29.328Z,85
2018-06-16T12:24:39.180Z,95
2018-06-16T12:25:49.019Z,90
2018-06-16T12:26:59.160Z,90
2018-06-16T12:28:09.284Z,95
2018-06-16T12:29:19.371Z,95
2018-06-16T12:30:29.533Z,95
2018-06-16T12:31:39.635Z,100
2018-06-16T12:32:49.737Z,100
2018-06-16T12:33:59.556Z,100
2018-06-16T12:35:09.669Z,100
2018-06-16T12:36:19.491Z,100
2018-06-16T12:37:29.580Z,100
2018-06-16T12:38:39.912Z,95
2018-06-16T12:39:50.011Z,95
2018-06-16T12:41:00.149Z,95
2018-06-16T12:42:09.965Z,90
2018-06-16T12:43:20.064Z,90
2018-06-16T12:44:29.640Z,90
2018-06-16T12:45:39.747Z,85
2018-06-16T12:46:49.897Z,85
2018-06-16T12:47:59.723Z,80
2018-06-16T12:49:09.553Z,80
2018-06-16T12:50:19.654Z,80
2018-06-16T12:51:29.965Z,80
2018-06-16T12:52:40.090Z,75
2018-06-16T12:53:50.180Z,75
2018-06-16T12:55:00.305Z,75
2018-06-16T12:56:10.131Z,75
2018-06-16T12:57:20.521Z,75
2018-06-16T12:58:30.708Z,75
2018-06-16T12:59:40.287Z,70
2018-06-16T13:00:50.111Z,70
2018-06-16T13:02:00.206Z,70
2018-06-16T13:03:10.282Z,70
2018-06-16T13:04:20.439Z,70
2018-06-16T13:05:30.268Z,70
2018-06-16T13:06:40.104Z,70
2018-06-16T13:07:49.953Z,70
2018-06-16T13:09:00.074Z,70
2018-06-16T13:10:10.156Z,70
2018-06-16T13:11:20.000Z,70
2018-06-16T13:12:29.848Z,70
2018-06-16T13:13:40.031Z,70
2018-06-16T13:14:49.848Z,70
2018-06-16T13:15:59.999Z,70
2018-06-16T13:17:10.097Z,70
2018-06-16T13:18:20.478Z,70
2018-06-16T13:19:30.569Z,70
2018-06-16T13:20:40.665Z,70
2018-06-16T13:21:50.763Z,70
2018-06-16T13:23:00.875Z,70
2018-06-16T13:24:10.978Z,75
2018-06-16T13:25:21.075Z,75
2018-06-16T13:26:31.177Z,75
2018-06-16T13:27:41.263Z,75
2018-06-16T13:28:51.413Z,75
2018-06-16T13:30:00.761Z,75
2018-06-16T13:31:10.902Z,75
2018-06-16T13:32:21.007Z,75
2018-06-16T13:33:31.106Z,75
2018-06-16T13:34:41.183Z,75
2018-06-16T13:35:51.274Z,75
2018-06-16T13:37:01.425Z,75
2018-06-16T13:38:11.529Z,75
2018-06-16T13:39:21.680Z,75
2018-06-16T13:40:31.531Z,75
2018-06-16T13:41:41.357Z,75
2018-06-16T13:42:51.457Z,75
2018-06-16T13:44:01.563Z,75
2018-06-16T13:45:11.667Z,75
2018-06-16T13:54:57.470Z,80
2018-06-16T13:56:07.051Z,85
2018-06-16T13:57:17.159Z,85
2018-06-16T13:58:27.009Z,90
2018-06-16T13:59:37.080Z,90
2018-06-16T14:00:47.180Z,90
2018-06-16T14:01:57.023Z,95
2018-06-16T14:03:07.103Z,95
2018-06-16T14:04:17.190Z,95
2018-06-16T14:05:27.260Z,95
2018-06-16T14:06:37.114Z,95
2018-06-16T14:07:47.226Z,95
2018-06-16T14:08:57.537Z,95
2018-06-16T14:10:07.642Z,95
2018-06-16T14:11:17.481Z,95
2018-06-16T14:12:27.379Z,100
2018-06-16T14:13:37.234Z,100
2018-06-16T14:14:47.432Z,100
2018-06-16T14:15:57.286Z,100
2018-06-16T14:17:07.374Z,100
2018-06-16T14:18:17.212Z,100
2018-06-16T14:19:27.315Z,100
2018-06-16T14:20:37.434Z,100
2018-06-16T14:21:47.537Z,100
2018-06-16T14:22:57.623Z,100
2018-06-16T14:24:07.788Z,100
2018-06-16T14:25:17.843Z,100
2018-06-16T14:26:27.941Z,100
2018-06-16T14:27:38.024Z,100
2018-06-16T14:28:48.114Z,100
2018-06-16T14:29:58.200Z,100
2018-06-16T14:31:08.290Z,95
2018-06-16T14:32:18.371Z,95
2018-06-16T14:33:28.476Z,95
2018-06-16T14:34:38.579Z,95
2018-06-16T14:35:48.689Z,95
2018-06-16T14:36:58.786Z,95
2018-06-16T14:38:08.870Z,95
2018-06-16T14:39:18.981Z,95
2018-06-16T14:40:29.097Z,95
2018-06-16T14:41:39.035Z,95
2018-06-16T14:42:48.881Z,95
2018-06-16T14:43:58.726Z,95
2018-06-16T14:45:08.809Z,95
2018-06-16T14:46:18.921Z,95
2018-06-16T14:47:28.999Z,95
2018-06-16T14:48:39.503Z,95
2018-06-16T14:49:49.625Z,95
2018-06-16T14:50:59.732Z,95
2018-06-16T14:52:09.839Z,95
2018-06-16T14:53:20.028Z,90
2018-06-16T14:54:29.829Z,90
2018-06-16T14:55:39.671Z,90
2018-06-16T14:56:49.769Z,90
2018-06-16T14:57:59.894Z,90
2018-06-16T14:59:10.038Z,90
2018-06-16T15:00:19.916Z,85
2018-06-16T15:01:30.018Z,85
2018-06-16T15:02:40.122Z,85
2018-06-16T15:03:50.199Z,85
2018-06-16T15:05:01.128Z,85
2018-06-16T15:06:11.253Z,85
2018-06-16T15:07:21.095Z,80
2018-06-16T15:08:31.170Z,80
2018-06-16T15:09:41.161Z,80
2018-06-16T15:10:51.297Z,80
2018-06-16T15:12:01.391Z,80
2018-06-16T15:13:11.500Z,80
2018-06-16T15:14:21.574Z,80
2018-06-16T15:15:31.402Z,80
2018-06-16T15:16:41.232Z,80
2018-06-16T15:17:51.341Z,80
2018-06-16T15:19:01.449Z,80
2018-06-16T15:20:11.550Z,80
2018-06-16T15:21:21.372Z,80
2018-06-16T15:22:31.458Z,75
2018-06-16T15:23:41.563Z,75
2018-06-16T15:24:51.380Z,75
2018-06-16T15:26:01.202Z,75
2018-06-16T15:27:11.275Z,75
2018-06-16T15:28:21.103Z,75
2018-06-16T15:29:31.131Z,75
2018-06-16T15:30:40.963Z,75
2018-06-16T15:31:50.820Z,75
2018-06-16T15:33:00.665Z,75
2018-06-16T15:34:10.756Z,75
2018-06-16T15:35:20.867Z,75
2018-06-16T15:36:30.961Z,70
2018-06-16T15:37:40.801Z,70
2018-06-16T15:38:50.936Z,70
2018-06-16T15:40:00.775Z,70
2018-06-16T15:41:10.608Z,70
2018-06-16T15:42:20.734Z,70
2018-06-16T15:43:30.858Z,70
2018-06-16T15:44:41.006Z,70
2018-06-16T15:45:50.856Z,70
2018-06-16T15:47:01.020Z,70
2018-06-16T15:48:11.123Z,65
2018-06-16T15:49:20.969Z,65
2018-06-16T15:50:31.103Z,65
2018-06-16T15:51:41.192Z,65
2018-06-16T15:52:51.286Z,65
2018-06-16T15:54:01.419Z,65
2018-06-16T15:55:11.701Z,65
2018-06-16T15:56:21.557Z,65
2018-06-16T15:57:31.656Z,65
2018-06-16T15:58:41.544Z,65
2018-06-16T15:59:51.623Z,65
2018-06-16T16:01:01.723Z,65
2018-06-16T16:02:11.529Z,65
2018-06-16T16:03:21.374Z,65
2018-06-16T16:04:31.213Z,65
2018-06-16T16:05:41.307Z,65
2018-06-16T16:06:51.405Z,65
2018-06-16T16:08:01.511Z,65
2018-06-16T16:09:11.100Z,65
2018-06-16T16:10:20.959Z,60
2018-06-16T16:11:31.066Z,60
2018-06-16T16:12:41.247Z,60
2018-06-16T16:13:51.353Z,60
2018-06-16T16:15:01.440Z,60
2018-06-16T16:16:11.543Z,60
2018-06-16T16:17:21.364Z,60
2018-06-16T16:18:31.450Z,60
2018-06-16T16:19:41.547Z,60
2018-06-16T16:20:51.658Z,60
2018-06-16T16:22:01.489Z,60
2018-06-16T16:23:11.586Z,60
2018-06-16T16:24:21.427Z,60
2018-06-16T16:25:31.589Z,60
2018-06-16T16:26:41.683Z,60
2018-06-16T16:27:51.772Z,55
2018-06-16T16:29:01.924Z,55
2018-06-16T16:30:12.029Z,55
2018-06-16T16:31:22.125Z,55
2018-06-16T16:32:32.243Z,55
2018-06-16T16:33:42.318Z,55
2018-06-16T16:34:52.385Z,55
2018-06-16T16:36:02.178Z,50
2018-06-16T16:37:12.124Z,50
2018-06-16T16:38:22.186Z,50
2018-06-16T16:39:32.284Z,50
2018-06-16T16:40:42.378Z,50
2018-06-16T16:41:52.469Z,50
2018-06-16T16:43:02.586Z,50
2018-06-16T16:44:12.478Z,50
2018-06-16T16:45:22.585Z,50
2018-06-16T16:46:32.785Z,50
2018-06-16T16:47:42.877Z,50
2018-06-16T16:48:53.038Z,50
2018-06-16T16:50:02.870Z,50
2018-06-16T16:51:12.997Z,50
2018-06-16T16:52:23.092Z,50
2018-06-16T16:53:33.188Z,50
2018-06-16T16:54:43.268Z,50
2018-06-16T16:55:53.360Z,50
2018-06-16T16:57:03.173Z,50
2018-06-16T16:58:13.030Z,45
2018-06-16T16:59:23.126Z,45
2018-06-16T17:00:33.574Z,45
2018-06-16T17:01:43.710Z,45
2018-06-16T17:02:53.802Z,45
2018-06-16T17:04:03.890Z,45
2018-06-16T17:05:13.742Z,45
2018-06-16T17:06:23.864Z,45
2018-06-16T17:07:33.973Z,45