createdAt,value
2023-05-19T00:00:11.653Z,18.28
2023-05-19T00:05:11.443Z,18.28
2023-05-19T00:10:11.394Z,18.28
2023-05-19T00:15:11.091Z,18.23
2023-05-19T00:20:10.852Z,18.18
2023-05-19T00:25:10.776Z,18.20
2023-05-19T00:30:10.725Z,18.17
2023-05-19T00:35:10.265Z,18.13
2023-05-19T00:40:10.097Z,18.13
2023-05-19T00:45:09.893Z,18.13
2023-05-19T00:50:09.746Z,18.09
2023-05-19T00:55:09.513Z,18.06
2023-05-19T01:00:09.514Z,18.03
2023-05-19T01:05:09.213Z,18.03
2023-05-19T01:10:08.943Z,18.02
2023-05-19T01:15:08.873Z,17.99
2023-05-19T01:20:08.671Z,17.99
2023-05-19T01:25:08.456Z,17.94
2023-05-19T01:30:08.380Z,17.94
2023-05-19T01:35:08.125Z,17.93
2023-05-19T01:40:07.944Z,17.90
2023-05-19T01:45:07.871Z,17.90
2023-05-19T01:50:07.546Z,17.90
2023-05-19T01:55:07.437Z,17.90
2023-05-19T02:00:07.271Z,17.87
2023-05-19T02:05:07.089Z,17.84
2023-05-19T02:10:06.743Z,17.81
2023-05-19T02:15:06.756Z,17.78
2023-05-19T02:20:06.382Z,17.81
2023-05-19T02:25:06.319Z,17.83
2023-05-19T02:30:07.070Z,17.83
2023-05-19T02:35:05.977Z,17.79
2023-05-19T02:40:05.823Z,17.78
2023-05-19T02:45:05.426Z,17.76
2023-05-19T02:50:05.246Z,17.75
2023-05-19T02:55:05.084Z,17.75
2023-05-19T03:00:05.048Z,17.72
2023-05-19T03:05:04.864Z,17.72
2023-05-19T03:10:04.574Z,17.71
2023-05-19T03:15:04.538Z,17.68
2023-05-19T03:20:04.266Z,17.68
2023-05-19T03:25:04.089Z,17.66
2023-05-19T03:30:06.312Z,17.66
2023-05-19T03:35:03.730Z,17.68
2023-05-19T03:40:03.589Z,17.65
2023-05-19T03:45:03.351Z,17.66
2023-05-19T03:50:03.183Z,17.66
2023-05-19T03:55:03.099Z,17.72
2023-05-19T04:00:02.841Z,17.73
2023-05-19T04:05:02.639Z,17.72
2023-05-19T04:10:02.477Z,17.71
2023-05-19T04:15:02.408Z,17.72
2023-05-19T04:20:03.170Z,17.71
2023-05-19T04:25:02.060Z,17.75
2023-05-19T04:30:01.917Z,17.76
2023-05-19T04:35:01.694Z,17.78
2023-05-19T04:40:01.518Z,17.78
2023-05-19T04:45:01.498Z,17.81
2023-05-19T04:50:01.201Z,17.78
2023-05-19T04:55:01.143Z,17.79
2023-05-19T05:00:00.985Z,17.81
2023-05-19T05:05:00.802Z,17.79
2023-05-19T05:10:00.654Z,17.83
2023-05-19T05:15:00.352Z,17.83
2023-05-19T05:20:00.241Z,17.86
2023-05-19T05:25:00.017Z,17.87
2023-05-19T05:29:59.971Z,17.88
2023-05-19T05:34:59.810Z,17.90
2023-05-19T05:39:59.660Z,17.94
2023-05-19T05:44:59.325Z,17.96
2023-05-19T05:49:59.497Z,17.99
2023-05-19T05:54:58.963Z,18.01
2023-05-19T05:59:58.776Z,18.05
2023-05-19T06:04:58.751Z,18.06
2023-05-19T06:09:58.558Z,18.11
2023-05-19T06:14:58.505Z,18.11
2023-05-19T06:19:58.190Z,18.09
2023-05-19T06:24:58.025Z,18.13
2023-05-19T06:29:57.866Z,18.17
2023-05-19T06:34:57.586Z,18.13
2023-05-19T06:39:57.540Z,18.21
2023-05-19T06:44:57.245Z,18.23
2023-05-19T06:49:57.232Z,18.24
2023-05-19T06:54:57.002Z,18.27
2023-05-19T06:59:56.692Z,18.31
2023-05-19T07:04:56.670Z,18.34
2023-05-19T07:09:56.321Z,18.33
2023-05-19T07:14:56.124Z,18.38
2023-05-19T07:19:56.075Z,18.41
2023-05-19T07:24:55.901Z,18.43
2023-05-19T07:29:55.635Z,18.46
2023-05-19T07:34:55.370Z,18.48
2023-05-19T07:39:55.322Z,18.49
2023-05-19T07:44:57.467Z,18.52
2023-05-19T07:49:56.419Z,18.56
2023-05-19T07:54:54.459Z,18.57
2023-05-19T07:59:54.358Z,18.57
2023-05-19T08:04:54.099Z,18.58
2023-05-19T08:09:53.980Z,18.61
2023-05-19T08:14:53.713Z,18.64
2023-05-19T08:19:53.532Z,18.31
2023-05-19T08:24:53.348Z,18.39
2023-05-19T08:29:53.177Z,18.28
2023-05-19T08:34:52.913Z,18.20
2023-05-19T08:39:52.782Z,18.49
2023-05-19T08:44:52.592Z,18.75
2023-05-19T08:49:52.452Z,18.85
2023-05-19T08:54:52.179Z,18.93
2023-05-19T08:59:52.099Z,18.97
2023-05-19T09:04:51.969Z,19.04
2023-05-19T09:09:51.635Z,19.07
2023-05-19T09:14:51.527Z,19.09
2023-05-19T09:19:51.229Z,19.13
2023-05-19T09:24:51.129Z,19.17
2023-05-19T09:29:50.856Z,19.17
2023-05-19T09:34:50.712Z,19.22
2023-05-19T09:39:50.869Z,19.24
2023-05-19T09:44:54.247Z,19.30
2023-05-19T09:49:50.247Z,19.35
2023-05-19T09:54:49.911Z,19.38
2023-05-19T09:59:50.872Z,19.42
2023-05-19T10:04:54.542Z,19.44
2023-05-19T10:09:50.387Z,19.45
2023-05-19T10:14:49.012Z,19.50
2023-05-19T10:19:49.380Z,19.52
2023-05-19T10:24:48.915Z,19.54
2023-05-19T10:29:48.542Z,19.59
2023-05-19T10:34:48.604Z,19.62
2023-05-19T10:39:48.122Z,19.67
2023-05-19T10:44:48.092Z,19.68
2023-05-19T10:49:47.672Z,19.70
2023-05-19T10:54:48.827Z,19.74
2023-05-19T10:59:47.096Z,19.79
2023-05-19T11:04:50.142Z,19.82
2023-05-19T11:09:48.116Z,19.81
2023-05-19T11:14:46.673Z,19.90
2023-05-19T11:19:46.555Z,19.93
2023-05-19T11:24:45.945Z,19.96
2023-05-19T11:29:46.807Z,20.00
2023-05-19T11:34:45.764Z,20.08
2023-05-19T11:39:45.521Z,20.12
2023-05-19T11:44:45.399Z,20.18
2023-05-19T11:49:45.035Z,20.19
2023-05-19T11:54:44.836Z,20.22
2023-05-19T11:59:44.575Z,20.27
2023-05-19T12:04:44.752Z,20.29
2023-05-19T12:09:44.033Z,20.42
2023-05-19T12:14:44.821Z,20.44
2023-05-19T12:19:43.544Z,20.42
2023-05-19T12:24:43.477Z,20.50
2023-05-19T12:29:43.153Z,20.49
2023-05-19T12:34:42.840Z,20.44
2023-05-19T12:39:42.684Z,20.58
2023-05-19T12:44:43.876Z,20.68
2023-05-19T12:49:45.609Z,20.77
2023-05-19T12:54:42.109Z,20.89
2023-05-19T12:59:41.837Z,21.00
2023-05-19T13:04:42.104Z,20.90
2023-05-19T13:09:41.216Z,20.93
2023-05-19T13:14:41.091Z,20.95
2023-05-19T13:19:40.833Z,20.85
2023-05-19T13:24:40.624Z,20.79
2023-05-19T13:29:40.479Z,20.75
2023-05-19T13:34:40.201Z,20.74
2023-05-19T13:39:39.881Z,20.65
2023-05-19T13:44:39.764Z,20.61
2023-05-19T13:49:39.440Z,20.64
2023-05-19T13:54:39.331Z,20.65
2023-05-19T13:59:48.933Z,20.58
2023-05-19T14:04:38.807Z,20.58
2023-05-19T14:09:38.586Z,20.61
2023-05-19T14:14:38.446Z,20.68
2023-05-19T14:19:38.281Z,20.61
2023-05-19T14:24:37.941Z,20.61
2023-05-19T14:29:37.759Z,20.64
2023-05-19T14:34:37.523Z,20.61
2023-05-19T14:39:40.674Z,20.67
2023-05-19T14:44:37.203Z,20.65
2023-05-19T14:49:36.829Z,20.65
2023-05-19T14:54:36.779Z,20.63
2023-05-19T14:59:36.364Z,20.58
2023-05-19T15:04:36.106Z,20.60
2023-05-19T15:09:35.895Z,20.67
2023-05-19T15:14:35.700Z,20.70
2023-05-19T15:19:35.806Z,20.71
2023-05-19T15:24:35.348Z,20.79
2023-05-19T15:29:35.098Z,20.82
2023-05-19T15:34:34.702Z,20.79
2023-05-19T15:39:34.583Z,20.70
2023-05-19T15:44:34.212Z,20.67
2023-05-19T15:49:34.005Z,20.67
2023-05-19T15:54:33.831Z,20.61
2023-05-19T15:59:33.581Z,20.56
2023-05-19T16:04:33.402Z,20.58
2023-05-19T16:09:33.135Z,20.58
2023-05-19T16:14:33.052Z,20.50
2023-05-19T16:19:32.747Z,20.46
2023-05-19T16:24:32.459Z,20.41
2023-05-19T16:29:32.265Z,20.39
2023-05-19T16:34:34.057Z,20.34
2023-05-19T16:39:32.114Z,20.30
2023-05-19T16:44:31.725Z,20.30
2023-05-19T16:49:31.573Z,20.26
2023-05-19T16:54:31.993Z,20.25
2023-05-19T16:59:31.308Z,20.22
2023-05-19T17:04:31.171Z,20.19
2023-05-19T17:09:30.563Z,20.17
2023-05-19T17:14:31.555Z,20.15
2023-05-19T17:19:30.397Z,20.11
2023-05-19T17:24:30.069Z,20.09
2023-05-19T17:29:31.343Z,20.08
2023-05-19T17:34:31.011Z,20.08
2023-05-19T17:39:29.592Z,20.05
2023-05-19T17:44:29.197Z,20.02
2023-05-19T17:49:29.584Z,19.97
2023-05-19T17:54:28.576Z,19.94
2023-05-19T17:59:28.304Z,19.94
2023-05-19T18:04:28.698Z,19.92
2023-05-19T18:09:32.145Z,19.90
2023-05-19T18:14:30.441Z,19.90
2023-05-19T18:19:27.658Z,19.86
2023-05-19T18:24:28.964Z,19.81
2023-05-19T18:29:27.315Z,19.79
2023-05-19T18:34:28.344Z,19.78
2023-05-19T18:39:29.352Z,19.77
2023-05-19T18:44:27.222Z,19.72
2023-05-19T18:49:31.253Z,19.72
2023-05-19T18:54:29.400Z,19.68
2023-05-19T18:59:29.554Z,19.68
2023-05-19T19:04:27.905Z,19.63
2023-05-19T19:09:27.284Z,19.62
2023-05-19T19:14:25.319Z,19.62
2023-05-19T19:19:26.720Z,19.62
2023-05-19T19:24:24.670Z,19.59
2023-05-19T19:29:24.646Z,19.56
2023-05-19T19:34:24.402Z,19.53
2023-05-19T19:39:24.096Z,19.52
2023-05-19T19:44:23.609Z,19.50
2023-05-19T19:49:23.460Z,19.47
2023-05-19T19:54:23.429Z,19.47
2023-05-19T19:59:23.168Z,19.42
2023-05-19T20:04:23.032Z,19.41
2023-05-19T20:09:22.736Z,19.38
2023-05-19T20:14:23.582Z,19.37
2023-05-19T20:19:22.415Z,19.34
2023-05-19T20:24:22.026Z,19.31
2023-05-19T20:29:21.956Z,19.30
2023-05-19T20:34:21.730Z,19.30
2023-05-19T20:39:22.514Z,19.23
2023-05-19T20:44:21.168Z,19.23
2023-05-19T20:49:21.070Z,19.20
2023-05-19T20:54:20.746Z,19.17
2023-05-19T20:59:20.727Z,19.15
2023-05-19T21:04:20.367Z,19.13
2023-05-19T21:09:20.140Z,19.15
2023-05-19T21:14:19.919Z,19.09
2023-05-19T21:19:19.945Z,19.07
2023-05-19T21:24:19.529Z,19.05
2023-05-19T21:29:19.332Z,19.05
2023-05-19T21:34:19.419Z,19.00
2023-05-19T21:39:18.957Z,19.01
2023-05-19T21:44:18.720Z,18.97
2023-05-19T21:49:18.491Z,18.97
2023-05-19T21:54:19.156Z,18.96
2023-05-19T21:59:18.026Z,18.94
2023-05-19T22:04:18.752Z,18.94
2023-05-19T22:09:17.659Z,18.91
2023-05-19T22:14:17.583Z,18.91
2023-05-19T22:19:17.345Z,18.89
2023-05-19T22:24:17.149Z,18.86
2023-05-19T22:29:16.730Z,18.82
2023-05-19T22:34:16.543Z,18.82
2023-05-19T22:39:17.933Z,18.81
2023-05-19T22:44:16.233Z,18.76
2023-05-19T22:49:15.950Z,18.76
2023-05-19T22:54:15.885Z,18.75
2023-05-19T22:59:15.469Z,18.74
2023-05-19T23:04:15.336Z,18.75
2023-05-19T23:09:15.046Z,18.74
2023-05-19T23:14:14.792Z,18.74
2023-05-19T23:19:14.634Z,18.68
2023-05-19T23:24:14.382Z,18.66
2023-05-19T23:29:14.231Z,18.67
2023-05-19T23:34:14.044Z,18.66
2023-05-19T23:39:13.768Z,18.66
2023-05-19T23:44:14.595Z,18.63
2023-05-19T23:49:13.259Z,18.61
2023-05-19T23:54:13.067Z,18.61
2023-05-19T23:59:12.868Z,18.60
