createdAt,value
2022-09-15T00:00:03.343Z,64.71
2022-09-15T00:00:13.338Z,64.71
2022-09-15T00:00:23.341Z,64.71
2022-09-15T00:00:33.337Z,64.71
2022-09-15T00:00:43.340Z,64.71
2022-09-15T00:00:53.340Z,64.71
2022-09-15T00:01:03.336Z,64.71
2022-09-15T00:01:13.373Z,64.61
2022-09-15T00:01:23.408Z,64.71
2022-09-15T00:01:33.399Z,64.61
2022-09-15T00:01:43.389Z,64.61
2022-09-15T00:01:53.373Z,64.61
2022-09-15T00:02:03.495Z,64.61
2022-09-15T00:02:23.479Z,64.61
2022-09-15T00:02:33.496Z,64.71
2022-09-15T00:02:43.339Z,64.71
2022-09-15T00:02:53.445Z,64.71
2022-09-15T00:03:03.409Z,64.71
2022-09-15T00:03:13.380Z,64.71
2022-09-15T00:03:23.318Z,64.71
2022-09-15T00:03:33.314Z,64.71
2022-09-15T00:03:43.319Z,64.71
2022-09-15T00:03:53.321Z,64.71
2022-09-15T00:04:03.313Z,64.71
2022-09-15T00:04:13.311Z,64.71
2022-09-15T00:04:23.333Z,64.71
2022-09-15T00:04:33.311Z,64.71
2022-09-15T00:04:43.312Z,64.61
2022-09-15T00:04:53.313Z,64.71
2022-09-15T00:05:03.347Z,64.71
2022-09-15T00:05:13.303Z,64.71
2022-09-15T00:05:23.304Z,64.61
2022-09-15T00:05:33.318Z,64.61
2022-09-15T00:05:43.302Z,64.61
2022-09-15T00:05:53.303Z,64.61
2022-09-15T00:06:03.300Z,64.61
2022-09-15T00:06:13.316Z,64.61
2022-09-15T00:06:23.299Z,64.61
2022-09-15T00:06:33.298Z,64.61
2022-09-15T00:06:43.297Z,64.61
2022-09-15T00:06:53.293Z,64.61
2022-09-15T00:07:03.298Z,64.61
2022-09-15T00:07:13.292Z,64.61
2022-09-15T00:07:23.291Z,64.61
2022-09-15T00:07:33.342Z,64.61
2022-09-15T00:07:43.291Z,64.61
2022-09-15T00:07:53.285Z,64.61
2022-09-15T00:08:03.289Z,64.61
2022-09-15T00:08:13.293Z,64.61
2022-09-15T00:08:23.285Z,64.61
2022-09-15T00:08:33.284Z,64.61
2022-09-15T00:08:43.282Z,64.61
2022-09-15T00:08:53.287Z,64.61
2022-09-15T00:09:03.282Z,64.61
2022-09-15T00:09:13.279Z,64.61
2022-09-15T00:09:23.298Z,64.61
2022-09-15T00:09:33.278Z,64.61
2022-09-15T00:09:53.273Z,64.61
2022-09-15T00:10:03.276Z,64.61
2022-09-15T00:10:13.270Z,64.61
2022-09-15T00:10:23.275Z,64.61
2022-09-15T00:10:33.267Z,64.61
2022-09-15T00:10:43.269Z,64.61
2022-09-15T00:10:53.266Z,64.61
2022-09-15T00:11:03.267Z,64.61
2022-09-15T00:11:13.281Z,64.61
2022-09-15T00:11:23.264Z,64.61
2022-09-15T00:11:33.262Z,64.51
2022-09-15T00:11:43.267Z,64.61
2022-09-15T00:11:53.262Z,64.61
2022-09-15T00:12:03.261Z,64.61
2022-09-15T00:12:13.260Z,64.51
2022-09-15T00:12:23.258Z,64.51
2022-09-15T00:12:33.254Z,64.51
2022-09-15T00:12:43.255Z,64.61
2022-09-15T00:12:53.250Z,64.61
2022-09-15T00:13:03.256Z,64.61
2022-09-15T00:13:13.253Z,64.61
2022-09-15T00:13:23.249Z,64.61
2022-09-15T00:13:33.248Z,64.61
2022-09-15T00:13:43.247Z,64.61
2022-09-15T00:13:53.245Z,64.61
2022-09-15T00:14:03.250Z,64.51
2022-09-15T00:14:13.248Z,64.51
2022-09-15T00:14:23.247Z,64.51
2022-09-15T00:14:33.242Z,64.51
2022-09-15T00:14:43.239Z,64.51
2022-09-15T00:14:53.240Z,64.51
2022-09-15T00:15:03.258Z,64.51
2022-09-15T00:15:13.238Z,64.51
2022-09-15T00:15:23.243Z,64.51
2022-09-15T00:15:33.237Z,64.51
2022-09-15T00:15:43.239Z,64.51
2022-09-15T00:15:53.230Z,64.51
2022-09-15T00:16:03.245Z,64.51
2022-09-15T00:16:15.219Z,64.51
2022-09-15T00:16:23.317Z,64.51
2022-09-15T00:16:33.279Z,64.51
2022-09-15T00:16:43.239Z,64.51
2022-09-15T00:16:53.286Z,64.51
2022-09-15T00:17:03.352Z,64.51
2022-09-15T00:17:23.224Z,64.51
2022-09-15T00:17:33.218Z,64.51
2022-09-15T00:17:43.222Z,64.51
2022-09-15T00:17:53.221Z,64.51
2022-09-15T00:18:03.216Z,64.51
2022-09-15T00:18:13.218Z,64.51
2022-09-15T00:18:23.217Z,64.51
2022-09-15T00:18:33.215Z,64.51
2022-09-15T00:18:43.216Z,64.51
2022-09-15T00:18:53.211Z,64.51
2022-09-15T00:19:03.213Z,64.51
2022-09-15T00:19:13.209Z,64.51
2022-09-15T00:19:23.215Z,64.51
2022-09-15T00:19:33.207Z,64.51
2022-09-15T00:19:43.212Z,64.51
2022-09-15T00:19:53.203Z,64.51
2022-09-15T00:20:03.207Z,64.51
2022-09-15T00:20:13.201Z,64.51
2022-09-15T00:20:23.203Z,64.51
2022-09-15T00:20:33.219Z,64.41
2022-09-15T00:20:43.213Z,64.41
2022-09-15T00:20:53.196Z,64.51
2022-09-15T00:21:03.199Z,64.51
2022-09-15T00:21:13.193Z,64.51
2022-09-15T00:21:23.194Z,64.51
2022-09-15T00:21:33.206Z,64.51
2022-09-15T00:21:43.194Z,64.51
2022-09-15T00:21:53.192Z,64.51
2022-09-15T00:22:03.193Z,64.51
2022-09-15T00:22:13.187Z,64.51
2022-09-15T00:22:23.202Z,64.51
2022-09-15T00:22:33.183Z,64.51
2022-09-15T00:22:43.197Z,64.51
2022-09-15T00:22:53.182Z,64.51
2022-09-15T00:23:03.184Z,64.51
2022-09-15T00:23:13.181Z,64.51
2022-09-15T00:23:23.185Z,64.51
2022-09-15T00:23:33.180Z,64.51
2022-09-15T00:23:43.180Z,64.51
2022-09-15T00:23:53.176Z,64.51
2022-09-15T00:24:03.178Z,64.51
2022-09-15T00:24:13.179Z,64.51
2022-09-15T00:24:23.178Z,64.41
2022-09-15T00:24:33.175Z,64.41
2022-09-15T00:24:53.175Z,64.41
2022-09-15T00:25:03.178Z,64.41
2022-09-15T00:25:13.171Z,64.41
2022-09-15T00:25:23.168Z,64.41
2022-09-15T00:25:33.164Z,64.41
2022-09-15T00:25:43.170Z,64.41
2022-09-15T00:25:53.162Z,64.41
2022-09-15T00:26:03.203Z,64.41
2022-09-15T00:26:13.161Z,64.41
2022-09-15T00:26:23.229Z,64.41
2022-09-15T00:26:33.157Z,64.41
2022-09-15T00:26:43.168Z,64.41
2022-09-15T00:26:53.154Z,64.41
2022-09-15T00:27:03.155Z,64.41
2022-09-15T00:27:13.156Z,64.31
2022-09-15T00:27:23.157Z,64.31
2022-09-15T00:27:33.152Z,64.41
2022-09-15T00:27:43.156Z,64.41
2022-09-15T00:27:53.179Z,64.41
2022-09-15T00:28:03.150Z,64.41
2022-09-15T00:28:13.147Z,64.41
2022-09-15T00:28:23.149Z,64.31
2022-09-15T00:28:33.158Z,64.41
2022-09-15T00:28:43.148Z,64.41
2022-09-15T00:28:53.143Z,64.41
2022-09-15T00:29:03.143Z,64.41
2022-09-15T00:29:13.143Z,64.31
2022-09-15T00:29:23.155Z,64.31
2022-09-15T00:29:33.139Z,64.41
2022-09-15T00:29:43.149Z,64.41
2022-09-15T00:29:53.137Z,64.41
2022-09-15T00:30:03.143Z,64.41
2022-09-15T00:30:13.133Z,64.41
2022-09-15T00:30:23.134Z,64.41
2022-09-15T00:30:33.188Z,64.41
2022-09-15T00:30:43.195Z,64.41
2022-09-15T00:30:53.198Z,64.31
2022-09-15T00:31:03.214Z,64.31
2022-09-15T00:31:13.223Z,64.31
2022-09-15T00:31:23.197Z,64.31
2022-09-15T00:31:33.123Z,64.31
2022-09-15T00:31:43.125Z,64.31
2022-09-15T00:31:53.124Z,64.41
2022-09-15T00:32:03.124Z,64.41
2022-09-15T00:32:23.121Z,64.31
2022-09-15T00:32:33.115Z,64.31
2022-09-15T00:32:43.122Z,64.31
2022-09-15T00:32:53.117Z,64.31
2022-09-15T00:33:03.132Z,64.31
2022-09-15T00:33:13.117Z,64.31
2022-09-15T00:33:23.115Z,64.31
2022-09-15T00:33:33.113Z,64.31
2022-09-15T00:33:43.113Z,64.31
2022-09-15T00:33:53.108Z,64.31
2022-09-15T00:34:03.110Z,64.31
2022-09-15T00:34:13.107Z,64.31
2022-09-15T00:34:23.117Z,64.31
2022-09-15T00:34:33.131Z,64.31
2022-09-15T00:34:43.152Z,64.31
2022-09-15T00:34:53.103Z,64.31
2022-09-15T00:35:03.106Z,64.31
2022-09-15T00:35:13.099Z,64.31
2022-09-15T00:35:23.105Z,64.21
2022-09-15T00:35:33.109Z,64.21
2022-09-15T00:35:43.098Z,64.21
2022-09-15T00:35:53.094Z,64.21
2022-09-15T00:36:03.099Z,64.21
2022-09-15T00:36:13.092Z,64.21
2022-09-15T00:36:23.095Z,64.31
2022-09-15T00:36:33.093Z,64.21
2022-09-15T00:36:43.089Z,64.21
2022-09-15T00:36:53.091Z,64.21
2022-09-15T00:37:03.089Z,64.21
2022-09-15T00:37:13.088Z,64.21
2022-09-15T00:37:23.087Z,64.21
2022-09-15T00:37:33.089Z,64.21
2022-09-15T00:37:43.084Z,64.21
2022-09-15T00:37:53.081Z,64.21
2022-09-15T00:38:03.088Z,64.21
2022-09-15T00:38:13.097Z,64.21
2022-09-15T00:38:23.081Z,64.21
2022-09-15T00:38:33.078Z,64.21
2022-09-15T00:38:43.079Z,64.21
2022-09-15T00:38:53.077Z,64.21
2022-09-15T00:39:03.077Z,64.31
2022-09-15T00:39:13.073Z,64.31
2022-09-15T00:39:23.074Z,64.21
2022-09-15T00:39:33.069Z,64.31
2022-09-15T00:39:53.113Z,64.21
2022-09-15T00:40:17.923Z,64.21
2022-09-15T00:40:22.728Z,64.21
2022-09-15T00:40:32.715Z,64.21
2022-09-15T00:40:42.740Z,64.21
2022-09-15T00:40:52.770Z,64.21
2022-09-15T00:41:02.638Z,64.21
2022-09-15T00:41:12.689Z,64.21
2022-09-15T00:41:22.627Z,64.21
2022-09-15T00:41:32.654Z,64.21
2022-09-15T00:41:42.647Z,64.21
2022-09-15T00:41:52.594Z,64.21
2022-09-15T00:42:02.629Z,64.21
2022-09-15T00:42:12.600Z,64.21
2022-09-15T00:42:22.626Z,64.21
2022-09-15T00:42:32.617Z,64.21
2022-09-15T00:42:42.602Z,64.21
2022-09-15T00:42:52.733Z,64.21
2022-09-15T00:43:02.621Z,64.21
2022-09-15T00:43:12.668Z,64.21
2022-09-15T00:43:22.655Z,64.21
2022-09-15T00:43:32.641Z,64.21
2022-09-15T00:43:42.648Z,64.21
2022-09-15T00:43:52.916Z,64.21
2022-09-15T00:44:02.567Z,64.21
2022-09-15T00:44:12.550Z,64.21
2022-09-15T00:44:22.546Z,64.21
2022-09-15T00:44:32.565Z,64.21
2022-09-15T00:44:42.549Z,64.21
2022-09-15T00:44:52.550Z,64.21
2022-09-15T00:45:02.555Z,64.21
2022-09-15T00:45:12.539Z,64.21
2022-09-15T00:45:22.537Z,64.21
2022-09-15T00:45:32.615Z,64.21
2022-09-15T00:45:42.610Z,64.21
2022-09-15T00:45:52.579Z,64.21
2022-09-15T00:46:02.627Z,64.21
2022-09-15T00:46:12.728Z,64.11
2022-09-15T00:46:22.902Z,64.21
2022-09-15T00:46:32.642Z,64.21
2022-09-15T00:46:42.622Z,64.21
2022-09-15T00:47:15.353Z,64.21
2022-09-15T00:47:23.174Z,64.21
2022-09-15T00:47:27.924Z,64.21
2022-09-15T00:47:37.877Z,64.21
2022-09-15T00:47:47.905Z,64.21
2022-09-15T00:47:57.997Z,64.21
2022-09-15T00:48:07.930Z,64.21
2022-09-15T00:48:17.957Z,64.21
2022-09-15T00:48:27.943Z,64.21
2022-09-15T00:48:38.181Z,64.21
2022-09-15T00:48:47.857Z,64.21
2022-09-15T00:48:57.840Z,64.21
2022-09-15T00:49:07.845Z,64.21
2022-09-15T00:49:17.844Z,64.21
2022-09-15T00:49:27.844Z,64.21
2022-09-15T00:49:37.854Z,64.21
2022-09-15T00:49:47.838Z,64.21
2022-09-15T00:49:59.329Z,64.21
2022-09-15T00:50:07.834Z,64.11
2022-09-15T00:50:17.833Z,64.11
2022-09-15T00:50:27.831Z,64.11
2022-09-15T00:50:37.827Z,64.11
2022-09-15T00:50:47.835Z,64.21
2022-09-15T00:50:57.827Z,64.21
2022-09-15T00:51:07.829Z,64.21
2022-09-15T00:51:17.825Z,64.21
2022-09-15T00:51:27.870Z,64.11
2022-09-15T00:51:37.917Z,64.11
2022-09-15T00:51:47.822Z,64.11
2022-09-15T00:51:57.821Z,64.11
2022-09-15T00:52:07.907Z,64.11
2022-09-15T00:52:17.883Z,64.11
2022-09-15T00:52:27.867Z,64.11
2022-09-15T00:52:37.911Z,64.11
2022-09-15T00:52:47.886Z,64.11
2022-09-15T00:52:57.893Z,64.11
2022-09-15T00:53:07.919Z,64.11
2022-09-15T00:53:17.878Z,64.11
2022-09-15T00:53:27.900Z,64.11
2022-09-15T00:53:37.861Z,64.11
2022-09-15T00:53:47.893Z,64.11
2022-09-15T00:53:57.900Z,64.11
2022-09-15T00:54:07.871Z,64.01
2022-09-15T00:54:17.908Z,64.01
2022-09-15T00:54:27.893Z,64.01
2022-09-15T00:54:37.901Z,64.01
2022-09-15T00:54:47.857Z,64.11
2022-09-15T00:54:57.854Z,64.11
2022-09-15T00:55:07.873Z,64.11
2022-09-15T00:55:17.903Z,64.11
2022-09-15T00:55:27.853Z,64.11
2022-09-15T00:55:47.797Z,64.11
2022-09-15T00:55:57.794Z,64.11
2022-09-15T00:56:07.794Z,64.11
2022-09-15T00:56:17.789Z,64.01
2022-09-15T00:56:27.792Z,64.11
2022-09-15T00:56:37.790Z,64.11
2022-09-15T00:56:47.875Z,64.11
2022-09-15T00:56:57.784Z,64.11
2022-09-15T00:57:07.788Z,64.11
2022-09-15T00:57:17.782Z,64.11
2022-09-15T00:57:27.827Z,64.11
2022-09-15T00:57:37.834Z,64.11
2022-09-15T00:57:47.844Z,64.11
2022-09-15T00:57:57.782Z,64.11
2022-09-15T00:58:17.777Z,64.01
2022-09-15T00:58:27.780Z,64.11
2022-09-15T00:58:37.775Z,64.11
2022-09-15T00:58:47.778Z,64.11
2022-09-15T00:58:57.773Z,64.11
2022-09-15T00:59:07.774Z,64.11
2022-09-15T00:59:17.773Z,64.01
2022-09-15T00:59:27.774Z,64.01
2022-09-15T00:59:37.767Z,64.01
2022-09-15T00:59:47.770Z,64.01
2022-09-15T00:59:57.780Z,64.01
2022-09-15T01:00:07.766Z,64.01
2022-09-15T01:00:17.769Z,64.01
2022-09-15T01:00:27.779Z,64.01
2022-09-15T01:00:47.870Z,64.01
2022-09-15T01:00:57.826Z,64.01
2022-09-15T01:01:07.801Z,64.01
2022-09-15T01:01:17.793Z,64.01
2022-09-15T01:01:27.917Z,64.01
2022-09-15T01:01:37.861Z,64.01
2022-09-15T01:01:47.930Z,64.01
2022-09-15T01:01:57.840Z,64.01
2022-09-15T01:02:07.843Z,64.01
2022-09-15T01:02:17.778Z,64.01
2022-09-15T01:02:27.828Z,64.01
2022-09-15T01:02:37.821Z,64.01
2022-09-15T01:02:47.789Z,64.01
2022-09-15T01:03:07.751Z,64.01
2022-09-15T01:03:17.742Z,64.01
2022-09-15T01:03:27.746Z,63.91
2022-09-15T01:03:37.744Z,63.91
2022-09-15T01:03:47.741Z,64.01
2022-09-15T01:03:57.737Z,63.91
2022-09-15T01:04:07.740Z,64.01
2022-09-15T01:04:17.737Z,64.01
2022-09-15T01:04:27.736Z,64.01
2022-09-15T01:04:37.734Z,64.01
2022-09-15T01:04:47.737Z,64.01
2022-09-15T01:04:58.744Z,64.01
2022-09-15T01:05:07.733Z,64.01
2022-09-15T01:05:17.729Z,64.01
2022-09-15T01:05:37.726Z,64.01
2022-09-15T01:05:47.725Z,64.01
2022-09-15T01:05:57.725Z,64.01
2022-09-15T01:06:07.726Z,64.01
2022-09-15T01:06:17.721Z,64.01
2022-09-15T01:06:27.724Z,64.01
2022-09-15T01:06:37.722Z,64.01
2022-09-15T01:06:47.723Z,64.01
2022-09-15T01:06:57.718Z,64.01
2022-09-15T01:07:07.717Z,64.01
2022-09-15T01:07:17.716Z,63.91
2022-09-15T01:07:27.716Z,63.91
2022-09-15T01:07:37.711Z,63.91
2022-09-15T01:07:47.714Z,63.91
2022-09-15T01:07:57.709Z,63.91
2022-09-15T01:08:17.711Z,63.91
2022-09-15T01:08:27.710Z,63.91
2022-09-15T01:08:37.705Z,63.91
2022-09-15T01:08:47.708Z,64.01
2022-09-15T01:08:57.703Z,64.01
2022-09-15T01:09:07.705Z,63.91
2022-09-15T01:09:17.704Z,64.01
2022-09-15T01:09:27.702Z,64.01
2022-09-15T01:09:37.699Z,64.01
2022-09-15T01:09:47.699Z,63.91
2022-09-15T01:09:57.697Z,64.01
2022-09-15T01:10:07.699Z,64.01
2022-09-15T01:10:17.698Z,63.91
2022-09-15T01:10:27.725Z,63.91
2022-09-15T01:10:47.696Z,63.91
2022-09-15T01:10:57.693Z,63.91
2022-09-15T01:11:07.695Z,63.91
2022-09-15T01:11:17.690Z,63.91
2022-09-15T01:11:27.687Z,63.91
2022-09-15T01:11:37.683Z,63.91
2022-09-15T01:11:47.690Z,63.91
2022-09-15T01:11:57.683Z,63.91
2022-09-15T01:12:07.686Z,63.91
2022-09-15T01:12:17.681Z,63.91
2022-09-15T01:12:27.683Z,63.91
2022-09-15T01:12:37.680Z,63.91
2022-09-15T01:12:47.777Z,63.91
2022-09-15T01:12:57.689Z,63.91
2022-09-15T01:13:17.673Z,63.91
2022-09-15T01:13:27.681Z,63.91
2022-09-15T01:13:37.677Z,63.91
2022-09-15T01:13:47.674Z,63.91
2022-09-15T01:13:57.666Z,63.91
2022-09-15T01:14:07.673Z,63.91
2022-09-15T01:14:17.666Z,63.91
2022-09-15T01:14:27.687Z,63.91
2022-09-15T01:14:37.665Z,63.91
2022-09-15T01:14:47.668Z,63.91
2022-09-15T01:14:57.663Z,63.91
2022-09-15T01:15:07.665Z,63.91
2022-09-15T01:15:17.661Z,63.91
2022-09-15T01:15:27.664Z,63.91
2022-09-15T01:15:37.661Z,63.91
2022-09-15T01:15:57.656Z,63.91
2022-09-15T01:16:07.724Z,63.91
2022-09-15T01:16:17.674Z,63.91
2022-09-15T01:16:27.735Z,63.91
2022-09-15T01:16:37.729Z,63.91
2022-09-15T01:16:47.712Z,63.91
2022-09-15T01:16:57.733Z,63.91
2022-09-15T01:17:07.664Z,63.91
2022-09-15T01:17:17.647Z,63.91
2022-09-15T01:17:27.647Z,63.91
2022-09-15T01:17:37.644Z,63.91
2022-09-15T01:17:47.646Z,63.91
2022-09-15T01:17:57.644Z,63.91
2022-09-15T01:18:07.643Z,63.91
2022-09-15T01:18:17.657Z,63.91
2022-09-15T01:18:37.640Z,63.91
2022-09-15T01:18:47.641Z,63.91
2022-09-15T01:18:57.633Z,63.81
2022-09-15T01:19:07.638Z,63.91
2022-09-15T01:19:17.633Z,63.91
2022-09-15T01:19:27.634Z,63.91
2022-09-15T01:19:37.636Z,63.91
2022-09-15T01:19:47.632Z,63.81
2022-09-15T01:19:57.629Z,63.81
2022-09-15T01:20:07.629Z,63.81
2022-09-15T01:20:17.627Z,63.81
2022-09-15T01:20:27.629Z,63.81
2022-09-15T01:20:37.625Z,63.81
2022-09-15T01:20:47.625Z,63.81
2022-09-15T01:20:57.628Z,63.81
2022-09-15T01:21:07.622Z,63.81
2022-09-15T01:21:17.619Z,63.81
2022-09-15T01:21:37.619Z,63.81
2022-09-15T01:21:47.616Z,63.81
2022-09-15T01:21:58.979Z,63.81
2022-09-15T01:22:07.632Z,63.81
2022-09-15T01:22:17.613Z,63.81
2022-09-15T01:22:27.614Z,63.81
2022-09-15T01:22:37.617Z,63.81
2022-09-15T01:22:47.666Z,63.81
2022-09-15T01:22:57.608Z,63.81
2022-09-15T01:23:07.612Z,63.81
2022-09-15T01:23:17.608Z,63.81
2022-09-15T01:23:27.607Z,63.81
2022-09-15T01:23:37.603Z,63.81
2022-09-15T01:23:47.603Z,63.81
2022-09-15T01:23:57.600Z,63.81
2022-09-15T01:24:07.606Z,63.81
2022-09-15T01:24:17.600Z,63.71
2022-09-15T01:24:37.598Z,63.81
2022-09-15T01:24:47.599Z,63.81
2022-09-15T01:24:57.594Z,63.81
2022-09-15T01:25:07.598Z,63.81
2022-09-15T01:25:17.592Z,63.81
2022-09-15T01:25:27.592Z,63.81
2022-09-15T01:25:37.592Z,63.81
2022-09-15T01:25:47.590Z,63.81
2022-09-15T01:25:57.591Z,63.71
2022-09-15T01:26:07.587Z,63.81
2022-09-15T01:26:17.614Z,63.81
2022-09-15T01:26:27.584Z,63.81
2022-09-15T01:26:37.589Z,63.81
2022-09-15T01:26:47.584Z,63.81
2022-09-15T01:27:30.464Z,63.81
2022-09-15T01:28:44.823Z,63.81
2022-09-15T01:28:55.828Z,63.81
2022-09-15T01:29:05.823Z,63.71
2022-09-15T01:29:15.822Z,63.71
2022-09-15T01:29:25.822Z,63.71
2022-09-15T01:29:35.825Z,63.71
2022-09-15T01:29:45.829Z,63.71
2022-09-15T01:29:55.820Z,63.71
2022-09-15T01:30:05.816Z,63.71
2022-09-15T01:30:15.819Z,63.71
2022-09-15T01:30:25.812Z,63.71
2022-09-15T01:30:35.812Z,63.71
2022-09-15T01:30:45.818Z,63.71
2022-09-15T01:30:55.816Z,63.71
2022-09-15T01:31:05.813Z,63.71
2022-09-15T01:31:15.893Z,63.71
2022-09-15T01:31:25.897Z,63.71
2022-09-15T01:31:35.832Z,63.71
2022-09-15T01:31:45.831Z,63.71
2022-09-15T01:31:55.893Z,63.71
2022-09-15T01:32:05.905Z,63.71
2022-09-15T01:32:15.806Z,63.71
2022-09-15T01:32:25.798Z,63.71
2022-09-15T01:32:35.800Z,63.61
2022-09-15T01:32:45.807Z,63.71
2022-09-15T01:32:55.796Z,63.71
2022-09-15T01:33:05.801Z,63.71
2022-09-15T01:33:15.796Z,63.71
2022-09-15T01:33:25.794Z,63.71
2022-09-15T01:33:35.793Z,63.71
2022-09-15T01:33:45.796Z,63.71
2022-09-15T01:33:55.790Z,63.71
2022-09-15T01:34:05.787Z,63.71
2022-09-15T01:34:15.793Z,63.71
2022-09-15T01:34:25.787Z,63.71
2022-09-15T01:34:35.788Z,63.71
2022-09-15T01:34:45.788Z,63.71
2022-09-15T01:34:55.794Z,63.71
2022-09-15T01:35:05.781Z,63.71
2022-09-15T01:35:15.797Z,63.71
2022-09-15T01:35:25.779Z,63.71
2022-09-15T01:35:35.784Z,63.71
2022-09-15T01:35:45.781Z,63.71
2022-09-15T01:35:55.782Z,63.71
2022-09-15T01:36:05.776Z,63.61
2022-09-15T01:36:15.775Z,63.71
2022-09-15T01:36:25.790Z,63.71
2022-09-15T01:36:35.773Z,63.71
2022-09-15T01:36:45.777Z,63.71
2022-09-15T01:36:55.772Z,63.71
2022-09-15T01:37:05.770Z,63.71
2022-09-15T01:37:15.771Z,63.71
2022-09-15T01:37:25.772Z,63.71
2022-09-15T01:37:35.770Z,63.71
2022-09-15T01:37:45.767Z,63.71
2022-09-15T01:37:55.767Z,63.71
2022-09-15T01:38:05.762Z,63.71
2022-09-15T01:38:15.763Z,63.71
2022-09-15T01:38:25.762Z,63.71
2022-09-15T01:38:35.764Z,63.71
2022-09-15T01:38:45.756Z,63.71
2022-09-15T01:38:55.757Z,63.71
2022-09-15T01:39:05.755Z,63.71
2022-09-15T01:39:15.765Z,63.71
2022-09-15T01:39:25.753Z,63.71
2022-09-15T01:39:35.754Z,63.71
2022-09-15T01:39:45.860Z,63.71
2022-09-15T01:39:55.818Z,63.71
2022-09-15T01:40:05.847Z,63.61
2022-09-15T01:40:15.809Z,63.71
2022-09-15T01:40:25.813Z,63.61
2022-09-15T01:40:35.751Z,63.61
2022-09-15T01:40:45.744Z,63.61
2022-09-15T01:40:55.748Z,63.61
2022-09-15T01:41:05.743Z,63.61
2022-09-15T01:41:25.739Z,63.71
2022-09-15T01:41:35.737Z,63.61
2022-09-15T01:41:45.740Z,63.71
2022-09-15T01:41:55.737Z,63.61
2022-09-15T01:42:05.734Z,63.61
2022-09-15T01:42:15.737Z,63.61
2022-09-15T01:42:25.733Z,63.61
2022-09-15T01:42:35.735Z,63.61
2022-09-15T01:42:45.729Z,63.61
2022-09-15T01:42:55.733Z,63.61
2022-09-15T01:43:05.727Z,63.61
2022-09-15T01:43:15.730Z,63.61
2022-09-15T01:43:25.898Z,63.61
2022-09-15T01:43:35.727Z,63.61
2022-09-15T01:43:45.721Z,63.61
2022-09-15T01:43:55.726Z,63.61
2022-09-15T01:44:05.722Z,63.71
2022-09-15T01:44:25.727Z,63.61
2022-09-15T01:44:35.717Z,63.71
2022-09-15T01:44:45.716Z,63.61
2022-09-15T01:44:55.720Z,63.61
2022-09-15T01:45:05.714Z,63.61
2022-09-15T01:45:15.718Z,63.61
2022-09-15T01:45:25.758Z,63.71
2022-09-15T01:45:35.777Z,63.71
2022-09-15T01:45:45.782Z,63.71
2022-09-15T01:45:55.746Z,63.71
2022-09-15T01:46:05.749Z,63.71
2022-09-15T01:46:15.738Z,63.61
2022-09-15T01:46:25.704Z,63.61
2022-09-15T01:46:35.704Z,63.71
2022-09-15T01:46:55.704Z,63.71
2022-09-15T01:47:05.700Z,63.61
2022-09-15T01:47:15.702Z,63.71
2022-09-15T01:47:25.699Z,63.61
2022-09-15T01:47:35.701Z,63.61
2022-09-15T01:47:45.699Z,63.61
2022-09-15T01:47:55.697Z,63.61
2022-09-15T01:48:05.703Z,63.61
2022-09-15T01:48:15.697Z,63.61
2022-09-15T01:48:25.696Z,63.61
2022-09-15T01:48:35.694Z,63.51
2022-09-15T01:48:45.687Z,63.61
2022-09-15T01:48:55.692Z,63.51
2022-09-15T01:49:05.684Z,63.61
2022-09-15T01:49:15.712Z,63.61
2022-09-15T01:49:35.687Z,63.51
2022-09-15T01:49:45.683Z,63.61
2022-09-15T01:49:55.683Z,63.51
2022-09-15T01:50:05.681Z,63.51
2022-09-15T01:50:15.682Z,63.51
2022-09-15T01:50:25.678Z,63.61
2022-09-15T01:50:35.680Z,63.51
2022-09-15T01:50:45.674Z,63.61
2022-09-15T01:50:55.677Z,63.61
2022-09-15T01:51:05.673Z,63.61
2022-09-15T01:51:15.677Z,63.61
2022-09-15T01:51:25.674Z,63.61
2022-09-15T01:51:35.672Z,63.61
2022-09-15T01:51:55.671Z,63.61
2022-09-15T01:52:05.666Z,63.61
2022-09-15T01:52:15.669Z,63.51
2022-09-15T01:52:25.663Z,63.61
2022-09-15T01:52:35.667Z,63.51
2022-09-15T01:52:45.703Z,63.61
2022-09-15T01:52:55.663Z,63.51
2022-09-15T01:53:05.663Z,63.51
2022-09-15T01:53:15.661Z,63.51
2022-09-15T01:53:25.656Z,63.51
2022-09-15T01:53:35.675Z,63.61
2022-09-15T01:53:45.655Z,63.51
2022-09-15T01:53:55.658Z,63.51
2022-09-15T01:54:05.652Z,63.51
2022-09-15T01:54:25.650Z,63.51
2022-09-15T01:54:35.652Z,63.51
2022-09-15T01:54:45.652Z,63.51
2022-09-15T01:54:55.652Z,63.51
2022-09-15T01:55:05.647Z,63.51
2022-09-15T01:55:15.648Z,63.51
2022-09-15T01:55:25.643Z,63.51
2022-09-15T01:55:35.650Z,63.51
2022-09-15T01:55:45.638Z,63.51
2022-09-15T01:55:55.645Z,63.51
2022-09-15T01:56:05.638Z,63.51
2022-09-15T01:56:15.643Z,63.51
2022-09-15T01:56:25.640Z,63.51
2022-09-15T01:56:35.643Z,63.51
2022-09-15T01:56:55.637Z,63.51
2022-09-15T01:57:05.635Z,63.51
2022-09-15T01:57:15.635Z,63.51
2022-09-15T01:57:25.630Z,63.51
2022-09-15T01:57:35.633Z,63.51
2022-09-15T01:57:45.629Z,63.51
2022-09-15T01:57:55.635Z,63.51
2022-09-15T01:58:05.624Z,63.51
2022-09-15T01:58:15.626Z,63.51
2022-09-15T01:58:25.625Z,63.51
2022-09-15T01:58:35.624Z,63.51
2022-09-15T01:58:45.631Z,63.51
2022-09-15T01:58:55.624Z,63.51
2022-09-15T01:59:05.618Z,63.51
2022-09-15T01:59:25.616Z,63.51
2022-09-15T01:59:35.621Z,63.51
2022-09-15T01:59:45.613Z,63.51
2022-09-15T01:59:55.617Z,63.51
2022-09-15T02:00:05.612Z,63.51
2022-09-15T02:00:15.611Z,63.51
2022-09-15T02:00:25.610Z,63.51
2022-09-15T02:00:35.611Z,63.41
2022-09-15T02:00:45.691Z,63.41
2022-09-15T02:00:55.647Z,63.41
2022-09-15T02:01:05.698Z,63.41
2022-09-15T02:01:15.659Z,63.41
2022-09-15T02:01:25.661Z,63.51
2022-09-15T02:01:35.651Z,63.51
2022-09-15T02:01:45.645Z,63.51
2022-09-15T02:02:05.722Z,63.51
2022-09-15T02:02:15.655Z,63.51
2022-09-15T02:02:25.657Z,63.51
2022-09-15T02:02:35.668Z,63.51
2022-09-15T02:02:45.702Z,63.51
2022-09-15T02:02:55.596Z,63.41
2022-09-15T02:03:05.598Z,63.51
2022-09-15T02:03:15.592Z,63.51
2022-09-15T02:03:25.593Z,63.51
2022-09-15T02:03:35.589Z,63.51
2022-09-15T02:03:45.614Z,63.51
2022-09-15T02:03:55.605Z,63.51
2022-09-15T02:04:05.589Z,63.51
2022-09-15T02:04:15.585Z,63.51
2022-09-15T02:04:35.583Z,63.51
2022-09-15T02:04:45.583Z,63.51
2022-09-15T02:04:55.580Z,63.41
2022-09-15T02:05:05.583Z,63.41
2022-09-15T02:05:15.577Z,63.41
2022-09-15T02:05:25.584Z,63.41
2022-09-15T02:05:35.575Z,63.41
2022-09-15T02:05:45.581Z,63.41
2022-09-15T02:05:55.574Z,63.41
2022-09-15T02:06:05.573Z,63.41
2022-09-15T02:06:15.572Z,63.41
2022-09-15T02:06:25.572Z,63.41
2022-09-15T02:06:35.567Z,63.41
2022-09-15T02:06:45.575Z,63.41
2022-09-15T02:06:55.567Z,63.41
2022-09-15T02:07:15.563Z,63.41
2022-09-15T02:07:25.566Z,63.41
2022-09-15T02:07:35.588Z,63.51
2022-09-15T02:07:45.567Z,63.51
2022-09-15T02:07:55.562Z,63.51
2022-09-15T02:08:05.560Z,63.41
2022-09-15T02:08:15.557Z,63.41
2022-09-15T02:08:25.601Z,63.51
2022-09-15T02:08:35.555Z,63.51
2022-09-15T02:08:45.576Z,63.41
2022-09-15T02:08:55.568Z,63.41
2022-09-15T02:09:05.555Z,63.41
2022-09-15T02:09:15.553Z,63.41
2022-09-15T02:09:25.557Z,63.41
2022-09-15T02:09:45.547Z,63.41
2022-09-15T02:09:55.545Z,63.41
2022-09-15T02:10:05.547Z,63.41
2022-09-15T02:10:15.543Z,63.41
2022-09-15T02:10:25.545Z,63.41
2022-09-15T02:10:35.544Z,63.41
2022-09-15T02:10:45.546Z,63.41
2022-09-15T02:10:55.544Z,63.41
2022-09-15T02:11:05.545Z,63.41
2022-09-15T02:11:15.537Z,63.41
2022-09-15T02:11:25.538Z,63.41
2022-09-15T02:11:35.535Z,63.41
2022-09-15T02:11:45.533Z,63.41
2022-09-15T02:11:55.534Z,63.41
2022-09-15T02:12:05.533Z,63.41
2022-09-15T02:12:25.531Z,63.41
2022-09-15T02:12:35.529Z,63.41
2022-09-15T02:12:45.530Z,63.41
2022-09-15T02:12:55.544Z,63.41
2022-09-15T02:13:05.529Z,63.41
2022-09-15T02:13:15.524Z,63.51
2022-09-15T02:13:25.525Z,63.51
2022-09-15T02:13:35.520Z,63.51
2022-09-15T02:13:45.527Z,63.41
2022-09-15T02:13:55.521Z,63.41
2022-09-15T02:14:05.521Z,63.41
2022-09-15T02:14:15.517Z,63.41
2022-09-15T02:14:25.522Z,63.41
2022-09-15T02:14:35.512Z,63.41
2022-09-15T02:14:45.517Z,63.41
2022-09-15T02:14:55.513Z,63.41
2022-09-15T02:15:05.515Z,63.41
2022-09-15T02:15:25.514Z,63.41
2022-09-15T02:15:35.506Z,63.31
2022-09-15T02:15:45.518Z,63.41
2022-09-15T02:15:55.503Z,63.41
2022-09-15T02:16:05.547Z,63.41