createdAt,value
2023-05-21T00:00:27.411Z,90.77
2023-05-21T00:01:27.349Z,90.77
2023-05-21T00:02:27.332Z,90.67
2023-05-21T00:03:27.404Z,90.57
2023-05-21T00:04:27.351Z,90.88
2023-05-21T00:05:27.283Z,90.88
2023-05-21T00:06:27.457Z,91.08
2023-05-21T00:07:27.324Z,90.98
2023-05-21T00:08:27.238Z,91.22
2023-05-21T00:09:27.308Z,91.02
2023-05-21T00:10:27.458Z,91.18
2023-05-21T00:11:27.201Z,91.02
2023-05-21T00:12:27.208Z,91.12
2023-05-21T00:13:27.196Z,91.02
2023-05-21T00:14:27.254Z,91.22
2023-05-21T00:15:27.223Z,91.43
2023-05-21T00:16:27.356Z,91.33
2023-05-21T00:17:27.156Z,91.47
2023-05-21T00:18:27.167Z,91.47
2023-05-21T00:19:27.297Z,91.67
2023-05-21T00:20:27.176Z,91.98
2023-05-21T00:21:27.097Z,91.98
2023-05-21T00:22:27.097Z,91.98
2023-05-21T00:23:27.082Z,91.98
2023-05-21T00:24:27.143Z,92.19
2023-05-21T00:25:27.205Z,92.19
2023-05-21T00:26:27.109Z,92.59
2023-05-21T00:27:27.096Z,92.49
2023-05-21T00:28:27.083Z,92.49
2023-05-21T00:29:27.062Z,92.39
2023-05-21T00:30:27.119Z,92.39
2023-05-21T00:31:27.095Z,92.49
2023-05-21T00:32:27.048Z,92.80
2023-05-21T00:33:27.023Z,92.80
2023-05-21T00:34:27.104Z,93.00
2023-05-21T00:35:27.004Z,92.90
2023-05-21T00:36:27.077Z,93.00
2023-05-21T00:37:26.982Z,93.10
2023-05-21T00:38:27.046Z,93.10
2023-05-21T00:39:26.958Z,93.21
2023-05-21T00:40:26.940Z,93.10
2023-05-21T00:41:26.997Z,93.00
2023-05-21T00:42:26.785Z,93.00
2023-05-21T00:43:26.946Z,93.10
2023-05-21T00:44:26.927Z,92.96
2023-05-21T00:45:26.929Z,93.00
2023-05-21T00:46:27.065Z,92.86
2023-05-21T00:47:27.014Z,92.86
2023-05-21T00:48:26.896Z,93.06
2023-05-21T00:49:26.891Z,92.96
2023-05-21T00:50:26.969Z,93.00
2023-05-21T00:51:26.752Z,93.06
2023-05-21T00:52:27.069Z,92.86
2023-05-21T00:53:26.890Z,92.96
2023-05-21T00:54:26.786Z,92.86
2023-05-21T00:55:26.770Z,93.00
2023-05-21T00:56:26.826Z,93.10
2023-05-21T00:57:26.818Z,93.06
2023-05-21T00:58:26.818Z,92.86
2023-05-21T00:59:26.798Z,93.00
2023-05-21T01:00:26.728Z,92.96
2023-05-21T01:01:26.797Z,92.69
2023-05-21T01:02:26.793Z,92.80
2023-05-21T01:03:27.025Z,93.21
2023-05-21T01:04:26.741Z,93.00
2023-05-21T01:05:26.679Z,93.21
2023-05-21T01:06:26.714Z,93.31
2023-05-21T01:07:26.538Z,93.31
2023-05-21T01:08:26.781Z,93.31
2023-05-21T01:09:26.639Z,93.51
2023-05-21T01:10:26.648Z,93.41
2023-05-21T01:11:26.666Z,93.41
2023-05-21T01:12:26.614Z,93.51
2023-05-21T01:13:26.638Z,93.51
2023-05-21T01:14:26.641Z,93.62
2023-05-21T01:15:26.557Z,93.51
2023-05-21T01:16:26.603Z,93.82
2023-05-21T01:17:26.626Z,93.71
2023-05-21T01:18:26.764Z,93.71
2023-05-21T01:19:26.641Z,93.62
2023-05-21T01:20:26.591Z,93.62
2023-05-21T01:21:26.401Z,93.62
2023-05-21T01:22:26.517Z,93.62
2023-05-21T01:23:26.635Z,93.71
2023-05-21T01:24:26.550Z,93.31
2023-05-21T01:25:26.526Z,93.71
2023-05-21T01:26:26.445Z,93.71
2023-05-21T01:27:26.441Z,93.71
2023-05-21T01:28:26.444Z,93.51
2023-05-21T01:29:26.532Z,93.71
2023-05-21T01:30:26.542Z,93.62
2023-05-21T01:31:26.562Z,93.62
2023-05-21T01:32:26.493Z,93.62
2023-05-21T01:33:26.458Z,93.62
2023-05-21T01:34:26.405Z,93.62
2023-05-21T01:35:26.491Z,93.76
2023-05-21T01:36:26.408Z,93.96
2023-05-21T01:37:26.382Z,93.82
2023-05-21T01:38:26.394Z,93.71
2023-05-21T01:39:26.381Z,93.71
2023-05-21T01:40:26.391Z,93.66
2023-05-21T01:41:26.399Z,93.25
2023-05-21T01:42:26.266Z,93.25
2023-05-21T01:43:26.363Z,93.35
2023-05-21T01:44:26.348Z,93.55
2023-05-21T01:45:26.337Z,93.66
2023-05-21T01:46:26.478Z,93.96
2023-05-21T01:47:26.319Z,94.27
2023-05-21T01:48:26.292Z,94.27
2023-05-21T01:49:26.275Z,94.17
2023-05-21T01:50:26.277Z,93.96
2023-05-21T01:51:26.400Z,93.76
2023-05-21T01:52:26.239Z,93.76
2023-05-21T01:53:26.307Z,93.55
2023-05-21T01:54:26.222Z,93.55
2023-05-21T01:55:26.223Z,93.35
2023-05-21T01:56:26.189Z,93.35
2023-05-21T01:57:26.285Z,93.60
2023-05-21T01:58:26.045Z,93.40
2023-05-21T01:59:26.045Z,93.40
2023-05-21T02:00:26.100Z,93.60
2023-05-21T02:01:26.261Z,94.01
2023-05-21T02:02:26.159Z,94.11
2023-05-21T02:03:26.163Z,94.36
2023-05-21T02:04:26.060Z,94.56
2023-05-21T02:05:26.007Z,94.97
2023-05-21T02:06:26.127Z,95.03
2023-05-21T02:07:26.001Z,95.03
2023-05-21T02:08:26.036Z,94.93
2023-05-21T02:09:25.982Z,94.73
2023-05-21T02:10:25.928Z,94.73
2023-05-21T02:11:25.990Z,94.82
2023-05-21T02:12:25.949Z,94.73
2023-05-21T02:13:26.702Z,94.73
2023-05-21T02:14:25.897Z,94.73
2023-05-21T02:15:25.909Z,95.03
2023-05-21T02:16:25.844Z,95.23
2023-05-21T02:17:25.804Z,95.34
2023-05-21T02:18:26.102Z,95.85
2023-05-21T02:19:25.863Z,95.54
2023-05-21T02:20:25.914Z,95.44
2023-05-21T02:21:25.888Z,95.13
2023-05-21T02:22:25.854Z,94.78
2023-05-21T02:23:25.798Z,94.82
2023-05-21T02:24:25.879Z,94.73
2023-05-21T02:25:25.829Z,94.93
2023-05-21T02:26:25.825Z,94.62
2023-05-21T02:27:25.818Z,94.42
2023-05-21T02:28:25.808Z,94.82
2023-05-21T02:29:25.794Z,94.93
2023-05-21T02:30:25.801Z,94.93
2023-05-21T02:31:25.875Z,95.34
2023-05-21T02:32:25.831Z,95.44
2023-05-21T02:33:25.768Z,95.29
2023-05-21T02:34:25.841Z,95.19
2023-05-21T02:35:25.808Z,95.09
2023-05-21T02:36:25.814Z,94.82
2023-05-21T02:37:25.718Z,94.73
2023-05-21T02:38:25.709Z,94.82
2023-05-21T02:39:25.681Z,95.34
2023-05-21T02:40:25.683Z,95.39
2023-05-21T02:41:25.676Z,95.39
2023-05-21T02:42:25.742Z,95.54
2023-05-21T02:43:25.662Z,95.64
2023-05-21T02:44:25.657Z,95.70
2023-05-21T02:45:25.744Z,95.64
2023-05-21T02:46:25.748Z,95.44
2023-05-21T02:47:25.636Z,95.34
2023-05-21T02:48:25.661Z,95.34
2023-05-21T02:49:25.379Z,95.54
2023-05-21T02:50:25.518Z,95.54
2023-05-21T02:51:25.508Z,95.44
2023-05-21T02:52:25.400Z,95.50
2023-05-21T02:53:25.462Z,95.54
2023-05-21T02:54:25.434Z,95.34
2023-05-21T02:55:25.408Z,95.34
2023-05-21T02:56:25.469Z,95.64
2023-05-21T02:57:25.457Z,95.75
2023-05-21T02:58:25.475Z,95.95
2023-05-21T02:59:25.392Z,95.95
2023-05-21T03:00:25.389Z,96.05
2023-05-21T03:01:25.454Z,95.95
2023-05-21T03:02:25.530Z,95.75
2023-05-21T03:03:25.596Z,95.75
2023-05-21T03:04:25.403Z,95.95
2023-05-21T03:05:25.307Z,95.75
2023-05-21T03:06:25.316Z,95.64
2023-05-21T03:07:25.269Z,95.44
2023-05-21T03:08:25.358Z,95.44
2023-05-21T03:09:25.386Z,95.44
2023-05-21T03:10:25.314Z,95.54
2023-05-21T03:11:25.248Z,95.54
2023-05-21T03:12:25.269Z,95.85
2023-05-21T03:13:25.233Z,96.05
2023-05-21T03:14:25.302Z,95.95
2023-05-21T03:15:25.333Z,95.64
2023-05-21T03:16:25.220Z,95.75
2023-05-21T03:17:25.235Z,95.85
2023-05-21T03:18:25.072Z,95.85
2023-05-21T03:19:25.263Z,95.64
2023-05-21T03:20:25.243Z,95.59
2023-05-21T03:21:25.030Z,95.23
2023-05-21T03:22:25.210Z,95.69
2023-05-21T03:23:25.120Z,96.26
2023-05-21T03:24:25.108Z,96.51
2023-05-21T03:25:25.445Z,96.46
2023-05-21T03:26:25.102Z,96.30
2023-05-21T03:27:25.111Z,96.20
2023-05-21T03:28:25.088Z,96.00
2023-05-21T03:29:25.067Z,95.69
2023-05-21T03:30:25.062Z,95.79
2023-05-21T03:31:25.237Z,95.69
2023-05-21T03:32:25.253Z,95.69
2023-05-21T03:33:25.065Z,95.89
2023-05-21T03:34:24.977Z,96.00
2023-05-21T03:35:25.036Z,96.20
2023-05-21T03:36:25.134Z,95.89
2023-05-21T03:37:25.100Z,95.89
2023-05-21T03:38:25.001Z,95.69
2023-05-21T03:39:25.058Z,96.26
2023-05-21T03:40:24.957Z,96.26
2023-05-21T03:41:24.923Z,96.20
2023-05-21T03:42:25.146Z,95.95
2023-05-21T03:43:24.907Z,95.75
2023-05-21T03:44:24.956Z,95.79
2023-05-21T03:45:24.949Z,96.15
2023-05-21T03:46:24.961Z,95.95
2023-05-21T03:47:24.975Z,95.85
2023-05-21T03:48:24.922Z,95.85
2023-05-21T03:49:24.922Z,95.95
2023-05-21T03:50:24.833Z,95.75
2023-05-21T03:51:24.839Z,95.54
2023-05-21T03:52:24.911Z,95.13
2023-05-21T03:53:24.813Z,95.03
2023-05-21T03:54:24.798Z,94.82
2023-05-21T03:55:24.774Z,94.73
2023-05-21T03:56:24.766Z,94.68
2023-05-21T03:57:24.776Z,94.68
2023-05-21T03:58:24.880Z,94.68
2023-05-21T03:59:24.780Z,94.68
2023-05-21T04:00:24.761Z,94.78
2023-05-21T04:01:24.638Z,94.58
2023-05-21T04:02:24.855Z,94.37
2023-05-21T04:03:25.018Z,93.86
2023-05-21T04:04:24.822Z,93.25
2023-05-21T04:05:24.715Z,92.59
2023-05-21T04:06:24.725Z,92.39
2023-05-21T04:07:24.715Z,92.29
2023-05-21T04:08:24.697Z,92.02
2023-05-21T04:09:24.683Z,90.96
2023-05-21T04:10:24.754Z,89.94
2023-05-21T04:11:24.668Z,90.14
2023-05-21T04:12:24.674Z,89.94
2023-05-21T04:13:24.648Z,89.53
2023-05-21T04:14:24.645Z,89.32
2023-05-21T04:15:24.714Z,89.53
2023-05-21T04:16:24.762Z,89.63
2023-05-21T04:17:24.598Z,89.53
2023-05-21T04:18:24.559Z,89.53
2023-05-21T04:19:24.668Z,89.28
2023-05-21T04:20:24.544Z,89.49
2023-05-21T04:21:24.560Z,89.69
2023-05-21T04:22:24.562Z,90.20
2023-05-21T04:23:24.549Z,90.35
2023-05-21T04:24:24.540Z,90.96
2023-05-21T04:25:24.608Z,91.27
2023-05-21T04:26:24.439Z,91.63
2023-05-21T04:27:24.453Z,91.83
2023-05-21T04:28:24.445Z,91.53
2023-05-21T04:29:24.436Z,91.53
2023-05-21T04:30:24.510Z,91.74
2023-05-21T04:31:24.487Z,91.74
2023-05-21T04:32:24.506Z,91.63
2023-05-21T04:33:24.520Z,91.49
2023-05-21T04:34:24.401Z,91.89
2023-05-21T04:35:24.406Z,90.88
2023-05-21T04:36:24.483Z,91.28
2023-05-21T04:37:24.473Z,91.39
2023-05-21T04:38:24.377Z,91.39
2023-05-21T04:39:24.366Z,91.49
2023-05-21T04:40:24.458Z,90.98
2023-05-21T04:41:24.369Z,90.98
2023-05-21T04:42:24.343Z,90.67
2023-05-21T04:43:24.262Z,90.83
2023-05-21T04:44:24.279Z,90.94
2023-05-21T04:45:24.277Z,91.44
2023-05-21T04:46:24.388Z,91.65
2023-05-21T04:47:24.292Z,91.24
2023-05-21T04:48:24.277Z,91.55
2023-05-21T04:49:24.225Z,91.03
2023-05-21T04:50:24.289Z,90.73
2023-05-21T04:51:24.194Z,90.73
2023-05-21T04:52:24.273Z,90.63
2023-05-21T04:53:24.200Z,90.69
2023-05-21T04:54:24.289Z,91.20
2023-05-21T04:55:24.126Z,91.50
2023-05-21T04:56:24.199Z,91.61
2023-05-21T04:57:24.179Z,91.40
2023-05-21T04:58:24.243Z,91.36
2023-05-21T04:59:24.139Z,90.55
2023-05-21T05:00:23.944Z,90.03
2023-05-21T05:01:24.066Z,90.34
2023-05-21T05:02:24.105Z,90.03
2023-05-21T05:03:24.266Z,89.63
2023-05-21T05:04:24.047Z,89.94
2023-05-21T05:05:24.043Z,89.79
2023-05-21T05:06:24.042Z,90.14
2023-05-21T05:07:24.067Z,90.20
2023-05-21T05:08:24.086Z,90.20
2023-05-21T05:09:24.014Z,90.20
2023-05-21T05:10:24.008Z,90.09
2023-05-21T05:11:24.002Z,89.79
2023-05-21T05:12:23.980Z,89.64
2023-05-21T05:13:24.082Z,89.54
2023-05-21T05:14:24.024Z,89.64
2023-05-21T05:15:23.969Z,89.95
2023-05-21T05:16:24.030Z,89.75
2023-05-21T05:17:23.995Z,89.85
2023-05-21T05:18:23.921Z,89.70
2023-05-21T05:19:24.010Z,89.61
2023-05-21T05:20:24.042Z,89.61
2023-05-21T05:21:23.928Z,89.40
2023-05-21T05:22:23.865Z,89.00
2023-05-21T05:23:23.865Z,88.39
2023-05-21T05:24:23.995Z,87.63
2023-05-21T05:25:23.868Z,86.82
2023-05-21T05:26:23.857Z,86.27
2023-05-21T05:27:23.863Z,86.16
2023-05-21T05:28:23.790Z,86.00
2023-05-21T05:29:23.776Z,85.90
2023-05-21T05:30:23.866Z,86.10
2023-05-21T05:31:23.922Z,86.10
2023-05-21T05:32:23.826Z,86.00
2023-05-21T05:33:23.809Z,86.00
2023-05-21T05:34:23.803Z,86.10
2023-05-21T05:35:23.741Z,86.21
2023-05-21T05:36:23.612Z,86.21
2023-05-21T05:37:23.613Z,86.00
2023-05-21T05:38:23.635Z,86.21
2023-05-21T05:39:23.653Z,86.21
2023-05-21T05:40:23.566Z,86.10
2023-05-21T05:41:23.604Z,86.37
2023-05-21T05:42:23.536Z,86.47
2023-05-21T05:43:23.546Z,86.27
2023-05-21T05:44:23.520Z,85.76
2023-05-21T05:45:23.461Z,84.95
2023-05-21T05:46:23.772Z,85.15
2023-05-21T05:47:23.556Z,84.91
2023-05-21T05:48:23.448Z,85.46
2023-05-21T05:49:23.465Z,85.52
2023-05-21T05:50:23.438Z,84.80
2023-05-21T05:51:23.445Z,84.70
2023-05-21T05:52:23.543Z,84.60
2023-05-21T05:53:23.425Z,84.20
2023-05-21T05:54:23.392Z,84.30
2023-05-21T05:55:23.404Z,84.60
2023-05-21T05:56:23.504Z,84.80
2023-05-21T05:57:23.491Z,85.11
2023-05-21T05:58:23.575Z,84.87
2023-05-21T05:59:23.455Z,84.46
2023-05-21T06:00:23.446Z,83.95
2023-05-21T06:01:23.459Z,84.50
2023-05-21T06:02:23.531Z,84.20
2023-05-21T06:03:23.562Z,84.20
2023-05-21T06:04:23.389Z,84.30
2023-05-21T06:05:23.430Z,84.09
2023-05-21T06:06:23.457Z,84.50
2023-05-21T06:07:23.321Z,84.70
2023-05-21T06:08:23.399Z,84.91
2023-05-21T06:09:23.262Z,85.11
2023-05-21T06:10:23.363Z,84.70
2023-05-21T06:11:23.366Z,84.70
2023-05-21T06:12:23.437Z,84.50
2023-05-21T06:13:23.352Z,84.40
2023-05-21T06:14:23.260Z,84.91
2023-05-21T06:15:23.334Z,84.91
2023-05-21T06:16:23.380Z,85.11
2023-05-21T06:17:23.343Z,85.11
2023-05-21T06:18:23.294Z,85.17
2023-05-21T06:19:23.331Z,84.97
2023-05-21T06:20:23.363Z,84.91
2023-05-21T06:21:23.267Z,85.41
2023-05-21T06:22:25.489Z,85.82
2023-05-21T06:23:23.235Z,85.72
2023-05-21T06:24:23.117Z,85.92
2023-05-21T06:25:23.104Z,86.61
2023-05-21T06:26:23.074Z,87.23
2023-05-21T06:27:23.302Z,87.84
2023-05-21T06:28:23.208Z,87.84
2023-05-21T06:29:23.038Z,88.13
2023-05-21T06:30:23.205Z,88.24
2023-05-21T06:31:23.163Z,88.20
2023-05-21T06:32:23.357Z,88.04
2023-05-21T06:33:23.286Z,88.24
2023-05-21T06:34:22.996Z,88.13
2023-05-21T06:35:23.117Z,88.34
2023-05-21T06:36:23.179Z,88.24
2023-05-21T06:37:25.249Z,88.13
2023-05-21T06:38:23.169Z,88.44
2023-05-21T06:39:22.913Z,88.44
2023-05-21T06:40:23.091Z,88.24
2023-05-21T06:41:23.011Z,88.20
2023-05-21T06:42:23.017Z,87.99
2023-05-21T06:43:23.005Z,87.29
2023-05-21T06:44:23.084Z,87.49
2023-05-21T06:45:22.997Z,87.29
2023-05-21T06:46:23.059Z,87.24
2023-05-21T06:47:22.941Z,87.14
2023-05-21T06:48:22.810Z,86.94
2023-05-21T06:49:23.053Z,86.83
2023-05-21T06:50:23.150Z,86.63
2023-05-21T06:51:22.914Z,85.98
2023-05-21T06:52:22.808Z,86.13
2023-05-21T06:53:22.974Z,87.04
2023-05-21T06:54:23.647Z,86.83
2023-05-21T06:55:22.928Z,86.94
2023-05-21T06:56:23.082Z,87.04
2023-05-21T06:57:22.923Z,87.04
2023-05-21T06:58:22.800Z,87.04
2023-05-21T06:59:22.904Z,86.59
2023-05-21T07:00:22.838Z,86.49
2023-05-21T07:01:22.982Z,86.39
2023-05-21T07:02:22.783Z,86.08
2023-05-21T07:03:22.943Z,85.58
2023-05-21T07:04:22.786Z,85.74
2023-05-21T07:05:22.699Z,85.33
2023-05-21T07:06:22.690Z,84.72
2023-05-21T07:07:22.677Z,84.72
2023-05-21T07:08:22.676Z,84.58
2023-05-21T07:09:22.740Z,84.18
2023-05-21T07:10:22.591Z,84.22
2023-05-21T07:11:22.616Z,84.38
2023-05-21T07:12:22.592Z,84.18
2023-05-21T07:13:22.550Z,84.08
2023-05-21T07:14:22.562Z,84.28
2023-05-21T07:15:22.597Z,84.18
2023-05-21T07:16:22.597Z,83.67
2023-05-21T07:17:22.638Z,83.87
2023-05-21T07:18:22.542Z,83.87
2023-05-21T07:19:22.639Z,83.57
2023-05-21T07:20:22.493Z,83.73
2023-05-21T07:21:22.537Z,83.43
2023-05-21T07:22:22.539Z,83.43
2023-05-21T07:23:22.547Z,83.26
2023-05-21T07:24:22.492Z,84.18
2023-05-21T07:25:22.474Z,83.83
2023-05-21T07:26:22.486Z,83.73
2023-05-21T07:27:25.870Z,83.63
2023-05-21T07:28:22.384Z,83.18
2023-05-21T07:29:22.413Z,82.68
2023-05-21T07:30:22.406Z,82.68
2023-05-21T07:31:22.454Z,82.68
2023-05-21T07:32:22.475Z,81.97
2023-05-21T07:33:22.520Z,82.03
2023-05-21T07:34:22.416Z,81.73
2023-05-21T07:35:22.390Z,81.12
2023-05-21T07:36:22.423Z,80.82
2023-05-21T07:37:22.389Z,81.12
2023-05-21T07:38:22.344Z,81.29
2023-05-21T07:39:22.409Z,80.58
2023-05-21T07:40:22.304Z,79.87
2023-05-21T07:41:22.457Z,80.04
2023-05-21T07:42:22.437Z,79.97
2023-05-21T07:43:22.408Z,80.07
2023-05-21T07:44:22.306Z,79.93
2023-05-21T07:45:22.294Z,79.93
2023-05-21T07:46:22.334Z,79.43
2023-05-21T07:47:22.316Z,79.19
2023-05-21T07:48:22.353Z,78.44
2023-05-21T07:49:22.271Z,78.41
2023-05-21T07:50:22.379Z,77.60
2023-05-21T07:51:22.229Z,76.79
2023-05-21T07:52:22.306Z,76.65
2023-05-21T07:53:22.254Z,76.01
2023-05-21T07:54:22.228Z,76.01
2023-05-21T07:55:22.193Z,75.10
2023-05-21T07:56:22.300Z,75.81
2023-05-21T07:57:22.179Z,74.96
2023-05-21T07:58:22.218Z,73.65
2023-05-21T07:59:22.117Z,74.29
2023-05-21T08:00:22.315Z,75.13
2023-05-21T08:01:22.109Z,76.15
2023-05-21T08:02:22.282Z,76.25
2023-05-21T08:03:22.211Z,75.37
2023-05-21T08:04:22.183Z,75.03
2023-05-21T08:05:22.073Z,73.38
2023-05-21T08:06:22.235Z,73.14
2023-05-21T08:07:22.031Z,72.71
2023-05-21T08:08:22.201Z,71.13
2023-05-21T08:09:22.044Z,70.09
2023-05-21T08:10:22.240Z,69.29
2023-05-21T08:11:22.052Z,69.99
2023-05-21T08:12:22.086Z,69.22
2023-05-21T08:13:21.964Z,68.98
2023-05-21T08:14:22.081Z,68.68
2023-05-21T08:15:21.969Z,68.25
2023-05-21T08:16:22.146Z,67.51
2023-05-21T08:17:22.031Z,68.11
2023-05-21T08:18:22.029Z,68.95
2023-05-21T08:19:22.107Z,70.16
2023-05-21T08:20:22.060Z,70.59
2023-05-21T08:21:22.007Z,71.64
2023-05-21T08:22:21.975Z,71.53
2023-05-21T08:23:22.004Z,71.44
2023-05-21T08:24:21.946Z,71.94
2023-05-21T08:25:22.095Z,71.94
2023-05-21T08:26:21.813Z,72.24
2023-05-21T08:27:21.863Z,72.24
2023-05-21T08:28:21.957Z,72.67
2023-05-21T08:29:22.025Z,72.64
2023-05-21T08:30:21.996Z,72.04
2023-05-21T08:31:21.890Z,71.91
2023-05-21T08:32:21.889Z,71.67
2023-05-21T08:33:21.896Z,70.43
2023-05-21T08:34:21.845Z,69.18
2023-05-21T08:35:21.859Z,69.56
2023-05-21T08:36:22.030Z,68.62
2023-05-21T08:37:21.900Z,67.78
2023-05-21T08:38:21.857Z,66.18
2023-05-21T08:39:21.817Z,64.62
2023-05-21T08:40:21.898Z,62.88
2023-05-21T08:41:21.810Z,61.55
2023-05-21T08:42:32.853Z,62.58
2023-05-21T08:43:21.799Z,61.68
2023-05-21T08:44:21.754Z,62.97
2023-05-21T08:45:21.672Z,64.71
2023-05-21T08:46:21.824Z,65.88
2023-05-21T08:47:21.929Z,66.78
2023-05-21T08:48:21.721Z,65.81
2023-05-21T08:49:21.616Z,65.21
2023-05-21T08:50:21.724Z,64.95
2023-05-21T08:51:21.737Z,64.22
2023-05-21T08:52:21.560Z,63.68
2023-05-21T08:53:28.032Z,62.12
2023-05-21T08:54:21.592Z,60.62
2023-05-21T08:55:21.496Z,60.89
2023-05-21T08:56:21.459Z,60.62
2023-05-21T08:57:21.728Z,62.08
2023-05-21T08:58:21.696Z,62.48
2023-05-21T08:59:21.725Z,62.55
2023-05-21T09:00:21.591Z,61.42
2023-05-21T09:01:23.398Z,60.66
2023-05-21T09:02:21.627Z,59.61
2023-05-21T09:03:21.703Z,57.86
2023-05-21T09:04:22.002Z,57.76
2023-05-21T09:05:21.554Z,57.03
2023-05-21T09:06:21.506Z,57.21
2023-05-21T09:07:21.527Z,59.27
2023-05-21T09:08:21.634Z,60.03
2023-05-21T09:09:21.474Z,58.78
2023-05-21T09:10:21.526Z,57.03
2023-05-21T09:11:21.485Z,56.30
2023-05-21T09:12:21.532Z,56.68
2023-05-21T09:13:21.548Z,56.23
2023-05-21T09:14:21.563Z,53.94
2023-05-21T09:15:21.443Z,54.28
2023-05-21T09:16:21.418Z,56.59
2023-05-21T09:17:21.432Z,57.15
2023-05-21T09:18:21.389Z,56.93
2023-05-21T09:19:21.504Z,56.85
2023-05-21T09:20:21.367Z,57.03
2023-05-21T09:21:21.383Z,57.18
2023-05-21T09:22:21.364Z,58.76
2023-05-21T09:23:21.364Z,59.44
2023-05-21T09:24:21.359Z,59.11
2023-05-21T09:25:21.434Z,58.01
2023-05-21T09:26:21.396Z,58.76
2023-05-21T09:27:21.285Z,60.29
2023-05-21T09:28:21.310Z,60.95
2023-05-21T09:29:21.327Z,61.35
2023-05-21T09:30:25.474Z,60.92
2023-05-21T09:31:21.283Z,60.96
2023-05-21T09:32:21.138Z,59.41
2023-05-21T09:33:21.402Z,59.70
2023-05-21T09:34:21.375Z,59.44
2023-05-21T09:35:21.281Z,58.91
2023-05-21T09:36:21.300Z,58.38
2023-05-21T09:38:21.181Z,57.23
2023-05-21T09:39:21.184Z,56.30
2023-05-21T09:40:21.178Z,55.93
2023-05-21T09:41:22.259Z,56.90
2023-05-21T09:42:21.190Z,56.43
2023-05-21T09:43:21.198Z,56.73
2023-05-21T09:44:21.148Z,55.61
2023-05-21T09:45:21.179Z,55.88
2023-05-21T09:46:21.233Z,55.26
2023-05-21T09:47:21.250Z,54.36
2023-05-21T09:48:21.093Z,56.13
2023-05-21T09:49:21.130Z,57.39
2023-05-21T09:50:21.093Z,58.41
2023-05-21T09:51:21.055Z,59.11
2023-05-21T09:52:21.169Z,58.45
2023-05-21T09:53:21.034Z,57.47
2023-05-21T09:54:21.060Z,56.02
2023-05-21T09:55:20.946Z,54.60
2023-05-21T09:56:21.056Z,54.50
2023-05-21T09:57:21.118Z,53.91
2023-05-21T09:58:21.071Z,53.69
2023-05-21T09:59:20.927Z,53.51
2023-05-21T10:00:21.025Z,53.88
2023-05-21T10:01:20.863Z,54.71
2023-05-21T10:02:21.002Z,53.88
2023-05-21T10:03:21.026Z,53.86
2023-05-21T10:04:21.075Z,54.08
2023-05-21T10:05:20.817Z,53.78
2023-05-21T10:06:20.918Z,54.08
2023-05-21T10:07:20.784Z,54.43
2023-05-21T10:08:20.791Z,55.65
2023-05-21T10:09:20.765Z,55.65
2023-05-21T10:10:20.764Z,55.33
2023-05-21T10:11:20.923Z,55.73
2023-05-21T10:12:20.814Z,55.03
2023-05-21T10:13:20.710Z,57.10
2023-05-21T10:14:20.700Z,57.63
2023-05-21T10:15:20.795Z,58.06
2023-05-21T10:16:20.749Z,58.00
2023-05-21T10:17:20.705Z,56.52
2023-05-21T10:18:20.761Z,54.35
2023-05-21T10:19:20.690Z,53.09
2023-05-21T10:20:20.652Z,54.11
2023-05-21T10:21:20.673Z,54.71
2023-05-21T10:22:20.633Z,53.96
2023-05-21T10:23:20.858Z,52.12
2023-05-21T10:24:20.755Z,53.73
2023-05-21T10:25:20.837Z,52.42
2023-05-21T10:26:20.725Z,53.04
2023-05-21T10:27:20.715Z,54.08
2023-05-21T10:28:20.804Z,56.75
2023-05-21T10:29:20.817Z,56.95
2023-05-21T10:30:20.787Z,56.25
2023-05-21T10:31:20.698Z,56.65
2023-05-21T10:32:20.759Z,56.52
2023-05-21T10:33:20.841Z,56.85
2023-05-21T10:34:20.732Z,57.24
2023-05-21T10:35:20.690Z,57.45
2023-05-21T10:36:20.571Z,56.55
2023-05-21T10:37:20.614Z,57.17
2023-05-21T10:38:20.677Z,58.40
2023-05-21T10:39:20.634Z,57.67
2023-05-21T10:40:20.555Z,57.12
2023-05-21T10:41:20.428Z,55.18
2023-05-21T10:42:20.440Z,55.80
2023-05-21T10:43:20.536Z,56.85
2023-05-21T10:44:20.556Z,57.47
2023-05-21T10:45:20.436Z,58.70
2023-05-21T10:46:20.463Z,58.59
2023-05-21T10:47:20.415Z,59.12
2023-05-21T10:48:20.621Z,60.11
2023-05-21T10:49:20.363Z,61.76
2023-05-21T10:50:20.463Z,63.09
2023-05-21T10:51:20.408Z,63.69
2023-05-21T10:52:20.350Z,63.26
2023-05-21T10:53:20.324Z,62.23
2023-05-21T10:54:20.468Z,62.23
2023-05-21T10:55:20.550Z,62.43
2023-05-21T10:56:20.336Z,62.04
2023-05-21T10:57:20.551Z,61.51
2023-05-21T10:58:20.501Z,61.51
2023-05-21T10:59:20.465Z,60.93
2023-05-21T11:00:20.326Z,61.83
2023-05-21T11:01:20.370Z,61.21
2023-05-21T11:02:20.381Z,61.96
2023-05-21T11:03:20.355Z,62.53
2023-05-21T11:04:20.218Z,62.34
2023-05-21T11:05:20.191Z,62.56
2023-05-21T11:06:20.231Z,62.66
2023-05-21T11:07:20.377Z,63.19
2023-05-21T11:08:20.161Z,63.19
2023-05-21T11:09:20.414Z,63.79
2023-05-21T11:10:20.173Z,63.49
2023-05-21T11:11:20.155Z,64.22
2023-05-21T11:12:20.420Z,63.89
2023-05-21T11:13:20.356Z,64.00
2023-05-21T11:14:20.932Z,64.15
2023-05-21T11:15:20.074Z,64.75
2023-05-21T11:16:20.189Z,64.95
2023-05-21T11:17:20.182Z,64.75
2023-05-21T11:18:20.084Z,64.75
2023-05-21T11:19:20.325Z,64.52
2023-05-21T11:20:20.269Z,63.62
2023-05-21T11:21:20.247Z,64.52
2023-05-21T11:22:20.065Z,63.09
2023-05-21T11:23:20.168Z,63.92
2023-05-21T11:24:20.003Z,63.92
2023-05-21T11:25:20.258Z,64.32
2023-05-21T11:26:20.116Z,64.00
2023-05-21T11:27:20.270Z,64.12
2023-05-21T11:28:20.237Z,63.12
2023-05-21T11:29:20.130Z,63.53
2023-05-21T11:30:20.120Z,64.32
2023-05-21T11:31:20.201Z,64.92
2023-05-21T11:32:20.131Z,64.83
2023-05-21T11:33:20.103Z,65.25
2023-05-21T11:34:20.299Z,65.19
2023-05-21T11:35:20.128Z,65.48
2023-05-21T11:36:20.017Z,65.28
2023-05-21T11:37:19.994Z,65.69
2023-05-21T11:38:20.153Z,66.16
2023-05-21T11:39:19.996Z,65.52
2023-05-21T11:40:20.075Z,64.42
2023-05-21T11:41:20.026Z,64.65
2023-05-21T11:42:19.981Z,65.99
2023-05-21T11:43:20.060Z,66.05
2023-05-21T11:44:20.151Z,65.33
2023-05-21T11:45:20.016Z,64.42
2023-05-21T11:46:20.022Z,64.32
2023-05-21T11:47:19.960Z,65.66
2023-05-21T11:48:19.896Z,65.55
2023-05-21T11:49:19.961Z,66.02
2023-05-21T11:50:20.020Z,65.52
2023-05-21T11:51:20.098Z,64.92
2023-05-21T11:52:19.901Z,65.72
2023-05-21T11:53:19.852Z,65.16
2023-05-21T11:54:19.824Z,65.95
2023-05-21T11:55:19.988Z,66.36
2023-05-21T11:56:20.049Z,65.95
2023-05-21T11:57:19.972Z,66.66
2023-05-21T11:58:19.825Z,66.52
2023-05-21T11:59:19.858Z,65.83
2023-05-21T12:00:19.880Z,65.59
2023-05-21T12:01:19.872Z,65.86
2023-05-21T12:02:19.925Z,65.66
2023-05-21T12:03:19.930Z,66.06
2023-05-21T12:04:19.813Z,65.96
2023-05-21T12:05:19.789Z,64.73
2023-05-21T12:06:19.878Z,63.63
2023-05-21T12:07:19.762Z,63.93
2023-05-21T12:08:19.779Z,64.03
2023-05-21T12:09:19.653Z,64.23
2023-05-21T12:10:19.671Z,64.56
2023-05-21T12:11:19.716Z,64.46
2023-05-21T12:12:19.650Z,64.16
2023-05-21T12:13:19.827Z,64.26
2023-05-21T12:14:19.650Z,64.36
2023-05-21T12:15:19.734Z,64.13
2023-05-21T12:16:19.770Z,63.20
2023-05-21T12:17:19.777Z,63.40
2023-05-21T12:18:19.645Z,62.70
2023-05-21T12:19:19.617Z,63.70
2023-05-21T12:20:19.632Z,64.10
2023-05-21T12:21:19.712Z,64.60
2023-05-21T12:22:19.482Z,63.70
2023-05-21T12:23:19.748Z,64.10
2023-05-21T12:24:19.573Z,64.30
2023-05-21T12:25:19.657Z,64.03
2023-05-21T12:26:19.507Z,65.06
2023-05-21T12:27:19.482Z,65.86
2023-05-21T12:28:19.589Z,65.36
2023-05-21T12:29:19.469Z,66.59
2023-05-21T12:30:19.461Z,66.39
2023-05-21T12:31:19.484Z,66.16
2023-05-21T12:32:19.674Z,66.66
2023-05-21T12:33:19.621Z,65.96
2023-05-21T12:34:19.482Z,65.86
2023-05-21T12:35:19.640Z,66.36
2023-05-21T12:36:19.478Z,66.29
2023-05-21T12:37:19.463Z,66.49
2023-05-21T12:38:19.619Z,67.09
2023-05-21T12:39:19.454Z,65.96
2023-05-21T12:40:19.436Z,65.29
2023-05-21T12:41:19.497Z,66.39
2023-05-21T12:42:19.344Z,66.82
2023-05-21T12:43:19.328Z,67.29
2023-05-21T12:44:19.325Z,67.19
2023-05-21T12:45:19.357Z,67.19
2023-05-21T12:46:19.522Z,66.96
2023-05-21T12:47:19.344Z,65.66
2023-05-21T12:48:19.340Z,66.46
2023-05-21T12:49:19.333Z,66.16
2023-05-21T12:50:19.124Z,66.06
2023-05-21T12:51:19.296Z,65.86
2023-05-21T12:52:19.302Z,66.09
2023-05-21T12:53:19.289Z,66.46