createdAt,value
2023-01-21T00:00:56.672Z,-0.05
2023-01-21T00:03:23.875Z,-0.09
2023-01-21T00:05:51.077Z,-0.05
2023-01-21T00:08:17.505Z,-0.08
2023-01-21T00:10:44.275Z,0.03
2023-01-21T00:13:10.699Z,0.06
2023-01-21T00:15:37.279Z,0.02
2023-01-21T00:18:03.979Z,-0.05
2023-01-21T00:20:30.358Z,-0.05
2023-01-21T00:22:56.811Z,-0.06
2023-01-21T00:25:23.233Z,-0.08
2023-01-21T00:27:49.955Z,-0.05
2023-01-21T00:30:17.175Z,-0.08
2023-01-21T00:32:43.771Z,-0.10
2023-01-21T00:35:10.171Z,-0.09
2023-01-21T00:37:36.635Z,-0.12
2023-01-21T00:40:05.462Z,-0.17
2023-01-21T00:42:31.969Z,-0.24
2023-01-21T00:44:58.640Z,-0.38
2023-01-21T00:47:25.159Z,-0.48
2023-01-21T00:49:51.612Z,-0.44
2023-01-21T00:52:18.101Z,-0.47
2023-01-21T00:54:44.643Z,-0.40
2023-01-21T00:57:11.142Z,-0.43
2023-01-21T00:59:37.585Z,-0.47
2023-01-21T01:02:03.953Z,-0.50
2023-01-21T01:04:30.396Z,-0.54
2023-01-21T01:06:57.216Z,-0.61
2023-01-21T01:09:23.796Z,-0.62
2023-01-21T01:11:50.228Z,-0.65
2023-01-21T01:14:16.680Z,-0.54
2023-01-21T01:16:43.122Z,-0.51
2023-01-21T01:19:11.097Z,-0.50
2023-01-21T01:21:37.532Z,-0.57
2023-01-21T01:24:06.022Z,-0.58
2023-01-21T01:26:35.428Z,-0.58
2023-01-21T01:29:04.042Z,-0.56
2023-01-21T01:31:30.643Z,-0.57
2023-01-21T01:33:57.647Z,-0.59
2023-01-21T01:36:24.821Z,-0.57
2023-01-21T01:38:52.703Z,-0.56
2023-01-21T01:41:23.145Z,-0.59
2023-01-21T01:44:06.798Z,-0.71
2023-01-21T01:46:35.561Z,-0.77
2023-01-21T01:49:13.588Z,-0.91
2023-01-21T01:51:51.383Z,-0.93
2023-01-21T01:54:23.255Z,-0.93
2023-01-21T01:56:54.866Z,-0.87
2023-01-21T01:59:21.428Z,-0.81
2023-01-21T02:01:47.885Z,-0.85
2023-01-21T02:04:20.754Z,-0.89
2023-01-21T02:06:48.582Z,-0.91
2023-01-21T02:09:15.006Z,-0.93
2023-01-21T02:11:41.609Z,-0.97
2023-01-21T02:14:08.152Z,-0.96
2023-01-21T02:16:46.163Z,-1.04
2023-01-21T02:19:18.595Z,-1.09
2023-01-21T02:21:59.119Z,-1.04
2023-01-21T02:25:01.866Z,-1.02
2023-01-21T02:27:40.972Z,-1.11
2023-01-21T02:30:37.327Z,-1.04
2023-01-21T02:33:26.077Z,-1.08
2023-01-21T02:36:16.643Z,-1.08
2023-01-21T02:39:06.908Z,-0.97
2023-01-21T02:42:07.215Z,-0.99
2023-01-21T02:44:57.696Z,-0.98
2023-01-21T02:47:37.216Z,-0.99
2023-01-21T02:50:11.817Z,-0.96
2023-01-21T02:52:38.219Z,-0.97
2023-01-21T02:55:05.012Z,-1.07
2023-01-21T02:57:47.334Z,-1.07
2023-01-21T03:00:24.361Z,-0.99
2023-01-21T03:03:16.034Z,-0.97
2023-01-21T03:06:12.950Z,-0.98
2023-01-21T03:08:39.619Z,-1.12
2023-01-21T03:11:05.975Z,-1.19
2023-01-21T03:13:57.849Z,-1.36
2023-01-21T03:16:46.723Z,-1.40
2023-01-21T03:19:14.868Z,-1.40
2023-01-21T03:21:42.562Z,-1.39
2023-01-21T03:24:11.252Z,-1.30
2023-01-21T03:26:43.950Z,-1.31
2023-01-21T03:29:20.582Z,-1.23
2023-01-21T03:31:51.288Z,-1.11
2023-01-21T03:34:20.106Z,-1.10
2023-01-21T03:37:04.883Z,-1.11
2023-01-21T03:40:02.005Z,-1.11
2023-01-21T03:42:29.308Z,-1.13
2023-01-21T03:44:56.165Z,-1.21
2023-01-21T03:47:34.410Z,-1.20
2023-01-21T03:50:17.252Z,-1.28
2023-01-21T03:52:44.907Z,-1.34
2023-01-21T03:55:13.528Z,-1.33
2023-01-21T03:57:40.061Z,-1.40
2023-01-21T04:00:07.663Z,-1.41
2023-01-21T04:02:34.083Z,-1.42
2023-01-21T04:05:00.522Z,-1.42
2023-01-21T04:07:26.972Z,-1.47
2023-01-21T04:09:53.435Z,-1.40
2023-01-21T04:12:19.858Z,-1.39
2023-01-21T04:14:46.247Z,-1.40
2023-01-21T04:17:12.755Z,-1.44
2023-01-21T04:19:39.149Z,-1.52
2023-01-21T04:22:05.560Z,-1.47
2023-01-21T04:24:34.539Z,-1.45
2023-01-21T04:27:01.136Z,-1.39
2023-01-21T04:29:27.573Z,-1.42
2023-01-21T04:31:54.040Z,-1.45
2023-01-21T04:34:20.566Z,-1.45
2023-01-21T04:36:47.018Z,-1.55
2023-01-21T04:39:13.513Z,-1.55
2023-01-21T04:41:39.921Z,-1.57
2023-01-21T04:44:06.462Z,-1.55
2023-01-21T04:46:32.864Z,-1.57
2023-01-21T04:48:59.409Z,-1.53
2023-01-21T04:51:25.829Z,-1.56
2023-01-21T04:53:52.293Z,-1.48
2023-01-21T04:56:18.737Z,-1.50
2023-01-21T04:58:45.123Z,-1.50
2023-01-21T05:01:11.559Z,-1.53
2023-01-21T05:03:37.971Z,-1.53
2023-01-21T05:06:04.546Z,-1.55
2023-01-21T05:08:30.989Z,-1.51
2023-01-21T05:10:57.406Z,-1.47
2023-01-21T05:13:23.821Z,-1.50
2023-01-21T05:15:50.386Z,-1.47
2023-01-21T05:18:16.874Z,-1.44
2023-01-21T05:20:43.281Z,-1.48
2023-01-21T05:23:09.677Z,-1.53
2023-01-21T05:25:36.131Z,-1.60
2023-01-21T05:28:02.537Z,-1.65
2023-01-21T05:30:28.944Z,-1.56
2023-01-21T05:32:57.233Z,-1.59
2023-01-21T05:35:24.240Z,-1.57
2023-01-21T05:37:50.789Z,-1.62
2023-01-21T05:40:18.882Z,-1.62
2023-01-21T05:42:46.703Z,-1.63
2023-01-21T05:45:13.453Z,-1.61
2023-01-21T05:47:40.304Z,-1.75
2023-01-21T05:50:07.326Z,-1.72
2023-01-21T05:52:33.717Z,-1.79
2023-01-21T05:55:02.814Z,-1.72
2023-01-21T05:57:30.268Z,-1.68
2023-01-21T05:59:56.885Z,-1.60
2023-01-21T06:02:24.675Z,-1.70
2023-01-21T06:04:51.165Z,-1.63
2023-01-21T06:07:17.716Z,-1.60
2023-01-21T06:09:44.222Z,-1.70
2023-01-21T06:12:10.647Z,-1.77
2023-01-21T06:14:37.057Z,-1.74
2023-01-21T06:17:03.573Z,-1.65
2023-01-21T06:19:29.989Z,-1.67
2023-01-21T06:21:56.369Z,-1.70
2023-01-21T06:24:22.805Z,-1.71
2023-01-21T06:26:49.234Z,-1.78
2023-01-21T06:29:15.685Z,-1.83
2023-01-21T06:31:42.289Z,-1.83
2023-01-21T06:34:12.481Z,-1.95
2023-01-21T06:36:40.814Z,-1.99
2023-01-21T06:39:07.330Z,-1.99
2023-01-21T06:41:33.817Z,-1.93
2023-01-21T06:44:00.261Z,-1.91
2023-01-21T06:46:26.717Z,-1.93
2023-01-21T06:48:54.270Z,-2.05
2023-01-21T06:51:20.808Z,-2.08
2023-01-21T06:53:47.280Z,-2.15
2023-01-21T06:56:13.657Z,-2.16
2023-01-21T06:58:40.143Z,-2.06
2023-01-21T07:01:06.552Z,-1.98
2023-01-21T07:03:33.005Z,-1.99
2023-01-21T07:05:59.587Z,-2.02
2023-01-21T07:08:25.976Z,-1.94
2023-01-21T07:10:52.479Z,-1.82
2023-01-21T07:13:18.887Z,-1.85
2023-01-21T07:15:45.315Z,-1.95
2023-01-21T07:18:11.765Z,-2.01
2023-01-21T07:20:40.918Z,-1.96
2023-01-21T07:23:07.432Z,-1.93
2023-01-21T07:25:36.028Z,-1.92
2023-01-21T07:28:02.463Z,-1.92
2023-01-21T07:30:34.883Z,-1.85
2023-01-21T07:33:08.877Z,-1.79
2023-01-21T07:35:36.061Z,-1.75
2023-01-21T07:38:04.821Z,-1.68
2023-01-21T07:40:31.250Z,-1.61
2023-01-21T07:42:57.745Z,-1.51
2023-01-21T07:45:24.770Z,-1.50
2023-01-21T07:47:51.228Z,-1.39
2023-01-21T07:50:17.767Z,-1.42
2023-01-21T07:52:44.221Z,-1.41
2023-01-21T07:55:12.564Z,-1.48
2023-01-21T07:57:39.323Z,-1.49
2023-01-21T08:00:06.952Z,-1.54
2023-01-21T08:02:33.515Z,-1.38
2023-01-21T08:05:00.044Z,-1.34
2023-01-21T08:07:26.459Z,-1.35
2023-01-21T08:09:52.926Z,-1.36
2023-01-21T08:12:19.338Z,-1.21
2023-01-21T08:14:45.771Z,-1.12
2023-01-21T08:17:12.229Z,-1.10
2023-01-21T08:19:38.623Z,-1.02
2023-01-21T08:22:05.134Z,-1.13
2023-01-21T08:24:31.699Z,-1.02
2023-01-21T08:26:59.286Z,-0.94
2023-01-21T08:29:26.712Z,-0.85
2023-01-21T08:31:53.619Z,-0.79
2023-01-21T08:34:20.218Z,-0.79
2023-01-21T08:36:46.802Z,-0.86
2023-01-21T08:39:15.645Z,-0.91
2023-01-21T08:41:44.154Z,-0.86
2023-01-21T08:44:10.662Z,-0.72
2023-01-21T08:46:37.118Z,-0.69
2023-01-21T08:49:03.750Z,-0.59
2023-01-21T08:51:30.205Z,-0.57
2023-01-21T08:53:56.658Z,-0.46
2023-01-21T08:56:23.110Z,-0.53
2023-01-21T08:58:54.457Z,-0.48
2023-01-21T09:01:21.039Z,-0.39
2023-01-21T09:03:47.584Z,-0.36
2023-01-21T09:06:14.018Z,-0.31
2023-01-21T09:08:41.988Z,-0.33
2023-01-21T09:11:09.242Z,-0.28
2023-01-21T09:13:38.625Z,-0.22
2023-01-21T09:16:13.658Z,-0.29
2023-01-21T09:18:41.015Z,-0.35
2023-01-21T09:21:08.804Z,-0.49
2023-01-21T09:23:39.902Z,-0.40
2023-01-21T09:26:21.243Z,-0.31
2023-01-21T09:28:57.932Z,-0.19
2023-01-21T09:31:25.817Z,-0.19
2023-01-21T09:33:55.733Z,-0.17
2023-01-21T09:36:24.681Z,-0.13
2023-01-21T09:38:51.969Z,0.00
2023-01-21T09:41:54.867Z,0.14
2023-01-21T09:44:29.976Z,0.09
2023-01-21T09:47:03.861Z,0.26
2023-01-21T09:49:30.194Z,0.31
2023-01-21T09:52:37.744Z,0.41
2023-01-21T09:55:12.119Z,0.46
2023-01-21T09:58:02.062Z,0.45
2023-01-21T10:00:34.159Z,0.48
2023-01-21T10:03:23.227Z,0.55
2023-01-21T10:05:52.702Z,0.76
2023-01-21T10:08:33.351Z,0.88
2023-01-21T10:11:18.980Z,0.85
2023-01-21T10:14:00.574Z,0.82
2023-01-21T10:16:44.949Z,0.83
2023-01-21T10:19:22.847Z,0.89
2023-01-21T10:21:56.987Z,0.88
2023-01-21T10:24:36.934Z,0.90
2023-01-21T10:27:03.534Z,0.89
2023-01-21T10:29:32.747Z,0.96
2023-01-21T10:32:09.668Z,1.09
2023-01-21T10:34:44.714Z,1.17
2023-01-21T10:37:36.933Z,1.32
2023-01-21T10:40:41.562Z,1.38
2023-01-21T10:43:18.020Z,1.53
2023-01-21T10:46:13.792Z,1.62
2023-01-21T10:48:55.194Z,1.65
2023-01-21T10:51:43.872Z,1.76
2023-01-21T10:54:18.993Z,1.83
2023-01-21T10:57:11.946Z,1.85
2023-01-21T10:59:40.242Z,1.98
2023-01-21T11:02:10.061Z,2.13
2023-01-21T11:04:39.809Z,2.11
2023-01-21T11:07:09.603Z,2.16
2023-01-21T11:09:44.169Z,2.26
2023-01-21T11:12:19.387Z,2.25
2023-01-21T11:15:16.993Z,2.35
2023-01-21T11:17:46.276Z,2.35
2023-01-21T11:20:45.027Z,2.32
2023-01-21T11:23:27.286Z,2.37
2023-01-21T11:26:01.691Z,2.40
2023-01-21T11:28:30.480Z,2.51
2023-01-21T11:31:12.472Z,2.66
2023-01-21T11:33:46.627Z,2.73
2023-01-21T11:36:31.651Z,2.79
2023-01-21T11:39:05.114Z,2.88
2023-01-21T11:41:32.183Z,3.01
2023-01-21T11:44:38.902Z,3.08
2023-01-21T11:47:29.315Z,3.15
2023-01-21T11:50:03.185Z,3.13
2023-01-21T11:52:29.644Z,3.23
2023-01-21T11:54:56.113Z,3.32
2023-01-21T11:57:40.755Z,3.42
2023-01-21T12:00:18.064Z,3.46
2023-01-21T12:02:49.292Z,3.44
2023-01-21T12:05:32.472Z,3.42
2023-01-21T12:07:59.899Z,3.42
2023-01-21T12:10:35.897Z,3.46
2023-01-21T12:13:11.011Z,3.41
2023-01-21T12:15:51.594Z,3.33
2023-01-21T12:18:42.930Z,3.30
2023-01-21T12:21:39.488Z,3.24
2023-01-21T12:24:17.983Z,3.16
2023-01-21T12:26:48.966Z,3.16
2023-01-21T12:29:50.036Z,3.11
2023-01-21T12:32:28.249Z,3.08
2023-01-21T12:35:08.523Z,3.06
2023-01-21T12:38:10.565Z,3.08
2023-01-21T12:40:45.358Z,3.10
2023-01-21T12:43:35.316Z,3.13
2023-01-21T12:46:11.683Z,3.18
2023-01-21T12:48:43.834Z,3.23
2023-01-21T12:51:18.521Z,3.27
2023-01-21T12:53:53.184Z,3.21
2023-01-21T12:56:40.674Z,3.11
2023-01-21T12:59:33.655Z,3.09
2023-01-21T13:02:25.185Z,3.10
2023-01-21T13:05:07.538Z,3.09
2023-01-21T13:08:04.119Z,3.12
2023-01-21T13:10:44.096Z,3.12
2023-01-21T13:13:34.554Z,3.13
2023-01-21T13:16:06.997Z,3.19
2023-01-21T13:18:41.415Z,3.21
2023-01-21T13:21:26.376Z,3.21
2023-01-21T13:24:07.006Z,3.24
2023-01-21T13:26:36.490Z,3.33
2023-01-21T13:29:15.786Z,3.42
2023-01-21T13:31:51.510Z,3.52
2023-01-21T13:34:34.012Z,3.53
2023-01-21T13:37:03.369Z,3.58
2023-01-21T13:39:49.491Z,3.61
2023-01-21T13:42:31.220Z,3.66
2023-01-21T13:45:11.649Z,3.65
2023-01-21T13:47:44.084Z,3.71
2023-01-21T13:50:24.166Z,3.73
2023-01-21T13:53:17.918Z,3.72
2023-01-21T13:56:16.825Z,3.76
2023-01-21T13:58:48.046Z,3.76
2023-01-21T14:01:44.414Z,3.80
2023-01-21T14:04:41.939Z,3.80
2023-01-21T14:07:33.423Z,3.82
2023-01-21T14:10:09.416Z,3.79
2023-01-21T14:13:13.200Z,3.81
2023-01-21T14:16:04.523Z,3.77
2023-01-21T14:18:41.493Z,3.76
2023-01-21T14:21:08.033Z,3.74
2023-01-21T14:24:02.520Z,3.73
2023-01-21T14:26:35.312Z,3.73
2023-01-21T14:29:18.940Z,3.74
2023-01-21T14:31:55.545Z,3.74
2023-01-21T14:34:28.432Z,3.71
2023-01-21T14:37:12.445Z,3.67
2023-01-21T14:40:07.016Z,3.71
2023-01-21T14:42:42.594Z,3.70
2023-01-21T14:45:09.698Z,3.72
2023-01-21T14:47:39.919Z,3.72
2023-01-21T14:50:08.908Z,3.75
2023-01-21T14:52:43.256Z,3.76
2023-01-21T14:55:36.693Z,3.72
2023-01-21T14:58:03.509Z,3.73
2023-01-21T15:00:37.631Z,3.75
2023-01-21T15:03:27.596Z,3.74
2023-01-21T15:06:09.576Z,3.69
2023-01-21T15:08:45.839Z,3.67
2023-01-21T15:11:40.555Z,3.64
2023-01-21T15:14:30.856Z,3.62
2023-01-21T15:17:00.823Z,3.53
2023-01-21T15:19:34.953Z,3.49
2023-01-21T15:22:01.711Z,3.38
2023-01-21T15:24:32.397Z,3.31
2023-01-21T15:27:22.357Z,3.22
2023-01-21T15:29:54.807Z,3.23
2023-01-21T15:32:49.342Z,3.18
2023-01-21T15:35:35.285Z,3.10
2023-01-21T15:38:28.145Z,3.08
2023-01-21T15:41:34.755Z,3.06
2023-01-21T15:44:16.331Z,2.98
2023-01-21T15:46:58.115Z,2.91
2023-01-21T15:49:59.160Z,2.85
2023-01-21T15:52:47.859Z,2.80
2023-01-21T15:55:39.293Z,2.71
2023-01-21T15:58:44.672Z,2.63
2023-01-21T16:01:35.405Z,2.61
2023-01-21T16:04:27.548Z,2.55
2023-01-21T16:07:09.604Z,2.50
2023-01-21T16:09:53.783Z,2.46
2023-01-21T16:12:29.870Z,2.49
2023-01-21T16:15:18.760Z,2.45
2023-01-21T16:17:51.768Z,2.45
2023-01-21T16:20:51.731Z,2.43
2023-01-21T16:23:26.952Z,2.39
2023-01-21T16:26:00.076Z,2.41
2023-01-21T16:28:40.649Z,2.34
2023-01-21T16:31:17.039Z,2.33
2023-01-21T16:33:43.793Z,2.27
2023-01-21T16:36:14.170Z,2.23
2023-01-21T16:38:42.921Z,2.25
2023-01-21T16:41:15.419Z,2.23
2023-01-21T16:44:18.352Z,2.26
2023-01-21T16:46:46.204Z,2.18
2023-01-21T16:49:17.762Z,2.14
2023-01-21T16:54:35.456Z,2.11
2023-01-21T16:57:17.220Z,2.20
2023-01-21T16:59:44.921Z,2.17
2023-01-21T17:02:25.000Z,2.11
2023-01-21T17:04:59.642Z,2.15
2023-01-21T17:07:31.438Z,2.11
2023-01-21T17:10:15.915Z,2.12
2023-01-21T17:12:47.689Z,2.14
2023-01-21T17:15:26.428Z,2.16
2023-01-21T17:17:56.985Z,2.13
2023-01-21T17:20:41.721Z,2.05
2023-01-21T17:23:24.398Z,1.98
2023-01-21T17:26:01.058Z,1.92
2023-01-21T17:28:37.256Z,1.86
2023-01-21T17:31:16.052Z,1.94
2023-01-21T17:34:03.212Z,1.91
2023-01-21T17:36:37.783Z,1.85
2023-01-21T17:39:06.784Z,1.87
2023-01-21T17:41:37.561Z,1.86
2023-01-21T17:44:17.004Z,1.88
2023-01-21T17:46:47.955Z,1.93
2023-01-21T17:49:18.422Z,1.98
2023-01-21T17:51:47.862Z,2.03
2023-01-21T17:54:23.652Z,2.11
2023-01-21T17:56:59.203Z,2.10
2023-01-21T17:59:34.505Z,2.53
2023-01-21T18:02:09.545Z,2.45
2023-01-21T18:04:36.105Z,2.35
2023-01-21T18:07:02.832Z,2.30
2023-01-21T18:09:29.690Z,2.15
2023-01-21T18:11:57.682Z,2.13
2023-01-21T18:14:26.103Z,2.15
2023-01-21T18:16:53.697Z,2.21
2023-01-21T18:19:32.954Z,2.24
2023-01-21T18:22:01.304Z,2.27
2023-01-21T18:24:28.118Z,2.25
2023-01-21T18:26:56.777Z,2.23
2023-01-21T18:29:26.916Z,2.19
2023-01-21T18:31:53.612Z,2.10
2023-01-21T18:34:20.149Z,2.03
2023-01-21T18:36:46.694Z,1.92
2023-01-21T18:39:15.878Z,1.90
2023-01-21T18:41:42.618Z,1.85
2023-01-21T18:44:09.540Z,1.83
2023-01-21T18:46:43.129Z,1.84
2023-01-21T18:49:15.245Z,1.87
2023-01-21T18:51:41.666Z,1.94
2023-01-21T18:54:08.120Z,1.94
2023-01-21T18:56:36.056Z,1.91
2023-01-21T18:59:02.632Z,1.91
2023-01-21T19:01:29.176Z,1.86
2023-01-21T19:03:55.847Z,1.81
2023-01-21T19:06:24.704Z,1.79
2023-01-21T19:08:51.246Z,1.84
2023-01-21T19:11:18.082Z,1.77
2023-01-21T19:13:44.578Z,1.72
2023-01-21T19:16:16.869Z,1.78
2023-01-21T19:18:43.533Z,1.79
2023-01-21T19:21:10.130Z,1.75
2023-01-21T19:23:37.138Z,1.72
2023-01-21T19:26:04.744Z,1.75
2023-01-21T19:28:31.361Z,1.72
2023-01-21T19:30:58.367Z,1.62
2023-01-21T19:33:25.572Z,1.56
2023-01-21T19:35:59.279Z,1.61
2023-01-21T19:38:26.496Z,1.74
2023-01-21T19:40:54.247Z,1.75
2023-01-21T19:43:21.743Z,1.83
2023-01-21T19:45:51.068Z,1.81
2023-01-21T19:48:19.744Z,1.61
2023-01-21T19:50:46.781Z,1.45
2023-01-21T19:53:15.519Z,1.54
2023-01-21T19:55:44.260Z,1.63
2023-01-21T19:58:19.380Z,1.69
2023-01-21T20:00:51.012Z,1.59
2023-01-21T20:03:17.931Z,1.37
2023-01-21T20:05:45.605Z,1.42
2023-01-21T20:08:14.880Z,1.39
2023-01-21T20:10:41.392Z,1.43
2023-01-21T20:13:12.878Z,1.53
2023-01-21T20:15:41.248Z,1.62
2023-01-21T20:18:16.817Z,1.70
2023-01-21T20:20:43.255Z,1.57
2023-01-21T20:23:14.982Z,1.63
2023-01-21T20:25:46.201Z,1.77
2023-01-21T20:28:27.565Z,1.87
2023-01-21T20:30:55.080Z,1.83
2023-01-21T20:33:23.367Z,1.79
2023-01-21T20:35:54.661Z,1.73
2023-01-21T20:38:30.527Z,1.82
2023-01-21T20:40:58.149Z,1.87
2023-01-21T20:43:24.644Z,1.97
2023-01-21T20:45:51.627Z,2.03
2023-01-21T20:48:28.338Z,2.02
2023-01-21T20:50:55.536Z,1.98
2023-01-21T20:53:22.090Z,1.98
2023-01-21T20:55:50.800Z,1.97
2023-01-21T20:58:19.398Z,1.99
2023-01-21T21:00:46.721Z,2.01
2023-01-21T21:03:16.521Z,2.08
2023-01-21T21:05:43.078Z,2.09
2023-01-21T21:08:21.702Z,2.08
2023-01-21T21:10:50.589Z,2.04
2023-01-21T21:13:18.295Z,2.04
2023-01-21T21:15:46.675Z,2.07
2023-01-21T21:18:14.439Z,2.05
2023-01-21T21:20:41.267Z,2.12
2023-01-21T21:23:09.632Z,2.11
2023-01-21T21:25:41.031Z,1.99
2023-01-21T21:28:07.487Z,1.94
2023-01-21T21:30:34.607Z,1.94
2023-01-21T21:33:01.227Z,1.96
2023-01-21T21:35:35.804Z,1.99
2023-01-21T21:38:07.784Z,1.96
2023-01-21T21:40:37.010Z,2.00
2023-01-21T21:43:22.068Z,2.02
2023-01-21T21:46:07.540Z,1.96
2023-01-21T21:48:46.133Z,1.81
2023-01-21T21:51:17.432Z,1.68
2023-01-21T21:53:45.221Z,1.59
2023-01-21T21:56:17.982Z,1.64
2023-01-21T21:58:45.029Z,1.61
2023-01-21T22:01:14.438Z,1.62
2023-01-21T22:03:41.349Z,1.53
2023-01-21T22:06:08.649Z,1.41
2023-01-21T22:08:37.011Z,1.33
2023-01-21T22:11:06.676Z,1.32
2023-01-21T22:13:37.338Z,1.41
2023-01-21T22:16:04.955Z,1.43
2023-01-21T22:18:31.940Z,1.40
2023-01-21T22:21:05.800Z,1.41
2023-01-21T22:23:34.153Z,1.51
2023-01-21T22:26:06.848Z,1.49
2023-01-21T22:28:35.263Z,1.42
2023-01-21T22:31:07.225Z,1.44
2023-01-21T22:33:34.465Z,1.36
2023-01-21T22:36:05.808Z,1.32
2023-01-21T22:38:33.981Z,1.34
2023-01-21T22:41:01.184Z,1.34
2023-01-21T22:43:28.596Z,1.43
2023-01-21T22:45:56.709Z,1.43
2023-01-21T22:48:23.447Z,1.49
2023-01-21T22:50:57.589Z,1.49
2023-01-21T22:53:25.628Z,1.39
2023-01-21T22:55:55.108Z,1.40
2023-01-21T22:58:22.191Z,1.51
2023-01-21T23:00:49.917Z,1.49
2023-01-21T23:03:16.928Z,1.43
2023-01-21T23:05:43.766Z,1.37
2023-01-21T23:08:11.098Z,1.27
2023-01-21T23:10:37.569Z,1.23
2023-01-21T23:13:03.973Z,1.17
2023-01-21T23:15:30.497Z,1.15
2023-01-21T23:17:56.943Z,1.10
2023-01-21T23:20:28.627Z,1.09
2023-01-21T23:22:56.354Z,1.07
2023-01-21T23:25:23.380Z,1.04
2023-01-21T23:27:50.124Z,1.10
2023-01-21T23:30:17.445Z,1.15
2023-01-21T23:32:44.091Z,1.20
2023-01-21T23:35:10.496Z,1.19
2023-01-21T23:37:37.562Z,1.18
2023-01-21T23:40:05.515Z,1.16
2023-01-21T23:42:32.339Z,1.16
2023-01-21T23:44:58.738Z,1.09
2023-01-21T23:47:25.152Z,1.17
2023-01-21T23:49:51.563Z,1.11
2023-01-21T23:52:17.972Z,1.07
2023-01-21T23:54:45.452Z,0.99
2023-01-21T23:57:12.735Z,1.03
2023-01-21T23:59:39.509Z,1.01
