createdAt,value
2019-05-01T00:00:23.354Z,9.90
2019-05-01T00:03:09.879Z,10.00
2019-05-01T00:05:46.783Z,9.90
2019-05-01T00:08:15.738Z,9.90
2019-05-01T00:10:44.402Z,9.90
2019-05-01T00:13:13.398Z,10.00
2019-05-01T00:15:42.714Z,10.10
2019-05-01T00:18:11.290Z,10.10
2019-05-01T00:20:40.536Z,10.20
2019-05-01T00:23:09.222Z,10.20
2019-05-01T00:25:37.752Z,10.10
2019-05-01T00:28:06.798Z,10.10
2019-05-01T00:30:36.073Z,10.10
2019-05-01T00:33:05.007Z,10.00
2019-05-01T00:35:33.700Z,10.10
2019-05-01T00:38:02.550Z,10.00
2019-05-01T00:40:31.085Z,10.00
2019-05-01T00:42:59.686Z,9.90
2019-05-01T00:45:28.602Z,9.80
2019-05-01T00:47:57.154Z,9.70
2019-05-01T00:50:25.746Z,9.70
2019-05-01T00:52:54.399Z,9.60
2019-05-01T00:55:39.390Z,9.70
2019-05-01T00:58:09.869Z,9.70
2019-05-01T01:00:52.007Z,9.60
2019-05-01T01:03:20.639Z,9.60
2019-05-01T01:05:49.240Z,9.50
2019-05-01T01:08:17.875Z,9.40
2019-05-01T01:10:46.451Z,9.40
2019-05-01T01:13:15.022Z,9.40
2019-05-01T01:15:43.830Z,9.30
2019-05-01T01:18:12.462Z,9.30
2019-05-01T01:20:41.505Z,9.10
2019-05-01T01:23:11.005Z,9.00
2019-05-01T01:25:39.638Z,8.90
2019-05-01T01:28:08.424Z,8.90
2019-05-01T01:30:37.113Z,8.70
2019-05-01T01:33:05.914Z,8.60
2019-05-01T01:35:34.503Z,8.60
2019-05-01T01:38:03.545Z,8.60
2019-05-01T01:40:32.673Z,8.60
2019-05-01T01:43:19.954Z,8.40
2019-05-01T01:45:50.459Z,8.30
2019-05-01T01:48:19.748Z,8.20
2019-05-01T01:50:49.220Z,8.10
2019-05-01T01:53:20.371Z,8.10
2019-05-01T01:55:50.336Z,8.10
2019-05-01T01:58:20.017Z,7.90
2019-05-01T02:00:53.523Z,7.90
2019-05-01T02:03:24.095Z,7.80
2019-05-01T02:05:53.443Z,7.90
2019-05-01T02:08:22.123Z,7.80
2019-05-01T02:10:51.117Z,7.70
2019-05-01T02:13:20.055Z,7.70
2019-05-01T02:15:48.755Z,7.70
2019-05-01T02:18:17.511Z,7.70
2019-05-01T02:20:46.463Z,7.60
2019-05-01T02:23:15.073Z,7.60
2019-05-01T02:25:44.581Z,7.50
2019-05-01T02:28:22.649Z,7.40
2019-05-01T02:31:26.687Z,7.40
2019-05-01T02:33:43.263Z,7.30
2019-05-01T02:36:13.969Z,7.30
2019-05-01T02:38:44.885Z,7.20
2019-05-01T02:41:16.967Z,7.20
2019-05-01T02:43:48.632Z,7.00
2019-05-01T02:46:18.578Z,7.00
2019-05-01T02:48:55.854Z,6.90
2019-05-01T02:51:26.392Z,6.80
2019-05-01T02:53:55.986Z,6.80
2019-05-01T02:56:26.954Z,6.80
2019-05-01T02:58:57.746Z,6.80
2019-05-01T03:01:44.710Z,6.80
2019-05-01T03:03:58.158Z,6.80
2019-05-01T03:06:29.578Z,6.80
2019-05-01T03:08:59.813Z,6.80
2019-05-01T03:11:29.709Z,6.70
2019-05-01T03:14:01.636Z,6.70
2019-05-01T03:16:32.427Z,6.60
2019-05-01T03:19:04.192Z,6.60
2019-05-01T03:21:50.679Z,6.60
2019-05-01T03:24:24.886Z,6.60
2019-05-01T03:26:54.813Z,6.70
2019-05-01T03:29:23.471Z,6.70
2019-05-01T03:32:14.484Z,6.80
2019-05-01T03:34:22.671Z,6.80
2019-05-01T03:36:51.582Z,6.80
2019-05-01T03:39:21.017Z,6.90
2019-05-01T03:41:49.682Z,7.00
2019-05-01T03:44:18.424Z,7.00
2019-05-01T03:46:47.888Z,7.10
2019-05-01T03:49:17.179Z,7.10
2019-05-01T03:51:46.151Z,7.20
2019-05-01T03:54:15.773Z,7.20
2019-05-01T03:56:44.711Z,7.30
2019-05-01T03:59:13.867Z,7.40
2019-05-01T04:01:49.959Z,7.50
2019-05-01T04:04:20.326Z,7.60
2019-05-01T04:06:49.277Z,7.70
2019-05-01T04:09:17.915Z,7.70
2019-05-01T04:11:46.957Z,7.80
2019-05-01T04:14:15.665Z,7.80
2019-05-01T04:16:47.476Z,7.80
2019-05-01T04:19:16.886Z,7.90
2019-05-01T04:21:53.994Z,7.90
2019-05-01T04:24:22.789Z,8.00
2019-05-01T04:26:52.094Z,8.00
2019-05-01T04:29:22.894Z,8.10
2019-05-01T04:31:53.998Z,8.10
2019-05-01T04:34:27.657Z,8.30
2019-05-01T04:37:01.375Z,8.30
2019-05-01T04:39:30.179Z,8.40
2019-05-01T04:41:58.843Z,8.50
2019-05-01T04:44:28.441Z,8.50
2019-05-01T04:46:58.510Z,8.60
2019-05-01T04:49:27.660Z,8.60
2019-05-01T04:51:57.205Z,8.70
2019-05-01T04:54:26.230Z,8.80
2019-05-01T04:56:55.001Z,8.80
2019-05-01T04:59:23.994Z,8.90
2019-05-01T05:02:00.388Z,9.00
2019-05-01T05:04:30.229Z,9.00
2019-05-01T05:07:00.393Z,9.10
2019-05-01T05:09:46.612Z,9.10
2019-05-01T05:12:18.835Z,9.20
2019-05-01T05:14:58.609Z,9.30
2019-05-01T05:17:27.618Z,9.40
2019-05-01T05:19:57.136Z,9.40
2019-05-01T05:22:25.867Z,9.50
2019-05-01T05:24:54.595Z,9.60
2019-05-01T05:27:25.035Z,9.60
2019-05-01T05:29:56.696Z,9.70
2019-05-01T05:32:27.183Z,9.80
2019-05-01T05:34:59.588Z,9.90
2019-05-01T05:37:31.427Z,9.90
2019-05-01T05:40:03.329Z,10.00
2019-05-01T05:42:32.296Z,10.00
2019-05-01T05:45:02.094Z,10.10
2019-05-01T05:47:31.084Z,10.20
2019-05-01T05:49:59.950Z,10.20
2019-05-01T05:52:35.283Z,10.30
2019-05-01T05:55:16.203Z,10.40
2019-05-01T05:57:57.825Z,10.50
2019-05-01T06:00:31.811Z,10.60
2019-05-01T06:03:13.594Z,10.60
2019-05-01T06:06:01.134Z,10.70
2019-05-01T06:08:33.219Z,10.80
2019-05-01T06:11:22.502Z,10.90
2019-05-01T06:14:11.551Z,11.00
2019-05-01T06:16:53.679Z,11.10
2019-05-01T06:19:36.597Z,11.20
2019-05-01T06:22:22.679Z,11.20
2019-05-01T06:24:59.890Z,11.30
2019-05-01T06:27:29.835Z,11.40
2019-05-01T06:30:01.029Z,11.40
2019-05-01T06:32:33.497Z,11.50
2019-05-01T06:35:04.643Z,11.60
2019-05-01T06:38:00.751Z,11.70
2019-05-01T06:40:40.630Z,11.80
2019-05-01T06:43:27.171Z,11.90
2019-05-01T06:46:12.844Z,11.90
2019-05-01T06:49:06.786Z,12.00
2019-05-01T06:51:36.593Z,12.10
2019-05-01T06:54:11.203Z,12.10
2019-05-01T06:56:39.942Z,12.20
2019-05-01T06:59:09.931Z,12.30
2019-05-01T07:01:39.462Z,12.30
2019-05-01T07:04:08.596Z,12.40
2019-05-01T07:06:38.038Z,12.40
2019-05-01T07:09:11.960Z,12.50
2019-05-01T07:11:42.559Z,12.60
2019-05-01T07:14:16.421Z,12.60
2019-05-01T07:16:42.277Z,12.70
2019-05-01T07:19:12.070Z,12.80
2019-05-01T07:21:40.881Z,12.80
2019-05-01T07:24:09.577Z,12.90
2019-05-01T07:26:38.603Z,13.00
2019-05-01T07:29:14.889Z,13.10
2019-05-01T07:31:43.961Z,13.20
2019-05-01T07:34:16.632Z,13.30
2019-05-01T07:36:45.604Z,13.40
2019-05-01T07:39:14.620Z,13.40
2019-05-01T07:41:47.764Z,13.50
2019-05-01T07:44:18.202Z,13.60
2019-05-01T07:46:54.310Z,13.70
2019-05-01T07:49:24.917Z,13.80
2019-05-01T07:51:54.745Z,13.90
2019-05-01T07:54:24.387Z,14.00
2019-05-01T07:56:53.795Z,14.10
2019-05-01T07:59:27.352Z,14.20
2019-05-01T08:01:57.780Z,14.30
2019-05-01T08:04:35.797Z,14.40
2019-05-01T08:06:58.702Z,14.50
2019-05-01T08:09:27.683Z,14.50
2019-05-01T08:11:56.396Z,14.60
2019-05-01T08:14:24.985Z,14.60
2019-05-01T08:16:53.643Z,14.70
2019-05-01T08:19:26.903Z,14.80
2019-05-01T08:22:12.303Z,14.80
2019-05-01T08:24:40.947Z,15.00
2019-05-01T08:27:15.717Z,15.10
2019-05-01T08:30:00.271Z,15.30
2019-05-01T08:32:38.994Z,15.30
2019-05-01T08:35:12.409Z,15.30
2019-05-01T08:37:41.166Z,15.30
2019-05-01T08:40:10.160Z,15.30
2019-05-01T08:42:42.631Z,15.40
2019-05-01T08:45:15.799Z,15.50
2019-05-01T08:48:02.754Z,15.60
2019-05-01T08:50:31.544Z,15.70
2019-05-01T08:53:00.098Z,15.80
2019-05-01T08:55:29.472Z,15.90
2019-05-01T08:57:58.071Z,16.10
2019-05-01T09:00:30.973Z,16.20
2019-05-01T09:03:07.891Z,16.10
2019-05-01T09:05:31.292Z,16.20
2019-05-01T09:07:58.589Z,16.30
2019-05-01T09:10:27.284Z,17.00
2019-05-01T09:12:55.824Z,18.20
2019-05-01T09:15:24.526Z,19.70
2019-05-01T09:17:53.354Z,21.30
2019-05-01T09:20:22.197Z,22.40
2019-05-01T09:22:50.882Z,23.40
2019-05-01T09:25:21.448Z,24.30
2019-05-01T09:27:59.471Z,24.80
2019-05-01T09:30:29.848Z,25.70
2019-05-01T09:32:58.780Z,26.30
2019-05-01T09:35:27.581Z,26.60
2019-05-01T09:37:56.177Z,27.70
2019-05-01T09:40:24.842Z,28.50
2019-05-01T09:42:54.620Z,29.70
2019-05-01T09:45:24.393Z,30.20
2019-05-01T09:47:53.071Z,30.60
2019-05-01T09:50:25.800Z,31.30
2019-05-01T09:53:00.864Z,32.00
2019-05-01T09:55:31.903Z,32.10
2019-05-01T09:58:02.768Z,32.70
2019-05-01T10:00:32.658Z,32.60
2019-05-01T10:03:02.504Z,32.90
2019-05-01T10:05:31.644Z,32.90
2019-05-01T10:08:04.387Z,32.60
2019-05-01T10:10:31.187Z,33.10
2019-05-01T10:13:00.062Z,33.80
2019-05-01T10:15:28.739Z,33.80
2019-05-01T10:17:57.351Z,33.60
2019-05-01T10:20:25.917Z,33.80
2019-05-01T10:22:54.510Z,33.90
2019-05-01T10:25:23.081Z,34.30
2019-05-01T10:28:02.116Z,34.60
2019-05-01T10:30:50.674Z,34.50
2019-05-01T10:33:21.030Z,34.30
2019-05-01T10:36:17.766Z,33.70
2019-05-01T10:38:39.932Z,34.00
2019-05-01T10:41:10.939Z,34.50
2019-05-01T10:43:39.560Z,34.80
2019-05-01T10:46:08.776Z,35.10
2019-05-01T10:48:37.435Z,35.30
2019-05-01T10:51:06.122Z,35.10
2019-05-01T10:53:34.950Z,35.00
2019-05-01T10:56:03.872Z,35.10
2019-05-01T10:58:32.622Z,35.50
2019-05-01T11:01:03.009Z,35.70
2019-05-01T11:03:31.783Z,36.10
2019-05-01T11:06:00.651Z,36.60
2019-05-01T11:08:29.598Z,36.80
2019-05-01T11:10:58.140Z,37.20
2019-05-01T11:13:27.325Z,37.60
2019-05-01T11:15:56.038Z,37.90
2019-05-01T11:18:24.825Z,38.00
2019-05-01T11:20:53.579Z,38.20
2019-05-01T11:23:22.610Z,38.30
2019-05-01T11:25:51.207Z,38.50
2019-05-01T11:28:20.029Z,38.50
2019-05-01T11:30:48.683Z,38.60
2019-05-01T11:33:19.487Z,38.80
2019-05-01T11:36:09.289Z,38.90
2019-05-01T11:38:50.755Z,39.10
2019-05-01T11:41:23.888Z,39.10
2019-05-01T11:43:52.848Z,39.50
2019-05-01T11:46:21.747Z,39.80
2019-05-01T11:48:50.311Z,39.90
2019-05-01T11:51:19.048Z,40.40
2019-05-01T11:53:47.975Z,40.80
2019-05-01T11:56:16.583Z,40.80
2019-05-01T11:58:45.359Z,40.80
2019-05-01T12:01:15.723Z,40.80
2019-05-01T12:03:44.421Z,40.90
2019-05-01T12:06:22.715Z,41.00
2019-05-01T12:08:43.702Z,41.10
2019-05-01T12:11:12.937Z,41.40
2019-05-01T12:13:44.051Z,41.60
2019-05-01T12:16:13.651Z,41.90
2019-05-01T12:18:42.313Z,42.20
2019-05-01T12:21:10.926Z,42.50
2019-05-01T12:23:41.397Z,42.20
2019-05-01T12:26:10.007Z,42.20
2019-05-01T12:28:40.396Z,42.20
2019-05-01T12:31:09.737Z,42.20
2019-05-01T12:33:38.657Z,42.20
2019-05-01T12:36:08.355Z,42.10
2019-05-01T12:38:37.015Z,41.00
2019-05-01T12:41:23.643Z,41.00
2019-05-01T12:43:52.245Z,41.20
2019-05-01T12:46:37.942Z,41.40
2019-05-01T12:49:06.599Z,41.80
2019-05-01T12:51:36.090Z,41.20
2019-05-01T12:54:21.881Z,40.70
2019-05-01T12:57:01.412Z,40.90
2019-05-01T12:59:32.077Z,41.10
2019-05-01T13:02:00.422Z,41.10
2019-05-01T13:04:29.266Z,41.30
2019-05-01T13:06:59.268Z,41.30
2019-05-01T13:09:28.401Z,41.70
2019-05-01T13:11:57.375Z,41.80
2019-05-01T13:14:26.066Z,42.20
2019-05-01T13:16:54.791Z,42.40
2019-05-01T13:19:23.482Z,42.70
2019-05-01T13:21:52.143Z,42.50
2019-05-01T13:24:20.870Z,42.30
2019-05-01T13:26:51.171Z,42.30
2019-05-01T13:29:26.938Z,42.10
2019-05-01T13:32:04.093Z,42.00
2019-05-01T13:34:32.742Z,41.40
2019-05-01T13:37:03.051Z,41.20
2019-05-01T13:39:31.891Z,41.10
2019-05-01T13:42:00.859Z,41.30
2019-05-01T13:44:29.662Z,41.30
2019-05-01T13:46:58.291Z,41.10
2019-05-01T13:49:27.122Z,40.80
2019-05-01T13:51:55.960Z,41.30
2019-05-01T13:54:24.950Z,41.90
2019-05-01T13:56:53.606Z,42.30
2019-05-01T13:59:22.339Z,42.30
2019-05-01T14:01:51.333Z,41.90
2019-05-01T14:04:21.714Z,41.90
2019-05-01T14:06:51.372Z,42.30
2019-05-01T14:09:24.872Z,42.60
2019-05-01T14:11:53.506Z,42.20
2019-05-01T14:14:22.206Z,39.80
2019-05-01T14:16:50.898Z,37.60
2019-05-01T14:19:19.615Z,35.80
2019-05-01T14:21:50.044Z,34.30
2019-05-01T14:24:26.394Z,32.70
2019-05-01T14:26:55.118Z,31.70
2019-05-01T14:29:23.715Z,31.00
2019-05-01T14:31:52.403Z,30.30
2019-05-01T14:34:21.005Z,29.80
2019-05-01T14:36:49.751Z,29.10
2019-05-01T14:39:18.453Z,28.90
2019-05-01T14:41:47.049Z,29.00
2019-05-01T14:44:15.661Z,29.60
2019-05-01T14:46:44.285Z,30.90
2019-05-01T14:49:12.971Z,32.40
2019-05-01T14:51:41.642Z,33.90
2019-05-01T14:54:10.429Z,34.60
2019-05-01T14:56:39.930Z,33.90
2019-05-01T14:59:10.314Z,33.70
2019-05-01T15:01:40.383Z,33.10
2019-05-01T15:04:09.018Z,32.20
2019-05-01T15:06:37.777Z,31.90
2019-05-01T15:09:08.864Z,32.00
2019-05-01T15:11:38.654Z,32.50
2019-05-01T15:14:09.215Z,32.60
2019-05-01T15:16:57.505Z,32.20
2019-05-01T15:19:27.801Z,31.20
2019-05-01T15:21:56.476Z,30.10
2019-05-01T15:24:25.520Z,29.20
2019-05-01T15:26:54.364Z,28.60
2019-05-01T15:29:23.039Z,28.50
2019-05-01T15:31:51.691Z,28.80
2019-05-01T15:34:20.260Z,28.30
2019-05-01T15:36:48.942Z,27.70
2019-05-01T15:39:19.160Z,27.20
2019-05-01T15:42:05.907Z,27.00
2019-05-01T15:44:36.126Z,26.60
2019-05-01T15:47:05.242Z,26.20
2019-05-01T15:49:34.583Z,25.90
2019-05-01T15:52:04.661Z,26.00
2019-05-01T15:54:33.429Z,26.10
2019-05-01T15:57:02.200Z,26.30
2019-05-01T15:59:30.981Z,26.40
2019-05-01T16:01:59.973Z,25.90
2019-05-01T16:04:28.726Z,25.50
2019-05-01T16:06:58.412Z,25.00
2019-05-01T16:09:27.723Z,25.00
2019-05-01T16:12:13.091Z,25.60
2019-05-01T16:14:42.323Z,25.90
2019-05-01T16:17:11.195Z,25.60
2019-05-01T16:19:39.802Z,25.00
2019-05-01T16:22:08.553Z,24.50
2019-05-01T16:24:37.442Z,23.80
2019-05-01T16:27:06.459Z,23.20
2019-05-01T16:29:35.460Z,23.20
2019-05-01T16:32:04.386Z,23.40
2019-05-01T16:34:33.128Z,23.40
2019-05-01T16:37:01.868Z,23.30
2019-05-01T16:39:47.397Z,22.80
2019-05-01T16:42:16.157Z,22.50
2019-05-01T16:44:44.827Z,22.20
2019-05-01T16:47:13.473Z,22.00
2019-05-01T16:49:42.212Z,21.90
2019-05-01T16:52:11.278Z,21.90
2019-05-01T16:54:40.398Z,22.10
2019-05-01T16:57:10.759Z,21.90
2019-05-01T16:59:39.605Z,22.00
2019-05-01T17:02:12.670Z,22.10
2019-05-01T17:04:44.133Z,22.00
2019-05-01T17:07:26.741Z,21.90
2019-05-01T17:09:58.996Z,21.60
2019-05-01T17:12:29.551Z,21.50
2019-05-01T17:14:58.312Z,21.40
2019-05-01T17:17:27.611Z,21.10
2019-05-01T17:19:56.405Z,20.60
2019-05-01T17:22:24.982Z,20.20
2019-05-01T17:24:53.805Z,19.80
2019-05-01T17:27:22.495Z,19.60
2019-05-01T17:29:51.477Z,19.30
2019-05-01T17:32:20.669Z,19.00
2019-05-01T17:34:49.661Z,18.80
2019-05-01T17:37:18.506Z,18.70
2019-05-01T17:39:47.369Z,18.40
2019-05-01T17:42:16.344Z,18.30
2019-05-01T17:44:45.011Z,18.10
2019-05-01T17:47:18.047Z,18.10
2019-05-01T17:49:44.903Z,17.80
2019-05-01T17:52:14.862Z,17.70
2019-05-01T17:54:43.552Z,17.60
2019-05-01T17:57:12.134Z,17.50
2019-05-01T17:59:40.824Z,17.40
2019-05-01T18:02:14.273Z,17.20
2019-05-01T18:04:47.050Z,17.00
2019-05-01T18:07:15.830Z,16.80
2019-05-01T18:09:44.581Z,16.80
2019-05-01T18:12:14.456Z,16.80
2019-05-01T18:14:44.250Z,16.70
2019-05-01T18:17:13.356Z,16.50
2019-05-01T18:19:42.234Z,16.50
2019-05-01T18:22:32.263Z,16.40
2019-05-01T18:25:14.569Z,16.30
2019-05-01T18:27:56.477Z,16.20
2019-05-01T18:30:26.845Z,16.00
2019-05-01T18:32:55.683Z,15.90
2019-05-01T18:35:24.268Z,15.90
2019-05-01T18:38:13.027Z,15.80
2019-05-01T18:40:46.777Z,15.80
2019-05-01T18:43:15.946Z,15.70
2019-05-01T18:45:50.282Z,15.80
2019-05-01T18:48:20.024Z,15.70
2019-05-01T18:50:54.505Z,15.70
2019-05-01T18:53:19.938Z,15.70
2019-05-01T18:55:48.577Z,15.70
2019-05-01T18:58:17.590Z,15.60
2019-05-01T19:00:46.430Z,15.50
2019-05-01T19:03:15.068Z,15.30
2019-05-01T19:05:46.989Z,15.20
2019-05-01T19:08:14.128Z,15.10
2019-05-01T19:10:42.927Z,15.10
2019-05-01T19:13:11.763Z,15.00
2019-05-01T19:15:40.497Z,14.80
2019-05-01T19:18:09.227Z,14.70
2019-05-01T19:20:37.975Z,14.70
2019-05-01T19:23:06.733Z,14.60
2019-05-01T19:25:35.618Z,14.60
2019-05-01T19:28:07.642Z,14.40
2019-05-01T19:30:36.591Z,14.30
2019-05-01T19:33:05.812Z,14.30
2019-05-01T19:35:34.712Z,14.20
2019-05-01T19:38:05.135Z,14.20
2019-05-01T19:40:33.776Z,14.10
2019-05-01T19:43:02.749Z,14.10
2019-05-01T19:45:31.294Z,14.00
2019-05-01T19:48:00.179Z,13.80
2019-05-01T19:50:30.620Z,13.80
2019-05-01T19:52:59.668Z,13.80
2019-05-01T19:55:28.775Z,13.70
2019-05-01T19:57:59.171Z,13.60
2019-05-01T20:00:50.230Z,13.60
2019-05-01T20:03:19.407Z,13.50
2019-05-01T20:05:52.550Z,13.50
2019-05-01T20:08:21.211Z,13.40
2019-05-01T20:10:50.245Z,13.40
2019-05-01T20:13:18.902Z,13.30
2019-05-01T20:15:47.477Z,13.30
2019-05-01T20:18:16.283Z,13.40
2019-05-01T20:20:45.388Z,13.40
2019-05-01T20:23:14.058Z,13.40
2019-05-01T20:25:42.778Z,13.30
2019-05-01T20:28:11.298Z,13.20
2019-05-01T20:30:40.147Z,13.10
2019-05-01T20:33:08.866Z,13.00
2019-05-01T20:35:37.465Z,13.00
2019-05-01T20:38:06.245Z,13.10
2019-05-01T20:40:34.919Z,12.90
2019-05-01T20:43:05.832Z,12.90
2019-05-01T20:45:34.683Z,12.80
2019-05-01T20:48:03.641Z,12.80
2019-05-01T20:50:32.208Z,12.80
2019-05-01T20:53:00.856Z,12.70
2019-05-01T20:55:29.418Z,12.70
2019-05-01T20:57:59.634Z,12.60
2019-05-01T21:00:28.515Z,12.60
2019-05-01T21:02:57.074Z,12.70
2019-05-01T21:05:27.398Z,12.60
2019-05-01T21:08:00.498Z,12.70
2019-05-01T21:10:34.366Z,12.50
2019-05-01T21:13:01.166Z,12.50
2019-05-01T21:15:30.305Z,12.40
2019-05-01T21:17:59.277Z,12.40
2019-05-01T21:20:28.242Z,12.40
2019-05-01T21:22:56.832Z,12.30
2019-05-01T21:25:25.478Z,12.30
2019-05-01T21:27:54.210Z,12.20
2019-05-01T21:30:23.716Z,12.20
2019-05-01T21:32:54.093Z,12.20
2019-05-01T21:35:23.956Z,12.20
2019-05-01T21:37:53.007Z,12.10
2019-05-01T21:40:23.008Z,12.00
2019-05-01T21:42:54.901Z,11.90
2019-05-01T21:45:22.968Z,11.80
2019-05-01T21:47:52.858Z,11.90
2019-05-01T21:50:24.957Z,11.80
2019-05-01T21:52:53.778Z,11.80
2019-05-01T21:55:25.807Z,11.70
2019-05-01T21:57:52.607Z,11.70
2019-05-01T22:00:24.773Z,11.70
2019-05-01T22:02:52.206Z,11.60
2019-05-01T22:05:20.851Z,11.60
2019-05-01T22:07:49.462Z,11.60
2019-05-01T22:10:21.531Z,11.50
2019-05-01T22:12:50.844Z,11.50
2019-05-01T22:15:30.794Z,11.50
2019-05-01T22:18:07.180Z,11.40
2019-05-01T22:20:37.386Z,11.40
2019-05-01T22:23:08.250Z,11.30
2019-05-01T22:25:38.555Z,11.30
2019-05-01T22:28:13.968Z,11.30
2019-05-01T22:30:46.185Z,11.30
2019-05-01T22:33:14.986Z,11.30
2019-05-01T22:35:51.430Z,11.30
2019-05-01T22:38:20.238Z,11.20
2019-05-01T22:41:06.597Z,11.30
2019-05-01T22:43:33.265Z,11.20
2019-05-01T22:46:03.401Z,11.20
2019-05-01T22:48:32.342Z,11.20
2019-05-01T22:51:02.930Z,11.10
2019-05-01T22:53:31.445Z,11.10
2019-05-01T22:56:02.347Z,11.10
2019-05-01T22:58:30.435Z,11.10
2019-05-01T23:01:00.830Z,11.00
2019-05-01T23:03:40.616Z,10.90
2019-05-01T23:06:07.899Z,10.90
2019-05-01T23:08:37.182Z,10.90
2019-05-01T23:11:18.807Z,10.80
2019-05-01T23:13:36.571Z,10.80
2019-05-01T23:16:06.483Z,10.70
2019-05-01T23:18:35.091Z,10.80
2019-05-01T23:21:04.162Z,10.70
2019-05-01T23:23:32.898Z,10.70
2019-05-01T23:26:01.623Z,10.60
2019-05-01T23:28:30.197Z,10.70
2019-05-01T23:30:59.125Z,10.70
2019-05-01T23:33:27.829Z,10.70
2019-05-01T23:35:56.476Z,10.70
2019-05-01T23:38:25.373Z,10.70
2019-05-01T23:40:54.017Z,10.60
2019-05-01T23:43:22.975Z,10.60
2019-05-01T23:45:52.824Z,10.60
2019-05-01T23:48:21.479Z,10.50
2019-05-01T23:50:50.123Z,10.50
2019-05-01T23:53:18.722Z,10.40
2019-05-01T23:55:47.438Z,10.40
2019-05-01T23:58:16.111Z,10.40
