createdAt,value
2018-09-13T00:00:15.190Z,102253.45
2018-09-13T00:02:42.966Z,102252.14
2018-09-13T00:05:11.326Z,102250.41
2018-09-13T00:07:39.008Z,102249.98
2018-09-13T00:10:06.741Z,102247.78
2018-09-13T00:12:34.405Z,102248.68
2018-09-13T00:15:02.071Z,102240.36
2018-09-13T00:17:30.065Z,102243.85
2018-09-13T00:19:57.773Z,102244.31
2018-09-13T00:22:25.444Z,102246.52
2018-09-13T00:24:53.556Z,102249.16
2018-09-13T00:27:21.557Z,102244.80
2018-09-13T00:29:49.836Z,102245.64
2018-09-13T00:32:17.771Z,102245.22
2018-09-13T00:34:45.818Z,102239.97
2018-09-13T00:37:13.491Z,102242.17
2018-09-13T00:39:41.147Z,102240.86
2018-09-13T00:42:08.806Z,102243.48
2018-09-13T00:44:36.525Z,102239.98
2018-09-13T00:47:08.640Z,102242.66
2018-09-13T00:49:36.413Z,102236.03
2018-09-13T00:52:04.069Z,102236.50
2018-09-13T00:54:32.260Z,102234.30
2018-09-13T00:57:00.500Z,102232.56
2018-09-13T00:59:28.417Z,102232.56
2018-09-13T01:01:56.080Z,102233.45
2018-09-13T01:04:23.725Z,102233.87
2018-09-13T01:06:52.140Z,102232.56
2018-09-13T01:09:20.024Z,102224.67
2018-09-13T01:11:47.760Z,102226.42
2018-09-13T01:14:15.905Z,102227.73
2018-09-13T01:16:43.770Z,102223.80
2018-09-13T01:19:12.092Z,102223.80
2018-09-13T01:21:40.141Z,102226.00
2018-09-13T01:24:07.791Z,102218.11
2018-09-13T01:26:35.719Z,102222.94
2018-09-13T01:29:03.457Z,102222.05
2018-09-13T01:31:31.455Z,102222.09
2018-09-13T01:33:59.352Z,102214.64
2018-09-13T01:36:27.367Z,102218.16
2018-09-13T01:38:55.114Z,102217.28
2018-09-13T01:41:22.749Z,102217.70
2018-09-13T01:43:51.509Z,102221.22
2018-09-13T01:46:19.178Z,102212.45
2018-09-13T01:48:47.936Z,102214.62
2018-09-13T01:51:15.638Z,102219.06
2018-09-13T01:53:43.936Z,102211.60
2018-09-13T01:56:11.663Z,102208.97
2018-09-13T01:58:39.301Z,102210.26
2018-09-13T02:01:07.390Z,102215.52
2018-09-13T02:03:35.325Z,102214.66
2018-09-13T02:06:03.355Z,102218.61
2018-09-13T02:08:31.327Z,102207.64
2018-09-13T02:10:58.966Z,102203.27
2018-09-13T02:13:26.983Z,102203.70
2018-09-13T02:15:54.980Z,102206.80
2018-09-13T02:18:23.001Z,102199.80
2018-09-13T02:20:50.685Z,102197.16
2018-09-13T02:23:18.350Z,102200.22
2018-09-13T02:25:46.020Z,102205.05
2018-09-13T02:28:14.104Z,102207.69
2018-09-13T02:30:42.013Z,102206.37
2018-09-13T02:33:10.124Z,102209.43
2018-09-13T02:35:37.785Z,102201.55
2018-09-13T02:38:05.566Z,102205.95
2018-09-13T02:40:33.281Z,102212.11
2018-09-13T02:43:01.253Z,102207.70
2018-09-13T02:45:29.536Z,102208.16
2018-09-13T02:47:57.548Z,102210.80
2018-09-13T02:50:25.245Z,102210.34
2018-09-13T02:52:53.130Z,102199.82
2018-09-13T02:55:21.127Z,102205.97
2018-09-13T02:57:49.140Z,102211.66
2018-09-13T03:00:17.142Z,102212.55
2018-09-13T03:02:44.821Z,102212.55
2018-09-13T03:05:12.702Z,102214.76
2018-09-13T03:07:40.782Z,102212.59
2018-09-13T03:10:08.466Z,102208.19
2018-09-13T03:12:36.374Z,102211.71
2018-09-13T03:15:04.999Z,102211.71
2018-09-13T03:17:32.721Z,102211.28
2018-09-13T03:20:00.401Z,102216.13
2018-09-13T03:22:28.115Z,102207.34
2018-09-13T03:24:56.320Z,102210.87
2018-09-13T03:27:24.096Z,102209.13
2018-09-13T03:29:52.659Z,102208.67
2018-09-13T03:32:21.315Z,102208.67
2018-09-13T03:34:49.341Z,102208.67
2018-09-13T03:37:17.861Z,102211.34
2018-09-13T03:39:45.835Z,102212.66
2018-09-13T03:42:13.492Z,102213.98
2018-09-13T03:44:41.171Z,102212.23
2018-09-13T03:47:09.122Z,102217.49
2018-09-13T03:49:37.141Z,102219.23
2018-09-13T03:52:04.838Z,102217.49
2018-09-13T03:54:32.513Z,102220.55
2018-09-13T03:57:00.198Z,102220.55
2018-09-13T03:59:27.945Z,102222.75
2018-09-13T04:01:56.780Z,102215.72
2018-09-13T04:04:25.168Z,102220.55
2018-09-13T04:06:52.822Z,102220.97
2018-09-13T04:09:20.906Z,102220.55
2018-09-13T04:11:48.507Z,102215.30
2018-09-13T04:14:16.211Z,102215.34
2018-09-13T04:16:44.199Z,102210.94
2018-09-13T04:19:11.900Z,102216.66
2018-09-13T04:21:39.891Z,102212.29
2018-09-13T04:24:07.598Z,102207.00
2018-09-13T04:26:35.235Z,102210.94
2018-09-13T04:29:03.253Z,102206.99
2018-09-13T04:31:31.420Z,102211.83
2018-09-13T04:33:59.159Z,102212.71
2018-09-13T04:36:26.868Z,102209.63
2018-09-13T04:38:54.590Z,102212.25
2018-09-13T04:41:22.387Z,102209.20
2018-09-13T04:43:50.418Z,102214.45
2018-09-13T04:46:18.074Z,102210.94
2018-09-13T04:48:45.750Z,102212.72
2018-09-13T04:51:13.864Z,102212.25
2018-09-13T04:53:42.034Z,102208.77
2018-09-13T04:56:09.816Z,102214.03
2018-09-13T04:58:37.558Z,102209.25
2018-09-13T05:01:05.815Z,102209.67
2018-09-13T05:03:33.526Z,102210.98
2018-09-13T05:06:01.178Z,102210.99
2018-09-13T05:08:29.201Z,102216.71
2018-09-13T05:10:56.859Z,102217.14
2018-09-13T05:13:24.537Z,102214.97
2018-09-13T05:15:52.238Z,102220.22
2018-09-13T05:18:20.162Z,102222.84
2018-09-13T05:20:47.942Z,102225.02
2018-09-13T05:23:15.565Z,102218.45
2018-09-13T05:25:43.896Z,102223.70
2018-09-13T05:28:11.817Z,102223.69
2018-09-13T05:30:39.719Z,102229.33
2018-09-13T05:33:07.771Z,102233.27
2018-09-13T05:35:35.460Z,102226.70
2018-09-13T05:38:03.676Z,102226.23
2018-09-13T05:40:31.606Z,102231.95
2018-09-13T05:42:59.635Z,102231.05
2018-09-13T05:45:28.432Z,102231.05
2018-09-13T05:47:56.125Z,102234.10
2018-09-13T05:50:23.821Z,102235.41
2018-09-13T05:52:52.327Z,102233.64
2018-09-13T05:55:20.223Z,102228.38
2018-09-13T05:57:47.830Z,102235.79
2018-09-13T06:00:15.558Z,102234.94
2018-09-13T06:02:43.916Z,102238.41
2018-09-13T06:05:11.772Z,102236.63
2018-09-13T06:07:39.869Z,102237.51
2018-09-13T06:10:07.867Z,102244.50
2018-09-13T06:12:35.800Z,102243.61
2018-09-13T06:15:03.856Z,102242.30
2018-09-13T06:17:31.511Z,102247.53
2018-09-13T06:20:00.606Z,102247.09
2018-09-13T06:22:28.622Z,102252.34
2018-09-13T06:24:56.321Z,102246.63
2018-09-13T06:27:24.279Z,102248.82
2018-09-13T06:29:52.560Z,102254.92
2018-09-13T06:32:20.372Z,102261.91
2018-09-13T06:34:48.630Z,102262.38
2018-09-13T06:37:16.358Z,102262.81
2018-09-13T06:39:44.101Z,102257.56
2018-09-13T06:42:12.055Z,102263.29
2018-09-13T06:44:39.790Z,102261.55
2018-09-13T06:47:07.684Z,102262.86
2018-09-13T06:49:35.354Z,102257.61
2018-09-13T06:52:03.054Z,102260.66
2018-09-13T06:54:30.716Z,102254.98
2018-09-13T06:56:58.425Z,102254.52
2018-09-13T06:59:26.107Z,102251.02
2018-09-13T07:01:54.046Z,102253.20
2018-09-13T07:04:22.381Z,102247.08
2018-09-13T07:06:50.430Z,102246.61
2018-09-13T07:09:18.309Z,102251.02
2018-09-13T07:11:46.850Z,102248.36
2018-09-13T07:14:14.755Z,102249.23
2018-09-13T07:16:42.660Z,102247.91
2018-09-13T07:19:10.399Z,102252.28
2018-09-13T07:21:38.374Z,102253.59
2018-09-13T07:24:06.110Z,102245.23
2018-09-13T07:26:33.863Z,102246.97
2018-09-13T07:29:02.210Z,102248.28
2018-09-13T07:31:29.916Z,102247.42
2018-09-13T07:33:57.593Z,102246.06
2018-09-13T07:36:25.642Z,102243.42
2018-09-13T07:38:53.673Z,102253.47
2018-09-13T07:41:21.503Z,102242.05
2018-09-13T07:43:49.452Z,102240.73
2018-09-13T07:46:17.353Z,102242.91
2018-09-13T07:48:45.328Z,102242.88
2018-09-13T07:51:13.265Z,102250.33
2018-09-13T07:53:40.895Z,102248.54
2018-09-13T07:56:09.123Z,102252.05
2018-09-13T07:58:36.921Z,102249.84
2018-09-13T08:01:04.856Z,102252.03
2018-09-13T08:03:32.591Z,102260.77
2018-09-13T08:06:00.557Z,102258.61
2018-09-13T08:08:28.629Z,102253.36
2018-09-13T08:10:56.298Z,102252.94
2018-09-13T08:13:24.247Z,102246.79
2018-09-13T08:15:52.040Z,102248.98
2018-09-13T08:18:20.224Z,102252.05
2018-09-13T08:20:48.506Z,102255.53
2018-09-13T08:23:16.532Z,102258.16
2018-09-13T08:25:44.185Z,102257.30
2018-09-13T08:28:11.917Z,102255.93
2018-09-13T08:30:39.544Z,102251.98
2018-09-13T08:33:07.404Z,102255.07
2018-09-13T08:35:35.082Z,102260.75
2018-09-13T08:38:02.871Z,102254.60
2018-09-13T08:40:30.663Z,102251.08
2018-09-13T08:42:58.339Z,102256.75
2018-09-13T08:45:26.336Z,102251.47
2018-09-13T08:47:54.282Z,102247.02
2018-09-13T08:50:22.203Z,102244.78
2018-09-13T08:52:49.868Z,102246.44
2018-09-13T08:55:17.571Z,102243.80
2018-09-13T08:57:45.291Z,102248.58
2018-09-13T09:00:14.088Z,102248.55
2018-09-13T09:02:42.543Z,102251.11
2018-09-13T09:05:10.346Z,102250.63
2018-09-13T09:07:38.683Z,102240.99
2018-09-13T09:10:06.414Z,102239.66
2018-09-13T09:12:34.159Z,102240.49
2018-09-13T09:15:01.830Z,102246.16
2018-09-13T09:17:29.801Z,102241.28
2018-09-13T09:19:57.673Z,102237.30
2018-09-13T09:22:25.520Z,102231.12
2018-09-13T09:24:54.322Z,102227.99
2018-09-13T09:27:22.021Z,102220.97
2018-09-13T09:29:49.725Z,102226.66
2018-09-13T09:32:17.561Z,102226.66
2018-09-13T09:34:45.796Z,102225.34
2018-09-13T09:37:13.805Z,102223.16
2018-09-13T09:39:41.549Z,102220.10
2018-09-13T09:42:09.443Z,102213.09
2018-09-13T09:44:37.437Z,102215.23
2018-09-13T09:47:05.454Z,102217.84
2018-09-13T09:49:33.818Z,102212.56
2018-09-13T09:52:02.768Z,102215.60
2018-09-13T09:54:30.645Z,102217.74
2018-09-13T09:56:58.315Z,102215.50
2018-09-13T09:59:25.959Z,102212.35
2018-09-13T10:01:59.205Z,102211.92
2018-09-13T10:04:26.852Z,102214.54
2018-09-13T10:06:55.137Z,102215.86
2018-09-13T10:09:23.280Z,102205.28
2018-09-13T10:11:50.946Z,102206.60
2018-09-13T10:14:18.926Z,102206.22
2018-09-13T10:16:52.503Z,102197.86
2018-09-13T10:19:25.738Z,102199.24
2018-09-13T10:21:59.018Z,102210.12
2018-09-13T10:24:32.538Z,102198.65
2018-09-13T10:27:05.750Z,102197.31
2018-09-13T10:33:23.599Z,102195.55
2018-09-13T10:35:56.807Z,102194.16
2018-09-13T10:38:30.642Z,102189.73
2018-09-13T10:43:11.405Z,102189.24
2018-09-13T10:45:44.776Z,102184.27
2018-09-13T10:48:19.016Z,102187.25
2018-09-13T10:50:52.239Z,102184.05
2018-09-13T10:53:27.063Z,102178.69
2018-09-13T10:55:55.766Z,102180.80
2018-09-13T10:58:23.806Z,102182.50
2018-09-13T11:00:52.150Z,102178.09
2018-09-13T11:03:19.814Z,102176.77
2018-09-13T11:05:47.959Z,102166.63
2018-09-13T11:08:15.691Z,102175.05
2018-09-13T11:10:43.491Z,102178.13
2018-09-13T11:13:16.921Z,102180.30
2018-09-13T11:15:45.114Z,102175.87
2018-09-13T11:18:13.749Z,102178.46
2018-09-13T11:20:41.453Z,102173.48
2018-09-13T11:23:09.276Z,102173.07
2018-09-13T11:25:36.998Z,102170.94
2018-09-13T11:28:05.601Z,102168.60
2018-09-13T11:30:33.644Z,102176.06
2018-09-13T11:33:01.289Z,102174.77
2018-09-13T11:35:29.296Z,102174.33
2018-09-13T11:37:57.281Z,102173.81
2018-09-13T11:40:25.937Z,102175.55
2018-09-13T11:42:53.926Z,102165.39
2018-09-13T11:45:21.632Z,102160.46
2018-09-13T11:47:49.588Z,102155.53
2018-09-13T11:50:17.277Z,102155.07
2018-09-13T11:52:44.934Z,102156.76
2018-09-13T11:55:12.936Z,102156.73
2018-09-13T11:57:40.637Z,102152.32
2018-09-13T12:00:08.635Z,102149.19
2018-09-13T12:02:36.320Z,102151.33
2018-09-13T12:05:04.098Z,102144.66
2018-09-13T12:07:31.742Z,102142.34
2018-09-13T12:10:00.050Z,102139.98
2018-09-13T12:12:27.956Z,102142.96
2018-09-13T12:14:55.629Z,102144.62
2018-09-13T12:17:23.259Z,102141.61
2018-09-13T12:19:51.407Z,102149.13
2018-09-13T12:22:19.034Z,102147.88
2018-09-13T12:24:46.946Z,102145.78
2018-09-13T12:27:15.294Z,102147.15
2018-09-13T12:29:43.268Z,102146.71
2018-09-13T12:32:10.961Z,102142.98
2018-09-13T12:34:39.654Z,102143.31
2018-09-13T12:37:07.295Z,102140.18
2018-09-13T12:39:35.876Z,102137.48
2018-09-13T12:42:03.928Z,102134.48
2018-09-13T12:44:32.434Z,102132.78
2018-09-13T12:47:00.144Z,102123.20
2018-09-13T12:49:27.918Z,102124.61
2018-09-13T12:51:55.907Z,102129.44
2018-09-13T12:54:23.625Z,102121.45
2018-09-13T12:56:51.402Z,102119.14
2018-09-13T12:59:19.931Z,102119.41
2018-09-13T13:01:48.224Z,102121.09
2018-09-13T13:04:16.357Z,102117.87
2018-09-13T13:06:44.528Z,102114.23
2018-09-13T13:09:12.675Z,102105.32
2018-09-13T13:11:40.970Z,102107.41
2018-09-13T13:14:08.616Z,102098.39
2018-09-13T13:16:36.643Z,102106.65
2018-09-13T13:19:04.610Z,102101.27
2018-09-13T13:21:32.481Z,102090.98
2018-09-13T13:24:00.482Z,102099.61
2018-09-13T13:26:28.398Z,102096.00
2018-09-13T13:28:56.095Z,102103.58
2018-09-13T13:31:23.820Z,102101.53
2018-09-13T13:33:51.439Z,102103.06
2018-09-13T13:36:19.182Z,102097.98
2018-09-13T13:38:46.884Z,102093.70
2018-09-13T13:41:14.541Z,102095.64
2018-09-13T13:43:42.270Z,102094.41
2018-09-13T13:46:09.915Z,102092.83
2018-09-13T13:48:37.859Z,102098.55
2018-09-13T13:51:05.444Z,102088.92
2018-09-13T13:53:33.305Z,102087.95
2018-09-13T13:56:01.411Z,102077.17
2018-09-13T13:58:29.431Z,102077.45
2018-09-13T14:00:57.369Z,102075.41
2018-09-13T14:03:25.031Z,102074.05
2018-09-13T14:05:52.755Z,102072.81
2018-09-13T14:08:20.985Z,102073.28
2018-09-13T14:10:48.705Z,102076.30
2018-09-13T14:13:16.543Z,102068.70
2018-09-13T14:15:44.794Z,102070.23
2018-09-13T14:18:12.729Z,102074.81
2018-09-13T14:20:40.825Z,102073.94
2018-09-13T14:23:09.548Z,102077.55
2018-09-13T14:25:37.734Z,102076.31
2018-09-13T14:28:05.642Z,102073.03
2018-09-13T14:30:33.854Z,102075.64
2018-09-13T14:33:01.790Z,102077.02
2018-09-13T14:35:29.746Z,102070.11
2018-09-13T14:37:57.359Z,102071.63
2018-09-13T14:40:25.065Z,102069.19
2018-09-13T14:42:53.295Z,102069.06
2018-09-13T14:45:21.650Z,102058.19
2018-09-13T14:47:50.015Z,102068.14
2018-09-13T14:50:18.229Z,102062.17
2018-09-13T14:52:46.161Z,102063.27
2018-09-13T14:55:14.393Z,102062.24
2018-09-13T14:57:42.367Z,102065.86
2018-09-13T15:00:10.417Z,102066.47
2018-09-13T15:02:38.536Z,102069.20
2018-09-13T15:05:06.289Z,102068.42
2018-09-13T15:07:34.813Z,102060.97
2018-09-13T15:10:02.784Z,102050.25
2018-09-13T15:12:30.725Z,102059.03
2018-09-13T15:14:58.693Z,102055.50
2018-09-13T15:17:26.744Z,102052.55
2018-09-13T15:19:54.386Z,102054.01
2018-09-13T15:22:22.398Z,102052.91
2018-09-13T15:24:50.500Z,102053.94
2018-09-13T15:27:18.207Z,102048.86
2018-09-13T15:29:45.870Z,102044.38
2018-09-13T15:32:13.551Z,102043.94
2018-09-13T15:34:41.257Z,102044.92
2018-09-13T15:37:09.066Z,102045.32
2018-09-13T15:39:36.947Z,102038.28
2018-09-13T15:42:04.707Z,102046.95
2018-09-13T15:44:33.234Z,102045.84
2018-09-13T15:47:01.490Z,102046.61
2018-09-13T15:49:29.481Z,102048.52
2018-09-13T15:51:57.410Z,102043.73
2018-09-13T15:54:25.418Z,102042.67
2018-09-13T15:56:53.445Z,102049.20
2018-09-13T15:59:21.224Z,102051.23
2018-09-13T16:01:48.991Z,102049.19
2018-09-13T16:04:19.004Z,102053.33
2018-09-13T16:06:48.194Z,102058.41
2018-09-13T16:09:16.330Z,102055.52
2018-09-13T16:11:44.605Z,102055.25
2018-09-13T16:14:12.524Z,102057.21
2018-09-13T16:16:40.458Z,102052.95
2018-09-13T16:19:08.238Z,102043.48
2018-09-13T16:21:35.891Z,102046.81
2018-09-13T16:24:03.937Z,102046.23
2018-09-13T16:26:31.845Z,102041.17
2018-09-13T16:28:59.825Z,102044.45
2018-09-13T16:31:28.082Z,102040.71
2018-09-13T16:33:56.097Z,102040.02
2018-09-13T16:36:25.322Z,102034.57
2018-09-13T16:38:58.863Z,102033.91
2018-09-13T16:41:38.694Z,102037.18
2018-09-13T16:44:06.333Z,102032.10
2018-09-13T16:46:39.623Z,102034.04
2018-09-13T16:49:07.734Z,102034.14
2018-09-13T16:51:36.416Z,102029.03
2018-09-13T16:54:04.681Z,102028.69
2018-09-13T16:56:32.489Z,102036.29
2018-09-13T16:59:00.850Z,102040.36
2018-09-13T17:01:29.575Z,102039.98
2018-09-13T17:03:57.546Z,102037.81
2018-09-13T17:06:25.728Z,102044.77
2018-09-13T17:08:53.652Z,102046.80
2018-09-13T17:11:21.568Z,102045.85
2018-09-13T17:13:49.342Z,102046.29
2018-09-13T17:16:17.123Z,102043.31
2018-09-13T17:18:45.209Z,102041.75
2018-09-13T17:21:12.902Z,102047.61
2018-09-13T17:23:41.049Z,102048.18
2018-09-13T17:26:08.901Z,102047.02
2018-09-13T17:28:36.784Z,102047.19
2018-09-13T17:31:04.494Z,102045.17
2018-09-13T17:33:32.482Z,102048.41
2018-09-13T17:36:00.157Z,102052.06
2018-09-13T17:38:28.317Z,102045.14
2018-09-13T17:40:56.073Z,102050.98
2018-09-13T17:43:24.537Z,102055.91
2018-09-13T17:45:52.756Z,102050.75
2018-09-13T17:48:20.550Z,102056.16
2018-09-13T17:50:48.249Z,102054.95
2018-09-13T17:53:16.402Z,102059.47
2018-09-13T17:55:44.108Z,102058.23
2018-09-13T17:58:11.855Z,102057.91
2018-09-13T18:00:39.894Z,102058.87
2018-09-13T18:03:07.901Z,102054.55
2018-09-13T18:05:36.078Z,102057.30
2018-09-13T18:08:03.958Z,102057.80
2018-09-13T18:10:31.622Z,102062.75
2018-09-13T18:12:59.892Z,102055.73
2018-09-13T18:15:27.634Z,102064.59
2018-09-13T18:17:55.342Z,102064.20
2018-09-13T18:20:23.558Z,102066.86
2018-09-13T18:22:51.302Z,102069.98
2018-09-13T18:25:18.962Z,102077.02
2018-09-13T18:27:46.680Z,102070.50
2018-09-13T18:30:14.683Z,102063.59
2018-09-13T18:32:42.628Z,102077.14
2018-09-13T18:35:10.345Z,102075.88
2018-09-13T18:37:38.647Z,102080.73
2018-09-13T18:40:06.326Z,102079.84
2018-09-13T18:42:34.866Z,102080.36
2018-09-13T18:45:02.911Z,102087.48
2018-09-13T18:47:31.166Z,102081.36
2018-09-13T18:49:59.104Z,102084.09
2018-09-13T18:52:26.894Z,102082.38
2018-09-13T18:54:54.810Z,102078.48
2018-09-13T18:57:22.731Z,102083.78
2018-09-13T18:59:50.720Z,102088.23
2018-09-13T19:02:18.377Z,102089.19
2018-09-13T19:04:46.086Z,102086.56
2018-09-13T19:07:14.092Z,102087.50
2018-09-13T19:09:41.962Z,102086.22
2018-09-13T19:12:09.949Z,102087.56
2018-09-13T19:14:37.830Z,102091.57
2018-09-13T19:17:05.703Z,102090.30
2018-09-13T19:19:33.335Z,102087.27
2018-09-13T19:22:00.978Z,102091.22
2018-09-13T19:24:28.793Z,102089.05
2018-09-13T19:26:57.395Z,102093.05
2018-09-13T19:29:25.075Z,102091.36
2018-09-13T19:31:52.730Z,102085.23
2018-09-13T19:34:20.393Z,102089.20
2018-09-13T19:36:48.036Z,102089.22
2018-09-13T19:39:15.762Z,102084.88
2018-09-13T19:41:43.742Z,102088.41
2018-09-13T19:44:11.502Z,102095.44
2018-09-13T19:46:39.707Z,102091.53
2018-09-13T19:49:08.349Z,102093.33
2018-09-13T19:51:36.358Z,102090.28
2018-09-13T19:54:05.168Z,102088.13
2018-09-13T19:56:33.824Z,102085.53
2018-09-13T19:59:02.538Z,102089.07
2018-09-13T20:01:31.422Z,102093.48
2018-09-13T20:03:59.310Z,102095.69
2018-09-13T20:06:28.011Z,102092.63
2018-09-13T20:09:00.105Z,102090.45
2018-09-13T20:11:29.206Z,102094.89
2018-09-13T20:13:57.222Z,102094.06
2018-09-13T20:16:26.116Z,102094.87
2018-09-13T20:18:55.245Z,102093.53
2018-09-13T20:21:23.277Z,102095.70
2018-09-13T20:23:51.035Z,102093.14
2018-09-13T20:26:19.873Z,102095.80
2018-09-13T20:28:49.135Z,102090.97
2018-09-13T20:31:17.374Z,102092.30
2018-09-13T20:33:45.309Z,102089.24
2018-09-13T20:36:12.990Z,102093.68
2018-09-13T20:38:41.800Z,102095.44
2018-09-13T20:41:10.831Z,102091.06
2018-09-13T20:43:38.897Z,102089.75
2018-09-13T20:46:06.725Z,102092.80
2018-09-13T20:48:35.234Z,102099.80
2018-09-13T20:51:03.484Z,102099.38
2018-09-13T20:53:32.527Z,102095.45
2018-09-13T20:56:01.249Z,102100.73
2018-09-13T20:58:29.446Z,102094.17
2018-09-13T21:00:58.098Z,102094.64
2018-09-13T21:03:27.519Z,102098.59
2018-09-13T21:05:56.668Z,102094.64
2018-09-13T21:08:25.501Z,102099.02
2018-09-13T21:10:54.108Z,102102.56
2018-09-13T21:13:22.817Z,102103.45
2018-09-13T21:15:51.766Z,102097.72
2018-09-13T21:18:20.228Z,102103.45
2018-09-13T21:20:48.715Z,102098.20
2018-09-13T21:23:16.997Z,102096.47
2018-09-13T21:25:45.073Z,102100.45
2018-09-13T21:28:12.897Z,102096.47
2018-09-13T21:30:40.578Z,102100.87
2018-09-13T21:33:09.097Z,102101.77
2018-09-13T21:35:37.150Z,102101.34
2018-09-13T21:38:05.891Z,102100.46
2018-09-13T21:40:34.490Z,102104.00
2018-09-13T21:43:03.320Z,102095.64
2018-09-13T21:45:31.119Z,102101.80
2018-09-13T21:47:59.245Z,102107.98
2018-09-13T21:50:27.865Z,102104.45
2018-09-13T21:52:57.103Z,102105.35
2018-09-13T21:55:25.735Z,102105.35
2018-09-13T21:57:53.406Z,102103.20
2018-09-13T22:00:21.906Z,102099.66
2018-09-13T22:02:49.754Z,102101.00
2018-09-13T22:05:17.883Z,102099.27
2018-09-13T22:07:46.728Z,102105.87
2018-09-13T22:10:14.482Z,102106.30
2018-09-13T22:12:42.360Z,102102.81
2018-09-13T22:15:10.096Z,102101.91
2018-09-13T22:17:38.425Z,102113.39
2018-09-13T22:20:06.878Z,102109.00
2018-09-13T22:22:35.081Z,102116.00
2018-09-13T22:25:03.425Z,102111.19
2018-09-13T22:27:31.570Z,102115.62
2018-09-13T22:29:59.571Z,102116.45
2018-09-13T22:32:28.480Z,102119.98
2018-09-13T22:34:57.237Z,102118.25
2018-09-13T22:37:25.930Z,102119.60
2018-09-13T22:39:53.797Z,102118.30
2018-09-13T22:42:21.484Z,102119.20
2018-09-13T22:44:49.288Z,102115.68
2018-09-13T22:47:17.162Z,102113.91
2018-09-13T22:49:46.239Z,102119.15
2018-09-13T22:52:14.702Z,102117.34
2018-09-13T22:54:42.864Z,102115.98
2018-09-13T22:57:11.185Z,102115.10
2018-09-13T22:59:39.262Z,102115.98
2018-09-13T23:02:07.680Z,102117.73
2018-09-13T23:04:35.375Z,102108.10
2018-09-13T23:07:03.062Z,102114.27
2018-09-13T23:09:30.762Z,102112.06
2018-09-13T23:11:58.492Z,102118.22
2018-09-13T23:14:26.199Z,102112.08
2018-09-13T23:16:54.124Z,102109.96
2018-09-13T23:19:22.377Z,102108.63
2018-09-13T23:21:50.118Z,102111.30
2018-09-13T23:24:18.095Z,102104.73
2018-09-13T23:26:46.452Z,102107.86
2018-09-13T23:29:14.137Z,102110.52
2018-09-13T23:31:41.840Z,102108.39
2018-09-13T23:34:09.735Z,102100.09
2018-09-13T23:36:37.404Z,102103.64
2018-09-13T23:39:08.164Z,102104.53
2018-09-13T23:41:36.418Z,102104.99
2018-09-13T23:44:04.303Z,102101.52
2018-09-13T23:46:32.541Z,102102.42
2018-09-13T23:49:00.212Z,102098.92
2018-09-13T23:51:28.312Z,102091.93
2018-09-13T23:53:56.013Z,102099.84
2018-09-13T23:56:23.988Z,102102.48
2018-09-13T23:58:51.688Z,102094.57
