createdAt,value
2018-02-17T00:01:24.300Z,9.88
2018-02-17T00:03:50.630Z,10.45
2018-02-17T00:06:16.931Z,10.95
2018-02-17T00:08:43.982Z,16.00
2018-02-17T00:11:11.024Z,12.35
2018-02-17T00:13:38.072Z,9.98
2018-02-17T00:16:04.439Z,10.07
2018-02-17T00:18:30.868Z,9.70
2018-02-17T00:20:57.183Z,9.98
2018-02-17T00:23:24.370Z,9.30
2018-02-17T00:25:50.668Z,10.65
2018-02-17T00:28:17.728Z,11.45
2018-02-17T00:30:44.800Z,8.77
2018-02-17T00:33:11.087Z,10.13
2018-02-17T00:35:37.366Z,12.05
2018-02-17T00:38:03.668Z,11.25
2018-02-17T00:40:31.551Z,9.43
2018-02-17T00:43:00.692Z,9.70
2018-02-17T00:45:26.983Z,10.60
2018-02-17T00:47:53.260Z,11.98
2018-02-17T00:50:19.557Z,11.48
2018-02-17T00:52:45.851Z,12.35
2018-02-17T00:55:12.160Z,10.27
2018-02-17T00:57:38.447Z,12.00
2018-02-17T01:00:05.601Z,12.57
2018-02-17T01:02:31.862Z,12.00
2018-02-17T01:04:58.160Z,11.60
2018-02-17T01:07:24.471Z,12.80
2018-02-17T01:09:51.504Z,13.52
2018-02-17T01:12:17.774Z,10.13
2018-02-17T01:14:44.052Z,11.70
2018-02-17T01:17:10.344Z,9.75
2018-02-17T01:19:36.627Z,10.07
2018-02-17T01:22:02.896Z,11.10
2018-02-17T01:24:29.168Z,11.70
2018-02-17T01:26:55.448Z,9.68
2018-02-17T01:29:21.771Z,10.35
2018-02-17T01:31:48.795Z,10.63
2018-02-17T01:34:15.069Z,10.70
2018-02-17T01:36:41.358Z,11.18
2018-02-17T01:39:07.627Z,11.05
2018-02-17T01:41:33.914Z,10.23
2018-02-17T01:44:00.196Z,10.82
2018-02-17T01:46:26.487Z,11.02
2018-02-17T01:48:52.780Z,10.32
2018-02-17T01:51:19.063Z,9.40
2018-02-17T01:53:46.114Z,11.00
2018-02-17T01:56:13.139Z,11.70
2018-02-17T01:58:39.443Z,9.93
2018-02-17T02:01:06.520Z,10.25
2018-02-17T02:03:32.808Z,10.55
2018-02-17T02:05:59.147Z,10.40
2018-02-17T02:08:26.157Z,11.32
2018-02-17T02:10:52.460Z,10.45
2018-02-17T02:13:18.716Z,9.60
2018-02-17T02:15:45.028Z,9.68
2018-02-17T02:18:12.109Z,11.25
2018-02-17T02:20:38.399Z,9.95
2018-02-17T02:23:06.884Z,11.57
2018-02-17T02:25:33.193Z,11.45
2018-02-17T02:27:59.479Z,10.32
2018-02-17T02:30:25.740Z,10.70
2018-02-17T02:32:52.559Z,10.48
2018-02-17T02:35:18.830Z,11.52
2018-02-17T02:37:45.220Z,11.10
2018-02-17T02:40:11.497Z,9.80
2018-02-17T02:42:37.763Z,10.82
2018-02-17T02:45:04.780Z,12.77
2018-02-17T02:47:31.864Z,10.75
2018-02-17T02:49:58.135Z,10.65
2018-02-17T02:52:24.422Z,11.00
2018-02-17T02:54:51.441Z,11.38
2018-02-17T02:57:17.725Z,12.30
2018-02-17T02:59:44.002Z,9.93
2018-02-17T03:02:10.329Z,9.77
2018-02-17T03:04:36.648Z,10.18
2018-02-17T03:07:02.936Z,10.77
2018-02-17T03:09:29.212Z,11.05
2018-02-17T03:11:55.464Z,11.77
2018-02-17T03:14:22.500Z,10.25
2018-02-17T03:16:48.764Z,10.32
2018-02-17T03:19:15.053Z,11.82
2018-02-17T03:21:41.320Z,10.75
2018-02-17T03:24:07.613Z,10.68
2018-02-17T03:26:33.904Z,11.15
2018-02-17T03:29:00.191Z,12.00
2018-02-17T03:31:27.212Z,11.00
2018-02-17T03:33:53.544Z,10.68
2018-02-17T03:36:19.816Z,10.80
2018-02-17T03:38:46.823Z,9.68
2018-02-17T03:41:13.127Z,12.00
2018-02-17T03:43:40.124Z,11.45
2018-02-17T03:46:07.163Z,11.02
2018-02-17T03:48:33.429Z,11.70
2018-02-17T03:50:59.712Z,11.38
2018-02-17T03:53:26.744Z,12.45
2018-02-17T03:55:53.037Z,11.23
2018-02-17T03:58:19.307Z,10.77
2018-02-17T04:00:45.617Z,11.55
2018-02-17T04:03:11.919Z,12.13
2018-02-17T04:05:38.231Z,9.68
2018-02-17T04:08:05.325Z,12.37
2018-02-17T04:10:31.616Z,10.20
2018-02-17T04:12:58.624Z,11.75
2018-02-17T04:15:24.981Z,11.05
2018-02-17T04:17:51.999Z,12.30
2018-02-17T04:20:18.305Z,10.50
2018-02-17T04:22:44.583Z,10.85
2018-02-17T04:25:11.663Z,10.48
2018-02-17T04:27:37.946Z,12.15
2018-02-17T04:30:04.245Z,10.25
2018-02-17T04:32:30.521Z,11.45
2018-02-17T04:34:56.828Z,10.30
2018-02-17T04:37:23.165Z,9.68
2018-02-17T04:40:00.353Z,10.82
2018-02-17T04:42:27.501Z,9.52
2018-02-17T04:48:09.187Z,9.38
2018-02-17T04:50:56.341Z,10.88
2018-02-17T04:53:29.463Z,10.40
2018-02-17T04:55:57.708Z,10.15
2018-02-17T04:58:30.780Z,11.25
2018-02-17T05:01:02.880Z,11.10
2018-02-17T05:06:40.764Z,10.90
2018-02-17T05:09:07.195Z,10.50
2018-02-17T05:11:34.351Z,10.55
2018-02-17T05:14:03.237Z,13.00
2018-02-17T05:16:39.272Z,10.88
2018-02-17T05:22:16.080Z,10.85
2018-02-17T05:24:46.076Z,9.57
2018-02-17T05:27:12.458Z,11.73
2018-02-17T05:32:46.212Z,11.60
2018-02-17T05:35:14.436Z,10.02
2018-02-17T05:37:40.745Z,10.10
2018-02-17T05:40:21.939Z,10.40
2018-02-17T05:42:49.044Z,10.43
2018-02-17T05:45:18.291Z,11.45
2018-02-17T05:47:54.571Z,10.65
2018-02-17T05:50:21.760Z,11.18
2018-02-17T05:52:48.108Z,11.05
2018-02-17T05:55:14.401Z,10.32
2018-02-17T05:57:41.444Z,10.73
2018-02-17T06:00:08.508Z,11.30
2018-02-17T06:02:34.849Z,10.45
2018-02-17T06:05:01.221Z,10.07
2018-02-17T06:07:27.560Z,10.13
2018-02-17T06:09:53.884Z,10.45
2018-02-17T06:12:20.207Z,10.95
2018-02-17T06:14:46.556Z,10.20
2018-02-17T06:17:12.956Z,11.25
2018-02-17T06:19:39.237Z,9.90
2018-02-17T06:22:06.327Z,9.20
2018-02-17T06:24:32.680Z,11.95
2018-02-17T06:26:58.999Z,10.40
2018-02-17T06:29:25.334Z,9.05
2018-02-17T06:31:52.442Z,9.57
2018-02-17T06:34:18.773Z,8.73
2018-02-17T06:36:45.828Z,10.45
2018-02-17T06:39:12.232Z,9.27
2018-02-17T06:41:39.303Z,10.50
2018-02-17T06:44:05.645Z,9.45
2018-02-17T06:46:31.996Z,10.25
2018-02-17T06:48:58.349Z,9.95
2018-02-17T06:51:24.667Z,9.20
2018-02-17T06:53:51.049Z,9.93
2018-02-17T06:56:18.103Z,10.90
2018-02-17T06:58:44.472Z,9.82
2018-02-17T07:01:10.817Z,9.15
2018-02-17T07:03:37.102Z,10.60
2018-02-17T07:06:04.130Z,9.23
2018-02-17T07:08:30.435Z,11.98
2018-02-17T07:10:56.734Z,9.57
2018-02-17T07:13:23.000Z,10.10
2018-02-17T07:15:49.330Z,8.60
2018-02-17T07:18:15.644Z,8.23
2018-02-17T07:20:41.951Z,9.55
2018-02-17T07:23:08.249Z,8.57
2018-02-17T07:25:35.336Z,9.10
2018-02-17T07:28:01.657Z,10.05
2018-02-17T07:30:28.722Z,8.95
2018-02-17T07:32:55.016Z,8.73
2018-02-17T07:35:22.020Z,9.25
2018-02-17T07:37:48.308Z,8.52
2018-02-17T07:40:14.574Z,8.85
2018-02-17T07:42:40.825Z,8.05
2018-02-17T07:45:07.132Z,9.23
2018-02-17T07:47:33.407Z,9.02
2018-02-17T07:50:00.689Z,8.23
2018-02-17T07:52:26.976Z,8.45
2018-02-17T07:54:54.203Z,7.75
2018-02-17T07:57:20.469Z,7.70
2018-02-17T07:59:47.497Z,9.02
2018-02-17T08:02:13.779Z,8.10
2018-02-17T08:04:40.063Z,8.00
2018-02-17T08:07:06.368Z,7.72
2018-02-17T08:09:32.635Z,7.62
2018-02-17T08:11:59.672Z,8.63
2018-02-17T08:14:26.053Z,9.05
2018-02-17T08:16:52.384Z,8.65
2018-02-17T08:19:18.662Z,10.77
2018-02-17T08:21:44.927Z,8.73
2018-02-17T08:24:11.258Z,7.57
2018-02-17T08:26:37.566Z,8.52
2018-02-17T08:29:04.605Z,7.45
2018-02-17T08:31:30.978Z,8.55
2018-02-17T08:33:57.268Z,8.55
2018-02-17T08:36:23.569Z,9.05
2018-02-17T08:38:49.896Z,9.43
2018-02-17T08:41:16.233Z,7.65
2018-02-17T08:43:42.531Z,8.30
2018-02-17T08:46:09.037Z,8.95
2018-02-17T08:48:36.095Z,11.18
2018-02-17T08:51:02.384Z,8.40
2018-02-17T08:53:28.710Z,7.57
2018-02-17T08:55:55.028Z,9.15
2018-02-17T08:58:21.352Z,8.73
2018-02-17T09:00:47.679Z,7.85
2018-02-17T09:03:14.005Z,8.32
2018-02-17T09:05:40.298Z,8.68
2018-02-17T09:08:07.412Z,9.15
2018-02-17T09:10:46.023Z,9.75
2018-02-17T09:13:13.096Z,8.50
2018-02-17T09:15:40.160Z,8.82
2018-02-17T09:18:07.229Z,7.85
2018-02-17T09:20:33.542Z,9.18
2018-02-17T09:23:00.602Z,9.20
2018-02-17T09:25:26.921Z,9.02
2018-02-17T09:27:53.242Z,9.43
2018-02-17T09:30:19.534Z,10.43
2018-02-17T09:32:45.863Z,8.82
2018-02-17T09:35:12.914Z,8.60
2018-02-17T09:37:39.193Z,9.40
2018-02-17T09:40:06.230Z,9.13
2018-02-17T09:42:33.288Z,9.30
2018-02-17T09:44:59.648Z,9.10
2018-02-17T09:47:25.972Z,8.45
2018-02-17T09:49:52.272Z,8.80
2018-02-17T09:52:18.584Z,8.25
2018-02-17T09:54:44.840Z,9.43
2018-02-17T09:57:11.989Z,9.80
2018-02-17T09:59:39.003Z,11.65
2018-02-17T10:02:05.300Z,14.20
2018-02-17T10:04:31.596Z,9.95
2018-02-17T10:06:57.974Z,9.02
2018-02-17T10:09:24.265Z,9.43
2018-02-17T10:11:50.558Z,9.73
2018-02-17T10:14:16.864Z,8.23
2018-02-17T10:16:43.168Z,8.73
2018-02-17T10:19:09.496Z,10.50
2018-02-17T10:21:35.772Z,9.45
2018-02-17T10:24:02.081Z,9.18
2018-02-17T10:26:28.394Z,10.32
2018-02-17T10:28:54.707Z,9.20
2018-02-17T10:31:21.037Z,9.85
2018-02-17T10:33:48.078Z,10.40
2018-02-17T10:36:15.136Z,8.88
2018-02-17T10:38:42.140Z,8.57
2018-02-17T10:41:08.414Z,10.05
2018-02-17T10:43:35.442Z,8.75
2018-02-17T10:46:01.722Z,9.93
2018-02-17T10:48:28.048Z,8.57
2018-02-17T10:50:54.332Z,10.88
2018-02-17T10:53:20.632Z,9.70
2018-02-17T10:55:46.942Z,9.43
2018-02-17T10:58:13.222Z,11.38
2018-02-17T11:00:40.300Z,8.95
2018-02-17T11:03:07.340Z,9.25
2018-02-17T11:05:34.395Z,7.60
2018-02-17T11:08:00.703Z,9.90
2018-02-17T11:10:26.998Z,8.73
2018-02-17T11:12:53.284Z,9.13
2018-02-17T11:15:19.565Z,8.02
2018-02-17T11:17:45.899Z,8.90
2018-02-17T11:20:12.204Z,9.95
2018-02-17T11:22:38.512Z,7.03
2018-02-17T11:25:04.820Z,7.53
2018-02-17T11:27:31.144Z,7.25
2018-02-17T11:29:57.446Z,7.68
2018-02-17T11:32:23.796Z,8.18
2018-02-17T11:34:50.100Z,9.50
2018-02-17T11:37:16.394Z,10.90
2018-02-17T11:39:42.700Z,9.95
2018-02-17T11:42:09.748Z,9.55
2018-02-17T11:44:36.804Z,10.30
2018-02-17T11:47:03.139Z,8.85
2018-02-17T11:49:29.486Z,9.23
2018-02-17T11:51:55.843Z,11.32
2018-02-17T11:54:22.161Z,8.20
2018-02-17T11:56:48.492Z,8.02
2018-02-17T11:59:14.813Z,7.68
2018-02-17T12:01:41.111Z,10.57
2018-02-17T12:04:07.437Z,10.30
2018-02-17T12:06:34.501Z,10.82
2018-02-17T12:09:01.540Z,7.87
2018-02-17T12:11:28.586Z,10.20
2018-02-17T12:13:55.662Z,9.70
2018-02-17T12:16:22.021Z,8.60
2018-02-17T12:18:48.410Z,9.10
2018-02-17T12:21:15.679Z,8.13
2018-02-17T12:23:41.971Z,8.43
2018-02-17T12:26:08.254Z,9.63
2018-02-17T12:28:34.580Z,8.43
2018-02-17T12:31:00.901Z,7.85
2018-02-17T12:33:27.203Z,8.02
2018-02-17T12:35:54.256Z,8.27
2018-02-17T12:38:21.312Z,7.80
2018-02-17T12:40:48.377Z,9.77
2018-02-17T12:43:14.692Z,8.90
2018-02-17T12:45:41.018Z,8.70
2018-02-17T12:48:08.061Z,7.62
2018-02-17T12:50:34.425Z,8.75
2018-02-17T12:53:00.724Z,8.95
2018-02-17T12:55:27.780Z,8.65
2018-02-17T12:57:54.824Z,8.68
2018-02-17T13:00:21.173Z,9.43
2018-02-17T13:02:47.456Z,10.73
2018-02-17T13:05:13.776Z,10.00
2018-02-17T13:07:40.092Z,9.63
2018-02-17T13:10:06.410Z,9.60
2018-02-17T13:12:32.732Z,8.00
2018-02-17T13:14:59.044Z,8.15
2018-02-17T13:17:26.085Z,7.28
2018-02-17T13:19:53.172Z,6.47
2018-02-17T13:22:20.200Z,9.00
2018-02-17T13:24:46.501Z,13.20
2018-02-17T13:27:12.819Z,7.18
2018-02-17T13:29:39.163Z,7.25
2018-02-17T13:32:06.224Z,8.50
2018-02-17T13:34:33.311Z,15.00
2018-02-17T13:36:59.646Z,8.85
2018-02-17T13:39:25.948Z,7.28
2018-02-17T13:41:52.223Z,7.53
2018-02-17T13:44:18.508Z,7.55
2018-02-17T13:46:44.804Z,8.35
2018-02-17T13:49:11.095Z,8.50
2018-02-17T13:51:37.407Z,10.65
2018-02-17T13:54:03.724Z,9.65
2018-02-17T13:56:30.761Z,8.77
2018-02-17T13:58:57.796Z,8.65
2018-02-17T14:01:24.088Z,8.40
2018-02-17T14:03:50.385Z,11.02
2018-02-17T14:06:16.709Z,9.43
2018-02-17T14:08:43.738Z,8.88
2018-02-17T14:11:10.812Z,10.25
2018-02-17T14:13:37.101Z,9.25
2018-02-17T14:16:04.363Z,8.45
2018-02-17T14:18:30.644Z,9.27
2018-02-17T14:20:56.973Z,15.05
2018-02-17T14:23:23.386Z,10.35
2018-02-17T14:25:50.409Z,8.95
2018-02-17T14:28:16.754Z,9.38
2018-02-17T14:30:43.080Z,9.65
2018-02-17T14:33:10.132Z,9.90
2018-02-17T14:35:36.435Z,11.60
2018-02-17T14:38:02.793Z,10.98
2018-02-17T14:40:29.856Z,11.32
2018-02-17T14:42:56.225Z,10.88
2018-02-17T14:45:22.550Z,9.18
2018-02-17T14:47:48.936Z,9.43
2018-02-17T14:50:15.239Z,9.10
2018-02-17T14:52:41.556Z,8.82
2018-02-17T14:55:07.888Z,9.55
2018-02-17T14:57:34.236Z,13.32
2018-02-17T15:00:00.521Z,10.38
2018-02-17T15:02:26.824Z,9.63
2018-02-17T15:04:53.849Z,9.63
2018-02-17T15:07:20.179Z,9.55
2018-02-17T15:09:46.464Z,9.43
2018-02-17T15:12:12.770Z,9.73
2018-02-17T15:14:39.052Z,9.90
2018-02-17T15:17:05.340Z,12.15
2018-02-17T15:19:31.716Z,9.35
2018-02-17T15:21:58.001Z,10.02
2018-02-17T15:24:24.319Z,8.15
2018-02-17T15:26:51.340Z,8.95
2018-02-17T15:29:18.422Z,10.65
2018-02-17T15:31:44.745Z,8.95
2018-02-17T15:34:11.109Z,13.27
2018-02-17T15:36:37.433Z,10.70
2018-02-17T15:39:03.774Z,11.15
2018-02-17T15:41:30.072Z,8.10
2018-02-17T15:43:57.143Z,7.68
2018-02-17T15:46:23.433Z,9.57
2018-02-17T15:48:50.480Z,8.05
2018-02-17T15:51:17.522Z,10.48
2018-02-17T15:53:43.849Z,8.15
2018-02-17T15:56:10.897Z,11.35
2018-02-17T15:58:37.976Z,7.93
2018-02-17T16:01:04.300Z,7.45
2018-02-17T16:03:31.349Z,8.55
2018-02-17T16:05:57.687Z,8.00
2018-02-17T16:08:24.114Z,11.65
2018-02-17T16:10:50.424Z,7.95
2018-02-17T16:13:16.709Z,7.65
2018-02-17T16:15:43.008Z,8.07
2018-02-17T16:18:09.340Z,10.65
2018-02-17T16:20:36.396Z,12.82
2018-02-17T16:23:02.726Z,7.87
2018-02-17T16:25:29.073Z,8.43
2018-02-17T16:27:55.331Z,8.68
2018-02-17T16:30:21.660Z,8.98
2018-02-17T16:32:48.014Z,7.35
2018-02-17T16:35:14.352Z,7.40
2018-02-17T16:37:40.655Z,8.43
2018-02-17T16:40:06.956Z,8.40
2018-02-17T16:42:33.227Z,8.27
2018-02-17T16:44:59.528Z,9.32
2018-02-17T16:47:25.825Z,16.23
2018-02-17T16:49:52.853Z,11.30
2018-02-17T16:52:19.126Z,9.57
2018-02-17T16:54:45.422Z,10.70
2018-02-17T16:57:12.441Z,11.05
2018-02-17T16:59:38.699Z,9.30
2018-02-17T17:02:05.751Z,8.68
2018-02-17T17:04:32.804Z,8.35
2018-02-17T17:06:59.139Z,10.27
2018-02-17T17:09:25.484Z,12.45
2018-02-17T17:11:51.795Z,10.15
2018-02-17T17:14:18.165Z,13.30
2018-02-17T17:16:44.452Z,15.20
2018-02-17T17:19:11.498Z,15.70
2018-02-17T17:21:38.559Z,15.75
2018-02-17T17:24:04.880Z,10.93
2018-02-17T17:26:31.195Z,12.50
2018-02-17T17:28:57.540Z,12.65
2018-02-17T17:31:24.551Z,10.90
2018-02-17T17:33:50.857Z,10.10
2018-02-17T17:36:17.166Z,10.73
2018-02-17T17:38:43.466Z,11.12
2018-02-17T17:41:09.777Z,13.30
2018-02-17T17:43:36.052Z,19.10
2018-02-17T17:46:03.095Z,16.23
2018-02-17T17:48:29.428Z,19.90
2018-02-17T17:50:55.729Z,16.33
2018-02-17T17:53:22.075Z,16.77
2018-02-17T17:55:48.393Z,22.00
2018-02-17T17:58:14.708Z,25.58
2018-02-17T18:00:40.992Z,19.23
2018-02-17T18:03:07.295Z,21.73
2018-02-17T18:05:34.378Z,19.25
2018-02-17T18:08:01.424Z,21.85
2018-02-17T18:10:27.711Z,19.73
2018-02-17T18:12:53.996Z,20.95
2018-02-17T18:15:20.307Z,17.80
2018-02-17T18:17:46.609Z,19.50
2018-02-17T18:20:12.887Z,16.83
2018-02-17T18:22:39.412Z,26.90
2018-02-17T18:25:06.618Z,26.52
2018-02-17T18:27:32.933Z,16.48
2018-02-17T18:29:59.256Z,17.60
2018-02-17T18:32:25.560Z,18.95
2018-02-17T18:34:51.884Z,14.63
2018-02-17T18:37:18.179Z,14.65
2018-02-17T18:39:45.280Z,13.80
2018-02-17T18:42:11.587Z,17.15
2018-02-17T18:44:37.890Z,13.38
2018-02-17T18:47:04.986Z,12.65
2018-02-17T18:49:31.277Z,13.65
2018-02-17T18:51:58.331Z,16.75
2018-02-17T18:54:24.628Z,21.23
2018-02-17T18:56:50.904Z,17.23
2018-02-17T18:59:17.938Z,17.90
2018-02-17T19:01:45.031Z,16.80
2018-02-17T19:04:11.429Z,15.70
2018-02-17T19:06:38.499Z,12.50
2018-02-17T19:09:04.784Z,16.87
2018-02-17T19:11:31.865Z,18.30
2018-02-17T19:13:58.163Z,19.55
2018-02-17T19:16:24.460Z,16.20
2018-02-17T19:18:50.751Z,14.75
2018-02-17T19:21:17.108Z,17.77
2018-02-17T19:23:43.404Z,19.95
2018-02-17T19:26:10.429Z,17.65
2018-02-17T19:28:36.776Z,20.37
2018-02-17T19:31:03.113Z,16.98
2018-02-17T19:33:29.468Z,17.50
2018-02-17T19:35:55.870Z,40.12
2018-02-17T19:38:22.907Z,14.27
2018-02-17T19:40:49.215Z,14.05
2018-02-17T19:43:15.524Z,11.70
2018-02-17T19:45:41.865Z,14.05
2018-02-17T19:48:08.155Z,16.33
2018-02-17T19:50:34.489Z,14.25
2018-02-17T19:53:00.798Z,14.85
2018-02-17T19:55:27.889Z,14.40
2018-02-17T19:57:54.248Z,13.90
2018-02-17T20:00:20.561Z,14.68
2018-02-17T20:02:46.862Z,15.20
2018-02-17T20:05:13.168Z,14.05
2018-02-17T20:07:40.249Z,13.35
2018-02-17T20:10:07.373Z,10.68
2018-02-17T20:12:34.400Z,11.77
2018-02-17T20:15:00.684Z,11.10
2018-02-17T20:17:27.015Z,12.27
2018-02-17T20:19:54.120Z,11.57
2018-02-17T20:22:20.420Z,12.35
2018-02-17T20:24:47.493Z,12.02
2018-02-17T20:27:13.791Z,12.05
2018-02-17T20:29:40.095Z,11.20
2018-02-17T20:32:06.392Z,16.50
2018-02-17T20:34:33.437Z,12.02
2018-02-17T20:37:00.487Z,10.07
2018-02-17T20:39:26.764Z,12.05
2018-02-17T20:41:53.074Z,14.55
2018-02-17T20:44:19.431Z,11.12
2018-02-17T20:46:45.774Z,12.75
2018-02-17T20:49:12.098Z,15.20
2018-02-17T20:51:38.403Z,14.85
2018-02-17T20:54:04.693Z,13.57
2018-02-17T20:56:30.991Z,13.55
2018-02-17T20:58:57.274Z,12.63
2018-02-17T21:01:24.335Z,13.00
2018-02-17T21:03:50.644Z,15.35
2018-02-17T21:06:17.722Z,12.95
2018-02-17T21:08:44.083Z,13.48
2018-02-17T21:11:10.384Z,14.23
2018-02-17T21:13:36.771Z,15.10
2018-02-17T21:16:03.108Z,14.23
2018-02-17T21:18:30.241Z,13.77
2018-02-17T21:20:56.547Z,15.20
2018-02-17T21:23:22.856Z,14.30
2018-02-17T21:25:49.160Z,11.88
2018-02-17T21:28:16.221Z,15.23
2018-02-17T21:30:42.531Z,15.23
2018-02-17T21:33:09.613Z,13.93
2018-02-17T21:35:35.908Z,14.73
2018-02-17T21:38:03.017Z,13.45
2018-02-17T21:40:29.303Z,15.45
2018-02-17T21:42:56.360Z,13.93
2018-02-17T21:45:22.805Z,13.55
2018-02-17T21:47:49.108Z,15.70
2018-02-17T21:50:16.152Z,17.05
2018-02-17T21:52:43.199Z,15.50
2018-02-17T21:55:10.263Z,14.93
2018-02-17T21:57:37.311Z,15.02
2018-02-17T22:00:04.398Z,16.60
2018-02-17T22:02:30.723Z,14.05
2018-02-17T22:04:57.038Z,15.25
2018-02-17T22:07:23.356Z,14.48
2018-02-17T22:09:49.671Z,14.70
2018-02-17T22:12:16.687Z,14.60
2018-02-17T22:14:42.984Z,14.95
2018-02-17T22:17:09.271Z,13.57
2018-02-17T22:19:36.428Z,15.95
2018-02-17T22:22:03.496Z,16.08
2018-02-17T22:24:29.817Z,15.07
2018-02-17T22:26:56.880Z,16.08
2018-02-17T22:29:23.215Z,15.30
2018-02-17T22:31:49.536Z,16.23
2018-02-17T22:34:15.840Z,16.30
2018-02-17T22:36:42.140Z,16.87
2018-02-17T22:39:08.519Z,17.23
2018-02-17T22:41:35.545Z,14.75
2018-02-17T22:44:01.896Z,15.88
2018-02-17T22:46:28.212Z,15.52
2018-02-17T22:48:54.543Z,16.67
2018-02-17T22:51:21.640Z,16.27
2018-02-17T22:53:47.919Z,15.50
2018-02-17T22:56:15.004Z,14.98
2018-02-17T22:58:41.320Z,16.45
2018-02-17T23:01:07.630Z,16.17
2018-02-17T23:03:33.950Z,16.20
2018-02-17T23:06:00.280Z,16.95
2018-02-17T23:08:27.375Z,16.83
2018-02-17T23:10:54.413Z,17.52
2018-02-17T23:13:20.831Z,15.43
2018-02-17T23:15:47.184Z,15.90
2018-02-17T23:18:13.508Z,15.68
2018-02-17T23:20:39.804Z,16.02
2018-02-17T23:23:06.864Z,16.95
2018-02-17T23:25:33.234Z,18.27
2018-02-17T23:27:59.627Z,17.83
2018-02-17T23:30:26.732Z,15.02
2018-02-17T23:32:53.072Z,16.40
2018-02-17T23:35:19.360Z,15.45
2018-02-17T23:37:45.680Z,18.10
2018-02-17T23:40:12.798Z,14.00
2018-02-17T23:42:39.155Z,15.73
2018-02-17T23:45:05.480Z,15.55
2018-02-17T23:47:32.508Z,17.02
2018-02-17T23:49:58.889Z,17.60
2018-02-17T23:52:25.169Z,16.70
2018-02-17T23:54:51.460Z,16.67
2018-02-17T23:57:17.748Z,16.80
2018-02-17T23:59:44.043Z,18.55
