createdAt,value
2019-06-20T00:02:16.193Z,14.53
2019-06-20T00:04:44.829Z,11.05
2019-06-20T00:07:13.515Z,12.17
2019-06-20T00:09:42.343Z,16.60
2019-06-20T00:12:11.095Z,15.57
2019-06-20T00:14:39.903Z,10.28
2019-06-20T00:17:08.727Z,13.27
2019-06-20T00:19:37.594Z,14.47
2019-06-20T00:22:06.349Z,14.23
2019-06-20T00:24:35.172Z,10.67
2019-06-20T00:27:03.990Z,14.00
2019-06-20T00:29:32.748Z,13.27
2019-06-20T00:32:01.629Z,9.78
2019-06-20T00:34:30.420Z,12.78
2019-06-20T00:36:59.240Z,14.77
2019-06-20T00:39:27.987Z,12.37
2019-06-20T00:41:56.809Z,14.40
2019-06-20T00:44:25.638Z,11.30
2019-06-20T00:46:54.390Z,9.23
2019-06-20T00:49:23.209Z,10.03
2019-06-20T00:51:52.028Z,14.10
2019-06-20T00:54:20.956Z,15.13
2019-06-20T00:56:49.775Z,11.35
2019-06-20T00:59:18.627Z,13.70
2019-06-20T01:01:47.608Z,19.25
2019-06-20T01:04:16.414Z,13.40
2019-06-20T01:06:45.239Z,8.58
2019-06-20T01:09:14.132Z,14.23
2019-06-20T01:11:43.079Z,13.80
2019-06-20T01:14:13.662Z,11.65
2019-06-20T01:16:42.429Z,14.85
2019-06-20T01:19:11.150Z,12.90
2019-06-20T01:21:39.971Z,11.50
2019-06-20T01:24:08.784Z,16.40
2019-06-20T01:26:37.615Z,11.00
2019-06-20T01:29:06.440Z,10.50
2019-06-20T01:31:35.339Z,11.17
2019-06-20T01:34:04.359Z,13.95
2019-06-20T01:36:33.176Z,11.80
2019-06-20T01:39:02.007Z,12.47
2019-06-20T01:41:30.837Z,11.40
2019-06-20T01:43:59.671Z,9.03
2019-06-20T01:46:28.582Z,10.98
2019-06-20T01:48:57.358Z,15.38
2019-06-20T01:51:26.097Z,10.20
2019-06-20T01:53:55.045Z,13.60
2019-06-20T01:56:23.776Z,8.45
2019-06-20T01:58:52.654Z,10.80
2019-06-20T02:01:21.541Z,15.30
2019-06-20T02:03:50.424Z,10.85
2019-06-20T02:06:19.179Z,11.57
2019-06-20T02:08:48.031Z,11.30
2019-06-20T02:11:16.856Z,12.00
2019-06-20T02:13:45.608Z,13.27
2019-06-20T02:16:14.638Z,10.70
2019-06-20T02:18:43.451Z,8.00
2019-06-20T02:21:12.310Z,9.43
2019-06-20T02:23:42.989Z,15.90
2019-06-20T02:26:11.725Z,15.50
2019-06-20T02:28:40.658Z,13.10
2019-06-20T02:31:09.489Z,9.75
2019-06-20T02:33:38.314Z,12.03
2019-06-20T02:36:08.263Z,12.07
2019-06-20T02:38:37.204Z,19.67
2019-06-20T02:41:06.102Z,12.28
2019-06-20T02:43:34.990Z,17.90
2019-06-20T02:46:04.120Z,11.63
2019-06-20T02:48:32.933Z,8.55
2019-06-20T02:51:02.662Z,15.83
2019-06-20T02:56:00.714Z,10.40
2019-06-20T02:58:29.393Z,10.82
2019-06-20T03:00:58.924Z,10.48
2019-06-20T03:03:28.833Z,16.10
2019-06-20T03:05:58.159Z,7.67
2019-06-20T03:08:27.195Z,13.93
2019-06-20T03:10:55.995Z,12.13
2019-06-20T03:13:24.840Z,14.60
2019-06-20T03:15:53.659Z,11.80
2019-06-20T03:18:22.519Z,11.00
2019-06-20T03:20:51.346Z,10.17
2019-06-20T03:23:20.185Z,13.40
2019-06-20T03:25:49.001Z,12.60
2019-06-20T03:28:17.906Z,10.28
2019-06-20T03:30:46.688Z,14.10
2019-06-20T03:33:15.713Z,8.07
2019-06-20T03:35:44.651Z,8.75
2019-06-20T03:38:13.532Z,9.15
2019-06-20T03:40:42.385Z,11.20
2019-06-20T03:43:11.315Z,9.28
2019-06-20T03:45:40.203Z,10.75
2019-06-20T03:48:09.100Z,12.20
2019-06-20T03:50:37.990Z,9.10
2019-06-20T03:53:06.828Z,17.42
2019-06-20T03:55:35.664Z,10.65
2019-06-20T03:58:04.608Z,7.60
2019-06-20T04:00:35.115Z,15.43
2019-06-20T04:03:04.844Z,7.20
2019-06-20T04:05:33.684Z,11.48
2019-06-20T04:08:02.603Z,4.42
2019-06-20T04:10:31.460Z,10.10
2019-06-20T04:13:00.350Z,9.48
2019-06-20T04:15:29.273Z,10.75
2019-06-20T04:17:58.097Z,11.18
2019-06-20T04:20:27.018Z,7.50
2019-06-20T04:22:57.690Z,9.78
2019-06-20T04:25:26.436Z,10.65
2019-06-20T04:27:55.259Z,11.97
2019-06-20T04:30:24.098Z,12.33
2019-06-20T04:32:52.941Z,14.50
2019-06-20T04:35:21.692Z,6.50
2019-06-20T04:37:50.506Z,8.98
2019-06-20T04:40:19.476Z,11.22
2019-06-20T04:42:48.295Z,12.95
2019-06-20T04:45:34.197Z,6.72
2019-06-20T04:47:52.279Z,8.08
2019-06-20T04:50:21.105Z,7.87
2019-06-20T04:52:50.855Z,7.25
2019-06-20T04:55:19.692Z,11.30
2019-06-20T04:57:48.529Z,9.35
2019-06-20T05:00:17.560Z,9.00
2019-06-20T05:02:46.418Z,12.30
2019-06-20T05:05:15.649Z,10.80
2019-06-20T05:10:14.118Z,8.80
2019-06-20T05:12:42.928Z,5.75
2019-06-20T05:15:12.945Z,10.00
2019-06-20T05:17:41.771Z,10.93
2019-06-20T05:20:11.054Z,7.40
2019-06-20T05:25:07.995Z,6.10
2019-06-20T05:27:36.821Z,8.28
2019-06-20T05:30:11.605Z,9.43
2019-06-20T05:32:40.504Z,6.95
2019-06-20T05:35:10.693Z,8.05
2019-06-20T05:37:39.544Z,10.32
2019-06-20T05:42:37.082Z,8.80
2019-06-20T05:45:07.825Z,8.53
2019-06-20T05:47:36.745Z,9.88
2019-06-20T05:50:09.762Z,9.70
2019-06-20T05:52:38.479Z,5.65
2019-06-20T05:55:07.795Z,8.93
2019-06-20T05:57:36.625Z,8.68
2019-06-20T06:00:09.409Z,8.80
2019-06-20T06:02:38.348Z,5.80
2019-06-20T06:07:35.671Z,9.33
2019-06-20T06:10:06.760Z,10.40
2019-06-20T06:12:36.329Z,11.68
2019-06-20T06:15:07.369Z,14.05
2019-06-20T06:17:36.424Z,12.88
2019-06-20T06:22:36.192Z,10.90
2019-06-20T06:25:06.598Z,11.95
2019-06-20T06:27:35.436Z,8.10
2019-06-20T06:30:07.200Z,8.55
2019-06-20T06:32:40.120Z,12.47
2019-06-20T06:35:08.263Z,8.30
2019-06-20T06:37:37.000Z,8.98
2019-06-20T06:40:08.401Z,8.35
2019-06-20T06:42:37.183Z,8.43
2019-06-20T06:45:08.768Z,14.73
2019-06-20T06:47:37.708Z,11.18
2019-06-20T06:50:08.024Z,11.78
2019-06-20T06:52:36.943Z,16.10
2019-06-20T06:55:06.663Z,13.68
2019-06-20T06:57:35.677Z,11.40
2019-06-20T07:00:12.620Z,8.70
2019-06-20T07:02:41.649Z,17.65
2019-06-20T07:05:11.727Z,10.80
2019-06-20T07:07:41.765Z,9.53
2019-06-20T07:10:10.931Z,12.20
2019-06-20T07:12:39.789Z,19.87
2019-06-20T07:15:10.121Z,9.95
2019-06-20T07:17:38.848Z,10.45
2019-06-20T07:20:08.503Z,13.68
2019-06-20T07:22:37.234Z,13.43
2019-06-20T07:25:09.631Z,13.05
2019-06-20T07:27:38.772Z,9.83
2019-06-20T07:30:10.002Z,9.58
2019-06-20T07:32:38.928Z,8.60
2019-06-20T07:35:08.968Z,10.28
2019-06-20T07:37:37.780Z,9.33
2019-06-20T07:40:07.297Z,6.25
2019-06-20T07:42:36.380Z,9.75
2019-06-20T07:45:09.719Z,10.32
2019-06-20T07:47:38.573Z,7.58
2019-06-20T07:50:09.385Z,8.23
2019-06-20T07:52:38.238Z,10.88
2019-06-20T07:55:09.079Z,8.20
2019-06-20T07:57:38.078Z,10.78
2019-06-20T08:02:39.320Z,7.92
2019-06-20T08:05:08.461Z,16.55
2019-06-20T08:07:37.282Z,9.10
2019-06-20T08:12:38.411Z,12.85
2019-06-20T08:17:37.550Z,16.42
2019-06-20T08:20:07.907Z,7.33
2019-06-20T08:22:36.731Z,5.20
2019-06-20T08:27:49.970Z,8.45
2019-06-20T08:30:21.642Z,10.43
2019-06-20T08:32:50.905Z,5.83
2019-06-20T08:35:21.804Z,9.85
2019-06-20T08:37:51.031Z,8.68
2019-06-20T08:40:20.677Z,10.50
2019-06-20T08:42:49.531Z,12.00
2019-06-20T08:47:47.683Z,11.30
2019-06-20T08:50:16.825Z,7.30
2019-06-20T08:52:45.709Z,7.95
2019-06-20T08:57:44.422Z,6.12
2019-06-20T09:02:42.854Z,7.15
2019-06-20T09:05:12.272Z,9.85
2019-06-20T09:07:42.292Z,10.00
2019-06-20T09:10:12.309Z,10.85
2019-06-20T09:12:41.055Z,7.70
2019-06-20T09:15:10.375Z,10.08
2019-06-20T09:17:39.414Z,7.20
2019-06-20T09:20:09.931Z,11.38
2019-06-20T09:22:38.745Z,9.70
2019-06-20T09:25:08.860Z,7.30
2019-06-20T09:27:38.259Z,14.43
2019-06-20T09:30:08.374Z,7.58
2019-06-20T09:32:37.221Z,10.85
2019-06-20T09:35:07.741Z,14.70
2019-06-20T09:37:36.787Z,6.33
2019-06-20T09:40:06.608Z,10.03
2019-06-20T09:42:36.890Z,8.70
2019-06-20T09:45:10.463Z,8.30
2019-06-20T09:47:39.761Z,12.35
2019-06-20T09:50:10.927Z,7.83
2019-06-20T09:52:40.279Z,6.85
2019-06-20T09:55:10.870Z,11.28
2019-06-20T09:57:39.618Z,9.68
2019-06-20T10:00:13.831Z,10.35
2019-06-20T10:02:42.724Z,7.33
2019-06-20T10:05:11.939Z,11.75
2019-06-20T10:07:40.881Z,6.85
2019-06-20T10:10:12.002Z,6.53
2019-06-20T10:12:40.809Z,7.72
2019-06-20T10:15:24.231Z,8.98
2019-06-20T10:17:54.510Z,8.20
2019-06-20T10:20:24.409Z,8.13
2019-06-20T10:22:53.672Z,11.60
2019-06-20T10:27:51.382Z,12.88
2019-06-20T10:30:24.643Z,7.65
2019-06-20T10:32:55.136Z,11.68
2019-06-20T10:35:23.932Z,15.03
2019-06-20T10:37:53.066Z,11.40
2019-06-20T10:42:50.313Z,10.45
2019-06-20T10:45:21.525Z,8.53
2019-06-20T10:47:50.954Z,7.70
2019-06-20T10:50:20.689Z,10.20
2019-06-20T10:52:50.084Z,4.92
2019-06-20T10:55:19.411Z,10.28
2019-06-20T10:57:49.872Z,10.55
2019-06-20T11:00:30.317Z,10.68
2019-06-20T11:02:49.572Z,12.43
2019-06-20T11:05:19.385Z,8.03
2019-06-20T11:07:49.731Z,9.23
2019-06-20T11:10:19.519Z,9.95
2019-06-20T11:12:55.260Z,11.05
2019-06-20T11:15:20.718Z,11.85
2019-06-20T11:17:49.564Z,7.28
2019-06-20T11:20:18.711Z,9.80
2019-06-20T11:22:47.964Z,12.90
2019-06-20T11:27:47.764Z,8.55
2019-06-20T11:30:25.538Z,9.98
2019-06-20T11:32:56.212Z,10.48
2019-06-20T11:35:25.957Z,12.28
2019-06-20T11:37:54.810Z,7.70
2019-06-20T11:40:23.672Z,16.32
2019-06-20T11:42:52.762Z,6.53
2019-06-20T11:45:22.179Z,8.33
2019-06-20T11:47:50.916Z,8.15
2019-06-20T11:50:20.334Z,10.72
2019-06-20T11:52:49.143Z,8.75
2019-06-20T11:55:18.755Z,7.62
2019-06-20T11:57:47.518Z,9.33
2019-06-20T12:00:19.186Z,7.12
2019-06-20T12:02:48.343Z,14.30
2019-06-20T12:07:47.872Z,9.50
2019-06-20T12:10:17.674Z,12.15
2019-06-20T12:12:48.985Z,15.53
2019-06-20T12:15:18.093Z,11.00
2019-06-20T12:17:47.253Z,10.32
2019-06-20T12:25:15.912Z,10.82
2019-06-20T12:27:45.429Z,9.20
2019-06-20T12:30:19.215Z,9.98
2019-06-20T12:32:49.292Z,8.63
2019-06-20T12:35:20.450Z,7.83
2019-06-20T12:37:49.989Z,9.43
2019-06-20T12:40:20.617Z,8.28
2019-06-20T12:42:49.474Z,12.50
2019-06-20T12:45:18.872Z,9.83
2019-06-20T12:50:16.378Z,9.73
2019-06-20T12:52:45.760Z,12.80
2019-06-20T12:55:15.068Z,10.05
2019-06-20T12:57:44.325Z,13.60
2019-06-20T13:00:14.508Z,7.90
2019-06-20T13:02:43.752Z,10.08
2019-06-20T13:05:13.397Z,13.93
2019-06-20T13:07:44.265Z,8.53
2019-06-20T13:10:13.513Z,16.62
2019-06-20T13:12:42.753Z,10.23
2019-06-20T13:15:13.481Z,12.47
2019-06-20T13:20:12.416Z,11.40
2019-06-20T13:25:11.964Z,8.93
2019-06-20T13:27:41.042Z,12.28
2019-06-20T13:30:11.154Z,11.30
2019-06-20T13:32:41.727Z,10.35
2019-06-20T13:35:12.145Z,12.53
2019-06-20T13:37:42.057Z,15.95
2019-06-20T13:40:12.319Z,12.28
2019-06-20T13:42:42.672Z,15.03
2019-06-20T13:45:23.187Z,16.50
2019-06-20T13:47:52.433Z,11.10
2019-06-20T13:52:51.195Z,7.72
2019-06-20T13:55:19.949Z,10.32
2019-06-20T13:57:49.256Z,9.88
2019-06-20T14:00:20.442Z,7.58
2019-06-20T14:02:51.119Z,13.53
2019-06-20T14:05:20.380Z,13.90
2019-06-20T14:10:20.079Z,14.47
2019-06-20T14:12:49.647Z,12.07
2019-06-20T14:15:18.932Z,15.70
2019-06-20T14:20:17.775Z,11.90
2019-06-20T14:22:46.585Z,12.18
2019-06-20T14:25:15.544Z,12.53
2019-06-20T14:27:45.973Z,14.25
2019-06-20T14:30:15.248Z,16.95
2019-06-20T14:32:44.063Z,17.27
2019-06-20T14:35:13.217Z,12.10
2019-06-20T14:37:43.325Z,17.75
2019-06-20T14:40:12.829Z,17.40
2019-06-20T14:42:42.963Z,9.50
2019-06-20T14:45:12.291Z,11.33
2019-06-20T14:47:41.194Z,10.32
2019-06-20T14:50:10.726Z,14.25
2019-06-20T14:52:39.786Z,12.13
2019-06-20T14:55:09.243Z,14.53
2019-06-20T14:57:38.069Z,10.15
2019-06-20T15:00:08.200Z,11.25
2019-06-20T15:02:38.779Z,18.05
2019-06-20T15:05:15.329Z,18.27
2019-06-20T15:07:45.700Z,20.20
2019-06-20T15:10:15.743Z,16.07
2019-06-20T15:12:47.877Z,15.60
2019-06-20T15:15:15.587Z,11.68
2019-06-20T15:17:46.922Z,10.25
2019-06-20T15:20:15.181Z,13.65
2019-06-20T15:22:46.736Z,14.38
2019-06-20T15:25:14.874Z,14.47
2019-06-20T15:27:43.749Z,12.25
2019-06-20T15:30:13.925Z,13.50
2019-06-20T15:32:55.240Z,12.95
2019-06-20T15:35:13.209Z,11.90
2019-06-20T15:37:42.129Z,15.13
2019-06-20T15:40:11.074Z,12.63
2019-06-20T15:42:39.891Z,15.18
2019-06-20T15:45:10.216Z,12.85
2019-06-20T15:47:39.047Z,14.75
2019-06-20T15:50:08.977Z,20.37
2019-06-20T15:52:37.819Z,13.00
2019-06-20T15:55:08.599Z,13.30
2019-06-20T15:57:37.430Z,12.63
2019-06-20T16:00:08.289Z,11.57
2019-06-20T16:02:37.019Z,10.68
2019-06-20T16:05:07.541Z,8.90
2019-06-20T16:07:36.356Z,14.28
2019-06-20T16:10:09.736Z,13.18
2019-06-20T16:12:38.469Z,11.50
2019-06-20T16:15:11.386Z,10.60
2019-06-20T16:17:40.171Z,16.52
2019-06-20T16:20:10.103Z,18.92
2019-06-20T16:22:40.028Z,13.40
2019-06-20T16:25:09.234Z,10.58
2019-06-20T16:27:38.180Z,15.03
2019-06-20T16:30:08.388Z,12.98
2019-06-20T16:32:39.037Z,17.10
2019-06-20T16:35:08.801Z,12.55
2019-06-20T16:37:37.758Z,15.15
2019-06-20T16:40:08.785Z,19.40
2019-06-20T16:42:38.574Z,17.35
2019-06-20T16:45:09.324Z,13.15
2019-06-20T16:47:40.181Z,14.03
2019-06-20T16:50:09.591Z,15.35
2019-06-20T16:55:07.581Z,14.83
2019-06-20T16:57:36.412Z,15.75
2019-06-20T17:00:10.550Z,11.63
2019-06-20T17:02:39.383Z,16.73
2019-06-20T17:05:27.487Z,19.52
2019-06-20T17:07:56.492Z,21.20
2019-06-20T17:10:25.564Z,15.32
2019-06-20T17:12:54.319Z,18.75
2019-06-20T17:15:23.343Z,24.32
2019-06-20T17:17:52.210Z,22.55
2019-06-20T17:20:22.318Z,22.85
2019-06-20T17:22:51.174Z,25.08
2019-06-20T17:25:20.033Z,91.10
2019-06-20T17:27:49.943Z,63.42
2019-06-20T17:30:20.381Z,28.27
2019-06-20T17:32:49.236Z,22.73
2019-06-20T17:35:18.363Z,22.40
2019-06-20T17:37:47.212Z,17.80
2019-06-20T17:40:17.157Z,20.47
2019-06-20T17:42:45.979Z,15.40
2019-06-20T17:45:15.504Z,16.13
2019-06-20T17:47:44.250Z,17.48
2019-06-20T17:50:13.806Z,12.30
2019-06-20T17:52:42.562Z,18.00
2019-06-20T17:55:13.663Z,13.27
2019-06-20T17:57:42.429Z,16.85
2019-06-20T18:00:16.452Z,16.17
2019-06-20T18:02:47.110Z,17.35
2019-06-20T18:05:16.475Z,20.37
2019-06-20T18:07:45.266Z,15.88
2019-06-20T18:10:15.290Z,16.70
2019-06-20T18:12:44.178Z,18.15
2019-06-20T18:15:13.673Z,16.05
2019-06-20T18:17:42.508Z,24.47
2019-06-20T18:20:11.691Z,22.23
2019-06-20T18:22:40.541Z,18.90
2019-06-20T18:25:11.796Z,23.10
2019-06-20T18:27:40.507Z,17.87
2019-06-20T18:30:10.827Z,22.97
2019-06-20T18:32:41.539Z,18.70
2019-06-20T18:35:10.241Z,18.15
2019-06-20T18:37:39.141Z,13.00
2019-06-20T18:40:14.141Z,22.32
2019-06-20T18:42:44.516Z,14.78
2019-06-20T18:45:13.461Z,15.75
2019-06-20T18:47:42.383Z,20.85
2019-06-20T18:50:12.458Z,17.00
2019-06-20T18:52:51.752Z,16.42
2019-06-20T18:55:13.265Z,15.75
2019-06-20T18:57:42.131Z,13.75
2019-06-20T19:00:13.866Z,15.40
2019-06-20T19:02:42.691Z,15.00
2019-06-20T19:05:12.040Z,14.90
2019-06-20T19:07:40.953Z,17.02
2019-06-20T19:10:10.622Z,14.63
2019-06-20T19:15:29.392Z,16.35
2019-06-20T19:17:58.307Z,22.10
2019-06-20T19:20:31.387Z,18.90
2019-06-20T19:23:01.405Z,18.30
2019-06-20T19:25:32.863Z,21.95
2019-06-20T19:28:07.400Z,16.42
2019-06-20T19:30:50.644Z,19.20
2019-06-20T19:33:19.591Z,15.43
2019-06-20T19:35:49.672Z,16.12
2019-06-20T19:38:18.558Z,19.25
2019-06-20T19:40:49.305Z,15.77
2019-06-20T19:43:19.649Z,16.00
2019-06-20T19:46:11.617Z,18.07
2019-06-20T19:48:40.513Z,12.15
2019-06-20T19:51:09.335Z,11.70
2019-06-20T19:53:38.250Z,13.47
2019-06-20T19:56:15.779Z,10.68
2019-06-20T19:58:52.085Z,13.25
2019-06-20T20:01:22.098Z,14.50
2019-06-20T20:03:55.066Z,15.20
2019-06-20T20:06:24.617Z,14.95
2019-06-20T20:08:53.672Z,14.55
2019-06-20T20:11:28.875Z,9.43
2019-06-20T20:13:57.796Z,11.50
2019-06-20T20:16:26.695Z,11.10
2019-06-20T20:18:58.882Z,13.32
2019-06-20T20:21:29.876Z,12.47
2019-06-20T20:23:59.815Z,13.80
2019-06-20T20:26:30.480Z,14.00
2019-06-20T20:28:59.252Z,11.18
2019-06-20T20:31:28.076Z,13.75
2019-06-20T20:34:06.162Z,14.25
2019-06-20T20:36:36.824Z,22.85
2019-06-20T20:39:07.809Z,14.38
2019-06-20T20:41:38.450Z,15.13
2019-06-20T20:44:08.643Z,13.48
2019-06-20T20:46:37.509Z,16.97
2019-06-20T20:49:15.449Z,17.07
2019-06-20T20:51:45.419Z,12.15
2019-06-20T20:54:14.110Z,11.53
2019-06-20T20:56:42.936Z,13.15
2019-06-20T20:59:12.685Z,14.05
2019-06-20T21:01:43.170Z,14.83
2019-06-20T21:04:12.015Z,10.50
2019-06-20T21:06:40.848Z,10.83
2019-06-20T21:09:09.677Z,12.50
2019-06-20T21:11:38.443Z,9.80
2019-06-20T21:14:07.411Z,16.37
2019-06-20T21:16:36.153Z,10.10
2019-06-20T21:19:05.767Z,12.37
2019-06-20T21:21:34.663Z,11.50
2019-06-20T21:24:03.586Z,12.70
2019-06-20T21:26:45.261Z,9.47
2019-06-20T21:29:02.772Z,11.45
2019-06-20T21:31:31.550Z,13.73
2019-06-20T21:34:00.402Z,9.30
2019-06-20T21:36:29.229Z,12.28
2019-06-20T21:38:58.050Z,9.83
2019-06-20T21:41:26.911Z,11.43
2019-06-20T21:43:55.746Z,12.93
2019-06-20T21:46:24.626Z,10.47
2019-06-20T21:48:53.584Z,12.73
2019-06-20T21:51:22.372Z,9.25
2019-06-20T21:53:51.195Z,9.90
2019-06-20T21:56:20.077Z,14.17
2019-06-20T21:58:48.851Z,14.80
2019-06-20T22:01:18.586Z,16.20
2019-06-20T22:06:23.799Z,15.85
2019-06-20T22:08:45.802Z,13.98
2019-06-20T22:11:14.629Z,19.17
2019-06-20T22:13:45.144Z,16.30
2019-06-20T22:16:14.041Z,14.98
2019-06-20T22:18:42.791Z,18.70
2019-06-20T22:21:11.712Z,17.70
2019-06-20T22:23:40.474Z,17.55
2019-06-20T22:26:09.345Z,13.77
2019-06-20T22:28:38.000Z,16.60
2019-06-20T22:31:06.833Z,14.23
2019-06-20T22:33:37.507Z,18.00
2019-06-20T22:36:07.347Z,14.53
2019-06-20T22:38:36.145Z,14.03
2019-06-20T22:41:05.007Z,14.17
2019-06-20T22:43:33.832Z,14.00
2019-06-20T22:46:02.794Z,13.40
2019-06-20T22:48:31.616Z,16.97
2019-06-20T22:51:00.438Z,14.53
2019-06-20T22:53:29.393Z,12.13
2019-06-20T22:55:58.299Z,13.72
2019-06-20T22:58:27.108Z,13.50
2019-06-20T23:00:55.931Z,13.10
2019-06-20T23:03:24.787Z,12.67
2019-06-20T23:05:53.507Z,14.73
2019-06-20T23:08:22.261Z,13.47
2019-06-20T23:10:51.009Z,12.30
2019-06-20T23:13:19.941Z,16.17
2019-06-20T23:15:48.732Z,12.13
2019-06-20T23:18:17.615Z,12.13
2019-06-20T23:21:03.559Z,12.13
2019-06-20T23:23:16.964Z,11.05
2019-06-20T23:25:47.337Z,13.03
2019-06-20T23:28:16.249Z,11.15
2019-06-20T23:30:45.058Z,12.88
2019-06-20T23:33:13.825Z,14.87
2019-06-20T23:35:42.664Z,12.03
2019-06-20T23:38:11.513Z,12.77
2019-06-20T23:40:40.321Z,13.33
2019-06-20T23:43:09.183Z,13.60
2019-06-20T23:45:37.998Z,11.30
2019-06-20T23:48:06.776Z,16.33
2019-06-20T23:50:35.544Z,13.62
2019-06-20T23:53:22.175Z,14.37
2019-06-20T23:55:51.050Z,12.50
2019-06-20T23:58:19.795Z,12.80
