createdAt,value
2023-05-14T00:01:04.631Z,61.38
2023-05-14T00:03:32.968Z,61.49
2023-05-14T00:06:01.154Z,61.37
2023-05-14T00:08:29.333Z,61.60
2023-05-14T00:10:57.191Z,61.51
2023-05-14T00:13:25.477Z,61.66
2023-05-14T00:15:53.672Z,61.77
2023-05-14T00:18:21.965Z,61.91
2023-05-14T00:20:55.082Z,65.91
2023-05-14T00:23:23.192Z,64.08
2023-05-14T00:25:51.048Z,52.95
2023-05-14T00:28:19.027Z,51.75
2023-05-14T00:30:47.302Z,53.12
2023-05-14T00:33:15.575Z,54.49
2023-05-14T00:35:43.747Z,55.39
2023-05-14T00:38:17.140Z,56.10
2023-05-14T00:40:50.244Z,56.77
2023-05-14T00:43:18.614Z,57.31
2023-05-14T00:45:46.689Z,57.80
2023-05-14T00:48:14.864Z,58.47
2023-05-14T00:50:42.937Z,59.19
2023-05-14T00:53:11.512Z,59.50
2023-05-14T00:55:39.481Z,59.96
2023-05-14T00:58:07.451Z,60.26
2023-05-14T01:00:35.343Z,60.29
2023-05-14T01:03:03.653Z,60.49
2023-05-14T01:05:31.884Z,60.69
2023-05-14T01:07:59.834Z,60.82
2023-05-14T01:10:27.815Z,60.64
2023-05-14T01:12:55.992Z,60.91
2023-05-14T01:15:24.162Z,61.33
2023-05-14T01:17:52.355Z,61.47
2023-05-14T01:20:20.310Z,61.31
2023-05-14T01:22:48.370Z,61.55
2023-05-14T01:25:16.541Z,61.88
2023-05-14T01:27:44.620Z,61.93
2023-05-14T01:30:12.813Z,67.96
2023-05-14T01:32:41.077Z,63.98
2023-05-14T01:35:09.138Z,53.18
2023-05-14T01:37:37.210Z,51.61
2023-05-14T01:40:05.278Z,53.36
2023-05-14T01:42:33.452Z,54.75
2023-05-14T01:45:01.728Z,55.51
2023-05-14T01:47:29.766Z,56.28
2023-05-14T01:49:57.782Z,57.31
2023-05-14T01:52:25.740Z,58.11
2023-05-14T01:54:53.916Z,58.67
2023-05-14T01:57:21.981Z,58.75
2023-05-14T01:59:50.052Z,59.35
2023-05-14T02:02:18.026Z,59.93
2023-05-14T02:04:46.719Z,60.55
2023-05-14T02:07:14.672Z,60.72
2023-05-14T02:09:42.745Z,60.85
2023-05-14T02:12:11.952Z,61.12
2023-05-14T02:14:39.917Z,61.16
2023-05-14T02:17:08.086Z,61.35
2023-05-14T02:19:36.177Z,61.61
2023-05-14T02:22:04.233Z,61.70
2023-05-14T02:24:32.513Z,61.88
2023-05-14T02:27:01.540Z,61.92
2023-05-14T02:29:29.632Z,67.28
2023-05-14T02:31:57.733Z,63.53
2023-05-14T02:34:26.433Z,52.61
2023-05-14T02:36:54.502Z,51.62
2023-05-14T02:39:22.582Z,53.53
2023-05-14T02:41:50.955Z,55.26
2023-05-14T02:44:19.048Z,56.66
2023-05-14T02:46:47.353Z,57.61
2023-05-14T02:49:15.482Z,58.36
2023-05-14T02:51:43.361Z,59.07
2023-05-14T02:54:11.419Z,59.15
2023-05-14T02:56:39.800Z,59.66
2023-05-14T02:59:07.770Z,60.04
2023-05-14T03:01:36.047Z,60.71
2023-05-14T03:04:04.548Z,61.24
2023-05-14T03:06:32.700Z,61.75
2023-05-14T03:09:00.871Z,62.10
2023-05-14T03:11:28.949Z,67.52
2023-05-14T03:13:57.013Z,62.76
2023-05-14T03:16:25.151Z,52.84
2023-05-14T03:18:53.190Z,52.15
2023-05-14T03:21:21.127Z,54.01
2023-05-14T03:23:49.310Z,55.66
2023-05-14T03:26:17.482Z,56.85
2023-05-14T03:28:45.446Z,57.82
2023-05-14T03:31:13.538Z,58.63
2023-05-14T03:33:41.585Z,58.84
2023-05-14T03:36:09.661Z,59.36
2023-05-14T03:38:37.836Z,60.03
2023-05-14T03:41:06.111Z,60.40
2023-05-14T03:43:34.082Z,60.73
2023-05-14T03:46:02.458Z,61.12
2023-05-14T03:48:30.937Z,61.64
2023-05-14T03:50:59.115Z,61.98
2023-05-14T03:53:27.315Z,67.44
2023-05-14T03:55:55.257Z,63.01
2023-05-14T03:58:23.321Z,53.06
2023-05-14T04:00:51.201Z,52.06
2023-05-14T04:03:19.562Z,53.94
2023-05-14T04:05:47.546Z,55.41
2023-05-14T04:08:15.504Z,56.67
2023-05-14T04:10:43.680Z,57.55
2023-05-14T04:13:11.673Z,58.17
2023-05-14T04:15:40.474Z,58.69
2023-05-14T04:18:08.427Z,59.26
2023-05-14T04:20:37.192Z,60.18
2023-05-14T04:23:05.368Z,60.31
2023-05-14T04:25:33.484Z,60.87
2023-05-14T04:28:01.414Z,60.97
2023-05-14T04:30:29.995Z,61.08
2023-05-14T04:32:58.087Z,61.37
2023-05-14T04:35:26.236Z,61.59
2023-05-14T04:37:54.417Z,67.54
2023-05-14T04:40:23.267Z,64.01
2023-05-14T04:42:51.466Z,54.13
2023-05-14T04:45:20.260Z,53.04
2023-05-14T04:47:48.504Z,54.61
2023-05-14T04:50:16.912Z,55.62
2023-05-14T04:52:44.885Z,56.61
2023-05-14T04:55:13.061Z,57.58
2023-05-14T04:57:41.239Z,58.50
2023-05-14T05:00:10.343Z,58.40
2023-05-14T05:02:38.462Z,58.70
2023-05-14T05:05:06.584Z,59.28
2023-05-14T05:07:34.646Z,59.73
2023-05-14T05:10:02.926Z,59.83
2023-05-14T05:12:31.098Z,59.92
2023-05-14T05:14:59.174Z,60.15
2023-05-14T05:17:27.260Z,59.95
2023-05-14T05:19:55.621Z,60.14
2023-05-14T05:22:23.592Z,60.47
2023-05-14T05:24:51.759Z,60.91
2023-05-14T05:27:22.296Z,61.03
2023-05-14T05:29:50.261Z,61.42
2023-05-14T05:32:17.925Z,61.37
2023-05-14T05:34:45.756Z,61.23
2023-05-14T05:37:15.011Z,61.30
2023-05-14T05:39:42.750Z,61.64
2023-05-14T05:42:10.720Z,61.55
2023-05-14T05:44:38.389Z,61.89
2023-05-14T05:47:06.285Z,67.19
2023-05-14T05:49:34.131Z,62.92
2023-05-14T05:52:01.975Z,52.48
2023-05-14T05:54:29.644Z,51.17
2023-05-14T05:56:57.510Z,52.63
2023-05-14T05:59:25.173Z,53.94
2023-05-14T06:01:52.901Z,54.67
2023-05-14T06:04:20.802Z,55.04
2023-05-14T06:06:49.598Z,55.92
2023-05-14T06:09:17.679Z,56.20
2023-05-14T06:11:45.427Z,56.44
2023-05-14T06:14:13.095Z,56.44
2023-05-14T06:16:40.766Z,56.99
2023-05-14T06:19:08.893Z,57.18
2023-05-14T06:21:36.705Z,57.51
2023-05-14T06:24:04.465Z,58.03
2023-05-14T06:26:32.322Z,58.12
2023-05-14T06:28:59.979Z,58.30
2023-05-14T06:31:27.679Z,58.72
2023-05-14T06:33:55.407Z,58.73
2023-05-14T06:36:23.089Z,58.97
2023-05-14T06:38:50.832Z,59.47
2023-05-14T06:41:18.601Z,59.36
2023-05-14T06:43:46.257Z,59.23
2023-05-14T06:46:13.915Z,59.25
2023-05-14T06:48:41.611Z,59.46
2023-05-14T06:51:09.450Z,59.91
2023-05-14T06:53:37.318Z,59.92
2023-05-14T06:56:04.974Z,59.64
2023-05-14T06:58:32.755Z,59.64
2023-05-14T07:01:00.572Z,59.49
2023-05-14T07:03:29.295Z,59.46
2023-05-14T07:05:56.965Z,59.50
2023-05-14T07:08:24.741Z,59.68
2023-05-14T07:10:52.491Z,59.34
2023-05-14T07:13:20.152Z,59.42
2023-05-14T07:15:47.806Z,59.15
2023-05-14T07:18:15.503Z,59.08
2023-05-14T07:20:43.233Z,59.04
2023-05-14T07:23:11.002Z,58.80
2023-05-14T07:25:38.660Z,58.63
2023-05-14T07:28:06.422Z,58.46
2023-05-14T07:30:34.082Z,58.21
2023-05-14T07:33:01.770Z,58.38
2023-05-14T07:35:29.616Z,57.73
2023-05-14T07:37:57.274Z,58.13
2023-05-14T07:40:27.759Z,57.91
2023-05-14T07:42:55.470Z,57.64
2023-05-14T07:45:23.128Z,57.74
2023-05-14T07:47:52.358Z,57.76
2023-05-14T07:50:20.413Z,57.40
2023-05-14T07:52:48.062Z,57.44
2023-05-14T07:55:15.736Z,57.46
2023-05-14T07:57:43.499Z,57.14
2023-05-14T08:00:11.554Z,56.98
2023-05-14T08:02:39.402Z,56.58
2023-05-14T08:05:07.399Z,56.00
2023-05-14T08:07:35.175Z,56.49
2023-05-14T08:10:02.929Z,56.29
2023-05-14T08:12:30.701Z,56.74
2023-05-14T08:14:58.449Z,56.56
2023-05-14T08:17:26.361Z,56.38
2023-05-14T08:19:54.394Z,55.69
2023-05-14T08:22:22.057Z,55.97
2023-05-14T08:24:49.816Z,55.99
2023-05-14T08:27:17.496Z,55.87
2023-05-14T08:29:45.145Z,55.14
2023-05-14T08:32:22.917Z,55.43
2023-05-14T08:34:51.993Z,55.06
2023-05-14T08:37:19.900Z,55.19
2023-05-14T08:39:47.570Z,55.16
2023-05-14T08:42:15.229Z,54.85
2023-05-14T08:44:42.891Z,55.17
2023-05-14T08:47:10.550Z,54.74
2023-05-14T08:49:38.314Z,54.16
2023-05-14T08:52:05.934Z,54.13
2023-05-14T08:54:33.649Z,53.43
2023-05-14T08:57:01.298Z,53.53
2023-05-14T08:59:28.960Z,53.53
2023-05-14T09:01:56.843Z,53.33
2023-05-14T09:04:24.592Z,52.57
2023-05-14T09:06:52.258Z,52.79
2023-05-14T09:09:22.780Z,52.27
2023-05-14T09:11:50.549Z,51.72
2023-05-14T09:14:18.313Z,52.35
2023-05-14T09:16:46.056Z,51.86
2023-05-14T09:19:14.025Z,51.73
2023-05-14T09:21:41.910Z,51.53
2023-05-14T09:24:09.678Z,51.22
2023-05-14T09:26:37.439Z,51.69
2023-05-14T09:29:05.305Z,51.66
2023-05-14T09:31:33.007Z,52.05
2023-05-14T09:34:00.832Z,51.19
2023-05-14T09:36:28.704Z,51.27
2023-05-14T09:38:56.368Z,51.03
2023-05-14T09:41:24.654Z,50.92
2023-05-14T09:43:52.398Z,50.87
2023-05-14T09:46:20.086Z,51.02
2023-05-14T09:48:47.946Z,51.24
2023-05-14T09:51:16.104Z,51.24
2023-05-14T09:53:43.869Z,51.02
2023-05-14T09:56:11.645Z,50.48
2023-05-14T09:58:39.293Z,50.56
2023-05-14T10:01:07.534Z,50.07
2023-05-14T10:03:35.336Z,49.96
2023-05-14T10:06:02.997Z,50.21
2023-05-14T10:08:30.661Z,49.91
2023-05-14T10:10:58.320Z,49.89
2023-05-14T10:13:25.981Z,49.40
2023-05-14T10:15:53.747Z,48.37
2023-05-14T10:18:21.519Z,48.14
2023-05-14T10:20:49.278Z,48.92
2023-05-14T10:23:17.038Z,49.29
2023-05-14T10:25:44.700Z,48.36
2023-05-14T10:28:12.476Z,48.61
2023-05-14T10:30:40.229Z,48.21
2023-05-14T10:33:08.382Z,47.34
2023-05-14T10:35:36.373Z,47.25
2023-05-14T10:38:04.006Z,47.22
2023-05-14T10:40:31.696Z,47.52
2023-05-14T10:42:59.358Z,48.00
2023-05-14T10:45:27.121Z,47.60
2023-05-14T10:47:55.139Z,47.62
2023-05-14T10:50:23.848Z,47.88
2023-05-14T10:52:51.950Z,47.88
2023-05-14T10:55:19.624Z,48.29
2023-05-14T10:57:50.314Z,48.06
2023-05-14T11:00:18.435Z,48.29
2023-05-14T11:02:47.215Z,48.44
2023-05-14T11:05:16.035Z,48.92
2023-05-14T11:07:43.970Z,48.28
2023-05-14T11:10:11.761Z,48.45
2023-05-14T11:12:39.803Z,48.55
2023-05-14T11:15:07.677Z,48.44
2023-05-14T11:17:35.357Z,47.95
2023-05-14T11:20:03.268Z,47.90
2023-05-14T11:22:31.369Z,47.77
2023-05-14T11:24:59.354Z,47.57
2023-05-14T11:27:27.465Z,47.46
2023-05-14T11:29:56.302Z,46.79
2023-05-14T11:32:24.436Z,46.75
2023-05-14T11:34:52.788Z,46.53
2023-05-14T11:37:20.641Z,47.23
2023-05-14T11:39:49.120Z,47.46
2023-05-14T11:42:19.038Z,47.06
2023-05-14T11:44:47.413Z,46.45
2023-05-14T11:47:15.490Z,46.20
2023-05-14T11:49:43.555Z,45.37
2023-05-14T11:52:12.640Z,45.39
2023-05-14T11:54:40.834Z,44.80
2023-05-14T11:57:08.897Z,44.85
2023-05-14T11:59:36.977Z,44.90
2023-05-14T12:02:05.663Z,44.57
2023-05-14T12:04:34.200Z,45.12
2023-05-14T12:07:02.492Z,44.35
2023-05-14T12:09:30.359Z,44.32
2023-05-14T12:11:58.341Z,44.37
2023-05-14T12:14:26.501Z,44.70
2023-05-14T12:16:54.365Z,44.62
2023-05-14T12:19:24.319Z,45.20
2023-05-14T12:21:55.473Z,44.73
2023-05-14T12:24:26.644Z,45.26
2023-05-14T12:26:57.290Z,44.32
2023-05-14T12:29:28.273Z,44.41
2023-05-14T12:31:56.171Z,43.91
2023-05-14T12:34:25.857Z,43.94
2023-05-14T12:36:54.433Z,44.05
2023-05-14T12:39:22.607Z,43.37
2023-05-14T12:41:50.353Z,43.76
2023-05-14T12:44:18.413Z,43.87
2023-05-14T12:46:46.228Z,43.24
2023-05-14T12:49:14.045Z,43.54
2023-05-14T12:51:41.804Z,43.18
2023-05-14T12:54:11.334Z,42.54
2023-05-14T12:56:39.797Z,42.26
2023-05-14T12:59:07.972Z,43.23
2023-05-14T13:01:37.548Z,42.93
2023-05-14T13:04:06.405Z,41.96
2023-05-14T13:06:34.436Z,42.90
2023-05-14T13:09:02.824Z,42.24
2023-05-14T13:11:32.519Z,42.73
2023-05-14T13:14:03.673Z,40.77
2023-05-14T13:16:39.316Z,41.89
2023-05-14T13:19:14.326Z,41.38
2023-05-14T13:21:45.681Z,41.64
2023-05-14T13:24:15.517Z,41.60
2023-05-14T13:26:44.806Z,41.78
2023-05-14T13:29:13.086Z,42.25
2023-05-14T13:31:41.481Z,41.70
2023-05-14T13:34:10.458Z,41.35
2023-05-14T13:36:39.870Z,41.46
2023-05-14T13:39:07.647Z,41.81
2023-05-14T13:41:35.901Z,41.57
2023-05-14T13:44:03.663Z,41.34
2023-05-14T13:46:31.392Z,40.81
2023-05-14T13:48:59.297Z,40.72
2023-05-14T13:51:26.970Z,41.39
2023-05-14T13:56:27.204Z,41.51
2023-05-14T13:58:54.962Z,41.18
2023-05-14T14:01:23.507Z,40.28
2023-05-14T14:03:51.206Z,40.57
2023-05-14T14:06:19.177Z,40.19
2023-05-14T14:08:47.152Z,40.72
2023-05-14T14:11:15.015Z,40.86
2023-05-14T14:13:45.203Z,40.06
2023-05-14T14:16:15.149Z,40.46
2023-05-14T14:18:43.755Z,39.56
2023-05-14T14:21:12.435Z,39.90
2023-05-14T14:23:40.358Z,40.81
2023-05-14T14:26:08.664Z,41.00
2023-05-14T14:28:36.841Z,40.41
2023-05-14T14:31:05.557Z,40.64
2023-05-14T14:33:34.187Z,40.37
2023-05-14T14:36:02.381Z,40.93
2023-05-14T14:38:33.232Z,40.97
2023-05-14T14:41:03.552Z,40.94
2023-05-14T14:43:32.029Z,40.83
2023-05-14T14:46:00.440Z,40.52
2023-05-14T14:48:29.092Z,40.72
2023-05-14T14:50:57.273Z,39.97
2023-05-14T14:53:25.553Z,40.07
2023-05-14T14:55:53.919Z,41.12
2023-05-14T14:58:22.197Z,40.85
2023-05-14T15:00:50.259Z,40.78
2023-05-14T15:03:19.534Z,41.27
2023-05-14T15:05:47.541Z,41.19
2023-05-14T15:08:15.722Z,40.95
2023-05-14T15:10:43.785Z,41.01
2023-05-14T15:13:12.063Z,40.39
2023-05-14T15:15:39.728Z,40.99
2023-05-14T15:18:07.544Z,41.04
2023-05-14T15:20:35.352Z,41.12
2023-05-14T15:23:03.462Z,41.23
2023-05-14T15:25:31.203Z,41.93
2023-05-14T15:27:58.955Z,41.74
2023-05-14T15:30:26.613Z,41.69
2023-05-14T15:32:54.434Z,41.69
2023-05-14T15:35:23.618Z,41.39
2023-05-14T15:37:51.863Z,41.94
2023-05-14T15:40:20.255Z,41.94
2023-05-14T15:42:48.403Z,41.87
2023-05-14T15:45:16.704Z,42.03
2023-05-14T15:47:45.897Z,41.37
2023-05-14T15:50:14.281Z,41.77
2023-05-14T15:52:42.532Z,41.95
2023-05-14T15:55:11.025Z,42.18
2023-05-14T15:57:39.397Z,41.80
2023-05-14T16:00:11.552Z,42.17
2023-05-14T16:02:40.374Z,42.07
2023-05-14T16:05:08.941Z,42.34
2023-05-14T16:07:37.909Z,41.98
2023-05-14T16:10:06.111Z,42.13
2023-05-14T16:12:33.973Z,42.40
2023-05-14T16:15:01.730Z,42.32
2023-05-14T16:17:30.659Z,42.24
2023-05-14T16:19:58.383Z,42.49
2023-05-14T16:22:26.256Z,42.19
2023-05-14T16:24:53.911Z,42.36
2023-05-14T16:27:22.191Z,42.03
2023-05-14T16:29:49.851Z,42.14
2023-05-14T16:32:17.785Z,42.17
2023-05-14T16:34:49.851Z,42.04
2023-05-14T16:37:17.856Z,42.45
2023-05-14T16:39:45.931Z,41.98
2023-05-14T16:42:13.593Z,41.59
2023-05-14T16:44:41.345Z,42.09
2023-05-14T16:47:09.006Z,41.87
2023-05-14T16:49:36.873Z,41.95
2023-05-14T16:52:04.543Z,41.56
2023-05-14T16:54:32.278Z,41.53
2023-05-14T16:57:00.671Z,41.47
2023-05-14T16:59:28.643Z,41.50
2023-05-14T17:01:56.522Z,41.17
2023-05-14T17:04:26.806Z,41.35
2023-05-14T17:06:55.109Z,41.24
2023-05-14T17:09:23.076Z,41.08
2023-05-14T17:11:51.049Z,41.13
2023-05-14T17:14:18.705Z,41.17
2023-05-14T17:16:46.370Z,41.29
2023-05-14T17:19:14.060Z,41.43
2023-05-14T17:21:41.797Z,41.04
2023-05-14T17:24:09.558Z,41.27
2023-05-14T17:26:38.051Z,41.06
2023-05-14T17:29:09.196Z,41.30
2023-05-14T17:31:36.975Z,41.45
2023-05-14T17:34:04.911Z,41.30
2023-05-14T17:36:32.986Z,41.26
2023-05-14T17:39:00.958Z,41.51
2023-05-14T17:41:29.336Z,41.39
2023-05-14T17:43:57.609Z,41.24
2023-05-14T17:46:25.513Z,41.05
2023-05-14T17:48:54.067Z,41.07
2023-05-14T17:51:22.962Z,41.15
2023-05-14T17:53:51.543Z,41.11
2023-05-14T17:56:20.237Z,41.00
2023-05-14T17:58:48.310Z,41.06
2023-05-14T18:01:16.533Z,41.16
2023-05-14T18:03:44.916Z,41.62
2023-05-14T18:06:13.359Z,41.32
2023-05-14T18:08:42.130Z,41.95
2023-05-14T18:11:10.421Z,41.35
2023-05-14T18:13:38.487Z,41.25
2023-05-14T18:16:06.664Z,41.20
2023-05-14T18:18:34.920Z,41.32
2023-05-14T18:21:03.827Z,41.88
2023-05-14T18:23:32.205Z,41.80
2023-05-14T18:26:00.790Z,41.68
2023-05-14T18:28:29.278Z,41.74
2023-05-14T18:30:57.653Z,41.97
2023-05-14T18:33:26.547Z,41.91
2023-05-14T18:35:54.612Z,41.85
2023-05-14T18:38:22.893Z,41.94
2023-05-14T18:40:50.754Z,42.09
2023-05-14T18:43:19.843Z,41.98
2023-05-14T18:45:48.399Z,42.17
2023-05-14T18:48:16.726Z,42.05
2023-05-14T18:50:44.385Z,42.08
2023-05-14T18:53:12.150Z,42.02
2023-05-14T18:55:39.907Z,42.33
2023-05-14T18:58:07.562Z,42.17
2023-05-14T19:00:35.324Z,42.46
2023-05-14T19:03:03.063Z,42.36
2023-05-14T19:05:31.175Z,42.50
2023-05-14T19:07:58.821Z,42.78
2023-05-14T19:10:26.483Z,42.92
2023-05-14T19:12:54.246Z,43.25
2023-05-14T19:15:22.236Z,43.53
2023-05-14T19:17:50.139Z,43.87
2023-05-14T19:20:17.851Z,44.45
2023-05-14T19:22:45.610Z,45.22
2023-05-14T19:25:13.276Z,45.59
2023-05-14T19:27:40.930Z,45.84
2023-05-14T19:30:08.716Z,46.20
2023-05-14T19:32:38.057Z,46.54
2023-05-14T19:35:05.996Z,47.13
2023-05-14T19:37:33.732Z,47.67
2023-05-14T19:40:01.388Z,48.17
2023-05-14T19:42:29.277Z,48.66
2023-05-14T19:44:57.023Z,49.22
2023-05-14T19:47:24.847Z,49.92
2023-05-14T19:49:52.760Z,50.31
2023-05-14T19:52:20.426Z,51.29
2023-05-14T19:54:48.183Z,51.86
2023-05-14T19:57:16.048Z,51.92
2023-05-14T19:59:44.595Z,52.05
2023-05-14T20:02:18.728Z,52.53
2023-05-14T20:04:47.637Z,53.42
2023-05-14T20:07:15.863Z,54.15
2023-05-14T20:09:43.685Z,54.95
2023-05-14T20:12:13.089Z,55.02
2023-05-14T20:14:41.557Z,55.28
2023-05-14T20:17:09.420Z,55.18
2023-05-14T20:19:37.292Z,56.02
2023-05-14T20:22:05.063Z,57.34
2023-05-14T20:24:33.240Z,57.85
2023-05-14T20:27:00.994Z,56.92
2023-05-14T20:29:28.760Z,58.21
2023-05-14T20:31:57.239Z,58.50
2023-05-14T20:34:25.104Z,57.13
2023-05-14T20:36:52.976Z,57.52
2023-05-14T20:39:20.948Z,57.19
2023-05-14T20:41:48.718Z,57.43
2023-05-14T20:44:16.837Z,57.69
2023-05-14T20:46:46.235Z,58.21
2023-05-14T20:49:14.254Z,58.53
2023-05-14T20:51:42.321Z,58.28
2023-05-14T20:54:09.986Z,59.23
2023-05-14T20:56:37.855Z,59.59
2023-05-14T20:59:05.515Z,59.01
2023-05-14T21:01:33.394Z,60.58
2023-05-14T21:04:01.336Z,60.62
2023-05-14T21:06:29.322Z,61.43
2023-05-14T21:08:57.085Z,61.66
2023-05-14T21:11:24.974Z,62.31
2023-05-14T21:13:52.936Z,68.67
2023-05-14T21:16:20.866Z,59.86
2023-05-14T21:18:48.810Z,53.79
2023-05-14T21:21:16.621Z,55.85
2023-05-14T21:23:44.386Z,58.33
2023-05-14T21:26:12.179Z,59.63
2023-05-14T21:28:39.924Z,60.73
2023-05-14T21:31:07.676Z,61.30
2023-05-14T21:33:35.442Z,61.97
2023-05-14T21:36:03.455Z,62.48
2023-05-14T21:38:32.710Z,67.11
2023-05-14T21:41:00.476Z,60.05
2023-05-14T21:43:28.142Z,54.61
2023-05-14T21:45:55.799Z,55.61
2023-05-14T21:48:23.700Z,57.68
2023-05-14T21:50:51.430Z,59.35
2023-05-14T21:53:19.209Z,60.56
2023-05-14T21:55:46.970Z,61.48
2023-05-14T21:58:14.825Z,62.05
2023-05-14T22:00:42.497Z,65.54
2023-05-14T22:03:10.249Z,62.43
2023-05-14T22:05:38.015Z,54.87
2023-05-14T22:08:06.189Z,54.46
2023-05-14T22:10:33.954Z,56.35
2023-05-14T22:13:01.617Z,58.19
2023-05-14T22:15:29.285Z,59.28
2023-05-14T22:17:57.325Z,60.53
2023-05-14T22:20:25.217Z,61.94
2023-05-14T22:22:53.085Z,65.84
2023-05-14T22:25:20.844Z,60.99
2023-05-14T22:27:48.541Z,54.05
2023-05-14T22:30:16.270Z,54.65
2023-05-14T22:32:44.246Z,57.00
2023-05-14T22:35:12.021Z,58.77
2023-05-14T22:37:39.671Z,60.18
2023-05-14T22:40:07.539Z,60.92
2023-05-14T22:42:35.191Z,62.25
2023-05-14T22:45:03.172Z,66.44
2023-05-14T22:47:31.295Z,62.09
2023-05-14T22:49:59.102Z,55.02
2023-05-14T22:52:26.764Z,54.59
2023-05-14T22:54:54.734Z,56.74
2023-05-14T22:57:22.702Z,58.60
2023-05-14T22:59:50.368Z,60.12
2023-05-14T23:02:18.027Z,61.34
2023-05-14T23:04:45.798Z,61.90
2023-05-14T23:07:13.553Z,66.16
2023-05-14T23:09:41.523Z,61.97
2023-05-14T23:12:09.705Z,55.03
2023-05-14T23:14:37.359Z,55.23
2023-05-14T23:17:05.022Z,57.01
2023-05-14T23:19:32.709Z,58.86
2023-05-14T23:22:00.554Z,60.43
2023-05-14T23:24:28.209Z,61.40
2023-05-14T23:26:56.080Z,62.18
2023-05-14T23:29:23.747Z,66.24
2023-05-14T23:31:51.424Z,61.69
2023-05-14T23:34:19.275Z,54.88
2023-05-14T23:36:46.928Z,55.11
2023-05-14T23:39:14.600Z,57.62
2023-05-14T23:41:42.251Z,59.23
2023-05-14T23:44:10.025Z,60.76
2023-05-14T23:46:37.692Z,61.87
2023-05-14T23:49:05.344Z,65.69
2023-05-14T23:51:33.111Z,61.39
2023-05-14T23:54:00.969Z,54.74
2023-05-14T23:56:29.407Z,55.42
2023-05-14T23:58:57.222Z,57.84
