createdAt,value
2022-10-13T00:00:47.786Z,13.90
2022-10-13T00:03:15.782Z,13.35
2022-10-13T00:05:47.668Z,13.52
2022-10-13T00:08:19.062Z,13.77
2022-10-13T00:10:47.438Z,14.07
2022-10-13T00:13:15.061Z,14.03
2022-10-13T00:15:43.714Z,13.69
2022-10-13T00:18:11.063Z,13.98
2022-10-13T00:20:43.154Z,14.01
2022-10-13T00:23:10.632Z,14.04
2022-10-13T00:25:44.612Z,13.71
2022-10-13T00:28:12.349Z,13.74
2022-10-13T00:30:39.933Z,13.90
2022-10-13T00:33:07.335Z,13.77
2022-10-13T00:35:35.105Z,13.47
2022-10-13T00:38:02.449Z,13.57
2022-10-13T00:40:31.359Z,13.61
2022-10-13T00:42:59.174Z,13.92
2022-10-13T00:45:27.494Z,14.01
2022-10-13T00:47:59.020Z,13.71
2022-10-13T00:50:32.829Z,14.07
2022-10-13T00:53:02.916Z,13.75
2022-10-13T00:55:31.541Z,13.62
2022-10-13T00:58:05.157Z,13.81
2022-10-13T01:00:33.966Z,13.78
2022-10-13T01:03:02.099Z,13.81
2022-10-13T01:05:29.787Z,13.51
2022-10-13T01:07:57.594Z,13.37
2022-10-13T01:10:42.341Z,13.27
2022-10-13T01:13:31.286Z,13.78
2022-10-13T01:16:18.480Z,13.87
2022-10-13T01:19:05.393Z,13.14
2022-10-13T01:21:47.676Z,13.35
2022-10-13T01:24:34.453Z,13.60
2022-10-13T01:27:24.649Z,13.38
2022-10-13T01:30:07.129Z,13.09
2022-10-13T01:32:38.445Z,13.42
2022-10-13T01:35:08.548Z,13.47
2022-10-13T01:38:11.883Z,13.43
2022-10-13T01:41:13.743Z,13.41
2022-10-13T01:44:16.068Z,13.35
2022-10-13T01:46:44.431Z,13.18
2022-10-13T01:49:12.774Z,13.19
2022-10-13T01:51:40.245Z,13.35
2022-10-13T01:54:08.217Z,13.22
2022-10-13T01:56:35.543Z,13.34
2022-10-13T01:59:07.345Z,13.22
2022-10-13T02:01:49.706Z,13.28
2022-10-13T02:04:23.548Z,13.48
2022-10-13T02:06:58.202Z,13.27
2022-10-13T02:09:47.549Z,12.89
2022-10-13T02:12:27.788Z,13.17
2022-10-13T02:14:55.805Z,12.76
2022-10-13T02:17:23.203Z,13.16
2022-10-13T02:19:50.511Z,13.47
2022-10-13T02:22:18.325Z,13.52
2022-10-13T02:24:45.970Z,13.33
2022-10-13T02:27:13.300Z,13.12
2022-10-13T02:29:51.574Z,13.34
2022-10-13T02:32:20.094Z,13.50
2022-10-13T02:34:48.110Z,13.45
2022-10-13T02:37:15.465Z,13.42
2022-10-13T02:39:42.897Z,13.06
2022-10-13T02:42:12.049Z,12.97
2022-10-13T02:44:40.180Z,13.22
2022-10-13T02:47:07.524Z,13.24
2022-10-13T02:49:35.100Z,12.96
2022-10-13T02:52:02.477Z,13.05
2022-10-13T02:54:29.802Z,13.40
2022-10-13T02:56:57.358Z,13.44
2022-10-13T02:59:24.688Z,13.46
2022-10-13T03:01:52.009Z,13.38
2022-10-13T03:04:19.605Z,13.60
2022-10-13T03:06:46.955Z,13.49
2022-10-13T03:09:14.281Z,13.35
2022-10-13T03:11:44.126Z,13.17
2022-10-13T03:14:11.512Z,13.41
2022-10-13T03:16:38.841Z,13.29
2022-10-13T03:19:10.856Z,12.87
2022-10-13T03:21:39.625Z,13.15
2022-10-13T03:24:07.251Z,13.17
2022-10-13T03:26:35.184Z,12.75
2022-10-13T03:29:02.502Z,12.67
2022-10-13T03:31:30.237Z,12.92
2022-10-13T03:34:02.315Z,12.91
2022-10-13T03:36:30.057Z,13.19
2022-10-13T03:38:57.383Z,12.47
2022-10-13T03:41:24.701Z,12.50
2022-10-13T03:43:52.300Z,12.47
2022-10-13T03:46:19.629Z,12.69
2022-10-13T03:48:47.438Z,12.78
2022-10-13T03:51:18.896Z,12.54
2022-10-13T03:53:47.210Z,12.44
2022-10-13T03:56:17.538Z,12.71
2022-10-13T03:58:53.776Z,12.98
2022-10-13T04:01:22.513Z,12.93
2022-10-13T04:03:50.635Z,13.04
2022-10-13T04:06:17.937Z,13.03
2022-10-13T04:08:45.264Z,13.09
2022-10-13T04:11:14.153Z,13.11
2022-10-13T04:13:41.842Z,12.98
2022-10-13T04:16:14.093Z,13.01
2022-10-13T04:18:44.656Z,13.08
2022-10-13T04:21:14.001Z,13.05
2022-10-13T04:23:41.734Z,12.56
2022-10-13T04:26:15.046Z,12.83
2022-10-13T04:28:42.779Z,12.57
2022-10-13T04:31:10.193Z,12.63
2022-10-13T04:33:37.538Z,12.63
2022-10-13T04:36:06.228Z,12.70
2022-10-13T04:38:33.705Z,13.01
2022-10-13T04:41:04.588Z,12.94
2022-10-13T04:43:32.564Z,12.90
2022-10-13T04:46:06.404Z,12.90
2022-10-13T04:48:34.241Z,12.75
2022-10-13T04:51:09.367Z,12.73
2022-10-13T04:53:37.069Z,12.70
2022-10-13T04:56:08.538Z,12.84
2022-10-13T04:58:36.959Z,12.67
2022-10-13T05:01:05.355Z,12.71
2022-10-13T05:03:33.344Z,12.71
2022-10-13T05:06:00.763Z,12.77
2022-10-13T05:08:28.372Z,12.80
2022-10-13T05:11:01.919Z,12.69
2022-10-13T05:13:29.695Z,12.80
2022-10-13T05:15:57.918Z,12.79
2022-10-13T05:18:25.427Z,12.63
2022-10-13T05:20:53.039Z,12.23
2022-10-13T05:23:20.361Z,12.62
2022-10-13T05:25:47.804Z,12.40
2022-10-13T05:28:18.405Z,12.55
2022-10-13T05:30:45.916Z,12.71
2022-10-13T05:33:13.295Z,12.95
2022-10-13T05:35:41.006Z,12.98
2022-10-13T05:38:08.362Z,12.91
2022-10-13T05:40:35.837Z,12.92
2022-10-13T05:43:03.917Z,12.68
2022-10-13T05:45:35.560Z,12.55
2022-10-13T05:48:03.473Z,12.68
2022-10-13T05:50:31.028Z,12.68
2022-10-13T05:52:58.367Z,12.73
2022-10-13T05:55:26.030Z,12.56
2022-10-13T05:57:53.323Z,12.84
2022-10-13T06:00:21.267Z,12.23
2022-10-13T06:02:52.724Z,10.14
2022-10-13T06:05:20.557Z,9.89
2022-10-13T06:07:50.327Z,11.76
2022-10-13T06:10:18.788Z,12.37
2022-10-13T06:12:46.116Z,12.71
2022-10-13T06:15:13.434Z,12.89
2022-10-13T06:17:41.234Z,13.16
2022-10-13T06:20:09.079Z,12.95
2022-10-13T06:22:36.686Z,13.43
2022-10-13T06:25:05.572Z,13.49
2022-10-13T06:27:32.914Z,13.72
2022-10-13T06:30:00.456Z,13.57
2022-10-13T06:32:28.090Z,13.45
2022-10-13T06:34:55.430Z,13.59
2022-10-13T06:37:27.071Z,13.67
2022-10-13T06:39:55.020Z,13.80
2022-10-13T06:42:22.923Z,14.04
2022-10-13T06:44:51.744Z,14.25
2022-10-13T06:47:19.324Z,14.23
2022-10-13T06:49:46.880Z,13.34
2022-10-13T06:52:14.747Z,14.10
2022-10-13T06:54:43.602Z,14.41
2022-10-13T06:57:12.402Z,14.61
2022-10-13T06:59:39.730Z,14.72
2022-10-13T07:02:07.348Z,14.91
2022-10-13T07:04:34.689Z,14.97
2022-10-13T07:07:02.038Z,15.00
2022-10-13T07:09:29.906Z,15.14
2022-10-13T07:11:57.269Z,15.34
2022-10-13T07:14:24.930Z,15.42
2022-10-13T07:16:52.799Z,15.59
2022-10-13T07:19:20.178Z,15.70
2022-10-13T07:21:47.580Z,15.77
2022-10-13T07:24:15.205Z,15.87
2022-10-13T07:26:42.560Z,16.03
2022-10-13T07:29:10.004Z,16.09
2022-10-13T07:31:37.597Z,16.09
2022-10-13T07:34:05.568Z,16.34
2022-10-13T07:36:33.210Z,16.39
2022-10-13T07:39:01.268Z,16.73
2022-10-13T07:41:28.570Z,16.68
2022-10-13T07:43:56.594Z,16.57
2022-10-13T07:46:24.385Z,16.57
2022-10-13T07:48:54.525Z,16.88
2022-10-13T07:51:22.438Z,15.89
2022-10-13T07:53:50.374Z,15.64
2022-10-13T07:56:17.739Z,15.66
2022-10-13T07:58:46.174Z,16.20
2022-10-13T08:01:14.382Z,16.58
2022-10-13T08:03:45.623Z,16.91
2022-10-13T08:06:16.934Z,16.69
2022-10-13T08:08:44.557Z,17.07
2022-10-13T08:11:16.461Z,17.15
2022-10-13T08:13:51.141Z,17.41
2022-10-13T08:16:20.985Z,16.98
2022-10-13T08:18:48.685Z,17.01
2022-10-13T08:21:52.840Z,17.18
2022-10-13T08:24:06.517Z,16.89
2022-10-13T08:26:33.845Z,17.16
2022-10-13T08:34:17.071Z,17.52
2022-10-13T08:36:44.575Z,17.31
2022-10-13T08:39:12.945Z,17.29
2022-10-13T08:41:41.564Z,17.35
2022-10-13T08:45:10.518Z,17.60
2022-10-13T08:47:24.609Z,17.59
2022-10-13T08:49:55.375Z,17.61
2022-10-13T08:52:27.731Z,17.76
2022-10-13T08:54:55.599Z,17.35
2022-10-13T08:57:24.634Z,17.64
2022-10-13T08:59:52.611Z,17.96
2022-10-13T09:02:26.503Z,17.87
2022-10-13T09:04:54.211Z,17.76
2022-10-13T09:07:27.210Z,17.68
2022-10-13T09:09:55.473Z,17.39
2022-10-13T09:12:25.149Z,17.84
2022-10-13T09:15:03.358Z,17.87
2022-10-13T09:17:31.209Z,17.77
2022-10-13T09:20:02.386Z,17.38
2022-10-13T09:22:39.565Z,17.87
2022-10-13T09:25:07.068Z,16.64
2022-10-13T09:27:49.282Z,17.33
2022-10-13T09:30:28.473Z,17.84
2022-10-13T09:33:13.678Z,18.00
2022-10-13T09:36:11.027Z,18.01
2022-10-13T09:38:39.270Z,18.38
2022-10-13T09:41:13.668Z,18.34
2022-10-13T09:43:47.826Z,18.01
2022-10-13T09:46:21.805Z,18.47
2022-10-13T09:48:52.818Z,18.46
2022-10-13T09:51:34.992Z,18.93
2022-10-13T09:54:35.661Z,18.25
2022-10-13T09:57:40.164Z,18.28
2022-10-13T10:00:17.083Z,18.97
2022-10-13T10:03:03.002Z,19.14
2022-10-13T10:05:52.270Z,19.51
2022-10-13T10:09:01.580Z,19.73
2022-10-13T10:11:33.573Z,18.47
2022-10-13T10:14:10.344Z,18.69
2022-10-13T10:16:41.823Z,19.19
2022-10-13T10:19:47.795Z,19.59
2022-10-13T10:22:48.824Z,18.88
2022-10-13T10:25:38.727Z,19.40
2022-10-13T10:28:32.704Z,19.01
2022-10-13T10:31:09.374Z,19.29
2022-10-13T10:33:49.321Z,18.59
2022-10-13T10:36:27.100Z,18.34
2022-10-13T10:38:56.356Z,18.32
2022-10-13T10:41:48.663Z,18.29
2022-10-13T10:44:17.475Z,17.15
2022-10-13T10:46:49.048Z,17.75
2022-10-13T10:49:34.994Z,18.19
2022-10-13T10:52:06.037Z,18.20
2022-10-13T10:55:20.634Z,18.55
2022-10-13T10:58:05.260Z,18.79
2022-10-13T11:00:37.563Z,18.02
2022-10-13T11:03:26.139Z,17.16
2022-10-13T11:06:26.421Z,17.83
2022-10-13T11:08:55.388Z,18.24
2022-10-13T11:11:25.113Z,18.58
2022-10-13T11:13:59.411Z,18.55
2022-10-13T11:16:31.842Z,18.62
2022-10-13T11:19:05.834Z,18.95
2022-10-13T11:21:55.226Z,18.94
2022-10-13T11:24:49.877Z,19.11
2022-10-13T11:27:19.864Z,19.26
2022-10-13T11:29:48.853Z,19.00
2022-10-13T11:32:30.419Z,19.35
2022-10-13T11:34:57.828Z,19.19
2022-10-13T11:37:29.410Z,19.24
2022-10-13T11:40:32.590Z,19.17
2022-10-13T11:43:31.369Z,19.03
2022-10-13T11:46:22.110Z,18.73
2022-10-13T11:49:06.064Z,18.94
2022-10-13T11:51:57.116Z,19.01
2022-10-13T11:54:40.965Z,19.35
2022-10-13T11:57:21.175Z,19.33
2022-10-13T11:59:49.936Z,19.17
2022-10-13T12:02:23.683Z,19.07
2022-10-13T12:05:08.823Z,19.33
2022-10-13T12:07:39.482Z,19.38
2022-10-13T12:10:08.257Z,18.97
2022-10-13T12:12:35.714Z,19.31
2022-10-13T12:15:26.301Z,19.27
2022-10-13T12:17:53.909Z,19.34
2022-10-13T12:20:23.504Z,18.71
2022-10-13T12:22:51.316Z,18.83
2022-10-13T12:25:20.339Z,18.46
2022-10-13T12:27:51.366Z,18.96
2022-10-13T12:30:26.033Z,17.88
2022-10-13T12:32:55.477Z,18.03
2022-10-13T12:35:25.421Z,18.59
2022-10-13T12:37:53.197Z,18.68
2022-10-13T12:40:20.815Z,18.97
2022-10-13T12:42:48.823Z,19.07
2022-10-13T12:45:20.236Z,19.08
2022-10-13T12:47:50.137Z,19.18
2022-10-13T12:50:27.471Z,19.18
2022-10-13T12:53:13.827Z,19.17
2022-10-13T12:56:10.286Z,19.35
2022-10-13T12:58:39.153Z,19.55
2022-10-13T13:01:12.507Z,19.09
2022-10-13T13:03:40.864Z,19.35
2022-10-13T13:06:10.294Z,19.49
2022-10-13T13:08:39.778Z,19.43
2022-10-13T13:11:19.890Z,19.48
2022-10-13T13:13:48.053Z,19.48
2022-10-13T13:16:20.268Z,19.28
2022-10-13T13:18:48.491Z,19.14
2022-10-13T13:21:19.132Z,19.44
2022-10-13T13:23:51.223Z,19.31
2022-10-13T13:26:22.749Z,19.02
2022-10-13T13:28:54.643Z,19.35
2022-10-13T13:31:23.533Z,19.09
2022-10-13T13:33:51.013Z,19.69
2022-10-13T13:36:23.347Z,19.78
2022-10-13T13:38:53.012Z,19.64
2022-10-13T13:41:20.382Z,19.51
2022-10-13T13:43:48.063Z,19.54
2022-10-13T13:46:25.665Z,19.41
2022-10-13T13:48:53.126Z,19.50
2022-10-13T13:51:21.050Z,19.48
2022-10-13T13:53:48.476Z,18.79
2022-10-13T13:56:19.244Z,19.26
2022-10-13T13:58:46.880Z,19.40
2022-10-13T14:01:14.396Z,19.26
2022-10-13T14:03:42.081Z,19.24
2022-10-13T14:06:19.335Z,19.55
2022-10-13T14:08:46.945Z,19.45
2022-10-13T14:11:14.318Z,19.44
2022-10-13T14:13:41.756Z,18.95
2022-10-13T14:16:09.516Z,19.27
2022-10-13T14:18:36.812Z,19.49
2022-10-13T14:21:07.641Z,19.70
2022-10-13T14:23:35.563Z,19.39
2022-10-13T14:26:07.946Z,19.43
2022-10-13T14:28:35.563Z,19.40
2022-10-13T14:31:06.644Z,19.38
2022-10-13T14:33:35.609Z,19.54
2022-10-13T14:36:04.761Z,19.38
2022-10-13T14:38:32.696Z,19.29
2022-10-13T14:41:04.906Z,19.31
2022-10-13T14:43:32.919Z,18.94
2022-10-13T14:46:04.222Z,18.85
2022-10-13T14:48:32.668Z,18.73
2022-10-13T14:51:00.181Z,18.93
2022-10-13T14:53:28.372Z,18.94
2022-10-13T14:55:55.974Z,19.10
2022-10-13T14:58:23.351Z,19.01
2022-10-13T15:00:51.938Z,19.08
2022-10-13T15:03:19.602Z,18.85
2022-10-13T15:05:46.976Z,18.72
2022-10-13T15:08:18.091Z,18.72
2022-10-13T15:10:45.762Z,18.61
2022-10-13T15:13:13.080Z,18.64
2022-10-13T15:15:46.676Z,18.53
2022-10-13T15:18:14.262Z,18.43
2022-10-13T15:20:46.381Z,18.38
2022-10-13T15:23:14.551Z,18.31
2022-10-13T15:25:56.409Z,18.32
2022-10-13T15:28:24.658Z,18.35
2022-10-13T15:30:52.062Z,18.19
2022-10-13T15:33:21.918Z,18.06
2022-10-13T15:35:50.269Z,18.09
2022-10-13T15:38:17.990Z,18.02
2022-10-13T15:40:45.688Z,17.97
2022-10-13T15:43:13.300Z,17.85
2022-10-13T15:45:40.642Z,17.80
2022-10-13T15:48:08.676Z,17.76
2022-10-13T15:50:38.984Z,17.71
2022-10-13T15:53:06.801Z,17.62
2022-10-13T15:55:34.487Z,17.59
2022-10-13T15:58:02.462Z,17.49
2022-10-13T16:00:29.805Z,17.45
2022-10-13T16:02:57.422Z,17.40
2022-10-13T16:05:24.740Z,17.32
2022-10-13T16:07:52.044Z,17.24
2022-10-13T16:10:19.636Z,17.19
2022-10-13T16:12:49.645Z,17.11
2022-10-13T16:15:18.010Z,17.06
2022-10-13T16:17:46.480Z,17.00
2022-10-13T16:20:14.014Z,16.97
2022-10-13T16:22:41.336Z,16.92
2022-10-13T16:25:09.607Z,16.87
2022-10-13T16:27:40.432Z,16.81
2022-10-13T16:30:11.233Z,16.77
2022-10-13T16:32:39.473Z,16.71
2022-10-13T16:35:07.401Z,16.74
2022-10-13T16:37:35.012Z,16.66
2022-10-13T16:40:02.344Z,16.49
2022-10-13T16:42:29.732Z,16.48
2022-10-13T16:44:57.629Z,16.46
2022-10-13T16:47:27.569Z,16.43
2022-10-13T16:49:54.925Z,16.31
2022-10-13T16:52:24.372Z,16.31
2022-10-13T16:54:52.534Z,16.45
2022-10-13T16:57:20.163Z,16.26
2022-10-13T16:59:48.542Z,16.23
2022-10-13T17:02:15.908Z,16.34
2022-10-13T17:04:43.241Z,16.13
2022-10-13T17:07:10.815Z,16.09
2022-10-13T17:09:38.353Z,15.95
2022-10-13T17:12:05.873Z,15.98
2022-10-13T17:14:33.497Z,15.74
2022-10-13T17:17:00.822Z,15.82
2022-10-13T17:19:28.157Z,15.91
2022-10-13T17:21:55.789Z,15.55
2022-10-13T17:24:23.504Z,15.68
2022-10-13T17:26:51.120Z,15.49
2022-10-13T17:29:18.716Z,15.51
2022-10-13T17:31:46.096Z,15.55
2022-10-13T17:34:13.409Z,15.58
2022-10-13T17:36:41.003Z,15.55
2022-10-13T17:39:09.319Z,15.49
2022-10-13T17:41:38.720Z,15.53
2022-10-13T17:44:06.310Z,15.55
2022-10-13T17:46:38.723Z,15.55
2022-10-13T17:49:07.951Z,15.49
2022-10-13T17:51:35.303Z,15.33
2022-10-13T17:54:02.636Z,15.36
2022-10-13T17:56:30.285Z,15.40
2022-10-13T17:58:57.843Z,15.38
2022-10-13T18:01:27.086Z,15.31
2022-10-13T18:03:58.835Z,15.22
2022-10-13T18:06:36.709Z,15.28
2022-10-13T18:09:06.796Z,15.24
2022-10-13T18:11:35.234Z,15.21
2022-10-13T18:14:02.571Z,15.20
2022-10-13T18:16:30.190Z,14.89
2022-10-13T18:18:57.495Z,14.94
2022-10-13T18:21:27.735Z,15.01
2022-10-13T18:23:56.099Z,14.84
2022-10-13T18:26:23.704Z,14.91
2022-10-13T18:28:51.351Z,14.84
2022-10-13T18:31:27.707Z,14.92
2022-10-13T18:33:59.239Z,15.00
2022-10-13T18:36:38.443Z,14.80
2022-10-13T18:39:12.333Z,14.79
2022-10-13T18:41:40.894Z,14.65
2022-10-13T18:44:08.348Z,14.35
2022-10-13T18:46:36.498Z,14.67
2022-10-13T18:49:08.254Z,14.50
2022-10-13T18:51:37.736Z,14.16
2022-10-13T18:54:05.515Z,14.39
2022-10-13T18:56:33.322Z,14.58
2022-10-13T18:59:01.436Z,14.60
2022-10-13T19:01:30.841Z,14.46
2022-10-13T19:03:58.242Z,14.54
2022-10-13T19:06:27.054Z,14.06
2022-10-13T19:09:00.563Z,14.30
2022-10-13T19:11:28.306Z,14.46
2022-10-13T19:13:56.055Z,14.47
2022-10-13T19:16:24.189Z,14.41
2022-10-13T19:18:51.872Z,14.47
2022-10-13T19:21:19.764Z,14.52
2022-10-13T19:23:47.193Z,14.43
2022-10-13T19:26:17.899Z,14.31
