createdAt,value
2018-11-13T00:00:26.881Z,12.90
2018-11-13T00:02:56.554Z,12.80
2018-11-13T00:05:26.667Z,12.90
2018-11-13T00:07:56.085Z,12.90
2018-11-13T00:10:25.404Z,12.90
2018-11-13T00:12:54.840Z,12.80
2018-11-13T00:15:24.149Z,12.90
2018-11-13T00:17:53.482Z,12.90
2018-11-13T00:20:22.833Z,12.90
2018-11-13T00:22:52.237Z,12.90
2018-11-13T00:25:21.756Z,12.90
2018-11-13T00:27:51.077Z,12.90
2018-11-13T00:30:23.878Z,12.90
2018-11-13T00:32:53.222Z,12.90
2018-11-13T00:35:23.065Z,12.90
2018-11-13T00:37:52.752Z,12.90
2018-11-13T00:40:22.061Z,12.90
2018-11-13T00:42:52.507Z,12.90
2018-11-13T00:45:21.881Z,12.90
2018-11-13T00:47:51.264Z,13.00
2018-11-13T00:50:21.210Z,12.90
2018-11-13T00:52:50.907Z,13.00
2018-11-13T00:55:20.584Z,13.00
2018-11-13T00:57:49.901Z,13.00
2018-11-13T01:00:20.653Z,13.00
2018-11-13T01:02:50.937Z,13.00
2018-11-13T01:05:21.274Z,13.00
2018-11-13T01:07:51.731Z,13.10
2018-11-13T01:10:21.454Z,13.10
2018-11-13T01:12:50.800Z,13.20
2018-11-13T01:15:22.124Z,13.10
2018-11-13T01:17:51.478Z,13.10
2018-11-13T01:20:20.879Z,13.20
2018-11-13T01:22:50.200Z,13.30
2018-11-13T01:25:20.593Z,13.20
2018-11-13T01:27:50.004Z,13.10
2018-11-13T01:30:19.272Z,13.10
2018-11-13T01:32:48.558Z,13.10
2018-11-13T01:35:18.765Z,13.10
2018-11-13T01:37:48.201Z,13.00
2018-11-13T01:40:19.837Z,13.10
2018-11-13T01:42:49.142Z,13.00
2018-11-13T01:45:19.576Z,13.10
2018-11-13T01:47:49.034Z,13.10
2018-11-13T01:50:18.785Z,13.10
2018-11-13T01:52:48.191Z,13.10
2018-11-13T01:55:17.584Z,13.10
2018-11-13T01:57:46.875Z,13.10
2018-11-13T02:00:22.139Z,13.10
2018-11-13T02:02:53.564Z,13.00
2018-11-13T02:05:25.030Z,13.00
2018-11-13T02:07:55.042Z,13.00
2018-11-13T02:10:24.481Z,13.10
2018-11-13T02:12:53.847Z,13.00
2018-11-13T02:15:23.202Z,13.00
2018-11-13T02:17:52.563Z,13.00
2018-11-13T02:20:23.009Z,13.00
2018-11-13T02:22:52.411Z,13.00
2018-11-13T02:25:21.876Z,13.00
2018-11-13T02:27:51.282Z,13.00
2018-11-13T02:30:23.606Z,13.00
2018-11-13T02:32:52.908Z,12.90
2018-11-13T02:35:22.213Z,13.00
2018-11-13T02:37:51.537Z,13.00
2018-11-13T02:40:20.870Z,13.00
2018-11-13T02:42:50.252Z,13.00
2018-11-13T02:45:20.315Z,13.00
2018-11-13T02:47:49.622Z,12.90
2018-11-13T02:50:20.437Z,12.90
2018-11-13T02:52:49.817Z,12.80
2018-11-13T02:55:19.181Z,12.80
2018-11-13T02:57:48.540Z,12.80
2018-11-13T03:00:19.852Z,12.80
2018-11-13T03:02:49.250Z,12.70
2018-11-13T03:05:19.728Z,12.70
2018-11-13T03:07:49.088Z,12.60
2018-11-13T03:10:19.270Z,12.70
2018-11-13T03:12:48.595Z,12.70
2018-11-13T03:15:19.227Z,12.70
2018-11-13T03:17:48.532Z,12.60
2018-11-13T03:20:19.099Z,12.60
2018-11-13T03:22:48.925Z,12.60
2018-11-13T03:25:19.449Z,12.60
2018-11-13T03:27:48.765Z,12.60
2018-11-13T03:30:25.942Z,12.60
2018-11-13T03:32:55.390Z,12.60
2018-11-13T03:35:24.789Z,12.60
2018-11-13T03:37:54.109Z,12.60
2018-11-13T03:40:23.453Z,12.60
2018-11-13T03:42:52.835Z,12.60
2018-11-13T03:45:22.103Z,12.60
2018-11-13T03:47:51.406Z,12.50
2018-11-13T03:50:21.814Z,12.50
2018-11-13T03:52:51.184Z,12.50
2018-11-13T03:55:21.329Z,12.50
2018-11-13T03:57:51.002Z,12.50
2018-11-13T04:00:22.653Z,12.50
2018-11-13T04:02:52.040Z,12.50
2018-11-13T04:05:21.985Z,12.40
2018-11-13T04:07:52.624Z,12.40
2018-11-13T04:10:22.404Z,12.40
2018-11-13T04:12:51.765Z,12.40
2018-11-13T04:15:23.292Z,12.40
2018-11-13T04:17:52.591Z,12.40
2018-11-13T04:20:22.768Z,12.50
2018-11-13T04:22:52.175Z,12.50
2018-11-13T04:25:21.594Z,12.50
2018-11-13T04:27:50.971Z,12.50
2018-11-13T04:30:20.345Z,12.50
2018-11-13T04:32:49.712Z,12.50
2018-11-13T04:35:19.425Z,12.50
2018-11-13T04:37:48.793Z,12.50
2018-11-13T04:40:20.389Z,12.50
2018-11-13T04:42:51.047Z,12.50
2018-11-13T04:45:24.563Z,12.50
2018-11-13T04:47:53.905Z,12.50
2018-11-13T04:50:23.716Z,12.60
2018-11-13T04:52:53.040Z,12.60
2018-11-13T04:55:22.346Z,12.60
2018-11-13T04:57:52.716Z,12.60
2018-11-13T05:00:23.317Z,12.50
2018-11-13T05:02:52.779Z,12.50
2018-11-13T05:05:22.907Z,12.60
2018-11-13T05:07:54.517Z,12.60
2018-11-13T05:10:25.238Z,12.60
2018-11-13T05:12:54.712Z,12.60
2018-11-13T05:15:26.123Z,12.60
2018-11-13T05:17:55.464Z,12.50
2018-11-13T05:20:24.921Z,12.60
2018-11-13T05:22:54.319Z,12.60
2018-11-13T05:25:23.565Z,12.60
2018-11-13T05:27:52.841Z,12.50
2018-11-13T05:30:22.865Z,12.60
2018-11-13T05:32:53.321Z,12.60
2018-11-13T05:35:23.016Z,12.50
2018-11-13T05:37:52.370Z,12.60
2018-11-13T05:40:23.067Z,12.50
2018-11-13T05:42:52.512Z,12.50
2018-11-13T05:45:23.099Z,12.60
2018-11-13T05:47:52.432Z,12.60
2018-11-13T05:50:21.794Z,12.60
2018-11-13T05:52:52.435Z,12.50
2018-11-13T05:55:21.799Z,12.60
2018-11-13T05:57:51.351Z,12.60
2018-11-13T06:00:30.157Z,12.60
2018-11-13T06:02:59.827Z,12.60
2018-11-13T06:05:29.300Z,12.60
2018-11-13T06:07:58.710Z,12.60
2018-11-13T06:10:28.083Z,12.60
2018-11-13T06:12:57.436Z,12.60
2018-11-13T06:15:26.857Z,12.60
2018-11-13T06:17:56.208Z,12.70
2018-11-13T06:20:25.580Z,12.70
2018-11-13T06:22:54.981Z,12.70
2018-11-13T06:25:24.343Z,12.60
2018-11-13T06:27:53.931Z,12.60
2018-11-13T06:30:24.585Z,12.60
2018-11-13T06:32:54.008Z,12.60
2018-11-13T06:35:23.358Z,12.60
2018-11-13T06:37:52.670Z,12.60
2018-11-13T06:40:22.445Z,12.60
2018-11-13T06:42:51.791Z,12.60
2018-11-13T06:45:22.312Z,12.50
2018-11-13T06:47:52.343Z,12.50
2018-11-13T06:50:21.733Z,12.40
2018-11-13T06:52:51.802Z,12.40
2018-11-13T06:55:28.061Z,12.40
2018-11-13T06:57:57.501Z,12.40
2018-11-13T07:00:26.919Z,12.40
2018-11-13T07:02:56.306Z,12.40
2018-11-13T07:05:25.882Z,12.40
2018-11-13T07:07:55.269Z,12.40
2018-11-13T07:10:25.970Z,12.40
2018-11-13T07:12:56.273Z,12.30
2018-11-13T07:15:27.001Z,12.30
2018-11-13T07:17:57.962Z,12.30
2018-11-13T07:20:28.719Z,12.30
2018-11-13T07:22:58.589Z,12.30
2018-11-13T07:25:27.993Z,12.20
2018-11-13T07:27:57.563Z,12.30
2018-11-13T07:30:27.482Z,12.20
2018-11-13T07:32:56.990Z,12.20
2018-11-13T07:35:26.389Z,12.30
2018-11-13T07:37:58.033Z,12.30
2018-11-13T07:40:27.585Z,12.30
2018-11-13T07:42:57.111Z,12.30
2018-11-13T07:45:26.718Z,12.40
2018-11-13T07:47:56.200Z,12.50
2018-11-13T07:50:25.532Z,12.60
2018-11-13T07:52:55.240Z,12.60
2018-11-13T07:55:24.565Z,12.50
2018-11-13T07:57:53.896Z,12.50
2018-11-13T08:00:24.482Z,12.70
2018-11-13T08:02:55.244Z,12.80
2018-11-13T08:05:24.605Z,12.70
2018-11-13T08:07:54.406Z,12.80
2018-11-13T08:10:24.020Z,12.90
2018-11-13T08:12:53.485Z,12.90
2018-11-13T08:15:22.729Z,13.00
2018-11-13T08:17:52.096Z,13.10
2018-11-13T08:20:21.417Z,13.20
2018-11-13T08:22:50.974Z,13.10
2018-11-13T08:25:20.297Z,13.10
2018-11-13T08:27:49.726Z,13.30
2018-11-13T08:30:19.653Z,13.20
2018-11-13T08:32:49.076Z,13.20
2018-11-13T08:35:18.642Z,13.30
2018-11-13T08:37:48.487Z,13.60
2018-11-13T08:40:18.941Z,13.60
2018-11-13T08:42:48.554Z,13.70
2018-11-13T08:45:18.189Z,13.70
2018-11-13T08:47:49.117Z,13.70
2018-11-13T08:50:18.659Z,13.60
2018-11-13T08:52:48.485Z,13.40
2018-11-13T08:55:18.270Z,13.60
2018-11-13T08:57:47.806Z,13.50
2018-11-13T09:00:18.579Z,13.50
2018-11-13T09:02:49.537Z,13.50
2018-11-13T09:05:19.243Z,13.50
2018-11-13T09:07:48.805Z,13.50
2018-11-13T09:10:18.975Z,13.50
2018-11-13T09:12:48.672Z,13.40
2018-11-13T09:15:19.577Z,13.40
2018-11-13T09:17:49.549Z,13.40
2018-11-13T09:20:20.025Z,13.20
2018-11-13T09:22:49.455Z,13.20
2018-11-13T09:25:20.094Z,13.30
2018-11-13T09:27:49.943Z,13.00
2018-11-13T09:30:21.572Z,13.30
2018-11-13T09:32:51.488Z,13.10
2018-11-13T09:35:21.019Z,13.20
2018-11-13T09:37:50.452Z,13.00
2018-11-13T09:40:21.124Z,13.10
2018-11-13T09:42:52.043Z,13.20
2018-11-13T09:45:21.524Z,13.10
2018-11-13T09:47:51.265Z,13.10
2018-11-13T09:50:21.775Z,13.20
2018-11-13T09:52:52.578Z,13.30
2018-11-13T09:55:23.395Z,13.30
2018-11-13T09:57:53.037Z,13.20
2018-11-13T10:00:26.635Z,13.40
2018-11-13T10:02:59.189Z,13.50
2018-11-13T10:05:28.024Z,13.50
2018-11-13T10:07:58.103Z,13.70
2018-11-13T10:10:27.935Z,13.60
2018-11-13T10:12:57.729Z,13.60
2018-11-13T10:15:29.575Z,13.60
2018-11-13T10:17:59.264Z,13.70
2018-11-13T10:20:28.928Z,13.80
2018-11-13T10:22:58.983Z,14.10
2018-11-13T10:25:28.804Z,14.00
2018-11-13T10:27:58.236Z,14.30
2018-11-13T10:30:27.846Z,14.50
2018-11-13T10:32:57.469Z,14.80
2018-11-13T10:35:27.359Z,14.60
2018-11-13T10:37:57.173Z,14.60
2018-11-13T10:40:27.059Z,14.40
2018-11-13T10:42:56.759Z,14.50
2018-11-13T10:45:28.343Z,14.50
2018-11-13T10:47:57.984Z,14.40
2018-11-13T10:50:27.713Z,14.50
2018-11-13T10:52:57.772Z,14.40
2018-11-13T10:55:27.394Z,14.30
2018-11-13T10:57:56.836Z,14.30
2018-11-13T11:00:32.747Z,14.30
2018-11-13T11:03:07.596Z,14.60
2018-11-13T11:05:37.128Z,14.50
2018-11-13T11:08:06.829Z,14.80
2018-11-13T11:10:36.461Z,14.80
2018-11-13T11:13:06.525Z,15.10
2018-11-13T11:15:36.238Z,15.00
2018-11-13T11:18:06.033Z,14.80
2018-11-13T11:20:35.380Z,14.80
2018-11-13T11:23:04.902Z,14.70
2018-11-13T11:25:34.337Z,14.50
2018-11-13T11:28:04.311Z,14.50
2018-11-13T11:30:33.901Z,14.50
2018-11-13T11:33:03.312Z,14.30
2018-11-13T11:35:32.890Z,14.30
2018-11-13T11:38:02.492Z,14.10
2018-11-13T11:40:32.485Z,14.20
2018-11-13T11:43:02.402Z,14.00
2018-11-13T11:45:32.116Z,14.20
2018-11-13T11:48:01.614Z,14.40
2018-11-13T11:50:31.289Z,14.60
2018-11-13T11:53:00.735Z,14.60
2018-11-13T11:55:30.283Z,14.50
2018-11-13T11:58:00.132Z,14.50
2018-11-13T12:00:29.810Z,14.30
2018-11-13T12:02:59.629Z,14.30
2018-11-13T12:05:29.289Z,14.20
2018-11-13T12:07:58.961Z,14.40
2018-11-13T12:10:29.049Z,14.50
2018-11-13T12:12:58.704Z,14.30
2018-11-13T12:15:40.246Z,14.30
2018-11-13T12:18:09.794Z,14.40
2018-11-13T12:20:39.458Z,14.50
2018-11-13T12:23:09.365Z,14.30
2018-11-13T12:25:38.993Z,14.30
2018-11-13T12:28:08.617Z,14.50
2018-11-13T12:30:38.473Z,14.70
2018-11-13T12:33:08.183Z,14.70
2018-11-13T12:35:37.761Z,14.60
2018-11-13T12:38:07.461Z,14.60
2018-11-13T12:40:37.091Z,14.40
2018-11-13T12:43:06.930Z,14.70
2018-11-13T12:45:36.769Z,14.70
2018-11-13T12:48:06.597Z,14.70
2018-11-13T12:50:41.126Z,14.80
2018-11-13T12:53:11.222Z,14.70
2018-11-13T12:55:40.576Z,14.70
2018-11-13T12:58:10.131Z,14.90
2018-11-13T13:00:40.095Z,14.80
2018-11-13T13:03:09.921Z,14.50
2018-11-13T13:05:39.902Z,14.70
2018-11-13T13:08:09.253Z,14.70
2018-11-13T13:10:38.949Z,14.40
2018-11-13T13:13:08.576Z,14.50
2018-11-13T13:15:37.922Z,14.40
2018-11-13T13:18:07.688Z,14.50
2018-11-13T13:20:37.525Z,14.50
2018-11-13T13:23:07.364Z,14.50
2018-11-13T13:25:36.817Z,14.10
2018-11-13T13:28:06.504Z,14.30
2018-11-13T13:30:36.191Z,14.30
2018-11-13T13:33:06.164Z,14.40
2018-11-13T13:35:45.948Z,14.30
2018-11-13T13:38:15.928Z,14.40
2018-11-13T13:40:46.951Z,14.50
2018-11-13T13:43:17.479Z,14.40
2018-11-13T13:45:47.895Z,14.50
2018-11-13T13:48:17.885Z,14.40
2018-11-13T13:50:47.522Z,14.40
2018-11-13T13:53:17.723Z,14.60
2018-11-13T13:55:47.956Z,14.50
2018-11-13T13:58:18.292Z,14.40
2018-11-13T14:00:47.816Z,14.10
2018-11-13T14:03:17.570Z,14.40
2018-11-13T14:05:47.290Z,14.20
2018-11-13T14:08:17.252Z,14.10
2018-11-13T14:10:46.993Z,14.20
2018-11-13T14:13:16.647Z,14.30
2018-11-13T14:15:46.278Z,14.60
2018-11-13T14:18:15.686Z,14.40
2018-11-13T14:20:44.996Z,14.30
2018-11-13T14:23:14.622Z,14.40
2018-11-13T14:25:44.007Z,14.50
2018-11-13T14:28:13.921Z,14.30
2018-11-13T14:30:43.915Z,14.40
2018-11-13T14:33:13.924Z,14.40
2018-11-13T14:35:43.847Z,14.40
2018-11-13T14:38:13.649Z,14.30
2018-11-13T14:40:44.621Z,14.50
2018-11-13T14:43:15.001Z,14.30
2018-11-13T14:45:44.996Z,14.10
2018-11-13T14:48:14.444Z,14.10
2018-11-13T14:50:44.180Z,14.10
2018-11-13T14:53:13.980Z,14.00
2018-11-13T14:55:45.038Z,14.10
2018-11-13T14:58:15.542Z,13.90
2018-11-13T15:00:45.145Z,14.00
2018-11-13T15:03:15.819Z,13.90
2018-11-13T15:05:45.176Z,14.00
2018-11-13T15:08:14.586Z,13.80
2018-11-13T15:10:47.934Z,13.90
2018-11-13T15:13:17.839Z,14.00
2018-11-13T15:15:47.323Z,14.00
2018-11-13T15:18:16.841Z,14.00
2018-11-13T15:20:46.775Z,13.90
2018-11-13T15:23:20.324Z,14.00
2018-11-13T15:25:49.694Z,13.90
2018-11-13T15:28:18.980Z,14.00
2018-11-13T15:30:50.645Z,13.90
2018-11-13T15:33:23.291Z,13.90
2018-11-13T15:35:52.720Z,13.90
2018-11-13T15:38:22.296Z,13.90
2018-11-13T15:40:51.689Z,13.80
2018-11-13T15:43:20.953Z,13.60
2018-11-13T15:45:50.926Z,13.70
2018-11-13T15:48:20.391Z,13.70
2018-11-13T15:50:49.739Z,13.70
2018-11-13T15:53:19.116Z,13.60
2018-11-13T15:55:48.493Z,13.70
2018-11-13T15:58:17.908Z,13.70
2018-11-13T16:00:47.349Z,13.70
2018-11-13T16:03:22.109Z,13.70
2018-11-13T16:05:53.402Z,13.70
2018-11-13T16:08:23.032Z,13.70
2018-11-13T16:10:52.304Z,13.60
2018-11-13T16:13:21.664Z,13.60
2018-11-13T16:15:50.949Z,13.50
2018-11-13T16:18:22.025Z,13.50
2018-11-13T16:20:51.502Z,13.60
2018-11-13T16:23:20.950Z,13.50
2018-11-13T16:25:50.948Z,13.60
2018-11-13T16:28:20.585Z,13.50
2018-11-13T16:30:50.189Z,13.40
2018-11-13T16:33:19.333Z,13.40
2018-11-13T16:35:48.777Z,13.40
2018-11-13T16:38:18.220Z,13.50
2018-11-13T16:40:47.472Z,13.40
2018-11-13T16:43:16.732Z,13.40
2018-11-13T16:45:46.037Z,13.30
2018-11-13T16:48:15.397Z,13.30
2018-11-13T16:50:44.699Z,13.30
2018-11-13T16:53:14.183Z,13.30
2018-11-13T16:55:48.623Z,13.20
2018-11-13T16:58:18.388Z,13.20
2018-11-13T17:00:47.768Z,13.10
2018-11-13T17:03:18.155Z,13.20
2018-11-13T17:05:47.482Z,13.20
2018-11-13T17:08:16.835Z,13.20
2018-11-13T17:10:46.384Z,13.10
2018-11-13T17:13:15.701Z,13.10
2018-11-13T17:15:45.120Z,13.00
2018-11-13T17:18:14.568Z,13.10
2018-11-13T17:20:43.909Z,13.10
2018-11-13T17:23:13.338Z,13.00
2018-11-13T17:25:42.647Z,13.10
2018-11-13T17:28:12.115Z,13.10
2018-11-13T17:30:41.471Z,13.00
2018-11-13T17:33:11.265Z,13.00
2018-11-13T17:35:41.686Z,13.10
2018-11-13T17:38:11.098Z,13.00
2018-11-13T17:40:41.450Z,13.00
2018-11-13T17:43:10.800Z,13.00
2018-11-13T17:45:41.394Z,13.00
2018-11-13T17:48:12.157Z,12.90
2018-11-13T17:50:42.949Z,13.00
2018-11-13T17:53:12.979Z,12.90
2018-11-13T17:55:42.311Z,12.90
2018-11-13T17:58:14.035Z,12.80
2018-11-13T18:00:46.103Z,12.80
2018-11-13T18:03:16.661Z,12.80
2018-11-13T18:05:47.140Z,12.80
2018-11-13T18:08:16.424Z,12.80
2018-11-13T18:10:46.856Z,12.80
2018-11-13T18:13:16.259Z,12.80
2018-11-13T18:15:45.662Z,12.80
2018-11-13T18:18:14.992Z,12.70
2018-11-13T18:20:45.459Z,12.80
2018-11-13T18:23:14.837Z,12.60
2018-11-13T18:25:44.192Z,12.60
2018-11-13T18:28:13.570Z,12.60
2018-11-13T18:30:42.934Z,12.60
2018-11-13T18:33:12.229Z,12.60
2018-11-13T18:35:41.632Z,12.60
2018-11-13T18:38:13.499Z,12.60
2018-11-13T18:40:48.068Z,12.60
2018-11-13T18:43:17.450Z,12.50
2018-11-13T18:45:46.842Z,12.60
2018-11-13T18:48:16.161Z,12.50
2018-11-13T18:50:46.179Z,12.60
2018-11-13T18:53:15.539Z,12.60
2018-11-13T18:55:44.916Z,12.50
2018-11-13T18:58:14.222Z,12.50
2018-11-13T19:00:43.583Z,12.50
2018-11-13T19:03:13.525Z,12.40
2018-11-13T19:05:42.916Z,12.50
2018-11-13T19:08:12.306Z,12.40
2018-11-13T19:10:44.422Z,12.40
2018-11-13T19:13:16.466Z,12.40
2018-11-13T19:15:50.160Z,12.50
2018-11-13T19:18:20.357Z,12.30
2018-11-13T19:20:49.944Z,12.30
2018-11-13T19:23:19.785Z,12.40
2018-11-13T19:25:49.398Z,12.40
2018-11-13T19:28:18.737Z,12.40
2018-11-13T19:30:48.085Z,12.40
2018-11-13T19:33:17.344Z,12.30
2018-11-13T19:35:46.956Z,12.30
2018-11-13T19:38:16.229Z,12.40
2018-11-13T19:40:45.539Z,12.40
2018-11-13T19:43:15.663Z,12.30
2018-11-13T19:45:44.681Z,12.40
2018-11-13T19:48:13.976Z,12.40
2018-11-13T19:50:43.316Z,12.50
2018-11-13T19:53:12.701Z,12.40
2018-11-13T19:55:42.173Z,12.30
2018-11-13T19:58:11.621Z,12.30
2018-11-13T20:00:40.955Z,12.30
2018-11-13T20:03:12.108Z,12.30
2018-11-13T20:05:41.460Z,12.30
2018-11-13T20:08:10.821Z,12.20
2018-11-13T20:10:40.557Z,12.30
2018-11-13T20:13:10.417Z,12.30
2018-11-13T20:15:40.145Z,12.30
2018-11-13T20:18:09.424Z,12.30
2018-11-13T20:20:38.725Z,12.20
2018-11-13T20:23:08.804Z,12.30
2018-11-13T20:25:38.244Z,12.30
2018-11-13T20:28:07.721Z,12.20
2018-11-13T20:30:39.526Z,12.10
2018-11-13T20:33:08.889Z,12.20
2018-11-13T20:35:38.243Z,12.20
2018-11-13T20:38:07.946Z,12.20
2018-11-13T20:40:37.837Z,12.10
2018-11-13T20:43:09.753Z,12.00
2018-11-13T20:45:39.265Z,12.10
2018-11-13T20:48:08.638Z,12.10
2018-11-13T20:50:37.990Z,12.10
2018-11-13T20:53:07.361Z,12.10
2018-11-13T20:55:36.704Z,12.10
2018-11-13T20:58:07.818Z,12.00
2018-11-13T21:00:37.583Z,12.00
2018-11-13T21:03:09.012Z,12.10
2018-11-13T21:05:38.330Z,12.10
2018-11-13T21:08:07.659Z,12.00
2018-11-13T21:10:38.498Z,12.00
2018-11-13T21:13:08.714Z,12.00
2018-11-13T21:15:38.042Z,11.90
2018-11-13T21:18:07.451Z,11.90
2018-11-13T21:20:36.756Z,12.00
2018-11-13T21:23:07.088Z,11.90
2018-11-13T21:25:36.481Z,11.80
2018-11-13T21:28:05.946Z,11.80
2018-11-13T21:30:40.201Z,11.90
2018-11-13T21:33:09.695Z,11.90
2018-11-13T21:35:39.048Z,11.90
2018-11-13T21:38:09.477Z,11.80
2018-11-13T21:40:38.843Z,11.90
2018-11-13T21:43:08.128Z,11.80
2018-11-13T21:45:37.476Z,11.80
2018-11-13T21:48:07.897Z,11.80
2018-11-13T21:50:37.254Z,11.80
2018-11-13T21:53:06.636Z,11.70
2018-11-13T21:55:36.084Z,11.80
2018-11-13T21:58:05.577Z,11.80
2018-11-13T22:00:35.303Z,11.70
2018-11-13T22:03:07.812Z,11.70
2018-11-13T22:05:37.766Z,11.70
2018-11-13T22:08:07.558Z,11.70
2018-11-13T22:10:37.013Z,11.70
2018-11-13T22:13:06.638Z,11.60
2018-11-13T22:15:35.862Z,11.60
2018-11-13T22:18:05.367Z,11.60
2018-11-13T22:20:34.742Z,11.70
2018-11-13T22:23:03.993Z,11.60
2018-11-13T22:25:33.279Z,11.60
2018-11-13T22:28:02.688Z,11.60
2018-11-13T22:30:32.693Z,11.60
2018-11-13T22:33:01.990Z,11.60
2018-11-13T22:35:31.292Z,11.60
2018-11-13T22:38:00.619Z,11.60
2018-11-13T22:40:29.985Z,11.60
2018-11-13T22:43:01.439Z,11.50
2018-11-13T22:45:30.952Z,11.50
2018-11-13T22:48:00.321Z,11.50
2018-11-13T22:50:31.832Z,11.50
2018-11-13T22:53:01.281Z,11.50
2018-11-13T22:55:30.615Z,11.40
2018-11-13T22:58:00.981Z,11.40
2018-11-13T23:00:39.495Z,11.40
2018-11-13T23:03:10.704Z,11.30
2018-11-13T23:05:40.294Z,11.40
2018-11-13T23:08:10.954Z,11.40
2018-11-13T23:10:40.321Z,11.20
2018-11-13T23:13:09.619Z,11.20
2018-11-13T23:15:38.957Z,11.30
2018-11-13T23:18:08.760Z,11.20
2018-11-13T23:20:38.305Z,11.20
2018-11-13T23:23:07.698Z,11.20
2018-11-13T23:25:37.158Z,11.20
2018-11-13T23:28:07.003Z,11.10
2018-11-13T23:30:36.434Z,11.10
2018-11-13T23:33:06.881Z,11.10
2018-11-13T23:35:35.726Z,11.00
2018-11-13T23:38:05.100Z,11.00
2018-11-13T23:40:34.484Z,11.00
2018-11-13T23:43:03.806Z,11.00
2018-11-13T23:45:33.222Z,11.00
2018-11-13T23:48:02.575Z,11.00
2018-11-13T23:50:31.888Z,11.00
2018-11-13T23:53:01.200Z,11.00
2018-11-13T23:55:30.519Z,10.90
2018-11-13T23:57:59.867Z,11.00
