createdAt,value
2023-04-23T00:01:21.151Z,99.90
2023-04-23T00:03:50.414Z,99.90
2023-04-23T00:06:18.889Z,99.90
2023-04-23T00:08:46.787Z,99.90
2023-04-23T00:11:14.040Z,99.90
2023-04-23T00:13:42.724Z,99.90
2023-04-23T00:16:11.172Z,99.90
2023-04-23T00:18:39.453Z,99.90
2023-04-23T00:21:08.076Z,99.90
2023-04-23T00:23:36.500Z,99.90
2023-04-23T00:26:03.458Z,99.90
2023-04-23T00:28:32.199Z,99.90
2023-04-23T00:30:59.482Z,99.90
2023-04-23T00:33:27.122Z,99.90
2023-04-23T00:35:56.105Z,99.90
2023-04-23T00:38:23.135Z,99.90
2023-04-23T00:40:50.174Z,99.90
2023-04-23T00:43:21.049Z,99.90
2023-04-23T00:45:48.346Z,99.90
2023-04-23T00:48:16.803Z,99.90
2023-04-23T00:50:43.826Z,99.90
2023-04-23T00:53:13.739Z,99.90
2023-04-23T00:55:42.866Z,99.90
2023-04-23T00:58:10.682Z,99.90
2023-04-23T01:00:46.479Z,99.90
2023-04-23T01:03:13.827Z,99.90
2023-04-23T01:05:42.954Z,99.90
2023-04-23T01:08:13.712Z,99.90
2023-04-23T01:10:42.663Z,99.90
2023-04-23T01:13:12.931Z,99.90
2023-04-23T01:15:40.051Z,99.90
2023-04-23T01:18:11.179Z,99.90
2023-04-23T01:20:39.257Z,99.90
2023-04-23T01:23:07.158Z,99.90
2023-04-23T01:25:35.232Z,99.90
2023-04-23T01:28:03.064Z,99.90
2023-04-23T01:30:31.802Z,99.90
2023-04-23T01:33:02.098Z,99.90
2023-04-23T01:35:30.233Z,99.90
2023-04-23T01:37:59.029Z,99.90
2023-04-23T01:40:27.393Z,99.90
2023-04-23T01:42:56.945Z,99.90
2023-04-23T01:45:26.092Z,99.90
2023-04-23T01:47:55.364Z,99.90
2023-04-23T01:50:28.249Z,99.90
2023-04-23T01:52:56.760Z,99.90
2023-04-23T01:55:25.170Z,99.90
2023-04-23T01:57:54.027Z,99.90
2023-04-23T02:00:21.436Z,99.90
2023-04-23T02:02:52.926Z,99.90
2023-04-23T02:05:21.463Z,99.90
2023-04-23T02:07:52.769Z,99.90
2023-04-23T02:10:21.623Z,99.90
2023-04-23T02:12:51.149Z,99.90
2023-04-23T02:15:20.315Z,99.90
2023-04-23T02:17:53.436Z,99.90
2023-04-23T02:20:21.879Z,99.90
2023-04-23T02:22:50.753Z,99.90
2023-04-23T02:25:22.088Z,99.90
2023-04-23T02:27:49.681Z,99.90
2023-04-23T02:30:18.949Z,99.90
2023-04-23T02:32:46.950Z,99.90
2023-04-23T02:35:13.982Z,99.90
2023-04-23T02:37:41.060Z,99.90
2023-04-23T02:40:12.083Z,99.90
2023-04-23T02:42:41.274Z,99.90
2023-04-23T02:45:10.806Z,99.90
2023-04-23T02:47:38.378Z,99.90
2023-04-23T02:50:08.313Z,99.90
2023-04-23T02:52:37.120Z,99.90
2023-04-23T02:55:06.959Z,99.90
2023-04-23T02:57:34.654Z,99.90
2023-04-23T03:00:02.510Z,99.90
2023-04-23T03:02:36.378Z,99.90
2023-04-23T03:05:05.093Z,99.90
2023-04-23T03:07:33.138Z,99.90
2023-04-23T03:10:00.311Z,99.90
2023-04-23T03:12:27.782Z,99.90
2023-04-23T03:14:55.592Z,99.90
2023-04-23T03:17:26.367Z,99.90
2023-04-23T03:19:53.829Z,99.90
2023-04-23T03:22:22.736Z,99.90
2023-04-23T03:24:51.918Z,99.90
2023-04-23T03:27:21.189Z,99.90
2023-04-23T03:29:51.018Z,99.90
2023-04-23T03:32:21.769Z,99.90
2023-04-23T03:34:49.018Z,99.90
2023-04-23T03:37:17.633Z,99.90
2023-04-23T03:39:44.642Z,99.90
2023-04-23T03:42:15.633Z,99.90
2023-04-23T03:44:48.052Z,99.90
2023-04-23T03:47:17.304Z,99.90
2023-04-23T03:49:46.818Z,99.90
2023-04-23T03:52:15.020Z,99.90
2023-04-23T03:54:43.519Z,99.90
2023-04-23T03:57:20.028Z,99.90
2023-04-23T04:00:16.685Z,99.90
2023-04-23T04:02:45.379Z,99.90
2023-04-23T04:05:14.562Z,99.90
2023-04-23T04:07:42.682Z,99.90
2023-04-23T04:10:10.953Z,99.90
2023-04-23T04:12:41.842Z,99.90
2023-04-23T04:15:14.227Z,99.90
2023-04-23T04:17:43.667Z,99.90
2023-04-23T04:20:13.990Z,99.90
2023-04-23T04:22:46.832Z,99.90
2023-04-23T04:25:14.808Z,99.90
2023-04-23T04:27:48.953Z,99.90
2023-04-23T04:30:17.229Z,99.90
2023-04-23T04:32:46.448Z,99.90
2023-04-23T04:35:14.624Z,99.90
2023-04-23T04:37:43.982Z,99.90
2023-04-23T04:40:13.065Z,99.90
2023-04-23T04:42:41.844Z,99.90
2023-04-23T04:45:12.116Z,99.90
2023-04-23T04:47:40.054Z,99.90
2023-04-23T04:50:08.110Z,99.90
2023-04-23T04:52:36.422Z,99.90
2023-04-23T04:55:03.404Z,99.90
2023-04-23T04:57:30.430Z,99.90
2023-04-23T04:59:57.665Z,99.90
2023-04-23T05:02:24.945Z,99.90
2023-04-23T05:04:52.422Z,99.90
2023-04-23T05:07:19.349Z,99.90
2023-04-23T05:09:46.413Z,99.90
2023-04-23T05:12:13.268Z,99.90
2023-04-23T05:14:40.507Z,99.90
2023-04-23T05:17:07.601Z,99.90
2023-04-23T05:19:34.586Z,99.90
2023-04-23T05:22:03.756Z,99.90
2023-04-23T05:24:30.780Z,99.90
2023-04-23T05:26:58.066Z,99.90
2023-04-23T05:29:25.118Z,99.90
2023-04-23T05:31:52.184Z,99.90
2023-04-23T05:34:19.212Z,99.90
2023-04-23T05:36:46.759Z,99.90
2023-04-23T05:39:13.849Z,99.90
2023-04-23T05:41:41.184Z,99.90
2023-04-23T05:44:08.366Z,99.90
2023-04-23T05:46:35.728Z,99.90
2023-04-23T05:49:02.677Z,99.90
2023-04-23T05:51:29.616Z,99.90
2023-04-23T05:53:56.523Z,99.90
2023-04-23T05:56:23.469Z,99.90
2023-04-23T05:58:50.567Z,99.90
2023-04-23T06:01:18.064Z,99.90
2023-04-23T06:03:45.851Z,99.90
2023-04-23T06:06:13.707Z,99.90
2023-04-23T06:08:40.828Z,99.90
2023-04-23T06:11:07.929Z,99.90
2023-04-23T06:13:42.857Z,99.90
2023-04-23T06:16:10.923Z,99.90
2023-04-23T06:18:39.225Z,99.90
2023-04-23T06:21:06.727Z,99.90
2023-04-23T06:23:35.100Z,99.90
2023-04-23T06:26:02.191Z,99.90
2023-04-23T06:28:29.701Z,99.90
2023-04-23T06:31:19.855Z,99.90
2023-04-23T06:33:47.025Z,99.90
2023-04-23T06:36:14.770Z,99.90
2023-04-23T06:38:41.831Z,99.90
2023-04-23T06:41:09.004Z,99.90
2023-04-23T06:43:36.117Z,99.90
2023-04-23T06:46:35.477Z,99.90
2023-04-23T06:49:03.604Z,99.90
2023-04-23T06:51:32.271Z,99.90
2023-04-23T06:53:59.659Z,99.90
2023-04-23T06:56:27.628Z,99.90
2023-04-23T06:58:54.540Z,99.90
2023-04-23T07:01:23.074Z,99.90
2023-04-23T07:03:52.449Z,99.90
2023-04-23T07:06:19.547Z,99.90
2023-04-23T07:08:46.579Z,99.90
2023-04-23T07:11:13.620Z,99.90
2023-04-23T07:13:40.787Z,99.90
2023-04-23T07:16:07.835Z,99.90
2023-04-23T07:18:34.823Z,99.90
2023-04-23T07:21:01.894Z,99.90
2023-04-23T07:23:28.941Z,99.90
2023-04-23T07:25:55.903Z,99.90
2023-04-23T07:28:22.843Z,99.90
2023-04-23T07:30:50.395Z,99.90
2023-04-23T07:33:17.358Z,99.90
2023-04-23T07:35:44.365Z,99.90
2023-04-23T07:38:11.309Z,98.60
2023-04-23T07:40:39.906Z,98.80
2023-04-23T07:43:07.142Z,98.10
2023-04-23T07:45:34.105Z,99.10
2023-04-23T07:48:02.391Z,97.90
2023-04-23T07:50:29.858Z,97.80
2023-04-23T07:52:57.035Z,98.30
2023-04-23T07:55:24.164Z,96.20
2023-04-23T07:57:51.095Z,97.10
2023-04-23T08:00:18.520Z,97.20
2023-04-23T08:02:45.839Z,94.80
2023-04-23T08:05:13.366Z,95.30
2023-04-23T08:07:40.576Z,96.20
2023-04-23T08:10:08.500Z,95.90
2023-04-23T08:12:36.093Z,97.20
2023-04-23T08:15:03.665Z,94.90
2023-04-23T08:17:37.628Z,95.80
2023-04-23T08:20:08.406Z,92.50
2023-04-23T08:22:35.617Z,92.60
2023-04-23T08:25:02.658Z,92.60
2023-04-23T08:27:30.494Z,91.80
2023-04-23T08:29:57.417Z,92.50
2023-04-23T08:32:24.598Z,92.30
2023-04-23T08:34:51.640Z,89.50
2023-04-23T08:37:29.739Z,90.40
2023-04-23T08:39:58.245Z,89.40
2023-04-23T08:42:49.970Z,89.20
2023-04-23T08:45:17.595Z,91.10
2023-04-23T08:47:44.763Z,86.10
2023-04-23T08:50:20.039Z,90.00
2023-04-23T08:52:53.013Z,90.80
2023-04-23T08:55:22.036Z,91.10
2023-04-23T08:57:50.209Z,86.10
2023-04-23T09:00:19.338Z,84.10
2023-04-23T09:02:48.340Z,86.20
2023-04-23T09:05:16.940Z,87.90
2023-04-23T09:07:44.513Z,86.70
2023-04-23T09:10:15.365Z,82.90
2023-04-23T09:12:45.284Z,85.80
2023-04-23T09:15:13.212Z,87.20
2023-04-23T09:17:45.200Z,89.80
2023-04-23T09:20:13.800Z,83.50
2023-04-23T09:22:48.732Z,83.20
2023-04-23T09:25:18.495Z,79.30
2023-04-23T09:27:48.432Z,84.30
2023-04-23T09:30:16.301Z,77.80
2023-04-23T09:32:49.545Z,80.10
2023-04-23T09:35:19.626Z,80.10
2023-04-23T09:37:50.515Z,77.30
2023-04-23T09:40:20.195Z,81.20
2023-04-23T09:42:55.123Z,78.70
2023-04-23T09:45:22.315Z,80.60
2023-04-23T09:47:51.960Z,80.70
2023-04-23T09:50:19.539Z,81.40
2023-04-23T09:52:53.890Z,81.90
2023-04-23T09:55:35.418Z,74.80
2023-04-23T09:58:04.133Z,76.00
2023-04-23T10:00:36.461Z,74.70
2023-04-23T10:03:04.183Z,78.10
2023-04-23T10:05:44.963Z,77.60
2023-04-23T10:08:19.690Z,79.40
2023-04-23T10:11:00.128Z,75.30
2023-04-23T10:13:36.426Z,77.60
2023-04-23T10:16:18.207Z,74.00
2023-04-23T10:18:51.358Z,72.90
2023-04-23T10:21:19.583Z,72.40
2023-04-23T10:23:48.543Z,74.00
2023-04-23T10:26:18.659Z,74.00
2023-04-23T10:28:50.780Z,75.90
2023-04-23T10:31:19.817Z,81.70
2023-04-23T10:36:25.843Z,68.20
2023-04-23T10:38:58.315Z,71.30
2023-04-23T10:41:34.602Z,73.40
2023-04-23T10:44:01.576Z,71.50
2023-04-23T10:46:32.704Z,66.70
2023-04-23T10:49:11.431Z,67.30
2023-04-23T10:54:12.628Z,64.20
2023-04-23T10:56:40.588Z,65.80
2023-04-23T10:59:21.442Z,64.00
2023-04-23T11:01:53.103Z,64.00
2023-04-23T11:04:29.414Z,64.00
2023-04-23T11:07:01.816Z,64.10
2023-04-23T11:09:44.610Z,62.60
2023-04-23T11:12:13.963Z,63.20
2023-04-23T11:14:48.506Z,64.30
2023-04-23T11:17:17.153Z,65.20
2023-04-23T11:20:07.175Z,67.00
2023-04-23T11:22:38.510Z,62.80
2023-04-23T11:25:14.870Z,62.20
2023-04-23T11:27:43.833Z,59.50
2023-04-23T11:30:16.418Z,59.00
2023-04-23T11:32:49.595Z,60.00
2023-04-23T11:35:18.676Z,59.10
2023-04-23T11:37:48.225Z,61.00
2023-04-23T11:40:19.509Z,58.70
2023-04-23T11:42:51.709Z,57.90
2023-04-23T11:45:19.534Z,56.20
2023-04-23T11:47:49.229Z,55.10
2023-04-23T11:50:41.832Z,53.30
2023-04-23T11:53:11.346Z,46.60
2023-04-23T11:55:38.502Z,43.60
2023-04-23T11:58:06.008Z,39.40
2023-04-23T12:00:32.944Z,37.00
2023-04-23T12:03:02.466Z,39.10
2023-04-23T12:05:35.264Z,36.10
2023-04-23T12:08:15.029Z,38.50
2023-04-23T12:10:42.936Z,37.00
2023-04-23T12:13:31.558Z,34.30
2023-04-23T12:16:00.594Z,35.60
2023-04-23T12:18:32.102Z,36.80
2023-04-23T12:21:07.042Z,39.20
2023-04-23T12:23:36.121Z,41.00
2023-04-23T12:26:06.925Z,44.60
2023-04-23T12:28:33.932Z,45.30
2023-04-23T12:31:03.105Z,46.50
2023-04-23T12:33:31.175Z,44.90
2023-04-23T12:35:58.443Z,45.40
2023-04-23T12:38:30.633Z,45.90
2023-04-23T12:40:59.722Z,46.20
2023-04-23T12:43:27.402Z,45.70
2023-04-23T12:45:57.294Z,45.10
2023-04-23T12:48:24.222Z,45.90
2023-04-23T12:50:51.540Z,46.50
2023-04-23T12:53:19.122Z,45.40
2023-04-23T12:55:46.179Z,45.90
2023-04-23T12:58:13.186Z,44.00
2023-04-23T13:00:40.122Z,45.50
2023-04-23T13:03:07.902Z,45.30
2023-04-23T13:05:34.814Z,45.00
2023-04-23T13:08:01.739Z,47.30
2023-04-23T13:10:31.016Z,46.50
2023-04-23T13:12:58.111Z,46.80
2023-04-23T13:15:27.014Z,46.90
2023-04-23T13:17:54.289Z,48.40
2023-04-23T13:20:21.749Z,49.90
2023-04-23T13:22:48.590Z,47.80
2023-04-23T13:25:15.608Z,49.10
2023-04-23T13:27:42.564Z,49.50
2023-04-23T13:30:10.174Z,49.80
2023-04-23T13:32:37.216Z,49.30
2023-04-23T13:35:05.275Z,48.70
2023-04-23T13:37:33.637Z,49.30
2023-04-23T13:40:01.317Z,52.00
2023-04-23T13:42:28.438Z,51.90
2023-04-23T13:44:56.210Z,51.00
2023-04-23T13:47:23.842Z,48.80
2023-04-23T13:49:51.406Z,49.80
2023-04-23T13:52:18.439Z,51.20
2023-04-23T13:54:47.796Z,48.70
2023-04-23T13:57:16.325Z,49.90
2023-04-23T13:59:43.394Z,49.40
2023-04-23T14:02:10.551Z,51.60
2023-04-23T14:04:39.674Z,51.30
2023-04-23T14:07:07.111Z,49.80
2023-04-23T14:09:34.455Z,52.90
2023-04-23T14:12:01.663Z,49.70
2023-04-23T14:14:28.761Z,49.30
2023-04-23T14:16:55.755Z,49.10
2023-04-23T14:19:26.151Z,51.30
2023-04-23T14:21:53.137Z,52.60
2023-04-23T14:24:27.534Z,53.40
2023-04-23T14:26:54.489Z,51.10
2023-04-23T14:29:41.868Z,51.40
2023-04-23T14:32:09.097Z,50.90
2023-04-23T14:34:36.319Z,52.60
2023-04-23T14:37:04.292Z,55.00
2023-04-23T14:39:31.622Z,53.10
2023-04-23T14:41:58.652Z,53.70
2023-04-23T14:44:28.509Z,58.60
2023-04-23T14:46:55.571Z,59.90
2023-04-23T14:49:22.891Z,67.50
2023-04-23T14:51:54.007Z,70.00
2023-04-23T14:54:24.456Z,70.50
2023-04-23T14:56:51.965Z,72.10
2023-04-23T14:59:23.404Z,75.40
2023-04-23T15:01:50.575Z,74.70
2023-04-23T15:04:18.618Z,76.90
2023-04-23T15:06:47.313Z,77.60
2023-04-23T15:09:16.309Z,82.10
2023-04-23T15:11:46.106Z,85.00
2023-04-23T15:14:21.462Z,80.60
2023-04-23T15:16:50.499Z,83.00
2023-04-23T15:19:19.118Z,82.00
2023-04-23T15:21:47.640Z,89.10
2023-04-23T15:24:18.309Z,89.10
2023-04-23T15:26:48.214Z,92.50
2023-04-23T15:29:21.410Z,94.10
2023-04-23T15:31:48.804Z,94.30
2023-04-23T15:34:16.348Z,94.70
2023-04-23T15:36:44.977Z,95.00
2023-04-23T15:39:13.011Z,96.40
2023-04-23T15:41:41.521Z,98.60
2023-04-23T15:44:13.215Z,96.50
2023-04-23T15:46:43.321Z,93.70
2023-04-23T15:49:10.379Z,92.60
2023-04-23T15:51:44.906Z,92.30
2023-04-23T15:54:12.340Z,92.70
2023-04-23T15:57:05.153Z,92.60
2023-04-23T15:59:32.796Z,92.90
2023-04-23T16:01:59.912Z,92.90
2023-04-23T16:04:27.120Z,92.00
2023-04-23T16:09:42.172Z,88.60
2023-04-23T16:12:10.688Z,85.70
2023-04-23T16:14:38.151Z,83.80
2023-04-23T16:17:05.394Z,85.70
2023-04-23T16:19:32.571Z,83.60
2023-04-23T16:21:59.716Z,79.40
2023-04-23T16:24:26.671Z,80.70
2023-04-23T16:26:53.999Z,81.30
2023-04-23T16:29:22.662Z,81.40
2023-04-23T16:31:50.578Z,81.80
2023-04-23T16:34:17.680Z,80.80
2023-04-23T16:36:44.792Z,78.30
2023-04-23T16:39:11.931Z,78.20
2023-04-23T16:41:38.953Z,78.30
2023-04-23T16:44:06.055Z,79.00
2023-04-23T16:46:33.279Z,82.00
2023-04-23T16:49:00.522Z,78.90
2023-04-23T16:51:28.813Z,77.90
2023-04-23T16:53:59.955Z,76.60
2023-04-23T16:56:27.434Z,77.10
2023-04-23T16:58:54.593Z,77.80
2023-04-23T17:01:26.530Z,78.70
2023-04-23T17:03:54.670Z,78.60
2023-04-23T17:06:28.515Z,77.70
2023-04-23T17:08:59.877Z,78.50
2023-04-23T17:11:31.298Z,78.30
2023-04-23T17:13:59.661Z,78.50
2023-04-23T17:16:28.502Z,79.00
2023-04-23T17:18:56.161Z,80.60
2023-04-23T17:21:25.116Z,79.40
2023-04-23T17:23:52.198Z,78.60
2023-04-23T17:26:19.636Z,79.20
2023-04-23T17:28:46.986Z,79.00
2023-04-23T17:31:16.556Z,80.40
2023-04-23T17:33:45.403Z,81.70
2023-04-23T17:36:12.482Z,83.00
2023-04-23T17:38:40.005Z,81.60
2023-04-23T17:43:53.015Z,85.80
2023-04-23T17:46:23.632Z,92.80
2023-04-23T17:49:16.505Z,96.70
2023-04-23T17:51:52.673Z,99.90
2023-04-23T17:54:19.868Z,99.90
2023-04-23T17:56:46.964Z,99.90
2023-04-23T17:59:14.055Z,99.90
2023-04-23T18:01:41.260Z,99.90
2023-04-23T18:04:09.099Z,99.90
2023-04-23T18:06:37.828Z,99.90
2023-04-23T18:09:06.947Z,99.90
2023-04-23T18:11:33.945Z,99.90
2023-04-23T18:14:01.943Z,99.90
2023-04-23T18:16:29.055Z,99.90
2023-04-23T18:18:56.085Z,99.90
2023-04-23T18:21:25.225Z,99.90
2023-04-23T18:23:52.211Z,99.90
2023-04-23T18:26:19.533Z,99.90
2023-04-23T18:28:46.618Z,99.90
2023-04-23T18:31:14.067Z,99.90
2023-04-23T18:33:42.197Z,99.90
2023-04-23T18:36:32.345Z,99.90
2023-04-23T18:38:59.887Z,99.90
2023-04-23T18:41:30.912Z,99.90
2023-04-23T18:44:00.188Z,99.90
2023-04-23T18:46:31.382Z,99.90
2023-04-23T18:49:26.361Z,99.90
2023-04-23T18:51:53.609Z,99.90
2023-04-23T18:54:22.708Z,99.90
2023-04-23T18:56:51.215Z,99.90
2023-04-23T18:59:19.757Z,99.90
2023-04-23T19:01:50.851Z,99.90
2023-04-23T19:04:18.583Z,99.90
2023-04-23T19:06:47.211Z,99.90
2023-04-23T19:09:18.217Z,99.90
2023-04-23T19:11:46.607Z,99.90
2023-04-23T19:14:17.586Z,99.90
2023-04-23T19:16:46.430Z,99.90
2023-04-23T19:19:14.298Z,99.90
2023-04-23T19:21:42.756Z,99.90
2023-04-23T19:24:12.933Z,99.90
2023-04-23T19:26:41.922Z,99.90
2023-04-23T19:29:09.718Z,99.90
2023-04-23T19:31:36.997Z,99.90
2023-04-23T19:34:04.426Z,99.90
2023-04-23T19:36:32.576Z,99.90
2023-04-23T19:38:59.884Z,99.90
2023-04-23T19:41:26.946Z,99.90
2023-04-23T19:43:55.909Z,99.90
2023-04-23T19:46:22.922Z,99.90
2023-04-23T19:48:50.082Z,99.90
2023-04-23T19:51:19.234Z,99.90
2023-04-23T19:53:46.260Z,99.90
2023-04-23T19:56:15.128Z,99.90
2023-04-23T19:58:43.100Z,99.90
2023-04-23T20:01:11.406Z,99.90
2023-04-23T20:03:40.070Z,99.90
2023-04-23T20:06:07.202Z,99.90
2023-04-23T20:08:42.521Z,99.90
2023-04-23T20:11:10.686Z,99.90
2023-04-23T20:13:40.193Z,99.90
2023-04-23T20:16:08.298Z,99.90
2023-04-23T20:18:36.261Z,99.90
2023-04-23T20:21:04.319Z,99.90
2023-04-23T20:23:32.064Z,99.90
2023-04-23T20:25:59.514Z,99.90
2023-04-23T20:28:26.809Z,99.90
2023-04-23T20:30:54.128Z,99.90
2023-04-23T20:33:22.749Z,99.90
2023-04-23T20:35:50.686Z,99.90
2023-04-23T20:38:19.627Z,99.90
2023-04-23T20:40:52.033Z,99.90
2023-04-23T20:43:19.345Z,99.90
2023-04-23T20:45:46.711Z,99.90
2023-04-23T20:48:15.470Z,99.90
2023-04-23T20:50:45.012Z,99.90
2023-04-23T20:53:14.522Z,99.90
2023-04-23T20:55:44.412Z,99.90
2023-04-23T20:58:11.688Z,99.90
2023-04-23T21:00:39.447Z,99.90
2023-04-23T21:03:09.362Z,99.90
2023-04-23T21:05:38.697Z,99.90
2023-04-23T21:08:06.381Z,99.90
2023-04-23T21:10:33.444Z,99.90
2023-04-23T21:13:01.052Z,99.90
2023-04-23T21:15:30.872Z,99.90
2023-04-23T21:17:58.761Z,99.90
2023-04-23T21:20:28.697Z,99.90
2023-04-23T21:22:55.559Z,99.90
2023-04-23T21:25:22.904Z,99.90
2023-04-23T21:27:50.805Z,99.90
2023-04-23T21:30:29.315Z,99.90
2023-04-23T21:32:57.285Z,99.90
2023-04-23T21:35:24.495Z,99.90
2023-04-23T21:37:52.898Z,99.90
2023-04-23T21:40:20.111Z,99.90
2023-04-23T21:42:47.633Z,99.90
2023-04-23T21:45:17.637Z,99.90
2023-04-23T21:47:44.640Z,99.90
2023-04-23T21:50:12.194Z,99.90
2023-04-23T21:52:43.137Z,99.90
2023-04-23T21:55:12.212Z,99.90
2023-04-23T21:57:39.362Z,99.90
2023-04-23T22:00:07.272Z,99.90
2023-04-23T22:02:47.823Z,99.90
2023-04-23T22:05:23.084Z,99.90
2023-04-23T22:07:55.361Z,99.90
2023-04-23T22:10:22.768Z,99.90
2023-04-23T22:12:50.465Z,99.90
2023-04-23T22:15:20.027Z,99.90
2023-04-23T22:17:51.129Z,99.90
2023-04-23T22:20:19.196Z,99.90
2023-04-23T22:22:47.494Z,99.90
2023-04-23T22:25:16.300Z,99.90
2023-04-23T22:27:45.976Z,99.90
2023-04-23T22:30:13.199Z,99.90
2023-04-23T22:32:40.958Z,99.90
2023-04-23T22:35:08.528Z,99.90
2023-04-23T22:37:36.232Z,99.90
2023-04-23T22:40:04.295Z,99.90
2023-04-23T22:42:31.453Z,99.90
2023-04-23T22:44:58.459Z,99.90
2023-04-23T22:47:25.590Z,99.90
2023-04-23T22:49:52.677Z,99.90
2023-04-23T22:52:19.802Z,99.90
2023-04-23T22:54:46.982Z,99.90
2023-04-23T22:57:14.480Z,99.90
2023-04-23T22:59:41.848Z,99.90
2023-04-23T23:02:09.202Z,99.90
2023-04-23T23:04:39.328Z,99.90
2023-04-23T23:07:07.099Z,99.90
2023-04-23T23:09:34.021Z,99.90
2023-04-23T23:12:05.716Z,99.90
2023-04-23T23:14:34.010Z,99.90
2023-04-23T23:17:01.084Z,99.90
2023-04-23T23:19:28.093Z,99.90
2023-04-23T23:21:57.728Z,99.90
2023-04-23T23:24:26.978Z,99.90
2023-04-23T23:26:54.266Z,99.90
2023-04-23T23:29:21.521Z,99.90
2023-04-23T23:31:48.658Z,99.90
2023-04-23T23:34:17.505Z,99.90
2023-04-23T23:36:49.646Z,99.90
2023-04-23T23:39:19.266Z,99.90
2023-04-23T23:41:47.547Z,99.90
2023-04-23T23:44:16.157Z,99.90
2023-04-23T23:46:43.400Z,99.90
2023-04-23T23:49:13.584Z,99.90
2023-04-23T23:51:43.214Z,99.90
2023-04-23T23:54:12.834Z,99.90
2023-04-23T23:56:40.020Z,99.90
2023-04-23T23:59:07.296Z,99.90
