createdAt,value
2024-03-02T00:00:32.053Z,48.02
2024-03-02T00:01:32.154Z,51.40
2024-03-02T00:02:31.986Z,48.66
2024-03-02T00:03:31.973Z,49.79
2024-03-02T00:04:31.980Z,50.60
2024-03-02T00:05:31.961Z,47.70
2024-03-02T00:06:31.971Z,46.73
2024-03-02T00:07:31.949Z,49.15
2024-03-02T00:08:31.948Z,49.31
2024-03-02T00:09:31.965Z,47.05
2024-03-02T00:10:31.925Z,48.34
2024-03-02T00:11:32.005Z,48.50
2024-03-02T00:12:31.930Z,48.98
2024-03-02T00:13:31.905Z,48.66
2024-03-02T00:14:31.936Z,49.63
2024-03-02T00:15:31.902Z,48.02
2024-03-02T00:16:31.926Z,50.11
2024-03-02T00:17:31.893Z,48.66
2024-03-02T00:18:31.931Z,47.21
2024-03-02T00:19:31.864Z,50.43
2024-03-02T00:20:31.868Z,47.86
2024-03-02T00:21:31.880Z,51.08
2024-03-02T00:22:31.854Z,47.37
2024-03-02T00:23:31.868Z,47.70
2024-03-02T00:24:31.856Z,53.82
2024-03-02T00:25:31.856Z,48.82
2024-03-02T00:26:31.824Z,49.95
2024-03-02T00:27:31.842Z,50.11
2024-03-02T00:28:31.824Z,52.53
2024-03-02T00:29:31.799Z,51.56
2024-03-02T00:30:31.817Z,51.72
2024-03-02T00:31:31.816Z,50.76
2024-03-02T00:32:31.805Z,51.56
2024-03-02T00:33:31.804Z,49.31
2024-03-02T00:34:31.786Z,48.66
2024-03-02T00:35:31.760Z,48.66
2024-03-02T00:36:31.761Z,47.86
2024-03-02T00:37:31.752Z,47.70
2024-03-02T00:38:31.743Z,49.95
2024-03-02T00:39:31.743Z,46.73
2024-03-02T00:40:31.734Z,46.89
2024-03-02T00:41:31.764Z,46.73
2024-03-02T00:42:31.745Z,50.27
2024-03-02T00:43:31.720Z,48.66
2024-03-02T00:44:31.705Z,49.95
2024-03-02T00:45:31.726Z,47.53
2024-03-02T00:46:31.696Z,48.66
2024-03-02T00:47:31.693Z,46.89
2024-03-02T00:48:31.739Z,48.98
2024-03-02T00:49:31.659Z,47.05
2024-03-02T00:50:31.666Z,51.24
2024-03-02T00:51:31.741Z,49.79
2024-03-02T00:52:31.648Z,51.24
2024-03-02T00:53:31.629Z,47.21
2024-03-02T00:54:31.649Z,47.05
2024-03-02T00:55:31.629Z,47.86
2024-03-02T00:56:31.607Z,48.02
2024-03-02T00:57:31.721Z,48.34
2024-03-02T00:58:31.599Z,46.25
2024-03-02T00:59:31.596Z,47.53
2024-03-02T01:00:31.639Z,46.41
2024-03-02T01:01:31.635Z,46.57
2024-03-02T01:02:31.581Z,47.37
2024-03-02T01:03:31.665Z,47.70
2024-03-02T01:04:31.629Z,46.89
2024-03-02T01:05:31.576Z,49.63
2024-03-02T01:06:31.648Z,47.53
2024-03-02T01:07:31.540Z,48.50
2024-03-02T01:08:31.653Z,48.02
2024-03-02T01:09:31.567Z,46.89
2024-03-02T01:10:31.524Z,52.37
2024-03-02T01:11:31.518Z,48.34
2024-03-02T01:12:31.540Z,47.37
2024-03-02T01:13:31.531Z,47.21
2024-03-02T01:14:31.501Z,47.05
2024-03-02T01:15:31.508Z,46.73
2024-03-02T01:16:31.476Z,49.15
2024-03-02T01:17:31.486Z,46.73
2024-03-02T01:18:31.497Z,46.89
2024-03-02T01:19:31.504Z,50.27
2024-03-02T01:20:31.478Z,47.53
2024-03-02T01:21:31.470Z,47.86
2024-03-02T01:22:31.461Z,50.76
2024-03-02T01:23:31.441Z,51.24
2024-03-02T01:24:31.474Z,47.86
2024-03-02T01:25:31.439Z,48.82
2024-03-02T01:26:31.489Z,51.56
2024-03-02T01:27:31.420Z,48.98
2024-03-02T01:28:31.418Z,48.98
2024-03-02T01:29:31.438Z,48.34
2024-03-02T01:30:31.433Z,46.73
2024-03-02T01:31:31.400Z,46.57
2024-03-02T01:32:31.388Z,47.05
2024-03-02T01:33:31.401Z,47.53
2024-03-02T01:34:31.374Z,47.53
2024-03-02T01:35:31.354Z,47.37
2024-03-02T01:36:31.647Z,47.86
2024-03-02T01:37:31.346Z,48.98
2024-03-02T01:38:31.334Z,47.70
2024-03-02T01:39:31.422Z,48.02
2024-03-02T01:40:31.338Z,49.15
2024-03-02T01:41:31.327Z,46.89
2024-03-02T01:42:31.577Z,47.21
2024-03-02T01:43:31.311Z,48.50
2024-03-02T01:44:31.346Z,47.37
2024-03-02T01:45:31.325Z,52.53
2024-03-02T01:46:31.281Z,48.34
2024-03-02T01:47:31.311Z,49.95
2024-03-02T01:48:31.318Z,51.56
2024-03-02T01:49:31.253Z,49.79
2024-03-02T01:50:31.273Z,47.21
2024-03-02T01:51:31.287Z,46.41
2024-03-02T01:52:31.260Z,47.05
2024-03-02T01:53:32.233Z,46.57
2024-03-02T01:54:31.291Z,46.73
2024-03-02T01:55:31.368Z,48.34
2024-03-02T01:56:31.219Z,46.73
2024-03-02T01:57:31.246Z,46.41
2024-03-02T01:58:31.222Z,46.57
2024-03-02T01:59:31.291Z,49.47
2024-03-02T02:00:31.233Z,46.73
2024-03-02T02:01:31.218Z,46.89
2024-03-02T02:02:31.180Z,48.34
2024-03-02T02:03:31.222Z,48.66
2024-03-02T02:04:31.243Z,47.21
2024-03-02T02:05:31.153Z,48.02
2024-03-02T02:06:31.175Z,47.86
2024-03-02T02:07:31.138Z,47.05
2024-03-02T02:08:31.131Z,47.70
2024-03-02T02:09:31.173Z,46.73
2024-03-02T02:10:31.131Z,47.05
2024-03-02T02:11:31.148Z,49.47
2024-03-02T02:12:31.127Z,50.11
2024-03-02T02:13:31.101Z,49.63
2024-03-02T02:14:31.102Z,47.70
2024-03-02T02:15:31.232Z,46.08
2024-03-02T02:16:31.089Z,46.73
2024-03-02T02:17:31.086Z,49.15
2024-03-02T02:18:31.076Z,48.66
2024-03-02T02:19:31.071Z,53.82
2024-03-02T02:20:31.068Z,47.53
2024-03-02T02:21:31.104Z,47.21
2024-03-02T02:22:31.046Z,45.60
2024-03-02T02:23:31.043Z,47.37
2024-03-02T02:24:31.036Z,46.73
2024-03-02T02:25:31.154Z,48.18
2024-03-02T02:26:31.015Z,48.02
2024-03-02T02:27:31.049Z,47.21
2024-03-02T02:28:31.002Z,46.89
2024-03-02T02:29:30.999Z,46.57
2024-03-02T02:30:31.083Z,49.79
2024-03-02T02:31:30.986Z,47.70
2024-03-02T02:32:30.986Z,47.05
2024-03-02T02:33:30.991Z,49.47
2024-03-02T02:34:30.970Z,50.27
2024-03-02T02:35:30.974Z,48.18
2024-03-02T02:36:30.981Z,46.25
2024-03-02T02:37:30.934Z,46.41
2024-03-02T02:38:30.954Z,46.57
2024-03-02T02:39:30.976Z,47.53
2024-03-02T02:40:30.923Z,46.25
2024-03-02T02:41:30.946Z,46.08
2024-03-02T02:42:30.994Z,46.08
2024-03-02T02:43:30.905Z,48.82
2024-03-02T02:44:30.920Z,46.41
2024-03-02T02:45:30.972Z,46.41
2024-03-02T02:46:30.894Z,47.86
2024-03-02T02:47:30.925Z,52.37
2024-03-02T02:48:30.909Z,50.92
2024-03-02T02:49:30.861Z,46.73
2024-03-02T02:50:30.867Z,45.76
2024-03-02T02:51:30.895Z,46.73
2024-03-02T02:52:30.841Z,46.41
2024-03-02T02:53:30.867Z,46.73
2024-03-02T02:54:30.858Z,46.89
2024-03-02T02:55:30.882Z,47.05
2024-03-02T02:56:30.828Z,46.73
2024-03-02T02:57:30.874Z,46.57
2024-03-02T02:58:30.797Z,49.15
2024-03-02T02:59:30.805Z,47.37
2024-03-02T03:00:30.981Z,47.05
2024-03-02T03:01:30.944Z,54.14
2024-03-02T03:02:30.805Z,49.95
2024-03-02T03:03:30.820Z,47.70
2024-03-02T03:04:30.760Z,48.98
2024-03-02T03:05:30.763Z,49.15
2024-03-02T03:06:30.780Z,47.21
2024-03-02T03:07:30.744Z,46.41
2024-03-02T03:08:30.748Z,47.37
2024-03-02T03:09:30.769Z,50.76
2024-03-02T03:10:30.720Z,47.86
2024-03-02T03:11:30.789Z,47.86
2024-03-02T03:12:30.745Z,46.89
2024-03-02T03:13:30.707Z,46.57
2024-03-02T03:14:30.698Z,46.08
2024-03-02T03:15:30.731Z,47.86
2024-03-02T03:16:30.733Z,47.37
2024-03-02T03:17:30.713Z,47.21
2024-03-02T03:18:30.717Z,48.66
2024-03-02T03:19:30.674Z,48.02
2024-03-02T03:20:30.660Z,46.89
2024-03-02T03:21:30.682Z,48.34
2024-03-02T03:22:31.249Z,47.21
2024-03-02T03:23:30.641Z,50.11
2024-03-02T03:24:32.265Z,47.21
2024-03-02T03:25:30.630Z,47.70
2024-03-02T03:26:30.628Z,49.15
2024-03-02T03:27:30.645Z,47.21
2024-03-02T03:28:30.624Z,50.76
2024-03-02T03:29:30.611Z,47.05
2024-03-02T03:30:30.608Z,46.89
2024-03-02T03:31:30.594Z,47.37
2024-03-02T03:32:30.572Z,46.89
2024-03-02T03:33:30.612Z,49.95
2024-03-02T03:34:30.600Z,47.37
2024-03-02T03:35:30.580Z,47.70
2024-03-02T03:36:30.561Z,46.89
2024-03-02T03:37:30.553Z,48.50
2024-03-02T03:38:30.568Z,47.05
2024-03-02T03:39:30.553Z,47.05
2024-03-02T03:40:31.531Z,48.34
2024-03-02T03:41:30.528Z,49.63
2024-03-02T03:42:30.518Z,49.63
2024-03-02T03:43:30.528Z,50.76
2024-03-02T03:44:30.501Z,51.88
2024-03-02T03:45:30.552Z,48.18
2024-03-02T03:46:30.486Z,48.18
2024-03-02T03:47:30.503Z,49.31
2024-03-02T03:48:30.506Z,51.08
2024-03-02T03:49:30.499Z,50.11
2024-03-02T03:50:30.465Z,51.40
2024-03-02T03:51:30.466Z,47.53
2024-03-02T03:52:30.460Z,46.73
2024-03-02T03:53:30.462Z,47.86
2024-03-02T03:54:30.489Z,46.89
2024-03-02T03:55:30.459Z,49.15
2024-03-02T03:56:30.419Z,48.98
2024-03-02T03:57:30.438Z,46.57
2024-03-02T03:58:30.428Z,46.25
2024-03-02T03:59:30.432Z,49.15
2024-03-02T04:00:30.413Z,50.43
2024-03-02T04:01:30.433Z,46.89
2024-03-02T04:02:30.391Z,49.15
2024-03-02T04:03:30.388Z,48.34
2024-03-02T04:04:30.358Z,47.37
2024-03-02T04:05:30.418Z,47.53
2024-03-02T04:06:30.359Z,48.34
2024-03-02T04:07:30.341Z,47.70
2024-03-02T04:08:30.355Z,46.41
2024-03-02T04:09:30.353Z,47.05
2024-03-02T04:10:30.341Z,47.37
2024-03-02T04:11:31.358Z,49.95
2024-03-02T04:12:30.340Z,51.88
2024-03-02T04:13:30.317Z,51.56
2024-03-02T04:14:30.310Z,53.82
2024-03-02T04:15:30.315Z,52.21
2024-03-02T04:16:30.288Z,53.01
2024-03-02T04:17:30.304Z,52.53
2024-03-02T04:18:30.280Z,52.05
2024-03-02T04:19:30.314Z,48.66
2024-03-02T04:20:30.368Z,48.98
2024-03-02T04:21:30.311Z,50.27
2024-03-02T04:22:30.282Z,51.40
2024-03-02T04:23:30.237Z,52.37
2024-03-02T04:24:30.288Z,48.98
2024-03-02T04:25:30.238Z,51.72
2024-03-02T04:26:30.231Z,52.53
2024-03-02T04:27:30.250Z,50.60
2024-03-02T04:28:30.207Z,50.11
2024-03-02T04:29:30.204Z,52.05
2024-03-02T04:30:30.223Z,50.60
2024-03-02T04:31:30.203Z,52.37
2024-03-02T04:32:30.519Z,47.86
2024-03-02T04:33:30.255Z,48.18
2024-03-02T04:34:30.871Z,56.40
2024-03-02T04:35:30.173Z,54.14
2024-03-02T04:36:30.205Z,49.15
2024-03-02T04:37:30.198Z,50.27
2024-03-02T04:38:30.144Z,52.37
2024-03-02T04:39:30.430Z,50.76
2024-03-02T04:40:30.151Z,49.47
2024-03-02T04:41:30.128Z,54.14
2024-03-02T04:42:30.256Z,54.62
2024-03-02T04:43:30.128Z,54.30
2024-03-02T04:44:30.160Z,56.72
2024-03-02T04:45:30.221Z,52.69
2024-03-02T04:46:30.098Z,53.17
2024-03-02T04:47:30.101Z,51.56
2024-03-02T04:48:30.191Z,52.85
2024-03-02T04:49:30.216Z,49.63
2024-03-02T04:50:30.079Z,49.95
2024-03-02T04:51:30.142Z,53.66
2024-03-02T04:52:30.079Z,51.24
2024-03-02T04:53:30.030Z,49.31
2024-03-02T04:54:30.095Z,50.11
2024-03-02T04:55:30.034Z,52.69
2024-03-02T04:56:30.012Z,52.21
2024-03-02T04:57:30.043Z,49.95
2024-03-02T04:58:30.039Z,49.95
2024-03-02T04:59:30.665Z,50.43
2024-03-02T05:00:30.086Z,51.56
2024-03-02T05:01:30.085Z,52.37
2024-03-02T05:02:29.971Z,54.30
2024-03-02T05:03:30.003Z,50.11
2024-03-02T05:04:29.970Z,55.43
2024-03-02T05:05:29.972Z,51.88
2024-03-02T05:06:29.948Z,55.43
2024-03-02T05:07:29.962Z,50.11
2024-03-02T05:08:29.943Z,49.63
2024-03-02T05:09:29.974Z,51.56
2024-03-02T05:10:29.912Z,49.95
2024-03-02T05:11:29.930Z,50.11
2024-03-02T05:12:29.978Z,52.05
2024-03-02T05:13:29.966Z,51.56
2024-03-02T05:14:29.921Z,50.60
2024-03-02T05:15:29.987Z,52.69
2024-03-02T05:16:29.870Z,52.69
2024-03-02T05:17:29.923Z,50.43
2024-03-02T05:18:29.884Z,52.53
2024-03-02T05:19:29.865Z,52.53
2024-03-02T05:20:29.852Z,51.24
2024-03-02T05:21:29.861Z,53.50
2024-03-02T05:22:29.842Z,52.85
2024-03-02T05:23:29.822Z,50.92
2024-03-02T05:24:29.856Z,55.75
2024-03-02T05:25:29.816Z,55.59
2024-03-02T05:26:29.816Z,56.07
2024-03-02T05:27:29.844Z,58.01
2024-03-02T05:28:29.811Z,53.01
2024-03-02T05:29:29.797Z,53.17
2024-03-02T05:30:29.816Z,55.11
2024-03-02T05:31:29.780Z,54.79
2024-03-02T05:32:29.785Z,56.56
2024-03-02T05:33:29.911Z,56.88
2024-03-02T05:34:29.880Z,57.36
2024-03-02T05:35:29.750Z,54.14
2024-03-02T05:36:29.756Z,56.88
2024-03-02T05:37:29.736Z,57.52
2024-03-02T05:38:29.725Z,57.20
2024-03-02T05:39:30.881Z,56.88
2024-03-02T05:40:29.707Z,57.04
2024-03-02T05:41:29.703Z,58.17
2024-03-02T05:42:29.781Z,54.95
2024-03-02T05:43:29.719Z,55.75
2024-03-02T05:44:29.719Z,55.27
2024-03-02T05:45:30.785Z,56.40
2024-03-02T05:46:29.677Z,55.11
2024-03-02T05:47:29.711Z,53.98
2024-03-02T05:48:29.693Z,55.59
2024-03-02T05:49:29.661Z,57.04
2024-03-02T05:50:29.655Z,56.07
2024-03-02T05:51:29.653Z,54.95
2024-03-02T05:52:29.680Z,54.79
2024-03-02T05:53:29.642Z,56.88
2024-03-02T05:54:29.730Z,51.72
2024-03-02T05:55:29.614Z,56.56
2024-03-02T05:56:29.609Z,55.11
2024-03-02T05:57:29.646Z,56.88
2024-03-02T05:58:30.261Z,54.62
2024-03-02T05:59:29.592Z,55.91
2024-03-02T06:00:29.703Z,53.82
2024-03-02T06:01:29.856Z,53.66
2024-03-02T06:02:29.570Z,55.27
2024-03-02T06:03:29.743Z,55.27
2024-03-02T06:04:29.577Z,53.17
2024-03-02T06:05:29.554Z,51.72
2024-03-02T06:06:29.612Z,58.33
2024-03-02T06:07:29.581Z,55.91
2024-03-02T06:08:29.561Z,55.75
2024-03-02T06:09:29.572Z,55.91
2024-03-02T06:10:29.515Z,54.95
2024-03-02T06:11:29.594Z,55.11
2024-03-02T06:12:29.524Z,52.21
2024-03-02T06:13:29.494Z,51.40
2024-03-02T06:14:29.533Z,52.05
2024-03-02T06:15:29.563Z,53.33
2024-03-02T06:16:29.471Z,54.62
2024-03-02T06:17:29.543Z,57.69
2024-03-02T06:18:29.635Z,51.72
2024-03-02T06:19:29.475Z,52.69
2024-03-02T06:20:31.092Z,55.91
2024-03-02T06:21:29.500Z,52.69
2024-03-02T06:22:29.441Z,54.62
2024-03-02T06:23:29.456Z,57.36
2024-03-02T06:24:29.436Z,54.30
2024-03-02T06:25:29.484Z,56.07
2024-03-02T06:26:29.424Z,55.11
2024-03-02T06:27:29.455Z,54.62
2024-03-02T06:28:29.418Z,51.24
2024-03-02T06:29:29.402Z,49.63
2024-03-02T06:30:29.435Z,53.66
2024-03-02T06:31:29.416Z,56.56
2024-03-02T06:32:29.407Z,55.59
2024-03-02T06:33:29.429Z,57.36
2024-03-02T06:34:29.360Z,58.01
2024-03-02T06:35:29.370Z,58.33
2024-03-02T06:36:29.532Z,57.52
2024-03-02T06:37:29.350Z,56.56
2024-03-02T06:38:29.329Z,57.36
2024-03-02T06:39:30.279Z,56.56
2024-03-02T06:40:29.310Z,57.69
2024-03-02T06:41:29.326Z,59.30
2024-03-02T06:42:29.323Z,54.62
2024-03-02T06:43:29.301Z,54.46
2024-03-02T06:44:29.297Z,54.95
2024-03-02T06:45:29.308Z,55.75
2024-03-02T06:46:29.281Z,54.46
2024-03-02T06:47:29.298Z,54.79
2024-03-02T06:48:29.266Z,55.75
2024-03-02T06:49:29.249Z,54.95
2024-03-02T06:50:30.259Z,56.07
2024-03-02T06:51:29.318Z,55.43
2024-03-02T06:52:29.237Z,55.43
2024-03-02T06:53:29.226Z,54.79
2024-03-02T06:54:29.312Z,54.95
2024-03-02T06:55:29.276Z,53.17
2024-03-02T06:56:29.230Z,53.98
2024-03-02T06:57:29.230Z,57.36
2024-03-02T06:58:29.218Z,54.46
2024-03-02T06:59:29.186Z,51.24
2024-03-02T07:00:29.217Z,51.88
2024-03-02T07:01:29.314Z,56.40
2024-03-02T07:02:29.178Z,54.14
2024-03-02T07:03:29.201Z,54.95
2024-03-02T07:04:29.739Z,55.59
2024-03-02T07:05:29.157Z,55.59
2024-03-02T07:06:29.262Z,57.69
2024-03-02T07:07:29.222Z,56.07
2024-03-02T07:08:29.125Z,58.33
2024-03-02T07:09:30.240Z,55.11
2024-03-02T07:10:29.130Z,53.17
2024-03-02T07:11:29.155Z,55.59
2024-03-02T07:12:29.142Z,55.91
2024-03-02T07:13:29.100Z,56.40
2024-03-02T07:14:29.101Z,56.72
2024-03-02T07:15:29.129Z,57.20
2024-03-02T07:16:29.294Z,57.20
2024-03-02T07:17:29.123Z,55.27
2024-03-02T07:18:29.097Z,53.50
2024-03-02T07:19:29.078Z,53.82
2024-03-02T07:20:29.072Z,53.17
2024-03-02T07:21:29.089Z,52.69
2024-03-02T07:22:29.059Z,53.82
2024-03-02T07:23:29.064Z,52.85
2024-03-02T07:24:29.052Z,54.14
2024-03-02T07:27:30.062Z,54.46
2024-03-02T07:28:29.009Z,55.27
2024-03-02T07:29:29.171Z,54.30
2024-03-02T07:30:30.340Z,55.27
2024-03-02T07:31:29.004Z,57.52
2024-03-02T07:32:28.993Z,57.85
2024-03-02T07:33:29.025Z,54.62
2024-03-02T07:34:28.978Z,55.75
2024-03-02T07:35:29.067Z,54.95
2024-03-02T07:36:29.056Z,54.46
2024-03-02T07:37:28.947Z,53.98
2024-03-02T07:38:28.980Z,54.79
2024-03-02T07:39:28.962Z,53.98
2024-03-02T07:40:28.933Z,54.62
2024-03-02T07:41:28.943Z,55.91
2024-03-02T07:42:28.977Z,55.11
2024-03-02T07:43:28.939Z,53.50
2024-03-02T07:44:28.915Z,53.66
2024-03-02T07:45:28.979Z,53.33
2024-03-02T07:46:28.879Z,53.82
2024-03-02T07:47:28.921Z,54.79
2024-03-02T07:48:28.896Z,54.95
2024-03-02T07:49:28.875Z,54.14
2024-03-02T07:50:28.859Z,53.50
2024-03-02T07:51:28.861Z,55.91
2024-03-02T07:52:28.853Z,54.14
2024-03-02T07:53:28.827Z,53.50
2024-03-02T07:54:28.890Z,56.40
2024-03-02T07:55:28.867Z,52.37
2024-03-02T07:56:28.876Z,53.50
2024-03-02T07:57:28.822Z,54.62
2024-03-02T07:58:28.815Z,55.59
2024-03-02T07:59:28.810Z,56.24
2024-03-02T08:00:28.814Z,54.79
2024-03-02T08:01:29.036Z,54.62
2024-03-02T08:02:28.787Z,54.79
2024-03-02T08:03:28.808Z,53.17
2024-03-02T08:04:28.761Z,54.14
2024-03-02T08:05:28.763Z,55.75
2024-03-02T08:06:28.790Z,56.72
2024-03-02T08:07:28.736Z,55.27
2024-03-02T08:08:28.734Z,56.40
2024-03-02T08:09:28.741Z,55.11
2024-03-02T08:10:28.739Z,54.95
2024-03-02T08:11:28.855Z,55.11
2024-03-02T08:12:28.729Z,54.30
2024-03-02T08:13:28.691Z,56.88
2024-03-02T08:14:29.245Z,55.11
2024-03-02T08:15:28.732Z,55.11
2024-03-02T08:16:29.724Z,55.75
2024-03-02T08:17:28.689Z,56.24
2024-03-02T08:18:28.697Z,55.11
2024-03-02T08:19:28.653Z,55.27
2024-03-02T08:20:28.654Z,53.98
2024-03-02T08:21:28.704Z,53.82
2024-03-02T08:22:28.652Z,54.95
2024-03-02T08:23:28.631Z,55.59
2024-03-02T08:24:28.643Z,54.79
2024-03-02T08:25:28.621Z,57.04
2024-03-02T08:26:28.605Z,56.56
2024-03-02T08:27:28.653Z,53.98
2024-03-02T08:28:28.751Z,55.75
2024-03-02T08:29:28.579Z,54.79
2024-03-02T08:30:28.631Z,56.88
2024-03-02T08:31:28.572Z,56.72
2024-03-02T08:32:28.684Z,57.85
2024-03-02T08:33:28.605Z,56.88
2024-03-02T08:34:28.606Z,56.72
2024-03-02T08:35:28.568Z,56.07
2024-03-02T08:36:28.545Z,56.40
2024-03-02T08:37:28.566Z,55.75
2024-03-02T08:38:28.522Z,55.75
2024-03-02T08:39:28.551Z,55.43
2024-03-02T08:40:28.520Z,55.75
2024-03-02T08:41:28.522Z,55.91
2024-03-02T08:42:28.533Z,56.88
2024-03-02T08:43:28.499Z,55.27
2024-03-02T08:44:28.510Z,53.98
2024-03-02T08:45:28.534Z,54.30
2024-03-02T08:46:28.480Z,53.82
2024-03-02T08:47:28.509Z,54.79
2024-03-02T08:48:28.490Z,55.11
2024-03-02T08:49:28.443Z,56.56
2024-03-02T08:50:28.439Z,54.30
2024-03-02T08:51:28.518Z,55.11
2024-03-02T08:52:28.466Z,53.33
2024-03-02T08:53:28.440Z,53.66
2024-03-02T08:54:28.442Z,56.40
2024-03-02T08:55:28.406Z,54.79
2024-03-02T08:56:28.440Z,55.43
2024-03-02T08:57:28.432Z,54.14
2024-03-02T08:58:28.395Z,53.98
2024-03-02T08:59:28.391Z,53.98
2024-03-02T09:00:28.396Z,54.79
2024-03-02T09:01:28.492Z,55.11
2024-03-02T09:02:28.379Z,54.30
2024-03-02T09:03:28.428Z,55.11
2024-03-02T09:04:29.526Z,54.30
2024-03-02T09:05:28.357Z,56.72
2024-03-02T09:06:28.365Z,54.30
2024-03-02T09:07:28.332Z,54.79
2024-03-02T09:08:28.331Z,54.95
2024-03-02T09:09:28.340Z,54.79
2024-03-02T09:10:28.916Z,53.82
2024-03-02T09:11:29.361Z,55.11
2024-03-02T09:12:28.357Z,55.27
2024-03-02T09:13:28.308Z,54.79
2024-03-02T09:14:28.296Z,53.50
2024-03-02T09:15:28.348Z,53.82
2024-03-02T09:16:28.279Z,54.79
2024-03-02T09:17:28.278Z,55.43
2024-03-02T09:18:28.334Z,52.69
2024-03-02T09:19:28.255Z,54.62
2024-03-02T09:20:28.244Z,55.59
2024-03-02T09:21:28.251Z,57.52
2024-03-02T09:22:28.281Z,54.62
2024-03-02T09:23:28.248Z,55.75
2024-03-02T09:24:28.224Z,55.75
2024-03-02T09:25:28.209Z,55.27
2024-03-02T09:26:28.200Z,53.82
2024-03-02T09:27:28.228Z,53.01
2024-03-02T09:28:28.216Z,54.62
2024-03-02T09:29:28.180Z,55.11
2024-03-02T09:30:28.196Z,54.62
2024-03-02T09:31:28.181Z,55.75
2024-03-02T09:32:28.189Z,56.56
2024-03-02T09:33:28.322Z,54.46
2024-03-02T09:34:28.174Z,52.85
2024-03-02T09:35:28.220Z,53.98
2024-03-02T09:36:28.143Z,56.88
2024-03-02T09:37:28.147Z,57.52
2024-03-02T09:38:28.157Z,55.75
2024-03-02T09:39:28.157Z,55.91
2024-03-02T09:40:28.163Z,55.43
2024-03-02T09:41:28.114Z,54.62
2024-03-02T09:42:28.134Z,53.98
2024-03-02T09:43:28.088Z,53.50
2024-03-02T09:44:28.089Z,55.11
2024-03-02T09:45:28.164Z,54.79
2024-03-02T09:46:28.075Z,54.46
2024-03-02T09:47:28.127Z,54.95
2024-03-02T09:48:28.062Z,54.79
2024-03-02T09:49:28.069Z,54.14
2024-03-02T09:50:28.044Z,54.30
2024-03-02T09:51:28.076Z,53.98
2024-03-02T09:52:28.019Z,52.85
2024-03-02T09:53:28.045Z,53.33
2024-03-02T09:54:28.086Z,53.66
2024-03-02T09:55:28.036Z,53.01
2024-03-02T09:56:28.002Z,52.69
2024-03-02T09:57:27.998Z,53.66
2024-03-02T09:58:27.998Z,53.01
2024-03-02T09:59:27.981Z,53.17
2024-03-02T10:00:27.990Z,52.69
2024-03-02T10:01:28.019Z,51.24
2024-03-02T10:02:27.969Z,52.37
2024-03-02T10:03:27.979Z,52.05
2024-03-02T10:04:27.989Z,51.88
2024-03-02T10:05:27.957Z,51.08
2024-03-02T10:06:27.959Z,50.11
2024-03-02T10:07:27.930Z,50.27
2024-03-02T10:08:27.917Z,50.43
2024-03-02T10:09:27.920Z,51.72
2024-03-02T10:10:27.919Z,48.66
2024-03-02T10:11:27.906Z,49.47
2024-03-02T10:12:27.923Z,48.82
2024-03-02T10:13:27.881Z,48.18
2024-03-02T10:14:27.878Z,50.92
2024-03-02T10:15:27.961Z,50.60
2024-03-02T10:16:27.858Z,50.43
2024-03-02T10:17:27.871Z,52.05
2024-03-02T10:18:27.907Z,50.60
2024-03-02T10:19:27.844Z,51.72
2024-03-02T10:20:27.846Z,50.60
2024-03-02T10:21:27.836Z,50.76
2024-03-02T10:22:27.823Z,52.37
2024-03-02T10:23:28.736Z,52.69
2024-03-02T10:24:27.848Z,52.69
2024-03-02T10:25:37.337Z,51.56
2024-03-02T10:26:29.815Z,52.85
2024-03-02T10:27:27.824Z,53.50
2024-03-02T10:28:27.780Z,53.50
2024-03-02T10:29:27.782Z,53.82
2024-03-02T10:30:27.786Z,53.98
2024-03-02T10:31:27.773Z,54.62
2024-03-02T10:32:27.779Z,54.95
2024-03-02T10:33:27.759Z,53.66
2024-03-02T10:34:27.737Z,54.62
2024-03-02T10:35:27.729Z,53.98
2024-03-02T10:36:27.815Z,55.11
2024-03-02T10:37:27.734Z,55.27
2024-03-02T10:38:27.724Z,55.75
2024-03-02T10:39:27.755Z,54.62
2024-03-02T10:40:27.711Z,53.33
2024-03-02T10:41:27.689Z,51.72
2024-03-02T10:42:27.721Z,52.37
2024-03-02T10:43:27.690Z,51.72
2024-03-02T10:44:27.689Z,49.63
2024-03-02T10:45:27.686Z,52.05
2024-03-02T10:46:27.656Z,52.21
2024-03-02T10:47:27.679Z,50.43
2024-03-02T10:48:27.663Z,49.63
2024-03-02T10:49:27.658Z,50.11
2024-03-02T10:50:27.668Z,51.08
2024-03-02T10:51:27.636Z,49.15
2024-03-02T10:52:27.617Z,49.47
2024-03-02T10:53:27.623Z,50.92
2024-03-02T10:54:28.053Z,50.11
2024-03-02T10:55:27.987Z,50.76
2024-03-02T10:56:27.624Z,51.08
2024-03-02T10:57:27.743Z,49.79
2024-03-02T10:58:27.794Z,49.95
2024-03-02T10:59:27.700Z,48.34
2024-03-02T11:00:27.632Z,51.88
2024-03-02T11:01:27.630Z,52.37
2024-03-02T11:02:27.549Z,50.60
2024-03-02T11:03:27.566Z,51.72
2024-03-02T11:04:27.541Z,49.79
2024-03-02T11:05:27.539Z,49.31
2024-03-02T11:06:27.537Z,51.24
2024-03-02T11:07:27.537Z,49.47
2024-03-02T11:08:27.516Z,49.47
2024-03-02T11:09:27.797Z,47.86
2024-03-02T11:10:27.510Z,48.82
2024-03-02T11:11:27.557Z,48.34
2024-03-02T11:12:27.540Z,48.50
2024-03-02T11:13:27.498Z,49.31
2024-03-02T11:14:27.487Z,49.63
2024-03-02T11:15:27.514Z,49.15
2024-03-02T11:16:27.494Z,48.18
2024-03-02T11:17:27.458Z,48.18
2024-03-02T11:18:27.491Z,48.82
2024-03-02T11:19:27.567Z,47.86
2024-03-02T11:20:27.477Z,48.98
2024-03-02T11:21:27.480Z,50.43
2024-03-02T11:22:27.429Z,50.43
2024-03-02T11:23:27.418Z,48.98
2024-03-02T11:24:27.533Z,50.11
2024-03-02T11:25:27.433Z,49.95
2024-03-02T11:26:27.408Z,51.08
2024-03-02T11:27:27.585Z,50.43
2024-03-02T11:28:27.394Z,51.40
2024-03-02T11:29:27.381Z,51.56
2024-03-02T11:30:27.391Z,49.79
2024-03-02T11:31:27.522Z,51.88
2024-03-02T11:32:27.390Z,50.60
2024-03-02T11:33:27.463Z,51.24
2024-03-02T11:34:27.353Z,51.08
2024-03-02T11:35:27.388Z,51.56
2024-03-02T11:36:27.397Z,51.40
2024-03-02T11:37:27.330Z,50.76
2024-03-02T11:38:27.389Z,53.33
2024-03-02T11:39:27.360Z,50.11
2024-03-02T11:40:27.324Z,50.60
2024-03-02T11:41:27.326Z,52.69
2024-03-02T11:42:27.307Z,50.60
2024-03-02T11:43:27.296Z,52.85
2024-03-02T11:44:27.286Z,52.05
2024-03-02T11:45:27.284Z,50.60
2024-03-02T11:46:27.267Z,51.72
2024-03-02T11:47:27.294Z,52.37
2024-03-02T11:48:27.285Z,53.66
2024-03-02T11:49:27.252Z,53.66
2024-03-02T11:50:27.278Z,53.01
2024-03-02T11:51:27.255Z,51.56
2024-03-02T11:52:27.221Z,50.27
2024-03-02T11:53:27.242Z,52.21
2024-03-02T11:54:27.243Z,52.69
2024-03-02T11:55:27.200Z,53.01
2024-03-02T11:56:27.201Z,52.21
2024-03-02T11:57:27.196Z,53.50
2024-03-02T11:58:27.203Z,51.56
2024-03-02T11:59:27.189Z,51.40
2024-03-02T12:00:27.252Z,50.43
2024-03-02T12:01:27.891Z,51.08
2024-03-02T12:02:27.178Z,52.69
2024-03-02T12:03:27.632Z,51.40
2024-03-02T12:04:27.167Z,51.72
2024-03-02T12:05:27.156Z,50.27
2024-03-02T12:06:27.165Z,50.92
2024-03-02T12:07:27.127Z,51.40
2024-03-02T12:08:27.140Z,49.95
2024-03-02T12:09:27.141Z,51.56
2024-03-02T12:10:27.110Z,51.72
2024-03-02T12:11:27.128Z,52.21
2024-03-02T12:12:27.139Z,52.53
2024-03-02T12:13:27.086Z,49.63
2024-03-02T12:14:27.086Z,51.72
2024-03-02T12:15:27.098Z,51.08
2024-03-02T12:16:27.125Z,52.85
2024-03-02T12:17:27.060Z,52.53
2024-03-02T12:18:27.593Z,54.46
2024-03-02T12:19:27.044Z,53.66
2024-03-02T12:20:27.035Z,52.53
2024-03-02T12:21:27.039Z,53.82
2024-03-02T12:22:27.020Z,52.69
2024-03-02T12:23:27.088Z,52.37
2024-03-02T12:24:27.013Z,53.82
2024-03-02T12:25:26.992Z,53.66
2024-03-02T12:26:26.992Z,54.46
2024-03-02T12:27:27.012Z,53.01
2024-03-02T12:28:26.996Z,52.37
2024-03-02T12:29:26.967Z,55.27
2024-03-02T12:30:27.017Z,53.17
2024-03-02T12:31:26.951Z,54.62
2024-03-02T12:32:26.945Z,52.69
2024-03-02T12:33:27.013Z,53.17
2024-03-02T12:34:27.003Z,51.56
2024-03-02T12:35:27.009Z,54.30
2024-03-02T12:36:26.977Z,53.01
2024-03-02T12:37:26.941Z,53.33
2024-03-02T12:38:26.973Z,53.82
2024-03-02T12:39:26.922Z,53.01
2024-03-02T12:40:26.919Z,53.17
2024-03-02T12:41:28.875Z,50.60
2024-03-02T12:42:26.908Z,51.08
2024-03-02T12:43:26.891Z,50.76
2024-03-02T12:44:26.872Z,51.24
2024-03-02T12:45:27.023Z,52.21
2024-03-02T12:46:26.878Z,51.08
2024-03-02T12:47:26.882Z,51.72
2024-03-02T12:48:26.861Z,52.53
2024-03-02T12:49:26.825Z,52.21
2024-03-02T12:50:26.829Z,53.50
2024-03-02T12:51:26.896Z,50.43
2024-03-02T12:52:26.811Z,53.17
2024-03-02T12:53:26.809Z,52.85
2024-03-02T12:54:26.802Z,51.72