createdAt,value
2022-10-10T03:55:11.483Z,24.40
2022-10-10T03:58:35.191Z,24.30
2022-10-10T04:01:58.300Z,25.20
2022-10-10T04:05:21.828Z,26.30
2022-10-10T04:08:44.931Z,25.70
2022-10-10T04:12:08.709Z,26.60
2022-10-10T04:15:32.313Z,25.60
2022-10-10T04:18:56.019Z,25.30
2022-10-10T04:22:19.193Z,23.40
2022-10-10T04:25:42.963Z,25.80
2022-10-10T04:29:06.134Z,24.40
2022-10-10T04:32:29.475Z,25.30
2022-10-10T04:35:53.557Z,24.60
2022-10-10T04:39:16.714Z,27.20
2022-10-10T04:42:40.058Z,26.10
2022-10-10T04:46:03.146Z,25.70
2022-10-10T04:49:26.469Z,26.00
2022-10-10T04:52:49.878Z,25.00
2022-10-10T04:56:13.583Z,22.90
2022-10-10T04:59:36.819Z,23.40
2022-10-10T05:02:59.868Z,23.80
2022-10-10T05:06:23.520Z,24.50
2022-10-10T05:09:46.977Z,25.10
2022-10-10T05:13:12.539Z,25.90
2022-10-10T05:16:36.939Z,26.20
2022-10-10T05:20:00.026Z,26.10
2022-10-10T05:23:23.479Z,24.70
2022-10-10T05:26:46.676Z,24.50
2022-10-10T05:30:12.273Z,24.80
2022-10-10T05:33:35.466Z,22.70
2022-10-10T05:36:58.904Z,24.40
2022-10-10T05:40:22.154Z,24.10
2022-10-10T05:43:45.729Z,24.20
2022-10-10T05:47:08.806Z,23.80
2022-10-10T05:50:35.550Z,24.30
2022-10-10T05:53:58.710Z,21.90
2022-10-10T05:57:22.098Z,21.90
2022-10-10T06:00:46.448Z,21.00
2022-10-10T06:04:09.778Z,21.40
2022-10-10T06:07:52.344Z,20.30
2022-10-10T06:11:18.605Z,18.60
2022-10-10T06:14:42.165Z,18.50
2022-10-10T06:18:07.402Z,18.40
2022-10-10T06:21:30.550Z,18.90
2022-10-10T06:24:53.657Z,18.20
2022-10-10T06:28:16.762Z,15.80
2022-10-10T06:31:40.647Z,17.90
2022-10-10T06:35:06.144Z,17.50
2022-10-10T06:38:29.417Z,17.30
2022-10-10T06:41:52.698Z,17.20
2022-10-10T06:45:16.144Z,15.90
2022-10-10T06:48:39.820Z,15.50
2022-10-10T06:52:03.286Z,15.90
2022-10-10T06:55:26.623Z,16.70
2022-10-10T06:58:50.484Z,14.70
2022-10-10T07:02:14.469Z,14.60
2022-10-10T07:05:37.664Z,14.80
2022-10-10T07:09:00.702Z,14.40
2022-10-10T07:12:23.817Z,14.30
2022-10-10T07:15:47.299Z,14.00
2022-10-10T07:19:10.895Z,12.80
2022-10-10T07:22:34.157Z,13.60
2022-10-10T07:26:01.894Z,13.90
2022-10-10T07:29:27.315Z,14.10
2022-10-10T07:32:52.606Z,14.10
2022-10-10T07:36:16.185Z,12.60
2022-10-10T07:39:39.724Z,13.70
2022-10-10T07:43:02.874Z,13.50
2022-10-10T07:46:26.007Z,12.90
2022-10-10T07:49:50.079Z,13.30
2022-10-10T07:53:14.213Z,12.60
2022-10-10T07:56:37.270Z,14.00
2022-10-10T08:00:01.687Z,12.60
2022-10-10T08:03:35.416Z,12.60
2022-10-10T08:06:58.988Z,13.10
2022-10-10T08:10:22.303Z,12.70
2022-10-10T08:13:45.538Z,13.00
2022-10-10T08:17:09.418Z,13.10
2022-10-10T08:20:32.540Z,12.30
2022-10-10T08:23:56.659Z,13.60
2022-10-10T08:27:20.322Z,12.50
2022-10-10T08:30:43.501Z,12.00
2022-10-10T08:34:08.617Z,12.80
2022-10-10T08:37:36.557Z,12.40
2022-10-10T08:41:06.202Z,13.10
2022-10-10T08:44:37.033Z,11.60
2022-10-10T08:48:04.752Z,12.00
2022-10-10T08:51:32.234Z,11.20
2022-10-10T08:54:58.600Z,10.90
2022-10-10T08:58:29.367Z,11.60
2022-10-10T09:02:18.526Z,11.60
2022-10-10T09:05:56.686Z,10.60
2022-10-10T09:09:26.460Z,10.30
2022-10-10T09:16:30.244Z,10.00
2022-10-10T09:20:04.102Z,9.60
2022-10-10T09:23:33.805Z,8.90
2022-10-10T09:27:03.356Z,9.30
2022-10-10T09:30:29.661Z,9.70
2022-10-10T09:33:59.426Z,9.60
2022-10-10T09:41:15.247Z,8.00
2022-10-10T09:44:40.269Z,8.10
2022-10-10T09:48:04.588Z,7.90
2022-10-10T09:51:30.782Z,7.50
2022-10-10T09:55:00.167Z,7.30
2022-10-10T09:58:32.617Z,7.30
2022-10-10T10:02:03.469Z,7.90
2022-10-10T10:05:28.559Z,8.80
2022-10-10T10:08:53.033Z,7.70
2022-10-10T10:12:20.121Z,7.80
2022-10-10T10:15:49.752Z,6.40
2022-10-10T10:26:24.160Z,6.50
2022-10-10T10:29:49.683Z,6.50
2022-10-10T10:33:23.473Z,6.70
2022-10-10T10:36:56.745Z,6.90
2022-10-10T10:40:33.372Z,6.40
2022-10-10T10:44:22.421Z,7.30
2022-10-10T10:47:55.241Z,6.50
2022-10-10T10:51:43.758Z,6.80
2022-10-10T10:55:20.570Z,6.50
2022-10-10T10:59:34.461Z,6.40
2022-10-10T11:03:14.949Z,6.30
2022-10-10T11:07:18.821Z,6.50
2022-10-10T11:10:53.586Z,5.90
2022-10-10T11:14:30.411Z,5.90
2022-10-10T11:17:59.260Z,6.40
2022-10-10T11:21:25.572Z,6.00
2022-10-10T11:24:54.161Z,6.20
2022-10-10T11:28:21.954Z,6.60
2022-10-10T11:31:51.993Z,6.40
2022-10-10T11:35:34.187Z,6.00
2022-10-10T11:42:19.372Z,6.50
2022-10-10T11:45:53.693Z,6.30
2022-10-10T11:49:27.418Z,5.60
2022-10-10T11:53:00.418Z,6.60
2022-10-10T11:56:33.921Z,5.50
2022-10-10T12:00:06.505Z,5.70
2022-10-10T12:03:33.583Z,5.60
2022-10-10T12:07:06.138Z,6.10
2022-10-10T12:10:36.973Z,6.60
2022-10-10T12:14:07.899Z,7.50
2022-10-10T12:17:41.013Z,6.20
2022-10-10T12:21:11.678Z,6.70
2022-10-10T12:24:59.512Z,6.30
2022-10-10T12:28:31.041Z,6.10
2022-10-10T12:32:24.615Z,7.00
2022-10-10T12:35:51.222Z,5.90
2022-10-10T12:39:39.437Z,7.10
2022-10-10T12:43:24.835Z,7.10
2022-10-10T12:48:03.542Z,6.50
2022-10-10T12:51:25.845Z,6.10
2022-10-10T12:54:53.994Z,5.80
2022-10-10T12:58:28.899Z,6.90
2022-10-10T13:02:04.440Z,7.20
2022-10-10T13:05:43.053Z,6.30
2022-10-10T13:09:18.020Z,7.80
2022-10-10T13:12:44.663Z,7.00
2022-10-10T13:16:16.018Z,6.70
2022-10-10T13:19:44.971Z,8.20
2022-10-10T13:23:15.671Z,9.60
2022-10-10T13:26:47.883Z,9.60
2022-10-10T13:30:22.319Z,6.80
2022-10-10T13:33:50.105Z,7.30
2022-10-10T13:37:19.041Z,6.20
2022-10-10T13:40:47.046Z,6.20
2022-10-10T13:44:16.863Z,5.90
2022-10-10T13:47:52.752Z,6.10
2022-10-10T13:51:20.470Z,6.20
2022-10-10T13:54:49.931Z,5.90
2022-10-10T13:58:17.860Z,6.10
2022-10-10T14:01:46.888Z,5.90
2022-10-10T14:05:22.372Z,6.70
2022-10-10T14:08:50.947Z,6.50
2022-10-10T14:12:25.790Z,5.80
2022-10-10T14:15:52.792Z,6.00
2022-10-10T14:19:25.972Z,7.00
2022-10-10T14:22:53.063Z,6.70
2022-10-10T14:26:22.244Z,7.70
2022-10-10T14:29:49.929Z,7.80
2022-10-10T14:33:19.292Z,7.90
2022-10-10T14:36:49.962Z,7.60
2022-10-10T14:40:22.498Z,7.90
2022-10-10T14:43:49.508Z,8.50
2022-10-10T14:47:22.820Z,8.20
2022-10-10T14:50:51.214Z,8.10
2022-10-10T14:54:18.337Z,8.90
2022-10-10T14:57:45.084Z,8.60
2022-10-10T15:01:11.728Z,9.10
2022-10-10T15:04:38.328Z,9.30
2022-10-10T15:08:05.602Z,8.60
2022-10-10T15:11:32.521Z,8.90
2022-10-10T15:14:59.329Z,9.00
2022-10-10T15:18:52.052Z,8.50
2022-10-10T15:22:13.614Z,9.80
2022-10-10T15:25:44.614Z,9.20
2022-10-10T15:29:11.266Z,9.40
2022-10-10T15:32:42.109Z,9.10
2022-10-10T15:36:12.281Z,9.70
2022-10-10T15:39:44.589Z,9.40
2022-10-10T15:43:11.779Z,9.40
2022-10-10T15:46:39.740Z,9.50
2022-10-10T15:50:08.123Z,10.00
2022-10-10T15:53:35.030Z,8.80
2022-10-10T15:57:01.905Z,9.40
2022-10-10T16:00:28.877Z,11.10
2022-10-10T16:03:58.725Z,10.30
2022-10-10T16:07:28.973Z,12.00
2022-10-10T16:10:57.319Z,11.00
2022-10-10T16:14:24.241Z,11.30
2022-10-10T16:17:51.286Z,12.80
2022-10-10T16:21:21.930Z,13.90
2022-10-10T16:25:21.202Z,13.10
2022-10-10T16:28:36.293Z,18.20
2022-10-10T16:32:03.393Z,20.30
2022-10-10T16:35:30.444Z,17.30
2022-10-10T16:38:58.541Z,28.80
2022-10-10T16:42:25.118Z,35.40
2022-10-10T16:45:51.901Z,31.20
2022-10-10T16:49:20.773Z,19.70
2022-10-10T16:52:47.493Z,34.00
2022-10-10T16:56:17.812Z,29.70
2022-10-10T16:59:45.201Z,38.40
2022-10-10T17:03:11.945Z,22.20
2022-10-10T17:06:38.581Z,27.90
2022-10-10T17:10:06.637Z,25.70
2022-10-10T17:13:35.380Z,22.50
2022-10-10T17:17:18.499Z,20.70
2022-10-10T17:20:45.875Z,20.70
2022-10-10T17:26:15.293Z,22.30
2022-10-10T17:29:41.883Z,34.20
2022-10-10T17:33:08.850Z,35.70
2022-10-10T17:36:35.692Z,29.40
2022-10-10T17:40:03.079Z,26.40
2022-10-10T17:43:30.091Z,27.90
2022-10-10T17:46:57.143Z,24.70
2022-10-10T17:50:23.898Z,26.10
2022-10-10T17:53:51.527Z,25.00
2022-10-10T17:57:18.693Z,25.80
2022-10-10T18:00:45.704Z,23.80
2022-10-10T18:04:15.130Z,23.60
2022-10-10T18:07:43.562Z,21.70
2022-10-10T18:11:14.829Z,20.10
2022-10-10T18:14:41.525Z,20.20
2022-10-10T18:18:08.645Z,20.50
2022-10-10T18:21:36.497Z,20.30
2022-10-10T18:25:03.482Z,18.30
2022-10-10T18:28:32.957Z,18.80
2022-10-10T18:31:59.810Z,17.50
2022-10-10T18:35:26.746Z,16.70
2022-10-10T18:38:53.992Z,17.00
2022-10-10T18:42:20.609Z,17.00
2022-10-10T18:45:49.399Z,17.80
2022-10-10T18:49:16.321Z,19.00
2022-10-10T18:52:43.389Z,19.00
2022-10-10T18:56:11.354Z,18.70
2022-10-10T18:59:38.364Z,19.20
2022-10-10T19:03:06.617Z,18.60
2022-10-10T19:06:33.626Z,21.40
2022-10-10T19:10:00.411Z,21.70
2022-10-10T19:13:27.643Z,21.50
2022-10-10T19:16:54.747Z,23.10
2022-10-10T19:20:25.828Z,24.30
2022-10-10T19:23:55.912Z,23.70
2022-10-10T19:27:22.554Z,26.60
2022-10-10T19:30:49.455Z,27.60
2022-10-10T19:34:16.352Z,25.90
2022-10-10T19:37:43.507Z,25.60
2022-10-10T19:41:14.333Z,27.50
2022-10-10T19:44:41.302Z,27.00
2022-10-10T19:48:08.444Z,27.40
2022-10-10T19:51:35.374Z,27.30
2022-10-10T19:55:02.017Z,27.00
2022-10-10T19:58:29.367Z,27.60
2022-10-10T20:01:56.079Z,27.90
2022-10-10T20:05:23.587Z,26.50
2022-10-10T20:08:50.688Z,38.60
2022-10-10T20:12:17.195Z,34.70
2022-10-10T20:15:45.605Z,31.40
2022-10-10T20:19:12.542Z,34.80
2022-10-10T20:22:39.100Z,35.00
2022-10-10T20:26:11.665Z,34.00
2022-10-10T20:29:38.418Z,34.30
2022-10-10T20:33:05.195Z,32.70
2022-10-10T20:36:33.499Z,33.30
2022-10-10T20:40:00.152Z,33.80
2022-10-10T20:43:27.290Z,30.40
2022-10-10T20:46:54.824Z,32.30
2022-10-10T20:50:21.742Z,31.60
2022-10-10T20:53:56.762Z,29.20
2022-10-10T20:57:24.405Z,29.00
2022-10-10T21:00:50.957Z,28.70
2022-10-10T21:04:17.886Z,27.50
2022-10-10T21:07:45.904Z,27.80
2022-10-10T21:11:14.489Z,27.70
2022-10-10T21:14:41.624Z,28.20
2022-10-10T21:18:08.456Z,27.50
2022-10-10T21:21:36.630Z,27.90
2022-10-10T21:25:03.588Z,27.60
2022-10-10T21:28:30.670Z,27.60
2022-10-10T21:31:57.610Z,28.10
2022-10-10T21:35:24.264Z,27.70
2022-10-10T21:38:50.914Z,28.30
2022-10-10T21:42:17.579Z,26.20
2022-10-10T21:45:45.300Z,26.00
2022-10-10T21:49:13.613Z,25.70
2022-10-10T21:52:40.149Z,26.90
2022-10-10T21:56:09.170Z,25.30
2022-10-10T21:59:35.870Z,25.10
2022-10-10T22:03:02.506Z,24.00
2022-10-10T22:06:29.220Z,24.00
2022-10-10T22:09:56.402Z,22.50
2022-10-10T22:13:23.002Z,23.40
2022-10-10T22:16:49.859Z,22.60
2022-10-10T22:20:16.664Z,22.80
2022-10-10T22:23:43.700Z,21.40
2022-10-10T22:27:12.103Z,21.70
2022-10-10T22:30:39.100Z,20.80
2022-10-10T22:34:06.453Z,22.70
2022-10-10T22:37:33.685Z,21.20
2022-10-10T22:41:01.486Z,22.10
2022-10-10T22:44:28.408Z,21.70
2022-10-10T22:47:55.964Z,21.40
