createdAt,value
2022-08-28T00:00:17.667Z,8.70
2022-08-28T00:02:35.797Z,8.75
2022-08-28T00:04:53.948Z,8.70
2022-08-28T00:07:14.470Z,8.65
2022-08-28T00:09:32.584Z,8.75
2022-08-28T00:11:53.130Z,8.97
2022-08-28T00:14:14.104Z,8.97
2022-08-28T00:16:35.253Z,8.70
2022-08-28T00:18:50.808Z,8.81
2022-08-28T00:21:08.937Z,8.97
2022-08-28T00:23:24.138Z,8.70
2022-08-28T00:25:40.587Z,9.02
2022-08-28T00:28:01.214Z,8.70
2022-08-28T00:30:19.335Z,8.75
2022-08-28T00:32:39.945Z,8.59
2022-08-28T00:34:58.040Z,8.92
2022-08-28T00:37:16.131Z,8.70
2022-08-28T00:39:34.223Z,8.75
2022-08-28T00:41:52.305Z,8.59
2022-08-28T00:44:10.472Z,8.49
2022-08-28T00:46:28.578Z,8.43
2022-08-28T00:48:46.662Z,8.65
2022-08-28T00:51:01.289Z,8.54
2022-08-28T00:53:23.535Z,8.43
2022-08-28T00:55:42.469Z,8.49
2022-08-28T00:58:00.523Z,8.65
2022-08-28T01:00:18.654Z,8.70
2022-08-28T01:02:36.791Z,8.81
2022-08-28T01:04:54.841Z,8.70
2022-08-28T01:07:10.710Z,8.49
2022-08-28T01:09:28.487Z,8.75
2022-08-28T01:11:47.551Z,8.43
2022-08-28T01:14:08.154Z,8.54
2022-08-28T01:16:23.782Z,8.75
2022-08-28T01:18:44.359Z,8.81
2022-08-28T01:21:05.971Z,8.54
2022-08-28T01:23:22.131Z,8.75
2022-08-28T01:25:39.632Z,8.75
2022-08-28T01:27:57.713Z,8.59
2022-08-28T01:30:18.350Z,8.75
2022-08-28T01:32:36.433Z,8.65
2022-08-28T01:34:55.372Z,8.75
2022-08-28T01:37:08.973Z,8.59
2022-08-28T01:39:26.210Z,8.70
2022-08-28T01:41:44.345Z,8.49
2022-08-28T01:44:02.441Z,8.70
2022-08-28T01:46:20.611Z,8.75
2022-08-28T01:48:36.143Z,8.27
2022-08-28T01:50:51.723Z,8.54
2022-08-28T01:53:12.321Z,8.33
2022-08-28T01:55:25.398Z,8.49
2022-08-28T01:57:45.991Z,8.70
2022-08-28T02:00:01.566Z,8.33
2022-08-28T02:02:19.687Z,8.27
2022-08-28T02:04:37.825Z,8.27
2022-08-28T02:06:52.379Z,8.59
2022-08-28T02:09:14.375Z,8.59
2022-08-28T02:11:25.080Z,8.54
2022-08-28T02:13:43.184Z,8.49
2022-08-28T02:16:01.324Z,8.27
2022-08-28T02:18:19.392Z,8.59
2022-08-28T02:20:39.967Z,8.59
2022-08-28T02:22:58.071Z,8.27
2022-08-28T02:25:16.161Z,8.49
2022-08-28T02:27:29.318Z,8.43
2022-08-28T02:29:42.340Z,8.27
2022-08-28T02:31:55.929Z,8.49
2022-08-28T02:34:09.622Z,8.27
2022-08-28T02:36:23.114Z,8.59
2022-08-28T02:38:43.748Z,8.27
2022-08-28T02:40:59.319Z,8.27
2022-08-28T02:43:19.880Z,8.33
2022-08-28T02:45:40.472Z,8.54
2022-08-28T02:47:56.055Z,8.33
2022-08-28T02:50:14.175Z,8.27
2022-08-28T02:52:27.730Z,8.33
2022-08-28T02:54:39.831Z,8.49
2022-08-28T02:56:55.403Z,8.33
2022-08-28T02:59:08.935Z,8.27
2022-08-28T03:01:23.234Z,8.43
2022-08-28T03:03:43.745Z,8.54
2022-08-28T03:06:00.180Z,8.54
2022-08-28T03:08:17.430Z,8.43
2022-08-28T03:10:35.495Z,8.38
2022-08-28T03:12:56.121Z,8.27
2022-08-28T03:15:10.655Z,8.54
2022-08-28T03:17:26.249Z,8.27
2022-08-28T03:19:39.835Z,8.49
2022-08-28T03:21:52.362Z,8.49
2022-08-28T03:24:15.714Z,8.27
2022-08-28T03:26:30.632Z,8.49
2022-08-28T03:28:42.727Z,8.33
2022-08-28T03:30:56.954Z,8.27
2022-08-28T03:33:09.919Z,8.59
2022-08-28T03:35:23.532Z,8.59
2022-08-28T03:37:41.574Z,8.54
2022-08-28T03:39:59.697Z,8.27
2022-08-28T03:42:17.742Z,8.59
2022-08-28T03:44:31.355Z,8.33
2022-08-28T03:46:49.444Z,8.49
2022-08-28T03:49:02.572Z,8.49
2022-08-28T03:51:15.659Z,8.33
2022-08-28T03:53:29.267Z,8.27
2022-08-28T03:55:44.846Z,8.38
2022-08-28T03:58:03.112Z,8.33
2022-08-28T04:00:16.048Z,8.33
2022-08-28T04:02:30.673Z,8.49
2022-08-28T04:04:46.259Z,8.59
2022-08-28T04:07:01.696Z,8.27
2022-08-28T04:09:14.473Z,8.27
2022-08-28T04:11:30.029Z,8.33
2022-08-28T04:13:45.616Z,8.54
2022-08-28T04:15:59.287Z,8.38
2022-08-28T04:18:13.793Z,8.59
2022-08-28T04:20:26.436Z,8.54
2022-08-28T04:22:44.501Z,8.33
2022-08-28T04:25:00.388Z,8.38
2022-08-28T04:27:17.143Z,8.27
2022-08-28T04:29:30.139Z,8.59
2022-08-28T04:31:47.768Z,8.38
2022-08-28T04:34:05.731Z,8.11
2022-08-28T04:36:17.894Z,8.54
2022-08-28T04:38:38.333Z,8.38
2022-08-28T04:40:49.987Z,8.49
2022-08-28T04:43:04.056Z,8.49
2022-08-28T04:45:16.106Z,8.16
2022-08-28T04:47:28.722Z,8.38
2022-08-28T04:49:43.799Z,8.22
2022-08-28T04:52:02.720Z,8.27
2022-08-28T04:54:13.987Z,8.27
2022-08-28T04:56:26.335Z,8.33
2022-08-28T04:58:46.618Z,8.11
2022-08-28T05:01:04.742Z,8.11
2022-08-28T05:03:16.806Z,8.27
2022-08-28T05:05:29.750Z,8.06
2022-08-28T05:07:44.994Z,8.33
2022-08-28T05:09:56.544Z,8.27
2022-08-28T05:12:10.163Z,8.22
2022-08-28T05:14:28.224Z,8.38
2022-08-28T05:16:41.875Z,8.33
2022-08-28T05:18:57.413Z,8.33
2022-08-28T05:21:15.502Z,8.33
2022-08-28T05:23:31.082Z,8.33
2022-08-28T05:25:47.663Z,8.11
2022-08-28T05:28:01.273Z,8.11
2022-08-28T05:30:13.316Z,8.59
2022-08-28T05:32:25.410Z,8.43
2022-08-28T05:34:38.981Z,8.16
2022-08-28T05:36:57.078Z,8.43
2022-08-28T05:39:15.202Z,8.38
2022-08-28T05:41:27.262Z,8.16
2022-08-28T05:43:39.637Z,8.06
2022-08-28T05:45:57.793Z,8.06
2022-08-28T05:48:13.478Z,8.38
2022-08-28T05:50:26.433Z,8.38
2022-08-28T05:52:42.011Z,8.06
2022-08-28T05:54:57.806Z,8.38
2022-08-28T05:57:13.238Z,8.27
2022-08-28T05:59:26.304Z,8.27
2022-08-28T06:01:38.478Z,8.11
2022-08-28T06:03:50.624Z,8.33
2022-08-28T06:06:03.287Z,8.38
2022-08-28T06:08:23.879Z,8.06
2022-08-28T06:10:38.477Z,8.38
2022-08-28T06:12:54.091Z,8.27
2022-08-28T06:15:07.650Z,8.06
2022-08-28T06:17:23.660Z,8.16
2022-08-28T06:19:39.319Z,8.16
2022-08-28T06:21:48.970Z,8.11
2022-08-28T06:24:03.027Z,8.38
2022-08-28T06:26:17.639Z,8.06
2022-08-28T06:28:30.725Z,8.27
2022-08-28T06:30:57.466Z,8.38
2022-08-28T06:32:56.388Z,8.38
2022-08-28T06:35:14.527Z,8.06
2022-08-28T06:37:28.033Z,8.33
2022-08-28T06:39:41.932Z,8.38
2022-08-28T06:41:55.505Z,8.43
2022-08-28T06:44:07.609Z,8.38
2022-08-28T06:46:19.721Z,8.11
2022-08-28T06:48:37.758Z,8.38
2022-08-28T06:50:56.206Z,8.06
2022-08-28T06:53:08.285Z,8.38
2022-08-28T06:55:23.852Z,8.11
2022-08-28T06:57:41.961Z,8.22
2022-08-28T06:59:57.541Z,8.38
2022-08-28T07:02:13.208Z,8.33
2022-08-28T07:04:33.732Z,8.06
2022-08-28T07:06:53.060Z,8.16
2022-08-28T07:09:03.023Z,8.33
2022-08-28T07:11:15.073Z,7.84
2022-08-28T07:13:33.936Z,8.11
2022-08-28T07:15:45.443Z,8.38
2022-08-28T07:18:00.857Z,8.16
2022-08-28T07:20:13.973Z,7.90
2022-08-28T07:22:29.587Z,7.90
2022-08-28T07:24:42.444Z,8.16
2022-08-28T07:26:54.841Z,8.00
2022-08-28T07:29:10.819Z,8.22
2022-08-28T07:31:23.005Z,8.06
2022-08-28T07:33:35.023Z,8.16
2022-08-28T07:35:50.593Z,8.16
2022-08-28T07:38:02.691Z,7.90
2022-08-28T07:40:18.317Z,7.90
2022-08-28T07:42:36.397Z,8.00
2022-08-28T07:44:50.041Z,8.22
2022-08-28T07:47:03.942Z,7.90
2022-08-28T07:49:15.633Z,8.00
2022-08-28T07:51:33.716Z,8.16
2022-08-28T07:53:47.340Z,8.16
2022-08-28T07:55:59.406Z,7.95
2022-08-28T07:58:11.560Z,7.95
2022-08-28T08:00:23.562Z,8.16
2022-08-28T08:02:39.133Z,8.16
2022-08-28T08:04:54.759Z,8.16
2022-08-28T08:07:08.300Z,7.95
2022-08-28T08:09:23.879Z,7.90
2022-08-28T08:11:35.980Z,8.16
2022-08-28T08:13:51.571Z,7.90
2022-08-28T08:16:06.233Z,7.90
2022-08-28T08:18:19.202Z,8.22
2022-08-28T08:20:32.394Z,8.06
2022-08-28T08:22:50.365Z,7.90
2022-08-28T08:25:08.529Z,8.16
2022-08-28T08:27:25.080Z,7.90
2022-08-28T08:29:40.616Z,7.68
2022-08-28T08:31:53.692Z,8.16
2022-08-28T08:34:07.269Z,7.84
2022-08-28T08:36:19.356Z,8.16
2022-08-28T08:38:31.464Z,8.16
2022-08-28T08:40:43.592Z,8.11
2022-08-28T08:42:55.611Z,7.84
2022-08-28T08:45:08.689Z,8.16
2022-08-28T08:47:23.114Z,7.90
2022-08-28T08:49:35.382Z,8.11
2022-08-28T08:51:47.438Z,8.00
2022-08-28T08:53:59.515Z,8.06
2022-08-28T08:56:11.607Z,8.11
2022-08-28T08:58:23.700Z,8.22
2022-08-28T09:00:37.286Z,8.11
2022-08-28T09:02:49.352Z,8.00
2022-08-28T09:05:01.442Z,7.73
2022-08-28T09:07:13.818Z,7.90
2022-08-28T09:09:29.401Z,8.00
2022-08-28T09:11:41.522Z,7.73
2022-08-28T09:13:53.576Z,7.73
2022-08-28T09:16:06.703Z,7.73
2022-08-28T09:18:18.729Z,7.73
2022-08-28T09:20:34.315Z,7.73
2022-08-28T09:22:48.780Z,7.84
2022-08-28T09:25:05.985Z,7.84
2022-08-28T09:27:18.080Z,7.95
2022-08-28T09:29:32.660Z,7.90
2022-08-28T09:31:46.237Z,8.00
2022-08-28T09:33:58.355Z,7.95
2022-08-28T09:36:10.392Z,7.95
2022-08-28T09:38:22.791Z,8.00
2022-08-28T09:40:40.609Z,7.68
2022-08-28T09:42:54.444Z,8.00
2022-08-28T09:45:09.457Z,7.73
2022-08-28T09:47:18.314Z,7.73
2022-08-28T09:49:31.245Z,7.68
2022-08-28T09:51:48.505Z,7.84
2022-08-28T09:54:00.656Z,7.68
2022-08-28T09:56:18.711Z,7.90
2022-08-28T09:58:33.088Z,7.73
2022-08-28T10:00:44.320Z,8.00
2022-08-28T10:03:02.435Z,7.68
2022-08-28T10:05:13.577Z,8.00
2022-08-28T10:07:26.657Z,7.68
2022-08-28T10:09:46.976Z,8.00
2022-08-28T10:11:56.123Z,7.73
2022-08-28T10:14:07.355Z,7.73
2022-08-28T10:16:21.004Z,7.73
2022-08-28T10:18:36.547Z,7.73
2022-08-28T10:20:48.684Z,7.84
2022-08-28T10:23:07.586Z,7.79
2022-08-28T10:25:20.361Z,7.95
2022-08-28T10:27:33.412Z,7.73
2022-08-28T10:29:51.822Z,7.79
2022-08-28T10:32:09.601Z,8.00
2022-08-28T10:34:23.237Z,7.79
2022-08-28T10:36:35.332Z,7.95
2022-08-28T10:38:51.258Z,7.73
2022-08-28T10:41:00.990Z,7.68
2022-08-28T10:43:13.035Z,7.68
2022-08-28T10:45:26.638Z,7.95
2022-08-28T10:47:43.221Z,7.95
2022-08-28T10:49:59.899Z,8.00
2022-08-28T10:52:13.432Z,7.79
2022-08-28T10:54:27.018Z,8.06
2022-08-28T10:56:40.915Z,7.90
2022-08-28T10:58:53.627Z,7.95
2022-08-28T11:01:13.341Z,7.79
2022-08-28T11:03:35.267Z,7.73
2022-08-28T11:05:53.771Z,7.84
2022-08-28T11:08:05.676Z,7.68
2022-08-28T11:10:18.697Z,7.73
2022-08-28T11:12:29.762Z,7.73
2022-08-28T11:14:48.366Z,7.95
2022-08-28T11:16:55.432Z,7.73
2022-08-28T11:19:08.992Z,7.95
2022-08-28T11:21:22.580Z,7.95
2022-08-28T11:23:39.164Z,7.73
2022-08-28T11:25:51.285Z,7.90
2022-08-28T11:28:06.838Z,7.95
2022-08-28T11:30:22.298Z,7.95
2022-08-28T11:33:07.420Z,7.90
2022-08-28T11:35:32.387Z,7.52
2022-08-28T11:38:07.663Z,7.84
2022-08-28T11:40:19.810Z,7.73
2022-08-28T11:42:31.816Z,7.95
2022-08-28T11:44:45.389Z,7.84
2022-08-28T11:47:01.001Z,7.73
2022-08-28T11:49:19.061Z,7.68
2022-08-28T11:51:32.681Z,8.00
2022-08-28T11:53:48.452Z,7.73
2022-08-28T11:56:00.345Z,7.68
2022-08-28T11:58:48.182Z,7.84
2022-08-28T12:01:01.222Z,7.68
2022-08-28T12:03:12.941Z,7.73
2022-08-28T12:05:31.386Z,7.95
2022-08-28T12:07:51.076Z,7.95
2022-08-28T12:10:09.167Z,7.73
2022-08-28T12:12:22.745Z,8.00
2022-08-28T12:14:37.298Z,7.73
2022-08-28T12:16:49.730Z,7.84
2022-08-28T12:19:01.473Z,7.95
2022-08-28T12:21:15.897Z,7.84
2022-08-28T12:23:31.663Z,7.90
2022-08-28T12:25:43.735Z,7.68
2022-08-28T12:27:56.757Z,7.68
2022-08-28T12:30:07.897Z,7.79
2022-08-28T12:32:22.358Z,7.73
2022-08-28T12:34:35.058Z,7.95
2022-08-28T12:36:55.648Z,8.00
2022-08-28T12:39:13.725Z,7.73
2022-08-28T12:41:25.806Z,7.90
2022-08-28T12:43:46.433Z,7.52
2022-08-28T12:45:53.605Z,7.63
2022-08-28T12:48:05.545Z,7.95
2022-08-28T12:50:19.066Z,7.95
2022-08-28T12:52:33.239Z,7.73
2022-08-28T12:54:51.317Z,7.84
2022-08-28T12:57:03.372Z,7.90
2022-08-28T12:59:18.954Z,7.84
2022-08-28T13:01:31.218Z,7.95
2022-08-28T13:03:44.597Z,7.95
2022-08-28T13:06:00.214Z,7.57
2022-08-28T13:08:15.792Z,7.68
2022-08-28T13:10:28.854Z,7.79
2022-08-28T13:12:55.863Z,7.52
2022-08-28T13:13:42.856Z,7.73
2022-08-28T13:15:53.858Z,7.57
2022-08-28T13:18:08.624Z,7.79
2022-08-28T13:20:24.178Z,7.79
2022-08-28T13:22:39.784Z,7.84
2022-08-28T13:24:52.137Z,7.57
2022-08-28T13:27:03.928Z,7.95
2022-08-28T13:29:22.000Z,8.00
2022-08-28T13:31:42.606Z,7.63
2022-08-28T13:33:56.193Z,7.79
2022-08-28T13:36:09.791Z,7.52
2022-08-28T13:38:25.360Z,7.79
2022-08-28T13:40:59.807Z,7.84
2022-08-28T13:41:44.441Z,7.79
2022-08-28T13:43:58.023Z,7.57
2022-08-28T13:46:10.154Z,7.57
2022-08-28T13:48:28.185Z,7.79
2022-08-28T13:50:46.697Z,7.68
2022-08-28T13:52:57.374Z,7.79
2022-08-28T13:55:09.510Z,7.79
2022-08-28T13:57:21.573Z,7.52
2022-08-28T13:59:33.662Z,7.52
2022-08-28T14:01:49.392Z,7.57
2022-08-28T14:04:01.383Z,7.63
2022-08-28T14:06:15.524Z,7.63
2022-08-28T14:08:33.055Z,7.52
2022-08-28T14:10:48.656Z,7.57
2022-08-28T14:13:01.761Z,7.57
2022-08-28T14:15:18.275Z,7.79
2022-08-28T14:17:30.951Z,7.52
2022-08-28T14:19:46.540Z,7.79
2022-08-28T14:21:58.629Z,7.52
2022-08-28T14:24:11.119Z,7.57
2022-08-28T14:26:26.310Z,7.57
2022-08-28T14:28:38.432Z,7.73
2022-08-28T14:30:54.894Z,7.79
2022-08-28T14:33:06.179Z,7.63
2022-08-28T14:35:18.263Z,7.63
2022-08-28T14:37:30.347Z,7.68
2022-08-28T14:39:45.910Z,7.73
2022-08-28T14:41:58.014Z,7.63
2022-08-28T14:44:16.103Z,7.52
2022-08-28T14:46:29.713Z,7.52
2022-08-28T14:48:41.786Z,7.57
2022-08-28T14:50:54.825Z,7.73
2022-08-28T14:53:06.037Z,7.57
2022-08-28T14:55:18.848Z,7.52
2022-08-28T14:57:30.178Z,7.52
2022-08-28T14:59:42.504Z,7.47
2022-08-28T15:01:54.306Z,7.79
2022-08-28T15:04:07.899Z,7.52
2022-08-28T15:06:25.953Z,7.63
2022-08-28T15:08:39.566Z,7.52
2022-08-28T15:10:55.122Z,7.73
2022-08-28T15:13:07.790Z,7.57
2022-08-28T15:15:19.305Z,7.52
2022-08-28T15:17:34.143Z,7.73
2022-08-28T15:19:51.003Z,7.36
2022-08-28T15:22:03.059Z,7.63
2022-08-28T15:24:16.634Z,7.73
2022-08-28T15:26:28.717Z,7.57
2022-08-28T15:28:40.831Z,7.63
2022-08-28T15:30:58.910Z,7.57
2022-08-28T15:33:14.683Z,7.57
2022-08-28T15:35:32.559Z,7.79
2022-08-28T15:37:44.645Z,7.68
2022-08-28T15:41:18.842Z,7.63
2022-08-28T15:43:30.915Z,7.36
2022-08-28T15:45:43.089Z,7.57
2022-08-28T15:47:55.123Z,7.36
2022-08-28T15:50:11.336Z,7.57
2022-08-28T15:52:26.289Z,7.41
2022-08-28T15:54:38.351Z,7.57
2022-08-28T15:56:54.036Z,7.41
2022-08-28T15:59:07.599Z,7.41
2022-08-28T16:01:23.210Z,7.47
2022-08-28T16:03:35.241Z,7.41
2022-08-28T16:05:48.810Z,7.36
2022-08-28T16:08:04.403Z,7.52
2022-08-28T16:10:16.507Z,7.57
2022-08-28T16:12:37.100Z,7.47
2022-08-28T16:14:49.204Z,7.47
2022-08-28T16:17:05.511Z,7.52
2022-08-28T16:19:13.330Z,7.36
2022-08-28T16:21:28.011Z,7.41
2022-08-28T16:23:40.240Z,7.41
2022-08-28T16:25:52.855Z,7.52
2022-08-28T16:28:11.903Z,7.57
2022-08-28T16:30:24.639Z,7.30
2022-08-28T16:32:41.143Z,7.52
2022-08-28T16:34:56.722Z,7.41
2022-08-28T16:37:09.640Z,7.41
2022-08-28T16:39:25.251Z,7.25
2022-08-28T16:41:39.985Z,7.30
2022-08-28T16:43:55.646Z,7.47
2022-08-28T16:46:09.210Z,7.63
2022-08-28T16:48:25.741Z,7.47
2022-08-28T16:50:36.904Z,7.25
2022-08-28T16:52:48.963Z,7.41
2022-08-28T16:55:04.602Z,7.57
2022-08-28T16:57:20.167Z,7.36
2022-08-28T16:59:32.268Z,7.52
2022-08-28T17:01:47.150Z,7.52
2022-08-28T17:03:58.247Z,7.52
2022-08-28T17:06:10.667Z,7.47
2022-08-28T17:08:22.435Z,7.52
2022-08-28T17:10:40.524Z,7.57
2022-08-28T17:12:52.602Z,7.57
2022-08-28T17:15:07.165Z,7.52
2022-08-28T17:17:20.776Z,7.30
2022-08-28T17:19:34.327Z,7.68
2022-08-28T17:21:49.918Z,7.57
2022-08-28T17:24:02.001Z,7.57
2022-08-28T17:26:14.079Z,7.36
2022-08-28T17:28:26.209Z,7.57
2022-08-28T17:30:38.279Z,7.30
2022-08-28T17:32:54.806Z,7.47
2022-08-28T17:35:05.954Z,7.36
2022-08-28T17:37:18.042Z,7.30
2022-08-28T17:39:30.665Z,7.14
2022-08-28T17:41:45.666Z,7.20
2022-08-28T17:43:57.750Z,7.25
2022-08-28T17:46:14.222Z,7.36
2022-08-28T17:48:28.939Z,7.30
2022-08-28T17:50:44.561Z,7.09
2022-08-28T17:53:00.155Z,7.04
2022-08-28T17:55:15.736Z,7.20
2022-08-28T17:57:28.133Z,7.41
2022-08-28T17:59:41.462Z,7.36
2022-08-28T18:01:54.609Z,7.36
2022-08-28T18:04:10.169Z,7.36
2022-08-28T18:06:24.858Z,7.41
2022-08-28T18:08:39.331Z,7.25
2022-08-28T18:10:57.402Z,7.09
2022-08-28T18:13:09.504Z,7.20
2022-08-28T18:15:21.541Z,7.30
2022-08-28T18:17:33.634Z,7.09
2022-08-28T18:19:47.660Z,7.36
2022-08-28T18:22:00.641Z,7.41
2022-08-28T18:24:11.917Z,7.36
2022-08-28T18:26:27.456Z,7.14
2022-08-28T18:28:39.561Z,7.14
2022-08-28T18:30:52.649Z,7.36
2022-08-28T18:33:05.009Z,7.20
2022-08-28T18:35:17.825Z,7.30
2022-08-28T18:36:18.786Z,7.20
2022-08-28T18:38:29.902Z,7.09
2022-08-28T18:40:43.490Z,7.09
2022-08-28T18:42:58.034Z,7.47
2022-08-28T18:45:11.103Z,7.36
2022-08-28T18:47:29.184Z,7.36
2022-08-28T18:49:42.267Z,7.30
2022-08-28T18:51:57.957Z,7.25
2022-08-28T18:54:10.784Z,7.41
2022-08-28T18:56:22.012Z,7.14
2022-08-28T18:58:35.592Z,7.14
2022-08-28T19:00:49.177Z,7.47
2022-08-28T19:03:04.907Z,7.25
2022-08-28T19:05:16.872Z,7.25
2022-08-28T19:07:31.283Z,7.20
2022-08-28T19:09:42.564Z,7.04
2022-08-28T19:11:55.613Z,7.52
2022-08-28T19:14:20.153Z,7.41
2022-08-28T19:16:35.713Z,7.25
2022-08-28T19:18:48.025Z,7.25
2022-08-28T19:21:00.831Z,7.14
2022-08-28T19:23:17.662Z,7.41
2022-08-28T19:25:29.100Z,7.14
2022-08-28T19:27:39.632Z,7.09
2022-08-28T19:29:52.710Z,7.09
2022-08-28T19:32:06.117Z,7.41
2022-08-28T19:34:19.748Z,7.09
2022-08-28T19:36:35.330Z,7.30
2022-08-28T19:38:53.416Z,7.41
2022-08-28T19:41:06.474Z,7.09
2022-08-28T19:43:20.078Z,7.41
2022-08-28T19:45:33.178Z,7.20
2022-08-28T19:47:47.794Z,7.41
2022-08-28T19:50:08.406Z,7.41
2022-08-28T19:52:27.472Z,7.09
2022-08-28T19:54:39.535Z,7.30
2022-08-28T19:56:51.617Z,7.30
2022-08-28T19:59:06.223Z,7.20
2022-08-28T20:01:17.637Z,7.36
2022-08-28T20:03:35.680Z,7.41
2022-08-28T20:05:49.265Z,7.36
2022-08-28T20:08:03.835Z,7.30
2022-08-28T20:10:17.443Z,7.30
2022-08-28T20:12:29.531Z,7.30
2022-08-28T20:14:47.080Z,7.09
2022-08-28T20:17:04.209Z,7.14
2022-08-28T20:19:19.807Z,7.36
2022-08-28T20:21:38.392Z,7.14
2022-08-28T20:23:53.498Z,7.09
2022-08-28T20:26:09.096Z,7.09
2022-08-28T20:28:27.161Z,7.47
2022-08-28T20:30:47.786Z,7.20
2022-08-28T20:32:59.885Z,7.47
2022-08-28T20:35:17.933Z,7.09
2022-08-28T20:37:30.023Z,7.09
2022-08-28T20:39:42.143Z,7.30
2022-08-28T20:41:54.183Z,7.41
2022-08-28T20:44:07.825Z,7.36
2022-08-28T20:46:20.134Z,7.14
2022-08-28T20:48:35.685Z,7.09
2022-08-28T20:50:51.016Z,7.04
2022-08-28T20:53:03.109Z,7.20
2022-08-28T20:55:18.695Z,7.36
2022-08-28T20:57:35.261Z,7.36
2022-08-28T20:59:50.850Z,7.36
2022-08-28T21:02:02.929Z,7.20
2022-08-28T21:04:16.508Z,7.14
2022-08-28T21:06:32.109Z,7.14
2022-08-28T21:08:47.666Z,7.41
2022-08-28T21:11:01.266Z,7.36
2022-08-28T21:13:13.368Z,7.41
2022-08-28T21:15:26.427Z,7.14
2022-08-28T21:17:39.586Z,7.14
2022-08-28T21:19:51.638Z,7.41
2022-08-28T21:22:07.238Z,7.20
2022-08-28T21:24:21.812Z,7.36
2022-08-28T21:26:33.899Z,7.25
2022-08-28T21:28:48.484Z,7.14
2022-08-28T21:31:06.673Z,7.47
2022-08-28T21:33:22.231Z,7.25
2022-08-28T21:35:37.814Z,7.14
2022-08-28T21:37:50.911Z,7.25
2022-08-28T21:40:09.058Z,7.36
2022-08-28T21:42:22.629Z,7.09
2022-08-28T21:44:35.704Z,7.36
2022-08-28T21:46:49.277Z,7.14
2022-08-28T21:49:01.382Z,7.20
2022-08-28T21:51:15.973Z,7.30
2022-08-28T21:53:28.041Z,7.30
2022-08-28T21:55:43.609Z,7.36
2022-08-28T21:57:59.522Z,7.36
2022-08-28T22:00:12.745Z,7.25
2022-08-28T22:02:24.023Z,7.25
2022-08-28T22:04:37.630Z,7.36
2022-08-28T22:06:53.190Z,7.47
2022-08-28T22:09:05.259Z,7.36
2022-08-28T22:11:24.482Z,7.20
2022-08-28T22:13:38.963Z,7.30
2022-08-28T22:15:51.028Z,7.25
2022-08-28T22:18:09.089Z,7.14
2022-08-28T22:20:21.204Z,7.41
2022-08-28T22:22:36.777Z,7.30
2022-08-28T22:24:54.877Z,7.47
2022-08-28T22:27:12.942Z,7.41
2022-08-28T22:29:31.331Z,7.41
2022-08-28T22:31:50.301Z,7.09
2022-08-28T22:34:07.501Z,7.36
2022-08-28T22:36:29.183Z,7.41
2022-08-28T22:38:37.672Z,7.20
2022-08-28T22:40:49.819Z,7.09
2022-08-28T22:43:05.320Z,7.36
2022-08-28T22:45:18.907Z,7.20
2022-08-28T22:47:32.502Z,7.14
2022-08-28T22:49:48.069Z,7.30
2022-08-28T22:52:03.646Z,7.09
2022-08-28T22:54:15.737Z,7.25
2022-08-28T22:56:31.315Z,7.14
2022-08-28T22:58:44.926Z,7.14
2022-08-28T23:00:58.499Z,7.09
2022-08-28T23:03:10.643Z,7.14
2022-08-28T23:05:24.169Z,7.20
2022-08-28T23:07:39.743Z,7.20
2022-08-28T23:10:00.361Z,7.20
2022-08-28T23:12:18.717Z,7.14
2022-08-28T23:14:36.790Z,7.25
2022-08-28T23:16:54.996Z,7.41
2022-08-28T23:19:09.030Z,7.04
2022-08-28T23:21:24.138Z,7.20
2022-08-28T23:23:42.146Z,6.98
2022-08-28T23:26:00.267Z,7.20
2022-08-28T23:28:16.029Z,7.04
2022-08-28T23:30:28.005Z,7.14
2022-08-28T23:32:43.587Z,7.20
2022-08-28T23:34:57.135Z,7.20
2022-08-28T23:37:15.211Z,7.20
2022-08-28T23:39:29.142Z,6.93
2022-08-28T23:41:40.387Z,7.20
2022-08-28T23:43:54.971Z,7.20
2022-08-28T23:46:13.531Z,6.98
2022-08-28T23:48:24.155Z,7.30
2022-08-28T23:50:40.600Z,6.93
2022-08-28T23:52:55.359Z,7.20
2022-08-28T23:55:13.497Z,6.93
2022-08-28T23:57:29.029Z,7.14
2022-08-28T23:59:44.608Z,7.20
