createdAt,value
2022-08-30T00:05:59.573Z,18.50
2022-08-30T00:08:26.741Z,18.50
2022-08-30T00:10:53.776Z,18.40
2022-08-30T00:13:23.843Z,18.40
2022-08-30T00:15:53.404Z,18.40
2022-08-30T00:18:20.970Z,18.40
2022-08-30T00:20:51.605Z,18.40
2022-08-30T00:23:20.197Z,18.40
2022-08-30T00:25:47.311Z,18.30
2022-08-30T00:28:15.010Z,18.30
2022-08-30T00:30:48.333Z,18.30
2022-08-30T00:33:15.557Z,18.30
2022-08-30T00:35:45.449Z,18.30
2022-08-30T00:38:13.946Z,18.30
2022-08-30T00:40:45.434Z,18.20
2022-08-30T00:43:19.801Z,18.20
2022-08-30T00:45:47.386Z,18.20
2022-08-30T00:48:17.179Z,18.20
2022-08-30T00:50:53.215Z,18.10
2022-08-30T00:53:25.107Z,18.10
2022-08-30T00:55:56.114Z,18.10
2022-08-30T00:58:32.559Z,18.10
2022-08-30T01:01:01.451Z,18.10
2022-08-30T01:03:29.738Z,18.00
2022-08-30T01:05:58.651Z,18.00
2022-08-30T01:08:25.877Z,18.00
2022-08-30T01:10:53.809Z,18.00
2022-08-30T01:13:23.026Z,18.00
2022-08-30T01:15:52.554Z,18.00
2022-08-30T01:18:26.427Z,18.00
2022-08-30T01:21:00.512Z,18.00
2022-08-30T01:23:30.182Z,18.00
2022-08-30T01:26:02.360Z,18.00
2022-08-30T01:28:32.927Z,18.00
2022-08-30T01:31:00.066Z,17.90
2022-08-30T01:33:27.127Z,17.90
2022-08-30T01:36:04.285Z,17.90
2022-08-30T01:38:38.160Z,17.90
2022-08-30T01:41:13.595Z,17.90
2022-08-30T01:43:43.524Z,17.90
2022-08-30T01:46:12.230Z,17.90
2022-08-30T01:48:50.324Z,17.90
2022-08-30T01:51:23.013Z,17.90
2022-08-30T01:53:50.287Z,17.80
2022-08-30T01:56:22.633Z,17.80
2022-08-30T01:58:53.345Z,17.80
2022-08-30T02:01:26.783Z,17.90
2022-08-30T02:03:57.080Z,17.80
2022-08-30T02:06:24.521Z,17.80
2022-08-30T02:08:51.511Z,17.80
2022-08-30T02:11:21.106Z,17.80
2022-08-30T02:13:48.186Z,17.80
2022-08-30T02:16:18.167Z,17.80
2022-08-30T02:18:47.181Z,17.80
2022-08-30T02:21:14.891Z,17.80
2022-08-30T02:23:44.498Z,17.80
2022-08-30T02:26:12.911Z,17.80
2022-08-30T02:28:49.525Z,17.70
2022-08-30T02:31:20.471Z,17.70
2022-08-30T02:33:50.128Z,17.70
2022-08-30T02:36:18.146Z,17.70
2022-08-30T02:38:45.192Z,17.70
2022-08-30T02:41:17.738Z,17.70
2022-08-30T02:43:47.431Z,17.70
2022-08-30T02:46:14.385Z,17.70
2022-08-30T02:48:41.355Z,17.60
2022-08-30T02:51:11.609Z,17.60
2022-08-30T02:54:19.734Z,17.60
2022-08-30T02:56:47.955Z,17.60
2022-08-30T02:59:18.641Z,17.60
2022-08-30T03:01:50.445Z,17.60
2022-08-30T03:04:17.351Z,17.60
2022-08-30T03:06:47.059Z,17.60
2022-08-30T03:09:18.587Z,17.60
2022-08-30T03:11:45.556Z,17.60
2022-08-30T03:14:12.397Z,17.60
2022-08-30T03:16:39.626Z,17.60
2022-08-30T03:19:06.624Z,17.60
2022-08-30T03:21:33.575Z,17.60
2022-08-30T03:24:00.650Z,17.60
2022-08-30T03:26:27.521Z,17.60
2022-08-30T03:28:56.690Z,17.60
2022-08-30T03:31:28.471Z,17.60
2022-08-30T03:33:57.503Z,17.60
2022-08-30T03:36:24.416Z,17.60
2022-08-30T03:38:53.432Z,17.60
2022-08-30T03:41:20.282Z,17.60
2022-08-30T03:43:47.404Z,17.60
2022-08-30T03:46:17.340Z,17.50
2022-08-30T03:48:49.714Z,17.50
2022-08-30T03:51:17.295Z,17.50
2022-08-30T03:53:44.785Z,17.50
2022-08-30T03:56:19.378Z,17.50
2022-08-30T03:58:46.253Z,17.50
2022-08-30T04:01:13.208Z,17.50
2022-08-30T04:03:40.205Z,17.50
2022-08-30T04:06:07.081Z,17.50
2022-08-30T04:08:34.063Z,17.50
2022-08-30T04:11:03.117Z,17.50
2022-08-30T04:13:34.485Z,17.50
2022-08-30T04:16:01.630Z,17.50
2022-08-30T04:18:28.620Z,17.50
2022-08-30T04:20:58.281Z,17.50
2022-08-30T04:23:28.568Z,17.40
2022-08-30T04:25:56.159Z,17.40
2022-08-30T04:28:25.627Z,17.40
2022-08-30T04:30:57.175Z,17.40
2022-08-30T04:33:26.120Z,17.40
2022-08-30T04:35:52.954Z,17.40
2022-08-30T04:38:29.901Z,17.40
2022-08-30T04:40:59.525Z,17.30
2022-08-30T04:43:27.112Z,17.30
2022-08-30T04:45:55.233Z,17.30
2022-08-30T04:48:24.842Z,17.30
2022-08-30T04:50:51.700Z,17.30
2022-08-30T04:53:18.636Z,17.30
2022-08-30T04:55:50.078Z,17.20
2022-08-30T04:58:17.563Z,17.30
2022-08-30T05:00:44.975Z,17.30
2022-08-30T05:03:18.817Z,17.30
2022-08-30T05:05:50.070Z,17.40
2022-08-30T05:08:23.320Z,17.40
2022-08-30T05:10:54.572Z,17.40
2022-08-30T05:13:30.489Z,17.50
2022-08-30T05:16:03.553Z,17.50
2022-08-30T05:18:30.443Z,17.50
2022-08-30T05:21:06.380Z,17.50
2022-08-30T05:23:33.459Z,17.50
2022-08-30T05:26:13.252Z,17.50
2022-08-30T05:28:40.760Z,17.50
2022-08-30T05:31:19.239Z,17.50
2022-08-30T05:33:47.219Z,17.50
2022-08-30T05:36:16.564Z,17.40
2022-08-30T05:38:44.113Z,17.50
2022-08-30T05:41:11.687Z,17.50
2022-08-30T05:43:39.400Z,17.50
2022-08-30T05:46:12.346Z,17.50
2022-08-30T05:48:40.182Z,17.50
2022-08-30T05:51:12.168Z,17.50
2022-08-30T05:53:40.464Z,17.50
2022-08-30T05:56:11.727Z,17.50
2022-08-30T05:58:44.079Z,17.60
2022-08-30T06:01:28.960Z,17.60
2022-08-30T06:04:00.341Z,17.60
2022-08-30T06:06:35.425Z,17.70
2022-08-30T06:09:05.057Z,17.70
2022-08-30T06:11:32.662Z,17.70
2022-08-30T06:13:59.493Z,17.80
2022-08-30T06:16:30.684Z,17.80
2022-08-30T06:18:58.751Z,17.80
2022-08-30T06:21:34.446Z,17.80
2022-08-30T06:24:09.149Z,17.80
2022-08-30T06:26:41.976Z,17.80
2022-08-30T06:29:10.958Z,17.80
2022-08-30T06:31:38.459Z,17.90
2022-08-30T06:34:06.587Z,17.90
2022-08-30T06:36:34.160Z,17.90
2022-08-30T06:39:04.879Z,17.90
2022-08-30T06:41:38.483Z,17.90
2022-08-30T06:44:14.428Z,18.00
2022-08-30T06:46:41.436Z,18.00
2022-08-30T06:49:08.406Z,18.00
2022-08-30T06:51:39.851Z,18.10
2022-08-30T06:54:11.916Z,18.10
2022-08-30T06:56:55.243Z,18.10
2022-08-30T06:59:25.962Z,18.20
2022-08-30T07:01:54.520Z,18.20
2022-08-30T07:04:21.416Z,18.30
2022-08-30T07:06:50.474Z,18.30
2022-08-30T07:09:17.702Z,18.30
2022-08-30T07:11:44.879Z,18.40
2022-08-30T07:14:13.989Z,18.40
2022-08-30T07:16:43.148Z,18.40
2022-08-30T07:19:14.670Z,18.50
2022-08-30T07:21:49.268Z,18.50
2022-08-30T07:24:19.807Z,18.60
2022-08-30T07:26:51.623Z,18.70
2022-08-30T07:29:21.625Z,18.80
2022-08-30T07:31:50.754Z,18.90
2022-08-30T07:34:19.761Z,19.00
2022-08-30T07:36:48.091Z,19.00
2022-08-30T07:39:15.069Z,19.00
2022-08-30T07:41:42.166Z,19.00
2022-08-30T07:44:12.504Z,19.00
2022-08-30T07:46:43.169Z,19.10
2022-08-30T07:49:11.867Z,19.20
2022-08-30T07:51:39.372Z,19.20
2022-08-30T07:54:09.293Z,19.20
2022-08-30T07:56:36.474Z,19.20
2022-08-30T07:59:08.673Z,19.20
2022-08-30T08:01:37.965Z,19.10
2022-08-30T08:04:04.928Z,19.20
2022-08-30T08:06:35.125Z,19.40
2022-08-30T08:09:04.383Z,19.70
2022-08-30T08:11:34.077Z,20.40
2022-08-30T08:14:04.639Z,20.80
2022-08-30T08:16:33.306Z,21.00
2022-08-30T08:19:00.575Z,21.30
2022-08-30T08:21:28.509Z,21.50
2022-08-30T08:23:55.620Z,21.40
2022-08-30T08:26:24.910Z,21.00
2022-08-30T08:28:52.135Z,20.60
2022-08-30T08:31:25.530Z,20.50
2022-08-30T08:33:58.599Z,20.40
2022-08-30T08:36:26.235Z,20.20
2022-08-30T08:38:55.158Z,20.10
2022-08-30T08:42:21.240Z,20.00
2022-08-30T08:45:11.440Z,20.00
2022-08-30T08:48:04.258Z,19.90
2022-08-30T08:50:31.573Z,19.90
2022-08-30T08:53:46.402Z,19.80
2022-08-30T08:56:19.316Z,19.80
2022-08-30T08:58:52.014Z,19.80
2022-08-30T09:01:27.733Z,19.80
2022-08-30T09:03:58.683Z,19.90
2022-08-30T09:06:45.019Z,20.20
2022-08-30T09:09:12.839Z,20.80
2022-08-30T09:11:41.690Z,21.00
2022-08-30T09:14:25.069Z,20.90
2022-08-30T09:17:04.845Z,20.60
2022-08-30T09:19:39.782Z,20.40
2022-08-30T09:22:28.336Z,20.40
2022-08-30T09:25:11.007Z,20.30
2022-08-30T09:27:46.060Z,20.20
2022-08-30T09:30:18.964Z,20.30
2022-08-30T09:33:05.865Z,20.30
2022-08-30T09:35:42.144Z,20.20
2022-08-30T09:38:10.339Z,20.10
2022-08-30T09:40:47.569Z,20.00
2022-08-30T09:43:16.400Z,20.00
2022-08-30T09:46:08.592Z,19.90
2022-08-30T09:48:44.893Z,19.80
2022-08-30T09:51:11.880Z,19.80
2022-08-30T09:54:17.819Z,19.70
2022-08-30T09:56:57.227Z,19.70
2022-08-30T09:59:36.914Z,19.70
2022-08-30T10:02:13.031Z,19.80
2022-08-30T10:04:58.691Z,19.80
2022-08-30T10:07:36.371Z,19.90
2022-08-30T10:10:11.651Z,19.90
2022-08-30T10:13:12.337Z,20.00
2022-08-30T10:15:54.115Z,20.00
2022-08-30T10:18:31.683Z,20.00
2022-08-30T10:21:09.830Z,20.10
2022-08-30T10:23:46.903Z,20.20
2022-08-30T10:26:32.783Z,20.30
2022-08-30T10:29:04.784Z,20.30
2022-08-30T10:32:05.506Z,20.40
2022-08-30T10:34:42.061Z,20.40
2022-08-30T10:37:14.659Z,20.40
2022-08-30T10:39:48.466Z,20.40
2022-08-30T10:42:23.413Z,20.40
2022-08-30T10:45:05.374Z,20.40
2022-08-30T10:48:04.469Z,20.40
2022-08-30T10:50:41.454Z,20.50
2022-08-30T10:53:23.585Z,20.60
2022-08-30T10:55:56.995Z,20.80
2022-08-30T10:58:24.429Z,21.00
2022-08-30T11:00:57.132Z,21.00
2022-08-30T11:03:58.882Z,21.20
2022-08-30T11:06:39.552Z,21.40
2022-08-30T11:09:29.859Z,21.40
2022-08-30T11:12:22.808Z,21.50
2022-08-30T11:14:52.168Z,21.50
2022-08-30T11:17:35.499Z,21.60
2022-08-30T11:20:20.575Z,21.60
2022-08-30T11:23:13.257Z,21.60
2022-08-30T11:25:53.491Z,21.50
2022-08-30T11:29:00.889Z,21.60
2022-08-30T11:31:30.327Z,21.70
2022-08-30T11:34:00.899Z,21.70
2022-08-30T11:36:46.015Z,21.80
2022-08-30T11:39:36.139Z,21.80
2022-08-30T11:42:29.606Z,21.80
2022-08-30T11:45:26.730Z,21.90
2022-08-30T11:48:10.175Z,22.00
2022-08-30T11:50:52.510Z,22.10
2022-08-30T11:53:33.347Z,22.10
2022-08-30T11:56:13.403Z,22.20
2022-08-30T11:58:51.021Z,22.30
2022-08-30T12:01:50.806Z,22.70
2022-08-30T12:04:17.513Z,23.10
2022-08-30T12:06:46.789Z,23.20
2022-08-30T12:09:16.395Z,23.30
2022-08-30T12:11:59.659Z,23.10
2022-08-30T12:14:54.738Z,23.40
2022-08-30T12:17:56.435Z,23.40
2022-08-30T12:20:30.905Z,23.30
2022-08-30T12:23:13.215Z,23.20
2022-08-30T12:25:40.435Z,22.90
2022-08-30T12:28:28.898Z,22.90
2022-08-30T12:31:06.299Z,22.90
2022-08-30T12:33:42.183Z,22.80
2022-08-30T12:36:15.196Z,22.70
2022-08-30T12:38:42.287Z,22.70
2022-08-30T12:41:22.589Z,22.70
2022-08-30T12:43:53.600Z,22.70
2022-08-30T12:46:21.812Z,22.40
2022-08-30T12:48:49.462Z,22.40
2022-08-30T12:51:36.700Z,22.40
2022-08-30T12:54:19.393Z,22.50
2022-08-30T12:56:56.018Z,22.50
2022-08-30T12:59:47.384Z,22.60
2022-08-30T13:02:24.601Z,22.60
2022-08-30T13:04:53.299Z,22.60
2022-08-30T13:07:33.340Z,22.50
2022-08-30T13:10:29.264Z,22.40
2022-08-30T13:13:09.256Z,22.40
2022-08-30T13:15:42.508Z,22.50
2022-08-30T13:18:28.043Z,22.60
2022-08-30T13:21:33.448Z,22.70
2022-08-30T13:24:02.581Z,22.70
2022-08-30T13:26:35.641Z,22.80
2022-08-30T13:29:10.390Z,22.80
2022-08-30T13:31:38.124Z,22.80
2022-08-30T13:34:05.133Z,22.90
2022-08-30T13:36:37.084Z,22.90
2022-08-30T13:39:05.402Z,22.90
2022-08-30T13:41:35.294Z,22.80
2022-08-30T13:44:13.435Z,22.80
2022-08-30T13:46:52.262Z,22.70
2022-08-30T13:49:47.619Z,22.70
2022-08-30T13:52:21.843Z,22.70
2022-08-30T13:54:53.365Z,22.70
2022-08-30T14:00:17.832Z,22.70
2022-08-30T14:02:51.627Z,22.60
2022-08-30T14:05:48.792Z,22.60
2022-08-30T14:08:46.192Z,22.60
2022-08-30T14:11:19.648Z,22.50
2022-08-30T14:16:42.665Z,22.70
2022-08-30T14:19:14.224Z,22.80
2022-08-30T14:21:41.607Z,22.90
2022-08-30T14:28:22.009Z,23.00
2022-08-30T14:30:50.604Z,22.90
2022-08-30T14:33:19.633Z,22.80
2022-08-30T14:35:46.514Z,22.70
2022-08-30T14:38:18.700Z,22.60
2022-08-30T14:40:47.983Z,22.50
2022-08-30T14:43:14.993Z,22.50
2022-08-30T14:45:47.938Z,22.40
2022-08-30T14:48:15.156Z,22.30
2022-08-30T14:50:42.215Z,22.20
2022-08-30T14:53:09.230Z,22.10
2022-08-30T14:55:38.859Z,22.10
2022-08-30T14:58:06.863Z,22.10
2022-08-30T15:00:33.957Z,22.10
2022-08-30T15:03:02.884Z,22.00
2022-08-30T15:05:31.802Z,22.00
2022-08-30T15:08:02.292Z,21.90
2022-08-30T15:10:31.498Z,21.80
2022-08-30T15:12:59.392Z,21.80
2022-08-30T15:15:32.241Z,21.80
2022-08-30T15:18:01.744Z,21.80
2022-08-30T15:20:31.294Z,21.80
2022-08-30T15:22:58.205Z,21.70
2022-08-30T15:25:25.217Z,21.70
2022-08-30T15:27:52.114Z,21.70
2022-08-30T15:30:21.244Z,21.70
2022-08-30T15:32:48.201Z,21.70
2022-08-30T15:35:17.702Z,21.70
2022-08-30T15:37:44.645Z,21.70
2022-08-30T15:40:11.927Z,21.70
2022-08-30T15:42:40.070Z,21.80
2022-08-30T15:45:09.844Z,21.80
2022-08-30T15:47:37.170Z,22.30
2022-08-30T15:50:07.171Z,22.80
2022-08-30T15:52:34.116Z,22.90
2022-08-30T15:55:01.122Z,22.70
2022-08-30T15:57:27.970Z,22.50
2022-08-30T15:59:55.335Z,22.40
2022-08-30T16:02:28.012Z,22.20
2022-08-30T16:04:55.505Z,22.10
2022-08-30T16:07:24.697Z,22.00
2022-08-30T16:09:54.887Z,22.00
2022-08-30T16:12:23.795Z,22.00
2022-08-30T16:14:53.319Z,21.90
2022-08-30T16:17:20.279Z,21.80
2022-08-30T16:19:47.074Z,21.80
2022-08-30T16:22:14.348Z,21.80
2022-08-30T16:24:51.708Z,21.70
2022-08-30T16:27:18.822Z,21.70
2022-08-30T16:29:50.080Z,21.50
2022-08-30T16:32:17.586Z,21.40
2022-08-30T16:34:45.379Z,21.40
2022-08-30T16:37:12.300Z,21.40
2022-08-30T16:39:39.521Z,21.40
2022-08-30T16:42:20.774Z,21.30
2022-08-30T16:44:50.898Z,21.30
2022-08-30T16:47:22.093Z,21.30
2022-08-30T16:49:50.343Z,21.20
2022-08-30T16:52:19.412Z,21.20
2022-08-30T16:54:46.687Z,21.20
2022-08-30T16:57:19.520Z,21.20
2022-08-30T16:59:50.842Z,21.20
2022-08-30T17:02:19.499Z,21.20
2022-08-30T17:04:49.773Z,21.20
2022-08-30T17:07:22.438Z,21.20
2022-08-30T17:09:52.237Z,21.20
2022-08-30T17:12:19.808Z,21.10
2022-08-30T17:14:47.454Z,21.10
2022-08-30T17:17:14.566Z,21.10
2022-08-30T17:19:43.715Z,21.10
2022-08-30T17:22:16.075Z,21.10
2022-08-30T17:24:46.343Z,21.00
2022-08-30T17:27:13.682Z,21.00
2022-08-30T17:29:42.796Z,21.00
2022-08-30T17:32:14.700Z,21.00
2022-08-30T17:34:43.999Z,20.90
2022-08-30T17:37:11.402Z,20.90
2022-08-30T17:39:42.984Z,20.80
2022-08-30T17:42:14.534Z,20.90
2022-08-30T17:44:42.098Z,20.80
2022-08-30T17:47:12.010Z,20.80
2022-08-30T17:49:41.414Z,20.80
2022-08-30T17:52:11.531Z,20.70
2022-08-30T17:54:42.014Z,20.70
2022-08-30T17:57:19.671Z,20.60
2022-08-30T17:59:49.085Z,20.60
2022-08-30T18:02:16.972Z,20.60
2022-08-30T18:04:53.295Z,20.60
2022-08-30T18:07:24.432Z,20.60
2022-08-30T18:09:53.671Z,20.50
2022-08-30T18:12:21.708Z,20.50
2022-08-30T18:14:52.918Z,20.40
2022-08-30T18:17:20.981Z,20.40
2022-08-30T18:19:47.881Z,20.30
2022-08-30T18:22:17.596Z,20.30
2022-08-30T18:24:48.887Z,20.30
2022-08-30T18:27:15.780Z,20.30
2022-08-30T18:29:42.896Z,20.20
2022-08-30T18:32:09.876Z,20.20
2022-08-30T18:34:36.839Z,20.20
2022-08-30T18:37:03.785Z,20.10
2022-08-30T18:39:34.450Z,20.10
2022-08-30T18:42:03.389Z,20.10
2022-08-30T18:44:33.625Z,20.10
2022-08-30T18:47:32.078Z,20.10
2022-08-30T18:49:50.382Z,20.10
2022-08-30T18:52:19.642Z,20.00
2022-08-30T18:54:52.439Z,20.00
2022-08-30T18:57:22.801Z,20.00
2022-08-30T18:59:52.636Z,20.00
2022-08-30T19:02:20.494Z,19.90
2022-08-30T19:04:51.625Z,19.90
2022-08-30T19:07:19.450Z,19.90
2022-08-30T19:09:51.236Z,19.90
2022-08-30T19:12:24.238Z,19.80
2022-08-30T19:14:51.168Z,19.80
2022-08-30T19:17:20.547Z,19.80
2022-08-30T19:19:52.119Z,19.70
2022-08-30T19:22:24.023Z,19.60
2022-08-30T19:24:54.397Z,19.60
2022-08-30T19:27:37.986Z,19.60
2022-08-30T19:30:20.578Z,19.60
2022-08-30T19:32:50.565Z,19.60
2022-08-30T19:35:19.084Z,19.60
2022-08-30T19:37:49.157Z,19.50
2022-08-30T19:40:18.384Z,19.50
2022-08-30T19:42:46.531Z,19.50
2022-08-30T19:45:18.549Z,19.40
2022-08-30T19:47:46.203Z,19.40
2022-08-30T19:50:14.592Z,19.40
2022-08-30T19:52:41.850Z,19.50
2022-08-30T19:55:12.589Z,19.50
2022-08-30T19:57:40.002Z,19.50
2022-08-30T20:00:11.156Z,19.40
2022-08-30T20:02:43.000Z,19.40
2022-08-30T20:05:11.618Z,19.40
2022-08-30T20:07:42.689Z,19.40
2022-08-30T20:10:12.876Z,19.40
2022-08-30T20:12:47.536Z,19.40
2022-08-30T20:15:17.461Z,19.30
2022-08-30T20:18:03.460Z,19.30
2022-08-30T20:20:38.051Z,19.20
2022-08-30T20:23:05.953Z,19.20
2022-08-30T20:25:33.424Z,19.20
2022-08-30T20:28:01.293Z,19.20
2022-08-30T20:30:28.201Z,19.20
2022-08-30T20:33:00.680Z,19.20
2022-08-30T20:35:29.627Z,19.20
2022-08-30T20:38:06.122Z,19.20
2022-08-30T20:40:37.444Z,19.20
2022-08-30T20:43:05.099Z,19.10
2022-08-30T20:45:37.289Z,19.10
2022-08-30T20:48:05.664Z,19.10
2022-08-30T20:50:32.518Z,19.10
2022-08-30T20:52:59.353Z,19.10
2022-08-30T20:55:28.708Z,19.00
2022-08-30T20:57:55.551Z,19.10
2022-08-30T21:00:22.869Z,19.00
2022-08-30T21:02:51.471Z,19.00
2022-08-30T21:05:19.105Z,19.00
2022-08-30T21:07:49.506Z,19.00
2022-08-30T21:10:22.592Z,18.90
2022-08-30T21:12:52.485Z,18.90
2022-08-30T21:15:36.696Z,18.90
2022-08-30T21:18:05.258Z,18.90
2022-08-30T21:20:32.774Z,18.80
2022-08-30T21:22:59.774Z,18.80
2022-08-30T21:25:26.750Z,18.80
2022-08-30T21:27:54.911Z,18.70
2022-08-30T21:30:21.979Z,18.70
2022-08-30T21:32:48.844Z,18.70
2022-08-30T21:35:34.220Z,18.60
2022-08-30T21:38:01.217Z,18.60
2022-08-30T21:40:31.736Z,18.50
2022-08-30T21:43:02.454Z,18.50
2022-08-30T21:45:32.081Z,18.50
2022-08-30T21:47:58.904Z,18.50
2022-08-30T21:50:28.278Z,18.50
2022-08-30T21:52:57.616Z,18.50
2022-08-30T21:55:24.942Z,18.40
2022-08-30T21:57:52.033Z,18.40
2022-08-30T22:00:20.931Z,18.40
2022-08-30T22:02:52.933Z,18.40
2022-08-30T22:05:20.589Z,18.40
2022-08-30T22:07:47.448Z,18.50
2022-08-30T22:10:17.435Z,18.50
2022-08-30T22:12:44.401Z,18.40
2022-08-30T22:15:11.548Z,18.30
2022-08-30T22:17:38.456Z,18.30
2022-08-30T22:20:06.330Z,18.20
2022-08-30T22:22:33.321Z,18.20
2022-08-30T22:25:02.878Z,18.30
2022-08-30T22:27:31.424Z,18.30
2022-08-30T22:29:58.343Z,18.20
2022-08-30T22:32:27.828Z,18.20
2022-08-30T22:34:59.141Z,18.20
2022-08-30T22:37:26.010Z,18.20
2022-08-30T22:39:52.829Z,18.20
2022-08-30T22:42:19.787Z,18.10
2022-08-30T22:44:46.579Z,18.10
2022-08-30T22:47:20.445Z,18.10
2022-08-30T22:49:50.524Z,18.10
2022-08-30T22:52:17.397Z,18.10
2022-08-30T22:54:55.739Z,18.00
2022-08-30T22:57:25.934Z,18.00
2022-08-30T22:59:52.894Z,18.00
2022-08-30T23:02:22.020Z,18.00
2022-08-30T23:04:48.937Z,17.90
2022-08-30T23:07:15.866Z,17.90
2022-08-30T23:09:42.726Z,17.90
2022-08-30T23:12:09.626Z,18.00
2022-08-30T23:14:38.736Z,17.90
2022-08-30T23:17:05.911Z,17.90
2022-08-30T23:19:32.896Z,17.90
2022-08-30T23:21:59.841Z,17.90
2022-08-30T23:24:49.082Z,17.80
2022-08-30T23:27:37.889Z,17.80
2022-08-30T23:30:26.744Z,17.80
2022-08-30T23:33:12.009Z,17.80
2022-08-30T23:39:27.246Z,17.70
2022-08-30T23:42:12.556Z,17.70
2022-08-30T23:45:00.366Z,17.70
2022-08-30T23:47:45.678Z,17.70
2022-08-30T23:50:30.953Z,17.60
2022-08-30T23:53:16.538Z,17.60
2022-08-30T23:56:01.960Z,17.60
2022-08-30T23:58:47.117Z,17.60
