createdAt,value
2023-02-19T00:01:53.768Z,97742.31
2023-02-19T00:04:23.842Z,97722.53
2023-02-19T00:06:52.531Z,97741.53
2023-02-19T00:09:21.716Z,97604.28
2023-02-19T00:11:50.377Z,97744.94
2023-02-19T00:14:21.014Z,97745.81
2023-02-19T00:16:52.033Z,97753.63
2023-02-19T00:19:21.741Z,97720.81
2023-02-19T00:21:51.913Z,97743.31
2023-02-19T00:24:20.366Z,97749.31
2023-02-19T00:26:49.185Z,97736.34
2023-02-19T00:29:19.097Z,97746.72
2023-02-19T00:31:47.516Z,97735.47
2023-02-19T00:34:17.191Z,97750.19
2023-02-19T00:36:45.405Z,97751.94
2023-02-19T00:39:15.900Z,97754.53
2023-02-19T00:41:44.487Z,97741.59
2023-02-19T00:44:13.466Z,97781.34
2023-02-19T00:46:44.042Z,97757.13
2023-02-19T00:49:17.993Z,97754.56
2023-02-19T00:51:46.602Z,97777.88
2023-02-19T00:54:14.833Z,97610.38
2023-02-19T00:56:42.958Z,97760.56
2023-02-19T00:59:11.217Z,97715.63
2023-02-19T01:01:39.824Z,97719.97
2023-02-19T01:04:08.299Z,97745.91
2023-02-19T01:06:38.258Z,97738.94
2023-02-19T01:09:07.852Z,97600.78
2023-02-19T01:11:36.133Z,97732.88
2023-02-19T01:14:05.147Z,97715.63
2023-02-19T01:16:33.894Z,97708.78
2023-02-19T01:19:02.322Z,97693.13
2023-02-19T01:21:31.849Z,97726.84
2023-02-19T01:24:01.398Z,97730.38
2023-02-19T01:26:31.664Z,97700.16
2023-02-19T01:29:00.199Z,97616.41
2023-02-19T01:31:28.884Z,97721.75
2023-02-19T01:33:58.732Z,97722.63
2023-02-19T01:36:27.656Z,97700.16
2023-02-19T01:38:56.367Z,97716.56
2023-02-19T01:41:27.191Z,97716.56
2023-02-19T01:43:58.983Z,97688.91
2023-02-19T01:46:28.396Z,97707.88
2023-02-19T01:48:58.882Z,97717.41
2023-02-19T01:51:28.293Z,97713.06
2023-02-19T01:54:01.557Z,97709.59
2023-02-19T01:56:32.887Z,97679.34
2023-02-19T01:59:02.407Z,97675.03
2023-02-19T02:01:30.702Z,97694.00
2023-02-19T02:03:59.262Z,97691.38
2023-02-19T02:06:31.113Z,97656.91
2023-02-19T02:09:17.432Z,97534.44
2023-02-19T02:11:49.760Z,97702.69
2023-02-19T02:14:19.352Z,97709.66
2023-02-19T02:16:56.952Z,97701.81
2023-02-19T02:19:57.864Z,97707.00
2023-02-19T02:22:30.774Z,97709.59
2023-02-19T02:25:37.362Z,97714.81
2023-02-19T02:28:23.610Z,97711.38
2023-02-19T02:30:55.734Z,97708.81
2023-02-19T02:33:32.854Z,97708.75
2023-02-19T02:36:07.263Z,97699.25
2023-02-19T02:38:38.926Z,97697.53
2023-02-19T02:41:08.591Z,97669.00
2023-02-19T02:43:37.003Z,97684.53
2023-02-19T02:46:07.256Z,97668.94
2023-02-19T02:48:40.727Z,97679.31
2023-02-19T02:51:15.779Z,97669.84
2023-02-19T02:54:06.239Z,97666.44
2023-02-19T02:56:35.817Z,97683.72
2023-02-19T02:59:18.492Z,97670.75
2023-02-19T03:02:10.490Z,97669.06
2023-02-19T03:04:59.051Z,97671.69
2023-02-19T03:07:31.190Z,97672.53
2023-02-19T03:10:03.177Z,97643.19
2023-02-19T03:12:51.356Z,97538.75
2023-02-19T03:15:38.182Z,97679.34
2023-02-19T03:18:28.724Z,97171.72
2023-02-19T03:20:59.418Z,97656.03
2023-02-19T03:23:45.128Z,97686.25
2023-02-19T03:26:14.097Z,97675.88
2023-02-19T03:29:02.566Z,97676.78
2023-02-19T03:31:33.257Z,97546.47
2023-02-19T03:34:07.087Z,97667.25
2023-02-19T03:36:39.253Z,97675.88
2023-02-19T03:39:09.462Z,97548.25
2023-02-19T03:41:45.626Z,97672.38
2023-02-19T03:44:19.830Z,97654.31
2023-02-19T03:46:55.871Z,97674.22
2023-02-19T03:49:30.924Z,97634.56
2023-02-19T03:52:05.788Z,97675.09
2023-02-19T03:54:40.595Z,97674.25
2023-02-19T03:57:16.205Z,97633.69
2023-02-19T03:59:50.730Z,97651.84
2023-02-19T04:02:25.864Z,97684.59
2023-02-19T04:05:00.997Z,97686.38
2023-02-19T04:07:31.555Z,97668.25
2023-02-19T04:10:00.336Z,97677.75
2023-02-19T04:12:29.579Z,97671.69
2023-02-19T04:15:02.730Z,97668.19
2023-02-19T04:17:35.538Z,97681.16
2023-02-19T04:20:09.170Z,97667.31
2023-02-19T04:22:38.638Z,97660.44
2023-02-19T04:25:08.342Z,97650.06
2023-02-19T04:27:37.578Z,97653.53
2023-02-19T04:30:07.290Z,97662.16
2023-02-19T04:32:35.533Z,97656.09
2023-02-19T04:35:05.095Z,97655.22
2023-02-19T04:37:33.223Z,97625.03
2023-02-19T04:40:01.302Z,97723.50
2023-02-19T04:42:29.458Z,97664.75
2023-02-19T04:44:57.736Z,97668.25
2023-02-19T04:47:25.863Z,97662.19
2023-02-19T04:49:53.966Z,97667.38
2023-02-19T04:52:23.473Z,97642.31
2023-02-19T04:54:52.396Z,97659.56
2023-02-19T04:57:20.489Z,97638.81
2023-02-19T04:59:48.760Z,97624.13
2023-02-19T05:02:16.853Z,97641.38
2023-02-19T05:04:44.901Z,97640.56
2023-02-19T05:07:13.032Z,97656.09
2023-02-19T05:09:42.535Z,97651.75
2023-02-19T05:12:10.669Z,97636.25
2023-02-19T05:14:38.821Z,97657.88
2023-02-19T05:17:06.921Z,97625.91
2023-02-19T05:19:35.082Z,97641.41
2023-02-19T05:22:03.267Z,97648.31
2023-02-19T05:24:31.747Z,97648.34
2023-02-19T05:27:01.293Z,97587.97
2023-02-19T05:29:29.519Z,97633.69
2023-02-19T05:31:57.823Z,97636.25
2023-02-19T05:34:25.998Z,97637.13
2023-02-19T05:36:54.078Z,97635.38
2023-02-19T05:39:22.188Z,97631.91
2023-02-19T05:41:50.260Z,97623.22
2023-02-19T05:44:19.830Z,97633.59
2023-02-19T05:46:47.888Z,97606.88
2023-02-19T05:49:15.990Z,97656.94
2023-02-19T05:51:44.106Z,97651.78
2023-02-19T05:54:12.171Z,97656.09
2023-02-19T05:56:42.113Z,97655.19
2023-02-19T05:59:17.485Z,97655.16
2023-02-19T06:01:47.660Z,97607.72
2023-02-19T06:04:17.339Z,97640.50
2023-02-19T06:06:45.482Z,97662.06
2023-02-19T06:09:14.147Z,97636.13
2023-02-19T06:11:43.499Z,97638.69
2023-02-19T06:14:14.276Z,97630.13
2023-02-19T06:16:42.868Z,97607.78
2023-02-19T06:19:12.349Z,97644.88
2023-02-19T06:21:40.529Z,97646.59
2023-02-19T06:24:09.480Z,97673.34
2023-02-19T06:26:37.687Z,97673.34
2023-02-19T06:29:05.936Z,97671.59
2023-02-19T06:31:34.191Z,97668.13
2023-02-19T06:34:05.586Z,97610.31
2023-02-19T06:36:35.355Z,97669.84
2023-02-19T06:39:04.498Z,97662.03
2023-02-19T06:41:33.044Z,97480.00
2023-02-19T06:44:01.423Z,97662.00
2023-02-19T06:46:29.541Z,97657.63
2023-02-19T06:48:57.688Z,97662.81
2023-02-19T06:51:27.328Z,97651.56
2023-02-19T06:53:57.439Z,97655.91
2023-02-19T06:56:27.685Z,97660.22
2023-02-19T06:58:57.724Z,97576.56
2023-02-19T07:01:25.869Z,97669.69
2023-02-19T07:03:54.684Z,97619.63
2023-02-19T07:06:24.355Z,97654.09
2023-02-19T07:08:54.005Z,97665.25
2023-02-19T07:11:24.247Z,97647.09
2023-02-19T07:13:56.798Z,97672.09
2023-02-19T07:16:25.460Z,97674.69
2023-02-19T07:18:53.895Z,97677.22
2023-02-19T07:21:22.075Z,97687.56
2023-02-19T07:23:50.199Z,97684.09
2023-02-19T07:26:20.484Z,97682.34
2023-02-19T07:28:51.344Z,97667.50
2023-02-19T07:31:21.619Z,97623.47
2023-02-19T07:33:49.859Z,97664.13
2023-02-19T07:36:19.341Z,97652.09
2023-02-19T07:38:48.309Z,97670.19
2023-02-19T07:41:16.430Z,97640.09
2023-02-19T07:43:44.671Z,97668.53
2023-02-19T07:46:15.182Z,97671.09
2023-02-19T07:48:44.509Z,97672.75
2023-02-19T07:51:14.549Z,97643.34
2023-02-19T07:53:42.735Z,97665.63
2023-02-19T07:56:13.104Z,97669.19
2023-02-19T07:58:41.482Z,97662.25
2023-02-19T08:01:11.929Z,97675.97
2023-02-19T08:03:40.815Z,97661.22
2023-02-19T08:06:11.347Z,97661.03
2023-02-19T08:08:39.524Z,97654.81
2023-02-19T08:11:25.215Z,97651.44
2023-02-19T08:13:54.308Z,97652.34
2023-02-19T08:16:40.628Z,97644.53
2023-02-19T08:19:10.751Z,97648.84
2023-02-19T08:21:38.893Z,97659.22
2023-02-19T08:24:07.531Z,97652.41
2023-02-19T08:26:36.716Z,97661.84
2023-02-19T08:29:05.082Z,97648.72
2023-02-19T08:31:33.805Z,97660.75
2023-02-19T08:34:05.227Z,97654.66
2023-02-19T08:39:21.187Z,97664.88
2023-02-19T08:41:49.508Z,97675.25
2023-02-19T08:44:17.817Z,97657.03
2023-02-19T08:46:46.075Z,97578.53
2023-02-19T08:49:14.360Z,97648.31
2023-02-19T08:51:43.961Z,97568.09
2023-02-19T08:54:12.333Z,97636.13
2023-02-19T08:56:40.745Z,97653.19
2023-02-19T08:59:08.986Z,97657.44
2023-02-19T09:01:37.242Z,97626.63
2023-02-19T09:04:05.736Z,97631.00
2023-02-19T09:06:33.954Z,97649.91
2023-02-19T09:09:03.693Z,97644.50
2023-02-19T09:11:32.161Z,97646.78
2023-02-19T09:14:00.477Z,97648.94
2023-02-19T09:16:28.597Z,97662.34
2023-02-19T09:18:56.922Z,97647.03
2023-02-19T09:21:25.058Z,97653.53
2023-02-19T09:23:53.303Z,97627.16
2023-02-19T09:26:23.698Z,97646.31
2023-02-19T09:28:52.090Z,97628.59
2023-02-19T09:31:20.373Z,97647.03
2023-02-19T09:33:49.691Z,97627.66
2023-02-19T09:36:19.315Z,97639.44
2023-02-19T09:38:47.490Z,97639.13
2023-02-19T09:41:30.366Z,97434.44
2023-02-19T09:43:59.957Z,97621.41
2023-02-19T09:46:33.127Z,97628.72
2023-02-19T09:49:06.643Z,97641.56
2023-02-19T09:51:38.439Z,97632.56
2023-02-19T09:54:09.247Z,97628.69
2023-02-19T09:56:38.891Z,97628.25
2023-02-19T09:59:08.279Z,97608.34
2023-02-19T10:01:40.714Z,97643.63
2023-02-19T10:04:11.363Z,97460.84
2023-02-19T10:06:39.499Z,97614.88
2023-02-19T10:09:21.281Z,97622.16
2023-02-19T10:11:52.996Z,97622.53
2023-02-19T10:14:29.279Z,97619.09
2023-02-19T10:17:00.747Z,97614.50
2023-02-19T10:19:29.106Z,97625.41
2023-02-19T10:21:57.391Z,97621.25
2023-02-19T10:24:28.405Z,97616.59
2023-02-19T10:26:58.244Z,97617.91
2023-02-19T10:29:27.424Z,97623.41
2023-02-19T10:32:17.304Z,97605.38
2023-02-19T10:34:45.887Z,97621.00
2023-02-19T10:37:17.504Z,97620.34
2023-02-19T10:39:48.169Z,97610.38
2023-02-19T10:42:20.782Z,97600.28
2023-02-19T10:44:54.228Z,97585.38
2023-02-19T10:47:24.930Z,97597.00
2023-02-19T10:49:54.533Z,97600.00
2023-02-19T10:52:26.100Z,97590.81
2023-02-19T10:54:57.359Z,97575.94
2023-02-19T10:57:33.406Z,97591.06
2023-02-19T11:00:04.079Z,97584.38
2023-02-19T11:02:32.954Z,97570.91
2023-02-19T11:05:23.461Z,97576.16
2023-02-19T11:07:55.025Z,97582.38
2023-02-19T11:10:29.900Z,97246.16
2023-02-19T11:13:01.365Z,97566.38
2023-02-19T11:15:32.299Z,97566.69
2023-02-19T11:18:08.460Z,97560.63
2023-02-19T11:20:37.197Z,97557.66
2023-02-19T11:23:17.595Z,97521.28
2023-02-19T11:25:48.217Z,97561.97
2023-02-19T11:28:29.397Z,97551.41
2023-02-19T11:31:16.131Z,97534.31
2023-02-19T11:33:46.922Z,97522.88
2023-02-19T11:36:31.164Z,97406.94
2023-02-19T11:39:01.023Z,97540.34
2023-02-19T11:41:50.789Z,97530.16
2023-02-19T11:44:34.572Z,97537.97
2023-02-19T11:47:30.301Z,97514.38
2023-02-19T11:50:09.984Z,97452.03
2023-02-19T11:52:44.427Z,97499.59
2023-02-19T11:55:20.414Z,97503.41
2023-02-19T11:57:50.113Z,97497.75
2023-02-19T12:00:26.521Z,97468.09
2023-02-19T12:03:06.002Z,97492.81
2023-02-19T12:05:50.970Z,97439.69
2023-02-19T12:08:42.677Z,97490.97
2023-02-19T12:11:27.410Z,97476.81
2023-02-19T12:14:17.834Z,97497.72
2023-02-19T12:16:55.275Z,97505.44
2023-02-19T12:19:42.440Z,97502.25
2023-02-19T12:22:28.183Z,97478.09
2023-02-19T12:25:17.736Z,97463.63
2023-02-19T12:27:55.079Z,97495.66
2023-02-19T12:30:41.521Z,97483.66
2023-02-19T12:33:41.181Z,97472.06
2023-02-19T12:36:21.260Z,97498.34
2023-02-19T12:38:59.185Z,97459.88
2023-02-19T12:41:37.736Z,97498.28
2023-02-19T12:44:12.605Z,97494.22
2023-02-19T12:46:44.306Z,97472.69
2023-02-19T12:49:16.441Z,97493.38
2023-02-19T12:51:48.930Z,97355.63
2023-02-19T12:54:24.834Z,97501.03
2023-02-19T12:57:01.253Z,97484.69
2023-02-19T12:59:35.145Z,97500.47
2023-02-19T13:02:14.484Z,97482.50
2023-02-19T13:04:50.977Z,97503.34
2023-02-19T13:07:25.128Z,97506.38
2023-02-19T13:09:57.259Z,97500.75
2023-02-19T13:12:29.403Z,97513.13
2023-02-19T13:15:00.994Z,97497.47
2023-02-19T13:17:37.075Z,97492.34
2023-02-19T13:20:15.288Z,97520.84
2023-02-19T13:23:05.497Z,97533.25
2023-02-19T13:25:46.819Z,97529.47
2023-02-19T13:28:30.279Z,97538.69
2023-02-19T13:31:25.235Z,97530.03
2023-02-19T13:34:03.163Z,97530.44
2023-02-19T13:36:33.615Z,97487.06
2023-02-19T13:39:01.856Z,97546.84
2023-02-19T13:41:32.631Z,97519.31
2023-02-19T13:44:06.246Z,97360.53
2023-02-19T13:46:40.850Z,97445.97
2023-02-19T13:49:41.781Z,97550.50
2023-02-19T13:56:39.532Z,97512.03
2023-02-19T13:59:34.651Z,97570.34
2023-02-19T14:02:17.857Z,97578.13
2023-02-19T14:04:51.638Z,97549.50
2023-02-19T14:08:00.898Z,97571.22
2023-02-19T14:10:57.678Z,97561.56
2023-02-19T14:14:01.798Z,97564.59
2023-02-19T14:16:56.597Z,97569.91
2023-02-19T14:19:59.659Z,97566.22
2023-02-19T14:22:52.656Z,97568.31
2023-02-19T14:25:34.877Z,97560.22
2023-02-19T14:28:08.146Z,97555.56
2023-02-19T14:30:44.730Z,97572.81
2023-02-19T14:33:13.601Z,97559.50
2023-02-19T14:35:44.397Z,97560.97
2023-02-19T14:38:19.567Z,97581.63
2023-02-19T14:40:49.754Z,97479.06
2023-02-19T14:43:21.829Z,97592.81
2023-02-19T14:45:54.159Z,97609.13
2023-02-19T14:48:25.735Z,97553.28
2023-02-19T14:50:58.418Z,97525.16
2023-02-19T14:53:28.019Z,97612.59
2023-02-19T14:55:58.404Z,97620.47
2023-02-19T14:58:32.798Z,97604.97
2023-02-19T15:01:01.618Z,97633.66
2023-02-19T15:03:33.519Z,97612.84
2023-02-19T15:06:07.591Z,97636.75
2023-02-19T15:08:39.546Z,97631.75
2023-02-19T15:11:12.587Z,97646.41
2023-02-19T15:13:45.889Z,97649.25
2023-02-19T15:16:20.527Z,97657.28
2023-02-19T15:18:51.749Z,97661.22
2023-02-19T15:21:25.732Z,97641.56
2023-02-19T15:23:57.100Z,97664.44
2023-02-19T15:26:33.275Z,97673.88
2023-02-19T15:29:05.572Z,97641.28
2023-02-19T15:31:33.872Z,97609.47
2023-02-19T15:34:02.082Z,97633.91
2023-02-19T15:36:32.733Z,97691.66
2023-02-19T15:39:03.543Z,97615.56
2023-02-19T15:41:36.008Z,97534.25
2023-02-19T15:44:19.754Z,97678.63
2023-02-19T15:46:48.987Z,97705.06
2023-02-19T15:49:22.745Z,97714.97
2023-02-19T15:51:57.992Z,97683.47
2023-02-19T15:54:31.209Z,97722.75
2023-02-19T15:57:04.701Z,97703.44
2023-02-19T15:59:41.359Z,97717.56
2023-02-19T16:02:14.166Z,97698.72
2023-02-19T16:04:43.952Z,97714.66
2023-02-19T16:07:25.510Z,97714.66
2023-02-19T16:10:08.180Z,97710.00
2023-02-19T16:12:36.464Z,97686.22
2023-02-19T16:15:15.391Z,97719.94
2023-02-19T16:17:45.936Z,97707.25
2023-02-19T16:20:21.631Z,97700.06
2023-02-19T16:22:50.058Z,97739.81
2023-02-19T16:25:32.068Z,97746.06
2023-02-19T16:28:01.031Z,97753.38
2023-02-19T16:30:34.220Z,97758.97
2023-02-19T16:33:36.972Z,97759.84
2023-02-19T16:36:33.634Z,97751.88
2023-02-19T16:39:19.636Z,97780.44
2023-02-19T16:42:18.464Z,97786.69
2023-02-19T16:44:48.324Z,97758.66
2023-02-19T16:47:48.334Z,97770.28
2023-02-19T16:50:20.100Z,97811.94
2023-02-19T16:52:54.948Z,97810.47
2023-02-19T16:55:23.464Z,97725.97
2023-02-19T16:57:52.406Z,97815.19
2023-02-19T17:00:23.831Z,97833.53
2023-02-19T17:02:55.892Z,97832.00
2023-02-19T17:05:30.590Z,97831.16
2023-02-19T17:07:59.110Z,97830.53
2023-02-19T17:10:29.188Z,97828.16
2023-02-19T17:12:57.459Z,97745.34
2023-02-19T17:15:25.671Z,97833.09
2023-02-19T17:17:55.359Z,97833.94
2023-02-19T17:20:28.878Z,97844.47
2023-02-19T17:22:57.609Z,97848.25
2023-02-19T17:25:26.082Z,97845.81
2023-02-19T17:27:54.359Z,97814.06
2023-02-19T17:30:28.009Z,97842.13
2023-02-19T17:32:57.861Z,97856.25
2023-02-19T17:35:26.559Z,97828.75
2023-02-19T17:37:54.743Z,97865.84
2023-02-19T17:40:32.809Z,97837.94
2023-02-19T17:43:01.597Z,97819.78
2023-02-19T17:45:30.316Z,97785.19
2023-02-19T17:48:00.477Z,97822.84
2023-02-19T17:50:30.680Z,97841.34
2023-02-19T17:52:59.571Z,97786.16
2023-02-19T17:55:27.670Z,97836.78
2023-02-19T17:57:55.870Z,97846.34
2023-02-19T18:00:25.411Z,97745.53
2023-02-19T18:02:53.923Z,97822.84
2023-02-19T18:05:23.860Z,97838.34
2023-02-19T18:07:52.688Z,97846.13
2023-02-19T18:10:23.418Z,97849.66
2023-02-19T18:12:52.174Z,97806.69
2023-02-19T18:15:23.617Z,97862.56
2023-02-19T18:17:51.776Z,97794.66
2023-02-19T18:20:22.907Z,97886.97
2023-02-19T18:22:52.945Z,97858.94
2023-02-19T18:25:22.073Z,97855.53
2023-02-19T18:27:50.637Z,97694.78
2023-02-19T18:30:22.864Z,97856.50
2023-02-19T18:32:51.330Z,97882.66
2023-02-19T18:35:21.197Z,97881.59
2023-02-19T18:37:53.861Z,97834.31
2023-02-19T18:40:22.467Z,97887.66
2023-02-19T18:42:50.693Z,97877.13
2023-02-19T18:45:19.038Z,97853.41
2023-02-19T18:47:48.013Z,97885.50
2023-02-19T18:50:16.774Z,97869.13
2023-02-19T18:52:44.927Z,97874.94
2023-02-19T18:55:14.624Z,97911.59
2023-02-19T18:57:42.871Z,97919.97
2023-02-19T19:00:13.334Z,97902.63
2023-02-19T19:02:49.154Z,97898.97
2023-02-19T19:05:21.456Z,97912.00
2023-02-19T19:07:50.027Z,97885.78
2023-02-19T19:10:20.294Z,97881.78
2023-02-19T19:12:48.546Z,97862.47
2023-02-19T19:15:18.480Z,97914.72
2023-02-19T19:17:47.264Z,97911.56
2023-02-19T19:20:17.384Z,97905.38
2023-02-19T19:22:45.662Z,97911.47
2023-02-19T19:25:13.960Z,97922.13
2023-02-19T19:27:43.738Z,97930.91
2023-02-19T19:30:12.740Z,97910.13
2023-02-19T19:32:42.016Z,97926.75
2023-02-19T19:35:11.120Z,97921.38
2023-02-19T19:37:39.349Z,97885.97
2023-02-19T19:40:08.975Z,97920.53
2023-02-19T19:42:37.194Z,97912.94
2023-02-19T19:45:07.643Z,97908.09
2023-02-19T19:47:35.922Z,97947.09
2023-02-19T19:50:04.119Z,97952.44
2023-02-19T19:52:32.360Z,97954.97
2023-02-19T19:55:00.562Z,97968.38
2023-02-19T19:57:28.655Z,97977.34
2023-02-19T19:59:57.107Z,97982.88
2023-02-19T20:02:26.849Z,97996.13
2023-02-19T20:04:54.969Z,97967.97
2023-02-19T20:07:23.426Z,97992.25
2023-02-19T20:09:51.834Z,98011.66
2023-02-19T20:12:19.973Z,98010.09
2023-02-19T20:14:48.548Z,98019.94
2023-02-19T20:17:16.855Z,98025.97
2023-02-19T20:19:47.049Z,98031.94
2023-02-19T20:22:15.430Z,97898.03
2023-02-19T20:24:43.736Z,98034.44
2023-02-19T20:27:11.886Z,98039.22
2023-02-19T20:29:40.038Z,98041.16
2023-02-19T20:32:08.537Z,98050.88
2023-02-19T20:34:38.207Z,98030.00
2023-02-19T20:37:08.694Z,98034.28
2023-02-19T20:39:37.600Z,98030.16
2023-02-19T20:42:06.449Z,98045.78
2023-02-19T20:44:34.849Z,98019.63
2023-02-19T20:47:03.228Z,98019.09
2023-02-19T20:49:34.361Z,98049.19
2023-02-19T20:52:06.482Z,98044.31
2023-02-19T20:54:38.474Z,98047.03
2023-02-19T20:57:07.671Z,98052.16
2023-02-19T20:59:36.439Z,98020.25
2023-02-19T21:02:05.854Z,98043.38
2023-02-19T21:04:34.694Z,97925.19
2023-02-19T21:07:02.945Z,98060.13
2023-02-19T21:09:31.206Z,98061.19
2023-02-19T21:12:01.090Z,98064.59
2023-02-19T21:14:29.573Z,98048.47
2023-02-19T21:16:57.845Z,98045.03
2023-02-19T21:19:26.417Z,97961.28
2023-02-19T21:21:54.692Z,98028.25
2023-02-19T21:24:23.035Z,97969.69
2023-02-19T21:26:51.437Z,98042.59
2023-02-19T21:29:23.027Z,98037.94
2023-02-19T21:31:54.632Z,98001.72
2023-02-19T21:34:24.972Z,98047.75
2023-02-19T21:36:53.290Z,98054.13
2023-02-19T21:39:23.737Z,98052.59
2023-02-19T21:41:51.994Z,98062.59
2023-02-19T21:44:22.300Z,98063.59
2023-02-19T21:46:50.707Z,97992.91
2023-02-19T21:49:19.226Z,98066.59
2023-02-19T21:51:48.741Z,98055.41
2023-02-19T21:54:19.027Z,98070.25
2023-02-19T21:56:47.278Z,98065.31
2023-02-19T21:59:15.682Z,98090.47
2023-02-19T22:01:46.201Z,98089.56
2023-02-19T22:04:16.882Z,98094.97
2023-02-19T22:06:45.314Z,98095.00
2023-02-19T22:09:14.737Z,98076.91
2023-02-19T22:11:42.974Z,98095.91
2023-02-19T22:14:11.161Z,98089.91
2023-02-19T22:16:39.488Z,98101.22
2023-02-19T22:19:09.153Z,98054.69
2023-02-19T22:21:37.396Z,98098.75
2023-02-19T22:24:06.224Z,98093.56
2023-02-19T22:26:36.167Z,98105.72
2023-02-19T22:29:07.355Z,98120.75
2023-02-19T22:31:36.369Z,98118.34
2023-02-19T22:34:04.752Z,98116.69
2023-02-19T22:36:37.367Z,98112.25
2023-02-19T22:39:06.627Z,98116.50
2023-02-19T22:41:35.610Z,98124.25
2023-02-19T22:44:04.100Z,98125.19
2023-02-19T22:46:32.509Z,98123.50
2023-02-19T22:49:04.617Z,98129.56
2023-02-19T22:51:35.673Z,98106.25
2023-02-19T22:54:04.019Z,98051.84
2023-02-19T22:56:32.250Z,98133.13
2023-02-19T22:59:00.479Z,98150.38
2023-02-19T23:01:28.759Z,98152.09
2023-02-19T23:03:59.058Z,98152.81
2023-02-19T23:06:29.097Z,98161.63
2023-02-19T23:09:00.349Z,98166.06
2023-02-19T23:11:30.184Z,98170.63
2023-02-19T23:13:59.372Z,98178.50
2023-02-19T23:16:28.364Z,98182.81
2023-02-19T23:18:57.654Z,98046.91
2023-02-19T23:21:26.871Z,98179.25
2023-02-19T23:24:00.214Z,98106.53
2023-02-19T23:26:30.461Z,98170.47
2023-02-19T23:28:59.249Z,98195.00
2023-02-19T23:31:27.740Z,98112.06
2023-02-19T23:33:56.559Z,98186.34
2023-02-19T23:36:24.734Z,98194.06
2023-02-19T23:38:52.872Z,98192.28
2023-02-19T23:41:21.144Z,98159.34
2023-02-19T23:43:50.664Z,97962.19
2023-02-19T23:46:19.503Z,98164.53
2023-02-19T23:48:47.731Z,98174.03
2023-02-19T23:51:16.047Z,98203.56
2023-02-19T23:53:44.201Z,98080.75
2023-02-19T23:56:12.609Z,98203.59
2023-02-19T23:58:40.954Z,98209.72
