createdAt,value
2018-09-15T00:03:49.546Z,12
2018-09-15T00:08:52.012Z,12
2018-09-15T00:13:54.550Z,12
2018-09-15T00:18:56.869Z,13
2018-09-15T00:23:59.318Z,14
2018-09-15T00:29:01.791Z,13
2018-09-15T00:34:04.219Z,14
2018-09-15T00:39:06.639Z,13
2018-09-15T00:49:24.825Z,9
2018-09-15T01:14:40.671Z,9
2018-09-15T01:19:30.704Z,9
2018-09-15T01:24:49.499Z,9
2018-09-15T01:34:45.933Z,9
2018-09-15T01:39:54.535Z,9
2018-09-15T01:44:56.414Z,8
2018-09-15T01:49:45.949Z,8
2018-09-15T02:00:12.732Z,8
2018-09-15T02:05:42.799Z,8
2018-09-15T02:09:52.594Z,7
2018-09-15T02:14:54.356Z,8
2018-09-15T02:19:55.813Z,7
2018-09-15T02:24:57.877Z,7
2018-09-15T02:30:00.319Z,7
2018-09-15T02:35:02.783Z,7
2018-09-15T02:40:05.305Z,7
2018-09-15T02:45:07.681Z,6
2018-09-15T02:50:10.109Z,7
2018-09-15T02:55:12.552Z,7
2018-09-15T03:00:14.980Z,7
2018-09-15T03:05:17.461Z,7
2018-09-15T03:15:22.298Z,7
2018-09-15T03:20:24.736Z,8
2018-09-15T03:25:27.276Z,8
2018-09-15T03:30:29.616Z,9
2018-09-15T03:35:32.058Z,9
2018-09-15T03:40:34.502Z,9
2018-09-15T03:45:36.947Z,9
2018-09-15T03:50:39.422Z,10
2018-09-15T03:55:41.846Z,9
2018-09-15T04:00:44.271Z,10
2018-09-15T04:05:46.696Z,10
2018-09-15T04:10:49.124Z,11
2018-09-15T04:15:56.584Z,12
2018-09-15T04:20:54.061Z,10
2018-09-15T04:25:56.446Z,13
2018-09-15T04:30:58.944Z,12
2018-09-15T04:36:06.579Z,12
2018-09-15T04:41:03.805Z,12
2018-09-15T04:46:06.215Z,14
2018-09-15T04:51:08.652Z,15
2018-09-15T04:56:11.137Z,15
2018-09-15T05:01:13.540Z,16
2018-09-15T05:06:16.225Z,15
2018-09-15T05:11:18.427Z,15
2018-09-15T05:16:20.866Z,15
2018-09-15T05:21:23.286Z,16
2018-09-15T05:26:25.733Z,16
2018-09-15T05:31:28.213Z,16
2018-09-15T05:36:30.673Z,16
2018-09-15T05:41:33.073Z,15
2018-09-15T05:46:35.533Z,14
2018-09-15T05:51:37.940Z,16
2018-09-15T05:56:40.378Z,14
2018-09-15T06:01:42.854Z,14
2018-09-15T06:06:45.331Z,12
2018-09-15T06:11:47.713Z,13
2018-09-15T06:16:50.137Z,12
2018-09-15T06:21:52.604Z,11
2018-09-15T06:26:55.166Z,12
2018-09-15T06:31:57.474Z,13
2018-09-15T06:36:59.904Z,15
2018-09-15T06:42:02.366Z,15
2018-09-15T06:47:04.786Z,15
2018-09-15T06:52:07.288Z,15
2018-09-15T06:57:09.659Z,14
2018-09-15T07:02:12.108Z,15
2018-09-15T07:07:14.622Z,14
2018-09-15T07:12:16.993Z,15
2018-09-15T07:17:19.461Z,13
2018-09-15T07:22:21.896Z,14
2018-09-15T07:27:24.289Z,14
2018-09-15T07:32:26.753Z,13
2018-09-15T07:37:29.237Z,15
2018-09-15T07:42:31.657Z,15
2018-09-15T07:47:34.072Z,13
2018-09-15T07:52:36.514Z,14
2018-09-15T07:57:39.029Z,14
2018-09-15T08:02:41.398Z,15
2018-09-15T08:07:43.829Z,15
2018-09-15T08:12:46.266Z,14
2018-09-15T08:17:48.752Z,15
2018-09-15T08:22:51.309Z,16
2018-09-15T08:27:53.601Z,17
2018-09-15T08:32:56.078Z,15
2018-09-15T08:37:58.477Z,16
2018-09-15T08:43:00.908Z,16
2018-09-15T08:48:03.395Z,16
2018-09-15T08:53:05.786Z,16
2018-09-15T08:58:08.249Z,17
2018-09-15T09:03:10.879Z,16
2018-09-15T09:08:13.231Z,16
2018-09-15T09:13:15.558Z,15
2018-09-15T09:18:18.003Z,17
2018-09-15T09:23:20.425Z,15
2018-09-15T09:28:23.141Z,15
2018-09-15T09:33:25.324Z,14
2018-09-15T09:38:27.833Z,12
2018-09-15T09:43:30.265Z,13
2018-09-15T09:48:32.730Z,12
2018-09-15T09:53:35.081Z,10
2018-09-15T09:58:37.537Z,4
2018-09-15T10:03:39.969Z,4
2018-09-15T10:08:42.397Z,4
2018-09-15T10:13:44.847Z,5
2018-09-15T10:18:47.303Z,4
2018-09-15T10:23:49.723Z,5
2018-09-15T10:28:52.306Z,6
2018-09-15T10:33:54.638Z,5
2018-09-15T10:38:57.063Z,4
2018-09-15T10:43:59.636Z,3
2018-09-15T10:49:01.945Z,3
2018-09-15T10:54:04.374Z,4
2018-09-15T10:59:06.859Z,3
2018-09-15T11:04:09.254Z,2
2018-09-15T11:09:11.700Z,2
2018-09-15T11:14:14.163Z,2
2018-09-15T11:19:16.580Z,2
2018-09-15T11:24:19.020Z,2
2018-09-15T11:29:21.514Z,2
2018-09-15T11:34:23.889Z,2
2018-09-15T11:39:26.327Z,2
2018-09-15T11:44:28.964Z,2
2018-09-15T11:49:31.245Z,2
2018-09-15T11:54:33.652Z,2
2018-09-15T11:59:36.367Z,1
2018-09-15T12:04:38.541Z,2
2018-09-15T12:09:41.003Z,2
2018-09-15T12:14:43.559Z,2
2018-09-15T12:19:45.886Z,2
2018-09-15T12:29:50.883Z,1
2018-09-15T12:34:53.289Z,2
2018-09-15T12:39:55.651Z,1
2018-09-15T12:44:58.081Z,1
2018-09-15T12:50:00.543Z,1
2018-09-15T12:55:02.968Z,1
2018-09-15T13:00:05.477Z,1
2018-09-15T13:05:07.838Z,1
2018-09-15T13:10:10.826Z,1
2018-09-15T13:15:12.771Z,1
2018-09-15T13:20:15.289Z,2
2018-09-15T13:25:17.689Z,1
2018-09-15T13:30:20.095Z,1
2018-09-15T13:35:22.504Z,2
2018-09-15T13:40:24.935Z,1
2018-09-15T13:45:27.373Z,1
2018-09-15T13:50:29.829Z,1
2018-09-15T13:55:32.258Z,1
2018-09-15T14:00:34.705Z,1
2018-09-15T14:05:37.175Z,1
2018-09-15T14:10:39.720Z,1
2018-09-15T14:15:42.019Z,1
2018-09-15T14:20:44.457Z,1
2018-09-15T14:25:46.926Z,1
2018-09-15T14:30:49.365Z,1
2018-09-15T14:35:56.203Z,4
2018-09-15T14:40:54.324Z,1
2018-09-15T14:45:56.667Z,1
2018-09-15T14:50:59.143Z,5
2018-09-15T14:56:01.605Z,3
2018-09-15T15:01:03.996Z,1
2018-09-15T15:06:06.494Z,1
2018-09-15T15:11:08.877Z,1
2018-09-15T15:16:11.359Z,1
2018-09-15T15:21:13.790Z,1
2018-09-15T15:26:16.311Z,1
2018-09-15T15:31:18.651Z,1
2018-09-15T15:36:21.270Z,1
2018-09-15T15:41:23.530Z,1
2018-09-15T15:46:25.984Z,1
2018-09-15T15:51:28.515Z,1
2018-09-15T15:56:30.847Z,1
2018-09-15T16:01:33.326Z,1
2018-09-15T16:06:35.749Z,1
2018-09-15T16:11:38.286Z,2
2018-09-15T16:16:40.621Z,1
2018-09-15T16:21:43.078Z,1
2018-09-15T16:26:45.513Z,1
2018-09-15T16:31:47.946Z,1
2018-09-15T16:36:50.463Z,1
2018-09-15T16:41:52.837Z,1
2018-09-15T16:46:55.281Z,1
2018-09-15T16:51:57.722Z,1
2018-09-15T16:57:00.261Z,1
2018-09-15T17:02:02.617Z,1
2018-09-15T17:07:05.361Z,1
2018-09-15T17:12:07.531Z,0
2018-09-15T17:17:09.915Z,0
2018-09-15T17:22:12.383Z,1
2018-09-15T17:27:14.815Z,1
2018-09-15T17:32:17.244Z,0
2018-09-15T17:37:19.714Z,1
2018-09-15T17:42:22.158Z,1
2018-09-15T17:47:24.567Z,1
2018-09-15T17:52:27.021Z,1
2018-09-15T17:57:29.443Z,1
2018-09-15T18:02:31.934Z,1
2018-09-15T18:07:34.368Z,1
2018-09-15T18:12:36.762Z,1
2018-09-15T18:17:39.243Z,1
2018-09-15T18:22:41.643Z,1
2018-09-15T18:27:44.148Z,1
2018-09-15T18:32:46.529Z,1
2018-09-15T18:37:49.007Z,1
2018-09-15T18:42:51.464Z,1
2018-09-15T18:47:53.904Z,1
2018-09-15T18:52:56.342Z,1
2018-09-15T18:57:58.827Z,2
2018-09-15T19:03:01.160Z,8
2018-09-15T19:08:03.601Z,6
2018-09-15T19:13:06.171Z,6
2018-09-15T19:18:08.500Z,5
2018-09-15T19:23:11.010Z,5
2018-09-15T19:28:13.375Z,4
2018-09-15T19:33:15.814Z,3
2018-09-15T19:38:18.254Z,3
2018-09-15T19:43:20.724Z,2
2018-09-15T19:48:23.187Z,2
2018-09-15T19:53:25.564Z,2
2018-09-15T19:58:28.011Z,2
2018-09-15T20:03:30.471Z,3
2018-09-15T20:08:32.898Z,3
2018-09-15T20:13:35.339Z,3
2018-09-15T20:18:37.781Z,3
2018-09-15T20:23:40.277Z,3
2018-09-15T20:28:42.643Z,3
2018-09-15T20:33:45.203Z,3
2018-09-15T20:38:47.537Z,2
2018-09-15T20:43:49.994Z,2
2018-09-15T20:48:52.468Z,3
2018-09-15T20:53:54.861Z,4
2018-09-15T20:58:57.332Z,4
2018-09-15T21:03:59.736Z,2
2018-09-15T21:09:02.210Z,3
2018-09-15T21:14:04.809Z,2
2018-09-15T21:19:07.425Z,2
2018-09-15T21:24:09.506Z,3
2018-09-15T21:29:12.026Z,2
2018-09-15T21:34:14.424Z,2
2018-09-15T21:39:16.829Z,3
2018-09-15T21:44:19.260Z,3
2018-09-15T21:49:21.698Z,2
2018-09-15T21:54:24.145Z,2
2018-09-15T21:59:26.671Z,3
2018-09-15T22:04:29.305Z,3
2018-09-15T22:09:31.502Z,2
2018-09-15T22:14:33.937Z,3
2018-09-15T22:19:36.350Z,3
2018-09-15T22:24:38.810Z,3
2018-09-15T22:29:41.220Z,3
2018-09-15T22:34:43.658Z,3
2018-09-15T22:39:46.103Z,3
2018-09-15T22:44:48.549Z,3
2018-09-15T22:49:51.077Z,3
2018-09-15T22:54:53.670Z,2
2018-09-15T22:59:55.969Z,3
2018-09-15T23:04:58.323Z,3
2018-09-15T23:10:00.770Z,3
2018-09-15T23:15:03.227Z,3
2018-09-15T23:20:05.679Z,3
2018-09-15T23:25:08.171Z,3
2018-09-15T23:30:10.544Z,3
2018-09-15T23:35:13.003Z,3
2018-09-15T23:40:15.471Z,3
2018-09-15T23:45:17.817Z,3
2018-09-15T23:50:20.285Z,3
2018-09-15T23:55:22.708Z,3
